createdAt,value
2022-12-29T00:01:31.108Z,1.93
2022-12-29T00:03:59.451Z,2.10
2022-12-29T00:06:30.117Z,2.10
2022-12-29T00:08:58.391Z,2.40
2022-12-29T00:11:27.601Z,2.40
2022-12-29T00:14:13.784Z,1.80
2022-12-29T00:16:43.829Z,1.90
2022-12-29T00:19:32.982Z,2.53
2022-12-29T00:22:21.013Z,2.17
2022-12-29T00:25:06.831Z,2.50
2022-12-29T00:27:53.313Z,2.67
2022-12-29T00:30:39.878Z,2.50
2022-12-29T00:33:29.641Z,2.00
2022-12-29T00:36:01.890Z,1.93
2022-12-29T00:38:50.221Z,2.17
2022-12-29T00:41:36.224Z,3.03
2022-12-29T00:44:07.463Z,2.57
2022-12-29T00:46:36.087Z,2.47
2022-12-29T00:49:22.880Z,2.60
2022-12-29T00:51:51.398Z,1.97
2022-12-29T00:54:21.180Z,4.00
2022-12-29T00:56:49.791Z,2.40
2022-12-29T00:59:18.347Z,2.20
2022-12-29T01:01:47.319Z,2.00
2022-12-29T01:04:16.020Z,3.10
2022-12-29T01:06:44.266Z,2.00
2022-12-29T01:09:30.436Z,4.20
2022-12-29T01:12:00.047Z,2.23
2022-12-29T01:14:28.529Z,3.83
2022-12-29T01:16:57.077Z,3.60
2022-12-29T01:19:25.399Z,3.00
2022-12-29T01:21:53.808Z,2.83
2022-12-29T01:24:22.533Z,3.47
2022-12-29T01:26:51.447Z,2.77
2022-12-29T01:29:21.008Z,5.70
2022-12-29T01:31:50.686Z,4.57
2022-12-29T01:34:19.265Z,3.40
2022-12-29T01:36:47.766Z,3.10
2022-12-29T01:39:16.033Z,2.97
2022-12-29T01:41:44.563Z,3.67
2022-12-29T01:44:31.248Z,2.47
2022-12-29T01:47:00.993Z,2.50
2022-12-29T01:49:30.325Z,5.40
2022-12-29T01:52:00.127Z,3.63
2022-12-29T01:54:30.854Z,7.67
2022-12-29T01:57:00.354Z,3.43
2022-12-29T01:59:30.451Z,2.40
2022-12-29T02:01:58.798Z,2.30
2022-12-29T02:04:29.587Z,3.80
2022-12-29T02:07:00.198Z,2.90
2022-12-29T02:09:28.562Z,5.53
2022-12-29T02:11:56.873Z,4.17
2022-12-29T02:14:25.117Z,3.10
2022-12-29T02:16:59.508Z,2.43
2022-12-29T02:19:46.597Z,3.37
2022-12-29T02:22:22.642Z,2.40
2022-12-29T02:25:00.117Z,2.47
2022-12-29T02:27:45.072Z,2.77
2022-12-29T02:30:31.647Z,2.77
2022-12-29T02:33:03.656Z,8.03
2022-12-29T02:35:36.369Z,2.20
2022-12-29T02:38:12.421Z,2.63
2022-12-29T02:40:43.880Z,1.93
2022-12-29T02:43:17.442Z,3.03
2022-12-29T02:45:50.529Z,2.70
2022-12-29T02:48:21.537Z,2.00
2022-12-29T02:50:53.644Z,2.03
2022-12-29T02:53:42.994Z,2.50
2022-12-29T02:56:10.336Z,1.93
2022-12-29T02:58:38.510Z,2.43
2022-12-29T03:01:16.751Z,4.33
2022-12-29T03:03:51.925Z,2.77
2022-12-29T03:06:27.761Z,2.03
2022-12-29T03:09:00.661Z,2.80
2022-12-29T03:11:48.595Z,2.40
2022-12-29T03:14:38.071Z,2.93
2022-12-29T03:17:11.402Z,5.20
2022-12-29T03:19:47.677Z,2.30
2022-12-29T03:22:32.308Z,4.50
2022-12-29T03:25:02.519Z,2.73
2022-12-29T03:27:32.561Z,3.27
2022-12-29T03:30:02.149Z,3.93
2022-12-29T03:32:34.192Z,2.53
2022-12-29T03:35:03.428Z,3.30
2022-12-29T03:37:33.817Z,3.20
2022-12-29T03:40:02.402Z,4.10
2022-12-29T03:42:32.149Z,4.70
2022-12-29T03:45:00.388Z,2.53
2022-12-29T03:47:28.818Z,2.00
2022-12-29T03:49:58.382Z,3.60
2022-12-29T03:52:26.659Z,2.40
2022-12-29T03:54:55.063Z,2.50
2022-12-29T03:57:23.348Z,2.63
2022-12-29T03:59:51.602Z,3.00
2022-12-29T04:02:19.936Z,3.37
2022-12-29T04:04:48.399Z,2.33
2022-12-29T04:07:18.123Z,2.50
2022-12-29T04:09:46.394Z,3.03
2022-12-29T04:12:15.425Z,3.43
2022-12-29T04:14:43.849Z,2.67
2022-12-29T04:17:12.103Z,2.60
2022-12-29T04:19:40.377Z,5.83
2022-12-29T04:22:08.728Z,2.90
2022-12-29T04:24:38.299Z,2.93
2022-12-29T04:27:06.842Z,4.57
2022-12-29T04:29:35.980Z,2.33
2022-12-29T04:32:04.582Z,3.17
2022-12-29T04:34:32.812Z,2.30
2022-12-29T04:37:02.075Z,3.87
2022-12-29T04:39:30.276Z,3.13
2022-12-29T04:41:59.826Z,2.70
2022-12-29T04:44:28.021Z,2.83
2022-12-29T04:46:56.399Z,2.13
2022-12-29T04:49:24.673Z,3.47
2022-12-29T04:51:52.979Z,2.57
2022-12-29T04:54:21.163Z,3.20
2022-12-29T04:56:49.417Z,2.20
2022-12-29T04:59:19.031Z,3.50
2022-12-29T05:01:47.405Z,3.30
2022-12-29T05:04:15.676Z,5.50
2022-12-29T05:06:43.966Z,2.47
2022-12-29T05:09:12.245Z,2.40
2022-12-29T05:11:40.444Z,3.87
2022-12-29T05:14:08.702Z,2.03
2022-12-29T05:16:38.448Z,3.70
2022-12-29T05:19:06.769Z,2.40
2022-12-29T05:21:35.901Z,3.03
2022-12-29T05:24:04.155Z,2.67
2022-12-29T05:26:32.376Z,2.37
2022-12-29T05:29:01.000Z,2.47
2022-12-29T05:31:31.982Z,2.37
2022-12-29T05:34:01.648Z,4.03
2022-12-29T05:36:35.821Z,2.77
2022-12-29T05:39:05.896Z,3.73
2022-12-29T05:41:34.123Z,2.30
2022-12-29T05:44:02.477Z,3.33
2022-12-29T05:46:30.856Z,2.13
2022-12-29T05:48:59.129Z,3.13
2022-12-29T05:51:28.773Z,3.37
2022-12-29T05:53:57.081Z,2.20
2022-12-29T05:56:25.260Z,7.03
2022-12-29T05:58:54.019Z,5.60
2022-12-29T06:01:22.282Z,2.27
2022-12-29T06:03:50.746Z,3.60
2022-12-29T06:06:19.018Z,2.63
2022-12-29T06:08:48.578Z,6.10
2022-12-29T06:11:16.814Z,3.27
2022-12-29T06:13:47.509Z,2.70
2022-12-29T06:16:15.759Z,3.63
2022-12-29T06:18:44.149Z,5.03
2022-12-29T06:21:12.342Z,2.03
2022-12-29T06:23:40.754Z,4.30
2022-12-29T06:26:10.376Z,3.40
2022-12-29T06:28:38.637Z,3.50
2022-12-29T06:31:07.149Z,3.23
2022-12-29T06:33:35.775Z,3.97
2022-12-29T06:36:04.068Z,2.90
2022-12-29T06:38:32.335Z,5.13
2022-12-29T06:41:00.536Z,4.27
2022-12-29T06:43:31.423Z,4.03
2022-12-29T06:45:59.667Z,2.63
2022-12-29T06:48:28.026Z,4.50
2022-12-29T06:50:56.206Z,2.70
2022-12-29T06:53:24.488Z,4.07
2022-12-29T06:55:52.683Z,4.67
2022-12-29T06:58:20.991Z,3.60
2022-12-29T07:00:50.704Z,3.03
2022-12-29T07:03:19.087Z,4.00
2022-12-29T07:05:47.356Z,3.97
2022-12-29T07:08:15.573Z,6.13
2022-12-29T07:10:43.795Z,3.83
2022-12-29T07:13:12.096Z,5.03
2022-12-29T07:15:40.539Z,3.73
2022-12-29T07:18:10.280Z,3.13
2022-12-29T07:20:38.576Z,4.10
2022-12-29T07:23:06.770Z,4.83
2022-12-29T07:25:36.057Z,2.73
2022-12-29T07:28:04.450Z,2.13
2022-12-29T07:30:32.760Z,4.93
2022-12-29T07:33:01.061Z,2.10
2022-12-29T07:35:30.644Z,7.10
2022-12-29T07:37:58.894Z,5.13
2022-12-29T07:40:27.161Z,7.63
2022-12-29T07:42:55.458Z,3.50
2022-12-29T07:45:23.796Z,4.50
2022-12-29T07:47:52.108Z,2.93
2022-12-29T07:50:20.377Z,3.97
2022-12-29T07:52:50.033Z,6.13
2022-12-29T07:55:18.764Z,7.67
2022-12-29T07:57:47.028Z,4.00
2022-12-29T08:00:15.900Z,10.77
2022-12-29T08:02:44.311Z,4.87
2022-12-29T08:05:12.810Z,6.50
2022-12-29T08:07:41.114Z,9.27
2022-12-29T08:10:11.135Z,6.30
2022-12-29T08:12:40.615Z,4.00
2022-12-29T08:15:09.933Z,6.33
2022-12-29T08:17:38.355Z,6.20
2022-12-29T08:20:06.980Z,5.00
2022-12-29T08:22:35.263Z,10.27
2022-12-29T08:25:03.710Z,8.40
2022-12-29T08:27:33.427Z,4.27
2022-12-29T08:30:02.051Z,9.50
2022-12-29T08:32:30.334Z,4.43
2022-12-29T08:34:58.717Z,5.97
2022-12-29T08:37:31.068Z,6.50
2022-12-29T08:40:01.024Z,5.73
2022-12-29T08:42:32.086Z,6.83
2022-12-29T08:45:01.980Z,4.37
2022-12-29T08:47:30.584Z,3.53
2022-12-29T08:49:58.783Z,6.50
2022-12-29T08:52:27.067Z,4.40
2022-12-29T08:54:55.277Z,7.00
2022-12-29T08:57:23.465Z,4.60
2022-12-29T08:59:52.129Z,4.13
2022-12-29T09:02:24.498Z,5.23
2022-12-29T09:04:53.205Z,7.43
2022-12-29T09:07:21.507Z,5.83
2022-12-29T09:09:49.779Z,6.13
2022-12-29T09:12:18.328Z,7.53
2022-12-29T09:14:48.433Z,7.63
2022-12-29T09:17:34.575Z,7.17
2022-12-29T09:20:04.205Z,7.93
2022-12-29T09:22:32.572Z,4.90
2022-12-29T09:25:01.026Z,5.70
2022-12-29T09:27:30.989Z,7.03
2022-12-29T09:29:59.393Z,6.07
2022-12-29T09:32:32.627Z,7.87
2022-12-29T09:35:02.043Z,4.23
2022-12-29T09:37:31.685Z,4.13
2022-12-29T09:39:59.890Z,16.90
2022-12-29T09:42:30.293Z,7.03
2022-12-29T09:45:04.450Z,4.90
2022-12-29T09:47:32.827Z,5.37
2022-12-29T09:50:03.886Z,7.70
2022-12-29T09:52:34.697Z,6.63
2022-12-29T09:55:09.156Z,5.60
2022-12-29T09:57:44.903Z,7.00
2022-12-29T10:00:15.554Z,6.43
2022-12-29T10:02:45.564Z,10.53
2022-12-29T10:05:21.205Z,6.53
2022-12-29T10:07:54.964Z,10.30
2022-12-29T10:10:30.147Z,7.20
2022-12-29T10:13:03.489Z,9.73
2022-12-29T10:15:39.850Z,3.67
2022-12-29T10:18:16.214Z,4.27
2022-12-29T10:20:49.082Z,3.37
2022-12-29T10:23:25.255Z,8.93
2022-12-29T10:25:56.355Z,8.67
2022-12-29T10:28:25.561Z,6.70
2022-12-29T10:30:54.489Z,6.53
2022-12-29T10:33:24.712Z,9.80
2022-12-29T10:35:53.632Z,6.70
2022-12-29T10:38:28.408Z,5.30
2022-12-29T10:41:00.221Z,10.77
2022-12-29T10:43:29.969Z,4.60
2022-12-29T10:46:00.338Z,7.50
2022-12-29T10:48:32.066Z,3.50
2022-12-29T10:51:02.415Z,9.67
2022-12-29T10:53:35.635Z,9.00
2022-12-29T10:56:04.865Z,10.50
2022-12-29T10:58:33.496Z,4.70
2022-12-29T11:01:01.743Z,8.20
2022-12-29T11:03:44.206Z,8.53
2022-12-29T11:06:13.860Z,3.83
2022-12-29T11:08:47.936Z,8.97
2022-12-29T11:11:24.584Z,5.10
2022-12-29T11:13:53.837Z,7.20
2022-12-29T11:16:31.651Z,13.03
2022-12-29T11:19:00.282Z,3.93
2022-12-29T11:21:30.497Z,5.50
2022-12-29T11:24:01.273Z,7.73
2022-12-29T11:26:34.189Z,6.77
2022-12-29T11:29:21.773Z,7.13
2022-12-29T11:31:52.506Z,9.07
2022-12-29T11:34:21.864Z,9.83
2022-12-29T11:36:50.446Z,18.93
2022-12-29T11:39:39.910Z,9.27
2022-12-29T11:42:15.161Z,6.80
2022-12-29T11:44:45.947Z,5.40
2022-12-29T11:47:16.641Z,11.80
2022-12-29T11:49:51.768Z,7.80
2022-12-29T11:52:23.894Z,9.83
2022-12-29T11:54:52.794Z,6.43
2022-12-29T11:57:23.426Z,5.67
2022-12-29T11:59:53.135Z,9.03
2022-12-29T12:02:43.009Z,8.20
2022-12-29T12:05:17.792Z,7.63
2022-12-29T12:07:47.305Z,12.10
2022-12-29T12:10:20.633Z,6.90
2022-12-29T12:12:52.953Z,11.20
2022-12-29T12:15:22.936Z,9.63
2022-12-29T12:17:53.239Z,7.87
2022-12-29T12:20:23.964Z,6.13
2022-12-29T12:22:57.692Z,6.30
2022-12-29T12:25:27.251Z,7.00
2022-12-29T12:28:00.401Z,12.87
2022-12-29T12:30:29.951Z,11.90
2022-12-29T12:33:01.165Z,8.77
2022-12-29T12:35:32.981Z,8.23
2022-12-29T12:38:10.110Z,3.23
2022-12-29T12:40:49.500Z,5.60
2022-12-29T12:43:38.250Z,7.60
2022-12-29T12:46:13.890Z,10.40
2022-12-29T12:48:51.240Z,10.50
2022-12-29T12:51:23.514Z,17.50
2022-12-29T12:53:57.284Z,8.57
2022-12-29T12:56:30.428Z,7.33
2022-12-29T12:59:09.470Z,6.87
2022-12-29T13:01:41.766Z,6.07
2022-12-29T13:04:30.303Z,8.30
2022-12-29T13:07:05.133Z,4.67
2022-12-29T13:09:42.227Z,7.20
2022-12-29T13:12:18.357Z,7.27
2022-12-29T13:14:55.116Z,4.80
2022-12-29T13:17:28.179Z,4.00
2022-12-29T13:19:59.684Z,4.57
2022-12-29T13:22:31.063Z,4.23
2022-12-29T13:25:05.217Z,8.30
2022-12-29T13:27:37.890Z,11.57
2022-12-29T13:30:11.594Z,13.03
2022-12-29T13:32:45.171Z,5.17
2022-12-29T13:35:20.101Z,11.17
2022-12-29T13:37:50.167Z,4.87
2022-12-29T13:40:19.856Z,5.70
2022-12-29T13:42:49.652Z,7.20
2022-12-29T13:45:19.913Z,7.77
2022-12-29T13:47:50.828Z,11.43
2022-12-29T13:50:21.847Z,7.10
2022-12-29T13:52:52.826Z,5.00
2022-12-29T13:55:26.918Z,7.23
2022-12-29T13:58:00.007Z,8.80
2022-12-29T14:00:32.475Z,9.67
2022-12-29T14:03:13.671Z,6.87
2022-12-29T14:05:42.098Z,8.30
2022-12-29T14:08:18.366Z,4.90
2022-12-29T14:10:50.029Z,5.30
2022-12-29T14:13:20.561Z,5.43
2022-12-29T14:15:54.530Z,6.63
2022-12-29T14:18:24.691Z,4.27
2022-12-29T14:20:55.135Z,8.50
2022-12-29T14:23:38.984Z,6.93
2022-12-29T14:26:15.008Z,5.20
2022-12-29T14:28:44.739Z,8.77
2022-12-29T14:31:31.554Z,6.83
2022-12-29T14:34:32.951Z,5.30
2022-12-29T14:37:03.683Z,8.50
2022-12-29T14:39:37.130Z,7.10
2022-12-29T14:42:06.973Z,10.50
2022-12-29T14:44:35.698Z,10.47
2022-12-29T14:47:07.408Z,23.10
2022-12-29T14:49:41.998Z,7.40
2022-12-29T14:52:17.223Z,5.20
2022-12-29T14:54:47.709Z,8.70
2022-12-29T14:57:22.863Z,5.67
2022-12-29T14:59:55.279Z,10.73
2022-12-29T15:02:26.192Z,8.50
2022-12-29T15:04:54.749Z,5.93
2022-12-29T15:07:24.418Z,10.23
2022-12-29T15:09:57.020Z,7.60
2022-12-29T15:12:31.715Z,13.23
2022-12-29T15:15:00.475Z,8.63
2022-12-29T15:17:30.029Z,7.10
2022-12-29T15:19:59.161Z,8.60
2022-12-29T15:22:29.037Z,8.60
2022-12-29T15:24:58.193Z,4.13
2022-12-29T15:27:27.301Z,5.17
2022-12-29T15:29:59.735Z,8.00
2022-12-29T15:32:28.757Z,8.43
2022-12-29T15:34:59.186Z,8.13
2022-12-29T15:37:29.908Z,5.57
2022-12-29T15:39:58.765Z,9.87
2022-12-29T15:42:42.565Z,8.73
2022-12-29T15:45:13.324Z,10.27
2022-12-29T15:47:42.572Z,8.10
2022-12-29T15:50:17.193Z,15.30
2022-12-29T15:52:46.879Z,16.93
2022-12-29T15:55:27.228Z,19.73
2022-12-29T15:57:58.963Z,10.97
2022-12-29T16:00:29.019Z,9.77
2022-12-29T16:02:58.329Z,17.83
2022-12-29T16:05:26.682Z,35.70
2022-12-29T16:07:57.281Z,14.23
2022-12-29T16:10:30.081Z,19.83
2022-12-29T16:13:05.593Z,16.87
2022-12-29T16:15:33.880Z,12.67
2022-12-29T16:18:02.392Z,24.80
2022-12-29T16:20:36.982Z,22.20
2022-12-29T16:23:06.811Z,17.67
2022-12-29T16:25:38.287Z,25.20
2022-12-29T16:28:17.008Z,17.37
2022-12-29T16:30:45.417Z,48.33
2022-12-29T16:33:28.643Z,20.10
2022-12-29T16:35:56.941Z,27.00
2022-12-29T16:38:33.342Z,15.73
2022-12-29T16:41:03.230Z,18.87
2022-12-29T16:43:32.545Z,20.20
2022-12-29T16:46:19.232Z,20.13
2022-12-29T16:48:52.204Z,28.87
2022-12-29T16:51:22.733Z,19.90
2022-12-29T16:53:53.831Z,18.47
2022-12-29T16:56:24.401Z,13.27
2022-12-29T16:58:55.150Z,20.90
2022-12-29T17:01:23.646Z,14.40
2022-12-29T17:03:53.454Z,16.30
2022-12-29T17:06:22.510Z,10.50
2022-12-29T17:08:53.223Z,10.47
2022-12-29T17:11:43.463Z,4.87
2022-12-29T17:14:19.977Z,11.00
2022-12-29T17:16:48.927Z,12.33
2022-12-29T17:19:19.160Z,12.77
2022-12-29T17:21:47.517Z,16.73
2022-12-29T17:24:19.813Z,9.83
2022-12-29T17:26:50.386Z,12.60
2022-12-29T17:29:21.839Z,12.70
2022-12-29T17:31:50.097Z,8.07
2022-12-29T17:34:18.413Z,17.63
2022-12-29T17:36:46.672Z,16.30
2022-12-29T17:39:14.900Z,11.57
2022-12-29T17:41:44.558Z,12.90
2022-12-29T17:44:16.546Z,5.70
2022-12-29T17:46:44.991Z,11.57
2022-12-29T17:49:20.018Z,12.90
2022-12-29T17:51:48.981Z,9.07
2022-12-29T17:54:21.833Z,8.60
2022-12-29T17:56:51.742Z,11.67
2022-12-29T17:59:20.646Z,18.70
2022-12-29T18:01:50.144Z,13.60
2022-12-29T18:04:19.580Z,13.40
2022-12-29T18:06:48.252Z,14.63
2022-12-29T18:09:18.342Z,13.57
2022-12-29T18:11:47.206Z,9.83
2022-12-29T18:14:17.883Z,13.97
2022-12-29T18:16:46.588Z,8.80
2022-12-29T18:19:14.856Z,7.73
2022-12-29T18:21:43.457Z,11.00
2022-12-29T18:24:13.435Z,16.13
2022-12-29T18:26:41.675Z,10.43
2022-12-29T18:29:09.885Z,11.23
2022-12-29T18:31:39.678Z,14.27
2022-12-29T18:34:14.462Z,7.13
2022-12-29T18:36:42.762Z,8.73
2022-12-29T18:39:11.309Z,6.97
2022-12-29T18:41:39.500Z,16.07
2022-12-29T18:44:11.315Z,9.67
2022-12-29T18:46:41.371Z,6.83
2022-12-29T18:49:09.910Z,7.00
2022-12-29T18:51:38.187Z,9.10
2022-12-29T18:54:06.588Z,14.60
2022-12-29T18:56:34.859Z,16.60
2022-12-29T18:59:03.067Z,11.63
2022-12-29T19:01:31.465Z,6.93
2022-12-29T19:04:01.097Z,6.13
2022-12-29T19:06:29.377Z,11.20
2022-12-29T19:08:58.670Z,12.63
2022-12-29T19:11:26.873Z,16.00
2022-12-29T19:13:55.134Z,8.53
2022-12-29T19:16:24.943Z,10.07
2022-12-29T19:19:08.441Z,10.17
2022-12-29T19:21:39.471Z,8.10
2022-12-29T19:24:08.060Z,6.67
2022-12-29T19:26:37.425Z,13.30
2022-12-29T19:29:06.426Z,10.63
2022-12-29T19:31:34.851Z,7.27
2022-12-29T19:34:03.478Z,14.47
2022-12-29T19:36:31.832Z,15.57
2022-12-29T19:39:01.473Z,15.63
2022-12-29T19:41:29.739Z,19.13
2022-12-29T19:43:57.999Z,12.57
2022-12-29T19:46:26.373Z,10.40
2022-12-29T19:48:58.571Z,8.70
2022-12-29T19:51:27.352Z,12.73
2022-12-29T19:53:56.093Z,8.50
2022-12-29T19:56:25.908Z,16.03
2022-12-29T19:58:54.177Z,9.80
2022-12-29T20:01:23.711Z,16.47
2022-12-29T20:03:52.522Z,10.03
2022-12-29T20:06:20.830Z,14.70
2022-12-29T20:08:49.099Z,8.80
2022-12-29T20:11:18.314Z,12.30
2022-12-29T20:13:48.263Z,10.57
2022-12-29T20:16:18.038Z,9.40
2022-12-29T20:18:46.784Z,6.17
2022-12-29T20:21:16.484Z,8.63
2022-12-29T20:23:45.236Z,13.07
2022-12-29T20:26:15.357Z,9.77
2022-12-29T20:28:43.567Z,9.20
2022-12-29T20:31:19.674Z,10.50
2022-12-29T20:33:48.209Z,6.90
2022-12-29T20:36:18.082Z,8.77
2022-12-29T20:38:46.658Z,7.00
2022-12-29T20:41:15.217Z,12.53
2022-12-29T20:43:43.684Z,12.33
2022-12-29T20:46:18.120Z,7.30
2022-12-29T20:48:49.974Z,8.30
2022-12-29T20:51:18.194Z,11.30
2022-12-29T20:53:46.460Z,14.53
2022-12-29T20:56:15.988Z,7.37
2022-12-29T20:59:08.557Z,18.83
2022-12-29T21:01:33.162Z,8.40
2022-12-29T21:04:02.843Z,7.93
2022-12-29T21:06:31.114Z,15.53
2022-12-29T21:09:00.102Z,8.93
2022-12-29T21:11:28.851Z,13.43
2022-12-29T21:14:00.887Z,12.40
2022-12-29T21:16:29.582Z,14.70
2022-12-29T21:18:57.922Z,10.93
2022-12-29T21:21:27.961Z,12.47
2022-12-29T21:24:05.150Z,9.17
2022-12-29T21:26:34.091Z,14.00
2022-12-29T21:29:03.373Z,16.23
2022-12-29T21:31:33.203Z,8.30
2022-12-29T21:34:01.575Z,7.87
2022-12-29T21:36:31.387Z,11.13
2022-12-29T21:38:59.675Z,17.80
2022-12-29T21:41:28.056Z,12.60
2022-12-29T21:44:13.947Z,7.03
2022-12-29T21:46:44.082Z,10.73
2022-12-29T21:49:12.677Z,13.10
2022-12-29T21:51:51.798Z,16.93
2022-12-29T21:54:38.103Z,9.57
2022-12-29T21:57:06.777Z,10.97
2022-12-29T21:59:52.927Z,16.77
2022-12-29T22:02:40.458Z,9.30
2022-12-29T22:05:26.969Z,14.63
2022-12-29T22:08:14.137Z,6.73
2022-12-29T22:11:00.570Z,13.97
2022-12-29T22:13:28.968Z,10.30
2022-12-29T22:15:57.225Z,13.00
2022-12-29T22:18:25.530Z,11.37
2022-12-29T22:20:53.783Z,12.00
2022-12-29T22:23:23.352Z,8.40
2022-12-29T22:25:51.707Z,8.87
2022-12-29T22:28:20.102Z,9.43
2022-12-29T22:30:48.633Z,6.57
2022-12-29T22:33:16.848Z,32.67
2022-12-29T22:35:45.210Z,11.43
2022-12-29T22:38:13.446Z,10.60
2022-12-29T22:40:42.971Z,10.73
2022-12-29T22:43:13.223Z,25.27
2022-12-29T22:45:41.854Z,14.30
2022-12-29T22:48:10.334Z,18.50
2022-12-29T22:50:40.501Z,10.03
2022-12-29T22:53:09.084Z,12.23
2022-12-29T22:55:37.275Z,11.00
2022-12-29T22:58:06.870Z,14.30
2022-12-29T23:00:35.142Z,8.53
2022-12-29T23:03:04.006Z,8.97
2022-12-29T23:05:32.498Z,8.57
2022-12-29T23:08:01.717Z,11.60
2022-12-29T23:10:29.925Z,12.23
2022-12-29T23:12:58.166Z,15.83
2022-12-29T23:15:27.712Z,16.10
2022-12-29T23:17:55.959Z,9.70
2022-12-29T23:20:24.176Z,10.80
2022-12-29T23:22:52.425Z,8.43
2022-12-29T23:25:20.666Z,14.13
2022-12-29T23:27:48.936Z,17.90
2022-12-29T23:30:17.215Z,15.80
2022-12-29T23:32:46.983Z,8.97
2022-12-29T23:35:15.480Z,9.77
2022-12-29T23:37:43.710Z,10.47
2022-12-29T23:40:12.576Z,12.13
2022-12-29T23:42:40.788Z,14.30
2022-12-29T23:45:09.436Z,10.33
2022-12-29T23:47:37.828Z,18.83
2022-12-29T23:50:08.720Z,13.57
2022-12-29T23:52:37.075Z,10.90
2022-12-29T23:55:05.555Z,9.53
2022-12-29T23:57:33.804Z,12.77
