createdAt,value
2019-02-28T00:00:13.991Z,7.16
2019-02-28T00:01:13.965Z,7.02
2019-02-28T00:02:13.968Z,7.07
2019-02-28T00:03:13.969Z,6.94
2019-02-28T00:04:13.936Z,7.02
2019-02-28T00:05:13.931Z,6.97
2019-02-28T00:06:13.913Z,7.09
2019-02-28T00:07:17.591Z,7.03
2019-02-28T00:08:13.904Z,7.03
2019-02-28T00:09:13.880Z,7.02
2019-02-28T00:10:13.863Z,7.06
2019-02-28T00:11:13.863Z,7.03
2019-02-28T00:12:14.408Z,6.98
2019-02-28T00:13:13.851Z,7.05
2019-02-28T00:14:13.823Z,7.02
2019-02-28T00:15:13.813Z,6.99
2019-02-28T00:16:13.805Z,6.89
2019-02-28T00:17:13.796Z,6.89
2019-02-28T00:18:15.277Z,6.92
2019-02-28T00:19:13.768Z,6.89
2019-02-28T00:20:13.760Z,7.02
2019-02-28T00:21:13.743Z,6.94
2019-02-28T00:22:14.655Z,6.88
2019-02-28T00:23:13.750Z,6.89
2019-02-28T00:24:13.710Z,6.88
2019-02-28T00:25:13.692Z,6.91
2019-02-28T00:26:13.686Z,6.84
2019-02-28T00:27:13.676Z,6.85
2019-02-28T00:28:13.676Z,6.85
2019-02-28T00:29:13.653Z,6.89
2019-02-28T00:30:13.636Z,6.85
2019-02-28T00:31:15.299Z,6.85
2019-02-28T00:32:13.622Z,6.88
2019-02-28T00:33:13.654Z,6.79
2019-02-28T00:34:13.599Z,6.87
2019-02-28T00:35:14.126Z,6.84
2019-02-28T00:36:16.282Z,6.73
2019-02-28T00:37:13.564Z,6.79
2019-02-28T00:38:13.554Z,6.76
2019-02-28T00:39:13.552Z,6.73
2019-02-28T00:40:13.535Z,6.77
2019-02-28T00:41:13.514Z,6.76
2019-02-28T00:42:17.406Z,6.76
2019-02-28T00:43:13.490Z,6.73
2019-02-28T00:44:13.508Z,6.77
2019-02-28T00:45:13.478Z,6.77
2019-02-28T00:46:13.462Z,6.70
2019-02-28T00:47:16.432Z,6.69
2019-02-28T00:48:13.444Z,6.69
2019-02-28T00:49:13.442Z,6.73
2019-02-28T00:50:13.414Z,6.73
2019-02-28T00:51:13.404Z,6.74
2019-02-28T00:52:13.394Z,6.71
2019-02-28T00:53:13.384Z,6.69
2019-02-28T00:54:13.386Z,6.73
2019-02-28T00:55:14.492Z,6.73
2019-02-28T00:56:13.352Z,6.77
2019-02-28T00:57:13.340Z,6.77
2019-02-28T00:58:13.324Z,6.64
2019-02-28T00:59:13.330Z,6.64
2019-02-28T01:00:13.300Z,6.58
2019-02-28T01:01:13.293Z,6.76
2019-02-28T01:02:13.287Z,6.69
2019-02-28T01:03:13.264Z,6.69
2019-02-28T01:04:13.267Z,6.66
2019-02-28T01:05:13.253Z,6.71
2019-02-28T01:06:13.232Z,6.59
2019-02-28T01:07:16.093Z,6.79
2019-02-28T01:08:13.212Z,6.69
2019-02-28T01:09:13.218Z,6.73
2019-02-28T01:10:13.190Z,6.69
2019-02-28T01:11:13.879Z,6.64
2019-02-28T01:12:18.885Z,6.70
2019-02-28T01:13:14.164Z,6.66
2019-02-28T01:14:13.168Z,6.69
2019-02-28T01:15:13.151Z,6.70
2019-02-28T01:16:13.133Z,6.66
2019-02-28T01:17:13.108Z,6.69
2019-02-28T01:18:13.102Z,6.56
2019-02-28T01:19:13.117Z,6.58
2019-02-28T01:20:16.124Z,6.70
2019-02-28T01:21:13.068Z,6.64
2019-02-28T01:22:13.054Z,6.64
2019-02-28T01:23:13.046Z,6.69
2019-02-28T01:24:13.040Z,6.69
2019-02-28T01:25:13.036Z,6.66
2019-02-28T01:26:13.021Z,6.69
2019-02-28T01:27:13.000Z,6.69
2019-02-28T01:28:12.986Z,6.61
2019-02-28T01:29:12.974Z,6.69
2019-02-28T01:30:12.986Z,6.66
2019-02-28T01:31:12.954Z,6.67
2019-02-28T01:32:15.178Z,6.56
2019-02-28T01:33:12.930Z,6.77
2019-02-28T01:34:12.916Z,6.67
2019-02-28T01:35:12.941Z,6.77
2019-02-28T01:36:15.561Z,6.62
2019-02-28T01:37:12.890Z,6.70
2019-02-28T01:38:12.874Z,6.66
2019-02-28T01:39:12.858Z,6.73
2019-02-28T01:40:12.868Z,6.66
2019-02-28T01:41:12.838Z,6.62
2019-02-28T01:42:12.837Z,6.71
2019-02-28T01:43:12.816Z,6.69
2019-02-28T01:44:12.817Z,6.74
2019-02-28T01:45:12.812Z,6.73
2019-02-28T01:46:14.433Z,6.80
2019-02-28T01:47:12.772Z,6.77
2019-02-28T01:48:12.760Z,6.70
2019-02-28T01:49:12.744Z,6.71
2019-02-28T01:50:12.757Z,6.79
2019-02-28T01:51:12.730Z,6.64
2019-02-28T01:52:12.721Z,6.76
2019-02-28T01:53:12.706Z,6.73
2019-02-28T01:54:12.696Z,6.74
2019-02-28T01:55:12.721Z,6.74
2019-02-28T01:56:12.666Z,6.71
2019-02-28T01:57:12.660Z,6.91
2019-02-28T01:58:16.353Z,6.84
2019-02-28T01:59:12.642Z,6.92
2019-02-28T02:00:12.622Z,7.03
2019-02-28T02:01:12.632Z,6.97
2019-02-28T02:02:12.607Z,7.06
2019-02-28T02:03:12.605Z,7.09
2019-02-28T02:04:13.209Z,7.12
2019-02-28T02:05:12.573Z,7.21
2019-02-28T02:06:12.574Z,7.21
2019-02-28T02:07:12.546Z,7.21
2019-02-28T02:08:12.534Z,7.17
2019-02-28T02:09:12.538Z,7.24
2019-02-28T02:10:12.512Z,7.34
2019-02-28T02:11:12.516Z,7.35
2019-02-28T02:12:12.493Z,7.32
2019-02-28T02:13:12.474Z,7.32
2019-02-28T02:14:12.474Z,7.37
2019-02-28T02:15:12.466Z,7.31
2019-02-28T02:16:12.472Z,7.28
2019-02-28T02:17:12.440Z,7.32
2019-02-28T02:18:12.420Z,7.34
2019-02-28T02:19:17.467Z,7.39
2019-02-28T02:20:13.404Z,7.45
2019-02-28T02:21:12.431Z,7.43
2019-02-28T02:22:12.382Z,7.42
2019-02-28T02:23:12.368Z,7.48
2019-02-28T02:24:12.356Z,7.52
2019-02-28T02:25:12.344Z,7.57
2019-02-28T02:26:12.368Z,7.50
2019-02-28T02:27:12.327Z,7.53
2019-02-28T02:28:12.312Z,7.57
2019-02-28T02:29:12.316Z,7.48
2019-02-28T02:30:15.122Z,7.69
2019-02-28T02:31:12.297Z,7.64
2019-02-28T02:32:12.272Z,7.71
2019-02-28T02:33:14.583Z,7.72
2019-02-28T02:34:12.245Z,7.79
2019-02-28T02:35:12.229Z,7.79
2019-02-28T02:36:16.254Z,7.79
2019-02-28T02:37:13.209Z,7.86
2019-02-28T02:38:12.200Z,7.86
2019-02-28T02:39:16.403Z,7.95
2019-02-28T02:40:13.178Z,7.97
2019-02-28T02:41:12.193Z,7.97
2019-02-28T02:42:12.161Z,8.02
2019-02-28T02:43:12.142Z,7.98
2019-02-28T02:44:12.139Z,7.90
2019-02-28T02:45:12.129Z,7.95
2019-02-28T02:46:19.794Z,7.90
2019-02-28T02:47:13.101Z,7.89
2019-02-28T02:48:12.087Z,7.87
2019-02-28T02:49:18.345Z,7.97
2019-02-28T02:50:13.077Z,7.87
2019-02-28T02:51:12.615Z,8.00
2019-02-28T02:52:12.064Z,7.98
2019-02-28T02:53:12.045Z,7.95
2019-02-28T02:54:18.165Z,7.95
2019-02-28T02:55:13.013Z,7.97
2019-02-28T02:56:11.999Z,8.00
2019-02-28T02:57:13.949Z,7.98
2019-02-28T02:58:11.978Z,8.00
2019-02-28T02:59:11.963Z,7.98
2019-02-28T03:00:13.747Z,7.90
2019-02-28T03:01:11.941Z,7.92
2019-02-28T03:02:11.959Z,7.89
2019-02-28T03:03:11.917Z,7.97
2019-02-28T03:04:11.902Z,7.90
2019-02-28T03:05:11.891Z,7.89
2019-02-28T03:06:13.915Z,7.85
2019-02-28T03:07:11.892Z,7.77
2019-02-28T03:08:11.864Z,7.69
2019-02-28T03:09:11.852Z,7.75
2019-02-28T03:10:17.535Z,7.69
2019-02-28T03:11:12.829Z,7.67
2019-02-28T03:12:11.833Z,7.72
2019-02-28T03:13:11.801Z,7.69
2019-02-28T03:14:16.404Z,7.72
2019-02-28T03:15:12.782Z,7.71
2019-02-28T03:16:11.778Z,7.80
2019-02-28T03:17:12.178Z,7.77
2019-02-28T03:18:11.761Z,7.79
2019-02-28T03:19:11.735Z,7.86
2019-02-28T03:20:11.727Z,7.83
2019-02-28T03:21:15.281Z,7.92
2019-02-28T03:22:11.733Z,7.87
2019-02-28T03:23:11.697Z,7.89
2019-02-28T03:24:15.238Z,7.85
2019-02-28T03:25:11.675Z,7.83
2019-02-28T03:26:11.667Z,7.86
2019-02-28T03:27:18.554Z,7.87
2019-02-28T03:28:14.071Z,7.83
2019-02-28T03:29:11.623Z,7.90
2019-02-28T03:30:11.619Z,7.92
2019-02-28T03:31:15.073Z,7.92
2019-02-28T03:32:11.619Z,7.89
2019-02-28T03:33:23.434Z,7.87
2019-02-28T03:34:14.073Z,7.83
2019-02-28T03:35:11.571Z,7.80
2019-02-28T03:36:15.663Z,7.82
2019-02-28T03:37:12.565Z,7.80
2019-02-28T03:38:12.686Z,7.80
2019-02-28T03:39:11.510Z,7.79
2019-02-28T03:40:11.502Z,7.86
2019-02-28T03:41:16.290Z,7.90
2019-02-28T03:42:12.477Z,7.90
2019-02-28T03:43:11.487Z,7.89
2019-02-28T03:44:19.666Z,7.90
2019-02-28T03:45:12.447Z,7.92
2019-02-28T03:46:11.644Z,7.92
2019-02-28T03:47:11.418Z,7.89
2019-02-28T03:48:11.428Z,7.95
2019-02-28T03:49:12.588Z,7.95
2019-02-28T03:50:11.389Z,7.89
2019-02-28T03:51:11.382Z,7.90
2019-02-28T03:52:11.378Z,7.90
2019-02-28T03:53:11.398Z,7.89
2019-02-28T03:54:11.352Z,7.87
2019-02-28T03:55:11.335Z,7.87
2019-02-28T03:56:14.303Z,7.90
2019-02-28T03:57:11.314Z,7.93
2019-02-28T03:58:11.327Z,7.95
2019-02-28T03:59:18.215Z,7.95
2019-02-28T04:00:12.276Z,8.04
2019-02-28T04:01:11.266Z,8.08
2019-02-28T04:02:11.253Z,8.01
2019-02-28T04:03:11.259Z,8.05
2019-02-28T04:04:12.440Z,8.11
2019-02-28T04:05:11.227Z,8.08
2019-02-28T04:06:11.224Z,8.11
2019-02-28T04:07:15.543Z,8.07
2019-02-28T04:08:11.207Z,8.11
2019-02-28T04:09:11.180Z,8.05
2019-02-28T04:10:11.174Z,7.98
2019-02-28T04:11:11.173Z,8.08
2019-02-28T04:12:11.140Z,8.08
2019-02-28T04:13:11.175Z,8.15
2019-02-28T04:14:11.123Z,8.05
2019-02-28T04:15:11.330Z,8.07
2019-02-28T04:16:11.107Z,8.12
2019-02-28T04:17:11.095Z,8.15
2019-02-28T04:18:11.111Z,8.19
2019-02-28T04:19:11.063Z,8.12
2019-02-28T04:20:11.055Z,8.18
2019-02-28T04:21:12.163Z,8.18
2019-02-28T04:22:11.035Z,8.25
2019-02-28T04:23:11.035Z,8.19
2019-02-28T04:24:13.935Z,8.16
2019-02-28T04:25:11.002Z,8.18
2019-02-28T04:26:10.991Z,8.07
2019-02-28T04:27:10.977Z,8.05
2019-02-28T04:28:16.822Z,8.12
2019-02-28T04:29:12.092Z,8.10
2019-02-28T04:30:10.942Z,8.11
2019-02-28T04:31:10.934Z,8.15
2019-02-28T04:32:10.914Z,8.16
2019-02-28T04:33:10.919Z,8.23
2019-02-28T04:34:13.374Z,8.22
2019-02-28T04:35:10.901Z,8.25
2019-02-28T04:36:10.878Z,8.22
2019-02-28T04:37:10.866Z,8.12
2019-02-28T04:38:10.856Z,8.12
2019-02-28T04:39:10.872Z,8.15
2019-02-28T04:40:10.832Z,8.11
2019-02-28T04:41:10.816Z,8.18
2019-02-28T04:42:10.802Z,8.10
2019-02-28T04:43:10.872Z,8.11
2019-02-28T04:44:10.808Z,8.01
2019-02-28T04:45:10.778Z,8.05
2019-02-28T04:46:10.768Z,8.15
2019-02-28T04:47:10.750Z,8.11
2019-02-28T04:48:13.673Z,8.00
2019-02-28T04:49:10.752Z,8.07
2019-02-28T04:50:10.714Z,8.12
2019-02-28T04:51:10.718Z,8.10
2019-02-28T04:52:11.817Z,8.05
2019-02-28T04:53:10.716Z,8.08
2019-02-28T04:54:10.688Z,8.08
2019-02-28T04:55:10.665Z,8.05
2019-02-28T04:56:11.440Z,8.08
2019-02-28T04:57:10.648Z,7.97
2019-02-28T04:58:10.630Z,8.00
2019-02-28T04:59:10.645Z,8.11
2019-02-28T05:00:10.604Z,8.01
2019-02-28T05:01:12.338Z,8.01
2019-02-28T05:02:10.577Z,7.95
2019-02-28T05:03:10.572Z,7.97
2019-02-28T05:04:10.605Z,8.00
2019-02-28T05:05:12.600Z,7.95
2019-02-28T05:06:10.542Z,7.97
2019-02-28T05:07:10.524Z,7.98
2019-02-28T05:08:10.516Z,7.87
2019-02-28T05:09:14.210Z,7.89
2019-02-28T05:10:10.489Z,7.95
2019-02-28T05:11:10.484Z,7.83
2019-02-28T05:12:10.474Z,7.89
2019-02-28T05:13:11.369Z,7.90
2019-02-28T05:14:10.465Z,7.87
2019-02-28T05:15:10.449Z,7.86
2019-02-28T05:16:12.318Z,7.89
2019-02-28T05:17:10.413Z,7.85
2019-02-28T05:18:10.400Z,7.90
2019-02-28T05:19:10.405Z,7.92
2019-02-28T05:20:10.977Z,7.89
2019-02-28T05:21:10.369Z,7.90
2019-02-28T05:22:10.356Z,7.87
2019-02-28T05:23:10.348Z,7.92
2019-02-28T05:24:10.356Z,7.98
2019-02-28T05:25:10.325Z,7.92
2019-02-28T05:26:10.316Z,7.86
2019-02-28T05:27:10.297Z,7.86
2019-02-28T05:28:10.287Z,7.87
2019-02-28T05:29:11.913Z,7.85
2019-02-28T05:30:10.265Z,7.89
2019-02-28T05:31:10.261Z,8.00
2019-02-28T05:32:10.256Z,7.92
2019-02-28T05:33:10.233Z,7.93
2019-02-28T05:34:13.137Z,7.89
2019-02-28T05:35:11.218Z,7.86
2019-02-28T05:36:10.202Z,7.86
2019-02-28T05:37:12.522Z,7.92
2019-02-28T05:38:10.194Z,7.85
2019-02-28T05:39:10.182Z,7.86
2019-02-28T05:40:10.158Z,7.87
2019-02-28T05:41:12.224Z,7.80
2019-02-28T05:42:11.147Z,7.83
2019-02-28T05:43:10.131Z,7.85
2019-02-28T05:44:10.144Z,7.82
2019-02-28T05:45:11.444Z,7.79
2019-02-28T05:46:10.088Z,7.85
2019-02-28T05:47:10.085Z,7.79
2019-02-28T05:48:10.064Z,7.85
2019-02-28T05:49:10.056Z,7.75
2019-02-28T05:50:15.149Z,7.80
2019-02-28T05:51:11.028Z,7.86
2019-02-28T05:52:10.018Z,7.77
2019-02-28T05:53:10.128Z,7.79
2019-02-28T05:54:10.004Z,7.85
2019-02-28T05:55:10.008Z,7.72
2019-02-28T05:56:09.974Z,7.79
2019-02-28T05:57:09.968Z,7.69
2019-02-28T05:58:09.956Z,7.71
2019-02-28T05:59:09.941Z,7.67
2019-02-28T06:00:09.954Z,7.55
2019-02-28T06:01:11.982Z,7.64
2019-02-28T06:02:09.912Z,7.64
2019-02-28T06:03:09.900Z,7.61
2019-02-28T06:04:09.884Z,7.58
2019-02-28T06:05:12.014Z,7.67
2019-02-28T06:06:09.873Z,7.64
2019-02-28T06:07:09.850Z,7.64
2019-02-28T06:08:09.848Z,7.63
2019-02-28T06:09:10.346Z,7.63
2019-02-28T06:10:09.836Z,7.68
2019-02-28T06:11:09.808Z,7.58
2019-02-28T06:12:10.223Z,7.55
2019-02-28T06:13:09.790Z,7.60
2019-02-28T06:14:09.774Z,7.60
2019-02-28T06:15:09.792Z,7.57
2019-02-28T06:16:12.302Z,7.60
2019-02-28T06:17:09.747Z,7.52
2019-02-28T06:18:09.748Z,7.67
2019-02-28T06:19:09.720Z,7.50
2019-02-28T06:20:09.711Z,7.52
2019-02-28T06:21:10.423Z,7.55
2019-02-28T06:22:09.687Z,7.52
2019-02-28T06:23:10.152Z,7.53
2019-02-28T06:24:12.778Z,7.49
2019-02-28T06:25:09.666Z,7.58
2019-02-28T06:26:09.655Z,7.57
2019-02-28T06:27:09.630Z,7.55
2019-02-28T06:28:09.629Z,7.46
2019-02-28T06:29:09.612Z,7.55
2019-02-28T06:30:09.595Z,7.57
2019-02-28T06:31:09.602Z,7.52
2019-02-28T06:32:09.571Z,7.53
2019-02-28T06:33:09.578Z,7.49
2019-02-28T06:34:09.552Z,7.57
2019-02-28T06:35:09.553Z,7.53
2019-02-28T06:36:09.562Z,7.48
2019-02-28T06:37:09.523Z,7.55
2019-02-28T06:38:09.505Z,7.53
2019-02-28T06:39:09.502Z,7.57
2019-02-28T06:40:09.487Z,7.53
2019-02-28T06:41:09.527Z,7.46
2019-02-28T06:42:11.770Z,7.55
2019-02-28T06:43:09.452Z,7.52
2019-02-28T06:44:09.435Z,7.55
2019-02-28T06:45:09.426Z,7.57
2019-02-28T06:46:09.478Z,7.49
2019-02-28T06:47:11.252Z,7.52
2019-02-28T06:48:09.392Z,7.57
2019-02-28T06:49:09.381Z,7.53
2019-02-28T06:50:09.379Z,7.53
2019-02-28T06:51:09.387Z,7.58
2019-02-28T06:52:09.360Z,7.57
2019-02-28T06:53:09.340Z,7.63
2019-02-28T06:54:09.326Z,7.50
2019-02-28T06:55:12.075Z,7.60
2019-02-28T06:56:09.325Z,7.67
2019-02-28T06:57:09.294Z,7.60
2019-02-28T06:58:09.289Z,7.60
2019-02-28T06:59:09.271Z,7.67
2019-02-28T07:00:10.385Z,7.58
2019-02-28T07:01:09.245Z,7.58
2019-02-28T07:02:09.262Z,7.68
2019-02-28T07:03:09.232Z,7.67
2019-02-28T07:04:11.509Z,7.72
2019-02-28T07:05:10.204Z,7.68
2019-02-28T07:06:09.201Z,7.72
2019-02-28T07:07:10.174Z,7.72
2019-02-28T07:08:09.168Z,7.80
2019-02-28T07:09:09.160Z,7.77
2019-02-28T07:10:09.611Z,7.83
2019-02-28T07:11:09.142Z,7.80
2019-02-28T07:12:09.141Z,7.89
2019-02-28T07:13:09.119Z,7.82
2019-02-28T07:14:12.926Z,7.90
2019-02-28T07:15:09.098Z,7.90
2019-02-28T07:16:09.076Z,7.90
2019-02-28T07:17:10.755Z,7.95
2019-02-28T07:18:09.053Z,7.98
2019-02-28T07:19:09.046Z,8.00
2019-02-28T07:20:09.660Z,8.02
2019-02-28T07:21:09.029Z,7.98
2019-02-28T07:22:09.038Z,8.11
2019-02-28T07:23:09.000Z,8.11
2019-02-28T07:24:08.992Z,8.11
2019-02-28T07:25:09.568Z,7.97
2019-02-28T07:26:08.969Z,8.02
2019-02-28T07:27:08.977Z,8.07
2019-02-28T07:28:08.954Z,8.16
2019-02-28T07:29:11.941Z,8.11
2019-02-28T07:30:08.924Z,8.15
2019-02-28T07:31:08.908Z,8.18
2019-02-28T07:32:08.986Z,8.16
2019-02-28T07:33:10.477Z,8.15
2019-02-28T07:34:08.880Z,8.10
2019-02-28T07:35:08.866Z,8.15
2019-02-28T07:36:10.363Z,8.19
2019-02-28T07:37:08.870Z,8.23
2019-02-28T07:38:08.838Z,8.20
2019-02-28T07:39:08.820Z,8.25
2019-02-28T07:40:08.811Z,8.23
2019-02-28T07:41:08.799Z,8.20
2019-02-28T07:42:08.812Z,8.30
2019-02-28T07:43:12.066Z,8.30
2019-02-28T07:44:08.768Z,8.30
2019-02-28T07:45:08.768Z,8.26
2019-02-28T07:46:08.927Z,8.30
2019-02-28T07:47:08.753Z,8.30
2019-02-28T07:48:08.719Z,8.36
2019-02-28T07:49:08.715Z,8.34
2019-02-28T07:50:10.693Z,8.43
2019-02-28T07:51:08.682Z,8.43
2019-02-28T07:52:08.703Z,8.53
2019-02-28T07:53:09.727Z,8.52
2019-02-28T07:54:08.656Z,8.52
2019-02-28T07:55:08.649Z,8.62
2019-02-28T07:56:08.626Z,8.61
2019-02-28T07:57:08.617Z,8.59
2019-02-28T07:58:08.628Z,8.59
2019-02-28T07:59:08.605Z,8.68
2019-02-28T08:00:08.592Z,8.66
2019-02-28T08:01:08.584Z,8.61
2019-02-28T08:02:08.570Z,8.71
2019-02-28T08:03:11.183Z,8.68
2019-02-28T08:04:08.546Z,8.70
2019-02-28T08:05:08.531Z,8.62
2019-02-28T08:06:08.525Z,8.66
2019-02-28T08:07:11.484Z,8.74
2019-02-28T08:08:09.507Z,8.80
2019-02-28T08:09:08.489Z,8.73
2019-02-28T08:10:08.477Z,8.73
2019-02-28T08:11:08.482Z,8.87
2019-02-28T08:12:08.450Z,8.83
2019-02-28T08:13:08.452Z,8.83
2019-02-28T08:14:09.197Z,8.81
2019-02-28T08:15:08.416Z,8.77
2019-02-28T08:16:08.406Z,8.89
2019-02-28T08:17:08.798Z,8.86
2019-02-28T08:18:08.492Z,8.95
2019-02-28T08:19:08.372Z,8.96
2019-02-28T08:20:08.362Z,8.95
2019-02-28T08:21:08.742Z,8.96
2019-02-28T08:22:08.337Z,9.13
2019-02-28T08:23:08.344Z,9.02
2019-02-28T08:24:08.319Z,8.99
2019-02-28T08:25:08.781Z,8.99
2019-02-28T08:26:08.298Z,9.04
2019-02-28T08:27:08.275Z,9.14
2019-02-28T08:28:08.284Z,9.05
2019-02-28T08:29:11.534Z,9.14
2019-02-28T08:30:08.246Z,9.15
2019-02-28T08:31:08.235Z,9.17
2019-02-28T08:32:08.298Z,9.17
2019-02-28T08:33:08.235Z,9.10
2019-02-28T08:34:08.202Z,9.13
2019-02-28T08:35:08.191Z,9.18
2019-02-28T08:36:11.565Z,9.17
2019-02-28T08:37:08.166Z,9.18
2019-02-28T08:38:08.195Z,9.28
2019-02-28T08:39:08.829Z,9.36
2019-02-28T08:40:08.138Z,9.32
2019-02-28T08:41:08.125Z,9.31
2019-02-28T08:42:08.108Z,9.32
2019-02-28T08:43:10.476Z,9.35
2019-02-28T08:44:09.121Z,9.42
2019-02-28T08:45:08.084Z,9.46
2019-02-28T08:46:10.809Z,9.51
2019-02-28T08:47:08.066Z,9.48
2019-02-28T08:48:08.047Z,9.58
2019-02-28T08:49:08.046Z,9.56
2019-02-28T08:50:08.021Z,9.57
2019-02-28T08:51:08.018Z,9.48
2019-02-28T08:52:08.004Z,9.57
2019-02-28T08:53:07.989Z,9.61
2019-02-28T08:54:07.995Z,9.51
2019-02-28T08:55:09.291Z,9.61
2019-02-28T08:56:07.958Z,9.61
2019-02-28T08:57:07.940Z,9.56
2019-02-28T08:58:07.933Z,9.47
2019-02-28T08:59:11.844Z,9.51
2019-02-28T09:00:07.910Z,9.54
2019-02-28T09:01:07.895Z,9.60
2019-02-28T09:02:07.906Z,9.64
2019-02-28T09:03:07.880Z,9.60
2019-02-28T09:04:07.888Z,9.68
2019-02-28T09:05:07.857Z,9.64
2019-02-28T09:06:07.841Z,9.65
2019-02-28T09:07:07.832Z,9.78
2019-02-28T09:08:07.817Z,9.65
2019-02-28T09:09:07.827Z,9.78
2019-02-28T09:10:11.709Z,9.79
2019-02-28T09:11:07.790Z,9.79
2019-02-28T09:12:07.774Z,9.79
2019-02-28T09:13:08.804Z,9.84
2019-02-28T09:14:07.773Z,9.87
2019-02-28T09:15:07.743Z,9.93
2019-02-28T09:16:07.732Z,9.97
2019-02-28T09:17:07.743Z,10.08
2019-02-28T09:18:07.705Z,10.09
2019-02-28T09:19:07.711Z,10.14
2019-02-28T09:20:10.570Z,10.15
2019-02-28T09:21:07.680Z,10.25
2019-02-28T09:22:07.662Z,10.30
2019-02-28T09:23:07.650Z,10.25
2019-02-28T09:24:09.456Z,10.29
2019-02-28T09:25:07.623Z,10.18
2019-02-28T09:26:07.621Z,10.33
2019-02-28T09:27:07.616Z,10.36
2019-02-28T09:28:10.205Z,10.27
2019-02-28T09:29:08.607Z,10.22
2019-02-28T09:30:07.575Z,10.20
2019-02-28T09:31:07.556Z,10.15
2019-02-28T09:32:10.289Z,10.26
2019-02-28T09:33:08.540Z,10.25
2019-02-28T09:34:09.247Z,10.32
2019-02-28T09:35:12.234Z,10.40
2019-02-28T09:36:08.510Z,10.51
2019-02-28T09:37:07.494Z,10.51
2019-02-28T09:38:13.235Z,10.51
2019-02-28T09:39:08.483Z,10.63
2019-02-28T09:40:07.461Z,10.71
2019-02-28T09:41:07.445Z,10.78
2019-02-28T09:42:07.441Z,10.71
2019-02-28T09:43:07.429Z,10.81
2019-02-28T09:44:07.446Z,10.81
2019-02-28T09:45:07.829Z,10.74
2019-02-28T09:46:09.025Z,10.74
2019-02-28T09:47:09.690Z,10.73
2019-02-28T09:48:07.366Z,10.79
2019-02-28T09:49:12.064Z,10.78
2019-02-28T09:50:08.355Z,10.76
2019-02-28T09:51:07.338Z,10.96
2019-02-28T09:52:07.397Z,11.00
2019-02-28T09:53:07.310Z,11.07
2019-02-28T09:54:07.310Z,11.03
2019-02-28T09:55:07.480Z,11.09
2019-02-28T09:56:09.328Z,11.19
2019-02-28T09:57:07.266Z,11.28
2019-02-28T09:58:07.254Z,11.49
2019-02-28T09:59:07.256Z,11.49
2019-02-28T10:00:11.656Z,11.58
2019-02-28T10:01:08.214Z,11.72
2019-02-28T10:02:08.430Z,11.88
2019-02-28T10:03:07.195Z,11.95
2019-02-28T10:04:07.200Z,12.21
2019-02-28T10:05:07.564Z,12.24
2019-02-28T10:06:07.169Z,12.54
2019-02-28T10:07:07.151Z,12.64
2019-02-28T10:08:07.230Z,12.77
2019-02-28T10:09:08.774Z,12.83
2019-02-28T10:10:07.142Z,12.82
2019-02-28T10:11:07.107Z,12.83
2019-02-28T10:12:07.866Z,12.75
2019-02-28T10:13:07.083Z,12.83
2019-02-28T10:14:07.066Z,13.03
2019-02-28T10:15:07.529Z,12.93
2019-02-28T10:16:07.053Z,13.14
2019-02-28T10:17:07.039Z,13.52
2019-02-28T10:18:07.049Z,13.46
2019-02-28T10:19:07.019Z,13.51
2019-02-28T10:20:07.030Z,13.22
2019-02-28T10:21:07.007Z,13.29
2019-02-28T10:22:06.980Z,13.30
2019-02-28T10:23:06.972Z,13.29
2019-02-28T10:24:06.959Z,13.41
2019-02-28T10:25:07.188Z,13.23
2019-02-28T10:26:06.935Z,13.60
2019-02-28T10:27:06.922Z,13.88
2019-02-28T10:28:06.912Z,13.81
2019-02-28T10:29:07.457Z,13.84
2019-02-28T10:30:06.916Z,14.15
2019-02-28T10:31:06.879Z,14.32
2019-02-28T10:32:08.972Z,14.45
2019-02-28T10:33:06.862Z,14.70
2019-02-28T10:34:06.853Z,15.01
2019-02-28T10:35:06.865Z,15.46
2019-02-28T10:36:09.226Z,15.68
2019-02-28T10:37:07.808Z,15.62
2019-02-28T10:38:06.798Z,15.83
2019-02-28T10:39:09.097Z,15.92
2019-02-28T10:40:06.800Z,16.05
2019-02-28T10:41:06.779Z,15.72
2019-02-28T10:42:06.755Z,15.29
2019-02-28T10:43:06.745Z,15.32
2019-02-28T10:44:06.728Z,15.17
2019-02-28T10:45:07.184Z,15.36
2019-02-28T10:46:06.709Z,15.65
2019-02-28T10:47:06.700Z,15.92
2019-02-28T10:48:06.684Z,16.14
2019-02-28T10:49:06.676Z,16.17
2019-02-28T10:50:06.683Z,15.96
2019-02-28T10:51:14.120Z,16.05
2019-02-28T10:52:07.643Z,16.11
2019-02-28T10:53:06.637Z,16.09
2019-02-28T10:54:06.617Z,15.87
2019-02-28T10:55:06.642Z,15.49
2019-02-28T10:56:06.603Z,15.96
2019-02-28T10:57:07.055Z,16.58
2019-02-28T10:58:06.623Z,17.00
2019-02-28T10:59:06.560Z,16.83
2019-02-28T11:00:06.565Z,17.01
2019-02-28T11:01:08.633Z,16.94
2019-02-28T11:02:06.529Z,17.41
2019-02-28T11:03:06.524Z,17.68
2019-02-28T11:04:07.449Z,17.34
2019-02-28T11:05:07.979Z,17.40
2019-02-28T11:06:06.481Z,17.34
2019-02-28T11:07:06.496Z,17.18
2019-02-28T11:08:06.474Z,17.36
2019-02-28T11:09:06.462Z,17.64
2019-02-28T11:10:06.468Z,18.17
2019-02-28T11:11:07.273Z,18.08
2019-02-28T11:12:06.420Z,17.75
2019-02-28T11:13:06.416Z,17.74
2019-02-28T11:14:06.394Z,17.77
2019-02-28T11:15:06.404Z,17.72
2019-02-28T11:16:06.381Z,17.71
2019-02-28T11:17:11.342Z,17.46
2019-02-28T11:18:09.744Z,16.97
2019-02-28T11:19:06.356Z,16.96
2019-02-28T11:20:06.353Z,16.98
2019-02-28T11:21:06.402Z,17.07
2019-02-28T11:22:06.310Z,17.16
2019-02-28T11:23:07.644Z,17.38
2019-02-28T11:24:06.281Z,17.30
2019-02-28T11:25:06.288Z,17.33
2019-02-28T11:26:09.146Z,17.38
2019-02-28T11:27:06.254Z,17.33
2019-02-28T11:28:06.239Z,16.89
2019-02-28T11:29:06.228Z,16.68
2019-02-28T11:30:07.447Z,16.81
2019-02-28T11:31:06.205Z,16.98
2019-02-28T11:32:06.207Z,16.82
2019-02-28T11:33:06.218Z,17.00
2019-02-28T11:34:06.175Z,17.55
2019-02-28T11:35:06.164Z,17.36
2019-02-28T11:36:07.508Z,17.15
2019-02-28T11:37:08.917Z,17.04
2019-02-28T11:39:07.185Z,16.94
2019-02-28T11:40:08.490Z,17.33
2019-02-28T11:41:06.622Z,17.93
2019-02-28T11:42:06.094Z,18.25
2019-02-28T11:43:06.098Z,18.23
2019-02-28T11:44:06.063Z,18.63
2019-02-28T11:45:06.058Z,18.57
2019-02-28T11:46:06.073Z,18.30
2019-02-28T11:47:08.351Z,18.02
2019-02-28T11:48:07.018Z,17.71
2019-02-28T11:49:06.007Z,17.99
2019-02-28T11:50:07.812Z,18.21
2019-02-28T11:51:06.009Z,18.20
2019-02-28T11:52:05.978Z,18.52
2019-02-28T11:53:06.104Z,18.23
2019-02-28T11:54:05.946Z,18.47
2019-02-28T11:55:05.947Z,18.26
2019-02-28T11:56:05.952Z,17.89
2019-02-28T11:57:06.917Z,17.77
2019-02-28T11:58:05.919Z,17.81
2019-02-28T11:59:05.893Z,17.72
2019-02-28T12:00:05.885Z,17.43
2019-02-28T12:01:10.192Z,16.96
2019-02-28T12:02:05.861Z,16.12
2019-02-28T12:03:06.036Z,16.31
2019-02-28T12:04:05.842Z,16.49
2019-02-28T12:05:05.858Z,16.75
2019-02-28T12:06:06.877Z,16.79
2019-02-28T12:07:05.812Z,16.57
2019-02-28T12:08:09.314Z,17.07
2019-02-28T12:09:05.784Z,17.31
2019-02-28T12:10:05.779Z,17.34
2019-02-28T12:11:05.780Z,17.59
2019-02-28T12:12:07.291Z,17.89
2019-02-28T12:13:05.750Z,17.97
2019-02-28T12:14:06.390Z,18.37
2019-02-28T12:15:06.736Z,18.95
2019-02-28T12:16:05.728Z,19.00
2019-02-28T12:17:05.694Z,18.81
2019-02-28T12:18:06.549Z,17.95
2019-02-28T12:19:05.683Z,17.68
2019-02-28T12:20:05.662Z,17.01
2019-02-28T12:21:05.675Z,16.94
2019-02-28T12:22:05.637Z,16.73
2019-02-28T12:23:05.639Z,16.66
2019-02-28T12:24:05.619Z,16.93
2019-02-28T12:25:07.571Z,17.22
2019-02-28T12:26:05.630Z,17.48
2019-02-28T12:27:05.590Z,17.75
2019-02-28T12:28:06.674Z,17.87
2019-02-28T12:29:05.560Z,17.58
2019-02-28T12:30:05.553Z,17.16
2019-02-28T12:31:05.558Z,17.00
2019-02-28T12:32:08.034Z,16.93
2019-02-28T12:33:05.519Z,17.30
2019-02-28T12:34:05.517Z,17.51
2019-02-28T12:35:05.495Z,17.74
2019-02-28T12:36:05.508Z,17.93
2019-02-28T12:37:05.471Z,17.77
2019-02-28T12:38:05.498Z,17.89
2019-02-28T12:39:05.453Z,17.77
2019-02-28T12:40:07.378Z,17.75
2019-02-28T12:41:05.447Z,17.51
2019-02-28T12:42:05.426Z,17.31
2019-02-28T12:43:08.510Z,17.06
2019-02-28T12:44:05.394Z,17.18
2019-02-28T12:45:05.390Z,17.04
2019-02-28T12:46:05.388Z,17.15
2019-02-28T12:47:06.483Z,17.22
2019-02-28T12:48:05.350Z,17.25
2019-02-28T12:49:05.344Z,16.94
2019-02-28T12:50:05.326Z,16.85
2019-02-28T12:51:06.092Z,16.75
2019-02-28T12:52:06.111Z,16.88
2019-02-28T12:53:05.297Z,16.93
2019-02-28T12:54:05.285Z,17.18
2019-02-28T12:55:05.483Z,17.43
2019-02-28T12:56:05.284Z,17.92
2019-02-28T12:57:05.258Z,18.14
2019-02-28T12:58:05.242Z,18.35
2019-02-28T12:59:05.235Z,17.81
2019-02-28T13:00:05.216Z,17.71
2019-02-28T13:01:05.229Z,17.79
2019-02-28T13:02:08.452Z,17.78
2019-02-28T13:03:05.188Z,17.36
2019-02-28T13:04:05.173Z,17.11
2019-02-28T13:05:05.179Z,16.83
2019-02-28T13:06:05.149Z,16.81
2019-02-28T13:07:05.162Z,16.96
2019-02-28T13:08:05.988Z,17.06
2019-02-28T13:09:05.116Z,17.36
2019-02-28T13:10:05.112Z,17.52
2019-02-28T13:11:05.100Z,17.41