createdAt,value
2023-04-19T00:01:01.593Z,37156.91
2023-04-19T00:03:30.354Z,37186.81
2023-04-19T00:06:00.284Z,37146.94
2023-04-19T00:08:27.035Z,37156.91
2023-04-19T00:10:53.532Z,37168.88
2023-04-19T00:13:20.566Z,37174.84
2023-04-19T00:15:47.746Z,37178.84
2023-04-19T00:18:14.401Z,37182.81
2023-04-19T00:20:40.864Z,37144.94
2023-04-19T00:23:07.278Z,37178.84
2023-04-19T00:25:34.662Z,37174.84
2023-04-19T00:28:01.317Z,37160.88
2023-04-19T00:30:27.733Z,37152.91
2023-04-19T00:32:54.357Z,37166.88
2023-04-19T00:35:20.927Z,37178.84
2023-04-19T00:37:47.327Z,37176.84
2023-04-19T00:40:14.260Z,37224.69
2023-04-19T00:42:40.752Z,37202.75
2023-04-19T00:45:07.745Z,37202.75
2023-04-19T00:47:36.511Z,37202.75
2023-04-19T00:50:04.635Z,37220.69
2023-04-19T00:52:32.795Z,37254.59
2023-04-19T00:54:59.677Z,37246.63
2023-04-19T00:57:26.298Z,37220.69
2023-04-19T00:59:54.320Z,37242.63
2023-04-19T01:02:22.038Z,37282.50
2023-04-19T01:04:50.027Z,37258.56
2023-04-19T01:07:18.000Z,37282.50
2023-04-19T01:09:45.140Z,37290.47
2023-04-19T01:12:11.634Z,37282.50
2023-04-19T01:14:38.062Z,37306.41
2023-04-19T01:17:04.457Z,37318.38
2023-04-19T01:19:31.372Z,37308.41
2023-04-19T01:21:58.239Z,37346.28
2023-04-19T01:24:25.770Z,37304.44
2023-04-19T01:26:52.298Z,37318.38
2023-04-19T01:29:21.986Z,37318.38
2023-04-19T01:31:53.341Z,37338.31
2023-04-19T01:34:20.343Z,37338.31
2023-04-19T01:36:46.762Z,37348.28
2023-04-19T01:39:13.230Z,37354.28
2023-04-19T01:41:39.809Z,37336.31
2023-04-19T01:44:06.265Z,37322.38
2023-04-19T01:46:32.697Z,37338.31
2023-04-19T01:48:59.132Z,37336.31
2023-04-19T01:51:25.795Z,37346.28
2023-04-19T01:53:53.776Z,37360.25
2023-04-19T01:56:22.732Z,37334.34
2023-04-19T01:58:49.167Z,37350.28
2023-04-19T02:01:15.689Z,37354.28
2023-04-19T02:03:42.313Z,37346.28
2023-04-19T02:06:13.046Z,37332.34
2023-04-19T02:08:40.551Z,37328.34
2023-04-19T02:11:11.976Z,37366.22
2023-04-19T02:13:38.370Z,37322.38
2023-04-19T02:16:07.045Z,37362.25
2023-04-19T02:18:38.236Z,37346.28
2023-04-19T02:21:09.240Z,37342.31
2023-04-19T02:23:36.330Z,37340.31
2023-04-19T02:26:03.197Z,37314.41
2023-04-19T02:28:32.618Z,37336.31
2023-04-19T02:30:59.316Z,37296.44
2023-04-19T02:33:28.716Z,37322.38
2023-04-19T02:35:55.090Z,37294.47
2023-04-19T02:38:21.498Z,37332.34
2023-04-19T02:40:47.960Z,37302.44
2023-04-19T02:43:14.388Z,37272.53
2023-04-19T02:45:43.045Z,37298.44
2023-04-19T02:48:09.544Z,37294.47
2023-04-19T02:50:38.560Z,37286.50
2023-04-19T02:53:05.758Z,37240.63
2023-04-19T02:55:32.340Z,37270.53
2023-04-19T02:58:09.419Z,37266.56
2023-04-19T03:00:43.032Z,37270.53
2023-04-19T03:03:14.500Z,37238.63
2023-04-19T03:05:41.147Z,37262.56
2023-04-19T03:08:07.728Z,37230.66
2023-04-19T03:10:34.588Z,37246.63
2023-04-19T03:13:01.018Z,37246.63
2023-04-19T03:15:27.519Z,37226.69
2023-04-19T03:17:54.249Z,37240.63
2023-04-19T03:20:21.875Z,37230.66
2023-04-19T03:22:49.166Z,37242.63
2023-04-19T03:25:15.910Z,37234.66
2023-04-19T03:27:47.899Z,37198.78
2023-04-19T03:30:18.071Z,37238.63
2023-04-19T03:32:44.521Z,37214.72
2023-04-19T03:35:12.792Z,37206.75
2023-04-19T03:37:39.475Z,37238.63
2023-04-19T03:40:06.968Z,37230.66
2023-04-19T03:42:34.207Z,37218.69
2023-04-19T03:45:10.165Z,37230.66
2023-04-19T03:47:40.852Z,37258.56
2023-04-19T03:50:08.197Z,37200.75
2023-04-19T03:52:36.040Z,37232.66
2023-04-19T03:55:02.492Z,37246.63
2023-04-19T03:57:38.308Z,37194.78
2023-04-19T04:00:14.120Z,37250.59
2023-04-19T04:02:40.788Z,37234.66
2023-04-19T04:05:08.286Z,37208.75
2023-04-19T04:07:35.879Z,37244.63
2023-04-19T04:10:04.165Z,37234.66
2023-04-19T04:12:37.116Z,37198.78
2023-04-19T04:15:06.795Z,37202.75
2023-04-19T04:17:36.333Z,37174.84
2023-04-19T04:20:06.098Z,37198.78
2023-04-19T04:22:32.786Z,37178.84
2023-04-19T04:25:01.264Z,37156.91
2023-04-19T04:27:34.256Z,37146.94
2023-04-19T04:30:02.055Z,37119.03
2023-04-19T04:32:30.131Z,37127.00
2023-04-19T04:35:00.740Z,37131.00
2023-04-19T04:37:36.992Z,37121.03
2023-04-19T04:40:11.029Z,37097.09
2023-04-19T04:42:37.699Z,37079.16
2023-04-19T04:45:05.662Z,37075.16
2023-04-19T04:47:34.424Z,37061.22
2023-04-19T04:50:04.995Z,37043.28
2023-04-19T04:52:32.235Z,37053.25
2023-04-19T04:55:07.300Z,37063.22
2023-04-19T04:57:36.749Z,37033.31
2023-04-19T05:00:06.845Z,37019.34
2023-04-19T05:02:41.315Z,37003.41
2023-04-19T05:05:11.130Z,37055.25
2023-04-19T05:07:37.830Z,37023.34
2023-04-19T05:10:04.598Z,37005.41
2023-04-19T05:12:40.318Z,37015.38
2023-04-19T05:15:07.777Z,36971.50
2023-04-19T05:17:35.804Z,36991.44
2023-04-19T05:20:02.388Z,36993.44
2023-04-19T05:22:29.808Z,36985.47
2023-04-19T05:24:56.550Z,37019.34
2023-04-19T05:27:22.995Z,36995.44
2023-04-19T05:29:51.347Z,36991.44
2023-04-19T05:32:18.176Z,36971.50
2023-04-19T05:34:50.449Z,36979.50
2023-04-19T05:37:17.167Z,36995.44
2023-04-19T05:39:44.756Z,37011.38
2023-04-19T05:42:11.698Z,36955.56
2023-04-19T05:44:38.187Z,36943.59
2023-04-19T05:47:05.324Z,36933.63
2023-04-19T05:49:51.992Z,36991.44
2023-04-19T05:52:25.548Z,36951.56
2023-04-19T05:54:55.463Z,36935.63
2023-04-19T05:57:21.964Z,36927.66
2023-04-19T05:59:48.608Z,36919.69
2023-04-19T06:02:18.831Z,36947.59
2023-04-19T06:04:45.887Z,36915.69
2023-04-19T06:07:22.284Z,36903.75
2023-04-19T06:09:57.999Z,36895.75
2023-04-19T06:12:24.477Z,36863.88
2023-04-19T06:14:51.946Z,36831.97
2023-04-19T06:17:24.313Z,36859.88
2023-04-19T06:19:51.641Z,36826.00
2023-04-19T06:22:18.122Z,36804.06
2023-04-19T06:24:46.335Z,36816.03
2023-04-19T06:27:12.915Z,36760.22
2023-04-19T06:29:39.430Z,36788.13
2023-04-19T06:32:05.985Z,36780.16
2023-04-19T06:34:32.363Z,36764.22
2023-04-19T06:36:58.842Z,36720.34
2023-04-19T06:39:25.552Z,36724.34
2023-04-19T06:41:51.968Z,36784.13
2023-04-19T06:44:18.637Z,36756.22
2023-04-19T06:46:45.398Z,36734.31
2023-04-19T06:49:11.819Z,36736.31
2023-04-19T06:51:39.376Z,36724.34
2023-04-19T06:54:05.754Z,36728.31
2023-04-19T06:56:47.925Z,36702.41
2023-04-19T06:59:16.610Z,36704.41
2023-04-19T07:01:44.172Z,36720.34
2023-04-19T07:04:11.343Z,36700.41
2023-04-19T07:06:38.719Z,36684.47
2023-04-19T07:09:06.499Z,36692.44
2023-04-19T07:11:32.947Z,36682.47
2023-04-19T07:14:01.337Z,36688.47
2023-04-19T07:16:28.112Z,36708.41
2023-04-19T07:18:54.698Z,36710.38
2023-04-19T07:21:21.781Z,36704.41
2023-04-19T07:23:48.218Z,36698.44
2023-04-19T07:26:14.935Z,36740.28
2023-04-19T07:28:41.516Z,36764.22
2023-04-19T07:31:08.005Z,36700.41
2023-04-19T07:33:34.616Z,36750.25
2023-04-19T07:36:01.580Z,36712.38
2023-04-19T07:38:28.204Z,36748.25
2023-04-19T07:40:54.588Z,36746.25
2023-04-19T07:43:21.173Z,36722.34
2023-04-19T07:45:47.577Z,36716.38
2023-04-19T07:48:14.007Z,36716.38
2023-04-19T07:50:40.837Z,36708.41
2023-04-19T07:53:07.282Z,36726.34
2023-04-19T07:55:33.793Z,36696.44
2023-04-19T07:58:01.938Z,36696.44
2023-04-19T08:00:29.874Z,36672.50
2023-04-19T08:02:59.269Z,36692.44
2023-04-19T08:05:26.651Z,36678.50
2023-04-19T08:07:53.608Z,36684.47
2023-04-19T08:10:22.236Z,36688.47
2023-04-19T08:13:04.476Z,36678.50
2023-04-19T08:18:05.168Z,36688.47
2023-04-19T08:20:32.381Z,36664.53
2023-04-19T08:23:04.516Z,36688.47
2023-04-19T08:25:34.140Z,36664.53
2023-04-19T08:28:00.630Z,36674.50
2023-04-19T08:30:27.089Z,36672.50
2023-04-19T08:32:56.278Z,36688.47
2023-04-19T08:35:25.003Z,36678.50
2023-04-19T08:37:51.510Z,36664.53
2023-04-19T08:40:18.165Z,36712.38
2023-04-19T08:42:44.550Z,36672.50
2023-04-19T08:45:27.104Z,36652.59
2023-04-19T08:48:00.928Z,36688.47
2023-04-19T08:50:35.331Z,36670.53
2023-04-19T08:53:24.215Z,36664.53
2023-04-19T08:56:10.722Z,36656.56
2023-04-19T08:58:57.694Z,36680.50
2023-04-19T09:01:34.529Z,36682.47
2023-04-19T09:04:20.759Z,36668.53
2023-04-19T09:06:49.757Z,36678.50
2023-04-19T09:11:59.919Z,36698.44
2023-04-19T09:14:27.501Z,36684.47
2023-04-19T09:16:54.447Z,36684.47
2023-04-19T09:19:24.986Z,36680.50
2023-04-19T09:21:53.894Z,36708.41
2023-04-19T09:25:04.464Z,36688.47
2023-04-19T09:27:43.195Z,36664.53
2023-04-19T09:30:17.505Z,36680.50
2023-04-19T09:32:50.873Z,36692.44
2023-04-19T09:35:17.425Z,36704.41
2023-04-19T09:38:05.605Z,36712.38
2023-04-19T09:40:33.525Z,36664.53
2023-04-19T09:43:12.973Z,36662.56
2023-04-19T09:45:47.108Z,36672.50
2023-04-19T09:48:13.919Z,36672.50
2023-04-19T09:51:00.671Z,36704.41
2023-04-19T09:53:34.170Z,36700.41
2023-04-19T09:56:03.023Z,36708.41
2023-04-19T09:58:41.571Z,36652.59
2023-04-19T10:01:16.136Z,36648.59
2023-04-19T10:03:45.861Z,36640.63
2023-04-19T10:06:40.183Z,36674.50
2023-04-19T10:09:04.234Z,36664.53
2023-04-19T10:11:39.056Z,36684.47
2023-04-19T10:14:08.206Z,36668.53
2023-04-19T10:16:36.445Z,36692.44
2023-04-19T10:19:10.197Z,36616.72
2023-04-19T10:21:38.100Z,36646.59
2023-04-19T10:24:05.639Z,36634.66
2023-04-19T10:27:12.093Z,36628.66
2023-04-19T10:29:54.270Z,36636.63
2023-04-19T10:32:20.849Z,36608.72
2023-04-19T10:34:47.407Z,36608.72
2023-04-19T10:37:14.055Z,36640.63
2023-04-19T10:39:44.711Z,36632.66
2023-04-19T10:42:11.259Z,36636.63
2023-04-19T10:44:37.710Z,36676.50
2023-04-19T10:47:05.917Z,36716.38
2023-04-19T10:49:45.396Z,36684.47
2023-04-19T10:52:31.297Z,36680.50
2023-04-19T10:54:57.789Z,36676.50
2023-04-19T10:57:25.297Z,36680.50
2023-04-19T11:00:25.553Z,36652.59
2023-04-19T11:02:52.121Z,36710.38
2023-04-19T11:05:20.309Z,36724.34
2023-04-19T11:07:46.823Z,36738.28
2023-04-19T11:10:13.439Z,36720.34
2023-04-19T11:12:44.136Z,36724.34
2023-04-19T11:15:11.784Z,36748.25
2023-04-19T11:17:39.484Z,36724.34
2023-04-19T11:20:09.260Z,36752.25
2023-04-19T11:22:44.595Z,36820.03
2023-04-19T11:25:21.803Z,36871.84
2023-04-19T11:27:52.005Z,36863.88
2023-04-19T11:30:28.146Z,36923.66
2023-04-19T11:32:57.966Z,36971.50
2023-04-19T11:35:26.203Z,36951.56
2023-04-19T11:37:54.150Z,36967.53
2023-04-19T11:40:22.522Z,36977.50
2023-04-19T11:43:03.076Z,36991.44
2023-04-19T11:45:35.443Z,37005.41
2023-04-19T11:48:06.204Z,36979.50
2023-04-19T11:50:43.758Z,36991.44
2023-04-19T11:53:20.479Z,36989.44
2023-04-19T11:55:54.536Z,36991.44
2023-04-19T11:58:45.324Z,36979.50
2023-04-19T12:01:22.404Z,37015.38
2023-04-19T12:03:54.321Z,36971.50
2023-04-19T12:06:30.376Z,36943.59
2023-04-19T12:08:57.146Z,36935.63
2023-04-19T12:11:26.256Z,37035.31
2023-04-19T12:14:13.329Z,36949.59
2023-04-19T12:16:40.351Z,36875.84
2023-04-19T12:19:20.537Z,36792.13
2023-04-19T12:21:47.493Z,36644.63
2023-04-19T12:24:17.167Z,36692.44
2023-04-19T12:26:56.169Z,36620.69
2023-04-19T12:29:22.952Z,36648.59
2023-04-19T12:31:49.488Z,36604.75
2023-04-19T12:34:15.902Z,36632.66
2023-04-19T12:36:42.320Z,36596.78
2023-04-19T12:39:09.650Z,36568.88
2023-04-19T12:41:36.059Z,36501.09
2023-04-19T12:44:02.679Z,36497.13
2023-04-19T12:46:29.428Z,36461.25
2023-04-19T12:48:55.849Z,36427.34
2023-04-19T12:51:22.260Z,36385.50
2023-04-19T12:53:49.984Z,36307.78
2023-04-19T12:56:17.474Z,36265.91
2023-04-19T12:58:44.059Z,36257.94
2023-04-19T13:01:10.864Z,36238.03
2023-04-19T13:03:37.843Z,36206.13
2023-04-19T13:06:04.645Z,36068.63
2023-04-19T13:08:44.174Z,36096.53
2023-04-19T13:11:12.461Z,36200.16
2023-04-19T13:13:39.427Z,36098.50
2023-04-19T13:16:07.791Z,36094.53
2023-04-19T13:18:35.075Z,35994.88
2023-04-19T13:21:01.540Z,35994.88
2023-04-19T13:23:27.986Z,36026.78
2023-04-19T13:25:54.379Z,35961.00
2023-04-19T13:28:20.807Z,35959.00
2023-04-19T13:30:47.230Z,35923.16
2023-04-19T13:33:13.644Z,35899.22
2023-04-19T13:35:40.074Z,35905.22
2023-04-19T13:38:07.064Z,35897.25
2023-04-19T13:40:33.455Z,35857.38
2023-04-19T13:42:59.952Z,35777.69
2023-04-19T13:45:26.671Z,35755.75
2023-04-19T13:47:53.264Z,35791.63
2023-04-19T13:50:19.751Z,35807.56
2023-04-19T13:52:46.166Z,35815.53
2023-04-19T13:55:12.571Z,35795.59
2023-04-19T13:57:39.011Z,35711.91
2023-04-19T14:00:06.224Z,35697.97
2023-04-19T14:02:34.355Z,35699.97
2023-04-19T14:05:00.869Z,35640.19
2023-04-19T14:07:27.316Z,35632.22
2023-04-19T14:09:53.850Z,35610.28
2023-04-19T14:12:20.490Z,35602.31
2023-04-19T14:14:46.903Z,35590.38
2023-04-19T14:17:13.455Z,35592.38
2023-04-19T14:19:39.890Z,35542.53
2023-04-19T14:22:06.384Z,35582.41
2023-04-19T14:24:32.893Z,35620.25
2023-04-19T14:27:10.402Z,35584.38
2023-04-19T14:29:37.820Z,35526.59
2023-04-19T14:32:20.922Z,35488.75
2023-04-19T14:34:51.421Z,35556.50
2023-04-19T14:37:18.942Z,35506.69
2023-04-19T14:39:45.963Z,35504.69
2023-04-19T14:42:12.377Z,35526.59
2023-04-19T14:44:38.898Z,35532.59
2023-04-19T14:47:05.461Z,35524.63
2023-04-19T14:49:31.900Z,35534.56
2023-04-19T14:51:58.376Z,35532.59
2023-04-19T14:54:24.817Z,35538.56
2023-04-19T14:56:51.302Z,35604.31
2023-04-19T14:59:17.921Z,35594.34
2023-04-19T15:01:44.590Z,35560.47
2023-04-19T15:04:11.443Z,35532.59
2023-04-19T15:06:38.065Z,35528.59
2023-04-19T15:09:05.177Z,35518.63
2023-04-19T15:11:31.662Z,35530.59
2023-04-19T15:13:58.034Z,35564.47
2023-04-19T15:16:25.092Z,35564.47
2023-04-19T15:18:51.868Z,35578.41
2023-04-19T15:21:21.698Z,35556.50
2023-04-19T15:23:49.649Z,35544.53
2023-04-19T15:26:17.218Z,35520.63
2023-04-19T15:28:44.062Z,35532.59
2023-04-19T15:31:10.841Z,35544.53
2023-04-19T15:33:37.716Z,35578.41
2023-04-19T15:36:04.616Z,35596.34
2023-04-19T15:38:31.747Z,35620.25
2023-04-19T15:40:59.209Z,35604.31
2023-04-19T15:43:26.079Z,35598.34
2023-04-19T15:45:52.489Z,35664.09
2023-04-19T15:48:20.491Z,35572.44
2023-04-19T15:50:47.273Z,35648.16
2023-04-19T15:53:13.973Z,35656.13
2023-04-19T15:55:41.367Z,35634.22
2023-04-19T15:58:08.216Z,35624.25
2023-04-19T16:00:34.681Z,35652.13
2023-04-19T16:03:01.400Z,35634.22
2023-04-19T16:05:28.220Z,35652.13
2023-04-19T16:08:03.416Z,35664.09
2023-04-19T16:10:30.400Z,35630.22
2023-04-19T16:12:56.965Z,35648.16
2023-04-19T16:15:23.578Z,35692.00
2023-04-19T16:17:50.967Z,35648.16
2023-04-19T16:20:17.392Z,35658.13
2023-04-19T16:22:43.893Z,35636.19
2023-04-19T16:25:11.249Z,35624.25
2023-04-19T16:27:42.160Z,35632.22
2023-04-19T16:30:10.417Z,35664.09
2023-04-19T16:32:37.552Z,35616.28
2023-04-19T16:35:05.608Z,35616.28
2023-04-19T16:37:32.838Z,35590.38
2023-04-19T16:40:05.137Z,35576.41
2023-04-19T16:42:31.530Z,35540.56
2023-04-19T16:44:57.903Z,35610.28
2023-04-19T16:47:24.319Z,35644.16
2023-04-19T16:49:50.816Z,35620.25
2023-04-19T16:52:17.462Z,35576.41
2023-04-19T16:54:44.665Z,35612.28
2023-04-19T16:57:11.464Z,35636.19
2023-04-19T16:59:38.160Z,35624.25
2023-04-19T17:02:07.379Z,35554.50
2023-04-19T17:04:34.375Z,35546.53
2023-04-19T17:07:01.108Z,35558.50
2023-04-19T17:09:27.837Z,35572.44
2023-04-19T17:11:54.971Z,35596.34
2023-04-19T17:14:21.567Z,35616.28
2023-04-19T17:16:48.269Z,35604.31
2023-04-19T17:19:15.451Z,35592.38
2023-04-19T17:21:42.793Z,35586.38
2023-04-19T17:24:09.200Z,35592.38
2023-04-19T17:26:35.755Z,35588.38
2023-04-19T17:29:02.423Z,35572.44
2023-04-19T17:31:28.891Z,35596.34
2023-04-19T17:33:55.770Z,35588.38
2023-04-19T17:36:22.210Z,35586.38
2023-04-19T17:38:48.645Z,35568.44
2023-04-19T17:41:18.327Z,35614.28
2023-04-19T17:43:45.631Z,35572.44
2023-04-19T17:46:12.384Z,35592.38
2023-04-19T17:48:38.884Z,35604.31
2023-04-19T17:51:05.826Z,35590.38
2023-04-19T17:53:32.226Z,35590.38
2023-04-19T17:55:59.024Z,35604.31
2023-04-19T17:58:25.425Z,35578.41
2023-04-19T18:00:51.799Z,35604.31
2023-04-19T18:03:18.648Z,35618.25
2023-04-19T18:05:45.235Z,35584.38
2023-04-19T18:08:13.304Z,35634.22
2023-04-19T18:10:40.154Z,35596.34
2023-04-19T18:13:06.546Z,35582.41
2023-04-19T18:15:33.151Z,35590.38
2023-04-19T18:17:59.577Z,35576.41
2023-04-19T18:20:26.350Z,35580.41
2023-04-19T18:22:53.179Z,35584.38
2023-04-19T18:25:19.912Z,35576.41
2023-04-19T18:27:48.361Z,35564.47
2023-04-19T18:30:14.808Z,35560.47
2023-04-19T18:32:41.235Z,35572.44
2023-04-19T18:35:11.202Z,35576.41
2023-04-19T18:37:38.065Z,35576.41
2023-04-19T18:40:09.050Z,35552.50
2023-04-19T18:42:35.580Z,35556.50
2023-04-19T18:45:04.025Z,35596.34
2023-04-19T18:47:30.983Z,35558.50
2023-04-19T18:50:05.264Z,35538.56
2023-04-19T18:52:35.421Z,35552.50
2023-04-19T18:55:02.543Z,35590.38
2023-04-19T18:57:30.472Z,35532.59
2023-04-19T19:00:00.173Z,35564.47
2023-04-19T19:02:27.548Z,35552.50
2023-04-19T19:04:58.564Z,35572.44
2023-04-19T19:10:01.495Z,35556.50
2023-04-19T19:12:30.544Z,35576.41
2023-04-19T19:14:56.903Z,35566.47
2023-04-19T19:17:27.914Z,35548.53
2023-04-19T19:19:54.774Z,35566.47
2023-04-19T19:22:27.549Z,35576.41
2023-04-19T19:24:55.714Z,35552.50
2023-04-19T19:27:22.214Z,35560.47
2023-04-19T19:29:48.600Z,35572.44
2023-04-19T19:32:15.121Z,35580.41
2023-04-19T19:34:53.804Z,35576.41
2023-04-19T19:37:22.261Z,35584.38
2023-04-19T19:39:48.664Z,35568.44
2023-04-19T19:42:19.086Z,35576.41
2023-04-19T19:44:45.747Z,35556.50
2023-04-19T19:47:12.965Z,35576.41
2023-04-19T19:50:00.500Z,35556.50
2023-04-19T19:52:30.168Z,35580.41
2023-04-19T19:54:56.956Z,35584.38
2023-04-19T19:59:56.479Z,35586.38
2023-04-19T20:02:24.277Z,35560.47
2023-04-19T20:04:51.192Z,35550.50
2023-04-19T20:07:37.203Z,35552.50
2023-04-19T20:10:11.712Z,35558.50
2023-04-19T20:12:40.606Z,35580.41
2023-04-19T20:15:07.620Z,35578.41
2023-04-19T20:17:34.147Z,35592.38
2023-04-19T20:20:05.514Z,35568.44
2023-04-19T20:22:32.333Z,35552.50
2023-04-19T20:24:59.604Z,35572.44
2023-04-19T20:27:25.982Z,35540.56
2023-04-19T20:29:52.389Z,35584.38
2023-04-19T20:32:18.968Z,35572.44
2023-04-19T20:34:45.762Z,35576.41
2023-04-19T20:37:12.681Z,35572.44
2023-04-19T20:39:39.123Z,35546.53
2023-04-19T20:42:07.642Z,35546.53
2023-04-19T20:44:34.192Z,35582.41
2023-04-19T20:47:00.626Z,35556.50
2023-04-19T20:49:27.036Z,35576.41
2023-04-19T20:51:53.487Z,35562.47
2023-04-19T20:54:20.254Z,35568.44
2023-04-19T20:56:49.772Z,35572.44
2023-04-19T20:59:16.369Z,35538.56
2023-04-19T21:01:43.569Z,35564.47
2023-04-19T21:04:10.477Z,35576.41
2023-04-19T21:06:36.917Z,35548.53
2023-04-19T21:09:04.192Z,35556.50
2023-04-19T21:11:30.607Z,35572.44
2023-04-19T21:13:56.981Z,35544.53
2023-04-19T21:16:23.438Z,35576.41
2023-04-19T21:18:49.824Z,35544.53
2023-04-19T21:21:16.271Z,35548.53
2023-04-19T21:23:42.708Z,35540.56
2023-04-19T21:26:09.512Z,35544.53
2023-04-19T21:28:36.022Z,35548.53
2023-04-19T21:31:02.973Z,35536.56
2023-04-19T21:33:29.450Z,35566.47
2023-04-19T21:35:56.111Z,35528.59
2023-04-19T21:38:22.506Z,35548.53
2023-04-19T21:40:49.406Z,35546.53
2023-04-19T21:43:17.125Z,35496.72
2023-04-19T21:45:43.655Z,35520.63
2023-04-19T21:48:10.141Z,35552.50
2023-04-19T21:50:36.865Z,35516.66
2023-04-19T21:53:03.333Z,35530.59
2023-04-19T21:55:32.154Z,35516.66
2023-04-19T21:57:58.869Z,35520.63
2023-04-19T22:00:25.504Z,35518.63
2023-04-19T22:02:52.052Z,35516.66
2023-04-19T22:05:18.597Z,35512.66
2023-04-19T22:07:45.541Z,35550.50
2023-04-19T22:10:13.602Z,35516.66
2023-04-19T22:12:48.260Z,35504.69
2023-04-19T22:15:18.088Z,35504.69
2023-04-19T22:17:46.132Z,35488.75
2023-04-19T22:20:13.269Z,35516.66
2023-04-19T22:22:39.656Z,35508.69
2023-04-19T22:25:06.522Z,35458.84
2023-04-19T22:27:33.239Z,35526.59
2023-04-19T22:29:59.599Z,35516.66
2023-04-19T22:32:26.042Z,35512.66
2023-04-19T22:34:52.420Z,35522.63
2023-04-19T22:37:18.890Z,35510.66
2023-04-19T22:39:45.435Z,35500.69
2023-04-19T22:42:11.960Z,35486.75
2023-04-19T22:44:38.319Z,35508.69
2023-04-19T22:47:04.852Z,35484.75
2023-04-19T22:49:32.850Z,35504.69
2023-04-19T22:52:00.137Z,35504.69
2023-04-19T22:54:26.595Z,35500.69
2023-04-19T22:56:54.206Z,35496.72
2023-04-19T22:59:20.739Z,35438.94
2023-04-19T23:01:47.234Z,35468.81
2023-04-19T23:04:14.778Z,35502.69
2023-04-19T23:06:44.467Z,35464.84
2023-04-19T23:09:13.597Z,35464.84
2023-04-19T23:11:40.727Z,35456.88
2023-04-19T23:14:10.307Z,35456.88
2023-04-19T23:16:38.792Z,35436.94
2023-04-19T23:19:07.253Z,35476.78
2023-04-19T23:21:34.549Z,35462.84
2023-04-19T23:24:01.034Z,35464.84
2023-04-19T23:26:27.489Z,35460.84
2023-04-19T23:28:53.904Z,35450.88
2023-04-19T23:31:20.414Z,35444.91
2023-04-19T23:33:46.861Z,35454.88
2023-04-19T23:36:13.321Z,35462.84
2023-04-19T23:38:39.722Z,35444.91
2023-04-19T23:41:09.648Z,35472.81
2023-04-19T23:43:36.378Z,35446.91
2023-04-19T23:46:03.021Z,35448.91
2023-04-19T23:48:29.544Z,35444.91
2023-04-19T23:50:55.985Z,35476.78
2023-04-19T23:53:22.423Z,35432.97
2023-04-19T23:55:48.836Z,35460.84
2023-04-19T23:58:15.204Z,35446.91
