createdAt,value
2019-04-07T08:28:20.860Z,93.30
2019-04-07T08:38:25.577Z,80.90
2019-04-07T08:48:23.850Z,80.30
2019-04-07T08:58:28.620Z,65.40
2019-04-07T09:08:27.754Z,60.70
2019-04-07T09:18:29.053Z,47.10
2019-04-07T09:28:34.281Z,47.50
2019-04-07T09:38:35.513Z,39.50
2019-04-07T09:48:39.042Z,47.70
2019-04-07T09:58:41.640Z,47.00
2019-04-07T10:28:54.257Z,55.40
2019-04-07T10:38:55.491Z,54.40
2019-04-07T10:48:56.863Z,47.30
2019-04-07T10:58:59.382Z,54.80
2019-04-07T11:39:27.510Z,55.50
2019-04-07T11:49:29.010Z,53.90
2019-04-07T11:59:30.019Z,60.20
2019-04-07T12:09:31.298Z,58.00
2019-04-07T12:19:33.389Z,59.40
2019-04-07T12:39:47.284Z,53.90
2019-04-07T12:49:46.764Z,53.90
2019-04-07T12:59:50.151Z,54.60
2019-04-07T13:09:49.138Z,53.10
2019-04-07T13:19:51.400Z,54.60
2019-04-07T13:29:51.961Z,54.50
2019-04-07T13:39:53.426Z,56.60
2019-04-07T13:49:57.344Z,57.90
2019-04-07T14:20:11.422Z,61.00
2019-04-07T14:30:13.651Z,64.20
2019-04-07T14:40:18.362Z,64.30
2019-04-07T14:50:19.012Z,68.50
2019-04-07T15:00:20.447Z,74.10
2019-04-07T15:10:24.391Z,72.60
2019-04-07T15:20:25.067Z,72.50
2019-04-07T15:30:26.504Z,77.30
2019-04-07T15:40:28.153Z,83.70
2019-04-07T15:50:30.204Z,89.90
2019-04-07T16:00:32.391Z,91.00
2019-04-07T16:10:32.034Z,94.90
2019-04-07T16:20:38.758Z,99.70
2019-04-07T16:30:34.671Z,99.90
