createdAt,value
2019-05-03T00:00:42.531Z,12.0
2019-05-03T00:01:43.344Z,12.0
2019-05-03T00:02:44.707Z,12.0
2019-05-03T00:03:46.048Z,12.0
2019-05-03T00:04:47.408Z,12.0
2019-05-03T00:05:48.758Z,12.0
2019-05-03T00:06:52.019Z,12.0
2019-05-03T00:07:52.623Z,12.0
2019-05-03T00:08:52.758Z,12.0
2019-05-03T00:09:54.146Z,12.0
2019-05-03T00:10:55.508Z,12.0
2019-05-03T00:11:56.848Z,12.0
2019-05-03T00:12:58.214Z,12.0
2019-05-03T00:14:01.384Z,12.0
2019-05-03T00:15:02.606Z,12.0
2019-05-03T00:16:02.694Z,12.0
2019-05-03T00:17:03.531Z,12.0
2019-05-03T00:18:04.871Z,11.9
2019-05-03T00:19:06.243Z,12.0
2019-05-03T00:20:07.617Z,12.0
2019-05-03T00:21:08.963Z,12.0
2019-05-03T00:22:12.210Z,12.0
2019-05-03T00:23:12.118Z,12.0
2019-05-03T00:24:12.990Z,12.0
2019-05-03T00:25:14.336Z,12.0
2019-05-03T00:26:15.711Z,11.9
2019-05-03T00:27:17.066Z,11.9
2019-05-03T00:28:18.418Z,11.9
2019-05-03T00:29:21.833Z,11.9
2019-05-03T00:30:22.419Z,11.9
2019-05-03T00:31:22.636Z,11.9
2019-05-03T00:32:23.720Z,11.9
2019-05-03T00:33:25.078Z,11.9
2019-05-03T00:34:26.441Z,11.8
2019-05-03T00:35:27.791Z,11.8
2019-05-03T00:36:29.147Z,11.8
2019-05-03T00:37:32.633Z,11.8
2019-05-03T00:38:32.532Z,11.7
2019-05-03T00:39:33.144Z,11.7
2019-05-03T00:40:34.487Z,11.8
2019-05-03T00:41:35.853Z,11.7
2019-05-03T00:42:37.208Z,11.7
2019-05-03T00:43:38.613Z,11.7
2019-05-03T00:44:39.992Z,11.6
2019-05-03T00:45:42.226Z,11.6
2019-05-03T00:46:42.727Z,11.8
2019-05-03T00:47:44.097Z,11.7
2019-05-03T00:48:45.467Z,11.7
2019-05-03T00:49:46.850Z,11.7
2019-05-03T00:50:48.233Z,11.7
2019-05-03T00:51:51.570Z,11.6
2019-05-03T00:52:51.536Z,11.7
2019-05-03T00:53:53.148Z,11.6
2019-05-03T00:54:53.701Z,11.6
2019-05-03T00:55:55.048Z,11.6
2019-05-03T00:56:56.409Z,11.6
2019-05-03T00:57:57.757Z,11.7
2019-05-03T00:58:59.162Z,11.6
2019-05-03T01:00:01.956Z,11.5
2019-05-03T01:01:02.628Z,11.5
2019-05-03T01:02:03.154Z,11.6
2019-05-03T01:03:04.503Z,11.5
2019-05-03T01:04:05.850Z,11.5
2019-05-03T01:05:07.212Z,11.4
2019-05-03T01:06:08.551Z,11.4
2019-05-03T01:07:11.573Z,11.4
2019-05-03T01:08:12.612Z,11.4
2019-05-03T01:09:12.544Z,11.5
2019-05-03T01:10:13.901Z,11.4
2019-05-03T01:11:15.248Z,11.4
2019-05-03T01:12:16.673Z,11.4
2019-05-03T01:13:18.024Z,11.4
2019-05-03T01:14:19.394Z,11.3
2019-05-03T01:15:21.554Z,11.3
2019-05-03T01:16:22.657Z,11.3
2019-05-03T01:17:23.384Z,11.3
2019-05-03T01:18:24.747Z,11.3
2019-05-03T01:19:26.110Z,11.3
2019-05-03T01:20:27.465Z,11.2
2019-05-03T01:21:28.850Z,11.2
2019-05-03T01:22:31.988Z,11.3
2019-05-03T01:23:32.591Z,11.2
2019-05-03T01:24:32.853Z,11.2
2019-05-03T01:25:35.550Z,11.2
2019-05-03T01:26:35.514Z,11.1
2019-05-03T01:27:36.863Z,11.1
2019-05-03T01:28:38.217Z,11.1
2019-05-03T01:29:39.572Z,11.1
2019-05-03T01:30:42.365Z,11.1
2019-05-03T01:31:42.242Z,11.1
2019-05-03T01:32:43.598Z,11.1
2019-05-03T01:33:44.953Z,11.1
2019-05-03T01:34:46.303Z,11.1
2019-05-03T01:35:47.688Z,11.0
2019-05-03T01:36:49.052Z,11.1
2019-05-03T01:37:51.737Z,11.1
2019-05-03T01:38:52.980Z,11.1
2019-05-03T01:39:53.033Z,11.0
2019-05-03T01:40:54.383Z,11.0
2019-05-03T01:41:55.732Z,11.1
2019-05-03T01:42:57.097Z,11.1
2019-05-03T01:43:58.448Z,11.0
2019-05-03T01:45:01.540Z,11.0
2019-05-03T01:46:02.506Z,11.0
2019-05-03T01:47:02.447Z,11.1
2019-05-03T01:48:03.787Z,11.0
2019-05-03T01:49:05.147Z,11.0
2019-05-03T01:50:06.497Z,11.0
2019-05-03T01:51:07.845Z,11.1
2019-05-03T01:52:09.195Z,11.0
2019-05-03T01:53:12.252Z,11.0
2019-05-03T01:54:12.283Z,11.0
2019-05-03T01:55:15.755Z,11.0
2019-05-03T01:56:14.489Z,11.1
2019-05-03T01:57:15.852Z,11.1
2019-05-03T01:58:17.195Z,11.1
2019-05-03T01:59:18.554Z,11.0
2019-05-03T02:00:19.904Z,11.0
2019-05-03T02:01:22.094Z,11.0
2019-05-03T02:02:23.031Z,11.0
2019-05-03T02:03:23.967Z,11.0
2019-05-03T02:04:25.323Z,10.9
2019-05-03T02:05:26.667Z,11.0
2019-05-03T02:06:28.027Z,11.0
2019-05-03T02:07:29.382Z,10.9
2019-05-03T02:08:32.513Z,11.0
2019-05-03T02:09:32.222Z,11.0
2019-05-03T02:10:33.362Z,11.0
2019-05-03T02:11:34.723Z,10.9
2019-05-03T02:12:36.066Z,11.0
2019-05-03T02:13:37.540Z,11.0
2019-05-03T02:14:38.897Z,10.9
2019-05-03T02:15:42.017Z,10.9
2019-05-03T02:16:42.008Z,11.0
2019-05-03T02:17:42.884Z,10.9
2019-05-03T02:18:44.244Z,11.0
2019-05-03T02:19:45.598Z,11.0
2019-05-03T02:20:46.953Z,11.0
2019-05-03T02:21:48.304Z,11.0
2019-05-03T02:22:49.665Z,11.0
2019-05-03T02:23:52.081Z,11.0
2019-05-03T02:24:52.587Z,11.0
2019-05-03T02:25:56.816Z,11.0
2019-05-03T02:26:54.978Z,11.0
2019-05-03T02:27:56.377Z,11.0
2019-05-03T02:28:57.737Z,10.9
2019-05-03T02:29:59.079Z,10.9
2019-05-03T02:31:03.245Z,11.0
2019-05-03T02:32:03.267Z,10.9
2019-05-03T02:33:04.067Z,11.0
2019-05-03T02:34:04.395Z,11.0
2019-05-03T02:35:05.748Z,10.9
2019-05-03T02:36:07.095Z,11.0
2019-05-03T02:37:08.445Z,10.9
2019-05-03T02:38:12.764Z,11.0
2019-05-03T02:39:13.350Z,11.0
2019-05-03T02:40:13.007Z,11.0
2019-05-03T02:41:13.760Z,11.0
2019-05-03T02:42:16.144Z,11.0
2019-05-03T02:43:16.533Z,11.0
2019-05-03T02:44:17.728Z,11.0
2019-05-03T02:45:19.084Z,11.0
2019-05-03T02:46:20.452Z,11.0
2019-05-03T02:47:21.814Z,11.0
2019-05-03T02:48:25.409Z,11.0
2019-05-03T02:49:25.776Z,11.0
2019-05-03T02:50:26.097Z,10.9
2019-05-03T02:51:27.118Z,11.0
2019-05-03T02:52:28.471Z,11.0
2019-05-03T02:53:29.821Z,11.0
2019-05-03T02:54:31.185Z,10.9
2019-05-03T02:55:32.540Z,10.9
2019-05-03T02:56:35.787Z,10.9
2019-05-03T02:57:35.302Z,11.0
2019-05-03T02:58:36.519Z,11.0
2019-05-03T02:59:37.884Z,11.0
2019-05-03T03:00:39.236Z,11.0
2019-05-03T03:01:40.580Z,11.0
2019-05-03T03:02:41.940Z,11.0
2019-05-03T03:03:45.482Z,11.0
2019-05-03T03:04:45.402Z,11.0
2019-05-03T03:05:46.375Z,11.0
2019-05-03T03:06:47.250Z,11.0
2019-05-03T03:07:48.599Z,11.0
2019-05-03T03:08:49.951Z,10.9
2019-05-03T03:09:51.304Z,10.9
2019-05-03T03:10:52.661Z,10.9
2019-05-03T03:11:55.766Z,10.9
2019-05-03T03:12:55.509Z,10.9
2019-05-03T03:13:56.654Z,10.9
2019-05-03T03:14:57.999Z,10.9
2019-05-03T03:15:59.359Z,10.9
2019-05-03T03:17:00.708Z,10.9
2019-05-03T03:18:02.064Z,10.8
2019-05-03T03:19:06.209Z,10.8
2019-05-03T03:20:05.482Z,10.7
2019-05-03T03:21:06.055Z,10.6
2019-05-03T03:22:07.411Z,10.7
2019-05-03T03:23:08.771Z,10.7
2019-05-03T03:24:10.123Z,10.7
2019-05-03T03:25:11.466Z,10.6
2019-05-03T03:26:15.459Z,10.5
2019-05-03T03:27:16.251Z,10.6
2019-05-03T03:28:15.858Z,10.5
2019-05-03T03:29:16.789Z,10.6
2019-05-03T03:30:18.152Z,10.6
2019-05-03T03:31:19.506Z,10.5
2019-05-03T03:32:20.862Z,10.5
2019-05-03T03:33:22.202Z,10.5
2019-05-03T03:34:27.433Z,10.4
2019-05-03T03:35:29.076Z,10.4
2019-05-03T03:36:44.855Z,10.5
2019-05-03T03:37:27.595Z,10.4
2019-05-03T03:38:28.935Z,10.4
2019-05-03T03:39:30.290Z,10.3
2019-05-03T03:40:31.639Z,10.3
2019-05-03T03:41:35.227Z,10.4
2019-05-03T03:42:35.999Z,10.4
2019-05-03T03:43:35.636Z,10.3
2019-05-03T03:44:36.985Z,10.3
2019-05-03T03:45:38.345Z,10.3
2019-05-03T03:46:39.698Z,10.2
2019-05-03T03:47:41.045Z,10.2
2019-05-03T03:48:42.404Z,10.2
2019-05-03T03:49:46.080Z,10.2
2019-05-03T03:50:45.744Z,10.2
2019-05-03T03:51:46.415Z,10.2
2019-05-03T03:52:47.754Z,10.2
2019-05-03T03:53:49.104Z,10.2
2019-05-03T03:54:50.522Z,10.2
2019-05-03T03:55:51.856Z,10.2
2019-05-03T03:57:02.158Z,10.1
2019-05-03T03:57:55.653Z,10.2
2019-05-03T03:58:55.837Z,10.1
2019-05-03T03:59:57.191Z,10.1
2019-05-03T04:00:58.545Z,10.1
2019-05-03T04:01:59.904Z,10.2
2019-05-03T04:03:01.272Z,10.2
2019-05-03T04:04:05.355Z,10.2
2019-05-03T04:05:05.541Z,10.1
2019-05-03T04:06:05.813Z,10.1
2019-05-03T04:07:06.874Z,10.1
2019-05-03T04:08:07.899Z,10.1
2019-05-03T04:09:09.251Z,10.1
2019-05-03T04:10:10.617Z,10.1
2019-05-03T04:11:11.970Z,10.1
2019-05-03T04:12:16.236Z,10.1
2019-05-03T04:13:16.014Z,10.1
2019-05-03T04:14:16.095Z,10.1
2019-05-03T04:15:17.269Z,10.1
2019-05-03T04:16:21.002Z,10.0
2019-05-03T04:17:19.942Z,10.1
2019-05-03T04:18:21.304Z,10.0
2019-05-03T04:19:24.944Z,10.1
2019-05-03T04:20:25.738Z,10.1
2019-05-03T04:21:25.539Z,10.1
2019-05-03T04:22:26.621Z,10.1
2019-05-03T04:24:07.496Z,10.0
2019-05-03T04:25:08.856Z,10.1
2019-05-03T04:26:10.219Z,10.1
2019-05-03T04:27:19.768Z,10.1
2019-05-03T04:28:13.019Z,10.0
2019-05-03T04:29:16.023Z,10.0
2019-05-03T04:30:16.458Z,10.0
2019-05-03T04:31:17.025Z,10.1
2019-05-03T04:32:18.420Z,10.1
2019-05-03T04:33:19.763Z,10.0
2019-05-03T04:34:21.145Z,10.0
2019-05-03T04:35:22.496Z,10.0
2019-05-03T04:36:25.965Z,10.0
2019-05-03T04:37:26.718Z,10.0
2019-05-03T04:38:26.464Z,10.0
2019-05-03T04:39:27.810Z,10.0
2019-05-03T04:40:29.166Z,10.0
2019-05-03T04:41:30.525Z,9.9
2019-05-03T04:42:31.898Z,10.0
2019-05-03T04:43:35.418Z,10.0
2019-05-03T04:44:35.746Z,10.0
2019-05-03T04:45:36.707Z,9.9
2019-05-03T04:46:37.205Z,10.0
2019-05-03T04:47:38.561Z,10.0
2019-05-03T04:48:39.918Z,10.0
2019-05-03T04:49:41.311Z,10.0
2019-05-03T04:50:42.686Z,9.9
2019-05-03T04:51:46.397Z,10.0
2019-05-03T04:52:46.236Z,9.9
2019-05-03T04:53:46.786Z,9.9
2019-05-03T04:54:48.188Z,10.0
2019-05-03T04:55:49.576Z,9.9
2019-05-03T04:56:50.970Z,9.9
2019-05-03T04:57:52.365Z,9.9
2019-05-03T04:58:55.851Z,9.9
2019-05-03T04:59:56.034Z,10.0
2019-05-03T05:00:56.506Z,9.9
2019-05-03T05:01:57.935Z,9.9
2019-05-03T05:02:59.332Z,9.9
2019-05-03T05:04:00.712Z,10.0
2019-05-03T05:05:02.087Z,9.9
2019-05-03T05:06:05.983Z,9.9
2019-05-03T05:07:06.118Z,9.9
2019-05-03T05:08:06.406Z,9.9
2019-05-03T05:09:07.876Z,10.0
2019-05-03T05:10:09.668Z,10.0
2019-05-03T05:11:11.236Z,10.0
2019-05-03T05:12:12.821Z,9.9
2019-05-03T05:13:15.754Z,10.0
2019-05-03T05:14:15.703Z,9.9
2019-05-03T05:15:17.046Z,10.0
2019-05-03T05:16:18.423Z,9.9
2019-05-03T05:17:19.778Z,10.0
2019-05-03T05:18:21.146Z,10.0
2019-05-03T05:19:22.507Z,10.0
2019-05-03T05:20:24.819Z,9.9
2019-05-03T05:21:25.378Z,9.9
2019-05-03T05:22:26.521Z,9.9
2019-05-03T05:23:27.881Z,9.9
2019-05-03T05:24:29.239Z,9.8
2019-05-03T05:25:30.603Z,9.8
2019-05-03T05:26:31.960Z,9.8
2019-05-03T05:27:34.651Z,9.8
2019-05-03T05:28:35.484Z,9.7
2019-05-03T05:29:35.966Z,9.7
2019-05-03T05:30:37.327Z,9.7
2019-05-03T05:31:38.686Z,9.8
2019-05-03T05:32:40.046Z,9.7
2019-05-03T05:33:41.397Z,9.7
2019-05-03T05:34:42.759Z,9.7
2019-05-03T05:35:44.347Z,9.8
2019-05-03T05:36:45.490Z,9.6
2019-05-03T05:37:46.854Z,9.7
2019-05-03T05:38:48.213Z,9.5
2019-05-03T05:39:49.562Z,9.6
2019-05-03T05:40:50.920Z,9.5
2019-05-03T05:41:52.280Z,9.6
2019-05-03T05:42:54.555Z,9.6
2019-05-03T05:43:55.106Z,9.7
2019-05-03T05:44:56.281Z,9.6
2019-05-03T05:45:58.846Z,9.6
2019-05-03T05:46:58.959Z,9.6
2019-05-03T05:48:00.319Z,9.6
2019-05-03T05:49:01.677Z,9.5
2019-05-03T05:50:04.865Z,9.5
2019-05-03T05:51:04.427Z,9.5
2019-05-03T05:52:05.684Z,9.6
2019-05-03T05:53:07.041Z,9.6
2019-05-03T05:54:08.398Z,9.5
2019-05-03T05:55:09.758Z,9.6
2019-05-03T05:56:11.112Z,9.6
2019-05-03T05:57:12.467Z,9.5
2019-05-03T05:58:15.558Z,9.5
2019-05-03T05:59:15.147Z,9.5
2019-05-03T06:00:16.499Z,9.5
2019-05-03T06:01:17.867Z,9.5
2019-05-03T06:02:19.250Z,9.5
2019-05-03T06:03:20.695Z,9.5
2019-05-03T06:04:22.072Z,9.6
2019-05-03T06:05:25.047Z,9.7
2019-05-03T06:06:24.741Z,9.8
2019-05-03T06:07:26.101Z,9.9
2019-05-03T06:08:27.467Z,10.0
2019-05-03T06:09:28.832Z,10.0
2019-05-03T06:10:30.191Z,10.1
2019-05-03T06:11:31.547Z,10.3
2019-05-03T06:12:32.911Z,10.4
2019-05-03T06:13:34.528Z,10.5
2019-05-03T06:14:35.784Z,10.5
2019-05-03T06:15:37.157Z,10.7
2019-05-03T06:16:38.520Z,10.9
2019-05-03T06:17:39.874Z,11.0
2019-05-03T06:18:41.258Z,11.1
2019-05-03T06:19:44.763Z,11.2
2019-05-03T06:20:45.192Z,11.3
2019-05-03T06:21:47.702Z,11.4
2019-05-03T06:22:46.653Z,11.4
2019-05-03T06:23:48.021Z,11.5
2019-05-03T06:24:49.386Z,11.6
2019-05-03T06:25:50.751Z,11.6
2019-05-03T06:26:52.116Z,11.7
2019-05-03T06:27:54.874Z,11.7
2019-05-03T06:28:54.805Z,12.0
2019-05-03T06:29:56.173Z,12.0
2019-05-03T06:30:57.613Z,12.0
2019-05-03T06:31:58.987Z,12.1
2019-05-03T06:33:00.373Z,12.2
2019-05-03T06:34:01.739Z,12.2
2019-05-03T06:35:04.814Z,12.3
2019-05-03T06:36:04.954Z,12.5
2019-05-03T06:37:05.785Z,12.7
2019-05-03T06:38:07.151Z,12.8
2019-05-03T06:39:08.537Z,12.7
2019-05-03T06:40:09.888Z,12.7
2019-05-03T06:41:11.286Z,12.8
2019-05-03T06:42:15.959Z,12.9
2019-05-03T06:43:15.606Z,13.1
2019-05-03T06:44:19.247Z,13.1
2019-05-03T06:45:16.802Z,13.1
2019-05-03T06:46:18.359Z,13.1
2019-05-03T06:47:19.572Z,13.2
2019-05-03T06:48:22.327Z,13.3
2019-05-03T06:49:22.341Z,13.3
2019-05-03T06:50:28.843Z,13.4
2019-05-03T06:51:26.897Z,13.4
2019-05-03T06:52:29.371Z,13.2
2019-05-03T06:53:29.591Z,13.3
2019-05-03T06:54:30.977Z,13.1
2019-05-03T06:55:32.332Z,13.1
2019-05-03T06:56:35.022Z,13.1
2019-05-03T06:57:35.385Z,13.1
2019-05-03T06:58:36.701Z,13.1
2019-05-03T06:59:37.897Z,13.1
2019-05-03T07:00:39.262Z,13.1
2019-05-03T07:01:40.634Z,13.1
2019-05-03T07:02:42.031Z,13.3
2019-05-03T07:03:44.791Z,13.4
2019-05-03T07:04:44.983Z,13.5
2019-05-03T07:05:46.071Z,13.5
2019-05-03T07:06:47.438Z,13.7
2019-05-03T07:07:48.809Z,13.8
2019-05-03T07:08:50.228Z,13.8
2019-05-03T07:09:51.567Z,14.1
2019-05-03T07:10:54.823Z,14.1
2019-05-03T07:11:55.533Z,14.1
2019-05-03T07:12:55.633Z,14.2
2019-05-03T07:13:57.001Z,14.1
2019-05-03T07:14:58.375Z,14.2
2019-05-03T07:15:59.742Z,14.2
2019-05-03T07:17:01.103Z,14.3
2019-05-03T07:18:02.479Z,14.3
2019-05-03T07:19:04.423Z,14.4
2019-05-03T07:20:05.173Z,14.3
2019-05-03T07:21:06.546Z,14.4
2019-05-03T07:22:07.950Z,14.4
2019-05-03T07:23:09.337Z,14.5
2019-05-03T07:24:10.748Z,14.3
2019-05-03T07:25:12.103Z,14.3
2019-05-03T07:26:14.913Z,14.1
2019-05-03T07:27:15.855Z,14.0
2019-05-03T07:28:16.178Z,14.0
2019-05-03T07:29:17.556Z,13.9
2019-05-03T07:30:18.928Z,13.9
2019-05-03T07:31:20.289Z,13.9
2019-05-03T07:32:21.663Z,13.9
2019-05-03T07:33:23.047Z,13.8
2019-05-03T07:34:24.804Z,13.7
2019-05-03T07:35:25.759Z,13.7
2019-05-03T07:36:28.393Z,13.8
2019-05-03T07:37:28.466Z,13.8
2019-05-03T07:38:29.838Z,13.9
2019-05-03T07:39:31.222Z,14.0
2019-05-03T07:40:32.594Z,14.2
2019-05-03T07:41:35.508Z,14.2
2019-05-03T07:42:35.323Z,14.2
2019-05-03T07:43:36.699Z,14.3
2019-05-03T07:44:38.077Z,14.4
2019-05-03T07:45:40.373Z,14.5
2019-05-03T07:46:41.807Z,14.6
2019-05-03T07:47:45.086Z,14.5
2019-05-03T07:48:45.662Z,14.3
2019-05-03T07:49:45.866Z,14.2
2019-05-03T07:50:47.296Z,14.1
2019-05-03T07:51:48.675Z,14.0
2019-05-03T07:52:50.034Z,13.9
2019-05-03T07:53:51.432Z,13.8
2019-05-03T07:54:52.811Z,13.8
2019-05-03T07:55:54.760Z,13.8
2019-05-03T07:56:55.525Z,13.8
2019-05-03T07:57:56.902Z,13.9
2019-05-03T07:59:02.724Z,13.8
2019-05-03T07:59:59.618Z,13.9
2019-05-03T08:01:06.268Z,13.7
2019-05-03T08:02:02.333Z,13.8
2019-05-03T08:03:04.987Z,13.7
2019-05-03T08:04:05.510Z,13.8
2019-05-03T08:05:06.367Z,13.9
2019-05-03T08:06:07.738Z,14.0
2019-05-03T08:07:19.948Z,13.9
2019-05-03T08:08:10.458Z,13.8
2019-05-03T08:09:11.828Z,13.8
2019-05-03T08:10:15.185Z,13.7
2019-05-03T08:11:14.649Z,13.7
2019-05-03T08:12:15.879Z,13.6
2019-05-03T08:13:17.246Z,13.8
2019-05-03T08:14:18.619Z,13.7
2019-05-03T08:15:19.988Z,13.9
2019-05-03T08:16:21.390Z,13.8
2019-05-03T08:17:22.817Z,13.8
2019-05-03T08:18:25.695Z,13.8
2019-05-03T08:19:26.954Z,13.7
2019-05-03T08:20:26.893Z,13.8
2019-05-03T08:21:28.268Z,13.8
2019-05-03T08:22:29.637Z,13.6
2019-05-03T08:23:31.003Z,13.6
2019-05-03T08:24:34.397Z,13.5
2019-05-03T08:25:35.295Z,13.5
2019-05-03T08:26:35.223Z,13.5
2019-05-03T08:27:36.432Z,13.5
2019-05-03T08:28:37.797Z,13.5
2019-05-03T08:29:39.166Z,13.5
2019-05-03T08:30:40.533Z,13.5
2019-05-03T08:31:41.909Z,13.6
2019-05-03T08:32:44.519Z,13.6
2019-05-03T08:33:44.789Z,13.5
2019-05-03T08:34:45.959Z,13.5
2019-05-03T08:35:47.329Z,13.5
2019-05-03T08:36:48.703Z,13.5
2019-05-03T08:37:51.527Z,13.5
2019-05-03T08:38:52.903Z,13.5
2019-05-03T08:39:55.196Z,13.5
2019-05-03T08:40:55.613Z,13.5
2019-05-03T08:41:57.057Z,13.5
2019-05-03T08:42:58.414Z,13.5
2019-05-03T08:43:59.924Z,13.5
2019-05-03T08:45:01.370Z,13.5
2019-05-03T08:46:04.482Z,13.3
2019-05-03T08:47:05.196Z,13.4
2019-05-03T08:48:05.605Z,13.3
2019-05-03T08:49:06.778Z,13.3
2019-05-03T08:50:08.135Z,13.1
2019-05-03T08:51:09.504Z,13.0
2019-05-03T08:52:10.884Z,13.0
2019-05-03T08:53:12.253Z,13.0
2019-05-03T08:54:14.983Z,13.0
2019-05-03T08:55:15.899Z,13.1
2019-05-03T08:56:16.270Z,13.0
2019-05-03T08:57:17.651Z,13.0
2019-05-03T08:58:19.015Z,12.9
2019-05-03T08:59:29.128Z,13.0
2019-05-03T09:00:21.711Z,13.0
2019-05-03T09:01:24.973Z,12.9
2019-05-03T09:02:25.847Z,12.8
2019-05-03T09:03:25.743Z,12.8
2019-05-03T09:04:36.155Z,12.7
2019-05-03T09:05:28.433Z,12.7
2019-05-03T09:06:29.794Z,12.6
2019-05-03T09:07:31.159Z,12.6
2019-05-03T09:08:32.523Z,12.7
2019-05-03T09:09:34.893Z,12.7
2019-05-03T09:10:35.321Z,12.6
2019-05-03T09:11:36.877Z,12.6
2019-05-03T09:12:38.054Z,12.7
2019-05-03T09:13:39.419Z,12.7
2019-05-03T09:14:45.502Z,12.8
2019-05-03T09:15:42.118Z,12.7
2019-05-03T09:16:44.754Z,12.9
2019-05-03T09:17:44.805Z,12.7
2019-05-03T09:18:46.184Z,12.8
2019-05-03T09:19:47.546Z,12.7
2019-05-03T09:20:48.925Z,12.8
2019-05-03T09:21:50.284Z,12.8
2019-05-03T09:22:51.670Z,12.8
2019-05-03T09:23:55.210Z,12.8
2019-05-03T09:24:54.560Z,12.8
2019-05-03T09:25:55.705Z,12.9
2019-05-03T09:26:57.072Z,12.9
2019-05-03T09:27:58.440Z,12.9
2019-05-03T09:28:59.863Z,12.9
2019-05-03T09:30:01.224Z,13.0
2019-05-03T09:31:04.534Z,13.1
2019-05-03T09:32:05.155Z,13.2
2019-05-03T09:33:08.400Z,13.4
2019-05-03T09:34:08.339Z,13.6
2019-05-03T09:35:07.989Z,13.8
2019-05-03T09:36:09.371Z,13.9
2019-05-03T09:37:10.769Z,14.1
2019-05-03T09:38:12.143Z,14.3
2019-05-03T09:39:14.860Z,14.3
2019-05-03T09:40:15.218Z,14.3
2019-05-03T09:41:16.269Z,14.3
2019-05-03T09:42:17.643Z,14.3
2019-05-03T09:43:19.014Z,14.3
2019-05-03T09:44:20.388Z,14.4
2019-05-03T09:45:21.753Z,14.3
2019-05-03T09:46:25.664Z,14.3
2019-05-03T09:47:25.293Z,14.2
2019-05-03T09:48:25.813Z,14.2
2019-05-03T09:49:27.185Z,14.1
2019-05-03T09:50:28.704Z,14.1
2019-05-03T09:51:30.080Z,14.1
2019-05-03T09:52:31.489Z,14.1
2019-05-03T09:53:34.994Z,14.3
2019-05-03T09:54:34.757Z,14.3
2019-05-03T09:55:35.608Z,14.3
2019-05-03T09:56:36.885Z,14.3
2019-05-03T09:57:38.255Z,14.3
2019-05-03T09:58:39.626Z,14.3
2019-05-03T09:59:53.556Z,14.4
2019-05-03T10:00:44.502Z,14.4
2019-05-03T10:01:45.454Z,14.3
2019-05-03T10:02:45.118Z,14.5
2019-05-03T10:03:46.365Z,14.6
2019-05-03T10:04:47.748Z,14.6
2019-05-03T10:05:49.163Z,14.6
2019-05-03T10:06:50.554Z,14.6
2019-05-03T10:07:51.928Z,14.7
2019-05-03T10:08:53.294Z,14.6
2019-05-03T10:09:55.220Z,14.7
2019-05-03T10:10:55.999Z,14.7
2019-05-03T10:11:57.369Z,14.7
2019-05-03T10:12:58.753Z,14.6
2019-05-03T10:14:00.125Z,14.5
2019-05-03T10:15:01.497Z,14.6
2019-05-03T10:16:02.888Z,14.6
2019-05-03T10:17:05.146Z,14.6
2019-05-03T10:18:10.273Z,14.6
2019-05-03T10:19:06.958Z,14.6
2019-05-03T10:20:08.326Z,14.6
2019-05-03T10:21:09.710Z,14.6
2019-05-03T10:22:11.260Z,14.7
2019-05-03T10:23:14.787Z,14.7
2019-05-03T10:24:54.949Z,14.8
2019-05-03T10:25:55.208Z,14.8
2019-05-03T10:26:56.225Z,14.8
2019-05-03T10:27:57.586Z,14.9
2019-05-03T10:28:58.961Z,14.8
2019-05-03T10:30:10.548Z,14.9
2019-05-03T10:31:01.674Z,14.8
2019-05-03T10:32:03.045Z,14.8
2019-05-03T10:33:06.019Z,14.8
2019-05-03T10:34:05.984Z,14.8
2019-05-03T10:35:07.089Z,14.9
2019-05-03T10:36:08.465Z,15.0
2019-05-03T10:37:09.853Z,14.9
2019-05-03T10:38:11.221Z,15.0
2019-05-03T10:39:12.606Z,14.9
2019-05-03T10:40:13.971Z,14.8
2019-05-03T10:41:15.333Z,14.8
2019-05-03T10:42:16.777Z,14.8
2019-05-03T10:43:18.150Z,14.9
2019-05-03T10:44:19.530Z,14.9
2019-05-03T10:45:20.906Z,14.9
2019-05-03T10:46:22.276Z,14.9
2019-05-03T10:47:25.335Z,14.8
2019-05-03T10:48:25.156Z,14.8
2019-05-03T10:49:26.316Z,14.8
2019-05-03T10:50:27.688Z,14.8
2019-05-03T10:51:29.051Z,14.8
2019-05-03T10:52:30.431Z,14.9
2019-05-03T10:53:31.804Z,14.9
2019-05-03T10:54:35.590Z,15.0
2019-05-03T10:55:35.745Z,15.0
2019-05-03T10:56:35.964Z,15.1
2019-05-03T10:57:37.239Z,15.1
2019-05-03T10:58:38.616Z,15.3
2019-05-03T10:59:39.984Z,15.2
2019-05-03T11:00:46.285Z,15.3
2019-05-03T11:01:42.719Z,15.2
2019-05-03T11:02:45.293Z,15.1
2019-05-03T11:03:45.426Z,15.1
2019-05-03T11:04:46.795Z,15.0
2019-05-03T11:05:48.168Z,15.1
2019-05-03T11:06:49.542Z,15.1
2019-05-03T11:07:50.924Z,15.2
2019-05-03T11:08:52.289Z,15.1
2019-05-03T11:09:55.121Z,15.2
2019-05-03T11:10:55.078Z,15.2
2019-05-03T11:11:56.326Z,15.2
2019-05-03T11:12:57.697Z,15.2
2019-05-03T11:13:59.072Z,15.3
2019-05-03T11:15:00.467Z,15.3
2019-05-03T11:16:01.834Z,15.3
2019-05-03T11:17:03.205Z,15.4
2019-05-03T11:18:05.611Z,15.4
2019-05-03T11:19:05.913Z,15.5
2019-05-03T11:20:07.305Z,15.5
2019-05-03T11:21:08.676Z,15.6
2019-05-03T11:22:10.052Z,15.6
2019-05-03T11:23:11.427Z,15.6
2019-05-03T11:24:14.551Z,15.7
2019-05-03T11:25:14.134Z,15.7
2019-05-03T11:26:15.497Z,15.7
2019-05-03T11:27:16.881Z,15.7
2019-05-03T11:28:19.201Z,15.6
2019-05-03T11:29:19.591Z,15.7
2019-05-03T11:30:20.952Z,15.6
2019-05-03T11:31:22.321Z,15.4
2019-05-03T11:32:25.421Z,15.2
2019-05-03T11:33:25.045Z,15.2
2019-05-03T11:34:26.425Z,15.3
2019-05-03T11:35:27.905Z,15.2
2019-05-03T11:36:31.567Z,15.2
2019-05-03T11:37:30.601Z,15.3
2019-05-03T11:38:31.969Z,15.3
2019-05-03T11:39:34.448Z,15.4
2019-05-03T11:40:34.722Z,15.4
2019-05-03T11:41:36.062Z,15.5
2019-05-03T11:42:37.448Z,15.6
2019-05-03T11:43:38.820Z,15.7
2019-05-03T11:44:40.193Z,15.7
2019-05-03T11:45:41.557Z,15.7
2019-05-03T11:46:44.455Z,15.8
2019-05-03T11:47:45.717Z,15.9
2019-05-03T11:48:45.628Z,16.1
2019-05-03T11:49:47.005Z,16.1
2019-05-03T11:50:48.374Z,16.1
2019-05-03T11:51:49.750Z,16.1
2019-05-03T11:52:51.115Z,16.1
2019-05-03T11:53:52.484Z,16.0
2019-05-03T11:54:55.297Z,16.0
2019-05-03T11:55:55.409Z,15.8
2019-05-03T11:56:56.522Z,15.8
2019-05-03T11:57:57.877Z,15.8
2019-05-03T11:58:59.249Z,15.6
2019-05-03T12:00:00.615Z,15.5
2019-05-03T12:01:14.883Z,15.6
2019-05-03T12:02:04.694Z,15.4
2019-05-03T12:03:04.945Z,15.4
2019-05-03T12:04:06.034Z,15.4
2019-05-03T12:05:07.406Z,15.5
2019-05-03T12:06:08.762Z,15.4
2019-05-03T12:07:10.130Z,15.4
2019-05-03T12:08:11.496Z,15.3
2019-05-03T12:09:12.885Z,15.3
2019-05-03T12:10:29.458Z,15.3
2019-05-03T12:11:15.672Z,15.4
2019-05-03T12:12:16.991Z,15.3
2019-05-03T12:13:18.347Z,15.3
2019-05-03T12:14:19.714Z,15.3
2019-05-03T12:15:21.080Z,15.3
2019-05-03T12:16:48.438Z,15.3
2019-05-03T12:17:28.842Z,15.3
2019-05-03T12:18:25.726Z,15.3
2019-05-03T12:19:30.820Z,15.3
2019-05-03T12:20:29.070Z,15.3
2019-05-03T12:21:30.057Z,15.3
2019-05-03T12:22:30.730Z,15.3
2019-05-03T12:23:32.403Z,15.3
2019-05-03T12:24:35.433Z,15.3
2019-05-03T12:25:36.153Z,15.2
2019-05-03T12:26:43.891Z,15.3
2019-05-03T12:27:37.128Z,15.3
2019-05-03T12:28:38.511Z,15.3
2019-05-03T12:29:39.873Z,15.3
2019-05-03T12:30:41.242Z,15.2
2019-05-03T12:31:42.608Z,15.1
2019-05-03T12:32:43.970Z,15.1
2019-05-03T12:33:45.982Z,15.1
2019-05-03T12:34:46.658Z,15.1
2019-05-03T12:35:48.022Z,15.2
2019-05-03T12:36:51.260Z,15.2
2019-05-03T12:37:50.733Z,15.2
2019-05-03T12:38:52.091Z,15.0
2019-05-03T12:39:54.885Z,15.1
2019-05-03T12:40:54.808Z,15.1
2019-05-03T12:41:56.174Z,15.0
2019-05-03T12:42:57.538Z,14.9
2019-05-03T12:43:58.918Z,15.0
2019-05-03T12:45:00.281Z,14.9
2019-05-03T12:46:01.658Z,15.0
2019-05-03T12:47:05.174Z,14.9
2019-05-03T12:48:04.938Z,14.9
2019-05-03T12:49:05.670Z,14.9
2019-05-03T12:50:07.052Z,14.9
2019-05-03T12:51:08.829Z,14.9
2019-05-03T12:52:10.729Z,14.8
2019-05-03T12:53:11.053Z,14.8
2019-05-03T12:54:12.429Z,14.7
2019-05-03T12:55:15.235Z,14.8
2019-05-03T12:56:22.763Z,14.8
2019-05-03T12:57:16.471Z,14.8
2019-05-03T12:58:17.844Z,14.8
2019-05-03T12:59:19.219Z,14.8
2019-05-03T13:00:20.592Z,14.8
2019-05-03T13:01:21.946Z,14.8
2019-05-03T13:02:24.750Z,14.8
2019-05-03T13:03:24.711Z,14.8
2019-05-03T13:04:26.003Z,14.8
2019-05-03T13:05:27.373Z,14.7
2019-05-03T13:06:28.731Z,14.7
2019-05-03T13:07:30.110Z,14.8
2019-05-03T13:08:31.480Z,14.7
2019-05-03T13:09:32.858Z,14.7
2019-05-03T13:10:34.617Z,14.7
2019-05-03T13:11:36.600Z,14.6
2019-05-03T13:12:49.133Z,14.6
2019-05-03T13:13:38.203Z,14.6
2019-05-03T13:14:39.566Z,14.6
2019-05-03T13:15:40.926Z,14.6
2019-05-03T13:16:44.397Z,14.6
2019-05-03T13:17:44.629Z,14.6
2019-05-03T13:18:45.808Z,14.6
2019-05-03T13:19:46.275Z,14.6
2019-05-03T13:20:47.639Z,14.5
2019-05-03T13:21:48.997Z,14.5
2019-05-03T13:22:50.365Z,14.5
2019-05-03T13:23:51.729Z,14.5
2019-05-03T13:24:54.449Z,14.5
2019-05-03T13:25:54.414Z,14.4
2019-05-03T13:26:55.786Z,14.3
2019-05-03T13:27:57.147Z,14.4
2019-05-03T13:28:59.703Z,14.4
2019-05-03T13:29:59.841Z,14.4
2019-05-03T13:31:01.216Z,14.4
2019-05-03T13:32:02.573Z,14.3
2019-05-03T13:33:05.629Z,14.4
2019-05-03T13:34:05.668Z,14.3
2019-05-03T13:35:06.576Z,14.3
2019-05-03T13:36:07.937Z,14.3
2019-05-03T13:37:09.298Z,14.2
2019-05-03T13:38:10.663Z,14.2
2019-05-03T13:39:14.561Z,14.3
2019-05-03T13:40:13.411Z,14.2