createdAt,value
2018-09-12T00:00:10.002Z,3.47
2018-09-12T00:02:39.888Z,3.60
2018-09-12T00:05:09.366Z,3.30
2018-09-12T00:07:39.739Z,3.20
2018-09-12T00:10:10.001Z,4.17
2018-09-12T00:12:40.356Z,4.13
2018-09-12T00:15:10.079Z,3.93
2018-09-12T00:17:39.638Z,3.50
2018-09-12T00:20:10.055Z,3.50
2018-09-12T00:22:40.265Z,3.60
2018-09-12T00:25:10.167Z,3.77
2018-09-12T00:27:39.832Z,3.90
2018-09-12T00:30:09.621Z,3.70
2018-09-12T00:32:39.328Z,3.90
2018-09-12T00:35:09.271Z,3.73
2018-09-12T00:37:38.829Z,3.53
2018-09-12T00:40:08.615Z,3.90
2018-09-12T00:42:39.569Z,3.77
2018-09-12T00:45:14.218Z,3.83
2018-09-12T00:47:44.108Z,4.07
2018-09-12T00:50:14.142Z,4.10
2018-09-12T00:52:43.894Z,3.50
2018-09-12T00:55:14.158Z,4.10
2018-09-12T00:57:43.818Z,3.63
2018-09-12T01:00:13.463Z,4.00
2018-09-12T01:02:43.113Z,3.77
2018-09-12T01:05:12.906Z,3.93
2018-09-12T01:07:43.734Z,3.67
2018-09-12T01:10:13.449Z,3.90
2018-09-12T01:12:43.014Z,3.90
2018-09-12T01:15:12.512Z,3.90
2018-09-12T01:17:42.115Z,4.00
2018-09-12T01:20:11.939Z,3.67
2018-09-12T01:22:41.563Z,3.90
2018-09-12T01:25:11.355Z,4.00
2018-09-12T01:27:42.319Z,4.20
2018-09-12T01:30:16.278Z,3.50
2018-09-12T01:32:46.340Z,3.90
2018-09-12T01:35:16.888Z,3.90
2018-09-12T01:37:47.108Z,3.97
2018-09-12T01:40:16.992Z,4.00
2018-09-12T01:42:46.857Z,3.97
2018-09-12T02:02:33.331Z,4.27
2018-09-12T02:05:03.248Z,4.17
2018-09-12T02:07:33.064Z,4.13
2018-09-12T02:10:02.818Z,4.20
2018-09-12T02:12:32.856Z,4.70
2018-09-12T02:15:02.888Z,4.27
2018-09-12T02:17:33.052Z,4.60
2018-09-12T02:20:03.122Z,4.50
2018-09-12T02:22:34.464Z,4.17
2018-09-12T02:25:04.992Z,4.00
2018-09-12T02:27:34.896Z,4.33
2018-09-12T02:30:05.507Z,4.87
2018-09-12T02:32:35.294Z,4.47
2018-09-12T02:35:05.228Z,4.73
2018-09-12T02:37:35.022Z,4.30
2018-09-12T02:40:05.430Z,3.90
2018-09-12T02:42:35.083Z,4.20
2018-09-12T02:45:05.456Z,4.23
2018-09-12T02:47:37.503Z,3.90
2018-09-12T02:50:10.804Z,5.00
2018-09-12T02:52:41.738Z,4.40
2018-09-12T02:55:13.013Z,4.60
2018-09-12T02:57:42.992Z,4.40
2018-09-12T03:00:12.918Z,4.70
2018-09-12T03:02:45.286Z,4.23
2018-09-12T03:05:15.072Z,4.50
2018-09-12T03:07:45.010Z,4.57
2018-09-12T03:10:14.563Z,4.57
2018-09-12T03:12:44.421Z,5.00
2018-09-12T03:15:14.123Z,4.60
2018-09-12T03:17:43.868Z,4.53
2018-09-12T03:20:13.709Z,4.93
2018-09-12T03:22:43.573Z,4.93
2018-09-12T03:25:20.924Z,4.53
2018-09-12T03:27:52.351Z,5.27
2018-09-12T03:30:21.985Z,4.90
2018-09-12T03:32:51.750Z,4.50
2018-09-12T03:35:21.486Z,5.00
2018-09-12T03:37:51.494Z,5.50
2018-09-12T03:40:21.042Z,5.20
2018-09-12T03:42:51.077Z,5.00
2018-09-12T03:45:20.959Z,5.00
2018-09-12T03:47:50.401Z,5.50
2018-09-12T03:50:21.630Z,5.47
2018-09-12T03:52:51.194Z,5.50
2018-09-12T03:55:20.965Z,5.10
2018-09-12T03:57:50.736Z,5.80
2018-09-12T04:00:20.826Z,6.63
2018-09-12T04:02:50.552Z,5.67
2018-09-12T04:05:20.168Z,5.27
2018-09-12T04:07:49.900Z,5.73
2018-09-12T04:10:20.558Z,5.60
2018-09-12T04:12:50.668Z,5.40
2018-09-12T04:35:29.381Z,5.33
2018-09-12T04:38:00.520Z,6.07
2018-09-12T04:40:31.672Z,5.83
2018-09-12T04:43:02.243Z,6.00
2018-09-12T04:45:32.102Z,6.13
2018-09-12T04:48:02.340Z,6.17
2018-09-12T04:50:32.046Z,6.00
2018-09-12T04:53:02.690Z,6.40
2018-09-12T04:55:32.506Z,5.80
2018-09-12T04:58:03.286Z,5.90
2018-09-12T05:00:34.014Z,5.50
2018-09-12T05:03:04.576Z,6.13
2018-09-12T05:05:35.333Z,6.83
2018-09-12T05:17:01.565Z,6.80
2018-09-12T05:28:01.536Z,7.23
2018-09-12T05:30:31.290Z,6.60
2018-09-12T05:33:01.448Z,7.10
2018-09-12T05:35:31.904Z,7.10
2018-09-12T05:38:01.751Z,7.23
2018-09-12T05:40:32.054Z,7.23
2018-09-12T05:43:01.908Z,7.83
2018-09-12T05:48:25.585Z,6.93
2018-09-12T05:50:56.570Z,7.00
2018-09-12T05:53:27.294Z,7.10
2018-09-12T05:55:58.959Z,7.23
2018-09-12T05:58:29.681Z,6.90
2018-09-12T06:00:59.682Z,7.30
2018-09-12T06:03:29.762Z,7.87
2018-09-12T06:06:12.567Z,6.87
2018-09-12T06:08:42.941Z,7.33
2018-09-12T06:11:12.983Z,7.13
2018-09-12T06:13:42.649Z,7.03
2018-09-12T06:19:05.958Z,7.10
2018-09-12T06:21:36.948Z,6.90
2018-09-12T06:24:07.907Z,7.00
2018-09-12T06:29:31.077Z,6.43
2018-09-12T06:32:06.480Z,6.73
2018-09-12T06:34:36.996Z,7.30
2018-09-12T06:37:06.801Z,6.30
2018-09-12T06:39:37.623Z,6.50
2018-09-12T06:45:01.044Z,6.87
2018-09-12T06:47:31.350Z,7.10
2018-09-12T06:50:01.760Z,7.63
2018-09-12T06:52:32.089Z,7.97
2018-09-12T06:55:04.440Z,7.60
2018-09-12T07:03:31.749Z,9.37
2018-09-12T07:06:02.186Z,8.73
2018-09-12T07:17:10.640Z,9.47
2018-09-12T07:19:42.842Z,9.93
2018-09-12T07:22:13.960Z,10.70
2018-09-12T07:27:38.655Z,11.73
2018-09-12T07:59:04.525Z,13.63
2018-09-12T08:01:35.285Z,13.70
2018-09-12T08:04:05.383Z,15.37
2018-09-12T08:06:35.997Z,15.17
2018-09-12T08:09:08.154Z,15.17
2018-09-12T08:17:24.629Z,14.53
2018-09-12T08:31:30.503Z,10.37
2018-09-12T08:34:00.756Z,10.27
2018-09-12T08:36:33.618Z,9.10
2018-09-12T08:39:04.198Z,9.93
2018-09-12T08:53:06.473Z,10.10
2018-09-12T08:55:37.124Z,9.07
2018-09-12T08:58:07.862Z,10.47
2018-09-12T09:00:38.036Z,10.20
2018-09-12T09:03:08.162Z,11.70
2018-09-12T09:05:37.996Z,10.43
2018-09-12T09:08:08.112Z,10.53
2018-09-12T09:10:41.800Z,10.50
2018-09-12T09:13:12.131Z,11.70
2018-09-12T09:15:53.085Z,11.47
2018-09-12T09:18:23.422Z,10.60
2018-09-12T09:26:39.691Z,9.87
2018-09-12T09:32:03.911Z,8.90
2018-09-12T09:34:33.863Z,10.53
2018-09-12T09:45:59.917Z,8.80
2018-09-12T09:48:31.136Z,8.43
2018-09-12T09:51:02.532Z,8.07
2018-09-12T09:53:42.999Z,8.47
2018-09-12T09:56:14.266Z,7.00
2018-09-12T10:04:22.939Z,7.53
2018-09-12T10:12:26.220Z,7.27
2018-09-12T10:14:55.573Z,6.07
2018-09-12T10:20:23.784Z,6.80
2018-09-12T10:22:54.753Z,8.17
2018-09-12T10:25:36.095Z,7.23
2018-09-12T10:28:06.399Z,8.43
2018-09-12T10:30:37.277Z,7.33
2018-09-12T10:33:06.217Z,7.03
2018-09-12T10:38:28.510Z,7.83
2018-09-12T10:40:58.621Z,10.23
2018-09-12T10:43:28.551Z,9.27
2018-09-12T10:45:58.535Z,9.27
2018-09-12T10:48:28.817Z,9.27
2018-09-12T10:50:59.605Z,8.77
2018-09-12T10:53:35.760Z,8.80
2018-09-12T10:56:05.720Z,8.90
2018-09-12T10:58:47.856Z,9.40
2018-09-12T11:01:17.803Z,9.23
2018-09-12T11:03:46.528Z,9.03
2018-09-12T11:09:19.528Z,9.05
2018-09-12T11:11:48.252Z,10.28
2018-09-12T11:28:40.841Z,11.93
2018-09-12T11:31:12.934Z,12.43
2018-09-12T11:33:43.119Z,12.67
2018-09-12T11:39:09.409Z,10.05
2018-09-12T11:41:38.455Z,9.10
2018-09-12T11:47:01.487Z,9.37
2018-09-12T11:49:31.297Z,10.07
2018-09-12T11:54:55.474Z,10.37
2018-09-12T12:03:09.307Z,10.77
2018-09-12T12:05:59.386Z,10.47
2018-09-12T12:08:29.187Z,9.90
2018-09-12T12:39:45.123Z,7.90
2018-09-12T12:42:13.953Z,8.23
2018-09-12T12:44:44.264Z,7.80
2018-09-12T12:50:07.087Z,7.00
2018-09-12T12:52:37.202Z,6.97
2018-09-12T13:03:47.945Z,6.50
2018-09-12T13:06:18.544Z,6.13
2018-09-12T13:34:42.324Z,8.17
2018-09-12T13:37:11.936Z,6.80
2018-09-12T13:42:21.758Z,6.70
2018-09-12T13:44:50.698Z,9.73
2018-09-12T13:47:20.596Z,11.77
2018-09-12T13:49:51.106Z,15.90
2018-09-12T13:52:21.101Z,18.47
2018-09-12T13:54:51.266Z,21.27
2018-09-12T13:57:21.671Z,37.27
2018-09-12T13:59:52.073Z,31.50
2018-09-12T14:02:22.367Z,18.40
2018-09-12T14:04:51.406Z,11.83
2018-09-12T14:07:22.089Z,11.33
2018-09-12T14:09:53.362Z,9.30
2018-09-12T14:12:24.734Z,7.40
2018-09-12T14:14:54.702Z,7.37
2018-09-12T14:17:25.651Z,8.53
2018-09-12T14:20:17.016Z,7.40
2018-09-12T14:22:48.316Z,5.93
2018-09-12T14:25:19.842Z,5.67
2018-09-12T14:27:50.102Z,5.23
2018-09-12T14:30:20.444Z,4.43
2018-09-12T14:32:50.851Z,4.90
2018-09-12T14:35:22.898Z,4.67
2018-09-12T14:37:53.425Z,4.33
2018-09-12T14:40:24.373Z,3.50
2018-09-12T14:42:55.323Z,3.23
2018-09-12T14:45:25.896Z,3.23
2018-09-12T14:47:56.787Z,3.63
2018-09-12T14:50:28.575Z,3.20
2018-09-12T14:52:58.568Z,3.00
2018-09-12T14:55:29.373Z,2.77
2018-09-12T14:58:01.633Z,2.60
2018-09-12T15:00:31.668Z,2.80
2018-09-12T15:03:00.650Z,2.40
2018-09-12T15:05:31.352Z,2.40
2018-09-12T15:08:02.218Z,3.20
2018-09-12T15:10:32.486Z,3.23
2018-09-12T15:13:01.274Z,3.40
2018-09-12T15:15:32.534Z,4.00
2018-09-12T15:18:02.524Z,3.57
2018-09-12T15:20:32.783Z,3.00
2018-09-12T15:23:02.979Z,2.93
2018-09-12T15:25:33.404Z,3.00
2018-09-12T15:28:04.678Z,2.97
2018-09-12T15:30:34.798Z,3.50
2018-09-12T15:33:05.486Z,3.07
2018-09-12T15:35:35.730Z,3.40
2018-09-12T15:38:06.493Z,3.47
2018-09-12T15:40:36.575Z,4.13
2018-09-12T15:43:07.475Z,4.67
2018-09-12T15:45:40.805Z,5.00
2018-09-12T15:48:10.979Z,5.80
2018-09-12T15:50:41.335Z,6.17
2018-09-12T15:53:12.583Z,6.77
2018-09-12T15:55:42.497Z,6.13
2018-09-12T15:58:11.655Z,5.97
2018-09-12T16:00:43.011Z,5.47
2018-09-12T16:03:13.921Z,5.67
2018-09-12T16:05:47.690Z,5.40
2018-09-12T16:08:18.468Z,5.30
2018-09-12T16:10:52.885Z,5.27
2018-09-12T16:13:23.469Z,6.33
2018-09-12T16:15:53.893Z,5.90
2018-09-12T16:18:25.537Z,5.93
2018-09-12T16:20:56.848Z,6.50
2018-09-12T16:23:28.361Z,5.97
2018-09-12T16:26:00.401Z,5.50
2018-09-12T16:28:32.123Z,5.40
2018-09-12T16:31:02.771Z,5.90
2018-09-12T16:33:32.999Z,5.67
2018-09-12T16:36:03.457Z,5.70
2018-09-12T16:38:33.388Z,5.73
2018-09-12T16:41:10.977Z,6.50
2018-09-12T16:43:41.868Z,7.17
2018-09-12T16:46:13.735Z,8.13
2018-09-12T16:48:45.001Z,8.93
2018-09-12T16:51:18.494Z,9.67
2018-09-12T16:53:48.599Z,9.43
2018-09-12T16:56:19.914Z,10.90
2018-09-12T16:58:51.301Z,10.53
2018-09-12T17:01:20.180Z,13.13
2018-09-12T17:03:49.284Z,13.37
2018-09-12T17:06:21.022Z,15.37
2018-09-12T17:08:51.000Z,15.30
2018-09-12T17:11:21.389Z,14.00
2018-09-12T17:13:52.237Z,14.97
2018-09-12T17:16:25.923Z,15.03
2018-09-12T17:18:55.968Z,14.60
2018-09-12T17:21:24.812Z,14.17
2018-09-12T17:23:56.345Z,13.90
2018-09-12T17:26:52.807Z,13.57
2018-09-12T17:29:29.085Z,12.97
2018-09-12T17:31:59.977Z,12.63
2018-09-12T17:34:30.042Z,11.83
2018-09-12T17:37:00.169Z,12.63
2018-09-12T17:39:29.725Z,12.60
2018-09-12T17:41:58.802Z,14.43
2018-09-12T17:44:29.450Z,14.67
2018-09-12T17:47:00.206Z,15.73
2018-09-12T17:49:31.857Z,15.60
2018-09-12T17:52:02.080Z,16.97
2018-09-12T17:54:35.143Z,17.40
2018-09-12T17:57:05.863Z,18.17
2018-09-12T17:59:38.092Z,17.37
2018-09-12T18:02:23.342Z,17.47
2018-09-12T18:08:27.133Z,16.37
2018-09-12T18:11:12.177Z,13.20
2018-09-12T18:13:56.740Z,13.20
2018-09-12T18:22:32.315Z,11.50
2018-09-12T18:25:08.312Z,11.60
2018-09-12T18:27:38.590Z,9.87
2018-09-12T18:30:08.635Z,10.40
2018-09-12T18:32:40.110Z,9.60
2018-09-12T18:35:10.025Z,9.00
2018-09-12T18:37:40.943Z,9.13
2018-09-12T19:11:51.124Z,6.60
2018-09-12T20:11:56.122Z,8.00
2018-09-12T20:40:29.343Z,8.00
2018-09-12T22:12:18.286Z,8.87
2018-09-12T22:40:53.309Z,8.83
2018-09-12T23:41:06.037Z,11.33
2018-09-12T23:57:59.012Z,10.50
