createdAt,value
2022-10-19T00:00:14.609Z,12.43
2022-10-19T00:02:41.937Z,13.03
2022-10-19T00:05:09.602Z,13.13
2022-10-19T00:07:37.058Z,12.71
2022-10-19T00:10:04.753Z,12.82
2022-10-19T00:12:32.248Z,13.17
2022-10-19T00:14:59.675Z,12.71
2022-10-19T00:17:28.376Z,12.78
2022-10-19T00:19:55.721Z,13.33
2022-10-19T00:22:23.092Z,13.46
2022-10-19T00:24:50.469Z,13.56
2022-10-19T00:27:17.797Z,13.58
2022-10-19T00:29:45.142Z,13.58
2022-10-19T00:32:12.476Z,13.44
2022-10-19T00:34:41.269Z,12.78
2022-10-19T00:37:08.612Z,13.38
2022-10-19T00:39:37.520Z,13.54
2022-10-19T00:42:04.883Z,13.52
2022-10-19T00:44:50.808Z,13.32
2022-10-19T00:47:19.851Z,13.54
2022-10-19T00:49:48.517Z,13.42
2022-10-19T00:52:17.424Z,13.24
2022-10-19T00:54:45.496Z,13.34
2022-10-19T00:57:13.427Z,13.49
2022-10-19T00:59:42.387Z,13.44
2022-10-19T01:02:09.856Z,12.97
2022-10-19T01:04:38.715Z,12.69
2022-10-19T01:07:08.410Z,12.62
2022-10-19T01:09:35.861Z,13.16
2022-10-19T01:12:07.875Z,13.36
2022-10-19T01:14:39.232Z,13.40
2022-10-19T01:17:12.027Z,13.49
2022-10-19T01:19:48.435Z,13.49
2022-10-19T01:22:26.526Z,13.47
2022-10-19T01:24:58.382Z,12.88
2022-10-19T01:27:36.121Z,12.73
2022-10-19T01:30:10.299Z,12.50
2022-10-19T01:32:55.629Z,12.18
2022-10-19T01:35:34.743Z,12.01
2022-10-19T01:38:06.837Z,12.52
2022-10-19T01:40:40.895Z,12.22
2022-10-19T01:43:12.872Z,13.11
2022-10-19T01:45:44.395Z,13.07
2022-10-19T01:48:13.642Z,13.28
2022-10-19T01:50:44.439Z,12.27
2022-10-19T01:53:12.767Z,13.12
2022-10-19T01:55:43.184Z,13.25
2022-10-19T01:58:14.883Z,13.34
2022-10-19T02:00:46.016Z,13.38
2022-10-19T02:03:13.835Z,13.21
2022-10-19T02:05:41.554Z,12.61
2022-10-19T02:08:11.860Z,13.15
2022-10-19T02:10:40.671Z,13.26
2022-10-19T02:13:08.719Z,13.28
2022-10-19T02:15:37.493Z,13.28
2022-10-19T02:18:07.091Z,13.27
2022-10-19T02:20:36.303Z,13.29
2022-10-19T02:23:04.619Z,13.23
2022-10-19T02:25:32.276Z,13.08
2022-10-19T02:27:59.698Z,12.74
2022-10-19T02:30:27.199Z,12.90
2022-10-19T02:32:54.534Z,13.03
2022-10-19T02:35:23.432Z,13.12
2022-10-19T02:37:50.817Z,13.23
2022-10-19T02:40:18.320Z,13.09
2022-10-19T02:42:49.116Z,13.08
2022-10-19T02:45:20.430Z,12.93
2022-10-19T02:47:50.407Z,12.86
2022-10-19T02:50:18.435Z,13.00
2022-10-19T02:52:47.115Z,13.20
2022-10-19T02:55:14.532Z,13.26
2022-10-19T02:57:41.923Z,13.25
2022-10-19T03:00:10.066Z,13.21
2022-10-19T03:02:37.511Z,13.20
2022-10-19T03:05:05.131Z,13.20
2022-10-19T03:07:32.952Z,13.33
2022-10-19T03:10:01.978Z,13.34
2022-10-19T03:12:29.375Z,13.22
2022-10-19T03:14:56.699Z,13.29
2022-10-19T03:17:24.035Z,13.32
2022-10-19T03:19:51.393Z,13.37
2022-10-19T03:22:18.788Z,13.30
2022-10-19T03:24:46.131Z,13.03
2022-10-19T03:27:14.814Z,13.11
2022-10-19T03:29:42.156Z,13.26
2022-10-19T03:32:09.471Z,13.35
2022-10-19T03:34:39.771Z,13.25
2022-10-19T03:37:08.515Z,13.18
2022-10-19T03:39:36.144Z,13.24
2022-10-19T03:42:03.514Z,13.27
2022-10-19T03:44:32.852Z,13.25
2022-10-19T03:47:00.204Z,13.24
2022-10-19T03:49:27.531Z,12.98
2022-10-19T03:51:54.907Z,13.05
2022-10-19T03:54:25.022Z,13.31
2022-10-19T03:56:54.739Z,13.29
2022-10-19T03:59:22.944Z,13.27
2022-10-19T04:01:51.616Z,13.22
2022-10-19T04:04:19.908Z,13.24
2022-10-19T04:06:48.207Z,13.22
2022-10-19T04:09:17.170Z,13.25
2022-10-19T04:11:44.567Z,13.22
2022-10-19T04:14:18.894Z,13.23
2022-10-19T04:16:55.731Z,13.28
2022-10-19T04:19:23.196Z,13.33
2022-10-19T04:21:50.815Z,12.54
2022-10-19T04:24:19.179Z,13.01
2022-10-19T04:26:47.522Z,12.78
2022-10-19T04:29:15.203Z,13.01
2022-10-19T04:31:42.854Z,13.16
2022-10-19T04:34:11.895Z,13.14
2022-10-19T04:36:39.524Z,13.08
2022-10-19T04:39:07.850Z,12.80
2022-10-19T04:41:35.531Z,11.84
2022-10-19T04:44:03.947Z,12.79
2022-10-19T04:46:31.636Z,13.00
2022-10-19T04:48:59.799Z,13.13
2022-10-19T04:51:28.510Z,13.09
2022-10-19T04:53:59.525Z,12.80
2022-10-19T04:56:27.994Z,13.02
2022-10-19T04:58:56.136Z,12.86
2022-10-19T05:01:23.741Z,12.68
2022-10-19T05:03:54.166Z,12.85
2022-10-19T05:06:21.551Z,12.46
2022-10-19T05:08:50.422Z,11.99
2022-10-19T05:11:18.315Z,12.79
2022-10-19T05:13:46.054Z,13.06
2022-10-19T05:16:14.859Z,12.40
2022-10-19T05:18:42.237Z,13.00
2022-10-19T05:21:10.591Z,12.81
2022-10-19T05:23:38.601Z,13.04
2022-10-19T05:26:08.108Z,12.47
2022-10-19T05:28:35.968Z,12.07
2022-10-19T05:31:08.296Z,11.83
2022-10-19T05:33:38.838Z,11.81
2022-10-19T05:36:13.691Z,11.54
2022-10-19T05:38:41.020Z,11.50
2022-10-19T05:41:09.727Z,12.01
2022-10-19T05:43:37.481Z,11.34
2022-10-19T05:46:05.819Z,11.89
2022-10-19T05:48:34.006Z,11.41
2022-10-19T05:51:02.018Z,11.60
2022-10-19T05:53:29.408Z,11.76
2022-10-19T05:55:56.767Z,11.40
2022-10-19T05:58:25.821Z,12.37
2022-10-19T06:00:53.628Z,12.41
2022-10-19T06:03:21.936Z,12.34
2022-10-19T06:05:49.673Z,11.84
2022-10-19T06:08:17.270Z,11.75
2022-10-19T06:10:44.643Z,12.18
2022-10-19T06:13:12.427Z,12.06
2022-10-19T06:15:41.129Z,11.53
2022-10-19T06:18:08.490Z,11.81
2022-10-19T06:20:36.267Z,11.27
2022-10-19T06:23:03.662Z,11.83
2022-10-19T06:25:31.403Z,12.26
2022-10-19T06:27:58.995Z,11.16
2022-10-19T06:30:26.714Z,11.36
2022-10-19T06:32:55.586Z,12.37
2022-10-19T06:35:22.954Z,12.41
2022-10-19T06:37:50.313Z,12.56
2022-10-19T06:40:17.783Z,12.51
2022-10-19T06:42:45.158Z,12.71
2022-10-19T06:45:12.509Z,12.78
2022-10-19T06:47:42.517Z,12.60
2022-10-19T06:50:11.588Z,12.50
2022-10-19T06:52:40.632Z,12.28
2022-10-19T06:55:08.485Z,12.76
2022-10-19T06:57:36.212Z,12.79
2022-10-19T07:00:04.567Z,12.86
2022-10-19T07:02:31.937Z,12.96
2022-10-19T07:05:03.282Z,12.90
2022-10-19T07:07:35.256Z,12.84
2022-10-19T07:10:02.742Z,12.66
2022-10-19T07:12:30.072Z,12.86
2022-10-19T07:14:58.050Z,12.85
2022-10-19T07:17:25.396Z,12.82
2022-10-19T07:19:52.739Z,12.81
2022-10-19T07:22:25.658Z,12.96
2022-10-19T07:24:56.588Z,12.95
2022-10-19T07:27:23.971Z,12.45
2022-10-19T07:29:51.381Z,11.42
2022-10-19T07:32:18.694Z,11.40
2022-10-19T07:34:46.028Z,12.27
2022-10-19T07:37:13.374Z,12.32
2022-10-19T07:39:40.705Z,11.97
2022-10-19T07:42:09.397Z,11.37
2022-10-19T07:44:36.788Z,12.29
2022-10-19T07:47:04.713Z,12.14
2022-10-19T07:49:32.047Z,12.25
2022-10-19T07:51:59.397Z,11.70
2022-10-19T07:54:27.351Z,11.79
2022-10-19T07:56:54.715Z,11.86
2022-10-19T07:59:23.383Z,11.48
2022-10-19T08:01:50.862Z,11.76
2022-10-19T08:07:05.941Z,12.02
2022-10-19T08:09:52.130Z,11.55
2022-10-19T08:12:20.682Z,11.69
2022-10-19T08:14:49.329Z,11.99
2022-10-19T08:17:17.504Z,11.08
2022-10-19T08:19:44.998Z,11.11
2022-10-19T08:22:12.433Z,11.53
2022-10-19T08:24:39.805Z,11.51
2022-10-19T08:27:07.246Z,11.90
2022-10-19T08:29:34.562Z,12.18
2022-10-19T08:32:03.229Z,11.58
2022-10-19T08:34:30.594Z,11.56
2022-10-19T08:36:57.959Z,11.37
2022-10-19T08:39:25.311Z,11.39
2022-10-19T08:42:00.376Z,10.99
2022-10-19T08:44:46.867Z,10.82
2022-10-19T08:47:23.272Z,11.78
2022-10-19T08:49:51.066Z,11.44
2022-10-19T08:52:20.110Z,10.77
2022-10-19T08:54:50.898Z,10.86
2022-10-19T08:57:24.431Z,10.48
2022-10-19T08:59:55.853Z,10.79
2022-10-19T09:02:34.267Z,11.54
2022-10-19T09:05:04.653Z,11.08
2022-10-19T09:07:34.324Z,11.81
2022-10-19T09:10:03.488Z,10.79
2022-10-19T09:12:38.680Z,11.41
2022-10-19T09:15:07.976Z,10.39
2022-10-19T09:17:36.662Z,10.94
2022-10-19T09:20:14.718Z,10.69
2022-10-19T09:22:44.390Z,10.95
2022-10-19T09:25:15.206Z,10.79
2022-10-19T09:27:44.664Z,11.50
2022-10-19T09:30:16.743Z,11.32
2022-10-19T09:32:45.434Z,10.56
2022-10-19T09:35:20.544Z,11.55
2022-10-19T09:37:49.394Z,11.75
2022-10-19T09:40:18.225Z,12.24
2022-10-19T09:42:45.638Z,11.58
2022-10-19T09:45:15.564Z,11.98
2022-10-19T09:47:43.691Z,11.92
2022-10-19T09:50:19.996Z,10.87
2022-10-19T09:52:48.375Z,11.48
2022-10-19T09:55:23.679Z,12.30
2022-10-19T09:57:51.969Z,11.79
2022-10-19T10:00:20.095Z,11.76
2022-10-19T10:02:51.009Z,12.07
2022-10-19T10:05:20.308Z,12.29
2022-10-19T10:07:48.211Z,12.31
2022-10-19T10:10:21.322Z,11.64
2022-10-19T10:12:48.901Z,11.69
2022-10-19T10:15:18.301Z,11.52
2022-10-19T10:17:47.269Z,11.47
2022-10-19T10:20:29.376Z,11.55
2022-10-19T10:22:58.715Z,11.63
2022-10-19T10:25:30.877Z,11.44
2022-10-19T10:28:00.221Z,11.64
2022-10-19T10:30:30.429Z,11.85
2022-10-19T10:33:04.674Z,12.01
2022-10-19T10:35:48.995Z,11.90
2022-10-19T10:38:18.994Z,11.70
2022-10-19T10:40:51.791Z,11.99
2022-10-19T10:43:21.425Z,12.37
2022-10-19T10:45:51.241Z,11.89
2022-10-19T10:48:23.906Z,11.96
2022-10-19T10:50:52.980Z,12.47
2022-10-19T10:53:32.575Z,12.60
2022-10-19T10:56:00.037Z,12.30
2022-10-19T10:58:35.107Z,12.57
2022-10-19T11:01:07.653Z,12.14
2022-10-19T11:03:38.433Z,11.92
2022-10-19T11:06:09.381Z,12.33
2022-10-19T11:08:49.439Z,12.01
2022-10-19T11:11:20.068Z,12.01
2022-10-19T11:13:50.243Z,12.42
2022-10-19T11:16:18.693Z,12.31
2022-10-19T11:18:48.564Z,12.34
2022-10-19T11:21:21.132Z,12.26
2022-10-19T11:23:54.920Z,12.49
2022-10-19T11:26:36.837Z,12.22
2022-10-19T11:29:11.203Z,12.44
2022-10-19T11:31:42.795Z,12.34
2022-10-19T11:34:16.404Z,12.48
2022-10-19T11:36:49.742Z,12.45
2022-10-19T11:39:24.039Z,12.50
2022-10-19T11:41:59.160Z,12.50
2022-10-19T11:44:31.558Z,12.36
2022-10-19T11:47:03.570Z,12.51
2022-10-19T11:49:38.314Z,12.64
2022-10-19T11:52:12.110Z,12.16
2022-10-19T11:54:46.048Z,12.42
2022-10-19T11:57:16.098Z,12.50
2022-10-19T12:00:04.072Z,12.43
2022-10-19T12:02:51.691Z,12.83
2022-10-19T12:05:20.539Z,12.68
2022-10-19T12:07:57.635Z,12.81
2022-10-19T12:10:30.291Z,12.76
2022-10-19T12:12:59.396Z,12.64
2022-10-19T12:15:29.404Z,12.57
2022-10-19T12:18:00.143Z,12.71
2022-10-19T12:20:30.191Z,12.83
2022-10-19T12:22:59.760Z,12.57
2022-10-19T12:25:27.385Z,12.74
2022-10-19T12:27:55.152Z,12.88
2022-10-19T12:30:23.188Z,12.59
2022-10-19T12:33:00.115Z,12.97
2022-10-19T12:35:33.497Z,12.98
2022-10-19T12:38:06.092Z,12.81
2022-10-19T12:40:35.452Z,12.84
2022-10-19T12:43:09.185Z,12.88
2022-10-19T12:45:38.330Z,13.06
2022-10-19T12:48:22.556Z,13.10
2022-10-19T12:51:01.622Z,13.28
2022-10-19T12:53:31.828Z,13.38
2022-10-19T12:56:00.622Z,13.39
2022-10-19T12:58:31.495Z,13.55
2022-10-19T13:01:00.028Z,13.64
2022-10-19T13:03:30.928Z,13.58
2022-10-19T13:05:59.252Z,13.64
2022-10-19T13:08:29.381Z,13.53
2022-10-19T13:11:10.051Z,13.65
2022-10-19T13:13:52.298Z,13.75
2022-10-19T13:16:40.692Z,13.86
2022-10-19T13:19:21.543Z,13.77
2022-10-19T13:21:53.501Z,13.60
2022-10-19T13:24:32.033Z,13.59
2022-10-19T13:27:18.251Z,13.69
2022-10-19T13:29:46.951Z,13.75
2022-10-19T13:32:35.370Z,13.89
2022-10-19T13:35:33.282Z,13.96
2022-10-19T13:38:21.636Z,14.02
2022-10-19T13:41:01.252Z,13.89
2022-10-19T13:43:30.600Z,14.01
2022-10-19T13:46:02.054Z,14.03
2022-10-19T13:48:36.461Z,14.23
2022-10-19T13:51:09.049Z,14.18
2022-10-19T13:53:41.937Z,14.24
2022-10-19T13:56:19.422Z,14.19
2022-10-19T13:59:10.533Z,14.28
2022-10-19T14:01:49.243Z,14.24
2022-10-19T14:04:21.327Z,14.26
2022-10-19T14:06:53.000Z,14.17
2022-10-19T14:09:26.916Z,14.13
2022-10-19T14:11:55.210Z,14.21
2022-10-19T14:14:23.434Z,14.24
2022-10-19T14:16:59.652Z,14.24
2022-10-19T14:19:31.250Z,14.22
2022-10-19T14:22:00.425Z,14.24
2022-10-19T14:24:29.222Z,14.27
2022-10-19T14:26:56.816Z,14.20
2022-10-19T14:29:24.226Z,14.06
2022-10-19T14:31:52.946Z,14.13
2022-10-19T14:34:21.842Z,14.06
2022-10-19T14:36:50.121Z,14.03
2022-10-19T14:39:25.118Z,14.00
2022-10-19T14:41:54.149Z,14.02
2022-10-19T14:44:37.259Z,14.05
2022-10-19T14:47:10.971Z,14.05
2022-10-19T14:49:39.672Z,13.96
2022-10-19T14:52:07.071Z,13.98
2022-10-19T14:54:36.512Z,13.92
2022-10-19T14:57:06.922Z,13.89
2022-10-19T14:59:36.005Z,13.89
2022-10-19T15:02:05.556Z,13.84
2022-10-19T15:04:35.145Z,13.83
2022-10-19T15:07:05.372Z,13.80
2022-10-19T15:09:47.689Z,13.88
2022-10-19T15:12:17.857Z,13.80
2022-10-19T15:14:46.576Z,13.88
2022-10-19T15:17:22.675Z,13.91
2022-10-19T15:19:50.064Z,13.90
2022-10-19T15:22:19.979Z,13.81
2022-10-19T15:24:58.054Z,13.76
2022-10-19T15:27:30.131Z,13.77
2022-10-19T15:29:58.413Z,13.76
2022-10-19T15:32:28.126Z,13.77
2022-10-19T15:34:55.500Z,13.84
2022-10-19T15:39:57.285Z,13.75
2022-10-19T15:42:33.229Z,13.69
2022-10-19T15:45:00.981Z,13.78
2022-10-19T15:47:28.375Z,13.76
2022-10-19T15:49:58.037Z,13.68
2022-10-19T15:52:27.433Z,13.71
2022-10-19T15:54:55.817Z,13.67
2022-10-19T15:57:25.346Z,13.62
2022-10-19T15:59:52.690Z,13.60
2022-10-19T16:02:20.000Z,13.55
2022-10-19T16:04:47.453Z,13.45
2022-10-19T16:07:16.987Z,13.42
2022-10-19T16:09:48.621Z,13.38
2022-10-19T16:12:15.941Z,13.34
2022-10-19T16:14:43.265Z,13.33
2022-10-19T16:17:11.785Z,13.31
2022-10-19T16:19:39.131Z,13.25
2022-10-19T16:22:06.566Z,13.20
2022-10-19T16:24:33.951Z,13.19
2022-10-19T16:27:02.628Z,13.18
2022-10-19T16:29:30.027Z,13.12
2022-10-19T16:31:57.519Z,13.07
2022-10-19T16:34:24.853Z,13.02
2022-10-19T16:36:52.350Z,13.00
2022-10-19T16:39:19.792Z,13.02
2022-10-19T16:41:47.534Z,13.02
2022-10-19T16:59:25.563Z,21.46
2022-10-19T17:01:53.751Z,20.92
2022-10-19T17:04:21.925Z,20.84
2022-10-19T17:06:49.742Z,20.89
2022-10-19T17:12:05.820Z,21.02
2022-10-19T17:14:35.689Z,21.04
2022-10-19T17:17:03.269Z,21.08
2022-10-19T17:19:30.877Z,21.22
2022-10-19T17:21:59.053Z,21.23
2022-10-19T17:24:27.256Z,21.20
2022-10-19T17:26:55.083Z,21.22
2022-10-19T17:29:23.515Z,21.19
2022-10-19T17:31:52.570Z,21.29
2022-10-19T17:34:20.059Z,21.26
2022-10-19T17:36:48.026Z,21.26
2022-10-19T17:39:18.525Z,21.35
2022-10-19T17:41:46.404Z,21.37
2022-10-19T17:44:13.944Z,21.40
2022-10-19T17:46:41.941Z,21.36
2022-10-19T17:49:11.321Z,21.21
2022-10-19T17:51:39.242Z,21.12
2022-10-19T17:54:08.663Z,20.97
2022-10-19T17:56:37.650Z,20.91
2022-10-19T17:59:07.830Z,20.93
2022-10-19T18:01:36.183Z,20.91
2022-10-19T18:04:04.088Z,20.95
2022-10-19T18:06:34.949Z,20.88
2022-10-19T18:09:05.510Z,20.85
2022-10-19T18:11:36.897Z,20.85
2022-10-19T18:14:05.833Z,20.80
2022-10-19T18:16:35.782Z,20.78
2022-10-19T18:19:04.335Z,20.74
2022-10-19T18:21:35.613Z,20.67
2022-10-19T18:24:04.498Z,20.67
2022-10-19T18:26:34.564Z,20.59
2022-10-19T18:29:03.680Z,20.65
2022-10-19T18:31:33.341Z,20.66
2022-10-19T18:34:03.515Z,20.70
2022-10-19T18:36:33.142Z,20.69
2022-10-19T18:39:02.771Z,20.59
2022-10-19T18:41:30.689Z,20.61
2022-10-19T18:44:01.150Z,20.63
2022-10-19T18:46:28.851Z,20.66
2022-10-19T18:48:56.372Z,20.64
2022-10-19T18:51:24.786Z,20.65
2022-10-19T18:53:53.748Z,20.77
2022-10-19T18:56:23.202Z,20.68
2022-10-19T18:58:51.147Z,20.69
2022-10-19T19:01:22.786Z,20.74
2022-10-19T19:03:52.310Z,20.75
2022-10-19T19:06:21.951Z,20.60
2022-10-19T19:08:49.742Z,20.62
2022-10-19T19:11:21.359Z,20.64
2022-10-19T19:13:49.980Z,20.77
2022-10-19T19:16:17.531Z,20.62
2022-10-19T19:18:45.227Z,20.67
2022-10-19T19:21:15.817Z,20.60
2022-10-19T19:23:43.447Z,20.49
2022-10-19T19:26:12.745Z,20.61
2022-10-19T19:28:44.331Z,20.69
2022-10-19T19:31:15.776Z,20.68
2022-10-19T19:33:45.118Z,20.67
2022-10-19T19:36:14.235Z,20.70
2022-10-19T19:38:41.780Z,20.73
2022-10-19T19:41:12.088Z,20.75
2022-10-19T19:43:42.328Z,20.60
2022-10-19T19:46:12.447Z,20.72
2022-10-19T19:48:41.491Z,20.63
2022-10-19T19:51:09.362Z,20.67
2022-10-19T19:53:37.146Z,20.74
2022-10-19T19:56:04.753Z,20.78
2022-10-19T19:58:32.321Z,20.55
2022-10-19T20:01:01.141Z,20.63
2022-10-19T20:03:28.639Z,20.67
2022-10-19T20:05:56.201Z,20.56
2022-10-19T20:08:23.662Z,20.55
2022-10-19T20:10:51.170Z,20.58
2022-10-19T20:13:18.636Z,20.56
2022-10-19T20:15:46.134Z,20.57
2022-10-19T20:18:14.969Z,20.55
2022-10-19T20:20:42.435Z,20.51
2022-10-19T20:23:09.978Z,20.51
2022-10-19T20:25:38.031Z,20.48
2022-10-19T20:28:05.617Z,20.54
2022-10-19T20:30:33.245Z,20.58
2022-10-19T20:33:00.833Z,20.57
2022-10-19T20:35:29.643Z,20.48
2022-10-19T20:37:58.509Z,20.58
2022-10-19T20:40:26.012Z,20.43
2022-10-19T20:42:53.489Z,20.59
2022-10-19T20:45:21.069Z,20.46
2022-10-19T20:47:48.766Z,20.51
2022-10-19T20:50:19.234Z,20.51
2022-10-19T20:52:50.712Z,20.35
2022-10-19T20:55:20.229Z,20.42
2022-10-19T20:57:47.779Z,20.54
2022-10-19T21:00:16.147Z,20.44
2022-10-19T21:02:45.146Z,20.45
2022-10-19T21:05:13.134Z,20.43
2022-10-19T21:07:40.628Z,20.47
2022-10-19T21:10:10.160Z,20.41
2022-10-19T21:12:37.978Z,20.30
2022-10-19T21:15:06.165Z,20.34
2022-10-19T21:17:33.670Z,20.43
2022-10-19T21:20:01.147Z,20.45
2022-10-19T21:22:28.621Z,20.43
2022-10-19T21:24:56.086Z,20.37
2022-10-19T21:27:24.912Z,20.34
2022-10-19T21:29:52.366Z,20.32
2022-10-19T21:32:20.909Z,20.29
2022-10-19T21:34:48.389Z,20.16
2022-10-19T21:37:15.842Z,20.27
2022-10-19T21:39:43.310Z,20.28
2022-10-19T21:42:10.796Z,20.22
2022-10-19T21:44:39.615Z,20.39
2022-10-19T21:47:07.854Z,20.36
2022-10-19T21:49:35.323Z,20.34
2022-10-19T21:52:02.897Z,20.28
2022-10-19T21:54:30.410Z,20.29
2022-10-19T21:57:00.226Z,20.23
2022-10-19T21:59:27.848Z,20.35
