createdAt,value
2019-03-03T00:01:01.976Z,32.33
2019-03-03T00:03:29.497Z,32.13
2019-03-03T00:05:56.643Z,31.30
2019-03-03T00:08:24.662Z,32.43
2019-03-03T00:10:52.074Z,32.03
2019-03-03T00:13:19.422Z,32.40
2019-03-03T00:15:46.663Z,32.23
2019-03-03T00:18:13.866Z,32.87
2019-03-03T00:20:41.166Z,30.77
2019-03-03T00:23:08.455Z,31.50
2019-03-03T00:25:35.776Z,30.77
2019-03-03T00:28:02.927Z,32.50
2019-03-03T00:30:30.172Z,31.00
2019-03-03T00:32:57.341Z,30.93
2019-03-03T00:35:24.584Z,29.20
2019-03-03T00:38:08.568Z,29.87
2019-03-03T00:40:43.418Z,29.83
2019-03-03T00:43:18.404Z,30.20
2019-03-03T00:45:50.576Z,30.37
2019-03-03T00:48:19.671Z,31.07
2019-03-03T00:50:48.617Z,31.60
2019-03-03T00:53:17.556Z,31.13
2019-03-03T00:55:55.365Z,30.90
2019-03-03T00:58:27.223Z,34.00
2019-03-03T01:00:59.157Z,32.87
2019-03-03T01:03:42.806Z,33.33
2019-03-03T01:06:14.627Z,32.87
2019-03-03T01:08:58.410Z,33.40
2019-03-03T01:11:39.340Z,33.13
2019-03-03T01:14:08.278Z,33.47
2019-03-03T01:16:39.766Z,33.47
2019-03-03T01:19:23.484Z,33.90
2019-03-03T01:22:04.480Z,35.40
2019-03-03T01:24:36.292Z,36.27
2019-03-03T01:27:03.560Z,35.40
2019-03-03T01:29:30.834Z,36.63
2019-03-03T01:31:57.966Z,34.57
2019-03-03T01:34:25.163Z,33.97
2019-03-03T01:36:52.421Z,34.10
2019-03-03T01:39:19.673Z,33.60
2019-03-03T01:41:46.952Z,34.57
2019-03-03T01:44:14.195Z,34.33
2019-03-03T01:46:41.476Z,31.03
2019-03-03T01:49:08.711Z,35.27
2019-03-03T01:51:36.020Z,34.97
2019-03-03T01:54:03.369Z,35.80
2019-03-03T01:56:30.604Z,33.43
2019-03-03T01:58:57.800Z,32.93
2019-03-03T02:01:25.039Z,34.17
2019-03-03T02:03:52.183Z,34.53
2019-03-03T02:06:19.566Z,32.73
2019-03-03T02:08:46.809Z,34.53
2019-03-03T02:11:14.139Z,33.33
2019-03-03T02:13:41.381Z,32.30
2019-03-03T02:16:09.318Z,32.33
2019-03-03T02:18:36.581Z,33.90
2019-03-03T02:21:04.076Z,32.10
2019-03-03T02:23:31.318Z,33.03
2019-03-03T02:25:58.568Z,33.03
2019-03-03T02:28:25.832Z,33.43
2019-03-03T02:30:52.977Z,32.73
2019-03-03T02:33:20.249Z,31.70
2019-03-03T02:35:47.401Z,32.13
2019-03-03T02:38:14.650Z,31.37
2019-03-03T02:40:41.921Z,32.87
2019-03-03T02:43:09.051Z,33.47
2019-03-03T02:45:36.194Z,33.60
2019-03-03T02:48:03.453Z,32.40
2019-03-03T02:50:30.694Z,30.37
2019-03-03T02:52:57.857Z,30.77
2019-03-03T02:55:25.152Z,31.97
2019-03-03T02:57:52.376Z,30.17
2019-03-03T03:00:22.146Z,28.47
2019-03-03T03:02:50.657Z,29.70
2019-03-03T03:05:32.876Z,29.50
2019-03-03T03:08:04.773Z,30.07
2019-03-03T03:10:39.716Z,28.60
2019-03-03T03:13:11.613Z,27.73
2019-03-03T03:15:43.425Z,27.43
2019-03-03T03:18:18.209Z,28.43
2019-03-03T03:20:56.129Z,27.70
2019-03-03T03:23:25.240Z,27.60
2019-03-03T03:25:59.793Z,26.10
2019-03-03T03:28:34.447Z,27.00
2019-03-03T03:31:03.411Z,26.77
2019-03-03T03:33:32.433Z,27.10
2019-03-03T03:36:03.905Z,26.47
2019-03-03T03:38:32.847Z,26.37
2019-03-03T03:41:02.021Z,26.03
2019-03-03T03:43:39.749Z,26.20
2019-03-03T03:46:11.260Z,25.23
2019-03-03T03:48:40.201Z,26.80
2019-03-03T03:51:11.697Z,26.70
2019-03-03T03:53:49.145Z,26.53
2019-03-03T03:56:32.992Z,24.53
2019-03-03T03:59:11.193Z,25.73
2019-03-03T04:01:43.144Z,25.67
2019-03-03T04:04:12.193Z,27.60
2019-03-03T04:06:41.231Z,26.60
2019-03-03T04:09:16.451Z,27.87
2019-03-03T04:12:00.585Z,25.27
2019-03-03T04:14:32.464Z,27.57
2019-03-03T04:17:01.466Z,27.67
2019-03-03T04:19:33.592Z,27.40
2019-03-03T04:22:02.680Z,27.67
2019-03-03T04:24:49.382Z,28.80
2019-03-03T04:27:24.171Z,28.80
2019-03-03T04:29:58.765Z,27.63
2019-03-03T04:32:27.809Z,29.67
2019-03-03T04:35:09.082Z,29.37
2019-03-03T04:37:40.901Z,27.67
2019-03-03T04:40:15.900Z,27.73
2019-03-03T04:42:47.715Z,27.97
2019-03-03T04:45:22.328Z,29.27
2019-03-03T04:48:08.901Z,26.97
2019-03-03T04:50:52.913Z,27.57
2019-03-03T04:53:39.793Z,27.80
2019-03-03T04:56:14.663Z,29.83
2019-03-03T04:59:00.061Z,28.67
2019-03-03T05:01:31.937Z,27.47
2019-03-03T05:04:10.066Z,28.60
2019-03-03T05:06:56.904Z,28.57
2019-03-03T05:09:28.605Z,27.73
2019-03-03T05:12:26.894Z,27.23
2019-03-03T05:14:56.147Z,25.33
2019-03-03T05:17:30.779Z,27.77
2019-03-03T05:19:59.738Z,27.30
2019-03-03T05:22:26.879Z,25.80
2019-03-03T05:24:54.080Z,25.70
2019-03-03T05:27:21.249Z,24.87
2019-03-03T05:29:48.468Z,24.60
2019-03-03T05:32:15.729Z,23.43
2019-03-03T05:34:42.887Z,23.90
2019-03-03T05:37:10.025Z,24.43
2019-03-03T05:39:37.313Z,23.27
2019-03-03T05:42:04.456Z,26.23
2019-03-03T05:44:31.595Z,24.33
2019-03-03T05:46:58.869Z,25.33
2019-03-03T05:49:26.197Z,25.07
2019-03-03T05:51:53.590Z,23.73
2019-03-03T05:54:20.972Z,25.20
2019-03-03T05:56:48.256Z,24.13
2019-03-03T05:59:15.504Z,24.77
2019-03-03T06:01:42.823Z,23.77
2019-03-03T06:04:10.169Z,24.30
2019-03-03T06:06:37.433Z,23.47
2019-03-03T06:09:05.707Z,25.33
2019-03-03T06:11:32.753Z,24.47
2019-03-03T06:13:59.895Z,25.70
2019-03-03T06:16:27.091Z,25.53
2019-03-03T06:18:54.236Z,25.40
2019-03-03T06:21:21.380Z,26.00
2019-03-03T06:23:48.598Z,25.40
2019-03-03T06:26:15.837Z,25.10
2019-03-03T06:28:42.971Z,25.07
2019-03-03T06:31:10.235Z,26.53
2019-03-03T06:33:37.381Z,26.47
2019-03-03T06:36:04.585Z,27.23
2019-03-03T06:38:31.835Z,27.00
2019-03-03T06:40:58.986Z,24.70
2019-03-03T06:43:26.143Z,23.67
2019-03-03T06:45:53.421Z,24.07
2019-03-03T06:48:20.560Z,24.90
2019-03-03T06:50:47.765Z,24.73
2019-03-03T06:53:14.941Z,22.17
2019-03-03T06:55:42.091Z,26.33
2019-03-03T06:58:09.351Z,27.30
2019-03-03T07:00:36.616Z,27.17
2019-03-03T07:03:03.779Z,26.93
2019-03-03T07:05:31.020Z,25.37
2019-03-03T07:07:58.228Z,25.53
2019-03-03T07:10:25.396Z,27.13
2019-03-03T07:12:52.636Z,22.50
2019-03-03T07:15:19.807Z,30.87
2019-03-03T07:17:46.997Z,28.73
2019-03-03T07:20:14.205Z,32.73
2019-03-03T07:22:42.189Z,31.97
2019-03-03T07:25:13.213Z,29.33
2019-03-03T07:27:40.351Z,27.70
2019-03-03T07:30:13.257Z,27.43
2019-03-03T07:32:47.699Z,27.33
2019-03-03T07:35:15.007Z,28.00
2019-03-03T07:37:43.058Z,27.83
2019-03-03T07:40:10.285Z,28.97
2019-03-03T07:42:37.611Z,29.20
2019-03-03T07:45:11.039Z,28.53
2019-03-03T07:47:38.277Z,28.90
2019-03-03T07:50:05.899Z,30.57
2019-03-03T07:52:33.095Z,31.97
2019-03-03T07:55:00.357Z,26.23
2019-03-03T07:57:27.669Z,30.27
2019-03-03T07:59:54.833Z,29.70
2019-03-03T08:02:21.977Z,29.57
2019-03-03T08:04:50.054Z,28.17
2019-03-03T08:07:17.431Z,27.53
2019-03-03T08:09:44.684Z,28.73
2019-03-03T08:12:12.002Z,30.83
2019-03-03T08:14:39.244Z,29.83
2019-03-03T08:17:06.385Z,29.00
2019-03-03T08:19:33.646Z,28.07
2019-03-03T08:22:00.901Z,29.00
2019-03-03T08:24:28.182Z,27.63
2019-03-03T08:26:55.465Z,28.33
2019-03-03T08:29:22.634Z,28.93
2019-03-03T08:31:49.934Z,29.53
2019-03-03T08:34:18.024Z,29.40
2019-03-03T08:36:45.339Z,30.57
2019-03-03T08:39:12.666Z,30.03
2019-03-03T08:41:41.630Z,29.87
2019-03-03T08:44:13.491Z,28.40
2019-03-03T08:46:48.572Z,28.97
2019-03-03T08:49:20.310Z,28.73
2019-03-03T08:51:49.425Z,27.93
2019-03-03T08:54:18.574Z,27.47
2019-03-03T08:56:47.644Z,26.83
2019-03-03T08:59:25.652Z,29.47
2019-03-03T09:01:57.564Z,26.80
2019-03-03T09:04:35.323Z,32.00
2019-03-03T09:07:16.523Z,29.57
2019-03-03T09:09:48.264Z,28.33
2019-03-03T09:12:29.314Z,27.73
2019-03-03T09:15:14.872Z,28.17
2019-03-03T09:17:52.983Z,28.23
2019-03-03T09:20:22.080Z,27.87
2019-03-03T09:23:05.741Z,28.87
2019-03-03T09:25:51.244Z,28.80
2019-03-03T09:28:35.329Z,28.13
2019-03-03T09:31:04.288Z,29.50
2019-03-03T09:33:33.440Z,29.10
2019-03-03T09:36:05.310Z,29.57
2019-03-03T09:38:34.452Z,30.23
2019-03-03T09:41:03.551Z,28.73
2019-03-03T09:43:48.819Z,28.43
2019-03-03T09:46:23.816Z,30.30
2019-03-03T09:49:09.276Z,29.30
2019-03-03T09:51:41.311Z,28.73
2019-03-03T09:54:10.249Z,28.70
2019-03-03T09:56:39.183Z,28.10
2019-03-03T09:59:08.509Z,28.30
2019-03-03T10:01:40.093Z,32.07
2019-03-03T10:04:20.842Z,29.80
2019-03-03T10:07:05.873Z,30.63
2019-03-03T10:09:46.772Z,29.97
2019-03-03T10:12:18.599Z,32.00
2019-03-03T10:15:04.208Z,30.00
2019-03-03T10:17:33.161Z,30.97
2019-03-03T10:20:02.112Z,30.23
2019-03-03T10:22:31.228Z,34.03
2019-03-03T10:25:00.315Z,35.57
2019-03-03T10:27:38.197Z,33.73
2019-03-03T10:30:15.808Z,32.17
2019-03-03T10:33:02.450Z,32.17
2019-03-03T10:35:31.401Z,32.07
2019-03-03T10:38:06.208Z,31.87
2019-03-03T10:40:35.158Z,31.13
2019-03-03T10:43:06.984Z,31.67
2019-03-03T10:45:41.560Z,32.77
2019-03-03T10:48:19.113Z,30.63
2019-03-03T10:50:53.712Z,33.97
2019-03-03T10:53:22.711Z,31.70
2019-03-03T10:56:06.684Z,32.30
2019-03-03T10:58:52.119Z,32.47
2019-03-03T11:01:27.083Z,31.53
2019-03-03T11:03:58.897Z,32.90
2019-03-03T11:06:27.900Z,33.10
2019-03-03T11:08:59.682Z,33.00
2019-03-03T11:11:34.203Z,33.17
2019-03-03T11:14:23.454Z,31.37
2019-03-03T11:16:56.690Z,32.00
2019-03-03T11:19:31.874Z,33.03
2019-03-03T11:22:15.612Z,32.40
2019-03-03T11:25:01.171Z,33.97
2019-03-03T11:27:36.101Z,35.30
2019-03-03T11:30:20.525Z,31.07
2019-03-03T11:32:49.605Z,32.20
2019-03-03T11:35:18.563Z,32.40
2019-03-03T11:37:50.066Z,31.50
2019-03-03T11:40:19.096Z,30.17
2019-03-03T11:42:57.317Z,29.90
2019-03-03T11:45:32.252Z,32.37
2019-03-03T11:48:04.703Z,32.13
2019-03-03T11:50:42.485Z,32.37
2019-03-03T11:53:27.905Z,30.13
2019-03-03T11:56:05.740Z,31.13
2019-03-03T11:58:43.485Z,31.60
2019-03-03T12:01:21.392Z,32.13
2019-03-03T12:04:02.591Z,30.53
2019-03-03T12:06:34.635Z,32.70
2019-03-03T12:09:12.342Z,30.73
2019-03-03T12:11:53.608Z,32.17
2019-03-03T12:14:28.438Z,31.23
2019-03-03T12:17:09.212Z,31.70
2019-03-03T12:19:40.829Z,33.23
2019-03-03T12:22:09.896Z,31.63
2019-03-03T12:24:47.772Z,30.37
2019-03-03T12:27:22.460Z,29.77
2019-03-03T12:29:56.992Z,32.33
2019-03-03T12:32:25.932Z,31.40
2019-03-03T12:34:57.455Z,30.07
2019-03-03T12:37:32.181Z,30.70
2019-03-03T12:40:12.962Z,31.47
2019-03-03T12:42:42.129Z,31.10
2019-03-03T12:45:13.941Z,30.33
2019-03-03T12:47:59.595Z,29.57
2019-03-03T12:50:44.999Z,31.83
2019-03-03T12:53:19.847Z,32.50
2019-03-03T12:56:03.687Z,31.87
2019-03-03T12:58:49.148Z,28.13
2019-03-03T13:01:26.937Z,33.67
2019-03-03T13:04:12.451Z,28.10
2019-03-03T13:06:50.386Z,26.70
2019-03-03T13:09:19.384Z,26.43
2019-03-03T13:11:51.063Z,26.80
2019-03-03T13:14:23.773Z,27.30
2019-03-03T13:17:02.172Z,27.30
2019-03-03T13:19:31.115Z,23.97
2019-03-03T13:22:02.633Z,26.53
2019-03-03T13:24:49.383Z,25.23
2019-03-03T13:27:24.199Z,24.87
2019-03-03T13:29:53.277Z,26.20
2019-03-03T13:32:25.135Z,24.40
2019-03-03T13:34:59.949Z,25.43
2019-03-03T13:37:31.759Z,24.23
2019-03-03T13:40:12.637Z,25.17
2019-03-03T13:42:57.569Z,24.50
2019-03-03T13:45:26.311Z,26.37
2019-03-03T13:47:53.567Z,24.63
2019-03-03T13:50:20.893Z,24.53
2019-03-03T13:52:48.470Z,24.00
2019-03-03T13:55:15.713Z,22.57
2019-03-03T13:57:43.004Z,23.67
2019-03-03T14:00:14.601Z,21.80
2019-03-03T14:02:41.952Z,21.90
2019-03-03T14:05:09.210Z,23.00
2019-03-03T14:07:37.653Z,24.60
2019-03-03T14:10:08.151Z,26.90
2019-03-03T14:12:35.524Z,25.30
2019-03-03T14:15:08.293Z,23.23
2019-03-03T14:17:35.557Z,21.60
2019-03-03T14:20:04.933Z,21.20
2019-03-03T14:22:32.173Z,20.47
2019-03-03T14:24:59.464Z,21.77
2019-03-03T14:27:26.706Z,22.30
2019-03-03T14:29:53.907Z,20.93
2019-03-03T14:32:21.139Z,23.10
2019-03-03T14:34:48.294Z,21.27
2019-03-03T14:37:15.464Z,19.67
2019-03-03T14:39:42.637Z,19.17
2019-03-03T14:42:09.912Z,19.57
2019-03-03T14:44:37.111Z,20.57
2019-03-03T14:47:04.363Z,18.33
2019-03-03T14:49:31.600Z,18.87
2019-03-03T14:51:58.812Z,17.37
2019-03-03T14:54:26.048Z,18.40
2019-03-03T14:56:53.351Z,17.97
2019-03-03T14:59:20.606Z,15.47
2019-03-03T15:01:47.846Z,15.63
2019-03-03T15:04:15.236Z,16.10
2019-03-03T15:06:42.512Z,13.83
2019-03-03T15:09:20.056Z,15.47
2019-03-03T15:11:47.258Z,14.60
2019-03-03T15:14:14.523Z,15.27
2019-03-03T15:16:41.844Z,16.17
2019-03-03T15:19:09.179Z,16.13
2019-03-03T15:21:36.324Z,16.37
2019-03-03T15:24:03.702Z,16.30
2019-03-03T15:26:31.149Z,16.40
2019-03-03T15:28:58.527Z,16.83
2019-03-03T15:31:25.731Z,17.53
2019-03-03T15:33:52.867Z,17.57
2019-03-03T15:36:20.172Z,17.20
2019-03-03T15:38:47.473Z,16.23
2019-03-03T15:41:14.726Z,15.93
2019-03-03T15:43:41.999Z,15.73
2019-03-03T15:46:09.474Z,14.87
2019-03-03T15:48:36.776Z,15.23
2019-03-03T15:51:04.041Z,14.77
2019-03-03T15:53:32.528Z,15.77
2019-03-03T15:55:59.783Z,16.50
2019-03-03T15:58:26.940Z,16.40
2019-03-03T16:00:54.337Z,15.83
2019-03-03T16:03:21.475Z,13.40
2019-03-03T16:05:48.621Z,13.00
2019-03-03T16:08:15.900Z,12.20
2019-03-03T16:10:43.187Z,12.60
2019-03-03T16:13:10.964Z,11.53
2019-03-03T16:15:38.112Z,10.57
2019-03-03T16:18:05.456Z,12.03
2019-03-03T16:20:32.751Z,12.10
2019-03-03T16:22:59.955Z,11.40
2019-03-03T16:25:27.387Z,12.87
2019-03-03T16:27:54.724Z,11.47
2019-03-03T16:30:22.775Z,12.17
2019-03-03T16:32:50.196Z,13.93
2019-03-03T16:35:17.358Z,17.40
2019-03-03T16:37:45.007Z,17.87
2019-03-03T16:40:17.247Z,16.97
2019-03-03T16:42:44.506Z,16.53
2019-03-03T16:45:14.456Z,16.20
2019-03-03T16:47:41.769Z,13.60
2019-03-03T16:50:13.881Z,18.43
2019-03-03T16:52:41.516Z,14.40
2019-03-03T16:55:11.076Z,15.50
2019-03-03T16:57:38.406Z,15.83
2019-03-03T17:00:17.484Z,14.97
2019-03-03T17:02:44.794Z,16.00
2019-03-03T17:05:14.837Z,13.07
2019-03-03T17:07:42.088Z,14.23
2019-03-03T17:10:10.382Z,12.60
2019-03-03T17:12:37.917Z,13.33
2019-03-03T17:15:14.363Z,14.30
2019-03-03T17:17:41.633Z,13.50
2019-03-03T17:20:08.992Z,13.00
2019-03-03T17:22:38.857Z,13.17
2019-03-03T17:25:09.381Z,13.90
2019-03-03T17:27:37.357Z,13.03
2019-03-03T17:30:13.613Z,13.97
2019-03-03T17:32:40.932Z,14.53
2019-03-03T17:35:08.212Z,14.30
2019-03-03T17:37:35.573Z,13.53
2019-03-03T17:40:06.191Z,13.13
2019-03-03T17:42:33.443Z,14.83
2019-03-03T17:45:00.711Z,14.77
2019-03-03T17:47:28.158Z,15.37
2019-03-03T17:49:55.439Z,15.07
2019-03-03T17:52:22.592Z,15.90
2019-03-03T17:54:49.820Z,17.33
2019-03-03T17:57:17.017Z,18.07
2019-03-03T17:59:44.259Z,17.30
2019-03-03T18:02:11.463Z,16.23
2019-03-03T18:04:39.977Z,18.10
2019-03-03T18:07:07.239Z,17.27
2019-03-03T18:09:34.400Z,16.13
2019-03-03T18:12:01.684Z,16.80
2019-03-03T18:14:29.201Z,15.03
2019-03-03T18:16:56.445Z,14.43
2019-03-03T18:19:23.736Z,15.47
2019-03-03T18:21:52.924Z,16.20
2019-03-03T18:24:22.092Z,14.27
2019-03-03T18:26:49.493Z,14.97
2019-03-03T18:29:16.666Z,14.30
2019-03-03T18:31:43.879Z,15.57
2019-03-03T18:34:11.246Z,16.40
2019-03-03T18:36:38.840Z,17.03
2019-03-03T18:39:06.598Z,16.37
2019-03-03T18:41:33.889Z,14.10
2019-03-03T18:44:01.028Z,14.47
2019-03-03T18:46:28.185Z,15.20
2019-03-03T18:48:55.419Z,15.70
2019-03-03T18:51:22.577Z,13.00
2019-03-03T18:53:49.814Z,13.33
2019-03-03T18:56:17.144Z,13.97
2019-03-03T18:58:44.257Z,15.00
2019-03-03T19:01:11.576Z,14.80
2019-03-03T19:03:38.902Z,15.17
2019-03-03T19:06:06.096Z,15.83
2019-03-03T19:08:33.286Z,15.47
2019-03-03T19:11:00.477Z,16.87
2019-03-03T19:13:27.765Z,15.20
2019-03-03T19:15:55.039Z,17.80
2019-03-03T19:18:22.389Z,18.47
2019-03-03T19:20:51.968Z,19.13
2019-03-03T19:23:19.258Z,17.27
2019-03-03T19:25:46.620Z,18.43
2019-03-03T19:28:13.996Z,18.30
2019-03-03T19:30:41.417Z,17.67
2019-03-03T19:33:12.300Z,18.83
2019-03-03T19:35:39.617Z,17.70
2019-03-03T19:38:06.888Z,18.33
2019-03-03T19:40:34.158Z,18.67
2019-03-03T19:43:01.524Z,18.07
2019-03-03T19:45:36.993Z,18.30
2019-03-03T19:48:05.356Z,18.47
2019-03-03T19:50:32.632Z,18.93
2019-03-03T19:52:59.787Z,19.90
2019-03-03T19:55:26.978Z,21.33
2019-03-03T19:57:54.322Z,21.80
2019-03-03T20:00:35.595Z,22.87
2019-03-03T20:02:59.452Z,26.63
2019-03-03T20:05:26.779Z,26.10
2019-03-03T20:07:54.252Z,26.13
2019-03-03T20:10:21.597Z,25.57
2019-03-03T20:12:48.968Z,29.23
2019-03-03T20:15:16.296Z,31.70
2019-03-03T20:17:45.092Z,24.67
2019-03-03T20:20:17.120Z,23.13
2019-03-03T20:22:44.349Z,21.87
2019-03-03T20:25:12.263Z,23.00
2019-03-03T20:27:39.597Z,22.00
2019-03-03T20:30:10.121Z,20.27
2019-03-03T20:32:37.395Z,20.97
2019-03-03T20:35:07.235Z,20.47
2019-03-03T20:37:34.401Z,19.40
2019-03-03T20:40:01.741Z,18.73
2019-03-03T20:42:28.901Z,16.77
2019-03-03T20:44:56.257Z,14.23
2019-03-03T20:47:23.483Z,15.03
2019-03-03T20:49:50.840Z,14.83
2019-03-03T20:52:18.145Z,13.83
2019-03-03T20:54:45.414Z,13.37
2019-03-03T20:57:12.758Z,14.40
2019-03-03T20:59:40.073Z,12.53
2019-03-03T21:02:07.651Z,11.70
2019-03-03T21:04:34.965Z,10.70
2019-03-03T21:07:02.169Z,11.73
2019-03-03T21:09:29.397Z,21.70
2019-03-03T21:11:56.537Z,59.43
2019-03-03T21:14:23.838Z,74.83
2019-03-03T21:16:51.093Z,25.40
2019-03-03T21:19:18.409Z,51.37
2019-03-03T21:21:45.723Z,20.00
2019-03-03T21:24:13.165Z,14.10
2019-03-03T21:26:40.437Z,54.10
2019-03-03T21:29:07.725Z,33.03
2019-03-03T21:31:35.000Z,16.43
2019-03-03T21:34:02.243Z,11.17
2019-03-03T21:36:29.409Z,10.20
2019-03-03T21:38:56.649Z,9.90
2019-03-03T21:41:24.101Z,8.40
2019-03-03T21:43:51.384Z,9.03
2019-03-03T21:46:18.560Z,9.50
2019-03-03T21:48:45.808Z,10.43
2019-03-03T21:51:12.963Z,9.30
2019-03-03T21:53:40.249Z,8.60
2019-03-03T21:56:07.455Z,8.80
2019-03-03T21:58:34.609Z,8.40
2019-03-03T22:01:01.852Z,9.20
2019-03-03T22:03:29.191Z,10.60
2019-03-03T22:05:56.335Z,9.67
2019-03-03T22:08:23.580Z,10.87
2019-03-03T22:10:50.790Z,9.23
2019-03-03T22:13:17.943Z,9.33
2019-03-03T22:15:45.092Z,9.27
2019-03-03T22:18:12.395Z,10.17
2019-03-03T22:20:39.685Z,10.20
2019-03-03T22:23:06.863Z,9.33
2019-03-03T22:25:34.116Z,8.70
2019-03-03T22:28:01.316Z,8.87
2019-03-03T22:30:28.586Z,7.50
2019-03-03T22:32:55.746Z,8.10
2019-03-03T22:35:23.361Z,8.67
2019-03-03T22:37:50.628Z,8.03
2019-03-03T22:40:19.509Z,8.03
2019-03-03T22:42:47.830Z,7.67
2019-03-03T22:45:15.863Z,8.57
2019-03-03T22:47:43.208Z,9.17
2019-03-03T22:50:14.463Z,9.53
2019-03-03T22:52:41.928Z,9.10
2019-03-03T22:55:11.990Z,9.60
2019-03-03T22:57:39.189Z,10.37
2019-03-03T23:00:09.945Z,10.43
2019-03-03T23:02:37.188Z,10.77
2019-03-03T23:05:14.116Z,10.53
2019-03-03T23:07:47.693Z,10.83
2019-03-03T23:10:39.898Z,8.93
2019-03-03T23:13:28.559Z,9.50
2019-03-03T23:16:02.132Z,9.17
2019-03-03T23:18:38.940Z,8.03
2019-03-03T23:21:34.071Z,7.50
2019-03-03T23:24:21.722Z,8.43
2019-03-03T23:26:49.517Z,8.30
2019-03-03T23:29:16.778Z,8.27
2019-03-03T23:31:44.048Z,8.00
2019-03-03T23:34:12.110Z,8.57
2019-03-03T23:36:39.450Z,7.20
2019-03-03T23:39:06.860Z,7.80
2019-03-03T23:41:34.103Z,8.40
2019-03-03T23:44:01.256Z,7.43
2019-03-03T23:46:28.521Z,7.93
2019-03-03T23:48:55.771Z,8.17
2019-03-03T23:51:22.943Z,7.97
2019-03-03T23:53:50.197Z,8.57
2019-03-03T23:56:17.404Z,7.80
2019-03-03T23:58:44.544Z,8.20
