createdAt,value
2019-04-21T00:00:11.643Z,4.00
2019-04-21T00:01:12.369Z,4.00
2019-04-21T00:02:08.903Z,4.00
2019-04-21T00:03:15.250Z,4.00
2019-04-21T00:04:19.798Z,4.00
2019-04-21T00:05:35.190Z,4.00
2019-04-21T00:06:32.428Z,4.00
2019-04-21T00:07:29.707Z,4.00
2019-04-21T00:08:41.453Z,4.00
2019-04-21T00:09:36.277Z,4.00
2019-04-21T00:10:33.352Z,4.00
2019-04-21T00:11:33.020Z,4.00
2019-04-21T00:12:25.354Z,4.00
2019-04-21T00:13:23.779Z,4.00
2019-04-21T00:14:23.676Z,4.00
2019-04-21T00:15:16.725Z,4.00
2019-04-21T00:16:11.969Z,4.00
2019-04-21T00:17:13.141Z,4.00
2019-04-21T00:18:10.428Z,4.00
2019-04-21T00:19:14.541Z,4.00
2019-04-21T00:20:19.380Z,4.00
2019-04-21T00:21:20.491Z,4.00
2019-04-21T00:22:20.335Z,4.00
2019-04-21T00:23:24.297Z,4.00
2019-04-21T00:24:20.340Z,4.00
2019-04-21T00:25:23.515Z,4.00
2019-04-21T00:26:30.339Z,4.00
2019-04-21T00:27:26.528Z,4.00
2019-04-21T00:28:39.539Z,4.00
2019-04-21T00:29:32.651Z,4.00
2019-04-21T00:30:32.946Z,4.00
2019-04-21T00:31:24.653Z,4.00
2019-04-21T00:32:21.997Z,4.00
2019-04-21T00:33:17.119Z,4.00
2019-04-21T00:34:09.107Z,4.00
2019-04-21T00:35:13.294Z,4.00
2019-04-21T00:36:14.830Z,4.00
2019-04-21T00:37:17.978Z,4.00
2019-04-21T00:38:32.179Z,4.00
2019-04-21T00:39:37.167Z,4.00
2019-04-21T00:40:31.873Z,4.00
2019-04-21T00:41:33.840Z,4.00
2019-04-21T00:42:31.544Z,4.00
2019-04-21T00:43:25.156Z,4.00
2019-04-21T00:44:18.074Z,4.00
2019-04-21T00:45:25.195Z,4.00
2019-04-21T00:46:25.057Z,4.00
2019-04-21T00:47:32.480Z,4.00
2019-04-21T00:48:29.942Z,4.00
2019-04-21T00:49:24.283Z,4.00
2019-04-21T00:50:34.085Z,4.00
2019-04-21T00:53:37.137Z,4.00
2019-04-21T00:54:37.319Z,4.00
2019-04-21T00:55:34.049Z,4.00
2019-04-21T00:56:27.636Z,4.00
2019-04-21T00:57:35.711Z,4.00
2019-04-21T00:58:33.168Z,4.00
2019-04-21T00:59:39.195Z,4.00
2019-04-21T01:00:27.751Z,4.00
2019-04-21T01:01:28.057Z,4.00
2019-04-21T01:02:36.386Z,4.00
2019-04-21T01:03:32.696Z,4.00
2019-04-21T01:04:33.833Z,4.00
2019-04-21T01:05:27.186Z,4.00
2019-04-21T01:06:30.194Z,4.00
2019-04-21T01:07:31.482Z,4.00
2019-04-21T01:08:28.215Z,4.00
2019-04-21T01:09:26.181Z,4.00
2019-04-21T01:10:20.775Z,4.00
2019-04-21T01:11:31.841Z,4.00
2019-04-21T01:12:31.733Z,4.00
2019-04-21T01:13:39.482Z,4.00
2019-04-21T01:14:34.361Z,4.00
2019-04-21T01:16:34.510Z,4.00
2019-04-21T01:17:32.785Z,4.00
2019-04-21T01:18:31.388Z,4.00
2019-04-21T01:19:25.158Z,4.00
2019-04-21T01:20:16.869Z,4.00
2019-04-21T01:21:13.949Z,4.00
2019-04-21T01:22:07.185Z,4.00
2019-04-21T01:24:13.350Z,4.00
2019-04-21T01:25:15.936Z,4.00
2019-04-21T01:26:26.330Z,4.00
2019-04-21T01:27:21.396Z,4.00
2019-04-21T01:28:26.530Z,4.00
2019-04-21T01:29:27.722Z,4.00
2019-04-21T01:30:29.713Z,4.00
2019-04-21T01:31:25.804Z,4.00
2019-04-21T01:32:29.654Z,4.00
2019-04-21T01:33:36.137Z,4.00
2019-04-21T01:34:29.037Z,4.00
2019-04-21T01:35:26.932Z,4.00
2019-04-21T01:36:24.538Z,4.00
2019-04-21T01:37:38.513Z,4.00
2019-04-21T01:38:35.747Z,4.00
2019-04-21T01:39:29.462Z,4.00
2019-04-21T01:40:38.356Z,4.00
2019-04-21T01:41:37.171Z,4.00
2019-04-21T01:42:25.641Z,4.00
2019-04-21T01:43:27.835Z,4.00
2019-04-21T01:44:30.301Z,4.00
2019-04-21T01:45:27.722Z,4.00
2019-04-21T01:46:25.936Z,4.00
2019-04-21T01:47:20.168Z,4.00
2019-04-21T01:48:24.093Z,4.00
2019-04-21T01:49:19.187Z,4.00
2019-04-21T01:50:25.904Z,4.00
2019-04-21T01:51:22.514Z,4.00
2019-04-21T01:53:34.805Z,4.00
2019-04-21T01:54:31.011Z,4.00
2019-04-21T01:55:28.929Z,4.00
2019-04-21T01:56:25.758Z,4.00
2019-04-21T01:57:26.276Z,4.00
2019-04-21T01:58:19.519Z,4.00
2019-04-21T01:59:12.761Z,4.00
2019-04-21T02:00:19.031Z,4.00
2019-04-21T02:01:28.467Z,4.00
2019-04-21T02:02:32.602Z,4.00
2019-04-21T02:04:29.364Z,4.00
2019-04-21T02:05:34.391Z,4.00
2019-04-21T02:06:27.122Z,4.00
2019-04-21T02:07:29.710Z,4.00
2019-04-21T02:08:28.802Z,4.00
2019-04-21T02:09:27.384Z,4.00
2019-04-21T02:10:27.355Z,4.00
2019-04-21T02:11:30.000Z,4.00
2019-04-21T02:12:25.476Z,4.00
2019-04-21T02:13:23.505Z,4.00
2019-04-21T02:14:31.193Z,4.00
2019-04-21T02:15:29.695Z,4.00
2019-04-21T02:16:32.746Z,4.00
2019-04-21T02:17:43.410Z,4.00
2019-04-21T02:18:27.294Z,4.00
2019-04-21T02:19:23.424Z,4.00
2019-04-21T02:20:19.388Z,4.00
2019-04-21T02:21:21.870Z,4.00
2019-04-21T02:22:43.204Z,4.00
2019-04-21T02:23:36.497Z,4.00
2019-04-21T02:24:37.368Z,4.00
2019-04-21T02:25:26.134Z,4.00
2019-04-21T02:26:31.984Z,4.00
2019-04-21T02:27:31.925Z,4.00
2019-04-21T02:28:40.483Z,4.00
2019-04-21T02:29:37.665Z,4.00
2019-04-21T02:30:49.260Z,4.00
2019-04-21T02:31:37.623Z,4.00
2019-04-21T02:34:42.444Z,4.00
2019-04-21T02:38:52.982Z,4.00
2019-04-21T02:39:40.590Z,4.00
2019-04-21T02:40:44.152Z,4.00
2019-04-21T02:41:43.423Z,4.00
2019-04-21T02:42:38.075Z,4.00
2019-04-21T02:43:37.706Z,4.00
2019-04-21T02:44:49.634Z,4.00
2019-04-21T02:46:37.936Z,4.00
2019-04-21T02:47:58.421Z,4.00
2019-04-21T02:48:39.112Z,4.00
2019-04-21T02:49:45.606Z,4.00
2019-04-21T02:54:28.736Z,4.00
2019-04-21T02:54:48.065Z,4.00
2019-04-21T02:55:42.322Z,4.00
2019-04-21T02:58:43.062Z,4.00
2019-04-21T02:59:42.908Z,4.00
2019-04-21T03:00:36.855Z,4.00
2019-04-21T03:02:42.832Z,4.00
2019-04-21T03:03:37.926Z,4.00
2019-04-21T03:04:42.984Z,4.00
2019-04-21T03:08:44.359Z,4.00
2019-04-21T03:10:43.311Z,4.00
2019-04-21T03:11:25.153Z,4.00
2019-04-21T03:12:28.956Z,4.00
2019-04-21T03:13:44.493Z,4.00
2019-04-21T03:15:37.264Z,4.00
2019-04-21T03:16:42.927Z,4.00
2019-04-21T03:18:45.908Z,4.00
2019-04-21T03:19:45.510Z,4.00
2019-04-21T03:20:53.197Z,4.00
2019-04-21T03:21:38.740Z,4.00
2019-04-21T03:23:48.357Z,4.00
2019-04-21T03:24:53.989Z,4.00
2019-04-21T03:25:41.876Z,4.00
2019-04-21T03:27:53.866Z,4.00
2019-04-21T03:29:38.548Z,4.00
2019-04-21T03:32:05.543Z,4.00
2019-04-21T03:33:14.004Z,4.00
2019-04-21T03:36:13.332Z,4.00
2019-04-21T03:37:36.899Z,4.00
2019-04-21T03:39:37.234Z,4.00
2019-04-21T03:40:34.089Z,4.00
2019-04-21T03:41:39.955Z,4.00
2019-04-21T03:42:52.940Z,4.00
2019-04-21T03:43:38.314Z,4.00
2019-04-21T03:44:40.067Z,4.00
2019-04-21T03:45:39.137Z,8.00
2019-04-21T03:48:33.985Z,8.00
2019-04-21T03:49:43.183Z,8.00
2019-04-21T03:50:33.752Z,8.00
2019-04-21T03:51:37.148Z,8.00
2019-04-21T03:52:42.578Z,8.00
2019-04-21T03:53:32.498Z,8.00
2019-04-21T03:54:41.459Z,12.00
2019-04-21T03:56:53.528Z,16.00
2019-04-21T03:57:57.398Z,12.00
2019-04-21T03:59:38.196Z,16.00
2019-04-21T04:00:49.788Z,20.00
2019-04-21T04:04:37.173Z,32.00
2019-04-21T04:05:49.570Z,40.00
2019-04-21T04:06:38.723Z,44.00
2019-04-21T04:09:41.708Z,64.00
2019-04-21T04:10:36.461Z,72.00
2019-04-21T04:11:39.755Z,84.00
2019-04-21T04:12:35.008Z,92.00
2019-04-21T04:13:53.395Z,108.00
2019-04-21T04:14:38.854Z,120.00
2019-04-21T04:15:39.589Z,132.00
2019-04-21T04:16:37.518Z,148.00
2019-04-21T04:17:36.050Z,164.00
2019-04-21T04:19:51.647Z,196.00
2019-04-21T04:20:35.657Z,220.00
2019-04-21T04:21:39.481Z,240.00
2019-04-21T04:22:45.603Z,264.00
2019-04-21T04:23:41.554Z,284.00
2019-04-21T04:28:50.184Z,416.00
2019-04-21T04:29:31.787Z,448.00
2019-04-21T04:31:39.589Z,512.00
2019-04-21T04:32:34.710Z,544.00
2019-04-21T04:34:40.453Z,616.00
2019-04-21T04:35:46.147Z,652.00
2019-04-21T04:36:46.520Z,688.00
2019-04-21T04:37:36.695Z,724.00
2019-04-21T04:38:41.571Z,768.00
2019-04-21T04:39:42.842Z,804.00
2019-04-21T04:40:31.488Z,844.00
2019-04-21T04:41:53.135Z,892.00
2019-04-21T04:43:55.490Z,976.00
2019-04-21T04:46:07.193Z,1072.00
2019-04-21T04:46:52.788Z,1116.00
2019-04-21T04:47:35.293Z,1164.00
2019-04-21T04:48:34.882Z,1216.00
2019-04-21T04:49:43.519Z,1264.00
2019-04-21T04:50:41.074Z,1312.00
2019-04-21T04:51:49.441Z,1364.00
2019-04-21T04:52:38.355Z,1412.00
2019-04-21T04:53:40.504Z,1456.00
2019-04-21T04:55:33.847Z,1560.00
2019-04-21T04:56:43.491Z,1608.00
2019-04-21T05:00:34.970Z,1812.00
2019-04-21T05:03:43.842Z,1968.00
2019-04-21T05:05:38.156Z,2068.00
2019-04-21T05:07:52.202Z,2176.00
2019-04-21T05:08:43.900Z,2224.00
2019-04-21T05:09:31.934Z,2276.00
2019-04-21T05:10:51.455Z,2328.00
2019-04-21T05:12:30.962Z,2428.00
2019-04-21T05:13:37.452Z,2472.00
2019-04-21T05:14:29.807Z,2520.00
2019-04-21T05:15:25.305Z,2564.00
2019-04-21T05:16:44.659Z,2612.00
2019-04-21T05:18:34.851Z,2712.00
2019-04-21T05:20:29.920Z,2820.00
2019-04-21T05:22:30.988Z,2944.00
2019-04-21T05:23:27.991Z,3000.00
2019-04-21T05:24:25.552Z,3068.00
2019-04-21T05:25:22.355Z,3140.00
2019-04-21T05:26:14.326Z,3216.00
2019-04-21T05:27:16.690Z,3312.00
2019-04-21T05:28:15.146Z,3404.00
2019-04-21T05:29:15.830Z,3508.00
2019-04-21T05:30:28.621Z,3604.00
2019-04-21T05:31:25.411Z,3716.00
2019-04-21T05:32:29.887Z,3888.00
2019-04-21T05:33:27.665Z,4940.00
2019-04-21T05:34:21.990Z,9292.00
2019-04-21T05:35:26.709Z,14720.00
2019-04-21T05:36:24.734Z,19232.00
2019-04-21T05:37:25.697Z,20096.00
2019-04-21T05:38:22.362Z,20032.00
2019-04-21T05:39:18.778Z,20224.00
2019-04-21T05:40:18.394Z,20608.00
2019-04-21T05:41:15.586Z,21568.00
2019-04-21T05:42:10.598Z,22368.00
2019-04-21T05:43:21.351Z,23072.00
2019-04-21T05:44:28.024Z,23104.00
2019-04-21T05:45:26.849Z,22528.00
2019-04-21T05:46:27.977Z,23904.00
2019-04-21T05:47:26.561Z,24896.00
2019-04-21T05:49:22.206Z,26976.00
2019-04-21T05:50:23.658Z,25856.00
2019-04-21T05:51:20.528Z,25920.00
2019-04-21T05:52:23.198Z,26688.00
2019-04-21T05:53:31.398Z,23712.00
2019-04-21T05:54:29.679Z,22944.00
2019-04-21T05:56:15.970Z,29216.00
2019-04-21T05:57:17.160Z,30240.00
2019-04-21T05:58:12.043Z,29888.00
2019-04-21T05:59:12.127Z,30272.00
2019-04-21T06:01:24.145Z,30432.00
2019-04-21T06:04:48.156Z,20480.00
2019-04-21T06:06:26.477Z,15584.00
2019-04-21T06:07:28.522Z,21024.00
2019-04-21T06:08:25.137Z,31008.00
2019-04-21T06:09:32.071Z,29984.00
2019-04-21T06:10:27.391Z,18368.00
2019-04-21T06:11:29.000Z,19104.00
2019-04-21T06:12:29.800Z,29024.00
2019-04-21T06:13:48.230Z,34624.00
2019-04-21T06:15:14.313Z,39840.00
2019-04-21T06:16:13.947Z,40000.00
2019-04-21T06:18:20.173Z,40032.00
2019-04-21T06:19:11.485Z,40640.00
2019-04-21T06:20:12.566Z,40704.00
2019-04-21T06:21:18.940Z,40608.00
2019-04-21T06:22:15.131Z,39424.00
2019-04-21T06:23:18.092Z,39136.00
2019-04-21T06:24:18.750Z,39328.00
2019-04-21T06:27:14.843Z,42656.00
2019-04-21T06:28:22.622Z,43200.00
2019-04-21T06:29:14.986Z,44352.00
2019-04-21T06:30:14.674Z,41376.00
2019-04-21T06:31:30.754Z,25760.00
2019-04-21T06:33:16.714Z,34784.00
2019-04-21T06:34:21.463Z,24000.00
2019-04-21T06:35:24.228Z,11260.00
2019-04-21T06:36:31.959Z,7448.00
2019-04-21T06:37:34.872Z,8924.00
2019-04-21T06:38:21.337Z,9716.00
2019-04-21T06:39:19.576Z,10508.00
2019-04-21T06:40:21.343Z,18624.00
2019-04-21T06:41:23.365Z,21440.00
2019-04-21T06:42:16.240Z,21568.00
2019-04-21T06:43:25.945Z,26688.00
2019-04-21T06:45:25.449Z,22528.00
2019-04-21T06:46:21.067Z,14364.00
2019-04-21T06:47:26.637Z,31680.00
2019-04-21T06:48:20.753Z,33920.00
2019-04-21T06:49:08.101Z,43392.00
2019-04-21T06:50:20.401Z,41728.00
2019-04-21T06:51:15.107Z,33824.00
2019-04-21T06:52:33.169Z,20768.00
2019-04-21T06:53:21.010Z,10652.00
2019-04-21T06:54:16.055Z,8836.00
2019-04-21T06:55:13.965Z,7128.00
2019-04-21T06:56:14.927Z,6912.00
2019-04-21T06:57:16.803Z,6616.00
2019-04-21T06:59:09.724Z,6364.00
2019-04-21T07:00:13.783Z,6372.00
2019-04-21T07:01:15.832Z,6388.00
2019-04-21T07:05:15.698Z,7032.00
2019-04-21T07:06:13.076Z,11240.00
2019-04-21T07:07:13.046Z,20128.00
2019-04-21T07:08:30.966Z,23616.00
2019-04-21T07:10:14.356Z,19744.00
2019-04-21T07:11:12.431Z,20640.00
2019-04-21T07:12:13.776Z,14636.00
2019-04-21T07:13:07.804Z,9200.00
2019-04-21T07:14:25.665Z,8116.00
2019-04-21T07:15:14.782Z,10692.00
2019-04-21T07:22:11.132Z,53056.00
2019-04-21T07:23:10.106Z,45216.00
2019-04-21T07:24:17.308Z,38272.00
2019-04-21T07:25:10.499Z,16000.00
2019-04-21T07:26:03.069Z,22528.00
2019-04-21T07:27:09.886Z,18784.00
2019-04-21T07:28:05.241Z,17184.00
2019-04-21T07:29:07.649Z,13044.00
2019-04-21T07:30:28.025Z,13076.00
2019-04-21T07:31:13.022Z,15136.00
2019-04-21T07:32:09.349Z,18688.00
2019-04-21T07:33:33.367Z,12132.00
2019-04-21T07:34:14.573Z,21184.00
2019-04-21T07:35:50.616Z,17376.00
2019-04-21T07:36:56.586Z,49088.00
2019-04-21T07:37:53.489Z,38560.00
2019-04-21T07:38:49.852Z,10680.00
2019-04-21T07:39:49.415Z,15372.00
2019-04-21T07:40:48.505Z,20448.00
2019-04-21T07:41:43.782Z,17920.00
2019-04-21T07:42:47.731Z,21600.00
2019-04-21T07:43:47.285Z,32416.00
2019-04-21T07:44:46.259Z,23584.00
2019-04-21T07:45:46.004Z,32608.00
2019-04-21T07:46:46.352Z,19744.00
2019-04-21T07:47:53.145Z,31392.00
2019-04-21T07:48:52.516Z,37088.00
2019-04-21T07:49:55.207Z,28320.00
2019-04-21T07:50:56.365Z,33280.00
2019-04-21T07:51:52.929Z,32128.00
2019-04-21T07:52:55.000Z,20832.00
2019-04-21T07:53:59.670Z,22048.00
2019-04-21T07:54:57.552Z,17888.00
2019-04-21T07:55:30.696Z,18784.00
2019-04-21T07:56:34.974Z,30592.00
2019-04-21T07:57:39.559Z,21728.00
2019-04-21T07:58:53.581Z,21792.00
2019-04-21T08:00:12.502Z,18016.00
2019-04-21T08:01:07.430Z,21376.00
2019-04-21T08:01:50.754Z,10640.00
2019-04-21T08:02:49.118Z,12164.00
2019-04-21T08:03:55.403Z,10300.00
2019-04-21T08:05:04.116Z,8916.00
2019-04-21T08:05:53.752Z,8892.00
2019-04-21T08:06:51.909Z,17824.00
2019-04-21T08:07:52.009Z,9132.00
2019-04-21T08:08:49.096Z,25568.00
2019-04-21T08:09:47.188Z,24960.00
2019-04-21T08:10:47.517Z,12096.00
2019-04-21T08:11:44.166Z,17568.00
2019-04-21T08:12:48.163Z,12992.00
2019-04-21T08:14:01.126Z,39360.00
2019-04-21T08:14:55.309Z,28928.00
2019-04-21T08:15:52.813Z,23424.00
2019-04-21T08:16:51.136Z,13068.00
2019-04-21T08:17:48.495Z,18848.00
2019-04-21T08:18:52.413Z,29760.00
2019-04-21T08:19:43.042Z,34464.00
2019-04-21T08:20:47.928Z,34080.00
2019-04-21T08:22:51.563Z,12996.00
2019-04-21T08:23:48.533Z,14344.00
2019-04-21T08:24:54.353Z,13500.00
2019-04-21T08:26:06.577Z,26112.00
2019-04-21T08:26:51.455Z,48576.00
2019-04-21T08:28:53.715Z,32224.00
2019-04-21T08:29:52.188Z,22112.00
2019-04-21T08:30:49.831Z,12920.00
2019-04-21T08:31:56.187Z,11276.00
2019-04-21T08:33:55.380Z,9132.00
2019-04-21T08:34:54.900Z,8840.00
2019-04-21T08:37:08.649Z,8648.00
2019-04-21T08:37:48.327Z,8724.00
2019-04-21T08:38:51.519Z,8984.00
2019-04-21T08:39:59.700Z,8908.00
2019-04-21T08:40:52.869Z,8916.00
2019-04-21T08:41:51.274Z,9416.00
2019-04-21T08:42:54.062Z,15024.00
2019-04-21T08:44:02.518Z,9896.00
2019-04-21T08:45:52.626Z,8816.00
2019-04-21T08:47:33.299Z,9052.00
2019-04-21T08:48:40.444Z,8740.00
2019-04-21T08:50:30.592Z,9020.00
2019-04-21T08:51:33.093Z,9236.00
2019-04-21T08:53:35.778Z,18784.00
2019-04-21T08:54:33.330Z,9440.00
2019-04-21T08:55:32.021Z,9328.00
2019-04-21T08:56:36.899Z,9940.00
2019-04-21T08:57:44.195Z,19776.00
2019-04-21T08:58:39.473Z,10836.00
2019-04-21T08:59:37.621Z,42208.00
2019-04-21T09:00:36.957Z,26656.00
2019-04-21T09:01:36.415Z,12656.00
2019-04-21T09:02:35.790Z,10752.00
2019-04-21T09:03:41.410Z,11800.00
2019-04-21T09:04:29.088Z,22560.00
2019-04-21T09:05:33.616Z,31424.00
2019-04-21T09:06:41.983Z,42272.00
2019-04-21T09:07:47.505Z,55392.00
2019-04-21T09:08:33.113Z,23936.00
2019-04-21T09:09:35.274Z,16832.00
2019-04-21T09:10:35.662Z,13640.00
2019-04-21T09:11:28.780Z,17248.00
2019-04-21T09:12:33.146Z,16288.00
2019-04-21T09:13:32.135Z,42464.00
2019-04-21T09:14:33.538Z,29344.00
2019-04-21T09:15:32.453Z,61504.00
2019-04-21T09:16:30.942Z,15840.00
2019-04-21T09:17:25.251Z,23264.00
2019-04-21T09:18:26.938Z,36928.00
2019-04-21T09:19:45.650Z,57888.00
2019-04-21T09:20:33.014Z,50464.00
2019-04-21T09:21:32.337Z,44416.00
2019-04-21T09:22:33.432Z,51328.00
2019-04-21T09:23:36.443Z,52160.00
2019-04-21T09:24:26.682Z,65952.00
2019-04-21T09:25:33.350Z,70112.00
2019-04-21T09:26:29.303Z,66496.00
2019-04-21T09:27:33.678Z,59680.00
2019-04-21T09:28:25.674Z,40992.00
2019-04-21T09:29:25.009Z,39936.00
2019-04-21T09:30:13.078Z,23360.00
2019-04-21T09:31:17.961Z,14464.00
2019-04-21T09:32:18.334Z,14800.00
2019-04-21T09:33:13.973Z,13568.00
2019-04-21T09:34:20.925Z,14216.00
2019-04-21T09:35:15.002Z,9984.00
2019-04-21T09:36:17.471Z,67360.00
2019-04-21T09:37:26.509Z,65504.00
2019-04-21T09:38:22.661Z,61248.00
2019-04-21T09:39:16.591Z,46208.00
2019-04-21T09:40:14.956Z,77312.00
2019-04-21T09:41:17.545Z,83040.00
2019-04-21T09:42:13.588Z,83104.00
2019-04-21T09:43:18.685Z,39104.00
2019-04-21T09:44:17.230Z,94624.00
2019-04-21T09:45:13.999Z,73568.00
2019-04-21T09:46:13.913Z,81760.00
2019-04-21T09:47:14.286Z,77600.00
2019-04-21T09:48:17.682Z,76960.00
2019-04-21T09:49:18.671Z,79584.00
2019-04-21T09:50:13.435Z,78976.00
2019-04-21T09:51:13.057Z,81792.00
2019-04-21T09:52:18.597Z,86144.00
2019-04-21T09:53:20.932Z,91488.00
2019-04-21T09:54:20.494Z,91872.00
2019-04-21T09:55:17.889Z,92512.00
2019-04-21T09:56:16.695Z,95040.00
2019-04-21T09:57:25.664Z,89984.00
2019-04-21T09:58:23.199Z,84224.00
2019-04-21T09:59:23.069Z,83680.00
2019-04-21T10:00:18.771Z,82432.00
2019-04-21T10:01:20.613Z,78624.00
2019-04-21T10:02:18.182Z,82176.00
2019-04-21T10:03:15.733Z,89632.00
2019-04-21T10:04:12.499Z,97536.00
2019-04-21T10:05:12.486Z,97952.00
2019-04-21T10:06:14.453Z,95552.00
2019-04-21T10:07:24.571Z,91008.00
2019-04-21T10:08:12.596Z,93120.00
2019-04-21T10:09:14.797Z,95744.00
2019-04-21T10:10:12.909Z,92768.00
2019-04-21T10:11:12.477Z,89664.00
2019-04-21T10:12:12.474Z,85920.00
2019-04-21T10:13:12.898Z,86528.00
2019-04-21T10:14:13.518Z,87872.00
2019-04-21T10:15:12.471Z,88032.00
2019-04-21T10:16:13.253Z,88192.00
2019-04-21T10:17:13.095Z,94176.00
2019-04-21T10:18:13.045Z,94912.00
2019-04-21T10:19:13.187Z,90656.00
2019-04-21T10:20:13.833Z,85632.00
2019-04-21T10:21:13.187Z,79936.00
2019-04-21T10:22:12.687Z,78688.00
2019-04-21T10:23:13.559Z,80800.00
2019-04-21T10:24:12.599Z,83040.00
2019-04-21T10:25:12.686Z,80320.00
2019-04-21T10:26:12.727Z,83744.00
2019-04-21T10:27:13.367Z,89088.00
2019-04-21T10:28:12.890Z,90624.00
2019-04-21T10:29:17.021Z,90752.00
2019-04-21T10:30:12.465Z,87424.00
2019-04-21T10:31:12.462Z,80864.00
2019-04-21T10:32:13.406Z,78304.00
2019-04-21T10:33:12.610Z,79392.00
2019-04-21T10:34:13.519Z,78048.00
2019-04-21T10:35:12.928Z,77184.00
2019-04-21T10:36:13.146Z,78016.00
2019-04-21T10:37:13.327Z,77856.00
2019-04-21T10:38:24.007Z,77024.00
2019-04-21T10:39:13.621Z,75840.00
2019-04-21T10:40:13.644Z,77696.00
2019-04-21T10:41:12.463Z,79360.00
2019-04-21T10:42:13.162Z,79200.00
2019-04-21T10:43:14.208Z,79648.00
2019-04-21T10:44:13.554Z,76544.00
2019-04-21T10:45:12.768Z,72288.00
2019-04-21T10:46:12.864Z,72800.00
2019-04-21T10:47:12.818Z,75232.00
2019-04-21T10:48:12.798Z,78272.00
2019-04-21T10:49:12.777Z,75968.00
2019-04-21T10:50:13.101Z,75840.00
2019-04-21T10:51:13.062Z,77280.00
2019-04-21T10:52:13.015Z,77248.00
2019-04-21T10:53:13.387Z,79136.00
2019-04-21T10:54:13.651Z,83296.00
2019-04-21T10:55:32.386Z,81408.00
2019-04-21T10:56:19.942Z,73856.00
2019-04-21T10:57:12.570Z,66912.00
2019-04-21T10:58:12.475Z,70016.00
2019-04-21T10:59:12.474Z,73280.00
2019-04-21T11:00:13.982Z,81728.00
2019-04-21T11:01:14.009Z,90176.00
2019-04-21T11:02:12.821Z,86976.00
2019-04-21T11:03:12.990Z,75872.00
2019-04-21T11:04:17.019Z,70304.00
2019-04-21T11:05:12.618Z,71392.00
2019-04-21T11:06:12.752Z,75616.00
2019-04-21T11:07:16.323Z,77536.00
2019-04-21T11:08:23.059Z,81632.00
2019-04-21T11:09:13.758Z,80480.00
2019-04-21T11:10:13.945Z,78912.00
2019-04-21T11:11:12.472Z,77024.00
2019-04-21T11:12:13.576Z,73952.00
2019-04-21T11:13:12.562Z,71104.00
2019-04-21T11:14:13.425Z,69472.00
2019-04-21T11:15:12.476Z,71648.00
2019-04-21T11:16:13.096Z,72064.00
2019-04-21T11:17:12.472Z,71584.00
2019-04-21T11:18:12.472Z,75296.00
2019-04-21T11:19:13.647Z,78496.00
2019-04-21T11:20:12.890Z,78880.00
2019-04-21T11:21:13.285Z,78592.00
2019-04-21T11:22:12.699Z,78688.00
2019-04-21T11:23:12.472Z,77056.00
2019-04-21T11:24:12.471Z,74432.00
2019-04-21T11:25:12.921Z,66016.00
2019-04-21T11:26:13.595Z,61408.00
2019-04-21T11:27:12.811Z,62720.00
2019-04-21T11:28:13.261Z,66112.00
2019-04-21T11:29:12.827Z,67872.00
2019-04-21T11:30:13.640Z,66592.00
2019-04-21T11:31:13.207Z,66496.00
2019-04-21T11:32:12.837Z,64960.00
2019-04-21T11:33:13.140Z,67488.00
2019-04-21T11:34:13.482Z,70688.00
2019-04-21T11:35:12.937Z,72064.00
2019-04-21T11:36:13.328Z,67776.00
2019-04-21T11:37:12.489Z,65440.00
2019-04-21T11:38:18.445Z,62592.00
2019-04-21T11:40:16.268Z,63328.00
2019-04-21T11:41:13.791Z,67744.00
2019-04-21T11:42:12.493Z,73664.00
2019-04-21T11:43:13.591Z,78272.00
2019-04-21T11:44:12.437Z,80832.00
2019-04-21T11:45:12.611Z,81952.00
2019-04-21T11:46:12.825Z,79136.00
2019-04-21T11:47:12.429Z,77824.00
2019-04-21T11:48:12.548Z,77248.00
2019-04-21T11:49:12.626Z,77248.00
2019-04-21T11:50:12.862Z,75200.00
2019-04-21T11:51:13.148Z,73472.00
2019-04-21T11:52:13.296Z,64416.00
2019-04-21T11:53:12.714Z,39168.00
2019-04-21T11:54:12.936Z,15596.00
2019-04-21T11:55:13.078Z,12200.00
2019-04-21T11:56:12.655Z,10912.00
2019-04-21T11:57:20.510Z,10020.00
2019-04-21T11:58:12.387Z,9344.00
2019-04-21T11:59:12.381Z,8324.00
2019-04-21T12:00:13.625Z,7028.00
2019-04-21T12:01:13.756Z,6472.00
2019-04-21T12:02:12.369Z,6380.00
2019-04-21T12:03:15.249Z,6304.00
2019-04-21T12:04:13.836Z,6236.00
2019-04-21T12:05:12.348Z,6228.00
2019-04-21T12:06:13.429Z,6256.00
2019-04-21T12:07:13.315Z,6288.00
2019-04-21T12:08:23.073Z,6304.00
2019-04-21T12:09:12.320Z,6288.00
2019-04-21T12:10:13.406Z,6252.00
2019-04-21T12:11:13.422Z,6188.00
2019-04-21T12:12:12.297Z,6096.00
2019-04-21T12:13:12.284Z,6040.00
2019-04-21T12:14:12.276Z,6004.00
2019-04-21T12:15:14.132Z,5988.00
2019-04-21T12:16:12.878Z,5964.00
2019-04-21T12:17:12.250Z,5960.00
2019-04-21T12:18:12.250Z,5936.00
2019-04-21T12:19:12.595Z,5884.00
2019-04-21T12:20:12.713Z,5840.00
2019-04-21T12:21:13.494Z,5804.00
2019-04-21T12:22:21.054Z,5780.00
2019-04-21T12:23:12.352Z,5772.00
2019-04-21T12:24:13.291Z,5732.00
2019-04-21T12:25:13.312Z,5684.00
2019-04-21T12:26:12.167Z,5644.00
2019-04-21T12:27:12.158Z,5572.00
2019-04-21T12:28:12.259Z,5496.00
2019-04-21T12:29:12.149Z,5360.00
2019-04-21T12:30:13.562Z,5332.00
2019-04-21T12:31:12.117Z,5328.00
2019-04-21T12:32:12.410Z,5276.00
2019-04-21T12:33:12.134Z,5224.00
2019-04-21T12:34:12.242Z,5192.00
2019-04-21T12:35:12.315Z,5212.00
2019-04-21T12:36:12.076Z,5196.00
2019-04-21T12:37:13.036Z,5148.00
2019-04-21T12:38:13.085Z,5112.00
2019-04-21T12:39:12.876Z,5088.00
2019-04-21T12:40:12.708Z,5048.00
2019-04-21T12:41:12.878Z,4992.00
2019-04-21T12:42:12.359Z,4948.00
2019-04-21T12:43:12.600Z,4932.00
2019-04-21T12:44:12.894Z,4884.00
2019-04-21T12:45:13.101Z,4876.00
2019-04-21T12:46:12.111Z,4856.00
2019-04-21T12:47:12.114Z,4820.00
2019-04-21T12:48:11.931Z,4792.00
2019-04-21T12:49:11.945Z,4768.00
2019-04-21T12:50:12.872Z,4716.00
2019-04-21T12:51:12.274Z,4648.00
2019-04-21T12:52:11.890Z,4624.00
2019-04-21T12:53:14.168Z,4672.00
2019-04-21T12:54:12.004Z,4744.00
2019-04-21T12:55:11.850Z,4784.00
2019-04-21T12:56:11.879Z,4792.00
2019-04-21T12:57:11.891Z,4840.00
2019-04-21T12:58:13.047Z,4820.00
2019-04-21T12:59:12.130Z,4824.00
2019-04-21T13:00:13.065Z,4800.00
2019-04-21T13:01:12.576Z,4816.00
2019-04-21T13:02:11.865Z,4812.00
2019-04-21T13:03:11.977Z,4796.00
2019-04-21T13:04:11.738Z,4792.00
2019-04-21T13:05:11.825Z,4812.00
2019-04-21T13:06:11.826Z,4812.00
2019-04-21T13:07:12.962Z,4768.00
2019-04-21T13:08:11.705Z,4788.00
2019-04-21T13:09:14.965Z,4784.00
2019-04-21T13:10:12.689Z,4748.00
2019-04-21T13:11:13.052Z,4720.00
2019-04-21T13:12:12.826Z,4696.00
2019-04-21T13:13:12.185Z,4672.00
2019-04-21T13:14:11.739Z,4628.00
2019-04-21T13:15:11.617Z,4596.00
2019-04-21T13:17:01.416Z,4628.00
2019-04-21T13:18:00.674Z,4652.00
2019-04-21T13:19:00.658Z,4616.00
2019-04-21T13:20:01.199Z,4552.00
2019-04-21T13:21:02.213Z,4480.00
2019-04-21T13:22:01.625Z,4440.00
2019-04-21T13:23:01.810Z,4392.00
2019-04-21T13:24:01.002Z,4372.00
2019-04-21T13:25:00.583Z,4356.00
2019-04-21T13:26:03.107Z,4312.00
2019-04-21T13:27:03.279Z,4284.00
2019-04-21T13:28:00.948Z,4272.00
2019-04-21T13:29:00.645Z,4268.00
2019-04-21T13:30:00.535Z,4244.00
2019-04-21T13:31:00.608Z,4216.00
2019-04-21T13:32:03.203Z,4200.00
2019-04-21T13:33:00.866Z,4208.00
2019-04-21T13:34:02.038Z,4176.00
2019-04-21T13:35:01.245Z,4164.00
2019-04-21T13:36:00.447Z,4144.00
2019-04-21T13:37:01.515Z,4108.00
2019-04-21T13:38:00.604Z,4084.00
2019-04-21T13:39:33.168Z,4072.00
2019-04-21T13:40:22.078Z,4036.00
2019-04-21T13:41:14.978Z,4028.00
2019-04-21T13:42:11.070Z,4016.00
2019-04-21T13:43:02.854Z,3992.00
2019-04-21T13:44:01.261Z,3960.00
2019-04-21T13:45:02.472Z,3916.00
2019-04-21T13:46:01.720Z,3876.00
2019-04-21T13:47:00.797Z,3840.00
2019-04-21T13:48:00.982Z,3844.00
2019-04-21T13:49:01.185Z,3820.00
2019-04-21T13:50:02.927Z,3792.00