createdAt,value
2022-10-12T00:00:05.656Z,9.47
2022-10-12T00:02:40.959Z,9.57
2022-10-12T00:05:09.560Z,9.51
2022-10-12T00:07:39.142Z,9.41
2022-10-12T00:10:08.013Z,9.26
2022-10-12T00:12:35.951Z,9.46
2022-10-12T00:15:03.927Z,9.66
2022-10-12T00:17:31.846Z,9.72
2022-10-12T00:19:59.673Z,9.52
2022-10-12T00:22:27.584Z,9.71
2022-10-12T00:29:19.786Z,9.70
2022-10-12T00:31:47.626Z,9.61
2022-10-12T00:34:15.481Z,9.83
2022-10-12T00:36:43.381Z,9.92
2022-10-12T00:39:11.796Z,9.70
2022-10-12T00:41:42.166Z,9.72
2022-10-12T00:44:37.528Z,9.97
2022-10-12T00:47:10.818Z,10.15
2022-10-12T00:49:38.855Z,9.80
2022-10-12T00:52:12.287Z,9.90
2022-10-12T00:54:45.146Z,10.01
2022-10-12T00:57:15.735Z,9.72
2022-10-12T00:59:47.273Z,9.47
2022-10-12T01:02:15.803Z,9.53
2022-10-12T01:04:44.503Z,9.38
2022-10-12T01:07:12.846Z,9.51
2022-10-12T01:09:40.807Z,9.31
2022-10-12T01:12:09.545Z,9.08
2022-10-12T01:14:37.821Z,9.02
2022-10-12T01:17:19.115Z,9.71
2022-10-12T01:20:18.414Z,9.59
2022-10-12T01:22:57.855Z,9.31
2022-10-12T01:25:43.717Z,9.09
2022-10-12T01:28:19.750Z,9.31
2022-10-12T01:30:56.897Z,9.46
2022-10-12T01:33:33.415Z,9.59
2022-10-12T01:36:07.940Z,9.34
2022-10-12T01:38:49.475Z,9.07
2022-10-12T01:41:23.028Z,8.95
2022-10-12T01:43:52.606Z,9.14
2022-10-12T01:46:47.329Z,8.99
2022-10-12T01:49:18.146Z,8.85
2022-10-12T01:52:00.776Z,8.67
2022-10-12T01:54:40.346Z,8.62
2022-10-12T01:57:18.117Z,8.49
2022-10-12T01:59:55.842Z,8.48
2022-10-12T02:02:31.209Z,8.56
2022-10-12T02:05:03.702Z,8.44
2022-10-12T02:07:42.257Z,8.26
2022-10-12T02:10:14.336Z,8.43
2022-10-12T02:12:44.824Z,8.49
2022-10-12T02:15:14.474Z,8.44
2022-10-12T02:17:47.904Z,8.16
2022-10-12T02:20:18.744Z,8.31
2022-10-12T02:22:50.042Z,8.01
2022-10-12T02:25:22.665Z,8.02
2022-10-12T02:27:56.787Z,7.81
2022-10-12T02:30:25.047Z,7.83
2022-10-12T02:32:59.033Z,7.86
2022-10-12T02:35:36.057Z,8.01
2022-10-12T02:38:10.681Z,7.98
2022-10-12T02:40:42.899Z,7.89
2022-10-12T02:43:16.806Z,7.74
2022-10-12T02:45:47.917Z,7.64
2022-10-12T02:48:20.973Z,7.57
2022-10-12T02:50:52.490Z,7.57
2022-10-12T02:53:21.807Z,7.56
2022-10-12T02:55:50.724Z,7.56
2022-10-12T02:58:19.016Z,7.48
2022-10-12T03:00:47.938Z,7.46
2022-10-12T03:03:17.511Z,7.51
2022-10-12T03:05:45.908Z,7.41
2022-10-12T03:08:13.850Z,7.52
2022-10-12T03:10:41.747Z,7.44
2022-10-12T03:13:09.636Z,7.26
2022-10-12T03:15:37.603Z,7.39
2022-10-12T03:18:05.547Z,7.09
2022-10-12T03:20:34.814Z,7.37
2022-10-12T03:23:02.676Z,7.47
2022-10-12T03:25:30.831Z,7.52
2022-10-12T03:27:58.698Z,7.42
2022-10-12T03:30:26.573Z,7.21
2022-10-12T03:32:54.380Z,7.27
2022-10-12T03:35:22.392Z,7.24
2022-10-12T03:37:51.636Z,7.31
2022-10-12T03:40:19.419Z,7.37
2022-10-12T03:42:47.249Z,7.26
2022-10-12T03:45:15.127Z,7.19
2022-10-12T03:47:43.107Z,7.34
2022-10-12T03:50:11.138Z,7.43
2022-10-12T03:52:38.980Z,7.40
2022-10-12T03:55:09.093Z,7.36
2022-10-12T03:57:37.273Z,7.47
2022-10-12T04:00:06.469Z,7.41
2022-10-12T04:02:39.231Z,7.56
2022-10-12T04:05:07.590Z,7.41
2022-10-12T04:07:36.369Z,7.60
2022-10-12T04:10:04.951Z,7.75
2022-10-12T04:12:34.285Z,7.75
2022-10-12T04:15:02.157Z,7.80
2022-10-12T04:17:30.037Z,7.65
2022-10-12T04:19:58.038Z,7.84
2022-10-12T04:22:25.978Z,7.67
2022-10-12T04:24:53.930Z,7.87
2022-10-12T04:27:21.749Z,7.72
2022-10-12T04:29:50.983Z,7.85
2022-10-12T04:32:18.825Z,7.82
2022-10-12T04:34:46.742Z,7.70
2022-10-12T04:37:14.637Z,7.69
2022-10-12T04:39:42.604Z,7.67
2022-10-12T04:42:10.483Z,7.59
2022-10-12T04:44:38.353Z,7.72
2022-10-12T04:47:07.550Z,7.74
2022-10-12T04:49:35.429Z,7.50
2022-10-12T04:52:03.232Z,7.46
2022-10-12T04:54:32.747Z,7.60
2022-10-12T04:57:00.846Z,7.69
2022-10-12T04:59:28.700Z,7.55
2022-10-12T05:01:56.634Z,7.36
2022-10-12T05:04:26.287Z,6.95
2022-10-12T05:06:54.703Z,6.63
2022-10-12T05:09:22.516Z,7.05
2022-10-12T05:11:50.374Z,7.31
2022-10-12T05:14:18.213Z,7.43
2022-10-12T05:16:46.017Z,7.15
2022-10-12T05:19:13.874Z,6.71
2022-10-12T05:21:43.084Z,6.57
2022-10-12T05:24:11.899Z,7.11
2022-10-12T05:26:39.784Z,7.29
2022-10-12T05:29:07.722Z,7.18
2022-10-12T05:31:35.535Z,7.40
2022-10-12T05:34:03.685Z,7.27
2022-10-12T05:36:31.604Z,7.00
2022-10-12T05:39:00.887Z,7.25
2022-10-12T05:41:28.962Z,7.29
2022-10-12T05:43:56.780Z,6.99
2022-10-12T05:46:24.772Z,6.36
2022-10-12T05:48:52.805Z,6.89
2022-10-12T05:51:24.112Z,7.19
2022-10-12T05:53:54.852Z,7.14
2022-10-12T05:56:24.242Z,7.20
2022-10-12T05:58:52.140Z,7.23
2022-10-12T06:01:19.977Z,6.93
2022-10-12T06:03:47.802Z,6.93
2022-10-12T06:06:15.800Z,7.02
2022-10-12T06:08:43.576Z,7.11
2022-10-12T06:11:11.430Z,6.99
2022-10-12T06:13:40.675Z,6.89
2022-10-12T06:16:08.910Z,6.86
2022-10-12T06:18:36.821Z,7.26
2022-10-12T06:21:28.488Z,6.84
2022-10-12T06:23:52.786Z,6.71
2022-10-12T06:26:20.702Z,6.50
2022-10-12T06:28:49.894Z,6.70
2022-10-12T06:31:17.790Z,6.61
2022-10-12T06:33:45.636Z,6.66
2022-10-12T06:36:13.468Z,6.40
2022-10-12T06:38:41.323Z,6.35
2022-10-12T06:41:09.149Z,6.47
2022-10-12T06:43:37.001Z,6.45
2022-10-12T06:46:06.445Z,6.69
2022-10-12T06:48:34.300Z,6.87
2022-10-12T06:51:02.368Z,6.80
2022-10-12T06:53:32.854Z,7.07
2022-10-12T06:56:00.597Z,7.45
2022-10-12T06:58:28.411Z,7.13
2022-10-12T07:00:56.366Z,7.36
2022-10-12T07:03:25.613Z,7.72
2022-10-12T07:05:53.543Z,7.42
2022-10-12T07:08:21.575Z,7.40
2022-10-12T07:10:49.447Z,7.50
2022-10-12T07:13:17.290Z,7.68
2022-10-12T07:15:50.228Z,7.29
2022-10-12T07:18:18.013Z,7.09
2022-10-12T07:20:47.420Z,7.44
2022-10-12T07:23:15.346Z,7.55
2022-10-12T07:25:48.923Z,7.55
2022-10-12T07:28:17.144Z,7.84
2022-10-12T07:30:45.167Z,8.41
2022-10-12T07:33:13.251Z,8.44
2022-10-12T07:36:03.211Z,8.61
2022-10-12T07:38:30.591Z,8.79
2022-10-12T07:41:00.910Z,9.06
2022-10-12T07:43:29.286Z,9.07
2022-10-12T07:45:57.570Z,9.21
2022-10-12T07:48:25.537Z,9.01
2022-10-12T07:50:53.361Z,9.11
2022-10-12T07:53:21.335Z,9.04
2022-10-12T07:55:50.728Z,8.89
2022-10-12T07:58:18.583Z,9.12
2022-10-12T08:00:46.447Z,9.18
2022-10-12T08:03:14.304Z,9.17
2022-10-12T08:05:42.312Z,9.10
2022-10-12T08:08:10.209Z,9.13
2022-10-12T08:10:38.298Z,9.22
2022-10-12T08:13:07.452Z,9.48
2022-10-12T08:15:35.278Z,9.86
2022-10-12T08:18:03.146Z,10.16
2022-10-12T08:20:31.000Z,10.04
2022-10-12T08:22:58.925Z,10.10
2022-10-12T08:25:27.086Z,10.02
2022-10-12T08:27:54.941Z,10.36
2022-10-12T08:30:26.890Z,10.64
2022-10-12T08:32:54.828Z,10.29
2022-10-12T08:35:22.820Z,10.46
2022-10-12T08:37:50.676Z,10.60
2022-10-12T08:40:26.660Z,10.64
2022-10-12T08:43:02.052Z,10.92
2022-10-12T08:45:40.988Z,11.06
2022-10-12T08:48:13.775Z,11.52
2022-10-12T08:50:47.447Z,11.46
2022-10-12T08:53:20.360Z,11.63
2022-10-12T08:55:48.275Z,11.74
2022-10-12T08:58:18.521Z,12.29
2022-10-12T09:00:49.886Z,12.12
2022-10-12T09:03:31.587Z,12.20
2022-10-12T09:06:09.073Z,12.48
2022-10-12T09:08:49.155Z,12.83
2022-10-12T09:11:29.667Z,12.84
2022-10-12T09:14:03.917Z,12.90
2022-10-12T09:16:36.901Z,12.82
2022-10-12T09:19:09.281Z,12.99
2022-10-12T09:21:40.724Z,12.85
2022-10-12T09:24:17.575Z,12.67
2022-10-12T09:26:47.771Z,13.12
2022-10-12T09:29:24.421Z,13.24
2022-10-12T09:32:07.506Z,12.93
2022-10-12T09:34:36.777Z,12.83
2022-10-12T09:37:05.663Z,12.89
2022-10-12T09:39:37.689Z,13.11
2022-10-12T09:42:05.630Z,13.44
2022-10-12T09:44:40.008Z,13.30
2022-10-12T09:47:26.945Z,12.85
2022-10-12T09:49:58.377Z,13.32
2022-10-12T09:52:30.671Z,13.65
2022-10-12T09:55:03.659Z,13.65
2022-10-12T09:57:37.015Z,13.75
2022-10-12T10:00:08.781Z,14.25
2022-10-12T10:02:51.657Z,13.82
2022-10-12T10:05:25.983Z,13.91
2022-10-12T10:07:54.736Z,13.75
2022-10-12T10:10:29.674Z,14.10
2022-10-12T10:13:01.491Z,14.39
2022-10-12T10:15:32.589Z,14.52
2022-10-12T10:18:04.707Z,14.51
2022-10-12T10:20:44.534Z,15.10
2022-10-12T10:23:25.712Z,15.13
2022-10-12T10:25:58.857Z,14.53
2022-10-12T10:28:30.453Z,14.55
2022-10-12T10:31:02.726Z,14.69
2022-10-12T10:33:33.344Z,14.64
2022-10-12T10:36:04.641Z,14.63
2022-10-12T10:38:38.646Z,15.32
2022-10-12T10:41:07.846Z,15.34
2022-10-12T10:43:36.567Z,15.61
2022-10-12T10:46:05.801Z,16.00
2022-10-12T10:48:51.357Z,15.68
2022-10-12T10:51:19.346Z,16.29
2022-10-12T10:53:49.825Z,16.52
2022-10-12T10:56:20.314Z,17.06
2022-10-12T10:58:52.522Z,17.19
2022-10-12T11:01:25.233Z,16.50
2022-10-12T11:03:59.793Z,16.35
2022-10-12T11:06:36.400Z,15.95
2022-10-12T11:09:08.210Z,16.66
2022-10-12T11:11:39.130Z,16.64
2022-10-12T11:14:15.524Z,16.81
2022-10-12T11:16:48.149Z,16.60
2022-10-12T11:19:27.461Z,16.31
2022-10-12T11:21:57.959Z,16.89
2022-10-12T11:24:27.965Z,17.11
2022-10-12T11:27:02.369Z,16.71
2022-10-12T11:29:30.593Z,16.78
2022-10-12T11:32:04.231Z,17.16
2022-10-12T11:34:43.900Z,17.16
2022-10-12T11:37:20.009Z,17.04
2022-10-12T11:39:53.673Z,18.08
2022-10-12T11:42:30.382Z,18.35
2022-10-12T11:45:00.630Z,17.95
2022-10-12T11:47:37.115Z,18.43
2022-10-12T11:50:15.714Z,18.17
2022-10-12T11:52:48.210Z,18.64
2022-10-12T11:55:43.251Z,18.35
2022-10-12T11:58:15.956Z,18.59
2022-10-12T12:01:00.189Z,18.62
2022-10-12T12:03:34.936Z,18.98
2022-10-12T12:06:38.155Z,17.85
2022-10-12T12:09:21.927Z,18.82
2022-10-12T12:11:49.887Z,18.43
2022-10-12T12:15:09.592Z,17.96
2022-10-12T12:17:39.031Z,18.49
2022-10-12T12:20:51.563Z,18.90
2022-10-12T12:23:22.226Z,17.73
2022-10-12T12:26:06.529Z,18.71
2022-10-12T12:28:35.333Z,18.70
2022-10-12T12:31:07.011Z,18.06
2022-10-12T12:33:41.785Z,18.40
2022-10-12T12:36:12.779Z,17.73
2022-10-12T12:38:47.309Z,18.36
2022-10-12T12:41:18.251Z,17.95
2022-10-12T12:43:58.912Z,18.23
2022-10-12T12:47:33.082Z,18.24
2022-10-12T12:50:00.321Z,18.31
2022-10-12T12:52:30.799Z,19.07
2022-10-12T12:55:30.575Z,19.34
2022-10-12T12:58:17.560Z,18.80
2022-10-12T13:00:53.219Z,18.92
2022-10-12T13:03:39.638Z,18.56
2022-10-12T13:06:49.428Z,18.55
2022-10-12T13:09:44.972Z,18.45
2022-10-12T13:12:27.389Z,17.62
2022-10-12T13:15:11.714Z,18.96
2022-10-12T13:17:55.276Z,18.51
2022-10-12T13:20:26.377Z,18.07
2022-10-12T13:22:57.799Z,18.40
2022-10-12T13:25:33.580Z,18.14
2022-10-12T13:28:05.055Z,17.59
2022-10-12T13:30:41.141Z,17.60
2022-10-12T13:33:19.655Z,17.79
2022-10-12T13:35:53.927Z,17.13
2022-10-12T13:38:24.044Z,17.74
2022-10-12T13:40:58.818Z,18.19
2022-10-12T13:43:39.345Z,18.48
2022-10-12T13:46:08.354Z,18.52
2022-10-12T13:51:26.563Z,18.81
2022-10-12T13:53:54.626Z,18.99
2022-10-12T13:56:25.940Z,18.67
2022-10-12T13:58:58.368Z,18.97
2022-10-12T14:01:27.997Z,18.58
2022-10-12T14:04:04.894Z,18.52
2022-10-12T14:06:34.373Z,18.01
2022-10-12T14:09:09.529Z,18.12
2022-10-12T14:11:38.070Z,18.62
2022-10-12T14:14:06.416Z,18.60
2022-10-12T14:16:35.685Z,18.21
2022-10-12T14:19:20.090Z,18.05
2022-10-12T14:21:50.089Z,18.09
2022-10-12T14:24:20.125Z,17.75
2022-10-12T14:26:55.832Z,17.38
2022-10-12T14:29:34.910Z,17.95
2022-10-12T14:32:06.662Z,17.63
2022-10-12T14:34:46.661Z,18.45
2022-10-12T14:37:28.233Z,17.95
2022-10-12T14:40:00.786Z,17.53
2022-10-12T14:42:33.968Z,17.46
2022-10-12T14:45:02.600Z,17.35
2022-10-12T14:47:33.549Z,17.26
2022-10-12T14:50:07.791Z,17.25
2022-10-12T14:52:41.712Z,17.16
2022-10-12T14:55:15.230Z,17.19
2022-10-12T14:57:43.158Z,17.02
2022-10-12T15:00:15.520Z,17.26
2022-10-12T15:02:45.234Z,17.26
2022-10-12T15:05:14.601Z,16.95
2022-10-12T15:07:42.634Z,17.16
2022-10-12T15:10:11.350Z,16.81
2022-10-12T15:12:39.397Z,16.73
2022-10-12T15:15:27.877Z,16.73
2022-10-12T15:17:58.686Z,16.71
2022-10-12T15:20:26.879Z,16.42
2022-10-12T15:22:54.655Z,16.19
2022-10-12T15:25:25.671Z,16.66
2022-10-12T15:27:53.571Z,16.83
2022-10-12T15:30:21.458Z,16.88
2022-10-12T15:32:49.591Z,16.66
2022-10-12T15:35:22.420Z,16.33
2022-10-12T15:37:50.608Z,16.49
2022-10-12T15:40:19.663Z,16.19
2022-10-12T15:42:48.470Z,16.56
2022-10-12T15:45:22.847Z,16.50
2022-10-12T15:47:51.955Z,16.61
2022-10-12T15:50:23.144Z,16.27
2022-10-12T15:52:51.303Z,16.27
2022-10-12T15:55:21.090Z,15.78
2022-10-12T15:57:49.409Z,16.32
2022-10-12T16:00:20.057Z,16.06
2022-10-12T16:02:48.143Z,16.10
2022-10-12T16:05:20.566Z,15.60
2022-10-12T16:07:50.230Z,15.58
2022-10-12T16:10:19.725Z,15.44
2022-10-12T16:12:49.907Z,15.53
2022-10-12T16:15:21.379Z,15.54
2022-10-12T16:17:49.676Z,15.19
2022-10-12T16:20:18.315Z,15.12
2022-10-12T16:22:46.477Z,15.22
2022-10-12T16:25:17.876Z,15.50
2022-10-12T16:27:46.771Z,15.64
2022-10-12T16:30:15.665Z,15.34
2022-10-12T16:32:44.014Z,15.00
2022-10-12T16:35:12.912Z,14.93
2022-10-12T16:37:40.952Z,15.32
2022-10-12T16:40:10.460Z,15.38
2022-10-12T16:42:39.778Z,15.53
2022-10-12T16:45:08.937Z,15.14
2022-10-12T16:47:41.887Z,14.60
2022-10-12T16:50:11.317Z,14.60
2022-10-12T16:52:39.877Z,14.60
2022-10-12T16:55:08.656Z,14.48
2022-10-12T16:57:36.591Z,14.25
2022-10-12T17:00:07.263Z,14.34
2022-10-12T17:02:35.301Z,14.24
2022-10-12T17:05:03.903Z,14.25
2022-10-12T17:07:32.137Z,14.14
2022-10-12T17:09:59.976Z,13.80
2022-10-12T17:12:28.247Z,13.94
2022-10-12T17:14:56.188Z,14.00
2022-10-12T17:17:25.393Z,13.73
2022-10-12T17:19:53.297Z,13.87
2022-10-12T17:22:21.137Z,14.09
2022-10-12T17:24:49.117Z,13.92
2022-10-12T17:27:17.337Z,13.73
2022-10-12T17:29:45.466Z,13.80
2022-10-12T17:32:14.229Z,13.89
2022-10-12T17:34:45.653Z,14.11
2022-10-12T17:37:14.633Z,14.18
2022-10-12T17:39:45.038Z,13.85
2022-10-12T17:42:12.789Z,13.87
2022-10-12T17:44:40.608Z,13.27
2022-10-12T17:47:08.569Z,12.87
2022-10-12T17:49:36.455Z,12.87
2022-10-12T17:52:06.487Z,13.37
2022-10-12T17:54:34.356Z,13.11
2022-10-12T17:57:02.252Z,13.17
2022-10-12T17:59:30.097Z,12.77
2022-10-12T18:01:57.946Z,12.60
2022-10-12T18:04:25.792Z,12.75
2022-10-12T18:06:53.694Z,12.84
2022-10-12T18:09:22.915Z,12.91
2022-10-12T18:11:50.703Z,12.47
2022-10-12T18:14:19.018Z,12.38
2022-10-12T18:16:46.891Z,12.46
2022-10-12T18:19:14.913Z,12.59
2022-10-12T18:21:42.763Z,12.46
2022-10-12T18:24:16.975Z,12.51
2022-10-12T18:26:48.185Z,12.58
2022-10-12T18:29:19.147Z,12.16
2022-10-12T18:31:47.569Z,12.21
2022-10-12T18:34:15.403Z,12.03
2022-10-12T18:36:43.247Z,12.07
2022-10-12T18:39:11.244Z,12.18
2022-10-12T18:41:39.158Z,12.41
2022-10-12T18:44:09.151Z,12.53
2022-10-12T18:46:37.499Z,12.51
2022-10-12T18:49:08.172Z,12.43
2022-10-12T18:51:38.487Z,12.25
2022-10-12T18:54:07.396Z,11.98
2022-10-12T18:56:37.165Z,11.57
2022-10-12T18:59:05.692Z,11.76
2022-10-12T19:01:35.426Z,11.99
2022-10-12T19:04:03.834Z,11.80
2022-10-12T19:06:34.074Z,11.87
2022-10-12T19:09:02.313Z,11.84
2022-10-12T19:11:31.163Z,12.17
2022-10-12T19:14:01.292Z,11.83
2022-10-12T19:16:30.206Z,11.93
2022-10-12T19:19:01.429Z,12.21
2022-10-12T19:21:29.793Z,12.19
2022-10-12T19:23:57.879Z,12.07
2022-10-12T19:26:27.959Z,12.20
2022-10-12T19:28:58.277Z,12.19
2022-10-12T19:31:28.539Z,12.06
2022-10-12T19:33:57.836Z,12.12
2022-10-12T19:36:28.156Z,11.92
2022-10-12T19:38:57.286Z,12.11
2022-10-12T19:41:25.832Z,12.00
2022-10-12T19:43:54.216Z,12.00
2022-10-12T19:46:22.307Z,11.74
2022-10-12T19:48:51.337Z,11.68
2022-10-12T19:51:20.594Z,11.92
2022-10-12T19:53:53.300Z,11.90
2022-10-12T19:56:22.253Z,11.83
2022-10-12T19:58:52.902Z,11.87
2022-10-12T20:01:23.129Z,11.95
2022-10-12T20:03:51.671Z,11.96
2022-10-12T20:06:21.173Z,12.07
2022-10-12T20:08:52.765Z,11.97
2022-10-12T20:11:24.506Z,12.04
2022-10-12T20:13:53.275Z,11.61
2022-10-12T20:16:21.710Z,11.78
2022-10-12T20:18:50.412Z,11.67
2022-10-12T20:21:21.031Z,11.65
2022-10-12T20:23:51.509Z,11.73
2022-10-12T20:26:21.867Z,11.93
2022-10-12T20:28:50.408Z,11.75
2022-10-12T20:31:19.394Z,11.89
2022-10-12T20:33:51.561Z,11.72
2022-10-12T20:36:22.430Z,11.77
2022-10-12T20:38:51.911Z,11.82
2022-10-12T20:41:21.600Z,11.91
2022-10-12T20:43:49.804Z,11.77
2022-10-12T20:46:19.053Z,11.84
2022-10-12T20:48:47.740Z,11.81
2022-10-12T20:51:20.325Z,11.82
2022-10-12T20:53:48.209Z,11.69
2022-10-12T20:56:17.472Z,11.66
2022-10-12T20:58:45.367Z,11.40
2022-10-12T21:01:15.595Z,11.40
2022-10-12T21:03:43.677Z,11.51
2022-10-12T21:06:13.728Z,11.53
2022-10-12T21:08:41.773Z,11.46
2022-10-12T21:11:10.774Z,10.92
2022-10-12T21:13:41.251Z,11.08
2022-10-12T21:16:09.430Z,11.32
2022-10-12T21:18:38.385Z,11.23
2022-10-12T21:21:11.397Z,11.09
2022-10-12T21:23:39.688Z,11.09
2022-10-12T21:26:12.230Z,11.06
2022-10-12T21:28:41.711Z,11.07
2022-10-12T21:31:10.037Z,10.80
2022-10-12T21:33:39.914Z,10.71
2022-10-12T21:36:09.963Z,10.82
2022-10-12T21:38:38.179Z,10.81
2022-10-12T21:41:06.890Z,10.73
2022-10-12T21:43:35.453Z,10.45
2022-10-12T21:46:06.077Z,10.61
2022-10-12T21:48:34.200Z,10.66
2022-10-12T21:51:03.111Z,10.47
2022-10-12T21:53:31.993Z,10.32
2022-10-12T21:55:59.823Z,10.14
2022-10-12T21:58:27.700Z,10.49
2022-10-12T22:01:07.003Z,10.46
2022-10-12T22:03:35.173Z,10.70
2022-10-12T22:06:03.286Z,10.81
2022-10-12T22:08:31.195Z,10.73
2022-10-12T22:11:04.117Z,10.46
2022-10-12T22:13:31.973Z,10.50
2022-10-12T22:16:04.440Z,10.60
2022-10-12T22:18:33.757Z,10.33
2022-10-12T22:21:03.985Z,9.96
2022-10-12T22:23:32.503Z,9.69
2022-10-12T22:26:06.348Z,9.91
2022-10-12T22:28:34.957Z,10.05
2022-10-12T22:31:06.495Z,10.11
2022-10-12T22:33:35.779Z,9.90
2022-10-12T22:36:06.821Z,9.72
2022-10-12T22:38:35.900Z,9.79
2022-10-12T22:41:06.541Z,9.79
2022-10-12T22:43:39.177Z,10.08
2022-10-12T22:46:07.522Z,10.12
2022-10-12T22:48:38.620Z,10.18
2022-10-12T22:51:08.104Z,9.94
2022-10-12T22:53:37.248Z,9.95
2022-10-12T22:56:07.514Z,9.70
2022-10-12T22:58:36.563Z,9.37
2022-10-12T23:01:06.952Z,9.30
2022-10-12T23:03:37.663Z,9.58
2022-10-12T23:06:12.104Z,9.52
2022-10-12T23:08:40.230Z,9.69
2022-10-12T23:11:10.248Z,9.76
2022-10-12T23:13:39.373Z,9.68
2022-10-12T23:16:09.791Z,9.78
2022-10-12T23:18:39.881Z,9.64
2022-10-12T23:21:09.920Z,9.75
2022-10-12T23:23:38.786Z,9.72
2022-10-12T23:26:08.933Z,9.79
2022-10-12T23:28:36.784Z,9.71
2022-10-12T23:31:07.732Z,9.90
2022-10-12T23:33:35.772Z,9.94
2022-10-12T23:36:07.518Z,10.03
2022-10-12T23:38:36.763Z,9.68
2022-10-12T23:41:04.860Z,9.40
2022-10-12T23:43:33.546Z,9.33
2022-10-12T23:46:02.788Z,9.28
2022-10-12T23:48:31.155Z,9.52
2022-10-12T23:50:59.353Z,9.65
2022-10-12T23:53:29.062Z,9.81
2022-10-12T23:55:57.313Z,9.47
2022-10-12T23:58:25.093Z,9.49
