createdAt,value
2019-02-18T00:02:17.459Z,26.70
2019-02-18T00:04:45.734Z,25.40
2019-02-18T00:07:14.939Z,26.27
2019-02-18T00:09:43.372Z,24.77
2019-02-18T00:12:11.634Z,25.93
2019-02-18T00:14:39.898Z,27.20
2019-02-18T00:17:08.161Z,28.73
2019-02-18T00:19:36.485Z,27.93
2019-02-18T00:22:04.707Z,28.00
2019-02-18T00:24:32.992Z,27.60
2019-02-18T00:27:01.278Z,31.07
2019-02-18T00:29:29.533Z,33.13
2019-02-18T00:31:57.823Z,30.83
2019-02-18T00:34:26.104Z,31.07
2019-02-18T00:36:54.551Z,28.87
2019-02-18T00:39:22.829Z,28.57
2019-02-18T00:41:51.156Z,29.97
2019-02-18T00:44:19.430Z,27.83
2019-02-18T00:46:47.726Z,28.57
2019-02-18T00:49:16.074Z,27.27
2019-02-18T00:51:44.367Z,25.47
2019-02-18T00:54:12.645Z,25.83
2019-02-18T00:56:40.914Z,27.53
2019-02-18T00:59:09.192Z,27.37
2019-02-18T01:01:37.451Z,25.40
2019-02-18T01:04:05.733Z,26.20
2019-02-18T01:06:34.006Z,25.40
2019-02-18T01:09:02.258Z,26.17
2019-02-18T01:11:30.602Z,27.90
2019-02-18T01:13:58.867Z,26.70
2019-02-18T01:16:27.182Z,27.40
2019-02-18T01:18:55.471Z,28.03
2019-02-18T01:21:23.731Z,26.87
2019-02-18T01:23:52.105Z,28.00
2019-02-18T01:26:20.415Z,27.20
2019-02-18T01:28:48.762Z,25.43
2019-02-18T01:31:17.042Z,29.07
2019-02-18T01:33:45.337Z,28.13
2019-02-18T01:36:13.647Z,26.37
2019-02-18T01:38:42.010Z,27.07
2019-02-18T01:41:10.371Z,27.33
2019-02-18T01:43:38.811Z,28.03
2019-02-18T01:46:07.203Z,26.10
2019-02-18T01:48:35.558Z,27.87
2019-02-18T01:51:03.870Z,28.07
2019-02-18T01:53:32.131Z,26.80
2019-02-18T01:56:00.444Z,26.80
2019-02-18T01:58:28.720Z,27.17
2019-02-18T02:00:57.000Z,27.43
2019-02-18T02:03:25.407Z,25.67
2019-02-18T02:05:53.639Z,26.57
2019-02-18T02:08:21.966Z,24.63
2019-02-18T02:10:50.253Z,26.07
2019-02-18T02:13:30.035Z,25.80
2019-02-18T02:15:58.951Z,25.87
2019-02-18T02:18:27.228Z,25.83
2019-02-18T02:20:55.625Z,25.50
2019-02-18T02:23:23.904Z,27.30
2019-02-18T02:25:52.230Z,26.17
2019-02-18T02:28:20.500Z,28.47
2019-02-18T02:30:48.770Z,26.23
2019-02-18T02:33:17.030Z,27.43
2019-02-18T02:35:45.333Z,27.90
2019-02-18T02:38:13.786Z,27.67
2019-02-18T02:40:42.117Z,26.67
2019-02-18T02:43:10.457Z,29.70
2019-02-18T02:45:38.777Z,27.03
2019-02-18T02:48:07.130Z,26.53
2019-02-18T02:50:35.432Z,26.77
2019-02-18T02:53:03.711Z,27.50
2019-02-18T02:55:32.009Z,26.60
2019-02-18T02:58:00.304Z,27.03
2019-02-18T03:00:28.668Z,26.03
2019-02-18T03:02:56.953Z,25.60
2019-02-18T03:05:25.247Z,25.83
2019-02-18T03:07:53.562Z,25.77
2019-02-18T03:10:21.906Z,26.07
2019-02-18T03:12:52.933Z,28.20
2019-02-18T03:15:21.299Z,26.50
2019-02-18T03:17:51.251Z,26.77
2019-02-18T03:20:19.548Z,27.80
2019-02-18T03:22:47.814Z,25.90
2019-02-18T03:25:27.680Z,26.23
2019-02-18T03:28:20.214Z,26.70
2019-02-18T03:30:54.209Z,26.27
2019-02-18T03:33:28.508Z,26.50
2019-02-18T03:35:56.794Z,26.40
2019-02-18T03:38:31.711Z,27.23
2019-02-18T03:41:02.731Z,26.40
2019-02-18T03:43:25.170Z,28.50
2019-02-18T03:45:53.583Z,29.43
2019-02-18T03:48:21.881Z,27.27
2019-02-18T03:50:50.227Z,26.67
2019-02-18T03:53:18.494Z,26.80
2019-02-18T03:55:46.804Z,26.40
2019-02-18T03:58:15.207Z,25.93
2019-02-18T04:00:43.501Z,24.97
2019-02-18T04:03:11.777Z,25.33
2019-02-18T04:05:40.081Z,23.80
2019-02-18T04:08:08.650Z,24.23
2019-02-18T04:10:36.932Z,25.60
2019-02-18T04:13:05.285Z,24.70
2019-02-18T04:15:33.619Z,24.07
2019-02-18T04:18:02.069Z,24.00
2019-02-18T04:20:30.338Z,22.10
2019-02-18T04:22:58.804Z,22.90
2019-02-18T04:25:27.313Z,22.70
2019-02-18T04:27:55.615Z,24.73
2019-02-18T04:30:23.918Z,25.23
2019-02-18T04:32:52.309Z,24.57
2019-02-18T04:35:20.895Z,22.60
2019-02-18T04:37:49.647Z,23.90
2019-02-18T04:40:18.018Z,24.27
2019-02-18T04:42:46.445Z,24.07
2019-02-18T04:45:14.945Z,24.67
2019-02-18T04:47:43.385Z,22.97
2019-02-18T04:50:14.928Z,22.77
2019-02-18T04:52:43.454Z,21.37
2019-02-18T04:55:12.109Z,22.73
2019-02-18T04:57:40.483Z,23.00
2019-02-18T05:00:10.078Z,22.67
2019-02-18T05:02:38.448Z,22.57
2019-02-18T05:05:11.117Z,23.07
2019-02-18T05:07:39.532Z,22.80
2019-02-18T05:10:11.907Z,23.83
2019-02-18T05:12:40.272Z,22.90
2019-02-18T05:15:09.760Z,23.53
2019-02-18T05:17:38.272Z,22.17
2019-02-18T05:20:07.883Z,22.83
2019-02-18T05:22:39.472Z,22.90
2019-02-18T05:25:09.411Z,23.17
2019-02-18T05:27:37.860Z,22.67
2019-02-18T05:30:09.176Z,22.33
2019-02-18T05:32:40.164Z,22.30
2019-02-18T05:35:11.221Z,21.73
2019-02-18T05:37:42.207Z,21.70
2019-02-18T05:40:10.785Z,22.57
2019-02-18T05:42:39.363Z,21.93
2019-02-18T05:45:08.922Z,21.13
2019-02-18T05:47:39.589Z,20.93
2019-02-18T05:50:08.761Z,21.27
2019-02-18T05:52:39.178Z,21.33
2019-02-18T05:55:07.719Z,22.30
2019-02-18T05:57:36.061Z,20.63
2019-02-18T06:00:09.918Z,19.73
2019-02-18T06:02:38.692Z,21.07
2019-02-18T06:05:08.089Z,21.27
2019-02-18T06:07:36.745Z,21.70
2019-02-18T06:10:08.056Z,21.13
2019-02-18T06:12:36.555Z,20.50
2019-02-18T06:15:10.002Z,21.37
2019-02-18T06:17:38.558Z,22.93
2019-02-18T06:20:09.139Z,19.73
2019-02-18T06:22:38.660Z,20.97
2019-02-18T06:25:07.374Z,21.13
2019-02-18T06:27:35.836Z,22.37
2019-02-18T06:30:04.366Z,22.17
2019-02-18T06:32:32.950Z,21.93
2019-02-18T06:35:03.123Z,24.13
2019-02-18T06:37:31.546Z,24.67
2019-02-18T06:40:00.338Z,23.93
2019-02-18T06:42:28.750Z,23.97
2019-02-18T06:44:58.701Z,25.63
2019-02-18T06:47:26.990Z,26.37
2019-02-18T06:49:55.455Z,28.80
2019-02-18T06:52:23.762Z,59.47
2019-02-18T06:54:52.043Z,50.50
2019-02-18T06:57:24.376Z,42.80
2019-02-18T06:59:53.540Z,37.50
2019-02-18T07:02:23.475Z,37.43
2019-02-18T07:04:56.670Z,36.63
2019-02-18T07:07:35.417Z,35.97
2019-02-18T07:10:05.826Z,40.40
2019-02-18T07:12:35.759Z,40.53
2019-02-18T07:15:04.483Z,40.73
2019-02-18T07:17:33.090Z,43.13
2019-02-18T07:20:01.520Z,39.03
2019-02-18T07:22:30.025Z,38.00
2019-02-18T07:24:58.287Z,35.57
2019-02-18T07:27:26.637Z,35.70
2019-02-18T07:29:55.823Z,35.83
2019-02-18T07:32:24.500Z,35.27
2019-02-18T07:34:56.252Z,29.77
2019-02-18T07:37:24.737Z,31.17
2019-02-18T07:40:01.159Z,28.50
2019-02-18T07:42:25.755Z,31.90
2019-02-18T07:44:54.348Z,28.80
2019-02-18T07:47:22.771Z,27.40
2019-02-18T07:49:51.163Z,26.53
2019-02-18T07:52:19.641Z,25.43
2019-02-18T07:54:48.155Z,28.17
2019-02-18T07:57:16.568Z,27.07
2019-02-18T07:59:44.949Z,27.43
2019-02-18T08:02:13.426Z,30.30
2019-02-18T08:04:41.853Z,29.27
2019-02-18T08:07:10.195Z,28.67
2019-02-18T08:09:38.598Z,30.83
2019-02-18T08:12:06.951Z,30.27
2019-02-18T08:14:35.251Z,32.33
2019-02-18T08:17:03.528Z,31.40
2019-02-18T08:19:31.809Z,31.30
2019-02-18T08:22:00.154Z,30.70
2019-02-18T08:24:28.528Z,30.90
2019-02-18T08:26:56.897Z,30.87
2019-02-18T08:29:25.181Z,31.77
2019-02-18T08:31:53.561Z,33.60
2019-02-18T08:34:21.829Z,31.83
2019-02-18T08:36:50.326Z,32.83
2019-02-18T08:39:18.614Z,36.30
2019-02-18T08:41:46.982Z,45.73
2019-02-18T08:44:15.306Z,48.87
2019-02-18T08:46:43.595Z,59.50
2019-02-18T08:49:11.876Z,62.43
2019-02-18T08:51:40.290Z,60.30
2019-02-18T08:54:08.585Z,66.83
2019-02-18T08:56:36.863Z,55.93
2019-02-18T08:59:05.202Z,50.27
2019-02-18T09:01:33.560Z,66.30
2019-02-18T09:04:01.886Z,85.30
2019-02-18T09:06:30.243Z,81.93
2019-02-18T09:08:58.604Z,51.87
2019-02-18T09:11:29.980Z,50.27
2019-02-18T09:13:58.391Z,34.63
2019-02-18T09:16:26.828Z,29.83
2019-02-18T09:18:55.227Z,33.37
2019-02-18T09:21:24.178Z,27.03
2019-02-18T09:23:54.269Z,25.97
2019-02-18T09:26:22.878Z,24.30
2019-02-18T09:28:51.316Z,25.70
2019-02-18T09:31:21.303Z,27.77
2019-02-18T09:33:49.921Z,23.20
2019-02-18T09:36:18.388Z,21.70
2019-02-18T09:38:49.229Z,25.70
2019-02-18T09:41:17.778Z,24.70
2019-02-18T09:43:46.068Z,20.33
2019-02-18T09:46:14.412Z,21.63
2019-02-18T09:48:42.741Z,21.13
2019-02-18T09:51:11.082Z,22.73
2019-02-18T09:53:39.470Z,21.80
2019-02-18T09:56:07.865Z,22.00
2019-02-18T09:58:36.292Z,20.23
2019-02-18T10:01:04.691Z,19.40
2019-02-18T10:03:33.042Z,19.13
2019-02-18T10:06:03.063Z,19.47
2019-02-18T10:08:31.473Z,19.40
2019-02-18T10:10:59.748Z,17.43
2019-02-18T10:13:28.192Z,16.60
2019-02-18T10:15:56.450Z,16.47
2019-02-18T10:18:24.789Z,15.90
2019-02-18T10:20:53.051Z,14.70
2019-02-18T10:23:21.449Z,14.63
2019-02-18T10:25:49.858Z,15.10
2019-02-18T10:28:18.177Z,16.10
2019-02-18T10:30:46.586Z,16.80
2019-02-18T10:33:15.011Z,17.93
2019-02-18T10:35:43.478Z,18.03
2019-02-18T10:38:11.812Z,16.53
2019-02-18T10:40:40.205Z,16.13
2019-02-18T10:43:08.594Z,16.30
2019-02-18T10:45:36.935Z,15.80
2019-02-18T10:48:05.289Z,14.43
2019-02-18T10:50:33.627Z,13.97
2019-02-18T10:53:02.135Z,13.97
2019-02-18T10:55:30.644Z,13.47
2019-02-18T10:57:59.053Z,12.73
2019-02-18T11:00:28.180Z,13.03
2019-02-18T11:02:56.438Z,12.47
2019-02-18T11:05:24.705Z,12.20
2019-02-18T11:07:52.959Z,12.53
2019-02-18T11:10:21.238Z,12.57
2019-02-18T11:12:49.568Z,12.30
2019-02-18T11:15:17.829Z,11.70
2019-02-18T11:17:46.365Z,12.73
2019-02-18T11:20:14.698Z,12.27
2019-02-18T11:22:42.977Z,12.53
2019-02-18T11:25:12.631Z,11.13
2019-02-18T11:27:40.925Z,10.77
2019-02-18T11:30:12.079Z,10.73
2019-02-18T11:32:40.340Z,10.20
2019-02-18T11:35:08.608Z,11.83
2019-02-18T11:37:36.866Z,10.63
2019-02-18T11:40:11.476Z,11.60
2019-02-18T11:42:39.739Z,10.27
2019-02-18T11:45:10.917Z,10.33
2019-02-18T11:47:39.176Z,11.17
2019-02-18T11:50:10.002Z,10.87
2019-02-18T11:52:38.273Z,11.17
2019-02-18T11:55:09.475Z,10.97
2019-02-18T11:57:37.731Z,11.00
2019-02-18T12:00:08.898Z,9.80
2019-02-18T12:02:37.164Z,10.67
2019-02-18T12:05:07.276Z,10.13
2019-02-18T12:07:35.564Z,9.70
2019-02-18T12:10:04.176Z,11.50
2019-02-18T12:12:32.431Z,10.83
2019-02-18T12:15:00.971Z,11.00
2019-02-18T12:17:29.236Z,10.53
2019-02-18T12:19:57.529Z,11.03
2019-02-18T12:22:25.800Z,11.50
2019-02-18T12:24:54.053Z,11.10
2019-02-18T12:27:22.322Z,10.80
2019-02-18T12:29:50.580Z,11.00
2019-02-18T12:32:19.138Z,11.10
2019-02-18T12:34:47.401Z,11.13
2019-02-18T12:37:15.656Z,10.50
2019-02-18T12:39:43.921Z,11.37
2019-02-18T12:42:12.189Z,11.33
2019-02-18T12:44:40.477Z,11.67
2019-02-18T12:47:11.125Z,11.33
2019-02-18T12:49:39.388Z,11.30
2019-02-18T12:52:07.872Z,12.03
2019-02-18T12:54:36.283Z,11.10
2019-02-18T12:57:04.564Z,11.87
2019-02-18T12:59:33.259Z,11.70
2019-02-18T13:02:01.817Z,11.50
2019-02-18T13:04:32.063Z,10.83
2019-02-18T13:07:00.615Z,12.30
2019-02-18T13:09:28.936Z,12.60
2019-02-18T13:11:59.362Z,11.73
2019-02-18T13:14:27.257Z,11.50
2019-02-18T13:16:55.576Z,10.43
2019-02-18T13:19:23.888Z,10.87
2019-02-18T13:21:52.574Z,10.83
2019-02-18T13:24:21.180Z,10.03
2019-02-18T13:26:51.062Z,10.60
2019-02-18T13:29:19.347Z,10.63
2019-02-18T13:31:47.602Z,11.27
2019-02-18T13:34:15.870Z,11.77
2019-02-18T13:36:44.146Z,11.37
2019-02-18T13:39:12.411Z,11.97
2019-02-18T13:41:40.710Z,12.23
2019-02-18T13:44:08.964Z,11.87
2019-02-18T13:46:37.229Z,12.10
2019-02-18T13:49:05.636Z,11.83
2019-02-18T13:51:33.893Z,12.50
2019-02-18T13:54:02.181Z,13.30
2019-02-18T13:56:30.937Z,11.60
2019-02-18T13:58:59.200Z,13.10
2019-02-18T14:01:27.466Z,12.30
2019-02-18T14:03:55.719Z,12.70
2019-02-18T14:06:23.991Z,12.43
2019-02-18T14:09:05.724Z,13.10
2019-02-18T14:11:34.004Z,12.27
2019-02-18T14:14:02.625Z,13.00
2019-02-18T14:16:30.978Z,12.03
2019-02-18T14:18:59.399Z,12.43
2019-02-18T14:21:27.734Z,11.07
2019-02-18T14:23:56.031Z,11.60
2019-02-18T14:26:25.725Z,11.40
2019-02-18T14:28:54.371Z,11.20
2019-02-18T14:31:22.657Z,12.43
2019-02-18T14:33:51.194Z,13.07
2019-02-18T14:36:19.750Z,11.80
2019-02-18T14:38:48.337Z,11.57
2019-02-18T14:41:16.895Z,11.13
2019-02-18T14:43:45.154Z,10.43
2019-02-18T14:46:13.435Z,10.50
2019-02-18T14:49:06.016Z,10.60
2019-02-18T14:51:34.804Z,9.53
2019-02-18T14:57:10.983Z,9.27
2019-02-18T14:59:40.010Z,8.27
2019-02-18T15:05:02.697Z,7.17
2019-02-18T15:23:55.082Z,9.03
2019-02-18T15:26:37.632Z,10.13
2019-02-18T15:29:25.527Z,9.00
2019-02-18T15:31:46.730Z,10.60
2019-02-18T15:34:41.533Z,9.43
2019-02-18T15:37:16.395Z,8.70
2019-02-18T15:39:56.544Z,8.83
2019-02-18T15:42:25.020Z,8.87
2019-02-18T15:44:57.772Z,8.50
2019-02-18T15:47:26.175Z,8.37
2019-02-18T15:50:11.272Z,8.90
2019-02-18T15:53:08.938Z,8.67
2019-02-18T15:55:37.510Z,9.70
2019-02-18T15:58:16.651Z,9.27
2019-02-18T16:01:34.710Z,9.03
2019-02-18T16:13:29.755Z,10.27
2019-02-18T16:19:24.825Z,9.90
2019-02-18T16:24:59.579Z,10.37
2019-02-18T16:31:12.201Z,10.47
2019-02-18T16:33:49.463Z,11.33
2019-02-18T16:39:26.363Z,16.67
2019-02-18T16:44:58.869Z,14.63
2019-02-18T16:50:25.028Z,14.73
2019-02-18T16:52:53.367Z,15.67
2019-02-18T16:55:21.723Z,16.80
2019-02-18T16:57:50.235Z,12.90
2019-02-18T17:00:28.797Z,12.70
2019-02-18T17:02:57.177Z,12.90
2019-02-18T17:05:25.493Z,13.27
2019-02-18T17:07:53.735Z,13.47
2019-02-18T17:10:22.022Z,13.30
2019-02-18T17:12:50.515Z,13.47
2019-02-18T17:15:18.769Z,13.23
2019-02-18T17:17:47.061Z,14.63
2019-02-18T17:20:15.344Z,14.23
2019-02-18T17:22:43.714Z,15.30
2019-02-18T17:25:13.459Z,14.40
2019-02-18T17:27:42.125Z,14.63
2019-02-18T17:30:16.852Z,16.00
2019-02-18T17:32:45.197Z,17.23
2019-02-18T17:35:14.293Z,17.33
2019-02-18T17:37:42.651Z,17.27
2019-02-18T17:40:13.119Z,15.97
2019-02-18T17:42:41.761Z,16.30
2019-02-18T17:45:17.425Z,17.27
2019-02-18T17:47:45.745Z,20.47
2019-02-18T17:50:15.419Z,20.13
2019-02-18T17:52:43.757Z,17.53
2019-02-18T17:55:14.521Z,16.00
2019-02-18T17:57:43.249Z,16.53
2019-02-18T18:00:17.518Z,16.57
2019-02-18T18:02:45.943Z,20.10
2019-02-18T18:05:14.270Z,21.40
2019-02-18T18:07:42.719Z,19.50
2019-02-18T18:10:14.225Z,20.57
2019-02-18T18:12:42.483Z,23.60
2019-02-18T18:15:19.182Z,23.07
2019-02-18T18:17:47.447Z,20.07
2019-02-18T18:20:15.708Z,20.90
2019-02-18T18:22:43.998Z,20.40
2019-02-18T18:25:13.678Z,23.00
2019-02-18T18:27:41.933Z,20.63
2019-02-18T18:30:12.997Z,20.73
2019-02-18T18:32:41.315Z,18.70
2019-02-18T18:35:11.559Z,19.97
2019-02-18T18:37:39.820Z,20.23
2019-02-18T18:40:11.629Z,19.53
2019-02-18T18:42:39.925Z,20.80
2019-02-18T18:45:10.727Z,23.20
2019-02-18T18:47:38.989Z,22.27
2019-02-18T18:50:10.529Z,20.10
2019-02-18T18:52:38.819Z,21.33
2019-02-18T18:55:07.081Z,22.63
2019-02-18T18:57:35.344Z,22.27
2019-02-18T19:00:05.005Z,22.17
2019-02-18T19:02:33.335Z,22.70
2019-02-18T19:05:01.614Z,24.67
2019-02-18T19:07:29.861Z,24.83
2019-02-18T19:09:58.307Z,23.20
2019-02-18T19:12:26.562Z,25.93
2019-02-18T19:14:54.848Z,27.20
2019-02-18T19:17:23.117Z,26.27
2019-02-18T19:19:57.679Z,26.57
2019-02-18T19:22:21.373Z,27.27
2019-02-18T19:24:49.917Z,26.33
2019-02-18T19:27:18.194Z,28.13
2019-02-18T19:29:46.459Z,28.33
2019-02-18T19:32:14.715Z,27.47
2019-02-18T19:34:42.981Z,26.23
2019-02-18T19:37:11.235Z,26.67
2019-02-18T19:39:39.793Z,29.10
2019-02-18T19:42:08.054Z,28.13
2019-02-18T19:44:36.336Z,29.40
2019-02-18T19:47:04.597Z,28.23
2019-02-18T19:49:32.856Z,28.17
2019-02-18T19:52:01.124Z,30.73
2019-02-18T19:54:29.384Z,28.43
2019-02-18T19:56:57.672Z,28.97
2019-02-18T19:59:25.929Z,25.43
2019-02-18T20:01:54.189Z,23.60
2019-02-18T20:04:22.520Z,23.47
2019-02-18T20:06:50.784Z,23.80
2019-02-18T20:09:19.081Z,24.07
2019-02-18T20:11:47.508Z,22.60
2019-02-18T20:14:15.821Z,22.40
2019-02-18T20:16:44.081Z,22.77
2019-02-18T20:19:12.381Z,23.63
2019-02-18T20:21:43.339Z,23.13
2019-02-18T20:24:12.638Z,24.57
2019-02-18T20:26:41.233Z,24.13
2019-02-18T20:29:12.028Z,23.00
2019-02-18T20:31:40.397Z,22.37
2019-02-18T20:34:08.851Z,23.17
2019-02-18T20:36:37.205Z,24.43
2019-02-18T20:39:05.790Z,26.60
2019-02-18T20:41:34.298Z,25.87
2019-02-18T20:45:00.680Z,27.27
2019-02-18T20:48:46.822Z,25.27
2019-02-18T20:51:15.088Z,27.20
2019-02-18T20:53:43.367Z,28.47
2019-02-18T20:56:11.636Z,28.87
2019-02-18T20:58:39.957Z,28.67
2019-02-18T21:01:08.304Z,30.20
2019-02-18T21:03:36.603Z,29.60
2019-02-18T21:06:04.976Z,28.90
2019-02-18T21:08:33.242Z,29.87
2019-02-18T21:11:01.540Z,30.50
2019-02-18T21:13:29.821Z,26.90
2019-02-18T21:15:58.176Z,29.70
2019-02-18T21:18:26.504Z,29.57
2019-02-18T21:20:54.776Z,31.73
2019-02-18T21:23:23.088Z,30.13
2019-02-18T21:25:51.379Z,31.17
2019-02-18T21:28:19.873Z,33.07
2019-02-18T21:30:48.400Z,31.43
2019-02-18T21:33:16.741Z,31.60
2019-02-18T21:35:45.124Z,33.50
2019-02-18T21:38:13.409Z,32.87
2019-02-18T21:40:41.761Z,30.17
2019-02-18T21:43:10.046Z,31.83
2019-02-18T21:45:38.926Z,31.67
2019-02-18T21:48:09.002Z,32.23
2019-02-18T21:50:37.502Z,31.23
2019-02-18T21:53:05.883Z,31.77
2019-02-18T21:55:34.250Z,32.93
2019-02-18T21:58:02.563Z,30.37
2019-02-18T22:00:32.060Z,31.73
2019-02-18T22:03:00.513Z,31.67
2019-02-18T22:05:28.817Z,36.63
2019-02-18T22:07:57.096Z,33.43
2019-02-18T22:10:25.457Z,33.07
2019-02-18T22:12:53.709Z,33.53
2019-02-18T22:15:21.987Z,32.70
2019-02-18T22:17:50.309Z,31.93
2019-02-18T22:20:18.588Z,32.20
2019-02-18T22:22:46.933Z,30.67
2019-02-18T22:25:15.223Z,32.13
2019-02-18T22:27:43.660Z,29.10
2019-02-18T22:30:15.535Z,31.10
2019-02-18T22:32:43.806Z,30.97
2019-02-18T22:35:12.085Z,29.97
2019-02-18T22:37:40.341Z,30.53
2019-02-18T22:40:10.031Z,31.20
2019-02-18T22:42:38.310Z,34.77
2019-02-18T22:45:08.109Z,36.30
2019-02-18T22:47:36.404Z,34.77
2019-02-18T22:50:04.822Z,34.13
2019-02-18T22:52:33.663Z,33.93
2019-02-18T22:55:01.947Z,34.60
2019-02-18T22:57:30.217Z,32.17
2019-02-18T22:59:58.491Z,30.40
2019-02-18T23:02:26.893Z,28.67
2019-02-18T23:04:55.124Z,30.33
2019-02-18T23:07:23.570Z,30.53
2019-02-18T23:09:52.101Z,29.90
2019-02-18T23:12:20.351Z,30.20
2019-02-18T23:14:50.543Z,30.73
2019-02-18T23:17:18.639Z,29.13
2019-02-18T23:19:46.894Z,28.07
2019-02-18T23:22:15.244Z,28.73
2019-02-18T23:24:43.538Z,28.30
2019-02-18T23:27:11.990Z,27.47
2019-02-18T23:29:40.291Z,28.53
2019-02-18T23:32:08.556Z,26.50
2019-02-18T23:34:36.856Z,28.93
2019-02-18T23:37:05.123Z,29.23
2019-02-18T23:39:33.387Z,27.90
2019-02-18T23:42:01.695Z,30.73
2019-02-18T23:44:30.021Z,28.90
2019-02-18T23:46:58.296Z,29.43
2019-02-18T23:49:26.556Z,30.53
2019-02-18T23:51:54.862Z,30.20
2019-02-18T23:54:23.166Z,32.87
2019-02-18T23:56:51.581Z,32.80
2019-02-18T23:59:19.850Z,33.23
