createdAt,value
2023-03-30T17:19:43.120Z,66.63
2023-03-30T17:22:10.844Z,63.83
2023-03-30T17:24:38.595Z,60.98
2023-03-30T17:27:06.887Z,59.19
2023-03-30T17:29:34.801Z,58.38
2023-03-30T17:32:02.658Z,57.62
2023-03-30T17:34:30.310Z,57.22
2023-03-30T17:36:59.261Z,56.69
2023-03-30T17:39:27.080Z,56.45
2023-03-30T17:41:54.884Z,56.14
2023-03-30T17:44:22.515Z,55.61
2023-03-30T17:46:50.241Z,55.03
2023-03-30T17:49:18.144Z,54.92
2023-03-30T17:51:45.922Z,54.70
2023-03-30T17:54:15.548Z,54.36
2023-03-30T17:56:43.289Z,54.44
2023-03-30T17:59:11.302Z,54.24
2023-03-30T18:01:39.069Z,53.91
2023-03-30T18:04:07.586Z,53.63
2023-03-30T18:06:35.359Z,53.73
2023-03-30T18:09:03.032Z,53.30
2023-03-30T18:11:32.158Z,53.34
2023-03-30T18:13:59.914Z,53.19
2023-03-30T18:16:27.902Z,52.92
2023-03-30T18:18:57.836Z,52.44
2023-03-30T18:21:26.526Z,52.89
2023-03-30T18:23:54.187Z,53.01
2023-03-30T18:26:22.523Z,52.61
2023-03-30T18:28:51.562Z,52.62
2023-03-30T18:31:19.361Z,52.56
2023-03-30T18:33:47.051Z,52.58
2023-03-30T18:36:14.942Z,52.62
2023-03-30T18:38:43.122Z,52.63
2023-03-30T18:41:11.722Z,52.86
2023-03-30T18:43:39.850Z,52.63
2023-03-30T18:46:10.818Z,52.34
2023-03-30T18:48:38.485Z,52.54
2023-03-30T18:51:06.357Z,52.41
2023-03-30T18:53:34.002Z,52.35
2023-03-30T18:56:03.183Z,52.41
2023-03-30T18:58:35.909Z,52.62
2023-03-30T19:01:03.796Z,52.30
2023-03-30T19:03:33.107Z,52.39
2023-03-30T19:06:00.957Z,52.52
2023-03-30T19:08:28.781Z,52.51
2023-03-30T19:10:57.259Z,52.55
2023-03-30T19:13:25.695Z,52.30
2023-03-30T19:15:53.548Z,52.46
2023-03-30T19:18:21.206Z,52.67
2023-03-30T19:20:50.944Z,52.50
2023-03-30T19:23:18.968Z,52.62
2023-03-30T19:25:48.729Z,52.79
2023-03-30T19:28:16.400Z,52.93
2023-03-30T19:30:44.250Z,52.63
2023-03-30T19:33:13.116Z,52.80
2023-03-30T19:35:41.256Z,52.91
2023-03-30T19:38:10.341Z,52.91
2023-03-30T19:40:38.050Z,52.88
2023-03-30T19:43:05.785Z,52.70
2023-03-30T19:45:33.590Z,52.87
2023-03-30T19:48:01.535Z,52.93
2023-03-30T19:50:30.428Z,53.01
2023-03-30T19:53:01.346Z,52.87
2023-03-30T19:55:30.597Z,53.16
2023-03-30T19:57:58.644Z,53.30
2023-03-30T20:00:26.309Z,53.46
2023-03-30T20:02:54.819Z,53.16
2023-03-30T20:05:23.276Z,53.50
2023-03-30T20:07:51.141Z,53.37
2023-03-30T20:10:20.259Z,53.67
2023-03-30T20:12:49.648Z,53.26
2023-03-30T20:15:17.421Z,53.42
2023-03-30T20:17:45.171Z,53.40
2023-03-30T20:20:14.234Z,53.37
2023-03-30T20:22:42.860Z,53.50
2023-03-30T20:25:11.674Z,53.65
2023-03-30T20:27:40.189Z,53.21
2023-03-30T20:30:11.607Z,53.38
2023-03-30T20:32:39.414Z,53.58
2023-03-30T20:35:08.168Z,53.80
2023-03-30T20:37:35.890Z,53.46
2023-03-30T20:40:09.719Z,53.44
2023-03-30T20:42:39.951Z,53.64
2023-03-30T20:45:10.356Z,53.52
2023-03-30T20:47:38.041Z,53.37
2023-03-30T20:50:06.442Z,53.21
2023-03-30T20:52:34.605Z,53.54
2023-03-30T20:55:02.361Z,53.41
2023-03-30T20:57:30.085Z,53.72
2023-03-30T20:59:57.825Z,53.58
2023-03-30T21:02:28.136Z,53.30
2023-03-30T21:04:58.014Z,53.51
2023-03-30T21:07:27.406Z,53.63
2023-03-30T21:09:55.052Z,53.99
2023-03-30T21:12:22.722Z,53.24
2023-03-30T21:14:50.443Z,53.90
2023-03-30T21:17:18.120Z,54.00
2023-03-30T21:19:47.182Z,53.81
2023-03-30T21:22:14.897Z,54.53
2023-03-30T21:24:42.524Z,54.04
2023-03-30T21:27:11.121Z,54.67
2023-03-30T21:29:38.902Z,54.81
2023-03-30T21:32:06.803Z,54.65
2023-03-30T21:34:34.450Z,55.10
2023-03-30T21:37:03.736Z,54.79
2023-03-30T21:39:31.442Z,54.95
2023-03-30T21:41:59.196Z,55.78
2023-03-30T21:44:26.842Z,55.79
2023-03-30T21:46:54.618Z,55.58
2023-03-30T21:49:22.366Z,55.78
2023-03-30T21:51:50.272Z,55.70
2023-03-30T21:54:19.525Z,55.38
2023-03-30T21:56:47.285Z,55.52
2023-03-30T21:59:14.929Z,55.37
2023-03-30T22:01:42.626Z,55.56
2023-03-30T22:04:10.493Z,56.05
2023-03-30T22:06:38.432Z,55.74
2023-03-30T22:09:06.086Z,56.11
2023-03-30T22:11:35.107Z,55.76
2023-03-30T22:14:02.856Z,55.82
2023-03-30T22:16:32.134Z,55.95
2023-03-30T22:18:59.978Z,55.84
2023-03-30T22:21:29.185Z,56.33
2023-03-30T22:23:57.309Z,56.04
2023-03-30T22:26:26.915Z,55.83
2023-03-30T22:28:56.471Z,55.98
2023-03-30T22:31:24.189Z,56.39
2023-03-30T22:33:51.840Z,55.87
2023-03-30T22:36:20.528Z,56.23
2023-03-30T22:38:48.260Z,55.68
2023-03-30T22:41:16.016Z,56.40
2023-03-30T22:43:43.695Z,55.64
2023-03-30T22:46:12.745Z,55.82
2023-03-30T22:48:41.971Z,55.73
2023-03-30T22:51:09.593Z,56.12
2023-03-30T22:53:38.533Z,56.12
2023-03-30T22:58:38.209Z,56.04
2023-03-30T23:01:10.085Z,55.86
2023-03-30T23:03:39.604Z,55.91
2023-03-30T23:06:10.548Z,56.29
2023-03-30T23:08:39.064Z,56.20
2023-03-30T23:11:08.360Z,56.16
2023-03-30T23:13:38.100Z,55.99
2023-03-30T23:16:07.572Z,55.81
2023-03-30T23:18:36.125Z,56.24
2023-03-30T23:21:07.047Z,55.76
2023-03-30T23:23:34.973Z,55.59
2023-03-30T23:26:08.349Z,55.97
2023-03-30T23:28:37.530Z,56.26
2023-03-30T23:31:08.896Z,55.81
2023-03-30T23:33:36.648Z,56.41
2023-03-30T23:36:08.319Z,56.42
2023-03-30T23:38:37.281Z,56.16
2023-03-30T23:41:05.966Z,56.02
2023-03-30T23:43:33.759Z,56.26
2023-03-30T23:46:01.739Z,55.85
2023-03-30T23:48:29.571Z,55.81
2023-03-30T23:50:58.644Z,56.55
2023-03-30T23:53:27.804Z,56.13
2023-03-30T23:55:55.856Z,56.40
2023-03-30T23:58:23.714Z,56.38
