createdAt,value
2018-12-12T00:00:02.843Z,5.17
2018-12-12T00:01:02.860Z,5.23
2018-12-12T00:02:02.843Z,5.24
2018-12-12T00:03:02.831Z,5.25
2018-12-12T00:04:02.905Z,5.23
2018-12-12T00:05:02.907Z,5.21
2018-12-12T00:06:03.041Z,5.17
2018-12-12T00:07:02.760Z,5.15
2018-12-12T00:08:02.908Z,5.14
2018-12-12T00:09:02.787Z,5.15
2018-12-12T00:10:02.877Z,5.14
2018-12-12T00:11:02.920Z,5.16
2018-12-12T00:12:02.792Z,5.15
2018-12-12T00:13:02.792Z,5.17
2018-12-12T00:14:02.941Z,5.17
2018-12-12T00:15:02.780Z,5.19
2018-12-12T00:16:02.888Z,5.2
2018-12-12T00:17:02.832Z,5.21
2018-12-12T00:18:02.924Z,5.19
2018-12-12T00:19:03.556Z,5.17
2018-12-12T00:20:03.239Z,5.19
2018-12-12T00:21:02.736Z,5.2
2018-12-12T00:22:02.786Z,5.18
2018-12-12T00:23:03.059Z,5.16
2018-12-12T00:24:03.065Z,5.17
2018-12-12T00:25:03.190Z,5.18
2018-12-12T00:26:02.903Z,5.17
2018-12-12T00:27:02.759Z,5.17
2018-12-12T00:28:03.018Z,5.17
2018-12-12T00:29:02.857Z,5.15
2018-12-12T00:30:03.517Z,5.14
2018-12-12T00:31:02.752Z,5.15
2018-12-12T00:32:02.916Z,5.17
2018-12-12T00:33:02.837Z,5.15
2018-12-12T00:34:02.995Z,5.16
2018-12-12T00:35:02.899Z,5.16
2018-12-12T00:36:02.827Z,5.17
2018-12-12T00:37:02.764Z,5.18
2018-12-12T00:38:02.746Z,5.18
2018-12-12T00:39:02.923Z,5.17
2018-12-12T00:40:02.924Z,5.17
2018-12-12T00:41:02.947Z,5.18
2018-12-12T00:42:02.708Z,5.17
2018-12-12T00:43:02.769Z,5.18
2018-12-12T00:44:02.830Z,5.16
2018-12-12T00:45:02.862Z,5.15
2018-12-12T00:46:02.677Z,5.16
2018-12-12T00:47:02.818Z,5.14
2018-12-12T00:48:02.916Z,5.15
2018-12-12T00:49:02.736Z,5.15
2018-12-12T00:50:02.943Z,5.15
2018-12-12T00:51:02.898Z,5.14
2018-12-12T00:52:02.921Z,5.15
2018-12-12T00:53:03.287Z,5.15
2018-12-12T00:54:02.835Z,5.13
2018-12-12T00:55:02.813Z,5.14
2018-12-12T00:56:02.883Z,5.14
2018-12-12T00:57:02.822Z,5.15
2018-12-12T00:58:02.790Z,5.15
2018-12-12T00:59:02.921Z,5.14
2018-12-12T01:00:02.926Z,5.15
2018-12-12T01:01:02.830Z,5.15
2018-12-12T01:02:02.891Z,5.15
2018-12-12T01:03:02.965Z,5.14
2018-12-12T01:04:02.756Z,5.14
2018-12-12T01:05:02.906Z,5.12
2018-12-12T01:06:02.930Z,5.13
2018-12-12T01:07:02.862Z,5.13
2018-12-12T01:08:03.236Z,5.13
2018-12-12T01:09:03.080Z,5.12
2018-12-12T01:10:02.944Z,5.15
2018-12-12T01:11:02.917Z,5.14
2018-12-12T01:12:02.874Z,5.14
2018-12-12T01:13:02.968Z,5.13
2018-12-12T01:14:02.956Z,5.12
2018-12-12T01:15:03.499Z,5.13
2018-12-12T01:16:02.862Z,5.12
2018-12-12T01:17:02.921Z,5.12
2018-12-12T01:18:02.750Z,5.12
2018-12-12T01:19:02.798Z,5.12
2018-12-12T01:20:02.714Z,5.12
2018-12-12T01:21:03.435Z,5.11
2018-12-12T01:22:02.843Z,5.11
2018-12-12T01:23:02.782Z,5.1
2018-12-12T01:24:03.056Z,5.11
2018-12-12T01:25:02.760Z,5.12
2018-12-12T01:26:02.825Z,5.11
2018-12-12T01:27:02.763Z,5.11
2018-12-12T01:28:02.890Z,5.1
2018-12-12T01:29:03.096Z,5.09
2018-12-12T01:30:02.922Z,5.08
2018-12-12T01:31:02.656Z,5.13
2018-12-12T01:32:02.731Z,5.15
2018-12-12T01:33:02.758Z,5.17
2018-12-12T01:34:02.745Z,5.16
2018-12-12T01:35:02.679Z,5.15
2018-12-12T01:36:02.714Z,5.15
2018-12-12T01:37:02.785Z,5.15
2018-12-12T01:38:02.748Z,5.15
2018-12-12T01:39:02.741Z,5.14
2018-12-12T01:40:02.790Z,5.15
2018-12-12T01:41:02.698Z,5.14
2018-12-12T01:42:02.636Z,5.14
2018-12-12T01:43:02.719Z,5.14
2018-12-12T01:44:02.835Z,5.14
2018-12-12T01:45:02.697Z,5.13
2018-12-12T01:46:02.709Z,5.12
2018-12-12T01:47:02.717Z,5.12
2018-12-12T01:48:02.707Z,5.12
2018-12-12T01:49:02.719Z,5.13
2018-12-12T01:50:02.811Z,5.13
2018-12-12T01:51:02.627Z,5.13
2018-12-12T01:52:02.711Z,5.13
2018-12-12T01:53:02.719Z,5.13
2018-12-12T01:54:03.109Z,5.14
2018-12-12T01:55:02.691Z,5.13
2018-12-12T01:56:03.415Z,5.14
2018-12-12T01:57:03.453Z,5.13
2018-12-12T01:58:02.947Z,5.14
2018-12-12T01:59:02.957Z,5.13
2018-12-12T02:00:02.798Z,5.13
2018-12-12T02:01:03.468Z,5.13
2018-12-12T02:02:02.960Z,5.12
2018-12-12T02:03:02.674Z,5.11
2018-12-12T02:04:02.611Z,5.11
2018-12-12T02:05:02.779Z,5.12
2018-12-12T02:06:02.734Z,5.11
2018-12-12T02:07:02.981Z,5.14
2018-12-12T02:08:02.579Z,5.12
2018-12-12T02:09:02.618Z,5.12
2018-12-12T02:10:02.948Z,5.13
2018-12-12T02:11:02.562Z,5.13
2018-12-12T02:12:02.658Z,5.16
2018-12-12T02:13:02.667Z,5.14
2018-12-12T02:14:02.806Z,5.15
2018-12-12T02:15:03.018Z,5.14
2018-12-12T02:16:02.873Z,5.17
2018-12-12T02:17:02.680Z,5.16
2018-12-12T02:18:02.870Z,5.13
2018-12-12T02:19:02.806Z,5.15
2018-12-12T02:20:02.787Z,5.16
2018-12-12T02:21:02.690Z,5.17
2018-12-12T02:22:02.899Z,5.17
2018-12-12T02:23:03.003Z,5.18
2018-12-12T02:24:02.759Z,5.19
2018-12-12T02:25:02.767Z,5.17
2018-12-12T02:26:02.602Z,5.16
2018-12-12T02:27:02.679Z,5.17
2018-12-12T02:28:02.969Z,5.17
2018-12-12T02:29:02.589Z,5.17
2018-12-12T02:30:02.962Z,5.16
2018-12-12T02:31:02.761Z,5.17
2018-12-12T02:32:02.585Z,5.15
2018-12-12T02:33:02.616Z,5.17
2018-12-12T02:34:02.678Z,5.17
2018-12-12T02:35:02.661Z,5.19
2018-12-12T02:36:02.835Z,5.19
2018-12-12T02:37:02.901Z,5.2
2018-12-12T02:38:02.609Z,5.18
2018-12-12T02:39:03.100Z,5.17
2018-12-12T02:40:02.828Z,5.16
2018-12-12T02:41:02.647Z,5.15
2018-12-12T02:42:02.699Z,5.16
2018-12-12T02:43:02.831Z,5.15
2018-12-12T02:44:02.580Z,5.15
2018-12-12T02:45:02.688Z,5.14
2018-12-12T02:46:02.569Z,5.16
2018-12-12T02:47:02.794Z,5.16
2018-12-12T02:48:02.674Z,5.15
2018-12-12T02:49:02.568Z,5.14
2018-12-12T02:50:02.826Z,5.14
2018-12-12T02:51:02.837Z,5.13
2018-12-12T02:52:02.785Z,5.15
2018-12-12T02:53:02.753Z,5.14
2018-12-12T02:54:02.638Z,5.14
2018-12-12T02:55:02.629Z,5.15
2018-12-12T02:56:02.824Z,5.16
2018-12-12T02:57:02.854Z,5.15
2018-12-12T02:58:02.913Z,5.15
2018-12-12T02:59:02.669Z,5.16
2018-12-12T03:00:02.652Z,5.17
2018-12-12T03:01:02.822Z,5.17
2018-12-12T03:02:02.709Z,5.16
2018-12-12T03:03:02.670Z,5.16
2018-12-12T03:04:02.778Z,5.16
2018-12-12T03:05:03.330Z,5.16
2018-12-12T03:06:03.405Z,5.17
2018-12-12T03:07:02.594Z,5.17
2018-12-12T03:08:02.703Z,5.16
2018-12-12T03:09:02.511Z,5.18
2018-12-12T03:10:02.626Z,5.18
2018-12-12T03:11:02.585Z,5.19
2018-12-12T03:12:02.489Z,5.19
2018-12-12T03:13:02.708Z,5.19
2018-12-12T03:14:02.644Z,5.18
2018-12-12T03:15:02.585Z,5.19
2018-12-12T03:16:02.583Z,5.21
2018-12-12T03:17:02.545Z,5.19
2018-12-12T03:18:02.516Z,5.19
2018-12-12T03:19:02.541Z,5.17
2018-12-12T03:20:02.676Z,5.17
2018-12-12T03:21:02.524Z,5.17
2018-12-12T03:22:02.640Z,5.15
2018-12-12T03:23:02.495Z,5.13
2018-12-12T03:24:02.557Z,5.11
2018-12-12T03:25:02.529Z,5.13
2018-12-12T03:26:02.526Z,5.14
2018-12-12T03:27:02.651Z,5.15
2018-12-12T03:28:02.538Z,5.15
2018-12-12T03:29:02.522Z,5.15
2018-12-12T03:30:03.366Z,5.13
2018-12-12T03:31:02.728Z,5.14
2018-12-12T03:32:02.556Z,5.14
2018-12-12T03:33:02.503Z,5.15
2018-12-12T03:34:02.776Z,5.15
2018-12-12T03:35:02.553Z,5.15
2018-12-12T03:36:04.169Z,5.13
2018-12-12T03:37:02.507Z,5.14
2018-12-12T03:38:02.972Z,5.14
2018-12-12T03:39:02.744Z,5.15
2018-12-12T03:40:02.741Z,5.15
2018-12-12T03:41:02.550Z,5.14
2018-12-12T03:42:02.628Z,5.16
2018-12-12T03:43:02.990Z,5.15
2018-12-12T03:44:02.820Z,5.17
2018-12-12T03:45:03.381Z,5.16
2018-12-12T03:46:02.537Z,5.15
2018-12-12T03:47:02.723Z,5.15
2018-12-12T03:48:02.755Z,5.16
2018-12-12T03:49:02.722Z,5.17
2018-12-12T03:50:02.561Z,5.16
2018-12-12T03:51:03.612Z,5.17
2018-12-12T03:52:02.685Z,5.18
2018-12-12T03:53:02.987Z,5.19
2018-12-12T03:54:02.607Z,5.21
2018-12-12T03:55:02.840Z,5.2
2018-12-12T03:56:02.615Z,5.2
2018-12-12T03:57:02.683Z,5.21
2018-12-12T03:58:02.885Z,5.19
2018-12-12T03:59:02.772Z,5.16
2018-12-12T04:00:02.673Z,5.17
2018-12-12T04:01:02.539Z,5.19
2018-12-12T04:02:02.612Z,5.19
2018-12-12T04:03:02.591Z,5.16
2018-12-12T04:04:02.794Z,5.19
2018-12-12T04:05:02.741Z,5.2
2018-12-12T04:06:02.676Z,5.2
2018-12-12T04:07:02.548Z,5.19
2018-12-12T04:08:02.816Z,5.2
2018-12-12T04:09:02.818Z,5.18
2018-12-12T04:10:02.674Z,5.17
2018-12-12T04:11:02.613Z,5.18
2018-12-12T04:12:02.861Z,5.16
2018-12-12T04:13:02.659Z,5.17
2018-12-12T04:14:02.771Z,5.17
2018-12-12T04:15:02.616Z,5.21
2018-12-12T04:16:02.601Z,5.22
2018-12-12T04:17:02.857Z,5.23
2018-12-12T04:18:02.704Z,5.22
2018-12-12T04:19:02.660Z,5.21
2018-12-12T04:20:02.901Z,5.22
2018-12-12T04:21:02.639Z,5.23
2018-12-12T04:22:02.431Z,5.23
2018-12-12T04:23:02.726Z,5.23
2018-12-12T04:24:02.531Z,5.21
2018-12-12T04:25:02.693Z,5.21
2018-12-12T04:26:02.851Z,5.19
2018-12-12T04:27:02.475Z,5.19
2018-12-12T04:28:02.573Z,5.19
2018-12-12T04:29:02.657Z,5.21
2018-12-12T04:30:02.795Z,5.17
2018-12-12T04:31:02.545Z,5.17
2018-12-12T04:32:02.517Z,5.17
2018-12-12T04:33:02.640Z,5.16
2018-12-12T04:34:03.533Z,5.17
2018-12-12T04:35:02.615Z,5.16
2018-12-12T04:36:02.614Z,5.17
2018-12-12T04:37:02.733Z,5.17
2018-12-12T04:38:02.666Z,5.18
2018-12-12T04:39:02.455Z,5.19
2018-12-12T04:40:02.609Z,5.18
2018-12-12T04:41:02.598Z,5.18
2018-12-12T04:42:02.554Z,5.18
2018-12-12T04:43:02.518Z,5.17
2018-12-12T04:44:02.484Z,5.19
2018-12-12T04:45:02.784Z,5.18
2018-12-12T04:46:05.083Z,5.17
2018-12-12T04:47:03.581Z,5.16
2018-12-12T04:48:02.702Z,5.17
2018-12-12T04:49:02.422Z,5.19
2018-12-12T04:50:02.412Z,5.17
2018-12-12T04:51:02.723Z,5.17
2018-12-12T04:52:02.406Z,5.18
2018-12-12T04:53:02.465Z,5.19
2018-12-12T04:54:02.472Z,5.19
2018-12-12T04:55:02.668Z,5.19
2018-12-12T04:56:02.473Z,5.2
2018-12-12T04:57:02.528Z,5.18
2018-12-12T04:58:03.169Z,5.17
2018-12-12T04:59:02.508Z,5.17
2018-12-12T05:00:02.906Z,5.17
2018-12-12T05:01:02.513Z,5.18
2018-12-12T05:02:02.789Z,5.17
2018-12-12T05:03:02.912Z,5.17
2018-12-12T05:04:02.333Z,5.15
2018-12-12T05:05:02.433Z,5.15
2018-12-12T05:06:02.481Z,5.15
2018-12-12T05:07:02.414Z,5.15
2018-12-12T05:08:02.304Z,5.15
2018-12-12T05:09:02.340Z,5.14
2018-12-12T05:10:02.343Z,5.16
2018-12-12T05:11:02.518Z,5.15
2018-12-12T05:12:03.163Z,5.14
2018-12-12T05:13:03.740Z,5.16
2018-12-12T05:14:02.623Z,5.19
2018-12-12T05:15:02.655Z,5.17
2018-12-12T05:16:02.510Z,5.18
2018-12-12T05:17:02.633Z,5.17
2018-12-12T05:18:02.585Z,5.15
2018-12-12T05:19:02.388Z,5.16
2018-12-12T05:20:02.408Z,5.16
2018-12-12T05:21:02.362Z,5.17
2018-12-12T05:22:02.335Z,5.18
2018-12-12T05:23:02.558Z,5.17
2018-12-12T05:24:02.575Z,5.15
2018-12-12T05:25:02.475Z,5.16
2018-12-12T05:26:02.347Z,5.14
2018-12-12T05:27:02.498Z,5.15
2018-12-12T05:28:02.373Z,5.15
2018-12-12T05:29:02.473Z,5.15
2018-12-12T05:30:02.370Z,5.16
2018-12-12T05:31:02.582Z,5.16
2018-12-12T05:32:02.392Z,5.18
2018-12-12T05:33:02.378Z,5.18
2018-12-12T05:34:02.468Z,5.2
2018-12-12T05:35:02.784Z,5.18
2018-12-12T05:36:02.432Z,5.21
2018-12-12T05:37:02.584Z,5.23
2018-12-12T05:38:02.497Z,5.22
2018-12-12T05:39:02.559Z,5.22
2018-12-12T05:40:02.458Z,5.21
2018-12-12T05:41:02.408Z,5.21
2018-12-12T05:42:02.736Z,5.2
2018-12-12T05:43:02.498Z,5.19
2018-12-12T05:44:02.362Z,5.19
2018-12-12T05:45:02.728Z,5.18
2018-12-12T05:46:02.281Z,5.19
2018-12-12T05:47:02.577Z,5.2
2018-12-12T05:48:02.301Z,5.2
2018-12-12T05:49:02.352Z,5.2
2018-12-12T05:50:02.356Z,5.19
2018-12-12T05:51:02.441Z,5.21
2018-12-12T05:52:02.295Z,5.21
2018-12-12T05:53:02.290Z,5.2
2018-12-12T05:54:02.285Z,5.22
2018-12-12T05:55:02.582Z,5.21
2018-12-12T05:56:03.024Z,5.2
2018-12-12T05:57:02.582Z,5.19
2018-12-12T05:58:02.255Z,5.19
2018-12-12T05:59:02.297Z,5.21
2018-12-12T06:00:02.313Z,5.21
2018-12-12T06:01:02.319Z,5.21
2018-12-12T06:02:02.410Z,5.21
2018-12-12T06:03:02.272Z,5.22
2018-12-12T06:04:02.462Z,5.23
2018-12-12T06:05:02.612Z,5.23
2018-12-12T06:06:02.328Z,5.23
2018-12-12T06:07:02.400Z,5.24
2018-12-12T06:08:02.666Z,5.25
2018-12-12T06:09:02.246Z,5.24
2018-12-12T06:10:02.338Z,5.27
2018-12-12T06:11:02.328Z,5.3
2018-12-12T06:12:02.487Z,5.33
2018-12-12T06:13:02.427Z,5.34
2018-12-12T06:14:02.382Z,5.32
2018-12-12T06:15:02.293Z,5.29
2018-12-12T06:16:02.441Z,5.29
2018-12-12T06:17:02.526Z,5.29
2018-12-12T06:18:02.720Z,5.3
2018-12-12T06:19:02.366Z,5.29
2018-12-12T06:20:02.638Z,5.32
2018-12-12T06:21:03.095Z,5.32
2018-12-12T06:22:09.376Z,5.33
2018-12-12T06:23:02.457Z,5.31
2018-12-12T06:24:02.560Z,5.3
2018-12-12T06:25:02.869Z,5.31
2018-12-12T06:26:02.234Z,5.32
2018-12-12T06:27:02.418Z,5.33
2018-12-12T06:28:02.398Z,5.34
2018-12-12T06:29:02.234Z,5.34
2018-12-12T06:30:02.546Z,5.32
2018-12-12T06:31:02.373Z,5.31
2018-12-12T06:32:02.240Z,5.3
2018-12-12T06:33:02.211Z,5.3
2018-12-12T06:34:02.283Z,5.3
2018-12-12T06:35:02.240Z,5.3
2018-12-12T06:36:02.744Z,5.31
2018-12-12T06:37:02.327Z,5.29
2018-12-12T06:38:02.448Z,5.31
2018-12-12T06:39:02.308Z,5.31
2018-12-12T06:40:02.329Z,5.33
2018-12-12T06:41:02.530Z,5.32
2018-12-12T06:42:02.361Z,5.32
2018-12-12T06:43:02.405Z,5.31
2018-12-12T06:44:02.286Z,5.32
2018-12-12T06:45:02.398Z,5.31
2018-12-12T06:46:02.347Z,5.32
2018-12-12T06:47:02.229Z,5.32
2018-12-12T06:48:02.327Z,5.33
2018-12-12T06:49:02.372Z,5.32
2018-12-12T06:50:02.278Z,5.31
2018-12-12T06:51:02.258Z,5.31
2018-12-12T06:52:02.310Z,5.3
2018-12-12T06:53:02.298Z,5.28
2018-12-12T06:54:05.355Z,5.28
2018-12-12T06:55:02.383Z,5.28
2018-12-12T06:56:02.259Z,5.3
2018-12-12T06:57:02.194Z,5.29
2018-12-12T06:58:02.454Z,5.28
2018-12-12T06:59:02.588Z,5.28
2018-12-12T07:00:02.255Z,5.26
2018-12-12T07:01:02.494Z,5.27
2018-12-12T07:02:02.362Z,5.27
2018-12-12T07:03:02.445Z,5.28
2018-12-12T07:04:02.227Z,5.28
2018-12-12T07:05:02.217Z,5.28
2018-12-12T07:06:02.184Z,5.28
2018-12-12T07:07:02.543Z,5.28
2018-12-12T07:08:02.489Z,5.28
2018-12-12T07:09:02.360Z,5.26
2018-12-12T07:10:02.351Z,5.28
2018-12-12T07:11:02.487Z,5.27
2018-12-12T07:12:02.224Z,5.27
2018-12-12T07:13:02.547Z,5.28
2018-12-12T07:14:02.423Z,5.29
2018-12-12T07:15:02.173Z,5.28
2018-12-12T07:16:02.308Z,5.27
2018-12-12T07:17:02.620Z,5.27
2018-12-12T07:18:02.295Z,5.27
2018-12-12T07:19:02.184Z,5.27
2018-12-12T07:20:02.274Z,5.28
2018-12-12T07:21:02.618Z,5.28
2018-12-12T07:22:02.736Z,5.28
2018-12-12T07:23:02.139Z,5.28
2018-12-12T07:24:02.156Z,5.28
2018-12-12T07:25:02.255Z,5.29
2018-12-12T07:26:02.439Z,5.29
2018-12-12T07:27:02.190Z,5.3
2018-12-12T07:28:02.771Z,5.29
2018-12-12T07:29:02.452Z,5.3
2018-12-12T07:30:02.408Z,5.3
2018-12-12T07:31:02.276Z,5.29
2018-12-12T07:32:02.333Z,5.29
2018-12-12T07:33:02.484Z,5.27
2018-12-12T07:34:02.354Z,5.26
2018-12-12T07:35:02.152Z,5.26
2018-12-12T07:36:02.471Z,5.25
2018-12-12T07:37:03.006Z,5.26
2018-12-12T07:38:02.206Z,5.27
2018-12-12T07:39:02.374Z,5.26
2018-12-12T07:40:02.597Z,5.26
2018-12-12T07:41:02.153Z,5.26
2018-12-12T07:42:02.259Z,5.28
2018-12-12T07:43:02.105Z,5.29
2018-12-12T07:44:02.241Z,5.27
2018-12-12T07:45:02.263Z,5.26
2018-12-12T07:46:02.597Z,5.25
2018-12-12T07:47:02.955Z,5.26
2018-12-12T07:48:02.130Z,5.25
2018-12-12T07:49:02.992Z,5.27
2018-12-12T07:50:02.348Z,5.28
2018-12-12T07:51:02.518Z,5.25
2018-12-12T07:52:02.262Z,5.27
2018-12-12T07:53:02.621Z,5.22
2018-12-12T07:54:02.269Z,5.22
2018-12-12T07:55:02.186Z,5.23
2018-12-12T07:56:02.540Z,5.22
2018-12-12T07:57:02.264Z,5.24
2018-12-12T07:58:02.139Z,5.24
2018-12-12T07:59:02.334Z,5.23
2018-12-12T08:00:02.537Z,5.27
2018-12-12T08:01:02.966Z,5.22
2018-12-12T08:02:02.405Z,5.21
2018-12-12T08:03:06.853Z,5.22
2018-12-12T08:04:02.270Z,5.25
2018-12-12T08:05:02.537Z,5.26
2018-12-12T08:06:02.196Z,5.27
2018-12-12T08:07:02.246Z,5.25
2018-12-12T08:08:02.324Z,5.25
2018-12-12T08:09:02.113Z,5.26
2018-12-12T08:10:02.165Z,5.24
2018-12-12T08:11:02.282Z,5.23
2018-12-12T08:12:02.179Z,5.2
2018-12-12T08:13:02.406Z,5.23
2018-12-12T08:14:02.236Z,5.24
2018-12-12T08:15:02.726Z,5.24
2018-12-12T08:16:02.680Z,5.26
2018-12-12T08:17:02.069Z,5.24
2018-12-12T08:18:03.933Z,5.27
2018-12-12T08:19:02.458Z,5.26
2018-12-12T08:20:02.216Z,5.25
2018-12-12T08:21:02.079Z,5.25
2018-12-12T08:22:02.432Z,5.25
2018-12-12T08:23:02.445Z,5.24
2018-12-12T08:24:02.949Z,5.23
2018-12-12T08:25:02.338Z,5.24
2018-12-12T08:26:02.379Z,5.25
2018-12-12T08:27:02.115Z,5.24
2018-12-12T08:28:02.506Z,5.25
2018-12-12T08:29:02.108Z,5.25
2018-12-12T08:30:02.544Z,5.25
2018-12-12T08:31:02.618Z,5.25
2018-12-12T08:32:02.371Z,5.25
2018-12-12T08:33:02.088Z,5.26
2018-12-12T08:34:02.080Z,5.26
2018-12-12T08:35:02.147Z,5.26
2018-12-12T08:36:02.144Z,5.26
2018-12-12T08:37:02.663Z,5.25
2018-12-12T08:38:02.036Z,5.26
2018-12-12T08:39:02.587Z,5.26
2018-12-12T08:40:02.197Z,5.28
2018-12-12T08:41:02.583Z,5.27
2018-12-12T08:42:02.120Z,5.27
2018-12-12T08:43:02.951Z,5.25
2018-12-12T08:44:02.197Z,5.25
2018-12-12T08:45:02.127Z,5.26
2018-12-12T08:46:02.163Z,5.24
2018-12-12T08:47:02.186Z,5.26
2018-12-12T08:48:02.361Z,5.26
2018-12-12T08:49:02.079Z,5.25
2018-12-12T08:50:02.264Z,5.24
2018-12-12T08:51:02.146Z,5.24
2018-12-12T08:52:02.084Z,5.24
2018-12-12T08:53:02.200Z,5.25
2018-12-12T08:54:02.332Z,5.25
2018-12-12T08:55:02.907Z,5.26
2018-12-12T08:56:03.564Z,5.25
2018-12-12T08:57:02.312Z,5.25
2018-12-12T08:58:02.147Z,5.25
2018-12-12T08:59:02.224Z,5.25
2018-12-12T09:00:02.198Z,5.25
2018-12-12T09:01:02.359Z,5.25
2018-12-12T09:02:02.206Z,5.24
2018-12-12T09:03:03.564Z,5.24
2018-12-12T09:04:02.320Z,5.23
2018-12-12T09:05:02.248Z,5.26
2018-12-12T09:06:02.105Z,5.25
2018-12-12T09:07:02.077Z,5.25
2018-12-12T09:08:02.309Z,5.24
2018-12-12T09:09:02.081Z,5.23
2018-12-12T09:10:02.083Z,5.23
2018-12-12T09:11:02.189Z,5.24
2018-12-12T09:12:02.574Z,5.24
2018-12-12T09:13:02.871Z,5.24
2018-12-12T09:14:02.233Z,5.23
2018-12-12T09:15:02.280Z,5.24
2018-12-12T09:16:02.225Z,5.23
2018-12-12T09:17:02.271Z,5.25
2018-12-12T09:18:02.368Z,5.27
2018-12-12T09:19:02.165Z,5.27
2018-12-12T09:20:02.392Z,5.25
2018-12-12T09:21:02.244Z,5.28
2018-12-12T09:22:01.971Z,5.25
2018-12-12T09:23:02.071Z,5.26
2018-12-12T09:24:02.161Z,5.28
2018-12-12T09:25:02.375Z,5.26
2018-12-12T09:26:02.377Z,5.28
2018-12-12T09:27:02.173Z,5.27
2018-12-12T09:28:02.191Z,5.26
2018-12-12T09:29:02.367Z,5.28
2018-12-12T09:30:02.438Z,5.28
2018-12-12T09:31:02.105Z,5.31
2018-12-12T09:32:02.087Z,5.29
2018-12-12T09:33:02.296Z,5.31
2018-12-12T09:34:02.304Z,5.27
2018-12-12T09:35:02.053Z,5.28
2018-12-12T09:36:02.218Z,5.27
2018-12-12T09:37:02.316Z,5.3
2018-12-12T09:38:02.215Z,5.33
2018-12-12T09:39:02.384Z,5.36
2018-12-12T09:40:02.060Z,5.36
2018-12-12T09:41:02.026Z,5.34
2018-12-12T09:42:02.344Z,5.34
2018-12-12T09:43:02.242Z,5.34
2018-12-12T09:44:02.131Z,5.37
2018-12-12T09:45:02.183Z,5.39
2018-12-12T09:46:02.102Z,5.4
2018-12-12T09:47:02.364Z,5.36
2018-12-12T09:48:02.426Z,5.38
2018-12-12T09:49:02.119Z,5.37
2018-12-12T09:50:02.243Z,5.36
2018-12-12T09:51:07.810Z,5.37
2018-12-12T09:52:02.071Z,5.38
2018-12-12T09:53:02.087Z,5.41
2018-12-12T09:54:01.946Z,5.43
2018-12-12T09:55:02.226Z,5.43
2018-12-12T09:56:02.370Z,5.45
2018-12-12T09:57:02.223Z,5.47
2018-12-12T09:58:02.008Z,5.48
2018-12-12T09:59:02.050Z,5.5
2018-12-12T10:00:02.055Z,5.48
2018-12-12T10:01:01.951Z,5.48
2018-12-12T10:02:02.156Z,5.51
2018-12-12T10:03:02.077Z,5.51
2018-12-12T10:04:01.910Z,5.52
2018-12-12T10:05:02.273Z,5.53
2018-12-12T10:06:02.098Z,5.52
2018-12-12T10:07:01.940Z,5.55
2018-12-12T10:08:02.032Z,5.52
2018-12-12T10:09:01.886Z,5.54
2018-12-12T10:10:02.081Z,5.57
2018-12-12T10:11:02.109Z,5.58
2018-12-12T10:12:02.243Z,5.56
2018-12-12T10:13:02.066Z,5.56
2018-12-12T10:14:01.884Z,5.56
2018-12-12T10:15:01.960Z,5.59
2018-12-12T10:16:01.927Z,5.56
2018-12-12T10:17:02.144Z,5.58
2018-12-12T10:18:02.279Z,5.6
2018-12-12T10:19:02.107Z,5.58
2018-12-12T10:20:02.276Z,5.58
2018-12-12T10:21:02.295Z,5.56
2018-12-12T10:22:02.318Z,5.54
2018-12-12T10:23:02.062Z,5.56
2018-12-12T10:24:02.329Z,5.57
2018-12-12T10:25:02.168Z,5.57
2018-12-12T10:26:02.470Z,5.56
2018-12-12T10:27:02.279Z,5.55
2018-12-12T10:28:02.074Z,5.51
2018-12-12T10:29:02.707Z,5.52
2018-12-12T10:30:02.125Z,5.53
2018-12-12T10:31:02.069Z,5.54
2018-12-12T10:32:01.944Z,5.49
2018-12-12T10:33:02.238Z,5.52
2018-12-12T10:34:02.746Z,5.52
2018-12-12T10:35:02.089Z,5.53
2018-12-12T10:36:02.171Z,5.54
2018-12-12T10:37:01.918Z,5.57
2018-12-12T10:38:02.715Z,5.58
2018-12-12T10:39:02.169Z,5.57
2018-12-12T10:40:02.388Z,5.58
2018-12-12T10:41:02.428Z,5.56
2018-12-12T10:42:02.220Z,5.54
2018-12-12T10:43:01.915Z,5.54
2018-12-12T10:44:01.928Z,5.55
2018-12-12T10:45:02.312Z,5.53
2018-12-12T10:46:02.428Z,5.54
2018-12-12T10:47:02.007Z,5.58
2018-12-12T10:48:02.023Z,5.56
2018-12-12T10:49:02.150Z,5.54
2018-12-12T10:50:02.111Z,5.55
2018-12-12T10:51:01.829Z,5.55
2018-12-12T10:52:01.868Z,5.55
2018-12-12T10:53:02.284Z,5.55
2018-12-12T10:54:02.361Z,5.58
2018-12-12T10:55:02.119Z,5.61
2018-12-12T10:56:02.333Z,5.6
2018-12-12T10:57:02.160Z,5.63
2018-12-12T10:58:02.554Z,5.65
2018-12-12T10:59:01.879Z,5.61
2018-12-12T11:00:02.132Z,5.64
2018-12-12T11:01:02.108Z,5.66
2018-12-12T11:02:01.879Z,5.65
2018-12-12T11:03:02.226Z,5.67
2018-12-12T11:04:02.130Z,5.7
2018-12-12T11:05:01.909Z,5.7
2018-12-12T11:06:02.140Z,5.66
2018-12-12T11:07:02.367Z,5.66
2018-12-12T11:08:02.161Z,5.72
2018-12-12T11:09:01.838Z,5.69
2018-12-12T11:10:01.924Z,5.69
2018-12-12T11:11:02.128Z,5.69
2018-12-12T11:12:02.327Z,5.62
2018-12-12T11:13:02.193Z,5.64
2018-12-12T11:14:01.852Z,5.6
2018-12-12T11:15:01.941Z,5.65
2018-12-12T11:16:01.800Z,5.65
2018-12-12T11:17:02.256Z,5.59
2018-12-12T11:18:02.146Z,5.65
2018-12-12T11:19:02.598Z,5.66
2018-12-12T11:20:02.194Z,5.67
2018-12-12T11:21:03.729Z,5.68
2018-12-12T11:22:13.984Z,5.65
2018-12-12T11:23:01.999Z,5.64
2018-12-12T11:24:04.587Z,5.68
2018-12-12T11:25:02.091Z,5.64
2018-12-12T11:26:02.070Z,5.67
2018-12-12T11:27:01.896Z,5.69
2018-12-12T11:28:01.822Z,5.71
2018-12-12T11:29:01.948Z,5.67
2018-12-12T11:30:01.826Z,5.69
2018-12-12T11:31:02.139Z,5.65
2018-12-12T11:32:01.849Z,5.72
2018-12-12T11:33:03.102Z,5.7
2018-12-12T11:34:01.832Z,5.68
2018-12-12T11:35:02.660Z,5.74
2018-12-12T11:36:01.824Z,5.74
2018-12-12T11:37:01.784Z,5.76
2018-12-12T11:38:01.860Z,5.72
2018-12-12T11:39:01.829Z,5.72
2018-12-12T11:40:02.203Z,5.66
2018-12-12T11:41:02.062Z,5.56
2018-12-12T11:42:01.787Z,5.64
2018-12-12T11:43:02.552Z,5.67
2018-12-12T11:44:01.786Z,5.67
2018-12-12T11:45:01.964Z,5.68
2018-12-12T11:46:01.924Z,5.7
2018-12-12T11:47:01.759Z,5.71
2018-12-12T11:48:01.781Z,5.75
2018-12-12T11:49:01.810Z,5.74
2018-12-12T11:50:02.352Z,5.79
2018-12-12T11:51:02.139Z,5.68
2018-12-12T11:52:01.859Z,5.68
2018-12-12T11:53:02.733Z,5.71
2018-12-12T11:54:01.769Z,5.73
2018-12-12T11:55:01.890Z,5.77
2018-12-12T11:56:01.941Z,5.7
2018-12-12T11:57:01.739Z,5.71
2018-12-12T11:58:02.091Z,5.72
2018-12-12T11:59:02.591Z,5.59
2018-12-12T12:00:02.266Z,5.55
2018-12-12T12:01:01.858Z,5.64
2018-12-12T12:02:01.919Z,5.69
2018-12-12T12:03:01.823Z,5.71
2018-12-12T12:04:01.802Z,5.65
2018-12-12T12:05:01.986Z,5.67
2018-12-12T12:06:02.163Z,5.71
2018-12-12T12:07:01.863Z,5.72
2018-12-12T12:08:01.891Z,5.67
2018-12-12T12:09:02.085Z,5.7
2018-12-12T12:10:02.041Z,5.67
2018-12-12T12:11:01.823Z,5.72
2018-12-12T12:12:02.003Z,5.73
2018-12-12T12:13:02.574Z,5.72
2018-12-12T12:14:02.273Z,5.65
2018-12-12T12:15:01.815Z,5.64
2018-12-12T12:16:01.831Z,5.66
2018-12-12T12:17:01.737Z,5.71
2018-12-12T12:18:01.906Z,5.73
2018-12-12T12:19:01.788Z,5.71
2018-12-12T12:20:01.833Z,5.71
2018-12-12T12:21:02.006Z,5.69
2018-12-12T12:22:01.895Z,5.7
2018-12-12T12:23:01.854Z,5.72
2018-12-12T12:24:01.810Z,5.7
2018-12-12T12:25:01.746Z,5.72
2018-12-12T12:26:01.931Z,5.73
2018-12-12T12:27:01.812Z,5.73
2018-12-12T12:28:01.825Z,5.72
2018-12-12T12:29:02.090Z,5.72
2018-12-12T12:30:02.002Z,5.72
2018-12-12T12:31:01.738Z,5.73
2018-12-12T12:32:01.888Z,5.74
2018-12-12T12:33:01.984Z,5.76
2018-12-12T12:34:03.684Z,5.79
2018-12-12T12:35:01.766Z,5.77
2018-12-12T12:36:01.757Z,5.76
2018-12-12T12:37:02.594Z,5.73
2018-12-12T12:38:01.853Z,5.77
2018-12-12T12:39:01.846Z,5.76
2018-12-12T12:40:01.763Z,5.78
2018-12-12T12:41:01.723Z,5.76
2018-12-12T12:42:01.779Z,5.76
2018-12-12T12:43:01.698Z,5.76
2018-12-12T12:44:01.961Z,5.74
2018-12-12T12:45:01.703Z,5.7
2018-12-12T12:46:02.052Z,5.67
2018-12-12T12:47:01.680Z,5.67
2018-12-12T12:48:01.891Z,5.7
2018-12-12T12:49:01.884Z,5.68
2018-12-12T12:50:01.928Z,5.69
2018-12-12T12:51:02.661Z,5.73
2018-12-12T12:52:01.697Z,5.66
2018-12-12T12:53:02.400Z,5.67
2018-12-12T12:54:01.932Z,5.62
2018-12-12T12:55:01.768Z,5.66
2018-12-12T12:56:01.790Z,5.7
2018-12-12T12:57:01.841Z,5.62
2018-12-12T12:58:02.231Z,5.68
2018-12-12T12:59:01.727Z,5.68
2018-12-12T13:00:01.734Z,5.62
2018-12-12T13:01:01.814Z,5.65
2018-12-12T13:02:01.824Z,5.69
2018-12-12T13:03:02.083Z,5.71
2018-12-12T13:04:01.835Z,5.72
2018-12-12T13:05:01.718Z,5.74
2018-12-12T13:06:01.708Z,5.67
2018-12-12T13:07:01.650Z,5.68
2018-12-12T13:08:01.962Z,5.73
2018-12-12T13:09:01.718Z,5.74
2018-12-12T13:10:01.980Z,5.74
2018-12-12T13:11:01.830Z,5.76
2018-12-12T13:12:02.778Z,5.77
2018-12-12T13:13:02.183Z,5.78
2018-12-12T13:14:01.855Z,5.7
2018-12-12T13:15:02.379Z,5.61
2018-12-12T13:16:01.711Z,5.64
2018-12-12T13:17:01.718Z,5.64
2018-12-12T13:18:01.875Z,5.62
2018-12-12T13:19:01.958Z,5.64
2018-12-12T13:20:01.872Z,5.65