createdAt,value
2023-03-08T00:04:40.092Z,-0.04
2023-03-08T00:09:41.851Z,-0.02
2023-03-08T00:14:43.506Z,-0.08
2023-03-08T00:19:45.192Z,-0.08
2023-03-08T00:24:46.935Z,-0.09
2023-03-08T00:29:48.562Z,-0.08
2023-03-08T00:34:51.239Z,-0.08
2023-03-08T00:39:54.084Z,-0.10
2023-03-08T00:44:55.733Z,-0.07
2023-03-08T00:49:58.091Z,-0.07
2023-03-08T00:54:59.703Z,-0.06
2023-03-08T01:00:02.203Z,-0.12
2023-03-08T01:05:04.965Z,-0.07
2023-03-08T01:10:07.070Z,-0.03
2023-03-08T01:15:09.019Z,-0.02
2023-03-08T01:20:11.239Z,-0.06
2023-03-08T01:25:15.018Z,-0.06
2023-03-08T01:30:17.076Z,-0.13
2023-03-08T01:35:19.421Z,-0.14
2023-03-08T01:40:23.157Z,-0.10
2023-03-08T01:46:13.051Z,-0.14
2023-03-08T01:51:21.897Z,-0.12
2023-03-08T01:56:24.721Z,-0.06
2023-03-08T02:01:26.722Z,-0.11
2023-03-08T02:06:32.090Z,-0.21
2023-03-08T02:11:35.830Z,-0.11
2023-03-08T02:16:38.055Z,-0.06
2023-03-08T02:21:39.814Z,-0.06
2023-03-08T02:26:41.495Z,-0.10
2023-03-08T02:31:43.235Z,-0.11
2023-03-08T02:36:44.849Z,-0.06
2023-03-08T02:41:46.462Z,-0.05
2023-03-08T02:46:48.644Z,-0.01
2023-03-08T02:51:50.436Z,0.03
2023-03-08T02:56:52.105Z,-0.02
2023-03-08T03:01:53.927Z,-0.05
2023-03-08T03:06:57.158Z,-0.09
2023-03-08T03:11:59.155Z,-0.06
2023-03-08T03:17:01.467Z,-0.07
2023-03-08T03:22:03.651Z,-0.08
2023-03-08T03:27:06.103Z,-0.05
2023-03-08T03:32:09.768Z,-0.04
2023-03-08T03:37:11.700Z,-0.12
2023-03-08T03:42:16.433Z,-0.09
2023-03-08T03:47:25.765Z,-0.15
2023-03-08T03:52:31.787Z,-0.12
2023-03-08T03:57:37.897Z,-0.17
2023-03-08T04:02:40.640Z,-0.16
2023-03-08T04:07:45.339Z,-0.19
2023-03-08T04:12:50.691Z,-0.21
2023-03-08T04:17:54.014Z,-0.21
2023-03-08T04:22:57.931Z,-0.14
2023-03-08T04:28:06.043Z,-0.17
2023-03-08T04:33:08.107Z,-0.11
2023-03-08T04:38:18.926Z,-0.16
2023-03-08T04:43:23.835Z,-0.09
2023-03-08T04:48:26.579Z,-0.13
2023-03-08T04:53:29.566Z,-0.25
2023-03-08T04:58:31.647Z,-0.21
2023-03-08T05:03:33.578Z,-0.24
2023-03-08T05:08:36.238Z,-0.20
2023-03-08T05:13:40.345Z,-0.21
2023-03-08T05:18:43.826Z,0.00
2023-03-08T05:23:47.020Z,0.00
2023-03-08T05:28:51.754Z,0.05
2023-03-08T05:33:56.467Z,0.07
2023-03-08T05:39:11.729Z,0.17
2023-03-08T05:44:23.989Z,0.26
2023-03-08T05:49:28.859Z,0.19
2023-03-08T05:54:31.630Z,0.21
2023-03-08T05:59:38.129Z,0.14
2023-03-08T06:04:43.660Z,0.19
2023-03-08T06:09:47.205Z,0.25
2023-03-08T06:14:51.112Z,0.25
2023-03-08T06:19:55.558Z,0.33
2023-03-08T06:24:57.925Z,0.41
2023-03-08T06:30:08.924Z,0.48
2023-03-08T06:35:11.208Z,0.65
2023-03-08T06:40:20.852Z,0.77
2023-03-08T06:45:22.594Z,0.76
2023-03-08T06:50:24.372Z,0.88
2023-03-08T06:55:26.665Z,0.96
2023-03-08T07:00:29.529Z,0.98
2023-03-08T07:05:31.331Z,1.13
2023-03-08T07:10:33.449Z,1.38
2023-03-08T07:15:39.002Z,1.48
2023-03-08T07:20:40.634Z,1.51
2023-03-08T07:25:42.282Z,1.54
2023-03-08T07:30:52.361Z,1.49
2023-03-08T07:35:54.017Z,1.45
2023-03-08T07:40:56.669Z,1.40
2023-03-08T07:46:02.688Z,1.10
2023-03-08T07:51:07.392Z,1.05
2023-03-08T07:56:09.673Z,1.12
2023-03-08T08:01:12.574Z,1.26
2023-03-08T08:06:14.232Z,1.47
2023-03-08T08:11:17.715Z,1.63
2023-03-08T08:16:19.415Z,1.51
2023-03-08T08:21:21.769Z,1.80
2023-03-08T08:26:23.798Z,1.88
2023-03-08T08:31:31.892Z,1.34
2023-03-08T08:36:33.539Z,1.31
2023-03-08T08:41:35.112Z,1.70
2023-03-08T08:46:36.723Z,1.95
2023-03-08T08:51:38.370Z,1.59
2023-03-08T08:56:42.991Z,1.99
2023-03-08T09:01:44.921Z,2.51
2023-03-08T09:06:47.306Z,3.39
2023-03-08T09:11:54.976Z,3.28
2023-03-08T09:16:57.099Z,3.71
2023-03-08T09:21:58.802Z,2.57
2023-03-08T09:27:00.418Z,3.64
2023-03-08T09:32:02.073Z,3.82
2023-03-08T09:37:05.812Z,3.30
2023-03-08T09:42:27.634Z,2.84
2023-03-08T09:47:41.831Z,3.31
2023-03-08T09:52:50.559Z,3.31
2023-03-08T09:57:54.268Z,2.47
2023-03-08T10:03:36.410Z,2.79
2023-03-08T10:09:06.494Z,3.02
2023-03-08T10:14:19.513Z,3.25
2023-03-08T10:19:31.816Z,3.70
2023-03-08T10:24:48.532Z,4.17
2023-03-08T10:29:58.884Z,4.29
2023-03-08T10:35:04.578Z,4.21
2023-03-08T10:40:10.968Z,4.26
2023-03-08T10:45:12.654Z,4.41
2023-03-08T10:50:18.590Z,4.18
2023-03-08T10:55:23.401Z,3.72
2023-03-08T11:00:37.041Z,3.13
2023-03-08T11:05:39.433Z,3.28
2023-03-08T11:10:41.050Z,3.38
2023-03-08T11:15:52.280Z,3.38
2023-03-08T11:21:00.138Z,3.60
2023-03-08T11:26:20.518Z,3.57
2023-03-08T11:31:50.708Z,3.69
2023-03-08T11:37:12.498Z,3.33
2023-03-08T11:42:14.032Z,3.14
2023-03-08T11:47:34.848Z,3.22
2023-03-08T11:52:58.011Z,3.16
2023-03-08T11:58:31.132Z,3.11
2023-03-08T12:03:47.172Z,3.21
2023-03-08T12:08:49.617Z,3.33
2023-03-08T12:13:57.892Z,3.51
2023-03-08T12:19:31.922Z,3.33
2023-03-08T12:24:42.641Z,3.42
2023-03-08T12:29:57.444Z,3.23
2023-03-08T12:35:23.800Z,3.42
2023-03-08T12:40:27.883Z,3.78
2023-03-08T12:45:31.050Z,3.50
2023-03-08T12:50:40.541Z,3.27
2023-03-08T12:55:43.374Z,3.92
2023-03-08T13:00:45.160Z,3.65
2023-03-08T13:05:49.714Z,3.17
2023-03-08T13:11:00.966Z,3.25
2023-03-08T13:16:15.765Z,2.91
2023-03-08T13:21:27.856Z,3.07
2023-03-08T13:26:51.108Z,3.40
2023-03-08T13:31:55.702Z,3.41
2023-03-08T13:36:57.805Z,3.07
2023-03-08T13:42:09.545Z,2.79
2023-03-08T13:47:34.327Z,2.76
2023-03-08T13:52:39.058Z,2.61
2023-03-08T13:57:42.250Z,2.60
2023-03-08T14:02:46.550Z,2.54
2023-03-08T14:08:03.239Z,2.80
2023-03-08T14:13:07.113Z,2.86
2023-03-08T14:18:22.033Z,2.99
2023-03-08T14:23:25.143Z,2.90
2023-03-08T14:29:13.382Z,2.68
2023-03-08T14:34:25.945Z,2.96
2023-03-08T14:39:30.615Z,3.17
2023-03-08T14:44:32.286Z,2.99
2023-03-08T14:49:33.935Z,3.39
2023-03-08T14:54:38.534Z,3.53
2023-03-08T14:59:41.501Z,3.44
2023-03-08T15:04:44.945Z,3.12
2023-03-08T15:09:48.617Z,2.95
2023-03-08T15:14:50.228Z,3.04
2023-03-08T15:19:51.893Z,3.29
2023-03-08T15:24:53.818Z,3.16
2023-03-08T15:29:55.426Z,3.23
2023-03-08T15:34:57.029Z,3.05
2023-03-08T15:39:58.666Z,2.69
2023-03-08T15:45:00.321Z,2.51
2023-03-08T15:50:02.507Z,2.50
2023-03-08T15:55:04.510Z,2.48
2023-03-08T16:00:11.624Z,2.45
2023-03-08T16:05:14.771Z,2.43
2023-03-08T16:10:16.634Z,2.42
2023-03-08T16:15:19.104Z,2.33
2023-03-08T16:20:23.177Z,2.53
2023-03-08T16:25:24.974Z,2.33
2023-03-08T16:30:26.694Z,2.24
2023-03-08T16:35:28.365Z,2.05
2023-03-08T16:40:31.293Z,1.94
2023-03-08T16:45:33.013Z,1.96
2023-03-08T16:50:34.650Z,1.88
2023-03-08T16:55:36.517Z,1.79
2023-03-08T17:00:38.284Z,1.72
2023-03-08T17:05:45.721Z,1.73
2023-03-08T17:10:47.371Z,1.68
2023-03-08T17:15:49.039Z,1.64
2023-03-08T17:20:53.278Z,1.51
2023-03-08T17:25:55.008Z,1.58
2023-03-08T17:30:56.700Z,1.74
2023-03-08T17:36:02.143Z,1.64
2023-03-08T17:41:09.077Z,1.60
2023-03-08T17:46:18.233Z,1.53
2023-03-08T17:51:26.193Z,1.48
2023-03-08T17:56:30.509Z,1.47
2023-03-08T18:01:32.459Z,1.47
2023-03-08T18:06:35.404Z,1.47
2023-03-08T18:11:40.973Z,1.46
2023-03-08T18:16:44.951Z,1.47
2023-03-08T18:21:54.040Z,1.50
2023-03-08T18:26:58.120Z,1.50
2023-03-08T18:32:00.138Z,1.46
2023-03-08T18:37:02.216Z,1.53
2023-03-08T18:42:04.265Z,1.49
2023-03-08T18:47:06.231Z,1.46
2023-03-08T18:52:08.038Z,1.40
2023-03-08T18:57:09.943Z,1.43
2023-03-08T19:02:12.101Z,1.47
2023-03-08T19:07:14.062Z,1.49
2023-03-08T19:12:15.975Z,1.43
2023-03-08T19:17:17.855Z,1.49
2023-03-08T19:22:19.855Z,1.50
2023-03-08T19:27:21.909Z,1.47
2023-03-08T19:32:23.920Z,1.38
2023-03-08T19:37:25.888Z,1.60
2023-03-08T19:42:27.852Z,1.88
2023-03-08T19:47:29.674Z,1.89
2023-03-08T19:52:31.678Z,1.90
2023-03-08T19:57:33.776Z,1.82
2023-03-08T20:02:35.694Z,1.77
2023-03-08T20:07:38.932Z,1.65
2023-03-08T20:12:40.727Z,1.69
2023-03-08T20:17:42.545Z,1.75
2023-03-08T20:22:45.096Z,1.78
2023-03-08T20:27:46.960Z,1.71
2023-03-08T20:32:50.215Z,1.69
2023-03-08T20:37:52.048Z,1.67
2023-03-08T20:42:57.821Z,1.64
2023-03-08T20:47:59.716Z,1.59
2023-03-08T20:53:01.615Z,1.52
2023-03-08T20:58:03.572Z,1.57
2023-03-08T21:03:05.497Z,1.58
2023-03-08T21:08:07.360Z,1.61
2023-03-08T21:13:13.045Z,1.63
2023-03-08T21:18:14.934Z,1.60
2023-03-08T21:23:21.005Z,1.58
2023-03-08T21:28:22.967Z,1.55
2023-03-08T21:33:24.996Z,1.53
2023-03-08T21:38:26.842Z,1.53
2023-03-08T21:43:28.915Z,1.48
2023-03-08T21:48:30.683Z,1.55
2023-03-08T21:53:32.779Z,1.60
2023-03-08T21:58:36.014Z,1.66
2023-03-08T22:03:37.824Z,1.63
2023-03-08T22:08:39.640Z,1.61
2023-03-08T22:13:41.602Z,1.51
2023-03-08T22:18:43.481Z,1.53
2023-03-08T22:23:45.511Z,1.49
2023-03-08T22:28:47.684Z,1.55
2023-03-08T22:33:49.562Z,1.50
2023-03-08T22:38:51.381Z,1.40
2023-03-08T22:43:54.364Z,1.46
2023-03-08T22:48:58.243Z,1.55
2023-03-08T22:54:04.046Z,1.49
2023-03-08T22:59:05.855Z,1.34
2023-03-08T23:04:08.901Z,1.39
2023-03-08T23:09:12.742Z,1.48
2023-03-08T23:14:14.886Z,1.53
2023-03-08T23:19:19.886Z,1.57
2023-03-08T23:24:21.734Z,1.58
2023-03-08T23:29:23.513Z,1.57
2023-03-08T23:34:25.490Z,1.39
2023-03-08T23:39:27.340Z,1.54
2023-03-08T23:44:29.170Z,1.53
2023-03-08T23:49:31.085Z,1.51
2023-03-08T23:54:32.938Z,1.57
2023-03-08T23:59:34.771Z,1.62
