createdAt,value
2018-02-21T00:00:31.111Z,36.43
2018-02-21T00:02:59.378Z,33.40
2018-02-21T00:05:27.618Z,32.60
2018-02-21T00:07:55.110Z,33.20
2018-02-21T00:10:23.378Z,33.90
2018-02-21T00:12:50.858Z,33.20
2018-02-21T00:15:19.105Z,31.17
2018-02-21T00:17:46.955Z,32.80
2018-02-21T00:20:14.449Z,31.80
2018-02-21T00:22:42.713Z,29.47
2018-02-21T00:25:10.979Z,32.37
2018-02-21T00:27:38.553Z,31.30
2018-02-21T00:30:06.039Z,29.93
2018-02-21T00:32:33.543Z,31.97
2018-02-21T00:35:01.279Z,30.47
2018-02-21T00:37:28.800Z,32.40
2018-02-21T00:39:57.067Z,30.93
2018-02-21T00:42:24.558Z,33.60
2018-02-21T00:44:52.051Z,32.70
2018-02-21T00:47:19.652Z,31.70
2018-02-21T00:49:47.895Z,33.90
2018-02-21T00:52:15.394Z,31.67
2018-02-21T00:54:43.655Z,33.03
2018-02-21T00:57:11.134Z,33.40
2018-02-21T00:59:39.378Z,32.50
2018-02-21T01:02:06.964Z,33.87
2018-02-21T01:04:35.230Z,31.80
2018-02-21T01:07:03.520Z,32.73
2018-02-21T01:09:31.782Z,35.03
2018-02-21T01:12:00.062Z,34.70
2018-02-21T01:14:28.348Z,37.23
2018-02-21T01:16:56.611Z,37.40
2018-02-21T01:19:24.870Z,35.10
2018-02-21T01:21:52.353Z,35.83
2018-02-21T01:24:20.615Z,39.00
2018-02-21T01:26:48.111Z,40.90
2018-02-21T01:29:15.605Z,37.83
2018-02-21T01:31:43.101Z,35.33
2018-02-21T01:34:11.413Z,35.77
2018-02-21T01:36:38.910Z,33.90
2018-02-21T01:39:06.499Z,33.77
2018-02-21T01:41:34.775Z,34.10
2018-02-21T01:44:03.026Z,32.20
2018-02-21T01:46:31.291Z,33.87
2018-02-21T01:48:58.778Z,36.90
2018-02-21T01:51:26.270Z,36.40
2018-02-21T01:53:53.768Z,36.67
2018-02-21T01:56:21.258Z,38.23
2018-02-21T01:58:49.541Z,38.87
2018-02-21T02:01:17.807Z,37.77
2018-02-21T02:03:45.395Z,37.53
2018-02-21T02:06:12.894Z,37.80
2018-02-21T02:08:40.395Z,37.90
2018-02-21T02:11:08.656Z,37.63
2018-02-21T02:13:36.146Z,35.73
2018-02-21T02:16:03.682Z,38.10
2018-02-21T02:18:31.933Z,33.90
2018-02-21T02:20:59.422Z,36.60
2018-02-21T02:23:27.687Z,38.50
2018-02-21T02:25:55.175Z,38.20
2018-02-21T02:28:22.667Z,34.87
2018-02-21T02:30:50.174Z,37.33
2018-02-21T02:33:18.435Z,39.00
2018-02-21T02:35:45.931Z,36.27
2018-02-21T02:38:25.559Z,36.03
2018-02-21T02:40:53.823Z,39.43
2018-02-21T02:43:22.074Z,37.90
2018-02-21T02:45:49.572Z,40.80
2018-02-21T02:48:18.234Z,41.70
2018-02-21T02:50:46.607Z,43.70
2018-02-21T02:53:14.942Z,42.27
2018-02-21T02:55:42.438Z,42.47
2018-02-21T02:58:10.559Z,44.40
2018-02-21T03:00:38.058Z,44.17
2018-02-21T03:03:05.553Z,40.00
2018-02-21T03:05:33.840Z,40.33
2018-02-21T03:08:02.102Z,42.60
2018-02-21T03:10:30.368Z,41.37
2018-02-21T03:12:57.848Z,39.83
2018-02-21T03:15:26.131Z,39.93
2018-02-21T03:17:54.396Z,37.93
2018-02-21T03:20:22.671Z,41.53
2018-02-21T03:22:50.942Z,40.27
2018-02-21T03:25:19.203Z,36.40
2018-02-21T03:27:48.219Z,41.77
2018-02-21T03:30:16.494Z,40.77
2018-02-21T03:32:44.747Z,41.07
2018-02-21T03:35:12.330Z,41.63
2018-02-21T03:37:40.607Z,40.97
2018-02-21T03:40:08.890Z,38.70
2018-02-21T03:42:36.394Z,43.97
2018-02-21T03:45:03.939Z,42.50
2018-02-21T03:47:31.465Z,44.43
2018-02-21T03:49:59.710Z,42.40
2018-02-21T03:52:27.205Z,42.30
2018-02-21T03:54:55.466Z,40.60
2018-02-21T03:57:23.034Z,39.00
2018-02-21T03:59:51.314Z,52.63
2018-02-21T04:02:19.570Z,41.07
2018-02-21T04:04:47.064Z,42.63
2018-02-21T04:07:14.557Z,39.80
2018-02-21T04:09:42.048Z,41.20
2018-02-21T04:12:09.552Z,43.00
2018-02-21T04:14:37.053Z,44.97
2018-02-21T04:17:04.535Z,43.03
2018-02-21T04:19:32.782Z,42.87
2018-02-21T04:22:00.281Z,43.50
2018-02-21T04:24:28.555Z,44.87
2018-02-21T04:26:56.807Z,44.07
2018-02-21T04:29:24.387Z,42.00
2018-02-21T04:31:52.643Z,42.90
2018-02-21T04:34:20.135Z,42.23
2018-02-21T04:36:47.642Z,43.37
2018-02-21T04:39:15.131Z,43.93
2018-02-21T04:41:42.614Z,50.47
2018-02-21T04:44:10.120Z,45.70
2018-02-21T04:46:37.615Z,45.10
2018-02-21T04:49:05.866Z,44.30
2018-02-21T04:51:33.367Z,41.40
2018-02-21T04:54:00.852Z,41.60
2018-02-21T04:56:44.118Z,39.30
2018-02-21T04:59:14.034Z,38.67
2018-02-21T05:01:41.521Z,43.10
2018-02-21T05:04:09.019Z,39.13
2018-02-21T05:06:36.546Z,39.80
2018-02-21T05:09:04.030Z,37.13
2018-02-21T05:11:31.546Z,41.87
2018-02-21T05:13:59.818Z,38.00
2018-02-21T05:16:28.078Z,40.23
2018-02-21T05:18:55.574Z,35.97
2018-02-21T05:21:23.075Z,39.60
2018-02-21T05:23:50.578Z,40.53
2018-02-21T05:26:18.842Z,38.70
2018-02-21T05:28:47.096Z,41.20
2018-02-21T05:31:14.577Z,40.30
2018-02-21T05:33:42.851Z,37.73
2018-02-21T05:36:10.342Z,41.87
2018-02-21T05:38:37.831Z,41.67
2018-02-21T05:41:05.335Z,42.93
2018-02-21T05:43:33.576Z,39.40
2018-02-21T05:46:01.192Z,42.97
2018-02-21T05:48:28.691Z,41.03
2018-02-21T05:50:56.191Z,43.50
2018-02-21T05:53:24.443Z,46.47
2018-02-21T05:55:51.942Z,45.30
2018-02-21T05:58:19.426Z,41.87
2018-02-21T06:00:46.914Z,42.67
2018-02-21T06:03:14.430Z,42.70
2018-02-21T06:05:41.910Z,45.40
2018-02-21T06:08:09.392Z,44.30
2018-02-21T06:10:38.434Z,41.47
2018-02-21T06:13:05.918Z,43.27
2018-02-21T06:15:33.414Z,43.97
2018-02-21T06:18:01.693Z,42.93
2018-02-21T06:20:30.020Z,44.23
2018-02-21T06:22:57.514Z,41.47
2018-02-21T06:25:25.024Z,41.80
2018-02-21T06:27:52.527Z,44.40
2018-02-21T06:30:20.020Z,39.60
2018-02-21T06:32:48.289Z,42.50
2018-02-21T06:35:16.535Z,41.23
2018-02-21T06:37:44.024Z,39.30
2018-02-21T06:40:12.293Z,37.83
2018-02-21T06:42:39.879Z,41.93
2018-02-21T06:45:07.373Z,43.13
2018-02-21T06:47:34.898Z,41.80
2018-02-21T06:50:02.394Z,40.30
2018-02-21T06:52:29.876Z,42.37
2018-02-21T06:54:57.375Z,40.23
2018-02-21T06:57:24.865Z,39.20
2018-02-21T06:59:52.371Z,40.87
2018-02-21T07:02:32.458Z,40.73
2018-02-21T07:04:59.990Z,41.23
2018-02-21T07:07:28.270Z,41.57
2018-02-21T07:09:56.530Z,42.53
2018-02-21T07:12:24.018Z,38.73
2018-02-21T07:14:51.511Z,40.40
2018-02-21T07:17:19.001Z,40.63
2018-02-21T07:19:47.367Z,39.23
2018-02-21T07:22:14.857Z,40.10
2018-02-21T07:24:43.125Z,40.53
2018-02-21T07:27:12.012Z,40.27
2018-02-21T07:29:40.271Z,40.00
2018-02-21T07:32:07.770Z,39.60
2018-02-21T07:34:35.291Z,39.33
2018-02-21T07:37:02.791Z,37.13
2018-02-21T07:39:30.299Z,36.00
2018-02-21T07:41:57.783Z,37.73
2018-02-21T07:44:25.933Z,37.10
2018-02-21T07:46:53.437Z,35.67
2018-02-21T07:49:20.938Z,36.40
2018-02-21T07:51:48.434Z,36.10
2018-02-21T07:54:16.709Z,35.07
2018-02-21T07:56:45.000Z,35.70
2018-02-21T07:59:13.510Z,33.83
2018-02-21T08:01:41.026Z,35.97
2018-02-21T08:04:09.316Z,34.27
2018-02-21T08:06:37.571Z,33.57
2018-02-21T08:09:05.073Z,32.50
2018-02-21T08:11:32.562Z,34.60
2018-02-21T08:14:00.053Z,33.57
2018-02-21T08:16:28.318Z,32.77
2018-02-21T08:18:57.299Z,34.03
2018-02-21T08:21:24.784Z,32.77
2018-02-21T08:23:53.058Z,30.50
2018-02-21T08:26:20.544Z,33.27
2018-02-21T08:28:48.030Z,32.00
2018-02-21T08:31:15.530Z,30.90
2018-02-21T08:33:43.784Z,33.20
2018-02-21T08:36:11.275Z,34.83
2018-02-21T08:38:39.531Z,36.30
2018-02-21T08:41:08.431Z,35.85
2018-02-21T08:43:35.906Z,33.30
2018-02-21T08:46:04.172Z,30.97
2018-02-21T08:48:32.427Z,31.17
2018-02-21T08:51:00.678Z,29.57
2018-02-21T08:53:28.193Z,30.20
2018-02-21T08:55:56.452Z,30.37
2018-02-21T08:58:23.941Z,29.77
2018-02-21T09:00:51.446Z,29.00
2018-02-21T09:03:18.923Z,31.57
2018-02-21T09:05:46.415Z,30.33
2018-02-21T09:08:13.910Z,32.40
2018-02-21T09:10:41.389Z,32.80
2018-02-21T09:13:08.862Z,31.67
2018-02-21T09:15:37.122Z,31.27
2018-02-21T09:18:04.606Z,31.03
2018-02-21T09:20:32.849Z,30.00
2018-02-21T09:23:00.447Z,30.73
2018-02-21T09:25:28.690Z,29.93
2018-02-21T09:27:56.176Z,30.50
2018-02-21T09:30:24.428Z,31.03
2018-02-21T09:32:52.251Z,30.00
2018-02-21T09:35:19.780Z,30.27
2018-02-21T09:37:49.019Z,29.87
2018-02-21T09:40:16.504Z,28.63
2018-02-21T09:42:43.996Z,29.23
2018-02-21T09:45:12.273Z,28.57
2018-02-21T09:47:40.563Z,30.60
2018-02-21T09:50:08.117Z,28.63
2018-02-21T09:52:36.389Z,28.40
2018-02-21T09:55:04.633Z,28.57
2018-02-21T09:57:32.113Z,56.37
2018-02-21T10:00:00.371Z,31.33
2018-02-21T10:02:27.855Z,28.90
2018-02-21T10:04:56.114Z,29.97
2018-02-21T10:07:23.679Z,28.00
2018-02-21T10:09:51.161Z,28.33
2018-02-21T10:12:18.663Z,28.43
2018-02-21T10:14:46.150Z,27.47
2018-02-21T10:17:13.626Z,26.50
2018-02-21T10:19:41.898Z,26.97
2018-02-21T10:22:10.153Z,24.73
2018-02-21T10:24:37.647Z,27.40
2018-02-21T10:27:05.134Z,27.10
2018-02-21T10:29:32.625Z,26.10
2018-02-21T10:32:00.111Z,133.57
2018-02-21T10:34:28.359Z,29.40
2018-02-21T10:36:55.849Z,25.47
2018-02-21T10:39:24.089Z,24.97
2018-02-21T10:41:51.677Z,25.73
2018-02-21T10:44:19.952Z,27.90
2018-02-21T10:46:48.230Z,26.07
2018-02-21T10:49:16.486Z,25.23
2018-02-21T10:51:44.067Z,25.92
2018-02-21T10:54:12.377Z,26.60
2018-02-21T10:56:39.871Z,26.47
2018-02-21T10:59:07.379Z,24.47
2018-02-21T11:01:34.925Z,26.03
2018-02-21T11:04:03.171Z,26.30
2018-02-21T11:06:30.686Z,25.20
2018-02-21T11:08:58.218Z,25.10
2018-02-21T11:11:26.591Z,25.17
2018-02-21T11:13:54.859Z,35.07
2018-02-21T11:16:22.434Z,24.50
2018-02-21T11:18:50.683Z,25.60
2018-02-21T11:21:18.175Z,23.73
2018-02-21T11:23:46.446Z,26.07
2018-02-21T11:26:14.694Z,24.27
2018-02-21T11:28:42.188Z,23.93
2018-02-21T11:31:10.450Z,25.57
2018-02-21T11:33:38.700Z,25.77
2018-02-21T11:36:06.289Z,55.80
2018-02-21T11:38:33.779Z,34.10
2018-02-21T11:41:01.302Z,25.93
2018-02-21T11:43:29.581Z,27.93
2018-02-21T11:45:57.872Z,24.83
2018-02-21T11:48:26.144Z,24.10
2018-02-21T11:50:54.423Z,24.73
2018-02-21T11:53:22.671Z,25.53
2018-02-21T11:55:50.151Z,25.43
2018-02-21T11:58:18.418Z,25.50
2018-02-21T12:00:45.894Z,26.23
2018-02-21T12:03:13.443Z,26.37
2018-02-21T12:05:41.714Z,25.97
2018-02-21T12:08:09.282Z,24.27
2018-02-21T12:10:37.589Z,24.60
2018-02-21T12:13:05.086Z,27.13
2018-02-21T12:15:32.679Z,25.60
2018-02-21T12:18:00.939Z,25.13
2018-02-21T12:20:28.430Z,26.17
2018-02-21T12:22:55.916Z,25.80
2018-02-21T12:25:23.398Z,25.83
2018-02-21T12:27:50.903Z,26.23
2018-02-21T12:30:18.420Z,27.33
2018-02-21T12:32:55.824Z,26.63
2018-02-21T12:35:23.314Z,25.73
2018-02-21T12:37:50.871Z,26.00
2018-02-21T12:40:24.219Z,24.97
2018-02-21T12:42:52.277Z,25.83
2018-02-21T12:45:19.771Z,24.47
2018-02-21T12:47:48.059Z,26.20
2018-02-21T12:50:16.323Z,25.97
2018-02-21T12:52:43.819Z,24.27
2018-02-21T12:55:11.314Z,24.90
2018-02-21T12:57:38.803Z,23.80
2018-02-21T13:00:07.077Z,23.80
2018-02-21T13:02:35.343Z,24.67
2018-02-21T13:05:03.593Z,25.23
2018-02-21T13:07:31.090Z,25.00
2018-02-21T13:09:59.380Z,25.97
2018-02-21T13:12:27.627Z,27.23
2018-02-21T13:14:55.127Z,28.40
2018-02-21T13:17:22.644Z,27.70
2018-02-21T13:19:50.123Z,27.60
2018-02-21T13:22:17.636Z,27.27
2018-02-21T13:24:45.140Z,26.93
2018-02-21T13:27:13.395Z,26.50
2018-02-21T13:29:40.868Z,28.23
2018-02-21T13:32:08.378Z,28.73
2018-02-21T13:34:35.865Z,26.70
2018-02-21T13:37:03.551Z,27.23
2018-02-21T13:39:30.973Z,28.40
2018-02-21T13:41:58.460Z,26.27
2018-02-21T13:44:26.707Z,27.57
2018-02-21T13:46:54.201Z,31.53
2018-02-21T13:49:22.458Z,29.40
2018-02-21T13:51:49.943Z,25.10
2018-02-21T13:54:18.321Z,26.60
2018-02-21T13:56:46.571Z,26.43
2018-02-21T13:59:14.161Z,29.10
2018-02-21T14:01:42.423Z,27.43
2018-02-21T14:04:10.678Z,26.70
2018-02-21T14:06:38.270Z,27.37
2018-02-21T14:09:06.531Z,27.23
2018-02-21T14:11:34.011Z,26.77
2018-02-21T14:14:01.562Z,26.90
2018-02-21T14:16:29.823Z,27.77
2018-02-21T14:18:58.806Z,24.97
2018-02-21T14:21:26.390Z,26.37
2018-02-21T14:23:54.648Z,25.10
2018-02-21T14:26:22.132Z,24.60
2018-02-21T14:28:50.381Z,25.30
2018-02-21T14:31:17.966Z,25.93
2018-02-21T14:33:46.210Z,24.73
2018-02-21T14:36:13.692Z,25.10
2018-02-21T14:38:41.962Z,24.27
2018-02-21T14:41:09.452Z,26.60
2018-02-21T14:43:36.994Z,23.73
2018-02-21T14:46:05.269Z,24.20
2018-02-21T14:48:33.548Z,23.40
2018-02-21T14:51:01.791Z,24.30
2018-02-21T14:53:29.391Z,24.87
2018-02-21T14:55:56.885Z,24.73
2018-02-21T14:58:24.399Z,25.53
2018-02-21T15:00:52.664Z,23.97
2018-02-21T15:03:21.671Z,27.60
2018-02-21T15:05:49.943Z,26.97
2018-02-21T15:08:18.207Z,23.77
2018-02-21T15:10:45.691Z,24.13
2018-02-21T15:13:13.938Z,25.10
2018-02-21T15:15:42.190Z,25.80
2018-02-21T15:18:09.668Z,26.00
2018-02-21T15:20:37.530Z,25.53
2018-02-21T15:23:05.123Z,25.03
2018-02-21T15:25:33.370Z,24.20
2018-02-21T15:28:00.853Z,23.97
2018-02-21T15:30:29.135Z,23.90
2018-02-21T15:32:57.378Z,24.60
2018-02-21T15:35:24.966Z,25.40
2018-02-21T15:37:53.230Z,24.03
2018-02-21T15:40:20.797Z,24.53
2018-02-21T15:42:49.040Z,26.07
2018-02-21T15:45:16.801Z,25.43
2018-02-21T15:47:44.246Z,23.70
2018-02-21T15:50:11.732Z,24.90
2018-02-21T15:52:39.228Z,25.10
2018-02-21T15:55:07.473Z,26.23
2018-02-21T15:57:35.057Z,28.70
2018-02-21T16:00:03.576Z,29.67
2018-02-21T16:02:31.059Z,23.70
2018-02-21T16:04:58.551Z,24.30
2018-02-21T16:07:26.810Z,25.70
2018-02-21T16:09:54.296Z,25.30
2018-02-21T16:12:22.550Z,23.13
2018-02-21T16:14:50.857Z,23.60
2018-02-21T16:17:18.330Z,22.73
2018-02-21T16:19:45.813Z,26.07
2018-02-21T16:22:13.318Z,24.60
2018-02-21T16:24:41.558Z,25.53
2018-02-21T16:27:09.166Z,26.47
2018-02-21T16:29:37.428Z,25.30
2018-02-21T16:32:05.672Z,23.90
2018-02-21T16:34:33.149Z,24.00
2018-02-21T16:37:00.638Z,24.40
2018-02-21T16:39:28.126Z,25.00
2018-02-21T16:41:55.600Z,24.27
2018-02-21T16:44:23.095Z,25.33
2018-02-21T16:46:51.345Z,21.77
2018-02-21T16:49:18.832Z,22.57
2018-02-21T16:51:47.103Z,25.97
2018-02-21T16:54:16.257Z,24.47
2018-02-21T16:56:43.741Z,25.27
2018-02-21T16:59:11.227Z,23.10
2018-02-21T17:01:39.487Z,23.53
2018-02-21T17:04:06.967Z,23.90
2018-02-21T17:06:35.330Z,25.57
2018-02-21T17:09:03.575Z,23.90
2018-02-21T17:11:31.077Z,23.90
2018-02-21T17:13:59.383Z,24.40
2018-02-21T17:16:26.875Z,23.10
2018-02-21T17:18:54.354Z,24.87
2018-02-21T17:21:21.848Z,22.23
2018-02-21T17:23:49.375Z,23.70
2018-02-21T17:26:17.624Z,23.03
2018-02-21T17:28:45.114Z,23.77
2018-02-21T17:31:13.361Z,25.23
2018-02-21T17:33:40.857Z,23.03
2018-02-21T17:36:09.125Z,24.90
2018-02-21T17:38:37.378Z,27.33
2018-02-21T17:41:10.578Z,25.03
2018-02-21T17:43:38.058Z,25.20
2018-02-21T17:46:06.421Z,24.73
2018-02-21T17:48:33.915Z,26.33
2018-02-21T17:51:01.447Z,24.30
2018-02-21T17:53:29.717Z,26.00
2018-02-21T17:55:57.205Z,26.90
2018-02-21T17:58:24.739Z,25.47
2018-02-21T18:00:52.983Z,24.60
2018-02-21T18:03:20.515Z,24.60
2018-02-21T18:05:48.035Z,23.13
2018-02-21T18:08:16.321Z,29.63
2018-02-21T18:10:44.589Z,23.93
2018-02-21T18:13:12.838Z,24.23
2018-02-21T18:15:40.322Z,22.13
2018-02-21T18:18:08.578Z,26.03
2018-02-21T18:20:36.063Z,24.90
2018-02-21T18:23:04.330Z,28.00
2018-02-21T18:25:32.586Z,29.80
2018-02-21T18:28:00.067Z,25.77
2018-02-21T18:30:28.310Z,22.90
2018-02-21T18:32:55.794Z,24.77
2018-02-21T18:35:23.368Z,25.10
2018-02-21T18:37:52.674Z,24.70
2018-02-21T18:40:21.428Z,29.50
2018-02-21T18:42:49.084Z,27.67
2018-02-21T18:45:16.787Z,26.13
2018-02-21T18:47:45.177Z,24.60
2018-02-21T18:50:12.777Z,25.90
2018-02-21T18:52:41.017Z,25.53
2018-02-21T18:55:08.709Z,23.10
2018-02-21T18:57:36.195Z,24.00
2018-02-21T19:00:05.195Z,22.50
2018-02-21T19:02:32.697Z,21.93
2018-02-21T19:05:00.199Z,21.93
2018-02-21T19:07:27.703Z,21.70
2018-02-21T19:09:55.211Z,22.83
2018-02-21T19:12:22.799Z,21.47
2018-02-21T19:14:51.046Z,25.97
2018-02-21T19:17:19.104Z,23.97
2018-02-21T19:19:46.586Z,22.20
2018-02-21T19:22:15.012Z,23.13
2018-02-21T19:24:42.517Z,22.30
2018-02-21T19:27:10.008Z,21.97
2018-02-21T19:29:38.254Z,22.00
2018-02-21T19:32:06.518Z,21.73
2018-02-21T19:34:34.024Z,22.43
2018-02-21T19:37:02.270Z,19.80
2018-02-21T19:39:29.866Z,20.37
2018-02-21T19:41:58.146Z,20.20
2018-02-21T19:44:25.630Z,21.10
2018-02-21T19:46:53.160Z,17.97
2018-02-21T19:49:20.721Z,20.53
2018-02-21T19:51:49.092Z,21.40
2018-02-21T19:54:17.361Z,20.73
2018-02-21T19:56:45.611Z,21.17
2018-02-21T19:59:13.110Z,19.53
2018-02-21T20:01:41.381Z,18.30
2018-02-21T20:04:09.647Z,18.47
2018-02-21T20:06:38.036Z,19.07
2018-02-21T20:09:06.291Z,17.60
2018-02-21T20:11:34.555Z,17.23
2018-02-21T20:14:02.087Z,16.80
2018-02-21T20:16:29.587Z,19.23
2018-02-21T20:18:57.073Z,16.47
2018-02-21T20:21:24.587Z,16.23
2018-02-21T20:23:52.098Z,17.60
2018-02-21T20:26:19.647Z,17.50
2018-02-21T20:28:47.124Z,17.43
2018-02-21T20:31:15.283Z,18.50
2018-02-21T20:33:42.822Z,16.43
2018-02-21T20:36:11.114Z,17.80
2018-02-21T20:38:39.378Z,17.13
2018-02-21T20:41:07.670Z,17.37
2018-02-21T20:43:36.095Z,17.17
2018-02-21T20:46:03.542Z,16.93
2018-02-21T20:48:31.042Z,17.30
2018-02-21T20:50:59.339Z,17.63
2018-02-21T20:53:27.796Z,16.93
2018-02-21T20:55:56.055Z,16.33
2018-02-21T20:58:23.538Z,17.50
2018-02-21T21:00:51.820Z,17.57
2018-02-21T21:03:20.100Z,17.70
2018-02-21T21:05:48.087Z,17.50
2018-02-21T21:08:15.584Z,19.10
2018-02-21T21:10:43.085Z,17.17
2018-02-21T21:13:11.347Z,18.10
2018-02-21T21:15:40.255Z,16.23
2018-02-21T21:18:08.519Z,17.23
2018-02-21T21:20:36.002Z,16.10
2018-02-21T21:23:03.499Z,18.20
2018-02-21T21:25:30.990Z,17.43
2018-02-21T21:27:58.482Z,17.40
2018-02-21T21:30:25.982Z,18.17
2018-02-21T21:32:53.580Z,17.43
2018-02-21T21:35:21.830Z,17.27
2018-02-21T21:37:50.142Z,18.20
2018-02-21T21:40:18.391Z,17.07
2018-02-21T21:42:46.688Z,19.33
2018-02-21T21:45:14.971Z,18.93
2018-02-21T21:47:43.226Z,19.70
2018-02-21T21:50:11.475Z,18.20
2018-02-21T21:52:39.084Z,17.40
2018-02-21T21:55:08.049Z,17.80
2018-02-21T21:57:35.631Z,18.70
2018-02-21T22:00:03.894Z,19.47
2018-02-21T22:02:31.381Z,17.13
2018-02-21T22:04:58.863Z,24.00
2018-02-21T22:07:26.401Z,24.90
2018-02-21T22:09:53.890Z,21.93
2018-02-21T22:12:21.379Z,19.97
2018-02-21T22:14:50.391Z,17.50
2018-02-21T22:17:18.709Z,18.50
2018-02-21T22:19:46.859Z,17.57
2018-02-21T22:22:14.754Z,18.60
2018-02-21T22:24:42.291Z,18.10
2018-02-21T22:27:09.888Z,19.73
2018-02-21T22:29:37.537Z,19.60
2018-02-21T22:32:05.191Z,17.70
2018-02-21T22:34:32.853Z,18.57
2018-02-21T22:37:00.617Z,18.07
2018-02-21T22:39:28.313Z,17.50
2018-02-21T22:41:57.348Z,18.20
2018-02-21T22:44:25.614Z,18.83
2018-02-21T22:46:53.866Z,20.20
2018-02-21T22:49:21.454Z,19.57
2018-02-21T22:51:49.712Z,17.87
2018-02-21T22:54:18.713Z,19.17
2018-02-21T22:56:46.202Z,18.97
2018-02-21T22:59:13.693Z,19.20
2018-02-21T23:01:41.223Z,18.53
2018-02-21T23:04:08.714Z,19.30
2018-02-21T23:06:36.220Z,19.27
2018-02-21T23:09:04.468Z,19.20
2018-02-21T23:11:31.959Z,19.13
2018-02-21T23:14:00.227Z,20.10
2018-02-21T23:16:28.505Z,18.40
2018-02-21T23:18:56.775Z,18.90
2018-02-21T23:21:25.291Z,18.20
2018-02-21T23:23:52.877Z,19.30
2018-02-21T23:26:20.517Z,20.27
2018-02-21T23:28:48.133Z,17.87
2018-02-21T23:31:16.661Z,18.53
2018-02-21T23:33:44.242Z,18.10
2018-02-21T23:36:11.742Z,18.60
2018-02-21T23:38:40.002Z,18.93
2018-02-21T23:41:07.513Z,18.80
2018-02-21T23:43:35.006Z,19.80
2018-02-21T23:46:02.620Z,18.30
2018-02-21T23:48:30.102Z,18.80
2018-02-21T23:50:57.598Z,17.60
2018-02-21T23:53:25.182Z,18.73
2018-02-21T23:55:53.428Z,19.20
2018-02-21T23:58:20.937Z,18.30
