createdAt,value
2023-03-11T00:00:19.792Z,59.57
2023-03-11T00:02:53.672Z,60.05
2023-03-11T00:05:06.695Z,60.34
2023-03-11T00:07:19.653Z,60.17
2023-03-11T00:09:32.326Z,60.48
2023-03-11T00:11:46.633Z,60.65
2023-03-11T00:13:59.436Z,60.58
2023-03-11T00:16:13.166Z,60.97
2023-03-11T00:18:29.126Z,61.00
2023-03-11T00:20:44.275Z,61.26
2023-03-11T00:22:57.889Z,61.48
2023-03-11T00:25:13.489Z,61.55
2023-03-11T00:27:26.415Z,61.64
2023-03-11T00:29:39.831Z,61.93
2023-03-11T00:31:52.823Z,61.89
2023-03-11T00:34:07.181Z,61.86
2023-03-11T00:36:32.615Z,61.94
2023-03-11T00:38:45.396Z,62.18
2023-03-11T00:40:58.657Z,62.38
2023-03-11T00:43:11.540Z,62.46
2023-03-11T00:45:24.825Z,62.83
2023-03-11T00:47:38.262Z,63.17
2023-03-11T00:49:52.263Z,63.30
2023-03-11T00:52:07.324Z,63.60
2023-03-11T00:54:19.982Z,63.81
2023-03-11T00:56:32.756Z,63.74
2023-03-11T00:58:47.002Z,63.97
2023-03-11T01:00:59.788Z,63.92
2023-03-11T01:03:13.391Z,63.72
2023-03-11T01:05:29.034Z,64.03
2023-03-11T01:07:41.994Z,64.31
2023-03-11T01:09:55.188Z,64.51
2023-03-11T01:12:08.158Z,64.75
2023-03-11T01:14:24.405Z,64.89
2023-03-11T01:16:38.036Z,65.06
2023-03-11T01:18:51.828Z,65.21
2023-03-11T01:21:05.123Z,65.36
2023-03-11T01:23:20.067Z,65.63
2023-03-11T01:25:33.798Z,65.88
2023-03-11T01:27:47.115Z,66.05
2023-03-11T01:30:03.108Z,66.23
2023-03-11T01:32:16.768Z,66.33
2023-03-11T01:34:31.940Z,66.56
2023-03-11T01:36:45.229Z,66.81
2023-03-11T01:38:58.411Z,67.02
2023-03-11T01:41:12.427Z,67.12
2023-03-11T01:43:50.819Z,67.18
2023-03-11T01:46:19.488Z,67.56
2023-03-11T01:48:32.829Z,67.69
2023-03-11T01:50:51.902Z,67.73
2023-03-11T01:53:04.901Z,67.97
2023-03-11T01:55:20.484Z,68.06
2023-03-11T01:57:34.436Z,68.08
2023-03-11T01:59:52.235Z,68.47
2023-03-11T02:02:13.345Z,68.45
2023-03-11T02:04:29.703Z,68.58
2023-03-11T02:06:42.975Z,68.55
2023-03-11T02:08:56.943Z,68.60
2023-03-11T02:11:12.402Z,68.69
2023-03-11T02:13:26.118Z,68.80
2023-03-11T02:15:41.046Z,69.01
2023-03-11T02:17:54.772Z,68.99
2023-03-11T02:20:20.293Z,69.17
2023-03-11T02:22:34.634Z,69.22
2023-03-11T02:24:57.709Z,69.35
2023-03-11T02:27:13.934Z,69.39
2023-03-11T02:29:28.794Z,69.41
2023-03-11T02:31:44.938Z,69.64
2023-03-11T02:34:01.230Z,69.56
2023-03-11T02:36:36.658Z,69.69
2023-03-11T02:38:49.687Z,69.51
2023-03-11T02:41:05.057Z,69.78
2023-03-11T02:43:21.344Z,69.71
2023-03-11T02:45:38.282Z,69.70
2023-03-11T02:47:51.639Z,69.82
2023-03-11T02:50:04.408Z,70.00
2023-03-11T02:52:17.064Z,69.63
2023-03-11T02:54:29.981Z,69.84
2023-03-11T02:56:42.747Z,69.74
2023-03-11T02:58:55.230Z,69.74
2023-03-11T03:01:08.123Z,69.74
2023-03-11T03:03:20.637Z,69.68
2023-03-11T03:05:33.858Z,69.68
2023-03-11T03:07:47.202Z,69.82
2023-03-11T03:10:00.032Z,69.75
2023-03-11T03:12:14.694Z,69.74
2023-03-11T03:14:29.395Z,69.66
2023-03-11T03:16:42.121Z,69.78
2023-03-11T03:18:55.109Z,69.63
2023-03-11T03:21:08.231Z,69.77
2023-03-11T03:23:21.021Z,69.66
2023-03-11T03:25:37.051Z,69.72
2023-03-11T03:27:51.731Z,69.72
2023-03-11T03:30:04.437Z,69.80
2023-03-11T03:32:18.270Z,69.73
2023-03-11T03:34:31.397Z,69.87
2023-03-11T03:36:44.416Z,69.83
2023-03-11T03:39:00.632Z,69.79
2023-03-11T03:41:19.002Z,69.93
2023-03-11T03:43:31.571Z,69.75
2023-03-11T03:45:44.334Z,69.84
2023-03-11T03:47:57.404Z,69.73
2023-03-11T03:50:12.397Z,69.71
2023-03-11T03:52:26.459Z,69.71
2023-03-11T03:54:39.505Z,69.66
2023-03-11T03:56:53.029Z,69.75
2023-03-11T03:59:06.289Z,69.78
2023-03-11T04:01:23.789Z,69.66
2023-03-11T04:03:37.664Z,69.69
2023-03-11T04:15:30.411Z,69.60
2023-03-11T04:17:56.491Z,69.73
2023-03-11T04:20:10.791Z,69.65
2023-03-11T04:22:23.362Z,69.62
2023-03-11T04:24:36.802Z,69.62
2023-03-11T04:26:49.486Z,69.71
2023-03-11T04:29:03.279Z,69.65
2023-03-11T04:31:18.428Z,69.66
2023-03-11T04:33:31.060Z,69.68
2023-03-11T04:35:45.748Z,69.69
2023-03-11T04:37:59.271Z,69.59
2023-03-11T04:40:16.138Z,69.44
2023-03-11T04:42:30.366Z,69.41
2023-03-11T04:44:43.229Z,69.42
2023-03-11T04:46:55.967Z,69.34
2023-03-11T04:49:09.184Z,69.29
2023-03-11T04:51:21.955Z,69.30
2023-03-11T04:53:34.624Z,69.24
2023-03-11T04:55:48.370Z,69.26
2023-03-11T04:58:00.822Z,69.22
2023-03-11T05:00:21.126Z,69.23
2023-03-11T05:02:34.930Z,69.21
2023-03-11T05:04:48.535Z,69.31
2023-03-11T05:07:01.270Z,69.44
2023-03-11T05:09:13.690Z,69.37
2023-03-11T05:11:26.387Z,69.41
2023-03-11T05:13:38.870Z,69.24
2023-03-11T05:15:51.540Z,69.19
2023-03-11T05:18:04.153Z,69.25
2023-03-11T05:20:20.799Z,69.09
2023-03-11T05:22:34.341Z,69.19
2023-03-11T05:24:47.983Z,69.19
2023-03-11T05:27:01.004Z,69.20
2023-03-11T05:30:14.354Z,69.03
2023-03-11T05:38:49.968Z,68.93
2023-03-11T05:41:49.421Z,68.80
2023-03-11T05:44:41.759Z,69.01
2023-03-11T05:47:25.285Z,68.96
2023-03-11T05:49:43.965Z,68.80
2023-03-11T05:51:58.790Z,68.97
2023-03-11T05:57:19.685Z,68.78
2023-03-11T05:59:33.513Z,68.80
2023-03-11T06:01:51.209Z,68.91
2023-03-11T06:04:07.293Z,68.83
2023-03-11T06:06:33.136Z,68.93
2023-03-11T06:09:38.013Z,68.95
2023-03-11T06:11:53.689Z,69.02
2023-03-11T06:14:14.715Z,69.25
2023-03-11T06:16:29.996Z,69.29
2023-03-11T06:18:45.483Z,69.21
2023-03-11T06:21:04.458Z,69.44
2023-03-11T06:23:18.073Z,69.41
2023-03-11T06:25:58.194Z,69.59
2023-03-11T06:28:11.908Z,69.74
2023-03-11T06:30:27.239Z,69.71
2023-03-11T06:33:02.576Z,69.91
2023-03-11T06:35:36.610Z,69.98
2023-03-11T06:38:48.312Z,70.05
2023-03-11T06:41:19.626Z,70.12
2023-03-11T06:43:52.085Z,70.39
2023-03-11T06:46:32.863Z,70.42
2023-03-11T06:49:46.331Z,70.59
2023-03-11T06:52:09.935Z,70.38
2023-03-11T06:54:42.708Z,70.52
2023-03-11T06:57:15.989Z,70.57
2023-03-11T06:59:39.026Z,70.64
2023-03-11T07:01:56.495Z,70.58
2023-03-11T07:04:15.940Z,70.67
2023-03-11T07:07:21.529Z,70.80
2023-03-11T07:10:21.043Z,70.84
2023-03-11T07:13:24.915Z,70.85
2023-03-11T07:16:19.386Z,70.91
2023-03-11T07:22:10.130Z,70.88
2023-03-11T07:25:04.366Z,71.05
2023-03-11T07:27:36.337Z,71.19
2023-03-11T07:30:11.294Z,71.14
2023-03-11T07:32:35.489Z,71.16
2023-03-11T07:34:55.395Z,71.26
2023-03-11T07:37:19.541Z,71.29
2023-03-11T07:39:42.779Z,71.21
2023-03-11T07:42:06.932Z,71.38
2023-03-11T07:44:39.904Z,71.25
2023-03-11T07:47:08.105Z,71.35
2023-03-11T07:49:29.988Z,71.35
2023-03-11T07:51:56.079Z,71.32
2023-03-11T07:54:28.926Z,71.23
2023-03-11T07:56:55.825Z,71.15
2023-03-11T07:59:29.196Z,71.24
2023-03-11T08:02:02.280Z,71.24
2023-03-11T08:04:36.361Z,71.34
2023-03-11T08:07:10.430Z,71.31
2023-03-11T08:09:44.108Z,71.23
2023-03-11T08:11:59.956Z,71.37
2023-03-11T08:14:23.480Z,71.30
2023-03-11T08:16:49.765Z,71.23
2023-03-11T08:19:15.800Z,71.25
2023-03-11T08:21:48.639Z,71.27
2023-03-11T08:24:14.302Z,71.21
2023-03-11T08:26:47.286Z,71.46
2023-03-11T08:29:10.136Z,71.39
2023-03-11T08:31:34.258Z,71.46
2023-03-11T08:33:47.774Z,71.48
2023-03-11T08:36:03.506Z,71.50
2023-03-11T08:38:19.656Z,71.50
2023-03-11T08:40:52.719Z,71.47
2023-03-11T08:43:08.979Z,71.49
2023-03-11T08:45:42.587Z,71.48
2023-03-11T08:48:05.749Z,71.45
2023-03-11T08:50:52.889Z,71.57
2023-03-11T08:53:17.771Z,71.51
2023-03-11T08:55:34.963Z,71.52
2023-03-11T08:57:57.944Z,71.50
2023-03-11T09:00:16.019Z,71.57
2023-03-11T09:02:48.794Z,71.60
2023-03-11T09:05:16.444Z,71.72
2023-03-11T09:07:29.201Z,71.73
2023-03-11T09:09:41.884Z,71.80
2023-03-11T09:11:55.484Z,71.68
2023-03-11T09:14:19.371Z,71.72
2023-03-11T09:16:52.632Z,71.69
2023-03-11T09:19:15.303Z,71.75
2023-03-11T09:21:31.181Z,71.74
2023-03-11T09:24:05.377Z,71.81
2023-03-11T09:26:31.300Z,71.81
2023-03-11T09:29:04.193Z,71.78
2023-03-11T09:31:17.180Z,71.87
2023-03-11T09:33:51.192Z,71.78
2023-03-11T09:36:16.848Z,71.85
2023-03-11T09:38:41.181Z,71.63
2023-03-11T09:41:22.018Z,71.72
2023-03-11T09:43:57.022Z,71.82
2023-03-11T09:46:49.818Z,71.59
2023-03-11T09:49:10.070Z,71.64
2023-03-11T09:51:36.206Z,71.65
2023-03-11T09:53:50.443Z,71.76
2023-03-11T09:56:26.105Z,71.53
2023-03-11T09:59:03.456Z,71.46
2023-03-11T10:01:34.325Z,71.60
2023-03-11T10:03:59.805Z,71.67
2023-03-11T10:06:27.567Z,71.38
2023-03-11T10:09:10.938Z,71.38
2023-03-11T10:11:52.498Z,71.31
2023-03-11T10:14:31.515Z,71.33
2023-03-11T10:16:58.806Z,71.34
2023-03-11T10:19:43.724Z,71.24
2023-03-11T10:22:16.084Z,71.25
2023-03-11T10:25:00.345Z,71.21
2023-03-11T10:27:20.353Z,71.07
2023-03-11T10:30:02.578Z,71.17
2023-03-11T10:32:44.344Z,71.16
2023-03-11T10:35:18.811Z,71.30
2023-03-11T10:37:48.772Z,71.10
2023-03-11T10:40:07.581Z,71.09
2023-03-11T10:42:51.945Z,71.44
2023-03-11T10:45:22.034Z,71.25
2023-03-11T10:47:55.036Z,71.35
2023-03-11T10:50:23.511Z,71.28
2023-03-11T10:53:04.899Z,71.50
2023-03-11T10:55:27.614Z,71.41
2023-03-11T10:58:10.806Z,71.60
2023-03-11T11:00:35.435Z,71.41
2023-03-11T11:03:00.940Z,71.47
2023-03-11T11:05:33.770Z,71.40
2023-03-11T11:08:16.942Z,71.30
2023-03-11T11:10:58.822Z,71.56
2023-03-11T11:13:25.270Z,71.61
2023-03-11T11:15:55.971Z,71.76
2023-03-11T11:18:26.579Z,71.57
2023-03-11T11:21:04.115Z,71.78
2023-03-11T11:23:42.625Z,71.98
2023-03-11T11:26:05.730Z,71.95
2023-03-11T11:28:24.106Z,72.08
2023-03-11T11:30:59.267Z,72.03
2023-03-11T11:33:32.288Z,72.28
2023-03-11T11:35:58.601Z,72.43
2023-03-11T11:38:28.231Z,72.63
2023-03-11T11:40:43.875Z,72.55
2023-03-11T11:43:16.273Z,72.69
2023-03-11T11:45:41.770Z,72.61
2023-03-11T11:48:23.051Z,72.65
2023-03-11T11:51:00.998Z,72.93
2023-03-11T11:53:42.161Z,72.96
2023-03-11T11:56:14.828Z,72.90
2023-03-11T11:58:28.358Z,72.94
2023-03-11T12:00:48.874Z,73.01
2023-03-11T12:03:44.604Z,73.03
2023-03-11T12:06:25.113Z,73.10
2023-03-11T12:08:46.468Z,73.06
2023-03-11T12:11:10.996Z,73.06
2023-03-11T12:14:06.724Z,73.03
2023-03-11T12:16:50.963Z,72.99
2023-03-11T12:19:33.812Z,72.95
2023-03-11T12:22:38.401Z,72.89
2023-03-11T12:25:23.281Z,73.11
2023-03-11T12:27:51.122Z,73.02
2023-03-11T12:30:08.796Z,72.90
2023-03-11T12:32:34.292Z,73.07
2023-03-11T12:35:28.891Z,73.03
2023-03-11T12:37:58.926Z,73.14
2023-03-11T12:41:04.666Z,73.11
2023-03-11T12:43:53.507Z,73.01
2023-03-11T12:46:10.707Z,72.94
2023-03-11T12:48:40.039Z,72.95
2023-03-11T12:50:53.451Z,72.95
2023-03-11T12:53:06.399Z,73.02
2023-03-11T12:55:42.151Z,72.99
2023-03-11T12:58:51.359Z,72.79
2023-03-11T13:01:34.020Z,72.85
2023-03-11T13:04:22.808Z,72.79
2023-03-11T13:07:22.947Z,73.12
2023-03-11T13:09:36.150Z,73.06
2023-03-11T13:12:00.709Z,73.05
2023-03-11T13:14:34.273Z,72.95
2023-03-11T13:17:33.554Z,72.90
2023-03-11T13:20:04.075Z,72.89
2023-03-11T13:22:47.593Z,72.86
2023-03-11T13:25:31.684Z,73.10
2023-03-11T13:27:55.234Z,73.24
2023-03-11T13:30:37.391Z,73.16
2023-03-11T13:33:37.802Z,73.20
2023-03-11T13:36:13.342Z,73.29
2023-03-11T13:38:46.571Z,73.25
2023-03-11T13:41:20.863Z,73.15
2023-03-11T13:43:36.530Z,72.93
2023-03-11T13:45:58.492Z,73.04
2023-03-11T13:48:24.794Z,72.91
2023-03-11T13:51:02.770Z,73.09
2023-03-11T13:53:43.771Z,72.98
2023-03-11T13:56:07.426Z,73.22
2023-03-11T13:58:40.128Z,73.11
2023-03-11T14:01:20.926Z,72.84
2023-03-11T14:03:54.198Z,72.93
2023-03-11T14:06:19.339Z,73.06
2023-03-11T14:08:35.945Z,73.25
2023-03-11T14:10:58.277Z,73.10
2023-03-11T14:13:24.606Z,73.47
2023-03-11T14:15:46.757Z,73.36
2023-03-11T14:18:37.907Z,73.47
2023-03-11T14:21:02.297Z,73.61
2023-03-11T14:23:38.602Z,73.65
2023-03-11T14:26:21.869Z,73.68
2023-03-11T14:28:38.078Z,73.94
2023-03-11T14:31:04.998Z,73.99
2023-03-11T14:33:29.321Z,73.89
2023-03-11T14:35:43.247Z,73.82
2023-03-11T14:37:56.194Z,74.28
2023-03-11T14:40:34.583Z,74.14
2023-03-11T14:42:54.838Z,74.36
2023-03-11T14:45:21.196Z,74.22
2023-03-11T14:47:57.897Z,74.46
2023-03-11T14:50:33.768Z,74.55
2023-03-11T14:53:10.432Z,74.44
2023-03-11T14:55:27.075Z,74.67
2023-03-11T14:58:03.480Z,74.75
2023-03-11T15:00:40.760Z,74.98
2023-03-11T15:03:24.230Z,74.94
2023-03-11T15:05:59.801Z,75.03
2023-03-11T15:08:26.008Z,75.26
2023-03-11T15:11:10.769Z,75.22
2023-03-11T15:13:30.239Z,75.44
2023-03-11T15:16:09.230Z,75.48
2023-03-11T15:18:43.841Z,76.78
2023-03-11T15:21:19.683Z,78.64
2023-03-11T15:23:57.732Z,78.73
2023-03-11T15:26:32.559Z,76.36
2023-03-11T15:29:07.262Z,74.71
2023-03-11T15:31:38.989Z,74.08
2023-03-11T15:34:34.539Z,73.52
2023-03-11T15:37:03.587Z,73.31
2023-03-11T15:39:44.978Z,73.16
2023-03-11T15:42:16.197Z,73.30
2023-03-11T15:44:37.121Z,73.31
2023-03-11T15:46:49.835Z,73.36
2023-03-11T15:49:17.125Z,73.57
2023-03-11T15:51:49.789Z,74.18
2023-03-11T15:54:05.901Z,73.96
2023-03-11T15:56:39.183Z,74.25
2023-03-11T15:58:55.490Z,74.71
2023-03-11T16:01:08.718Z,74.82
2023-03-11T16:03:22.318Z,74.90
2023-03-11T16:05:55.114Z,75.00
2023-03-11T16:08:28.012Z,75.41
2023-03-11T16:11:00.991Z,75.29
2023-03-11T16:13:33.819Z,75.42
2023-03-11T16:15:48.118Z,75.49
2023-03-11T16:18:11.592Z,75.57
2023-03-11T16:20:39.443Z,76.14
2023-03-11T16:23:03.779Z,76.69
2023-03-11T16:25:31.187Z,76.32
2023-03-11T16:27:47.263Z,75.96
2023-03-11T16:30:21.436Z,75.06
2023-03-11T16:32:54.959Z,74.31
2023-03-11T16:35:28.318Z,74.10
2023-03-11T16:37:51.936Z,73.84
2023-03-11T16:40:10.132Z,73.62
2023-03-11T16:42:34.794Z,73.47
2023-03-11T16:45:08.384Z,73.24
2023-03-11T16:47:24.677Z,73.22
2023-03-11T16:49:37.471Z,73.22
2023-03-11T16:51:55.941Z,73.22
2023-03-11T16:54:18.652Z,73.26
2023-03-11T16:56:51.492Z,73.23
2023-03-11T16:59:15.179Z,73.11
2023-03-11T17:01:48.219Z,73.32
2023-03-11T17:04:13.110Z,73.30
2023-03-11T17:06:37.131Z,73.54
2023-03-11T17:08:50.334Z,73.56
2023-03-11T17:11:03.206Z,73.50
2023-03-11T17:13:19.853Z,73.57
2023-03-11T17:16:03.418Z,73.57
2023-03-11T17:18:36.238Z,73.71
2023-03-11T17:21:12.204Z,73.70
2023-03-11T17:23:36.437Z,73.80
2023-03-11T17:26:13.666Z,73.61
2023-03-11T17:28:29.563Z,73.52
2023-03-11T17:31:02.275Z,73.71
2023-03-11T17:33:18.598Z,73.84
2023-03-11T17:35:51.297Z,74.08
2023-03-11T17:38:24.104Z,73.87
2023-03-11T17:40:46.765Z,73.74
2023-03-11T17:43:08.768Z,73.94
2023-03-11T17:45:24.814Z,74.24
2023-03-11T17:47:38.291Z,74.34
2023-03-11T17:50:13.748Z,74.20
2023-03-11T17:52:29.818Z,74.24
2023-03-11T17:54:54.634Z,74.26
2023-03-11T17:57:27.349Z,74.01
2023-03-11T17:59:53.619Z,73.99
2023-03-11T18:02:06.524Z,73.98
2023-03-11T18:04:29.819Z,74.24
2023-03-11T18:06:43.134Z,74.23
2023-03-11T18:09:06.376Z,74.49
2023-03-11T18:11:24.858Z,74.60
2023-03-11T18:13:57.879Z,74.78
2023-03-11T18:16:23.256Z,74.34
2023-03-11T18:18:40.636Z,74.26
2023-03-11T18:21:07.359Z,74.15
2023-03-11T18:23:40.217Z,74.63
2023-03-11T18:26:14.228Z,74.85
2023-03-11T18:28:30.037Z,73.81
2023-03-11T18:31:07.748Z,73.50
2023-03-11T18:33:23.520Z,73.20
2023-03-11T18:35:56.925Z,72.74
2023-03-11T18:38:19.688Z,71.55
2023-03-11T18:40:59.033Z,71.91
2023-03-11T18:43:31.809Z,72.52
2023-03-11T18:46:05.046Z,71.57
2023-03-11T18:48:38.085Z,71.21
2023-03-11T18:51:00.506Z,70.87
2023-03-11T18:53:26.012Z,69.52
2023-03-11T18:55:49.698Z,68.55
2023-03-11T18:58:13.452Z,68.59
2023-03-11T19:00:39.200Z,68.06
2023-03-11T19:03:12.889Z,66.08
2023-03-11T19:05:35.551Z,66.48
2023-03-11T19:07:51.376Z,64.87
2023-03-11T19:10:20.999Z,65.00
2023-03-11T19:12:39.231Z,65.36
2023-03-11T19:15:13.852Z,64.35
2023-03-11T19:17:54.505Z,63.71
2023-03-11T19:20:20.229Z,63.58
2023-03-11T19:22:32.882Z,63.24
2023-03-11T19:25:05.900Z,63.06
2023-03-11T19:27:40.145Z,62.85
2023-03-11T19:29:55.920Z,62.44
2023-03-11T19:32:28.594Z,60.81
2023-03-11T19:34:54.291Z,59.90
2023-03-11T19:37:07.167Z,60.69
2023-03-11T19:39:33.524Z,60.57
2023-03-11T19:42:00.009Z,60.12
2023-03-11T19:44:16.185Z,59.83
2023-03-11T19:46:39.984Z,59.91
2023-03-11T19:49:02.856Z,60.08
2023-03-11T19:51:49.015Z,59.76
2023-03-11T19:54:17.943Z,59.55
2023-03-11T19:56:41.746Z,59.86
2023-03-11T19:59:04.412Z,59.76
2023-03-11T20:01:37.345Z,59.45
2023-03-11T20:04:11.380Z,59.12
2023-03-11T20:06:44.738Z,59.57
2023-03-11T20:08:57.871Z,59.38
2023-03-11T20:11:21.432Z,59.57
2023-03-11T20:13:52.969Z,58.75
2023-03-11T20:16:25.809Z,57.61
2023-03-11T20:18:58.956Z,57.11
2023-03-11T20:21:31.772Z,57.09
2023-03-11T20:23:59.516Z,56.27
2023-03-11T20:26:22.596Z,55.68
2023-03-11T20:28:35.541Z,56.06
2023-03-11T20:30:48.665Z,56.97
2023-03-11T20:33:04.987Z,56.99
2023-03-11T20:35:28.658Z,56.71
2023-03-11T20:37:50.835Z,55.58
2023-03-11T20:40:07.496Z,56.16
2023-03-11T20:42:36.956Z,56.41
2023-03-11T20:44:54.058Z,56.66
2023-03-11T20:47:27.141Z,56.56
2023-03-11T20:49:51.283Z,56.48
2023-03-11T20:52:19.134Z,56.36
2023-03-11T20:54:51.933Z,56.52
2023-03-11T20:57:24.881Z,56.50
2023-03-11T20:59:57.707Z,56.18
2023-03-11T21:02:31.913Z,55.43
2023-03-11T21:05:04.904Z,55.19
2023-03-11T21:07:24.439Z,54.47
2023-03-11T21:09:58.854Z,54.94
2023-03-11T21:12:21.196Z,55.36
2023-03-11T21:14:34.356Z,55.46
2023-03-11T21:16:51.146Z,54.53
2023-03-11T21:19:14.572Z,54.21
2023-03-11T21:21:30.208Z,53.86
2023-03-11T21:24:03.429Z,53.82
2023-03-11T21:26:20.688Z,53.48
2023-03-11T21:28:53.340Z,53.48
2023-03-11T21:31:19.002Z,53.26
2023-03-11T21:33:42.525Z,53.67
2023-03-11T21:36:09.049Z,53.91
2023-03-11T21:38:32.943Z,53.78
2023-03-11T21:41:07.380Z,53.89
2023-03-11T21:43:31.653Z,53.97
2023-03-11T21:46:03.893Z,53.86
2023-03-11T21:48:37.037Z,54.14
2023-03-11T21:50:59.856Z,54.58
2023-03-11T21:53:32.540Z,54.15
2023-03-11T21:56:05.987Z,54.35
2023-03-11T21:58:39.177Z,53.50
2023-03-11T22:01:12.905Z,53.48
2023-03-11T22:03:36.693Z,52.67
2023-03-11T22:06:11.926Z,52.52
2023-03-11T22:08:45.326Z,52.78
2023-03-11T22:11:10.010Z,52.38
2023-03-11T22:13:39.310Z,52.05
2023-03-11T22:16:14.165Z,52.28
2023-03-11T22:18:47.760Z,52.23
2023-03-11T22:21:16.363Z,52.31
2023-03-11T22:23:29.246Z,51.95
2023-03-11T22:25:48.575Z,52.53
2023-03-11T22:28:21.396Z,51.90
2023-03-11T22:30:54.188Z,52.10
2023-03-11T22:33:26.983Z,52.10
2023-03-11T22:36:01.241Z,52.32
2023-03-11T22:38:24.242Z,52.65
2023-03-11T22:40:40.462Z,52.53
2023-03-11T22:43:13.218Z,52.22
2023-03-11T22:45:39.857Z,52.22
2023-03-11T22:48:14.122Z,52.32
2023-03-11T22:50:26.968Z,52.16
2023-03-11T22:52:59.586Z,52.25
2023-03-11T22:55:17.570Z,51.96
2023-03-11T22:57:50.828Z,51.58
2023-03-11T23:00:24.252Z,51.30
2023-03-11T23:02:47.088Z,51.28
2023-03-11T23:05:13.406Z,51.21
2023-03-11T23:07:29.404Z,51.09
2023-03-11T23:09:52.381Z,50.74
2023-03-11T23:12:17.485Z,50.24
2023-03-11T23:14:44.858Z,50.57
2023-03-11T23:17:18.341Z,50.30
2023-03-11T23:19:51.704Z,50.47
2023-03-11T23:22:18.462Z,50.63
2023-03-11T23:24:51.310Z,50.51
2023-03-11T23:27:14.251Z,50.43
2023-03-11T23:29:48.697Z,50.38
2023-03-11T23:32:01.409Z,49.96
2023-03-11T23:34:34.198Z,49.95
2023-03-11T23:37:07.500Z,49.74
2023-03-11T23:39:40.378Z,49.86
2023-03-11T23:42:25.060Z,50.04
2023-03-11T23:44:42.032Z,50.23
2023-03-11T23:47:04.915Z,50.28
2023-03-11T23:49:21.074Z,50.33
2023-03-11T23:51:46.060Z,50.07
2023-03-11T23:53:58.847Z,50.03
2023-03-11T23:56:31.631Z,50.05
2023-03-11T23:58:54.440Z,50.03
