createdAt,value
2019-04-10T00:00:37.418Z,9.30
2019-04-10T00:03:06.914Z,9.78
2019-04-10T00:05:36.285Z,9.35
2019-04-10T00:08:06.199Z,9.20
2019-04-10T00:10:36.212Z,9.63
2019-04-10T00:13:06.564Z,9.75
2019-04-10T00:15:36.182Z,9.65
2019-04-10T00:18:05.646Z,8.28
2019-04-10T00:20:36.606Z,9.38
2019-04-10T00:23:06.794Z,8.20
2019-04-10T00:25:37.105Z,8.40
2019-04-10T00:28:08.005Z,8.10
2019-04-10T00:30:37.644Z,8.73
2019-04-10T00:33:08.118Z,8.00
2019-04-10T00:35:37.753Z,8.53
2019-04-10T00:38:07.231Z,7.40
2019-04-10T00:43:06.667Z,7.87
2019-04-10T00:45:36.238Z,8.03
2019-04-10T00:48:05.890Z,6.92
2019-04-10T00:50:35.270Z,7.67
2019-04-10T00:53:05.073Z,8.43
2019-04-10T00:55:35.528Z,8.10
2019-04-10T00:58:05.827Z,7.83
2019-04-10T01:00:36.816Z,7.45
2019-04-10T01:03:07.398Z,7.08
2019-04-10T01:05:37.618Z,7.85
2019-04-10T01:08:07.127Z,7.60
2019-04-10T01:10:38.679Z,7.28
2019-04-10T01:15:38.574Z,6.22
2019-04-10T01:18:08.061Z,6.75
2019-04-10T01:20:37.738Z,6.12
2019-04-10T01:23:07.896Z,6.92
2019-04-10T01:25:37.394Z,7.37
2019-04-10T01:28:06.837Z,6.08
2019-04-10T01:30:36.250Z,6.30
2019-04-10T01:33:06.180Z,6.58
2019-04-10T01:35:35.616Z,6.58
2019-04-10T01:38:06.425Z,6.67
2019-04-10T01:40:37.329Z,5.70
2019-04-10T01:43:12.880Z,6.10
2019-04-10T01:45:39.751Z,6.42
2019-04-10T01:48:10.377Z,6.35
2019-04-10T01:50:39.743Z,5.47
2019-04-10T01:53:09.191Z,6.10
2019-04-10T01:55:38.818Z,5.65
2019-04-10T01:58:10.628Z,5.17
2019-04-10T02:00:43.785Z,5.17
2019-04-10T02:03:13.902Z,5.80
2019-04-10T02:05:43.419Z,5.92
2019-04-10T02:08:15.013Z,5.05
2019-04-10T02:10:44.626Z,5.10
2019-04-10T02:13:14.909Z,4.85
2019-04-10T02:15:46.068Z,4.70
2019-04-10T02:18:15.549Z,4.45
2019-04-10T02:20:45.198Z,4.15
2019-04-10T02:23:14.646Z,5.00
2019-04-10T02:25:45.081Z,4.53
2019-04-10T02:30:43.706Z,4.70
2019-04-10T02:33:13.933Z,4.17
2019-04-10T02:35:43.587Z,4.35
2019-04-10T02:38:30.583Z,4.08
2019-04-10T02:40:57.536Z,4.00
2019-04-10T02:43:27.344Z,4.40
2019-04-10T02:45:57.702Z,4.67
2019-04-10T02:48:27.575Z,4.35
2019-04-10T02:50:57.598Z,4.22
2019-04-10T02:53:27.632Z,4.55
2019-04-10T02:55:58.290Z,4.20
2019-04-10T02:58:28.181Z,4.05
2019-04-10T03:00:58.964Z,4.42
2019-04-10T03:03:29.820Z,4.50
2019-04-10T03:05:59.451Z,4.00
2019-04-10T03:08:44.657Z,4.60
2019-04-10T03:11:04.209Z,5.33
2019-04-10T03:13:33.531Z,4.80
2019-04-10T03:16:03.111Z,4.90
2019-04-10T03:18:32.706Z,5.30
2019-04-10T03:21:02.720Z,5.67
2019-04-10T03:23:32.162Z,4.87
2019-04-10T03:26:01.568Z,4.85
2019-04-10T03:28:31.980Z,5.10
2019-04-10T03:31:03.491Z,4.95
2019-04-10T03:33:37.474Z,4.85
2019-04-10T03:36:05.350Z,4.62
2019-04-10T03:38:47.335Z,5.28
2019-04-10T03:41:06.025Z,5.00
2019-04-10T03:43:36.123Z,5.25
2019-04-10T03:46:05.622Z,5.22
2019-04-10T03:48:35.002Z,5.03
2019-04-10T03:51:04.351Z,5.65
2019-04-10T03:53:34.060Z,5.90
2019-04-10T03:56:03.879Z,5.87
2019-04-10T03:58:33.601Z,6.43
2019-04-10T04:01:03.055Z,6.28
2019-04-10T04:03:32.942Z,6.62
2019-04-10T04:06:03.520Z,6.65
2019-04-10T04:08:35.285Z,6.67
2019-04-10T04:11:04.932Z,5.62
2019-04-10T04:13:35.447Z,6.87
2019-04-10T04:16:06.677Z,6.25
2019-04-10T04:18:37.468Z,6.53
2019-04-10T04:21:07.643Z,7.05
2019-04-10T04:23:38.191Z,7.15
2019-04-10T04:26:08.810Z,7.25
2019-04-10T04:28:38.211Z,7.12
2019-04-10T04:31:07.598Z,6.75
2019-04-10T04:33:36.947Z,7.03
2019-04-10T04:36:06.395Z,7.62
2019-04-10T04:38:36.748Z,6.90
2019-04-10T04:41:06.844Z,7.58
2019-04-10T04:43:37.039Z,7.37
2019-04-10T04:46:06.600Z,8.25
2019-04-10T04:48:36.860Z,7.30
2019-04-10T04:51:06.733Z,7.90
2019-04-10T04:53:36.420Z,8.00
2019-04-10T04:56:05.890Z,7.70
2019-04-10T04:58:36.342Z,7.58
2019-04-10T05:01:06.298Z,7.28
2019-04-10T05:03:37.460Z,7.90
2019-04-10T05:06:08.609Z,7.80
2019-04-10T05:08:39.944Z,8.15
2019-04-10T05:11:09.849Z,8.58
2019-04-10T05:13:40.093Z,8.23
2019-04-10T05:16:10.161Z,8.20
2019-04-10T05:18:39.669Z,7.65
2019-04-10T05:21:09.020Z,7.33
2019-04-10T05:23:38.534Z,7.60
2019-04-10T05:26:08.169Z,7.97
2019-04-10T05:28:38.133Z,9.10
2019-04-10T05:31:08.638Z,8.15
2019-04-10T05:33:38.705Z,8.05
2019-04-10T05:36:08.944Z,7.17
2019-04-10T05:38:38.446Z,7.22
2019-04-10T05:41:07.805Z,7.55
2019-04-10T05:43:38.105Z,7.92
2019-04-10T05:46:07.644Z,7.55
2019-04-10T05:48:37.019Z,7.72
2019-04-10T05:51:07.980Z,8.43
2019-04-10T05:53:37.589Z,8.40
2019-04-10T05:56:09.857Z,7.70
2019-04-10T05:58:39.331Z,8.10
2019-04-10T06:01:09.503Z,7.65
2019-04-10T06:03:39.042Z,8.68
2019-04-10T06:06:28.485Z,8.13
2019-04-10T06:08:58.359Z,7.25
2019-04-10T06:11:28.903Z,8.45
2019-04-10T06:13:59.129Z,7.50
2019-04-10T06:16:28.689Z,7.28
2019-04-10T06:18:58.006Z,7.50
2019-04-10T06:21:28.775Z,8.25
2019-04-10T06:23:58.493Z,7.80
2019-04-10T06:26:32.338Z,8.70
2019-04-10T06:29:02.829Z,8.23
2019-04-10T06:31:32.592Z,7.70
2019-04-10T06:34:02.142Z,8.25
2019-04-10T06:36:31.560Z,8.30
2019-04-10T06:39:00.946Z,8.05
2019-04-10T06:41:32.708Z,7.95
2019-04-10T06:44:02.211Z,8.00
2019-04-10T06:46:32.627Z,8.03
2019-04-10T06:51:33.428Z,9.25
2019-04-10T06:54:08.078Z,9.18
2019-04-10T06:56:34.106Z,8.08
2019-04-10T06:59:04.541Z,7.58
2019-04-10T07:04:07.604Z,8.33
2019-04-10T07:06:47.221Z,8.15
2019-04-10T07:09:09.566Z,8.95
2019-04-10T07:11:40.678Z,8.53
2019-04-10T07:14:12.608Z,8.80
2019-04-10T07:16:42.255Z,8.25
2019-04-10T07:19:13.169Z,8.68
2019-04-10T07:21:43.246Z,8.60
2019-04-10T07:24:14.993Z,9.08
2019-04-10T07:26:46.600Z,7.62
2019-04-10T07:29:18.686Z,8.35
2019-04-10T07:31:46.708Z,9.33
2019-04-10T07:34:20.076Z,8.85
2019-04-10T07:36:47.265Z,9.45
2019-04-10T07:39:17.349Z,8.48
2019-04-10T07:41:47.437Z,8.75
2019-04-10T07:44:17.320Z,9.43
2019-04-10T07:46:50.797Z,8.43
2019-04-10T07:49:21.920Z,7.75
2019-04-10T07:51:52.031Z,8.03
2019-04-10T07:54:24.627Z,9.60
2019-04-10T07:56:55.689Z,7.97
2019-04-10T07:59:25.250Z,8.08
2019-04-10T08:02:00.746Z,8.60
2019-04-10T08:04:31.063Z,8.10
2019-04-10T08:07:00.957Z,10.55
2019-04-10T08:09:30.570Z,8.08
2019-04-10T08:14:31.506Z,18.98
2019-04-10T08:19:37.447Z,8.63
2019-04-10T08:22:08.191Z,7.83
2019-04-10T08:24:38.552Z,7.78
2019-04-10T08:27:10.293Z,8.60
2019-04-10T08:29:40.798Z,8.30
2019-04-10T08:32:10.298Z,15.18
2019-04-10T08:34:40.055Z,12.33
2019-04-10T08:37:10.317Z,10.05
2019-04-10T08:39:43.011Z,9.80
2019-04-10T08:42:10.922Z,11.05
2019-04-10T08:44:40.507Z,10.98
2019-04-10T08:47:11.012Z,13.43
2019-04-10T08:49:41.169Z,12.88
2019-04-10T08:52:12.267Z,11.22
2019-04-10T08:54:44.708Z,10.03
2019-04-10T08:57:14.270Z,10.30
2019-04-10T08:59:44.520Z,11.30
2019-04-10T09:02:14.943Z,12.50
2019-04-10T09:04:49.025Z,16.37
2019-04-10T09:07:18.561Z,14.95
2019-04-10T09:09:48.263Z,17.45
2019-04-10T09:12:18.307Z,14.07
2019-04-10T09:14:47.709Z,9.75
2019-04-10T09:17:17.534Z,14.38
2019-04-10T09:19:47.016Z,23.52
2019-04-10T09:22:17.992Z,11.85
2019-04-10T09:24:49.522Z,12.15
2019-04-10T09:27:19.431Z,13.65
2019-04-10T09:29:48.843Z,14.20
2019-04-10T09:32:18.320Z,13.18
2019-04-10T09:34:49.873Z,11.83
2019-04-10T09:37:19.322Z,14.33
2019-04-10T09:39:51.734Z,11.97
2019-04-10T09:42:21.520Z,18.37
2019-04-10T09:44:51.030Z,15.40
2019-04-10T09:47:20.625Z,12.70
2019-04-10T09:49:51.814Z,17.15
2019-04-10T09:52:21.749Z,15.03
2019-04-10T09:54:51.446Z,11.57
2019-04-10T09:57:20.889Z,12.65
2019-04-10T09:59:50.911Z,13.55
2019-04-10T10:02:20.306Z,15.32
2019-04-10T10:04:51.211Z,13.55
2019-04-10T10:07:20.787Z,15.50
2019-04-10T10:09:51.338Z,13.62
2019-04-10T10:12:22.037Z,15.32
2019-04-10T10:14:51.925Z,14.90
2019-04-10T10:17:22.365Z,14.50
2019-04-10T10:19:53.523Z,13.90
2019-04-10T10:22:26.007Z,15.30
2019-04-10T10:24:56.747Z,14.75
2019-04-10T10:27:26.921Z,26.02
2019-04-10T10:29:56.524Z,15.25
2019-04-10T10:32:26.702Z,16.67
2019-04-10T10:34:57.127Z,16.95
2019-04-10T10:37:26.851Z,12.82
2019-04-10T10:39:56.301Z,19.02
2019-04-10T10:42:27.585Z,15.48
2019-04-10T10:44:58.468Z,13.78
2019-04-10T10:47:29.271Z,12.80
2019-04-10T10:49:59.247Z,12.05
2019-04-10T10:52:33.069Z,12.03
2019-04-10T10:55:02.952Z,12.37
2019-04-10T10:57:33.479Z,13.45
2019-04-10T11:00:04.049Z,13.32
2019-04-10T11:02:35.862Z,12.03
2019-04-10T11:05:08.925Z,12.85
2019-04-10T11:07:42.888Z,12.93
2019-04-10T11:10:12.591Z,12.65
2019-04-10T11:12:42.378Z,12.45
2019-04-10T11:15:12.342Z,13.43
2019-04-10T11:17:42.182Z,12.93
2019-04-10T11:20:12.648Z,11.20
2019-04-10T11:22:42.520Z,12.23
2019-04-10T11:25:12.297Z,12.47
2019-04-10T11:27:42.775Z,12.98
2019-04-10T11:30:12.607Z,12.88
2019-04-10T11:32:42.408Z,14.38
2019-04-10T11:35:13.060Z,14.73
2019-04-10T11:40:16.358Z,19.30
2019-04-10T11:42:47.055Z,25.35
2019-04-10T11:45:18.585Z,13.85
2019-04-10T11:47:50.758Z,20.77
2019-04-10T11:50:18.909Z,22.48
2019-04-10T11:52:53.239Z,13.83
2019-04-10T11:55:21.189Z,14.20
2019-04-10T11:57:51.643Z,15.68
2019-04-10T12:00:27.232Z,14.15
2019-04-10T12:02:57.214Z,11.83
2019-04-10T12:05:28.732Z,11.95
2019-04-10T12:08:20.977Z,12.50
2019-04-10T12:12:59.914Z,13.32
2019-04-10T12:15:29.310Z,12.85
2019-04-10T12:17:58.753Z,13.18
2019-04-10T12:20:29.138Z,13.78
2019-04-10T12:22:58.741Z,13.90
2019-04-10T12:25:29.053Z,14.17
2019-04-10T12:27:58.592Z,12.95
2019-04-10T12:30:28.885Z,12.53
2019-04-10T12:32:58.436Z,12.82
2019-04-10T12:35:27.897Z,12.28
2019-04-10T12:38:02.542Z,12.88
2019-04-10T12:40:28.746Z,12.88
2019-04-10T12:42:58.789Z,13.70
2019-04-10T12:45:28.375Z,16.30
2019-04-10T12:47:58.554Z,13.90
2019-04-10T12:50:28.697Z,13.15
2019-04-10T12:52:58.854Z,12.73
2019-04-10T12:55:28.450Z,11.85
2019-04-10T12:58:06.522Z,13.55
2019-04-10T13:00:29.002Z,14.55
2019-04-10T13:02:58.653Z,13.60
2019-04-10T13:05:29.242Z,13.70
2019-04-10T13:08:06.440Z,12.45
2019-04-10T13:10:31.639Z,13.00
2019-04-10T13:13:01.931Z,12.37
2019-04-10T13:15:31.891Z,11.12
2019-04-10T13:18:01.416Z,12.65
2019-04-10T13:20:31.609Z,15.63
2019-04-10T13:23:01.025Z,12.88
2019-04-10T13:25:30.420Z,14.30
2019-04-10T13:27:59.872Z,15.58
2019-04-10T13:30:40.569Z,14.63
2019-04-10T13:33:00.492Z,13.43
2019-04-10T13:35:30.293Z,13.60
2019-04-10T13:38:00.918Z,11.70
2019-04-10T13:40:30.558Z,12.60
2019-04-10T13:43:01.211Z,12.43
2019-04-10T13:45:31.154Z,11.85
2019-04-10T13:48:00.621Z,13.28
2019-04-10T13:50:30.722Z,13.18
2019-04-10T13:53:00.336Z,12.75
2019-04-10T13:55:30.536Z,13.03
2019-04-10T13:58:01.308Z,12.58
2019-04-10T14:00:33.534Z,12.95
2019-04-10T14:03:03.880Z,12.58
2019-04-10T14:05:34.058Z,13.93
2019-04-10T14:08:04.831Z,14.38
2019-04-10T14:10:35.308Z,20.57
2019-04-10T14:13:05.269Z,17.65
2019-04-10T14:15:35.877Z,13.83
2019-04-10T14:20:36.434Z,17.77
2019-04-10T14:23:10.370Z,17.85
2019-04-10T14:25:44.797Z,16.75
2019-04-10T14:28:15.268Z,16.85
2019-04-10T14:33:17.867Z,15.50
2019-04-10T14:35:47.897Z,15.45
2019-04-10T14:38:18.985Z,15.10
2019-04-10T14:40:49.390Z,15.93
2019-04-10T14:43:19.475Z,17.70
2019-04-10T14:45:49.967Z,13.83
2019-04-10T14:48:20.245Z,14.95
2019-04-10T14:50:49.745Z,13.95
2019-04-10T14:53:20.255Z,15.18
2019-04-10T14:58:28.136Z,13.55
2019-04-10T15:00:59.837Z,14.60
2019-04-10T15:03:30.688Z,16.62
2019-04-10T15:06:04.907Z,15.45
2019-04-10T15:08:35.925Z,18.92
2019-04-10T15:11:06.608Z,19.05
2019-04-10T15:16:07.152Z,18.30
2019-04-10T15:18:37.218Z,23.52
2019-04-10T15:21:06.992Z,24.98
2019-04-10T15:23:37.026Z,17.00
2019-04-10T15:26:06.485Z,18.48
2019-04-10T15:28:36.082Z,24.82
2019-04-10T15:31:06.778Z,15.98
2019-04-10T15:33:37.586Z,20.82
2019-04-10T15:36:09.677Z,15.47
2019-04-10T15:38:40.479Z,15.63
2019-04-10T15:41:18.887Z,16.65
2019-04-10T15:43:57.347Z,19.27
2019-04-10T15:46:39.355Z,19.02
2019-04-10T15:49:22.882Z,15.63
2019-04-10T15:52:10.094Z,16.30
2019-04-10T15:54:55.446Z,15.85
2019-04-10T15:57:53.832Z,14.98
2019-04-10T16:00:23.294Z,21.80
2019-04-10T16:02:58.162Z,19.70
2019-04-10T16:05:50.146Z,15.53
2019-04-10T16:08:29.951Z,14.70
2019-04-10T16:11:09.822Z,15.50
2019-04-10T16:13:42.308Z,22.35
2019-04-10T16:16:34.290Z,18.00
2019-04-10T16:19:25.218Z,21.00
2019-04-10T16:22:01.204Z,18.40
2019-04-10T16:24:38.749Z,15.30
2019-04-10T16:27:16.119Z,14.43
2019-04-10T16:35:46.195Z,19.17
2019-04-10T16:38:29.068Z,16.57
2019-04-10T16:41:04.727Z,20.20
2019-04-10T16:43:41.268Z,21.93
2019-04-10T16:49:27.550Z,19.27
2019-04-10T16:52:04.939Z,18.50
2019-04-10T16:54:57.592Z,15.40
2019-04-10T16:57:39.836Z,16.55
2019-04-10T17:03:13.659Z,21.90
2019-04-10T17:05:55.709Z,14.47
2019-04-10T17:08:48.090Z,43.87
2019-04-10T17:11:23.047Z,22.02
2019-04-10T17:19:28.703Z,17.57
2019-04-10T17:25:09.624Z,37.40
2019-04-10T17:27:56.330Z,46.68
2019-04-10T17:30:31.326Z,27.32
2019-04-10T17:33:07.284Z,27.58
2019-04-10T17:35:51.772Z,30.45
2019-04-10T17:38:26.745Z,25.50
2019-04-10T17:41:03.844Z,19.65
2019-04-10T17:43:35.453Z,19.57
2019-04-10T17:46:07.595Z,18.37
2019-04-10T17:48:44.502Z,22.58
2019-04-10T17:51:19.780Z,26.30
2019-04-10T17:53:51.912Z,25.72
2019-04-10T17:56:24.264Z,28.85
2019-04-10T17:58:58.188Z,25.27
2019-04-10T18:01:47.541Z,31.37
2019-04-10T18:04:24.267Z,30.32
2019-04-10T18:06:58.246Z,29.05
2019-04-10T18:09:30.988Z,21.70
2019-04-10T18:12:06.038Z,29.57
2019-04-10T18:14:49.854Z,25.97
2019-04-10T18:17:23.082Z,23.73
2019-04-10T18:19:54.688Z,21.33
2019-04-10T18:22:26.816Z,23.35
2019-04-10T18:27:43.351Z,29.70
2019-04-10T18:30:24.797Z,24.95
2019-04-10T18:33:03.393Z,26.10
2019-04-10T18:36:02.963Z,21.33
2019-04-10T18:38:37.894Z,26.45
2019-04-10T18:41:12.226Z,22.25
2019-04-10T18:43:58.474Z,21.27
2019-04-10T18:46:37.667Z,17.45
2019-04-10T18:49:17.481Z,19.67
2019-04-10T18:51:56.939Z,20.60
2019-04-10T18:54:39.473Z,41.75
2019-04-10T18:57:16.209Z,20.12
2019-04-10T19:00:10.224Z,18.82
2019-04-10T19:02:59.266Z,16.85
2019-04-10T19:05:43.597Z,16.95
2019-04-10T19:08:17.703Z,16.62
2019-04-10T19:14:03.936Z,14.47
2019-04-10T19:22:42.467Z,14.00
2019-04-10T19:25:23.033Z,14.95
2019-04-10T19:28:01.290Z,15.28
2019-04-10T19:30:53.202Z,14.83
2019-04-10T19:33:31.374Z,15.70
2019-04-10T19:39:00.039Z,18.60
2019-04-10T19:41:36.678Z,16.52
2019-04-10T19:44:35.250Z,15.53
2019-04-10T19:47:10.392Z,15.13
2019-04-10T19:52:50.808Z,15.65
2019-04-10T19:55:25.114Z,15.98
2019-04-10T19:58:11.056Z,14.53
2019-04-10T20:00:48.771Z,13.95
2019-04-10T20:03:29.922Z,14.47
2019-04-10T20:06:05.897Z,14.38
2019-04-10T20:08:41.844Z,14.98
2019-04-10T20:11:42.080Z,14.60
2019-04-10T20:14:16.847Z,14.35
2019-04-10T20:16:55.466Z,15.05
2019-04-10T20:19:38.778Z,15.03
2019-04-10T20:22:20.943Z,13.88
2019-04-10T20:24:56.872Z,14.63
2019-04-10T20:27:38.276Z,13.88
2019-04-10T20:30:20.633Z,14.38
2019-04-10T20:33:06.612Z,14.87
2019-04-10T20:35:42.544Z,13.08
2019-04-10T20:38:20.455Z,14.03
2019-04-10T20:40:54.042Z,14.05
2019-04-10T20:43:30.556Z,14.28
2019-04-10T20:46:22.638Z,13.70
2019-04-10T20:48:55.578Z,14.18
2019-04-10T20:51:30.412Z,13.38
2019-04-10T20:54:20.847Z,14.87
2019-04-10T20:57:06.503Z,13.18
2019-04-10T20:59:37.547Z,13.75
2019-04-10T21:02:18.064Z,14.95
2019-04-10T21:05:06.351Z,14.00
2019-04-10T21:07:37.449Z,15.32
2019-04-10T21:10:15.003Z,14.80
2019-04-10T21:13:21.920Z,14.68
2019-04-10T21:15:44.665Z,14.23
2019-04-10T21:18:21.941Z,14.47
2019-04-10T21:20:59.490Z,15.23
2019-04-10T21:23:35.868Z,15.93
2019-04-10T21:26:12.186Z,14.73
2019-04-10T21:28:44.381Z,15.45
2019-04-10T21:32:26.395Z,14.35
2019-04-10T21:34:30.449Z,15.32
2019-04-10T21:37:20.102Z,14.13
2019-04-10T21:39:54.964Z,14.80
2019-04-10T21:42:37.329Z,14.93
2019-04-10T21:45:20.152Z,15.35
2019-04-10T21:47:54.800Z,15.38
2019-04-10T21:50:26.982Z,16.23
2019-04-10T21:53:04.372Z,15.30
2019-04-10T21:55:39.648Z,15.05
2019-04-10T21:58:13.043Z,15.15
2019-04-10T22:00:59.106Z,15.88
2019-04-10T22:03:36.493Z,15.63
2019-04-10T22:06:28.037Z,15.40
2019-04-10T22:09:10.883Z,19.17
2019-04-10T22:11:51.402Z,16.23
2019-04-10T22:14:30.128Z,17.17
2019-04-10T22:17:17.446Z,18.27
2019-04-10T22:20:01.802Z,15.63
2019-04-10T22:22:42.940Z,17.05
2019-04-10T22:28:08.963Z,16.45
2019-04-10T22:30:52.665Z,16.67
2019-04-10T22:33:27.797Z,17.12
2019-04-10T22:36:07.067Z,15.70
2019-04-10T22:39:04.731Z,18.95
2019-04-10T22:41:41.031Z,19.67
2019-04-10T22:44:34.036Z,16.75
2019-04-10T22:47:09.206Z,17.48
2019-04-10T22:52:32.508Z,16.25
2019-04-10T22:55:07.692Z,15.78
2019-04-10T23:00:22.376Z,18.50
2019-04-10T23:03:00.851Z,16.12
2019-04-10T23:05:46.862Z,19.82
2019-04-10T23:08:33.827Z,17.70
2019-04-10T23:16:30.275Z,15.58
2019-04-10T23:19:05.625Z,16.55
2019-04-10T23:21:47.002Z,18.57
2019-04-10T23:24:32.271Z,21.93
2019-04-10T23:30:00.298Z,16.62
2019-04-10T23:33:06.262Z,15.48
2019-04-10T23:35:11.545Z,15.03
2019-04-10T23:37:53.117Z,15.03
2019-04-10T23:40:58.971Z,15.50
2019-04-10T23:43:24.195Z,15.25
2019-04-10T23:45:56.473Z,13.90
2019-04-10T23:48:33.675Z,15.10
2019-04-10T23:51:21.126Z,14.55
2019-04-10T23:54:05.252Z,15.75
2019-04-10T23:56:41.928Z,13.40
2019-04-10T23:59:20.533Z,15.23
