createdAt,value
2023-01-04T00:00:18.474Z,77.87
2023-01-04T00:02:49.503Z,77.90
2023-01-04T00:05:20.091Z,78.00
2023-01-04T00:07:53.183Z,78.28
2023-01-04T00:10:23.590Z,78.38
2023-01-04T00:12:54.065Z,78.40
2023-01-04T00:15:24.605Z,78.34
2023-01-04T00:17:55.275Z,78.31
2023-01-04T00:20:25.729Z,78.32
2023-01-04T00:22:58.768Z,78.50
2023-01-04T00:25:29.635Z,78.36
2023-01-04T00:28:00.116Z,78.47
2023-01-04T00:30:30.579Z,78.50
2023-01-04T00:33:01.045Z,78.14
2023-01-04T00:35:45.244Z,78.10
2023-01-04T00:38:19.360Z,78.19
2023-01-04T00:40:49.854Z,78.08
2023-01-04T00:43:20.387Z,78.21
2023-01-04T00:45:51.022Z,77.97
2023-01-04T00:48:21.552Z,77.89
2023-01-04T00:50:53.897Z,77.90
2023-01-04T00:53:26.967Z,77.91
2023-01-04T00:56:03.199Z,77.70
2023-01-04T00:58:33.726Z,77.78
2023-01-04T01:01:08.462Z,78.07
2023-01-04T01:03:39.974Z,78.03
2023-01-04T01:06:12.543Z,78.01
2023-01-04T01:08:45.740Z,77.86
2023-01-04T01:11:16.447Z,77.67
2023-01-04T01:13:47.559Z,78.00
2023-01-04T01:16:51.939Z,77.86
2023-01-04T01:19:14.927Z,77.75
2023-01-04T01:21:45.687Z,77.68
2023-01-04T01:24:22.098Z,77.56
2023-01-04T01:26:52.646Z,77.56
2023-01-04T01:29:23.391Z,77.62
2023-01-04T01:31:54.478Z,77.76
2023-01-04T01:34:25.283Z,77.82
2023-01-04T01:36:56.151Z,77.58
2023-01-04T01:39:29.363Z,77.61
2023-01-04T01:41:59.797Z,77.63
2023-01-04T01:45:01.792Z,77.31
2023-01-04T01:47:41.118Z,77.40
2023-01-04T01:50:23.490Z,77.26
2023-01-04T01:52:57.090Z,77.04
2023-01-04T01:55:33.428Z,77.07
2023-01-04T01:58:06.117Z,76.74
2023-01-04T02:00:37.606Z,77.00
2023-01-04T02:03:16.825Z,76.79
2023-01-04T02:05:49.995Z,76.72
2023-01-04T02:08:22.617Z,76.68
2023-01-04T02:10:56.218Z,76.58
2023-01-04T02:13:51.322Z,76.57
2023-01-04T02:16:30.656Z,76.46
2023-01-04T02:19:23.577Z,76.37
2023-01-04T02:22:16.745Z,76.21
2023-01-04T02:25:05.631Z,76.04
2023-01-04T02:27:55.924Z,76.06
2023-01-04T02:31:08.774Z,76.16
2023-01-04T02:33:49.440Z,75.95
2023-01-04T02:36:26.646Z,75.63
2023-01-04T02:39:08.724Z,75.78
2023-01-04T02:41:46.777Z,75.48
2023-01-04T02:44:33.281Z,75.57
2023-01-04T02:47:11.719Z,75.49
2023-01-04T02:49:59.073Z,75.62
2023-01-04T02:52:34.980Z,75.23
2023-01-04T02:55:09.204Z,75.51
2023-01-04T02:57:52.048Z,75.44
2023-01-04T03:00:57.873Z,75.60
2023-01-04T03:03:50.072Z,75.16
2023-01-04T03:06:26.754Z,75.39
2023-01-04T03:09:02.500Z,75.25
2023-01-04T03:11:53.879Z,75.06
2023-01-04T03:14:32.032Z,75.27
2023-01-04T03:17:08.344Z,75.26
2023-01-04T03:19:55.843Z,75.36
2023-01-04T03:22:45.639Z,75.35
2023-01-04T03:25:31.140Z,75.41
2023-01-04T03:28:15.901Z,75.03
2023-01-04T03:31:06.233Z,75.14
2023-01-04T03:33:49.273Z,75.02
2023-01-04T03:36:38.817Z,74.92
2023-01-04T03:39:31.701Z,74.58
2023-01-04T03:42:19.922Z,74.53
2023-01-04T03:45:10.478Z,74.80
2023-01-04T03:48:01.311Z,74.61
2023-01-04T03:50:40.317Z,74.86
2023-01-04T03:53:15.468Z,74.84
2023-01-04T03:55:48.345Z,75.22
2023-01-04T03:58:18.979Z,75.10
2023-01-04T04:00:49.873Z,75.35
2023-01-04T04:03:20.576Z,75.42
2023-01-04T04:06:03.563Z,75.72
2023-01-04T04:08:36.873Z,75.69
2023-01-04T04:11:20.090Z,75.76
2023-01-04T04:13:51.131Z,75.97
2023-01-04T04:16:21.987Z,76.11
2023-01-04T04:18:52.676Z,76.30
2023-01-04T04:21:23.342Z,76.44
2023-01-04T04:23:57.992Z,76.32
2023-01-04T04:26:28.673Z,76.41
2023-01-04T04:28:59.491Z,76.45
2023-01-04T04:31:30.212Z,76.82
2023-01-04T04:34:01.242Z,76.62
2023-01-04T04:36:32.122Z,76.70
2023-01-04T04:39:05.483Z,76.93
2023-01-04T04:41:39.882Z,77.05
2023-01-04T04:44:12.420Z,76.90
2023-01-04T04:46:43.327Z,77.02
2023-01-04T04:49:14.488Z,77.12
2023-01-04T04:51:46.514Z,76.89
2023-01-04T04:54:22.105Z,77.12
2023-01-04T04:56:53.245Z,76.87
2023-01-04T04:59:23.907Z,77.03
2023-01-04T05:01:54.983Z,77.10
2023-01-04T05:04:25.878Z,76.96
2023-01-04T05:06:56.298Z,77.29
2023-01-04T05:09:29.345Z,77.21
2023-01-04T05:12:12.386Z,77.47
2023-01-04T05:14:43.181Z,77.48
2023-01-04T05:17:13.789Z,77.66
2023-01-04T05:19:44.475Z,77.72
2023-01-04T05:22:15.023Z,77.69
2023-01-04T05:24:48.494Z,77.70
2023-01-04T05:27:19.232Z,77.76
2023-01-04T05:30:02.141Z,77.96
2023-01-04T05:32:32.701Z,77.72
2023-01-04T05:35:03.359Z,77.89
2023-01-04T05:37:34.163Z,77.90
2023-01-04T05:40:08.142Z,78.24
2023-01-04T05:42:38.745Z,78.15
2023-01-04T05:45:10.539Z,78.50
2023-01-04T05:47:41.245Z,78.61
2023-01-04T05:50:12.944Z,78.42
2023-01-04T05:52:43.671Z,78.61
2023-01-04T05:55:16.809Z,78.66
2023-01-04T05:57:47.448Z,78.94
2023-01-04T06:00:18.517Z,78.95
2023-01-04T06:02:49.598Z,78.97
2023-01-04T06:05:20.366Z,79.44
2023-01-04T06:07:51.141Z,79.06
2023-01-04T06:10:24.529Z,79.14
2023-01-04T06:12:55.025Z,79.21
2023-01-04T06:15:25.534Z,78.90
2023-01-04T06:17:56.396Z,79.07
2023-01-04T06:20:27.130Z,79.07
2023-01-04T06:23:00.261Z,79.11
2023-01-04T06:25:33.455Z,78.77
2023-01-04T06:28:04.120Z,79.07
2023-01-04T06:30:35.313Z,79.20
2023-01-04T06:33:05.948Z,79.23
2023-01-04T06:35:36.623Z,78.89
2023-01-04T06:38:07.083Z,79.08
2023-01-04T06:40:40.257Z,79.48
2023-01-04T06:43:10.804Z,79.58
2023-01-04T06:45:41.585Z,79.56
2023-01-04T06:48:12.094Z,79.80
2023-01-04T06:50:48.932Z,79.70
2023-01-04T06:53:19.375Z,79.55
2023-01-04T06:55:52.488Z,79.75
2023-01-04T06:58:22.936Z,80.14
2023-01-04T07:00:54.538Z,80.02
2023-01-04T07:03:25.785Z,80.19
2023-01-04T07:05:56.316Z,80.35
2023-01-04T07:08:27.047Z,80.06
2023-01-04T07:11:00.197Z,79.75
2023-01-04T07:13:31.102Z,79.84
2023-01-04T07:16:01.902Z,80.46
2023-01-04T07:18:32.729Z,80.39
2023-01-04T07:21:03.387Z,80.14
2023-01-04T07:23:33.880Z,80.18
2023-01-04T07:26:07.760Z,79.94
2023-01-04T07:28:50.776Z,80.13
2023-01-04T07:31:21.807Z,80.01
2023-01-04T07:33:53.659Z,80.00
2023-01-04T07:36:24.292Z,79.91
2023-01-04T07:38:54.869Z,80.01
2023-01-04T07:41:27.894Z,79.50
2023-01-04T07:43:58.339Z,79.59
2023-01-04T07:46:28.901Z,79.70
2023-01-04T07:48:59.403Z,79.84
2023-01-04T07:51:29.793Z,79.70
2023-01-04T07:54:00.281Z,79.80
2023-01-04T07:56:33.235Z,79.50
2023-01-04T07:59:04.554Z,79.66
2023-01-04T08:01:35.706Z,79.60
2023-01-04T08:04:06.441Z,79.47
2023-01-04T08:06:38.243Z,79.53
2023-01-04T08:09:09.894Z,79.20
2023-01-04T08:11:43.078Z,79.28
2023-01-04T08:14:13.897Z,79.57
2023-01-04T08:16:45.923Z,79.45
2023-01-04T08:19:18.366Z,79.85
2023-01-04T08:21:49.517Z,80.07
2023-01-04T08:24:22.763Z,80.19
2023-01-04T08:26:56.452Z,80.21
2023-01-04T08:29:34.381Z,79.96
2023-01-04T08:32:05.278Z,80.13
2023-01-04T08:34:35.919Z,80.25
2023-01-04T08:37:06.414Z,79.90
2023-01-04T08:39:37.349Z,79.85
2023-01-04T08:42:22.128Z,79.87
2023-01-04T08:45:01.568Z,80.13
2023-01-04T08:47:33.032Z,80.04
2023-01-04T08:50:10.481Z,80.15
2023-01-04T08:52:41.695Z,80.23
2023-01-04T08:55:14.565Z,79.88
2023-01-04T08:57:48.775Z,80.80
2023-01-04T09:00:21.776Z,80.41
2023-01-04T09:02:52.823Z,80.83
2023-01-04T09:05:23.799Z,80.74
2023-01-04T09:07:54.352Z,80.62
2023-01-04T09:10:24.775Z,80.81
2023-01-04T09:12:57.909Z,81.02
2023-01-04T09:15:28.257Z,81.08
2023-01-04T09:18:30.355Z,81.38
2023-01-04T09:20:49.454Z,81.12
2023-01-04T09:23:20.009Z,81.25
2023-01-04T09:25:50.400Z,81.53
2023-01-04T09:28:23.551Z,81.01
2023-01-04T09:30:54.128Z,81.23
2023-01-04T09:33:41.287Z,81.14
2023-01-04T09:36:17.513Z,81.11
2023-01-04T09:38:49.306Z,81.07
2023-01-04T09:41:27.159Z,80.69
2023-01-04T09:44:04.112Z,80.84
2023-01-04T09:46:42.067Z,80.79
2023-01-04T09:49:21.392Z,80.79
2023-01-04T09:52:01.198Z,80.97
2023-01-04T09:54:38.916Z,80.50
2023-01-04T09:57:18.277Z,80.36
2023-01-04T09:59:54.396Z,80.36
2023-01-04T10:02:32.852Z,80.22
2023-01-04T10:05:08.436Z,80.12
2023-01-04T10:07:39.340Z,80.13
2023-01-04T10:10:16.083Z,80.28
2023-01-04T10:13:00.126Z,80.12
2023-01-04T10:15:41.703Z,80.13
2023-01-04T10:21:35.503Z,79.97
2023-01-04T10:24:23.398Z,79.49
2023-01-04T10:27:02.143Z,79.45
2023-01-04T10:29:45.160Z,79.31
2023-01-04T10:32:25.537Z,79.43
2023-01-04T10:34:56.514Z,79.48
2023-01-04T10:37:31.099Z,79.65
2023-01-04T10:40:01.594Z,80.15
2023-01-04T10:42:36.411Z,80.22
2023-01-04T10:45:16.399Z,80.29
2023-01-04T10:48:00.053Z,80.19
2023-01-04T10:50:36.822Z,80.43
2023-01-04T10:53:13.282Z,80.53
2023-01-04T10:56:23.673Z,80.54
2023-01-04T10:58:46.368Z,80.95
2023-01-04T11:01:23.872Z,80.96
2023-01-04T11:04:05.468Z,80.87
2023-01-04T11:06:42.872Z,81.15
2023-01-04T11:09:25.149Z,80.85
2023-01-04T11:11:59.532Z,80.86
2023-01-04T11:14:36.783Z,80.85
2023-01-04T11:17:11.175Z,81.12
2023-01-04T11:19:45.494Z,81.15
2023-01-04T11:22:18.804Z,82.67
2023-01-04T11:25:33.110Z,81.63
2023-01-04T11:27:50.357Z,81.43
2023-01-04T11:30:25.559Z,81.22
2023-01-04T11:33:03.043Z,81.31
2023-01-04T11:35:45.057Z,81.68
2023-01-04T11:38:18.803Z,81.51
2023-01-04T11:41:08.059Z,81.39
2023-01-04T11:43:41.145Z,81.61
2023-01-04T11:46:27.148Z,81.33
2023-01-04T11:48:58.217Z,82.04
2023-01-04T11:51:41.337Z,81.89
2023-01-04T11:54:22.946Z,81.50
2023-01-04T11:57:11.856Z,81.52
2023-01-04T11:59:42.892Z,81.70
2023-01-04T12:05:29.506Z,81.46
2023-01-04T12:08:03.480Z,81.56
2023-01-04T12:10:35.042Z,81.51
2023-01-04T12:13:05.897Z,81.65
2023-01-04T12:15:42.051Z,81.37
2023-01-04T12:18:19.276Z,81.51
2023-01-04T12:20:50.089Z,81.21
2023-01-04T12:23:23.345Z,81.18
2023-01-04T12:25:55.163Z,81.46
2023-01-04T12:28:37.717Z,81.42
2023-01-04T12:31:30.659Z,81.68
2023-01-04T12:34:02.719Z,81.59
2023-01-04T12:37:04.543Z,81.52
2023-01-04T12:39:48.823Z,81.46
2023-01-04T12:42:27.299Z,81.35
2023-01-04T12:45:04.682Z,81.02
2023-01-04T12:48:01.873Z,81.15
2023-01-04T12:50:34.913Z,81.22
2023-01-04T12:53:29.051Z,81.16
2023-01-04T12:56:01.279Z,81.19
2023-01-04T12:59:24.586Z,81.54
2023-01-04T13:02:23.099Z,81.69
2023-01-04T13:05:25.662Z,81.79
2023-01-04T13:07:51.415Z,81.53
2023-01-04T13:10:29.799Z,81.68
2023-01-04T13:13:25.919Z,81.90
2023-01-04T13:16:11.813Z,81.56
2023-01-04T13:18:44.821Z,81.75
2023-01-04T13:21:17.354Z,81.84
2023-01-04T13:23:54.271Z,81.65
2023-01-04T13:26:48.365Z,81.79
2023-01-04T13:29:24.801Z,81.76
2023-01-04T13:31:59.351Z,81.73
2023-01-04T13:34:34.490Z,81.42
2023-01-04T13:37:18.962Z,81.83
2023-01-04T13:39:50.460Z,83.71
2023-01-04T13:42:28.110Z,82.20
2023-01-04T13:45:25.829Z,82.08
2023-01-04T13:48:00.758Z,81.81
2023-01-04T13:50:40.294Z,81.94
2023-01-04T13:53:22.457Z,81.99
2023-01-04T13:55:55.058Z,82.30
2023-01-04T13:58:27.360Z,81.93
2023-01-04T14:01:04.181Z,82.08
2023-01-04T14:03:43.133Z,81.90
2023-01-04T14:06:24.225Z,81.82
2023-01-04T14:09:03.111Z,82.23
2023-01-04T14:11:49.530Z,81.97
2023-01-04T14:14:36.445Z,82.36
2023-01-04T14:17:46.172Z,82.67
2023-01-04T14:20:35.246Z,82.19
2023-01-04T14:23:06.673Z,82.23
2023-01-04T14:25:48.740Z,82.12
2023-01-04T14:28:41.786Z,81.93
2023-01-04T14:31:37.993Z,82.08
2023-01-04T14:34:17.431Z,82.45
2023-01-04T14:36:48.107Z,82.59
2023-01-04T14:39:27.772Z,82.66
2023-01-04T14:42:00.394Z,82.96
2023-01-04T14:44:36.146Z,82.57
2023-01-04T14:47:08.819Z,82.29
2023-01-04T14:49:41.840Z,82.34
2023-01-04T14:52:15.789Z,82.21
2023-01-04T14:54:46.297Z,82.25
2023-01-04T14:57:17.319Z,82.13
2023-01-04T14:59:49.091Z,82.21
2023-01-04T15:02:20.703Z,82.45
2023-01-04T15:04:54.381Z,82.41
2023-01-04T15:07:36.775Z,82.27
2023-01-04T15:10:09.749Z,82.47
2023-01-04T15:12:40.256Z,82.62
2023-01-04T15:15:13.121Z,82.57
2023-01-04T15:17:43.975Z,82.21
2023-01-04T15:20:17.545Z,81.81
2023-01-04T15:22:48.204Z,81.68
2023-01-04T15:25:18.996Z,81.65
2023-01-04T15:27:49.540Z,81.35
2023-01-04T15:30:20.421Z,81.32
2023-01-04T15:32:52.811Z,81.04
2023-01-04T15:35:26.138Z,81.34
2023-01-04T15:37:56.608Z,81.01
2023-01-04T15:40:28.275Z,80.70
2023-01-04T15:42:59.250Z,80.22
2023-01-04T15:45:30.373Z,80.26
2023-01-04T15:48:03.278Z,80.32
2023-01-04T15:50:38.100Z,80.24
2023-01-04T15:53:09.619Z,80.42
2023-01-04T15:55:40.690Z,80.33
2023-01-04T15:58:11.485Z,80.43
2023-01-04T16:00:42.014Z,80.34
2023-01-04T16:03:12.514Z,80.20
2023-01-04T16:05:45.798Z,80.42
2023-01-04T16:08:16.349Z,80.21
2023-01-04T16:10:47.075Z,80.09
2023-01-04T16:13:17.522Z,80.21
2023-01-04T16:15:48.043Z,80.17
2023-01-04T16:18:18.670Z,80.18
2023-01-04T16:20:52.053Z,80.20
2023-01-04T16:23:23.161Z,80.07
2023-01-04T16:25:54.135Z,80.14
2023-01-04T16:28:24.935Z,80.25
2023-01-04T16:30:57.902Z,80.26
2023-01-04T16:33:28.480Z,80.05
2023-01-04T16:36:07.200Z,80.27
2023-01-04T16:38:42.559Z,80.16
2023-01-04T16:41:15.431Z,80.09
2023-01-04T16:43:47.580Z,80.26
2023-01-04T16:46:24.699Z,80.15
2023-01-04T16:48:56.655Z,80.11
2023-01-04T16:51:31.586Z,79.98
2023-01-04T16:54:04.597Z,79.93
2023-01-04T16:56:36.056Z,79.90
2023-01-04T16:59:07.403Z,80.04
2023-01-04T17:01:48.877Z,79.91
2023-01-04T17:04:22.186Z,80.21
2023-01-04T17:06:58.398Z,80.22
2023-01-04T17:09:29.101Z,80.23
2023-01-04T17:17:46.520Z,80.21
2023-01-04T17:20:17.434Z,80.20
2023-01-04T17:22:50.766Z,80.23
2023-01-04T17:25:22.205Z,80.21
2023-01-04T17:27:52.649Z,80.09
2023-01-04T17:30:23.503Z,80.32
2023-01-04T17:32:54.076Z,80.08
2023-01-04T17:35:27.225Z,80.05
2023-01-04T17:38:00.490Z,79.78
2023-01-04T17:40:31.095Z,79.71
2023-01-04T17:43:01.687Z,79.85
2023-01-04T17:45:32.320Z,79.98
2023-01-04T17:48:03.039Z,80.16
2023-01-04T17:50:33.709Z,80.22
2023-01-04T17:53:06.834Z,80.32
2023-01-04T17:55:37.970Z,80.25
2023-01-04T17:58:12.028Z,79.96
2023-01-04T18:00:43.726Z,79.99
2023-01-04T18:03:14.353Z,79.94
2023-01-04T18:06:07.071Z,79.58
2023-01-04T18:08:46.035Z,79.34
2023-01-04T18:11:17.714Z,79.10
2023-01-04T18:13:48.742Z,78.97
2023-01-04T18:16:25.463Z,78.72
2023-01-04T18:18:56.818Z,78.59
2023-01-04T18:21:30.836Z,78.41
2023-01-04T18:27:20.796Z,78.48
2023-01-04T18:29:50.171Z,78.74
2023-01-04T18:32:20.831Z,78.88
2023-01-04T18:34:51.534Z,79.18
2023-01-04T18:37:22.210Z,79.45
2023-01-04T18:39:55.463Z,79.64
2023-01-04T18:42:26.053Z,79.68
2023-01-04T18:44:57.203Z,79.57
2023-01-04T18:47:28.042Z,79.64
2023-01-04T18:49:58.534Z,79.60
2023-01-04T18:52:29.578Z,79.76
2023-01-04T18:55:04.015Z,79.76
2023-01-04T18:57:34.587Z,79.65
2023-01-04T19:00:05.714Z,79.67
2023-01-04T19:02:36.486Z,79.55
2023-01-04T19:05:07.878Z,79.67
2023-01-04T19:07:41.678Z,79.75
2023-01-04T19:10:15.080Z,79.65
2023-01-04T19:12:46.278Z,79.66
2023-01-04T19:15:16.738Z,79.66
2023-01-04T19:17:47.464Z,79.61
2023-01-04T19:20:17.927Z,79.48
2023-01-04T19:22:48.485Z,79.47
2023-01-04T19:25:27.848Z,79.48
2023-01-04T19:27:59.071Z,79.48
2023-01-04T19:30:30.187Z,79.60
2023-01-04T19:33:01.323Z,79.51
2023-01-04T19:35:32.031Z,79.55
2023-01-04T19:38:02.827Z,79.70
2023-01-04T19:40:36.034Z,79.41
2023-01-04T19:43:07.411Z,79.48
2023-01-04T19:45:41.884Z,79.39
2023-01-04T19:48:12.412Z,79.58
2023-01-04T19:50:42.941Z,79.55
2023-01-04T19:53:14.092Z,79.77
2023-01-04T19:55:47.197Z,79.52
2023-01-04T19:58:17.796Z,79.64
2023-01-04T20:00:54.460Z,79.70
2023-01-04T20:03:26.148Z,80.00
2023-01-04T20:05:57.681Z,79.88
2023-01-04T20:08:28.241Z,80.05
2023-01-04T20:11:04.194Z,80.22
2023-01-04T20:13:35.883Z,80.62
2023-01-04T20:16:07.693Z,80.77
2023-01-04T20:18:39.561Z,80.90
2023-01-04T20:21:12.864Z,80.92
2023-01-04T20:23:43.871Z,80.92
2023-01-04T20:26:20.714Z,80.58
2023-01-04T20:28:52.110Z,80.90
2023-01-04T20:31:23.021Z,81.51
2023-01-04T20:33:53.549Z,81.48
2023-01-04T20:36:26.739Z,81.49
2023-01-04T20:38:58.290Z,81.56
2023-01-04T20:41:33.195Z,81.51
2023-01-04T20:44:02.880Z,81.44
2023-01-04T20:46:34.726Z,81.45
2023-01-04T20:49:06.387Z,81.17
2023-01-04T20:51:36.892Z,80.77
2023-01-04T20:54:07.588Z,80.62
2023-01-04T20:56:44.275Z,80.33
2023-01-04T20:59:14.731Z,79.97
2023-01-04T21:01:47.945Z,80.16
2023-01-04T21:04:18.572Z,79.90
2023-01-04T21:06:49.094Z,79.87
2023-01-04T21:09:19.616Z,79.98
2023-01-04T21:11:55.624Z,79.65
2023-01-04T21:14:27.525Z,79.61
2023-01-04T21:16:58.031Z,79.84
2023-01-04T21:19:28.832Z,80.47
2023-01-04T21:21:59.771Z,81.04
2023-01-04T21:24:30.395Z,81.99
2023-01-04T21:27:03.769Z,82.68
2023-01-04T21:29:34.627Z,83.39
2023-01-04T21:32:05.138Z,83.35
2023-01-04T21:34:35.585Z,83.69
2023-01-04T21:37:06.283Z,84.26
2023-01-04T21:39:36.954Z,85.34
2023-01-04T21:42:09.833Z,86.78
2023-01-04T21:44:40.166Z,86.11
2023-01-04T21:47:10.667Z,86.06
2023-01-04T21:49:43.919Z,85.94
2023-01-04T21:52:14.786Z,86.27
2023-01-04T21:54:45.393Z,86.07
2023-01-04T21:57:18.584Z,85.82
2023-01-04T21:59:49.314Z,85.97
2023-01-04T22:02:22.491Z,85.71
2023-01-04T22:04:52.973Z,85.55
2023-01-04T22:07:23.497Z,85.35
2023-01-04T22:09:57.688Z,85.27
2023-01-04T22:12:31.124Z,84.95
2023-01-04T22:15:03.417Z,85.09
2023-01-04T22:17:33.869Z,84.66
2023-01-04T22:20:04.494Z,84.67
2023-01-04T22:22:35.240Z,84.15
2023-01-04T22:25:05.677Z,83.96
2023-01-04T22:27:38.938Z,83.32
2023-01-04T22:30:10.743Z,83.01
2023-01-04T22:32:41.509Z,83.23
2023-01-04T22:35:12.607Z,82.96
2023-01-04T22:37:43.153Z,83.18
2023-01-04T22:40:15.769Z,83.47
2023-01-04T22:42:48.804Z,83.56
2023-01-04T22:45:19.492Z,83.43
2023-01-04T22:47:50.018Z,83.49
2023-01-04T22:50:22.182Z,83.40
2023-01-04T22:52:54.100Z,83.12
2023-01-04T22:55:35.135Z,83.22
2023-01-04T22:58:18.897Z,82.74
2023-01-04T23:00:49.432Z,82.78
2023-01-04T23:03:20.156Z,83.08
2023-01-04T23:05:50.867Z,82.84
2023-01-04T23:08:21.412Z,83.23
2023-01-04T23:10:51.819Z,82.69
2023-01-04T23:13:25.362Z,83.03
2023-01-04T23:15:57.948Z,82.71
2023-01-04T23:18:29.440Z,82.92
2023-01-04T23:21:00.399Z,82.85
2023-01-04T23:23:31.853Z,82.68
2023-01-04T23:26:08.764Z,82.82
2023-01-04T23:28:41.843Z,82.82
2023-01-04T23:31:16.176Z,82.78
2023-01-04T23:33:47.005Z,82.68
2023-01-04T23:36:19.221Z,82.69
2023-01-04T23:38:53.906Z,82.51
2023-01-04T23:41:44.717Z,82.22
2023-01-04T23:46:56.539Z,82.48
2023-01-04T23:49:29.032Z,82.61
2023-01-04T23:52:00.448Z,82.76
2023-01-04T23:54:31.488Z,82.70
2023-01-04T23:57:03.842Z,82.62
2023-01-04T23:59:37.183Z,82.59
