createdAt,value
2022-12-08T06:30:42.720Z,6.06
2022-12-08T06:39:05.346Z,7.27
2022-12-08T06:41:33.186Z,6.93
2022-12-08T06:51:38.669Z,6.52
2022-12-08T06:54:06.565Z,6.92
2022-12-08T06:56:34.212Z,7.61
2022-12-08T07:08:59.164Z,6.37
2022-12-08T07:11:27.302Z,6.43
2022-12-08T07:14:01.371Z,6.81
2022-12-08T07:16:29.189Z,7.09
2022-12-08T07:18:56.843Z,7.33
2022-12-08T07:21:24.932Z,7.64
2022-12-08T07:23:57.361Z,7.62
2022-12-08T07:26:27.088Z,7.88
2022-12-08T07:28:54.857Z,8.74
2022-12-08T07:31:24.749Z,9.08
2022-12-08T07:33:53.169Z,9.30
2022-12-08T07:36:21.099Z,9.43
2022-12-08T07:38:48.742Z,10.43
2022-12-08T07:41:23.211Z,11.40
2022-12-08T07:43:52.069Z,12.41
2022-12-08T07:46:22.261Z,12.46
2022-12-08T07:48:50.170Z,12.51
2022-12-08T07:51:19.005Z,12.88
2022-12-08T07:53:53.403Z,13.34
2022-12-08T07:56:21.939Z,13.20
2022-12-08T07:58:49.579Z,12.51
2022-12-08T08:01:25.155Z,11.88
2022-12-08T08:03:53.157Z,12.14
2022-12-08T08:06:20.888Z,11.78
2022-12-08T08:08:48.593Z,11.73
2022-12-08T08:11:20.997Z,12.31
2022-12-08T08:13:50.237Z,12.76
2022-12-08T08:16:18.244Z,12.94
2022-12-08T08:18:50.071Z,12.44
2022-12-08T08:24:07.039Z,13.81
2022-12-08T08:26:34.825Z,13.58
2022-12-08T08:29:02.517Z,13.58
2022-12-08T08:31:30.252Z,13.18
2022-12-08T08:33:58.144Z,13.91
2022-12-08T08:36:25.776Z,14.35
2022-12-08T08:38:53.660Z,14.61
2022-12-08T08:41:21.288Z,13.62
2022-12-08T08:43:49.754Z,13.95
2022-12-08T08:46:17.664Z,14.58
2022-12-08T08:48:46.672Z,15.56
2022-12-08T08:51:14.995Z,15.78
2022-12-08T08:53:42.865Z,15.45
2022-12-08T08:56:19.728Z,15.43
2022-12-08T08:58:49.131Z,16.01
2022-12-08T09:01:18.277Z,15.56
2022-12-08T09:03:46.439Z,14.82
2022-12-08T09:06:14.609Z,14.59
2022-12-08T09:08:42.645Z,14.18
2022-12-08T09:11:10.885Z,14.24
2022-12-08T09:13:38.633Z,14.59
2022-12-08T09:16:08.778Z,14.28
2022-12-08T09:18:36.684Z,14.65
2022-12-08T09:21:09.424Z,15.77
2022-12-08T09:23:37.412Z,15.51
2022-12-08T09:26:05.332Z,14.38
2022-12-08T09:28:33.274Z,14.24
2022-12-08T09:31:01.394Z,14.16
2022-12-08T09:33:30.384Z,14.50
2022-12-08T09:36:02.778Z,15.19
2022-12-08T09:38:31.247Z,15.23
2022-12-08T09:40:59.292Z,15.18
2022-12-08T09:43:48.270Z,15.40
2022-12-08T09:46:16.093Z,14.77
2022-12-08T09:48:48.066Z,14.89
2022-12-08T09:51:16.926Z,14.65
2022-12-08T09:55:15.023Z,14.29
2022-12-08T09:58:04.106Z,14.39
2022-12-08T10:00:32.341Z,14.24
2022-12-08T10:03:00.335Z,13.93
2022-12-08T10:05:28.235Z,13.80
2022-12-08T10:08:20.222Z,13.70
2022-12-08T10:10:58.471Z,13.87
2022-12-08T10:13:40.925Z,14.11
2022-12-08T10:16:28.163Z,14.18
2022-12-08T10:19:16.349Z,14.09
2022-12-08T10:21:45.339Z,14.11
2022-12-08T10:24:31.802Z,14.12
2022-12-08T10:26:59.672Z,14.12
2022-12-08T10:29:27.232Z,14.19
2022-12-08T10:31:57.398Z,14.09
2022-12-08T10:34:25.117Z,14.15
2022-12-08T10:36:57.466Z,14.22
2022-12-08T10:39:43.983Z,14.40
2022-12-08T10:42:14.709Z,14.42
2022-12-08T10:44:59.256Z,14.33
2022-12-08T10:47:28.165Z,14.37
2022-12-08T10:50:22.120Z,14.68
2022-12-08T10:53:00.326Z,14.89
2022-12-08T10:55:29.049Z,14.71
2022-12-08T10:57:56.730Z,14.76
2022-12-08T11:00:26.183Z,14.72
2022-12-08T11:02:58.665Z,14.70
2022-12-08T11:05:28.715Z,14.78
2022-12-08T11:07:56.574Z,15.00
2022-12-08T11:10:44.727Z,14.90
2022-12-08T11:13:23.874Z,14.88
2022-12-08T11:15:51.798Z,14.94
2022-12-08T11:18:23.066Z,15.20
2022-12-08T11:20:56.506Z,15.24
2022-12-08T11:23:26.139Z,15.09
2022-12-08T11:25:54.468Z,14.79
2022-12-08T11:28:23.695Z,14.60
2022-12-08T11:30:58.909Z,14.55
2022-12-08T11:33:27.786Z,14.62
2022-12-08T11:36:09.180Z,14.99
2022-12-08T11:38:41.234Z,14.94
2022-12-08T11:41:17.023Z,14.76
2022-12-08T11:43:56.001Z,14.78
2022-12-08T11:46:37.446Z,14.95
2022-12-08T11:49:09.122Z,15.19
2022-12-08T11:51:44.197Z,15.35
2022-12-08T11:54:30.105Z,15.63
2022-12-08T11:57:02.086Z,15.72
2022-12-08T11:59:30.718Z,15.46
2022-12-08T12:01:59.777Z,15.41
2022-12-08T12:04:49.357Z,15.46
2022-12-08T12:07:54.024Z,15.54
2022-12-08T12:10:49.594Z,15.72
2022-12-08T12:13:30.864Z,15.70
2022-12-08T12:16:28.187Z,15.62
2022-12-08T12:19:00.511Z,15.67
2022-12-08T12:21:49.514Z,16.00
2022-12-08T12:24:26.696Z,16.17
2022-12-08T12:27:03.018Z,16.27
2022-12-08T12:29:32.603Z,16.19
2022-12-08T12:32:03.066Z,16.14
2022-12-08T12:34:35.946Z,15.93
2022-12-08T12:37:32.894Z,15.93
2022-12-08T12:40:02.496Z,16.10
2022-12-08T12:42:42.635Z,15.57
2022-12-08T12:45:31.475Z,15.68
2022-12-08T12:48:00.026Z,15.87
2022-12-08T12:50:33.761Z,15.69
2022-12-08T12:53:07.920Z,15.45
2022-12-08T12:55:58.494Z,15.49
2022-12-08T12:58:32.032Z,15.38
2022-12-08T13:01:08.737Z,15.30
2022-12-08T13:03:47.485Z,15.22
2022-12-08T13:06:15.690Z,15.14
2022-12-08T13:08:50.939Z,15.12
2022-12-08T13:11:18.760Z,14.96
2022-12-08T13:14:03.931Z,15.00
2022-12-08T13:16:32.499Z,15.00
2022-12-08T13:19:03.980Z,14.86
2022-12-08T13:21:36.243Z,14.78
2022-12-08T13:24:25.701Z,14.79
2022-12-08T13:27:05.512Z,14.72
2022-12-08T13:29:34.392Z,14.76
2022-12-08T13:32:03.231Z,14.59
2022-12-08T13:34:50.064Z,14.38
2022-12-08T13:37:20.289Z,14.33
2022-12-08T13:40:23.457Z,14.21
2022-12-08T13:42:56.538Z,14.18
2022-12-08T13:46:10.831Z,14.17
2022-12-08T13:48:35.134Z,14.17
2022-12-08T13:57:33.763Z,14.29
2022-12-08T14:00:03.208Z,14.37
2022-12-08T14:02:47.779Z,14.38
2022-12-08T14:05:19.103Z,14.52
2022-12-08T14:07:48.684Z,14.52
2022-12-08T14:10:18.704Z,14.50
2022-12-08T14:12:47.408Z,14.49
2022-12-08T14:15:15.570Z,14.49
2022-12-08T14:17:54.084Z,14.42
2022-12-08T14:20:31.810Z,14.30
2022-12-08T14:23:02.204Z,14.29
2022-12-08T14:25:30.015Z,14.22
2022-12-08T14:28:01.153Z,14.15
2022-12-08T14:30:31.418Z,14.03
2022-12-08T14:33:00.563Z,13.98
2022-12-08T14:35:32.829Z,13.90
2022-12-08T14:38:02.149Z,13.78
2022-12-08T14:40:35.036Z,13.65
2022-12-08T14:43:11.017Z,13.55
2022-12-08T14:45:41.670Z,13.45
2022-12-08T14:48:23.060Z,13.38
2022-12-08T14:51:12.071Z,13.32
2022-12-08T14:53:53.297Z,13.26
2022-12-08T14:56:36.356Z,13.18
2022-12-08T14:59:23.100Z,13.14
2022-12-08T15:01:52.272Z,13.08
2022-12-08T15:04:29.264Z,13.07
2022-12-08T15:07:17.614Z,13.01
2022-12-08T15:10:11.164Z,13.02
2022-12-08T15:12:38.827Z,13.02
2022-12-08T15:15:09.613Z,12.97
2022-12-08T15:17:40.227Z,12.93
2022-12-08T15:20:43.035Z,12.88
2022-12-08T15:23:27.050Z,12.81
2022-12-08T15:25:55.653Z,12.81
2022-12-08T15:28:29.986Z,12.82
2022-12-08T15:30:58.464Z,12.85
2022-12-08T15:33:26.810Z,12.86
2022-12-08T15:35:54.577Z,12.86
2022-12-08T15:38:29.026Z,12.89
2022-12-08T15:40:58.848Z,12.86
2022-12-08T15:43:26.690Z,12.83
2022-12-08T15:45:59.545Z,12.81
2022-12-08T15:48:28.945Z,12.75
2022-12-08T15:50:57.086Z,12.79
2022-12-08T15:53:25.169Z,12.76
2022-12-08T15:58:58.767Z,12.67
2022-12-08T16:01:27.405Z,12.69
2022-12-08T16:09:36.664Z,12.55
2022-12-08T16:12:24.965Z,12.53
2022-12-08T16:17:40.924Z,12.59
2022-12-08T16:20:15.206Z,12.66
2022-12-08T16:23:13.156Z,12.68
2022-12-08T16:25:46.263Z,12.71
2022-12-08T16:28:52.259Z,12.74
2022-12-08T16:31:11.653Z,12.76
2022-12-08T16:33:41.351Z,12.85
