createdAt,value
2024-01-11T00:02:25.790Z,103487.00
2024-01-11T00:04:52.420Z,103494.97
2024-01-11T00:07:19.569Z,103493.31
2024-01-11T00:09:46.104Z,103483.81
2024-01-11T00:12:12.809Z,103477.91
2024-01-11T00:14:39.337Z,103489.22
2024-01-11T00:17:06.006Z,103490.81
2024-01-11T00:19:33.096Z,103487.47
2024-01-11T00:21:59.629Z,103488.47
2024-01-11T00:24:26.181Z,103486.88
2024-01-11T00:26:52.713Z,103490.38
2024-01-11T00:29:19.439Z,103491.28
2024-01-11T00:31:46.093Z,103484.66
2024-01-11T00:34:12.719Z,103486.47
2024-01-11T00:36:39.631Z,103486.63
2024-01-11T00:39:06.309Z,103495.44
2024-01-11T00:41:33.140Z,103490.28
2024-01-11T00:43:59.764Z,103489.44
2024-01-11T00:46:26.549Z,103487.63
2024-01-11T00:48:56.493Z,103479.16
2024-01-11T00:51:23.555Z,103483.53
2024-01-11T00:53:50.068Z,103481.03
2024-01-11T00:56:20.417Z,103476.97
2024-01-11T00:58:47.184Z,103483.03
2024-01-11T01:01:14.296Z,103481.59
2024-01-11T01:03:41.291Z,103488.72
2024-01-11T01:06:08.096Z,103483.84
2024-01-11T01:08:34.742Z,103493.19
2024-01-11T01:11:01.399Z,103493.38
2024-01-11T01:13:28.280Z,103493.53
2024-01-11T01:15:54.786Z,103492.63
2024-01-11T01:18:21.512Z,103502.09
2024-01-11T01:20:48.295Z,103490.13
2024-01-11T01:23:14.911Z,103494.59
2024-01-11T01:25:41.522Z,103498.06
2024-01-11T01:28:08.129Z,103508.53
2024-01-11T01:30:34.725Z,103507.09
2024-01-11T01:33:01.353Z,103509.72
2024-01-11T01:35:27.908Z,103507.91
2024-01-11T01:37:54.529Z,103508.06
2024-01-11T01:40:21.133Z,103502.91
2024-01-11T01:42:48.103Z,103513.22
2024-01-11T01:45:16.535Z,103511.69
2024-01-11T01:47:44.672Z,103511.69
2024-01-11T01:50:12.717Z,103517.75
2024-01-11T01:52:43.790Z,103530.84
2024-01-11T01:55:11.751Z,103512.91
2024-01-11T01:57:41.252Z,103518.88
2024-01-11T02:00:11.829Z,103517.16
2024-01-11T02:02:40.905Z,103517.16
2024-01-11T02:05:08.875Z,103518.88
2024-01-11T02:07:36.385Z,103529.88
2024-01-11T02:10:03.712Z,103533.44
2024-01-11T02:12:30.521Z,103530.03
2024-01-11T02:14:57.186Z,103538.00
2024-01-11T02:17:23.757Z,103537.31
2024-01-11T02:19:50.396Z,103534.13
2024-01-11T02:22:23.408Z,103539.41
2024-01-11T02:24:49.923Z,103529.19
2024-01-11T02:27:16.580Z,103527.44
2024-01-11T02:29:43.221Z,103526.63
2024-01-11T02:32:09.936Z,103519.72
2024-01-11T02:34:36.878Z,103518.91
2024-01-11T02:37:03.700Z,103518.06
2024-01-11T02:39:30.353Z,103517.22
2024-01-11T02:41:58.526Z,103516.53
2024-01-11T02:44:25.972Z,103515.72
2024-01-11T02:46:52.560Z,103512.31
2024-01-11T02:49:19.307Z,103514.13
2024-01-11T02:51:46.361Z,103509.88
2024-01-11T02:54:12.914Z,103499.66
2024-01-11T02:56:39.592Z,103508.22
2024-01-11T02:59:06.200Z,103508.97
2024-01-11T03:01:33.610Z,103508.34
2024-01-11T03:04:01.192Z,103512.75
2024-01-11T03:06:27.938Z,103509.47
2024-01-11T03:08:54.479Z,103503.50
2024-01-11T03:11:21.076Z,103509.59
2024-01-11T03:13:47.591Z,103519.19
2024-01-11T03:16:14.695Z,103528.72
2024-01-11T03:18:41.496Z,103536.50
2024-01-11T03:21:08.299Z,103531.34
2024-01-11T03:23:34.861Z,103532.25
2024-01-11T03:26:02.108Z,103532.88
2024-01-11T03:28:28.766Z,103532.88
2024-01-11T03:30:55.590Z,103523.50
2024-01-11T03:33:22.344Z,103527.75
2024-01-11T03:35:49.241Z,103537.88
2024-01-11T03:38:15.865Z,103538.84
2024-01-11T03:40:42.608Z,103535.44
2024-01-11T03:43:09.138Z,103533.66
2024-01-11T03:45:35.594Z,103540.34
2024-01-11T03:48:02.120Z,103534.47
2024-01-11T03:50:28.703Z,103526.75
2024-01-11T03:52:55.394Z,103531.06
2024-01-11T03:55:21.997Z,103519.88
2024-01-11T03:57:48.541Z,103536.03
2024-01-11T04:00:15.524Z,103539.44
2024-01-11T04:02:42.176Z,103542.84
2024-01-11T04:05:09.213Z,103554.13
2024-01-11T04:07:35.833Z,103551.66
2024-01-11T04:10:02.391Z,103543.03
2024-01-11T04:12:28.958Z,103551.53
2024-01-11T04:14:55.482Z,103555.88
2024-01-11T04:17:22.101Z,103559.38
2024-01-11T04:19:48.616Z,103557.69
2024-01-11T04:22:15.163Z,103553.31
2024-01-11T04:24:43.235Z,103556.78
2024-01-11T04:27:09.920Z,103558.47
2024-01-11T04:29:36.515Z,103578.19
2024-01-11T04:32:03.310Z,103579.03
2024-01-11T04:34:30.994Z,103565.34
2024-01-11T04:36:57.611Z,103567.06
2024-01-11T04:39:24.091Z,103583.25
2024-01-11T04:41:50.588Z,103578.09
2024-01-11T04:44:17.227Z,103573.06
2024-01-11T04:46:44.656Z,103574.63
2024-01-11T04:49:11.260Z,103582.41
2024-01-11T04:51:37.858Z,103572.22
2024-01-11T04:54:04.357Z,103585.75
2024-01-11T04:56:30.958Z,103579.94
2024-01-11T04:58:57.690Z,103577.19
2024-01-11T05:01:24.303Z,103587.50
2024-01-11T05:03:51.029Z,103587.78
2024-01-11T05:06:22.058Z,103575.69
2024-01-11T05:08:51.030Z,103574.69
2024-01-11T05:11:18.528Z,103577.44
2024-01-11T05:13:49.423Z,103564.56
2024-01-11T05:16:26.932Z,103579.19
2024-01-11T05:18:54.601Z,103572.28
2024-01-11T05:21:22.297Z,103578.34
2024-01-11T05:23:50.108Z,103575.84
2024-01-11T05:26:18.462Z,103563.06
2024-01-11T05:28:45.404Z,103558.75
2024-01-11T05:31:14.361Z,103551.94
2024-01-11T05:33:41.129Z,103547.63
2024-01-11T05:36:08.263Z,103550.13
2024-01-11T05:38:35.529Z,103539.84
2024-01-11T05:41:03.016Z,103536.34
2024-01-11T05:43:29.860Z,103557.63
2024-01-11T05:45:56.525Z,103562.91
2024-01-11T05:48:23.138Z,103565.56
2024-01-11T05:50:49.656Z,103546.72
2024-01-11T05:53:16.365Z,103548.44
2024-01-11T05:55:42.890Z,103553.75
2024-01-11T05:58:09.467Z,103565.69
2024-01-11T06:00:36.322Z,103574.59
2024-01-11T06:03:02.941Z,103571.25
2024-01-11T06:05:29.576Z,103578.06
2024-01-11T06:07:56.258Z,103579.03
2024-01-11T06:10:22.883Z,103591.13
2024-01-11T06:12:49.344Z,103583.41
2024-01-11T06:15:15.875Z,103585.03
2024-01-11T06:17:42.501Z,103603.84
2024-01-11T06:20:11.232Z,103612.41
2024-01-11T06:22:37.868Z,103627.84
2024-01-11T06:25:05.123Z,103653.75
2024-01-11T06:27:31.676Z,103653.13
2024-01-11T06:29:58.282Z,103652.16
2024-01-11T06:32:24.912Z,103646.09
2024-01-11T06:34:51.527Z,103645.06
2024-01-11T06:37:18.193Z,103650.97
2024-01-11T06:39:44.662Z,103660.34
2024-01-11T06:42:11.209Z,103654.38
2024-01-11T06:44:37.756Z,103658.69
2024-01-11T06:47:06.720Z,103661.13
2024-01-11T06:49:33.445Z,103662.88
2024-01-11T06:51:59.988Z,103660.28
2024-01-11T06:54:26.674Z,103662.78
2024-01-11T06:56:53.493Z,103660.22
2024-01-11T06:59:20.059Z,103664.53
2024-01-11T07:01:46.912Z,103672.19
2024-01-11T07:04:13.562Z,103674.69
2024-01-11T07:06:40.277Z,103672.94
2024-01-11T07:09:07.148Z,103673.84
2024-01-11T07:11:33.899Z,103663.44
2024-01-11T07:14:00.768Z,103661.75
2024-01-11T07:16:27.292Z,103663.34
2024-01-11T07:18:54.049Z,103654.69
2024-01-11T07:21:31.026Z,103646.81
2024-01-11T07:23:58.074Z,103635.63
2024-01-11T07:26:25.518Z,103646.66
2024-01-11T07:28:52.462Z,103638.94
2024-01-11T07:31:19.056Z,103629.47
2024-01-11T07:33:46.239Z,103625.50
2024-01-11T07:36:13.363Z,103620.03
2024-01-11T07:38:40.050Z,103628.13
2024-01-11T07:41:07.396Z,103627.97
2024-01-11T07:43:45.459Z,103642.50
2024-01-11T07:46:20.944Z,103641.53
2024-01-11T07:48:50.120Z,103639.72
2024-01-11T07:51:16.767Z,103637.06
2024-01-11T07:53:43.276Z,103642.84
2024-01-11T07:56:09.804Z,103639.50
2024-01-11T07:58:38.601Z,103636.44
2024-01-11T08:01:05.722Z,103647.91
2024-01-11T08:03:32.402Z,103651.19
2024-01-11T08:05:59.014Z,103655.47
2024-01-11T08:08:25.807Z,103640.97
2024-01-11T08:10:52.348Z,103643.59
2024-01-11T08:13:20.141Z,103641.94
2024-01-11T08:15:46.775Z,103641.03
2024-01-11T08:18:13.499Z,103644.28
2024-01-11T08:20:40.712Z,103627.91
2024-01-11T08:23:07.845Z,103644.94
2024-01-11T08:25:34.410Z,103639.50
2024-01-11T08:28:01.326Z,103633.19
2024-01-11T08:30:27.902Z,103650.38
2024-01-11T08:32:54.696Z,103650.06
2024-01-11T08:35:21.686Z,103652.97
2024-01-11T08:37:48.850Z,103655.06
2024-01-11T08:40:15.641Z,103660.53
2024-01-11T08:42:43.870Z,103664.34
2024-01-11T08:45:10.821Z,103668.91
2024-01-11T08:47:39.446Z,103679.69
2024-01-11T08:50:07.550Z,103684.38
2024-01-11T08:52:34.889Z,103689.16
2024-01-11T08:55:01.443Z,103696.53
2024-01-11T08:57:28.273Z,103691.91
2024-01-11T08:59:55.665Z,103702.91
2024-01-11T09:02:25.438Z,103709.72
2024-01-11T09:04:53.774Z,103718.94
2024-01-11T09:07:21.210Z,103716.06
2024-01-11T09:09:53.965Z,103726.09
2024-01-11T09:12:23.676Z,103726.69
2024-01-11T09:14:50.296Z,103728.13
2024-01-11T09:17:17.031Z,103727.75
2024-01-11T09:19:43.670Z,103721.34
2024-01-11T09:22:11.488Z,103728.72
2024-01-11T09:24:39.871Z,103721.19
2024-01-11T09:27:07.041Z,103730.13
2024-01-11T09:29:33.650Z,103731.47
2024-01-11T09:32:01.280Z,103724.31
2024-01-11T09:34:28.118Z,103730.84
2024-01-11T09:36:54.739Z,103735.59
2024-01-11T09:39:21.268Z,103731.78
2024-01-11T09:41:57.145Z,103736.50
2024-01-11T09:44:25.263Z,103741.19
2024-01-11T09:46:53.229Z,103732.38
2024-01-11T09:49:23.005Z,103736.53
2024-01-11T09:51:50.759Z,103743.22
2024-01-11T09:54:20.313Z,103744.63
2024-01-11T09:56:47.258Z,103743.53
2024-01-11T09:59:15.247Z,103746.59
2024-01-11T10:01:41.966Z,103733.53
2024-01-11T10:04:09.058Z,103740.94
2024-01-11T10:06:39.236Z,103741.63
2024-01-11T10:09:06.451Z,103740.38
2024-01-11T10:11:35.033Z,103748.03
2024-01-11T10:14:02.594Z,103738.34
2024-01-11T10:16:32.452Z,103746.66
2024-01-11T10:18:59.303Z,103748.81
2024-01-11T10:21:26.179Z,103749.16
2024-01-11T10:23:52.869Z,103753.22
2024-01-11T10:26:20.231Z,103742.06
2024-01-11T10:28:47.675Z,103746.78
2024-01-11T10:31:16.220Z,103734.41
2024-01-11T10:33:43.012Z,103744.22
2024-01-11T10:36:12.957Z,103743.06
2024-01-11T10:38:41.019Z,103746.13
2024-01-11T10:41:08.738Z,103739.00
2024-01-11T10:43:39.142Z,103738.00
2024-01-11T10:46:07.890Z,103739.94
2024-01-11T10:48:45.651Z,103742.34
2024-01-11T10:51:17.387Z,103750.03
2024-01-11T10:53:49.057Z,103748.91
2024-01-11T10:56:19.790Z,103753.75
2024-01-11T10:58:48.080Z,103750.06
2024-01-11T11:01:15.404Z,103748.94
2024-01-11T11:03:45.439Z,103754.88
2024-01-11T11:06:13.446Z,103762.97
2024-01-11T11:08:41.497Z,103762.88
2024-01-11T11:11:09.214Z,103760.13
2024-01-11T11:13:36.321Z,103767.78
2024-01-11T11:16:05.172Z,103765.84
2024-01-11T11:18:34.669Z,103772.59
2024-01-11T11:21:01.960Z,103762.16
2024-01-11T11:23:28.858Z,103762.63
2024-01-11T11:25:58.821Z,103754.50
2024-01-11T11:28:27.041Z,103762.69
2024-01-11T11:30:54.532Z,103759.00
2024-01-11T11:33:24.121Z,103750.84
2024-01-11T11:35:59.416Z,103757.59
2024-01-11T11:38:31.403Z,103753.78
2024-01-11T11:40:59.936Z,103736.31
2024-01-11T11:43:28.440Z,103737.78
2024-01-11T11:45:55.586Z,103736.03
2024-01-11T11:48:32.545Z,103733.97
2024-01-11T11:51:14.940Z,103728.47
2024-01-11T11:53:44.465Z,103733.38
2024-01-11T11:56:11.943Z,103728.63
2024-01-11T11:58:40.127Z,103722.22
2024-01-11T12:01:06.932Z,103720.28
2024-01-11T12:03:38.503Z,103707.84
2024-01-11T12:06:07.052Z,103706.59
2024-01-11T12:08:33.763Z,103697.59
2024-01-11T12:11:00.843Z,103691.28
2024-01-11T12:13:27.824Z,103688.28
2024-01-11T12:15:54.594Z,103672.13
2024-01-11T12:18:21.399Z,103669.84
2024-01-11T12:20:48.301Z,103667.75
2024-01-11T12:23:15.719Z,103659.56
2024-01-11T12:25:42.719Z,103666.09
2024-01-11T12:28:09.421Z,103659.66
2024-01-11T12:30:36.089Z,103651.69
2024-01-11T12:33:03.993Z,103663.19
2024-01-11T12:35:32.326Z,103668.38
2024-01-11T12:38:07.543Z,103674.41
2024-01-11T12:40:36.426Z,103666.53
2024-01-11T12:43:03.281Z,103660.50
2024-01-11T12:45:30.919Z,103655.91
2024-01-11T12:47:58.103Z,103652.88
2024-01-11T12:50:27.694Z,103654.66
2024-01-11T12:53:21.525Z,103645.81
2024-01-11T12:56:04.995Z,103639.59
2024-01-11T12:58:31.783Z,103635.84
2024-01-11T13:00:58.569Z,103639.88
2024-01-11T13:03:28.465Z,103637.19
2024-01-11T13:05:55.256Z,103637.81
2024-01-11T13:08:22.168Z,103632.41
2024-01-11T13:10:49.520Z,103632.41
2024-01-11T13:13:17.058Z,103629.81
2024-01-11T13:15:43.625Z,103629.91
2024-01-11T13:18:10.630Z,103634.16
2024-01-11T13:20:37.438Z,103628.25
2024-01-11T13:23:14.747Z,103632.28
2024-01-11T13:25:42.675Z,103635.72
2024-01-11T13:28:09.711Z,103625.22
2024-01-11T13:30:37.536Z,103621.56
2024-01-11T13:33:04.713Z,103624.03
2024-01-11T13:35:31.753Z,103618.75
2024-01-11T13:37:58.336Z,103614.06
2024-01-11T13:40:24.854Z,103614.44
2024-01-11T13:42:52.067Z,103615.28
2024-01-11T13:45:18.830Z,103613.41
2024-01-11T13:47:45.451Z,103620.25
2024-01-11T13:50:12.224Z,103609.97
2024-01-11T13:52:39.051Z,103606.31
2024-01-11T13:55:05.678Z,103599.97
2024-01-11T13:57:32.212Z,103595.00
2024-01-11T13:59:58.746Z,103596.16
2024-01-11T14:02:25.452Z,103589.31
2024-01-11T14:04:52.136Z,103588.47
2024-01-11T14:07:18.788Z,103583.16
2024-01-11T14:09:45.315Z,103589.31
2024-01-11T14:12:11.935Z,103586.81
2024-01-11T14:14:38.609Z,103591.19
2024-01-11T14:17:05.212Z,103587.75
2024-01-11T14:19:31.861Z,103589.53
2024-01-11T14:21:58.691Z,103593.88
2024-01-11T14:24:32.943Z,103589.53
2024-01-11T14:27:03.000Z,103589.53
2024-01-11T14:29:30.372Z,103592.13
2024-01-11T14:31:56.903Z,103593.78
2024-01-11T14:34:25.800Z,103591.78
2024-01-11T14:36:53.333Z,103584.81
2024-01-11T14:39:19.873Z,103579.53
2024-01-11T14:41:46.859Z,103580.34
2024-01-11T14:44:13.518Z,103582.13
2024-01-11T14:46:40.140Z,103575.16
2024-01-11T14:49:09.202Z,103572.56
2024-01-11T14:51:38.145Z,103575.88
2024-01-11T14:54:05.361Z,103580.13
2024-01-11T14:56:32.316Z,103579.41
2024-01-11T14:58:58.873Z,103581.28
2024-01-11T15:01:25.560Z,103579.53
2024-01-11T15:03:52.280Z,103587.81
2024-01-11T15:06:19.081Z,103588.03
2024-01-11T15:08:45.700Z,103580.25
2024-01-11T15:11:12.280Z,103581.19
2024-01-11T15:13:38.894Z,103574.44
2024-01-11T15:16:05.473Z,103582.34
2024-01-11T15:18:32.663Z,103584.09
2024-01-11T15:20:59.655Z,103580.69
2024-01-11T15:23:26.254Z,103585.97
2024-01-11T15:25:53.393Z,103585.97
2024-01-11T15:28:19.976Z,103579.03
2024-01-11T15:30:46.805Z,103572.88
2024-01-11T15:33:14.245Z,103577.38
2024-01-11T15:35:41.047Z,103581.72
2024-01-11T15:38:07.575Z,103579.13
2024-01-11T15:40:34.174Z,103574.88
2024-01-11T15:43:00.707Z,103571.44
2024-01-11T15:45:27.241Z,103568.03
2024-01-11T15:47:53.834Z,103568.03
2024-01-11T15:50:20.694Z,103565.41
2024-01-11T15:52:47.237Z,103560.22
2024-01-11T15:55:13.898Z,103561.88
2024-01-11T15:57:40.787Z,103568.97
2024-01-11T16:00:11.440Z,103558.56
2024-01-11T16:02:39.815Z,103561.16
2024-01-11T16:05:06.793Z,103562.09
2024-01-11T16:07:33.837Z,103568.13
2024-01-11T16:10:00.369Z,103564.59
2024-01-11T16:12:26.997Z,103565.41
2024-01-11T16:14:58.174Z,103561.88
2024-01-11T16:17:25.885Z,103562.59
2024-01-11T16:19:52.533Z,103556.59
2024-01-11T16:22:21.504Z,103555.84
2024-01-11T16:24:48.987Z,103560.22
2024-01-11T16:27:15.926Z,103563.75
2024-01-11T16:29:43.305Z,103559.28
2024-01-11T16:32:10.216Z,103561.78
2024-01-11T16:34:40.248Z,103566.88
2024-01-11T16:37:07.472Z,103569.34
2024-01-11T16:39:34.105Z,103559.19
2024-01-11T16:42:00.676Z,103563.22
2024-01-11T16:44:28.439Z,103564.97
2024-01-11T16:46:55.177Z,103561.13
2024-01-11T16:49:23.436Z,103565.38
2024-01-11T16:51:52.993Z,103560.28
2024-01-11T16:54:20.026Z,103561.00
2024-01-11T16:56:47.283Z,103558.41
2024-01-11T16:59:18.240Z,103560.78
2024-01-11T17:01:44.826Z,103558.19
2024-01-11T17:04:11.946Z,103559.13
2024-01-11T17:06:38.975Z,103559.84
2024-01-11T17:13:02.074Z,103557.97
2024-01-11T17:19:10.377Z,103547.69
2024-01-11T17:21:36.914Z,103542.50
2024-01-11T17:24:03.852Z,103543.09
2024-01-11T17:26:30.383Z,103530.94
2024-01-11T17:33:04.321Z,103524.78
2024-01-11T17:46:08.012Z,103544.50
2024-01-11T17:48:34.902Z,103546.16
2024-01-11T17:51:01.714Z,103541.78
2024-01-11T17:53:29.297Z,103540.84
2024-01-11T17:55:55.939Z,103548.66
2024-01-11T17:58:24.441Z,103551.13
2024-01-11T18:00:51.286Z,103562.34
2024-01-11T18:07:09.269Z,103580.00
2024-01-11T18:13:26.952Z,103559.19
2024-01-11T18:15:53.704Z,103555.66
2024-01-11T18:18:20.369Z,103557.44
2024-01-11T18:20:50.718Z,103554.72
2024-01-11T18:23:19.502Z,103557.31
2024-01-11T18:25:46.022Z,103557.19
2024-01-11T18:28:12.688Z,103561.47
2024-01-11T18:30:39.477Z,103556.25
2024-01-11T18:33:07.541Z,103550.13
2024-01-11T18:35:34.379Z,103550.13
2024-01-11T18:38:00.970Z,103537.25
2024-01-11T18:40:27.468Z,103541.50
2024-01-11T18:43:20.931Z,103540.78
2024-01-11T18:46:18.443Z,103537.13
2024-01-11T18:48:45.148Z,103540.56
2024-01-11T18:51:11.881Z,103541.28
2024-01-11T18:53:44.968Z,103536.91
2024-01-11T19:00:07.630Z,103542.81
2024-01-11T19:02:34.215Z,103547.91
2024-01-11T19:05:00.960Z,103548.72
2024-01-11T19:07:27.566Z,103548.84
2024-01-11T19:09:54.392Z,103533.97
2024-01-11T19:12:29.068Z,103536.56
2024-01-11T19:14:55.658Z,103531.34
2024-01-11T19:17:22.371Z,103533.97
2024-01-11T19:20:55.250Z,103544.13
2024-01-11T19:23:26.734Z,103542.38
2024-01-11T19:25:58.296Z,103542.25
2024-01-11T19:28:25.593Z,103554.41
2024-01-11T19:30:53.612Z,103558.69
2024-01-11T19:33:20.447Z,103558.78
2024-01-11T19:35:58.634Z,103557.13
2024-01-11T19:38:25.570Z,103565.75
2024-01-11T19:40:52.291Z,103559.34
2024-01-11T19:43:19.078Z,103560.91
2024-01-11T19:45:45.708Z,103563.50
2024-01-11T19:48:13.262Z,103564.34
2024-01-11T19:50:40.149Z,103557.34
2024-01-11T19:53:06.793Z,103567.03
2024-01-11T19:55:34.822Z,103573.78
2024-01-11T19:58:01.342Z,103565.38
2024-01-11T20:00:28.404Z,103573.19
2024-01-11T20:02:55.061Z,103565.66
2024-01-11T20:05:21.707Z,103570.72
2024-01-11T20:07:48.552Z,103572.34
2024-01-11T20:10:15.306Z,103571.41
2024-01-11T20:12:42.174Z,103568.94
2024-01-11T20:15:10.394Z,103570.59
2024-01-11T20:18:09.511Z,103573.19
2024-01-11T20:20:37.411Z,103577.34
2024-01-11T20:23:04.260Z,103582.41
2024-01-11T20:25:30.845Z,103586.78
2024-01-11T20:27:57.521Z,103587.03
2024-01-11T20:30:25.969Z,103589.41
2024-01-11T20:36:56.892Z,103594.47
2024-01-11T20:43:19.921Z,103585.84
2024-01-11T20:49:52.534Z,103591.06
2024-01-11T20:56:18.021Z,103594.47
2024-01-11T21:02:35.624Z,103593.53
2024-01-11T21:08:54.064Z,103603.94
2024-01-11T21:11:22.380Z,103613.72
2024-01-11T21:13:50.275Z,103601.78
2024-01-11T21:16:17.052Z,103596.38
2024-01-11T21:18:43.809Z,103595.41
2024-01-11T21:21:10.454Z,103590.00
2024-01-11T21:23:37.509Z,103592.59
2024-01-11T21:26:04.198Z,103592.59
2024-01-11T21:29:43.691Z,103589.41
2024-01-11T21:32:10.446Z,103590.22
2024-01-11T21:34:37.130Z,103590.00
2024-01-11T21:37:03.803Z,103590.00
2024-01-11T21:39:30.373Z,103594.25
2024-01-11T21:41:56.974Z,103599.56
2024-01-11T21:44:50.915Z,103597.69
2024-01-11T21:51:13.232Z,103592.16
2024-01-11T21:57:22.878Z,103594.97
2024-01-11T22:03:42.932Z,103591.19
2024-01-11T22:07:11.453Z,103598.88
2024-01-11T22:09:39.436Z,103597.47
2024-01-11T22:12:06.705Z,103599.94
2024-01-11T22:14:33.480Z,103590.38
2024-01-11T22:17:00.030Z,103587.53
2024-01-11T22:19:26.677Z,103591.69
2024-01-11T22:21:53.274Z,103601.16
2024-01-11T22:24:19.746Z,103605.75
2024-01-11T22:26:46.322Z,103602.22
2024-01-11T22:29:12.948Z,103602.31
2024-01-11T22:31:39.629Z,103603.03
2024-01-11T22:34:06.409Z,103610.38
2024-01-11T22:36:33.034Z,103608.72
2024-01-11T22:38:59.825Z,103610.91
2024-01-11T22:41:26.615Z,103612.56
2024-01-11T22:43:54.484Z,103616.81
2024-01-11T22:46:21.040Z,103612.19
2024-01-11T22:48:48.013Z,103605.22
2024-01-11T22:51:15.822Z,103601.22
2024-01-11T22:53:44.845Z,103607.38
2024-01-11T22:56:11.469Z,103617.06
2024-01-11T22:58:38.036Z,103618.22
2024-01-11T23:01:04.776Z,103614.69
2024-01-11T23:03:31.530Z,103613.84
2024-01-11T23:05:58.168Z,103617.03
2024-01-11T23:08:24.862Z,103615.97
2024-01-11T23:10:51.469Z,103605.34
2024-01-11T23:13:18.017Z,103610.41
2024-01-11T23:15:44.575Z,103597.63
2024-01-11T23:18:11.617Z,103595.88
2024-01-11T23:20:38.388Z,103591.25
2024-01-11T23:23:05.015Z,103588.88
2024-01-11T23:25:34.146Z,103596.69
2024-01-11T23:28:01.378Z,103598.59
2024-01-11T23:30:28.073Z,103603.78
2024-01-11T23:32:54.729Z,103606.16
2024-01-11T23:35:21.354Z,103610.19
2024-01-11T23:37:48.201Z,103604.50
2024-01-11T23:40:14.832Z,103611.13
2024-01-11T23:42:41.347Z,103610.31
2024-01-11T23:45:08.377Z,103608.41
2024-01-11T23:47:35.853Z,103605.94
2024-01-11T23:50:02.655Z,103602.63
2024-01-11T23:52:29.227Z,103604.03
2024-01-11T23:54:55.744Z,103606.59
2024-01-11T23:57:22.240Z,103615.13
2024-01-11T23:59:48.870Z,103599.84
