createdAt,value
2018-04-24T17:12:01.709Z,24.10
2018-04-24T17:14:28.812Z,23.90
2018-04-24T17:17:40.441Z,23.90
2018-04-24T17:17:47.513Z,23.90
2018-04-24T17:18:19.961Z,24.20
2018-04-24T17:18:27.065Z,24.00
2018-04-24T17:18:35.280Z,24.10
2018-04-24T17:19:07.740Z,24.50
2018-04-24T17:19:49.004Z,24.90
2018-04-24T17:19:56.121Z,24.90
2018-04-24T17:20:29.416Z,24.90
2018-04-24T17:20:36.506Z,24.90
2018-04-24T17:20:44.401Z,24.80
2018-04-24T17:21:42.952Z,24.80
2018-04-24T17:21:50.038Z,24.80
2018-04-24T17:22:31.175Z,24.70
2018-04-24T17:23:13.206Z,24.60
2018-04-24T17:23:20.277Z,24.60
2018-04-24T17:23:27.347Z,24.60
2018-04-24T17:23:34.442Z,24.60
2018-04-24T17:23:41.500Z,24.60
2018-04-24T17:23:48.579Z,24.60
2018-04-24T17:23:55.654Z,24.60
2018-04-24T17:24:03.530Z,24.60
2018-04-24T17:25:19.574Z,24.80
2018-04-24T18:05:23.352Z,24.50
2018-04-24T18:14:22.244Z,24.90
2018-04-24T18:20:04.069Z,24.00
2018-04-24T18:22:31.639Z,23.50
2018-04-24T18:24:59.194Z,22.10
2018-04-24T18:27:26.776Z,20.80
2018-04-24T18:29:54.337Z,19.80
2018-04-24T18:32:21.884Z,19.00
2018-04-24T18:34:49.486Z,18.30
2018-04-24T18:37:17.051Z,17.80
2018-04-24T18:39:44.663Z,17.30
2018-04-24T18:42:12.212Z,16.90
2018-04-24T18:44:39.755Z,16.60
2018-04-24T18:47:07.297Z,16.30
2018-04-24T18:49:34.852Z,16.20
2018-04-24T18:52:02.436Z,16.00
2018-04-24T18:54:29.974Z,15.80
2018-04-24T18:56:57.504Z,15.70
2018-04-24T18:59:25.118Z,15.60
2018-04-24T19:01:52.603Z,15.50
2018-04-24T19:04:20.924Z,15.30
2018-04-24T19:06:48.529Z,15.30
2018-04-24T19:09:16.093Z,15.30
2018-04-24T19:11:43.658Z,15.20
2018-04-24T19:14:16.859Z,15.20
2018-04-24T19:16:44.414Z,15.10
2018-04-24T19:19:17.543Z,15.10
2018-04-24T19:21:45.106Z,15.00
2018-04-24T19:24:18.327Z,15.00
2018-04-24T19:26:45.878Z,15.00
2018-04-24T19:29:13.428Z,15.00
2018-04-24T19:31:47.309Z,14.90
2018-04-24T19:34:14.842Z,14.80
2018-04-24T19:36:42.414Z,14.80
2018-04-24T19:39:15.668Z,14.80
2018-04-24T19:41:49.630Z,14.70
2018-04-24T19:44:17.190Z,14.70
2018-04-24T19:46:44.759Z,14.70
2018-04-24T19:49:18.185Z,14.70
2018-04-24T19:51:45.690Z,14.60
2018-04-24T19:54:13.239Z,14.60
2018-04-24T19:56:40.778Z,14.60
2018-04-24T19:59:09.098Z,14.60
2018-04-24T20:01:36.639Z,14.50
2018-04-24T20:04:04.197Z,14.50
2018-04-24T20:06:31.734Z,14.50
2018-04-24T20:08:59.266Z,14.40
2018-04-24T20:11:26.824Z,14.40
2018-04-24T20:13:54.389Z,14.40
2018-04-24T20:16:21.945Z,14.40
2018-04-24T20:18:49.473Z,14.30
2018-04-24T20:21:17.883Z,14.20
2018-04-24T20:23:45.469Z,14.20
2018-04-24T20:26:13.018Z,14.10
2018-04-24T20:28:40.575Z,14.10
2018-04-24T20:31:08.162Z,14.00
2018-04-24T20:33:35.739Z,14.00
2018-04-24T20:36:03.332Z,13.90
2018-04-24T20:38:31.629Z,13.70
2018-04-24T20:40:59.926Z,13.70
2018-04-24T20:43:27.467Z,13.70
2018-04-24T20:45:55.790Z,13.50
2018-04-24T20:48:23.340Z,13.50
2018-04-24T20:50:50.896Z,13.50
2018-04-24T20:53:18.451Z,13.40
2018-04-24T20:55:45.995Z,13.40
2018-04-24T20:58:14.328Z,13.30
2018-04-24T21:00:41.951Z,13.30
2018-04-24T21:03:09.445Z,13.20
2018-04-24T21:05:37.002Z,13.20
2018-04-24T21:08:04.553Z,13.10
2018-04-24T21:10:32.081Z,13.10
2018-04-24T21:12:59.615Z,13.00
2018-04-24T21:15:27.154Z,13.00
2018-04-24T21:17:54.711Z,12.90
2018-04-24T21:20:22.308Z,12.90
2018-04-24T21:22:49.857Z,12.90
2018-04-24T21:25:17.422Z,12.70
2018-04-24T21:27:44.957Z,12.70
2018-04-24T21:30:13.302Z,12.60
2018-04-24T21:32:40.860Z,12.60
2018-04-24T21:35:08.490Z,12.50
2018-04-24T21:37:35.964Z,12.40
2018-04-24T21:40:03.543Z,12.40
2018-04-24T21:42:31.103Z,12.30
2018-04-24T21:44:58.652Z,12.10
2018-04-24T21:47:26.194Z,12.10
2018-04-24T21:49:53.751Z,12.10
2018-04-24T21:52:22.055Z,11.90
2018-04-24T21:54:49.577Z,11.90
2018-04-24T21:57:17.152Z,11.80
2018-04-24T21:59:45.454Z,11.70
2018-04-24T22:02:13.065Z,11.70
2018-04-24T22:04:40.622Z,11.70
2018-04-24T22:07:08.163Z,11.70
2018-04-24T22:09:35.699Z,11.60
2018-04-24T22:12:03.998Z,11.50
2018-04-24T22:14:31.531Z,11.40
2018-04-24T22:16:59.842Z,11.40
2018-04-24T22:19:27.450Z,11.30
2018-04-24T22:21:54.987Z,11.40
2018-04-24T22:24:22.518Z,11.40
2018-04-24T22:26:50.851Z,11.40
2018-04-24T22:29:18.415Z,11.40
2018-04-24T22:31:45.951Z,11.30
2018-04-24T22:34:13.482Z,11.40
2018-04-24T22:36:41.802Z,11.30
2018-04-24T22:39:09.338Z,11.30
2018-04-24T22:41:36.895Z,11.30
2018-04-24T22:44:05.212Z,11.30
2018-04-24T22:46:32.742Z,11.30
2018-04-24T22:49:01.052Z,11.20
2018-04-24T22:51:28.601Z,11.20
2018-04-24T22:53:56.155Z,11.20
2018-04-24T22:56:23.706Z,11.10
2018-04-24T22:58:51.996Z,11.00
2018-04-24T23:01:20.317Z,11.00
2018-04-24T23:03:47.879Z,11.00
2018-04-24T23:06:15.438Z,11.00
2018-04-24T23:08:43.003Z,11.00
2018-04-24T23:11:22.358Z,11.00
2018-04-24T23:14:01.773Z,10.90
2018-04-24T23:16:41.114Z,10.90
2018-04-24T23:19:20.500Z,10.80
2018-04-24T23:21:48.361Z,10.80
2018-04-24T23:24:16.662Z,10.70
2018-04-24T23:26:44.221Z,10.70
2018-04-24T23:29:12.509Z,10.70
2018-04-24T23:31:40.043Z,10.70
2018-04-24T23:34:07.612Z,10.60
2018-04-24T23:36:35.920Z,10.60
2018-04-24T23:39:03.523Z,10.50
2018-04-24T23:41:31.105Z,10.50
2018-04-24T23:43:58.639Z,10.40
2018-04-24T23:46:26.189Z,10.40
2018-04-24T23:48:53.747Z,10.30
2018-04-24T23:51:21.306Z,10.30
2018-04-24T23:53:48.841Z,10.20
2018-04-24T23:56:16.423Z,10.20
2018-04-24T23:58:44.713Z,10.10
