createdAt,value
2018-06-13T00:02:15.761Z,99.90
2018-06-13T00:04:44.296Z,99.90
2018-06-13T00:07:12.870Z,99.90
2018-06-13T00:09:41.437Z,99.90
2018-06-13T00:12:09.987Z,99.90
2018-06-13T00:14:38.535Z,99.90
2018-06-13T00:17:07.139Z,99.90
2018-06-13T00:19:35.701Z,99.90
2018-06-13T00:22:04.316Z,99.90
2018-06-13T00:24:32.904Z,99.90
2018-06-13T00:27:02.937Z,99.90
2018-06-13T00:29:31.589Z,99.90
2018-06-13T00:32:00.205Z,99.90
2018-06-13T00:34:28.743Z,99.90
2018-06-13T00:36:57.424Z,99.90
2018-06-13T00:39:26.094Z,99.90
2018-06-13T00:41:54.670Z,99.90
2018-06-13T00:44:23.207Z,99.90
2018-06-13T00:46:51.734Z,99.90
2018-06-13T00:49:20.404Z,99.90
2018-06-13T00:51:49.019Z,99.90
2018-06-13T00:56:45.873Z,99.90
2018-06-13T00:59:14.478Z,99.90
2018-06-13T01:01:43.121Z,99.90
2018-06-13T01:04:11.717Z,99.90
2018-06-13T01:06:40.351Z,99.90
2018-06-13T01:09:09.031Z,99.90
2018-06-13T01:11:37.556Z,99.90
2018-06-13T01:14:06.165Z,99.90
2018-06-13T01:16:34.778Z,99.90
2018-06-13T01:19:03.414Z,99.90
2018-06-13T01:21:31.995Z,99.90
2018-06-13T01:24:00.570Z,99.90
2018-06-13T01:26:29.178Z,99.90
2018-06-13T01:28:57.806Z,99.90
2018-06-13T01:31:26.383Z,99.90
2018-06-13T01:33:55.234Z,99.90
2018-06-13T01:36:29.600Z,99.90
2018-06-13T01:38:58.266Z,99.90
2018-06-13T01:41:26.872Z,99.90
2018-06-13T01:43:55.540Z,99.90
2018-06-13T01:46:24.203Z,99.90
2018-06-13T01:48:52.855Z,99.90
2018-06-13T01:51:21.476Z,99.90
2018-06-13T01:53:50.059Z,99.90
2018-06-13T01:56:18.617Z,99.90
2018-06-13T01:58:47.263Z,99.90
2018-06-13T02:01:15.882Z,99.90
2018-06-13T02:03:44.453Z,99.90
2018-06-13T02:06:12.986Z,99.90
2018-06-13T02:08:41.599Z,99.90
2018-06-13T02:11:10.249Z,99.90
2018-06-13T02:13:38.913Z,99.90
2018-06-13T02:16:07.614Z,99.90
2018-06-13T02:18:39.144Z,99.90
2018-06-13T02:21:07.736Z,99.90
2018-06-13T02:23:36.350Z,99.90
2018-06-13T02:26:05.007Z,99.90
2018-06-13T02:28:33.683Z,99.90
2018-06-13T02:31:02.238Z,99.90
2018-06-13T02:33:30.871Z,99.90
2018-06-13T02:35:59.475Z,99.90
2018-06-13T02:38:28.037Z,99.90
2018-06-13T02:40:56.608Z,99.90
2018-06-13T02:43:25.185Z,99.90
2018-06-13T02:45:53.802Z,99.90
2018-06-13T02:48:22.387Z,99.90
2018-06-13T02:50:51.040Z,99.90
2018-06-13T02:53:19.594Z,99.90
2018-06-13T02:55:48.168Z,99.90
2018-06-13T02:58:16.763Z,99.90
2018-06-13T03:00:45.348Z,99.90
2018-06-13T03:03:14.003Z,99.90
2018-06-13T03:05:42.617Z,99.90
2018-06-13T03:08:11.306Z,99.90
2018-06-13T03:10:39.951Z,99.90
2018-06-13T03:13:08.553Z,99.90
2018-06-13T03:15:37.140Z,99.90
2018-06-13T03:18:05.906Z,99.90
2018-06-13T03:20:34.523Z,99.90
2018-06-13T03:23:03.096Z,99.90
2018-06-13T03:25:31.628Z,99.90
2018-06-13T03:28:00.241Z,99.90
2018-06-13T03:30:29.020Z,99.90
2018-06-13T03:32:57.610Z,99.90
2018-06-13T03:35:26.141Z,99.90
2018-06-13T03:37:54.825Z,99.90
2018-06-13T03:40:23.366Z,99.90
2018-06-13T03:42:52.055Z,99.90
2018-06-13T03:45:20.655Z,99.90
2018-06-13T03:47:49.278Z,99.90
2018-06-13T03:50:17.905Z,99.90
2018-06-13T03:52:46.458Z,99.90
2018-06-13T03:55:15.090Z,99.90
2018-06-13T03:57:43.697Z,99.90
2018-06-13T04:00:12.374Z,99.90
2018-06-13T04:02:41.021Z,99.90
2018-06-13T04:05:09.627Z,99.90
2018-06-13T04:07:38.142Z,99.90
2018-06-13T04:10:06.781Z,99.90
2018-06-13T04:12:35.389Z,99.90
2018-06-13T04:15:04.207Z,99.90
2018-06-13T04:17:32.890Z,99.90
2018-06-13T04:20:01.485Z,99.90
2018-06-13T04:22:29.996Z,99.90
2018-06-13T04:24:58.526Z,99.90
2018-06-13T04:27:27.253Z,99.90
2018-06-13T04:29:55.805Z,99.90
2018-06-13T04:32:24.410Z,99.90
2018-06-13T04:34:53.064Z,99.90
2018-06-13T04:37:21.643Z,99.90
2018-06-13T04:39:50.200Z,99.90
2018-06-13T04:42:18.789Z,99.90
2018-06-13T04:44:47.483Z,99.90
2018-06-13T04:47:16.111Z,99.90
2018-06-13T04:49:44.750Z,99.90
2018-06-13T04:52:13.343Z,99.90
2018-06-13T04:54:41.919Z,99.90
2018-06-13T04:57:10.540Z,99.90
2018-06-13T04:59:39.289Z,99.90
2018-06-13T05:02:07.939Z,99.90
2018-06-13T05:04:36.583Z,99.90
2018-06-13T05:07:05.238Z,99.90
2018-06-13T05:09:33.814Z,99.90
2018-06-13T05:12:02.501Z,99.90
2018-06-13T05:14:31.128Z,99.90
2018-06-13T05:16:59.801Z,99.90
2018-06-13T05:19:29.039Z,99.90
2018-06-13T05:21:58.053Z,99.90
2018-06-13T05:24:27.077Z,99.90
2018-06-13T05:26:55.619Z,99.90
2018-06-13T05:29:24.272Z,99.90
2018-06-13T05:31:52.886Z,99.90
2018-06-13T05:34:21.520Z,99.90
2018-06-13T05:36:50.110Z,99.90
2018-06-13T05:39:18.694Z,99.90
2018-06-13T05:41:47.405Z,99.90
2018-06-13T05:44:16.072Z,99.90
2018-06-13T05:46:44.669Z,99.90
2018-06-13T05:49:13.279Z,99.90
2018-06-13T05:51:41.864Z,99.90
2018-06-13T05:54:10.449Z,99.90
2018-06-13T05:56:39.033Z,99.90
2018-06-13T05:59:07.644Z,99.90
2018-06-13T06:01:36.273Z,99.90
2018-06-13T06:04:04.801Z,99.90
2018-06-13T06:06:33.437Z,99.90
2018-06-13T06:09:02.062Z,99.90
2018-06-13T06:11:30.653Z,99.90
2018-06-13T06:13:59.317Z,99.90
2018-06-13T06:16:27.976Z,99.90
2018-06-13T06:18:56.973Z,99.90
2018-06-13T06:21:25.588Z,99.90
2018-06-13T06:23:54.159Z,99.90
2018-06-13T06:26:22.712Z,99.90
2018-06-13T06:28:51.273Z,99.90
2018-06-13T06:31:19.941Z,99.90
2018-06-13T06:33:48.686Z,99.90
2018-06-13T06:36:17.507Z,99.90
2018-06-13T06:38:46.063Z,99.90
2018-06-13T06:41:14.664Z,99.90
2018-06-13T06:43:43.234Z,99.90
2018-06-13T06:46:11.854Z,99.90
2018-06-13T06:48:40.426Z,99.90
2018-06-13T06:51:09.012Z,99.90
2018-06-13T06:53:37.590Z,99.90
2018-06-13T06:56:06.213Z,99.90
2018-06-13T06:58:34.885Z,99.90
2018-06-13T07:01:03.430Z,99.90
2018-06-13T07:03:32.015Z,99.90
2018-06-13T07:06:00.564Z,99.90
2018-06-13T07:08:29.151Z,99.90
2018-06-13T07:10:57.670Z,99.90
2018-06-13T07:13:26.301Z,99.90
2018-06-13T07:15:54.878Z,99.90
2018-06-13T07:18:23.489Z,99.90
2018-06-13T07:20:52.038Z,99.90
2018-06-13T07:23:20.616Z,99.90
2018-06-13T07:25:49.212Z,98.50
2018-06-13T07:28:17.936Z,98.30
2018-06-13T07:30:46.486Z,98.70
2018-06-13T07:33:15.174Z,98.60
2018-06-13T07:35:43.703Z,99.10
2018-06-13T07:38:12.255Z,98.30
2018-06-13T07:40:40.856Z,98.70
2018-06-13T07:43:09.502Z,98.60
2018-06-13T07:45:38.119Z,98.10
2018-06-13T07:48:06.753Z,96.60
2018-06-13T07:50:35.309Z,97.20
2018-06-13T07:53:03.929Z,96.40
2018-06-13T07:55:32.603Z,96.70
2018-06-13T07:58:01.196Z,95.90
2018-06-13T08:00:29.818Z,95.60
2018-06-13T08:02:58.388Z,94.90
2018-06-13T08:05:26.970Z,95.00
2018-06-13T08:07:55.531Z,94.80
2018-06-13T08:10:24.118Z,94.60
2018-06-13T08:12:52.749Z,94.10
2018-06-13T08:15:21.361Z,95.10
2018-06-13T08:17:49.915Z,95.70
2018-06-13T08:20:18.553Z,95.40
2018-06-13T08:22:47.101Z,96.20
2018-06-13T08:25:15.727Z,95.50
2018-06-13T08:27:49.792Z,95.50
2018-06-13T08:30:18.918Z,94.50
2018-06-13T08:32:47.463Z,94.80
2018-06-13T08:35:17.113Z,94.40
2018-06-13T08:37:45.785Z,94.40
2018-06-13T08:40:14.669Z,93.80
2018-06-13T08:42:43.532Z,94.00
2018-06-13T08:45:13.056Z,93.30
2018-06-13T08:47:41.825Z,93.70
2018-06-13T08:50:11.154Z,93.80
2018-06-13T08:52:40.487Z,94.20
2018-06-13T08:55:09.327Z,94.10
2018-06-13T08:57:38.193Z,94.10
2018-06-13T09:00:07.413Z,93.90
2018-06-13T09:02:35.945Z,93.20
2018-06-13T09:05:04.676Z,92.20
2018-06-13T09:07:33.195Z,92.00
2018-06-13T09:10:01.745Z,92.10
2018-06-13T09:12:30.324Z,91.40
2018-06-13T09:14:59.053Z,92.60
2018-06-13T09:17:27.688Z,92.80
2018-06-13T09:19:56.293Z,93.00
2018-06-13T09:22:24.880Z,93.30
2018-06-13T09:24:53.421Z,93.50
2018-06-13T09:27:21.908Z,94.10
2018-06-13T09:29:50.445Z,94.30
2018-06-13T09:32:18.948Z,93.60
2018-06-13T09:34:47.610Z,94.60
2018-06-13T09:37:16.253Z,94.40
2018-06-13T09:39:44.852Z,94.10
2018-06-13T09:42:13.388Z,93.60
2018-06-13T09:44:42.020Z,93.30
2018-06-13T09:47:15.129Z,92.50
2018-06-13T09:49:39.107Z,92.60
2018-06-13T09:52:07.653Z,93.20
2018-06-13T09:54:36.215Z,93.40
2018-06-13T09:57:04.753Z,93.40
2018-06-13T09:59:40.399Z,93.70
2018-06-13T10:02:14.308Z,94.20
2018-06-13T10:04:42.882Z,94.40
2018-06-13T10:07:11.469Z,94.10
2018-06-13T10:09:40.013Z,94.70
2018-06-13T10:12:08.510Z,95.30
2018-06-13T10:14:37.217Z,95.30
2018-06-13T10:17:05.844Z,95.60
2018-06-13T10:19:34.566Z,95.20
2018-06-13T10:22:03.094Z,95.10
2018-06-13T10:24:31.696Z,94.50
2018-06-13T10:27:00.274Z,93.70
2018-06-13T10:29:28.802Z,94.30
2018-06-13T10:31:57.664Z,93.30
2018-06-13T10:34:26.238Z,93.50
2018-06-13T10:36:54.743Z,93.10
2018-06-13T10:39:23.294Z,93.50
2018-06-13T10:41:51.878Z,93.30
2018-06-13T10:44:20.473Z,93.70
2018-06-13T10:46:49.035Z,92.50
2018-06-13T10:49:17.533Z,92.70
2018-06-13T10:51:46.062Z,92.00
2018-06-13T10:54:14.570Z,92.60
2018-06-13T10:56:43.244Z,92.70
2018-06-13T10:59:11.765Z,91.70
2018-06-13T11:01:40.313Z,92.20
2018-06-13T11:04:08.830Z,92.30
2018-06-13T11:06:37.457Z,92.30
2018-06-13T11:09:08.469Z,92.50
2018-06-13T11:11:37.175Z,92.40
2018-06-13T11:14:05.713Z,92.10
2018-06-13T11:16:34.251Z,92.30
2018-06-13T11:19:02.833Z,92.60
2018-06-13T11:21:31.378Z,92.50
2018-06-13T11:23:59.921Z,92.60
2018-06-13T11:26:28.495Z,92.80
2018-06-13T11:28:57.053Z,92.10
2018-06-13T11:31:25.647Z,92.40
2018-06-13T11:33:54.243Z,92.90
2018-06-13T11:36:22.821Z,93.10
2018-06-13T11:38:51.343Z,92.80
2018-06-13T11:41:19.940Z,92.40
2018-06-13T11:43:48.525Z,91.00
2018-06-13T11:46:17.086Z,91.00
2018-06-13T11:48:45.601Z,89.10
2018-06-13T11:51:14.331Z,90.10
2018-06-13T11:53:42.897Z,88.60
2018-06-13T11:56:11.419Z,84.40
2018-06-13T11:58:39.934Z,83.50
2018-06-13T12:01:08.534Z,83.40
2018-06-13T12:03:37.114Z,81.80
2018-06-13T12:06:05.815Z,80.50
2018-06-13T12:08:34.315Z,79.80
2018-06-13T12:11:02.908Z,79.90
2018-06-13T12:13:31.770Z,80.60
2018-06-13T12:16:00.331Z,81.30
2018-06-13T12:18:28.878Z,81.80
2018-06-13T12:20:57.410Z,80.30
2018-06-13T12:23:26.180Z,82.10
2018-06-13T12:25:54.737Z,81.40
2018-06-13T12:28:23.280Z,81.70
2018-06-13T12:33:20.277Z,79.30
2018-06-13T12:35:48.798Z,79.70
2018-06-13T12:38:17.361Z,80.30
2018-06-13T12:40:45.921Z,81.80
2018-06-13T12:43:14.710Z,81.40
2018-06-13T12:45:43.241Z,81.60
2018-06-13T12:48:11.866Z,84.50
2018-06-13T12:50:40.418Z,84.80
2018-06-13T12:53:08.977Z,85.80
2018-06-13T12:55:37.572Z,84.50
2018-06-13T12:58:06.189Z,84.30
2018-06-13T13:00:34.740Z,84.00
2018-06-13T13:03:03.323Z,84.10
2018-06-13T13:05:31.829Z,85.10
2018-06-13T13:08:00.384Z,84.00
2018-06-13T13:10:28.900Z,84.20
2018-06-13T13:12:57.473Z,85.30
2018-06-13T13:15:26.113Z,84.90
2018-06-13T13:17:54.638Z,84.20
2018-06-13T13:20:23.203Z,85.00
2018-06-13T13:22:51.734Z,85.10
2018-06-13T13:25:20.288Z,84.80
2018-06-13T13:27:48.838Z,83.10
2018-06-13T13:30:17.390Z,85.00
2018-06-13T13:32:45.928Z,82.60
2018-06-13T13:35:14.476Z,79.20
2018-06-13T13:37:43.193Z,78.20
2018-06-13T13:40:11.847Z,77.90
2018-06-13T13:42:40.432Z,78.00
2018-06-13T13:45:08.988Z,76.50
2018-06-13T13:47:37.560Z,75.20
2018-06-13T13:50:06.123Z,74.30
2018-06-13T13:52:34.652Z,73.90
2018-06-13T13:55:03.252Z,73.40
2018-06-13T13:57:31.795Z,72.90
2018-06-13T14:00:00.352Z,71.90
2018-06-13T14:02:28.876Z,71.90
2018-06-13T14:04:57.582Z,73.80
2018-06-13T14:07:26.110Z,75.10
2018-06-13T14:09:54.664Z,76.70
2018-06-13T14:12:23.338Z,77.80
2018-06-13T14:14:51.822Z,78.90
2018-06-13T14:17:20.412Z,79.30
2018-06-13T14:19:48.956Z,80.00
2018-06-13T14:22:17.637Z,79.90
2018-06-13T14:24:46.292Z,80.20
2018-06-13T14:27:14.869Z,80.00
2018-06-13T14:29:43.512Z,78.80
2018-06-13T14:32:12.030Z,80.30
2018-06-13T14:34:40.612Z,79.80
2018-06-13T14:37:09.231Z,78.90
2018-06-13T14:39:37.860Z,77.80
2018-06-13T14:42:06.504Z,77.30
2018-06-13T14:47:03.462Z,74.90
2018-06-13T14:49:32.077Z,75.70
2018-06-13T14:52:00.749Z,74.80
2018-06-13T14:54:29.464Z,75.10
2018-06-13T14:56:58.109Z,73.60
2018-06-13T14:59:26.698Z,73.50
2018-06-13T15:01:55.437Z,72.00
2018-06-13T15:04:33.198Z,73.30
2018-06-13T15:07:02.448Z,71.90
2018-06-13T15:09:31.023Z,72.90
2018-06-13T15:12:14.441Z,71.90
2018-06-13T15:14:43.062Z,73.30
2018-06-13T15:17:11.668Z,73.60
2018-06-13T15:19:40.328Z,73.80
2018-06-13T15:22:08.872Z,74.80
2018-06-13T15:24:37.568Z,76.50
2018-06-13T15:27:06.151Z,76.40
2018-06-13T15:29:34.734Z,77.10
2018-06-13T15:32:03.280Z,77.20
2018-06-13T15:34:31.936Z,76.00
2018-06-13T15:39:28.748Z,76.80
2018-06-13T15:41:57.343Z,74.90
2018-06-13T15:44:25.848Z,76.50
2018-06-13T15:46:54.403Z,77.50
2018-06-13T15:49:22.985Z,77.70
2018-06-13T15:51:51.581Z,78.00
2018-06-13T15:54:20.079Z,78.90
2018-06-13T15:56:48.691Z,78.00
2018-06-13T15:59:17.403Z,78.20
2018-06-13T16:01:46.117Z,76.90
2018-06-13T16:04:14.712Z,77.40
2018-06-13T16:06:43.258Z,77.30
2018-06-13T16:09:12.797Z,78.10
2018-06-13T16:11:41.389Z,78.40
2018-06-13T16:14:10.097Z,79.60
2018-06-13T16:16:38.613Z,80.50
2018-06-13T16:19:07.260Z,80.40
2018-06-13T16:21:35.843Z,80.30
2018-06-13T16:24:04.436Z,80.80
2018-06-13T16:26:33.056Z,81.20
2018-06-13T16:29:01.593Z,82.50
2018-06-13T16:31:30.190Z,81.90
2018-06-13T16:33:58.844Z,81.50
2018-06-13T16:36:27.385Z,82.30
2018-06-13T16:38:55.956Z,82.80
2018-06-13T16:41:25.527Z,82.60
2018-06-13T16:43:54.017Z,82.50
2018-06-13T16:46:22.583Z,83.20
2018-06-13T16:48:51.094Z,81.80
2018-06-13T16:51:30.697Z,81.90
2018-06-13T16:54:06.959Z,82.10
2018-06-13T16:56:35.489Z,81.50
2018-06-13T16:59:04.058Z,82.10
2018-06-13T17:01:32.623Z,80.90
2018-06-13T17:04:01.116Z,82.40
2018-06-13T17:06:29.985Z,82.20
2018-06-13T17:08:58.578Z,81.80
2018-06-13T17:11:27.173Z,82.10
2018-06-13T17:13:55.790Z,81.80
2018-06-13T17:16:24.451Z,81.40
2018-06-13T17:18:53.138Z,82.20
2018-06-13T17:21:21.800Z,82.80
2018-06-13T17:23:50.497Z,83.30
2018-06-13T18:10:00.985Z,84.60
2018-06-13T18:12:29.788Z,86.20
2018-06-13T18:14:58.574Z,86.90
2018-06-13T18:17:27.348Z,87.40
2018-06-13T18:19:56.046Z,86.60
2018-06-13T18:22:24.709Z,86.60
2018-06-13T18:24:53.405Z,88.50
2018-06-13T18:27:22.072Z,88.80
2018-06-13T18:29:50.868Z,87.50
2018-06-13T18:32:19.431Z,87.00
2018-06-13T18:34:48.086Z,88.40
2018-06-13T18:37:16.764Z,88.40
2018-06-13T18:39:45.460Z,89.10
2018-06-13T18:42:14.140Z,89.30
2018-06-13T18:44:42.775Z,89.50
2018-06-13T18:47:11.376Z,90.10
2018-06-13T18:49:39.972Z,90.40
2018-06-13T18:52:08.576Z,90.70
2018-06-13T18:54:38.243Z,90.50
2018-06-13T18:57:07.010Z,90.50
2018-06-13T18:59:35.570Z,90.50
2018-06-13T19:02:04.249Z,91.00
2018-06-13T19:04:33.056Z,91.20
2018-06-13T19:07:01.695Z,91.40
2018-06-13T19:09:30.459Z,91.60
2018-06-13T19:11:59.104Z,91.50
2018-06-13T19:14:27.745Z,91.70
2018-06-13T19:16:56.389Z,91.70
2018-06-13T19:19:25.074Z,91.90
2018-06-13T19:21:53.769Z,92.20
2018-06-13T19:24:22.419Z,92.30
2018-06-13T19:26:51.068Z,92.50
2018-06-13T19:29:19.771Z,92.60
2018-06-13T19:31:48.448Z,92.80
2018-06-13T19:34:17.152Z,93.00
2018-06-13T19:36:45.901Z,93.00
2018-06-13T19:39:14.776Z,93.30
2018-06-13T19:41:43.579Z,93.40
2018-06-13T19:46:40.749Z,93.20
2018-06-13T19:49:09.484Z,93.20
2018-06-13T19:51:38.250Z,93.40
2018-06-13T19:54:12.085Z,93.20
2018-06-13T19:56:40.941Z,93.20
2018-06-13T19:59:09.764Z,93.30
2018-06-13T20:01:38.504Z,93.10
2018-06-13T20:04:13.297Z,93.00
2018-06-13T20:06:41.869Z,93.10
2018-06-13T20:09:11.936Z,93.10
2018-06-13T20:11:40.874Z,93.30
2018-06-13T20:14:14.836Z,93.50
2018-06-13T20:17:56.201Z,93.70
2018-06-13T20:20:25.926Z,93.70
2018-06-13T20:22:54.885Z,93.70
2018-06-13T20:25:28.912Z,93.80
2018-06-13T20:30:36.471Z,94.00
2018-06-13T20:33:05.250Z,93.70
2018-06-13T20:35:33.912Z,93.70
2018-06-13T20:38:02.753Z,93.70
2018-06-13T20:40:31.269Z,93.60
2018-06-13T20:42:59.828Z,93.60
2018-06-13T20:45:28.444Z,93.70
2018-06-13T20:47:57.038Z,93.80
2018-06-13T20:50:25.691Z,93.80
2018-06-13T20:52:54.627Z,94.00
2018-06-13T20:55:23.170Z,94.10
2018-06-13T20:57:51.846Z,94.00
2018-06-13T21:00:20.429Z,94.10
2018-06-13T21:02:49.029Z,94.00
2018-06-13T21:05:17.614Z,94.10
2018-06-13T21:07:46.282Z,94.00
2018-06-13T21:10:14.883Z,94.00
2018-06-13T21:12:43.428Z,94.40
2018-06-13T21:15:12.000Z,94.30
2018-06-13T21:17:40.835Z,94.30
2018-06-13T21:20:09.431Z,94.50
2018-06-13T21:25:06.230Z,94.90
2018-06-13T21:27:34.814Z,94.80
2018-06-13T21:30:03.742Z,94.80
2018-06-13T21:32:32.264Z,94.70
2018-06-13T21:35:00.990Z,94.70
2018-06-13T21:37:29.532Z,95.10
2018-06-13T21:39:58.106Z,95.20
2018-06-13T21:42:26.753Z,95.40
2018-06-13T21:44:55.420Z,95.40
2018-06-13T21:47:23.980Z,95.50
2018-06-13T21:49:52.635Z,95.70
2018-06-13T21:52:21.247Z,95.70
2018-06-13T21:54:49.894Z,95.50
2018-06-13T21:57:18.534Z,95.40
2018-06-13T21:59:47.129Z,95.70
2018-06-13T22:02:15.746Z,96.10
2018-06-13T22:04:44.402Z,96.40
2018-06-13T22:07:13.067Z,96.40
2018-06-13T22:09:41.589Z,96.30
2018-06-13T22:12:10.201Z,96.20
2018-06-13T22:14:38.790Z,96.50
2018-06-13T22:17:07.528Z,96.70
2018-06-13T22:19:36.057Z,96.40
2018-06-13T22:22:04.701Z,96.30
2018-06-13T22:24:33.280Z,96.30
2018-06-13T22:27:01.907Z,96.40
2018-06-13T22:31:58.796Z,95.70
2018-06-13T22:34:27.339Z,95.50
2018-06-13T22:36:55.911Z,95.80
2018-06-13T22:39:24.473Z,96.30
2018-06-13T22:41:53.084Z,96.50
2018-06-13T22:44:21.659Z,97.00
2018-06-13T22:46:50.282Z,97.30
2018-06-13T22:49:18.874Z,97.50
2018-06-13T22:51:47.461Z,97.90
2018-06-13T22:54:15.980Z,98.50
2018-06-13T22:56:44.613Z,98.70
2018-06-13T22:59:13.234Z,98.70
2018-06-13T23:01:41.879Z,99.00
2018-06-13T23:04:10.476Z,98.90
2018-06-13T23:06:39.094Z,98.70
2018-06-13T23:09:09.776Z,98.50
2018-06-13T23:11:38.387Z,99.90
2018-06-13T23:14:07.028Z,99.90
2018-06-13T23:16:35.664Z,99.90
2018-06-13T23:19:04.226Z,99.90
2018-06-13T23:21:32.824Z,99.90
2018-06-13T23:24:01.373Z,99.80
2018-06-13T23:26:29.930Z,99.30
2018-06-13T23:28:58.560Z,98.90
2018-06-13T23:31:27.265Z,98.80
2018-06-13T23:33:55.846Z,98.40
2018-06-13T23:36:24.488Z,98.10
2018-06-13T23:38:53.110Z,98.00
2018-06-13T23:41:21.753Z,97.90
2018-06-13T23:43:50.380Z,97.70
2018-06-13T23:46:18.925Z,97.70
2018-06-13T23:51:15.676Z,97.60
2018-06-13T23:53:44.298Z,98.10
2018-06-13T23:56:12.873Z,98.50
2018-06-13T23:58:41.451Z,98.00
