createdAt,value
2018-07-13T00:00:58.491Z,7.50
2018-07-13T00:01:58.598Z,7.90
2018-07-13T00:02:58.697Z,7.70
2018-07-13T00:03:58.787Z,7.80
2018-07-13T00:04:58.895Z,7.80
2018-07-13T00:05:58.985Z,7.90
2018-07-13T00:06:59.090Z,7.50
2018-07-13T00:07:59.189Z,7.70
2018-07-13T00:08:59.282Z,7.90
2018-07-13T00:09:59.376Z,7.60
2018-07-13T00:10:59.482Z,7.90
2018-07-13T00:11:59.578Z,7.60
2018-07-13T00:12:59.676Z,8.20
2018-07-13T00:13:59.774Z,7.90
2018-07-13T00:14:59.867Z,7.60
2018-07-13T00:15:59.966Z,8.20
2018-07-13T00:17:00.052Z,7.90
2018-07-13T00:18:00.146Z,8.50
2018-07-13T00:19:00.256Z,7.70
2018-07-13T00:20:00.362Z,7.90
2018-07-13T00:21:00.479Z,8.20
2018-07-13T00:22:00.573Z,8.00
2018-07-13T00:23:00.672Z,7.70
2018-07-13T00:24:00.762Z,7.80
2018-07-13T00:25:00.872Z,7.40
2018-07-13T00:26:00.975Z,8.10
2018-07-13T00:27:01.070Z,7.60
2018-07-13T00:28:01.188Z,7.80
2018-07-13T00:29:01.281Z,8.00
2018-07-13T00:30:01.384Z,8.00
2018-07-13T00:31:01.487Z,8.10
2018-07-13T00:32:01.581Z,7.80
2018-07-13T00:33:01.678Z,7.80
2018-07-13T00:34:01.769Z,7.70
2018-07-13T00:35:01.868Z,7.40
2018-07-13T00:36:01.961Z,8.10
2018-07-13T00:37:02.055Z,7.70
2018-07-13T00:38:02.150Z,7.70
2018-07-13T00:39:02.246Z,7.60
2018-07-13T00:40:02.348Z,8.50
2018-07-13T00:41:02.454Z,7.80
2018-07-13T00:42:02.541Z,7.30
2018-07-13T00:43:02.638Z,7.70
2018-07-13T00:44:02.751Z,7.80
2018-07-13T00:45:02.846Z,8.20
2018-07-13T00:46:02.946Z,8.10
2018-07-13T00:47:03.040Z,7.70
2018-07-13T00:48:03.136Z,8.10
2018-07-13T00:49:03.227Z,7.70
2018-07-13T00:50:03.320Z,8.00
2018-07-13T00:51:03.418Z,7.90
2018-07-13T00:52:03.519Z,8.00
2018-07-13T00:53:03.626Z,7.40
2018-07-13T00:54:03.707Z,8.40
2018-07-13T00:55:03.806Z,8.10
2018-07-13T00:56:03.905Z,7.40
2018-07-13T00:57:04.005Z,8.10
2018-07-13T00:58:04.112Z,7.60
2018-07-13T00:59:04.207Z,7.80
2018-07-13T01:00:04.306Z,7.90
2018-07-13T01:01:04.406Z,8.40
2018-07-13T01:02:04.504Z,7.90
2018-07-13T01:03:04.603Z,7.90
2018-07-13T01:04:04.708Z,8.00
2018-07-13T01:05:04.793Z,8.10
2018-07-13T01:06:04.875Z,8.60
2018-07-13T01:07:04.972Z,8.70
2018-07-13T01:08:05.078Z,8.10
2018-07-13T01:09:05.236Z,8.40
2018-07-13T01:10:05.364Z,8.10
2018-07-13T01:11:05.365Z,8.60
2018-07-13T01:12:05.459Z,8.60
2018-07-13T01:13:05.559Z,8.30
2018-07-13T01:14:05.659Z,8.80
2018-07-13T01:15:05.756Z,8.80
2018-07-13T01:16:05.856Z,8.60
2018-07-13T01:17:05.958Z,8.70
2018-07-13T01:18:06.049Z,8.10
2018-07-13T01:19:06.152Z,8.20
2018-07-13T01:20:06.252Z,8.20
2018-07-13T01:21:06.343Z,8.60
2018-07-13T01:22:06.445Z,8.20
2018-07-13T01:23:06.544Z,8.30
2018-07-13T01:24:06.650Z,8.30
2018-07-13T01:25:06.750Z,8.10
2018-07-13T01:26:06.844Z,8.40
2018-07-13T01:27:06.959Z,8.90
2018-07-13T01:28:07.069Z,8.40
2018-07-13T01:29:07.173Z,7.80
2018-07-13T01:30:07.273Z,8.00
2018-07-13T01:31:07.371Z,8.90
2018-07-13T01:32:07.472Z,8.30
2018-07-13T01:33:07.564Z,8.00
2018-07-13T01:34:07.653Z,8.00
2018-07-13T01:35:07.752Z,8.40
2018-07-13T01:36:07.850Z,8.00
2018-07-13T01:37:07.953Z,8.50
2018-07-13T01:38:08.052Z,8.30
2018-07-13T01:39:08.155Z,8.50
2018-07-13T01:40:08.251Z,8.50
2018-07-13T01:41:08.352Z,8.10
2018-07-13T01:42:08.448Z,8.30
2018-07-13T01:43:08.549Z,8.20
2018-07-13T01:44:08.649Z,8.30
2018-07-13T01:45:08.765Z,8.70
2018-07-13T01:46:08.866Z,9.10
2018-07-13T01:47:08.961Z,8.40
2018-07-13T01:48:09.066Z,8.60
2018-07-13T01:49:09.162Z,8.60
2018-07-13T01:50:09.262Z,8.90
2018-07-13T01:51:09.370Z,8.10
2018-07-13T01:52:09.481Z,8.50
2018-07-13T01:53:09.588Z,8.70
2018-07-13T01:54:09.681Z,8.90
2018-07-13T01:55:09.778Z,8.30
2018-07-13T01:56:09.881Z,8.20
2018-07-13T01:57:09.972Z,8.50
2018-07-13T01:58:10.072Z,9.30
2018-07-13T01:59:10.192Z,8.60
2018-07-13T02:00:10.287Z,8.30
2018-07-13T02:01:10.381Z,8.60
2018-07-13T02:02:10.481Z,8.40
2018-07-13T02:03:10.577Z,8.90
2018-07-13T02:04:10.677Z,8.90
2018-07-13T02:05:10.776Z,9.00
2018-07-13T02:06:10.902Z,8.50
2018-07-13T02:07:11.005Z,9.20
2018-07-13T02:08:11.092Z,9.10
2018-07-13T02:09:11.189Z,8.70
2018-07-13T02:10:11.287Z,9.00
2018-07-13T02:11:11.385Z,8.70
2018-07-13T02:12:11.481Z,9.40
2018-07-13T02:13:11.579Z,8.50
2018-07-13T02:14:11.679Z,9.00
2018-07-13T02:15:11.781Z,9.10
2018-07-13T02:16:11.879Z,9.00
2018-07-13T02:17:11.977Z,9.20
2018-07-13T02:18:12.074Z,8.70
2018-07-13T02:19:12.174Z,9.00
2018-07-13T02:20:12.272Z,8.90
2018-07-13T02:21:12.378Z,8.40
2018-07-13T02:22:12.470Z,8.60
2018-07-13T02:23:12.568Z,8.90
2018-07-13T02:24:12.667Z,8.40
2018-07-13T02:25:12.771Z,8.90
2018-07-13T02:26:12.868Z,9.00
2018-07-13T02:27:12.957Z,9.00
2018-07-13T02:28:13.052Z,9.40
2018-07-13T02:29:13.168Z,9.20
2018-07-13T02:30:13.241Z,8.80
2018-07-13T02:31:13.342Z,9.20
2018-07-13T02:32:13.436Z,9.00
2018-07-13T02:33:13.558Z,8.90
2018-07-13T02:34:13.654Z,8.70
2018-07-13T02:35:13.751Z,9.00
2018-07-13T02:36:13.855Z,9.10
2018-07-13T02:37:13.948Z,9.10
2018-07-13T02:38:14.045Z,9.00
2018-07-13T02:39:14.186Z,8.90
2018-07-13T02:40:14.261Z,8.50
2018-07-13T02:41:14.362Z,8.90
2018-07-13T02:42:14.458Z,8.80
2018-07-13T02:43:14.557Z,9.00
2018-07-13T02:44:14.656Z,8.80
2018-07-13T02:45:14.756Z,8.80
2018-07-13T02:46:14.858Z,9.40
2018-07-13T02:47:14.956Z,9.00
2018-07-13T02:48:15.054Z,8.80
2018-07-13T02:49:15.151Z,9.10
2018-07-13T02:50:15.251Z,9.30
2018-07-13T02:51:15.375Z,9.80
2018-07-13T02:52:15.452Z,9.30
2018-07-13T02:53:15.542Z,9.80
2018-07-13T02:54:15.640Z,9.30
2018-07-13T02:55:15.742Z,9.60
2018-07-13T02:56:15.843Z,9.60
2018-07-13T02:57:15.936Z,9.90
2018-07-13T02:58:16.035Z,8.70
2018-07-13T02:59:16.126Z,9.40
2018-07-13T03:00:16.224Z,9.50
2018-07-13T03:01:16.318Z,9.20
2018-07-13T03:02:16.414Z,9.30
2018-07-13T03:03:16.515Z,9.40
2018-07-13T03:04:16.618Z,9.70
2018-07-13T03:05:16.708Z,9.30
2018-07-13T03:06:16.810Z,9.00
2018-07-13T03:07:16.908Z,9.20
2018-07-13T03:08:17.005Z,9.60
2018-07-13T03:09:17.101Z,9.50
2018-07-13T03:10:17.204Z,9.20
2018-07-13T03:11:17.300Z,9.40
2018-07-13T03:12:17.402Z,9.30
2018-07-13T03:13:17.500Z,9.60
2018-07-13T03:14:17.625Z,9.30
2018-07-13T03:15:17.720Z,9.80
2018-07-13T03:16:17.820Z,10.00
2018-07-13T03:17:17.917Z,9.80
2018-07-13T03:18:18.017Z,9.70
2018-07-13T03:19:18.113Z,9.50
2018-07-13T03:20:18.206Z,9.50
2018-07-13T03:21:18.329Z,9.80
2018-07-13T03:22:18.488Z,9.70
2018-07-13T03:23:18.527Z,9.70
2018-07-13T03:24:18.628Z,9.50
2018-07-13T03:25:18.725Z,9.60
2018-07-13T03:26:18.825Z,9.40
2018-07-13T03:27:18.925Z,10.20
2018-07-13T03:28:19.044Z,9.80
2018-07-13T03:29:19.142Z,10.40
2018-07-13T03:30:19.245Z,10.50
2018-07-13T03:31:19.342Z,9.80
2018-07-13T03:32:19.441Z,9.60
2018-07-13T03:33:19.540Z,9.00
2018-07-13T03:34:19.638Z,9.40
2018-07-13T03:35:19.742Z,9.20
2018-07-13T03:36:19.839Z,9.50
2018-07-13T03:37:19.936Z,9.10
2018-07-13T03:38:20.069Z,9.20
2018-07-13T03:39:20.132Z,9.10
2018-07-13T03:40:20.230Z,9.60
2018-07-13T03:41:20.329Z,9.60
2018-07-13T03:42:20.431Z,9.30
2018-07-13T03:43:20.528Z,9.20
2018-07-13T03:44:20.624Z,9.50
2018-07-13T03:45:20.723Z,9.40
2018-07-13T03:46:20.827Z,9.50
2018-07-13T03:47:20.922Z,9.30
2018-07-13T03:48:21.048Z,9.60
2018-07-13T03:49:21.114Z,9.80
2018-07-13T03:50:21.225Z,9.00
2018-07-13T03:51:21.320Z,9.10
2018-07-13T03:52:21.420Z,9.60
2018-07-13T03:53:21.518Z,9.40
2018-07-13T03:54:21.618Z,9.10
2018-07-13T03:55:21.717Z,9.10
2018-07-13T03:56:21.814Z,9.40
2018-07-13T03:57:21.910Z,9.40
2018-07-13T03:58:22.011Z,9.10
2018-07-13T03:59:22.110Z,9.10
2018-07-13T04:00:22.213Z,9.20
2018-07-13T04:01:22.312Z,9.00
2018-07-13T04:02:22.407Z,9.10
2018-07-13T04:03:22.505Z,8.70
2018-07-13T04:04:22.603Z,8.90
2018-07-13T04:05:22.700Z,9.00
2018-07-13T04:06:22.807Z,9.20
2018-07-13T04:07:22.898Z,8.90
2018-07-13T04:08:22.998Z,9.50
2018-07-13T04:09:23.121Z,9.80
2018-07-13T04:10:23.218Z,9.10
2018-07-13T04:11:23.318Z,9.00
2018-07-13T04:12:23.417Z,9.60
2018-07-13T04:13:23.512Z,9.40
2018-07-13T04:14:23.605Z,9.20
2018-07-13T04:15:23.704Z,9.30
2018-07-13T04:16:23.776Z,9.90
2018-07-13T04:17:23.875Z,9.50
2018-07-13T04:18:23.975Z,9.10
2018-07-13T04:19:24.064Z,9.70
2018-07-13T04:20:24.172Z,9.40
2018-07-13T04:21:24.271Z,8.90
2018-07-13T04:22:24.377Z,9.00
2018-07-13T04:23:24.472Z,9.90
2018-07-13T04:24:24.566Z,9.20
2018-07-13T04:25:24.675Z,9.30
2018-07-13T04:26:24.763Z,9.30
2018-07-13T04:27:24.863Z,9.50
2018-07-13T04:28:24.968Z,8.90
2018-07-13T04:29:25.066Z,9.10
2018-07-13T04:30:25.154Z,9.40
2018-07-13T04:31:25.239Z,9.80
2018-07-13T04:32:25.351Z,9.30
2018-07-13T04:33:25.452Z,8.60
2018-07-13T04:34:25.566Z,9.00
2018-07-13T04:35:25.664Z,9.70
2018-07-13T04:36:25.751Z,9.50
2018-07-13T04:37:25.844Z,9.40
2018-07-13T04:38:25.950Z,9.20
2018-07-13T04:39:26.046Z,9.10
2018-07-13T04:40:26.194Z,9.10
2018-07-13T04:41:26.299Z,9.10
2018-07-13T04:42:26.397Z,9.50
2018-07-13T04:43:26.499Z,9.20
2018-07-13T04:44:26.576Z,9.30
2018-07-13T04:45:26.675Z,9.30
2018-07-13T04:46:26.780Z,9.60
2018-07-13T04:47:26.870Z,9.20
2018-07-13T04:48:26.962Z,9.30
2018-07-13T04:49:27.068Z,9.60
2018-07-13T04:50:27.217Z,9.90
2018-07-13T04:51:27.287Z,9.50
2018-07-13T04:52:27.389Z,9.80
2018-07-13T04:53:27.478Z,9.80
2018-07-13T04:54:27.586Z,9.30
2018-07-13T04:55:27.693Z,9.80
2018-07-13T04:56:27.793Z,9.70
2018-07-13T04:57:27.896Z,9.90
2018-07-13T04:58:27.986Z,9.50
2018-07-13T04:59:28.088Z,9.40
2018-07-13T05:00:28.208Z,9.30
2018-07-13T05:01:28.288Z,9.70
2018-07-13T05:02:28.374Z,10.20
2018-07-13T05:03:28.519Z,9.70
2018-07-13T05:04:28.622Z,9.50
2018-07-13T05:05:28.713Z,9.60
2018-07-13T05:06:28.811Z,9.60
2018-07-13T05:07:28.905Z,9.40
2018-07-13T05:08:29.000Z,9.00
2018-07-13T05:09:29.100Z,9.50
2018-07-13T05:10:29.207Z,10.20
2018-07-13T05:11:29.335Z,9.80
2018-07-13T05:12:29.425Z,9.80
2018-07-13T05:13:29.497Z,10.60
2018-07-13T05:14:29.603Z,10.60
2018-07-13T05:15:29.716Z,11.00
2018-07-13T05:16:29.817Z,10.50
2018-07-13T05:17:29.915Z,11.60
2018-07-13T05:18:29.998Z,11.30
2018-07-13T05:19:30.095Z,11.30
2018-07-13T05:20:30.181Z,10.80
2018-07-13T05:21:30.286Z,10.90
2018-07-13T05:22:30.371Z,11.40
2018-07-13T05:23:30.487Z,11.20
2018-07-13T05:24:30.583Z,11.70
2018-07-13T05:25:30.675Z,12.10
2018-07-13T05:26:30.757Z,11.30
2018-07-13T05:27:30.857Z,11.60
2018-07-13T05:28:30.947Z,11.50
2018-07-13T05:29:31.050Z,11.90
2018-07-13T05:30:31.148Z,11.50
2018-07-13T05:31:31.260Z,11.40
2018-07-13T05:32:31.367Z,10.90
2018-07-13T05:33:31.466Z,9.70
2018-07-13T05:34:31.563Z,9.20
2018-07-13T05:35:31.659Z,8.50
2018-07-13T05:36:31.766Z,8.50
2018-07-13T05:37:31.875Z,8.10
2018-07-13T05:38:31.990Z,8.30
2018-07-13T05:39:32.098Z,7.90
2018-07-13T05:40:32.203Z,7.70
2018-07-13T05:41:32.316Z,8.00
2018-07-13T05:42:32.418Z,7.80
2018-07-13T05:43:32.529Z,7.70
2018-07-13T05:44:32.632Z,7.40
2018-07-13T05:45:32.788Z,7.30
2018-07-13T05:46:32.894Z,7.40
2018-07-13T05:47:32.993Z,7.20
2018-07-13T05:48:33.077Z,7.60
2018-07-13T05:49:33.224Z,7.10
2018-07-13T05:50:33.285Z,7.20
2018-07-13T05:51:33.388Z,7.70
2018-07-13T05:52:33.492Z,7.10
2018-07-13T05:53:33.606Z,7.40
2018-07-13T05:54:33.709Z,7.30
2018-07-13T05:55:33.810Z,6.90
2018-07-13T05:56:33.934Z,7.10
2018-07-13T05:57:34.047Z,7.10
2018-07-13T05:58:34.127Z,7.60
2018-07-13T05:59:34.225Z,7.60
2018-07-13T06:00:34.324Z,7.20
2018-07-13T06:01:34.422Z,6.90
2018-07-13T06:02:34.529Z,7.50
2018-07-13T06:03:34.639Z,7.20
2018-07-13T06:04:34.785Z,7.50
2018-07-13T06:05:34.885Z,7.10
2018-07-13T06:06:34.992Z,7.00
2018-07-13T06:07:35.099Z,7.20
2018-07-13T06:08:35.204Z,6.70
2018-07-13T06:09:35.316Z,7.00
2018-07-13T06:10:35.419Z,7.00
2018-07-13T06:11:35.576Z,7.10
2018-07-13T06:12:35.688Z,7.00
2018-07-13T06:13:35.801Z,7.20
2018-07-13T06:14:35.950Z,7.40
2018-07-13T06:15:36.036Z,7.20
2018-07-13T06:16:36.141Z,7.20
2018-07-13T06:17:36.291Z,7.20
2018-07-13T06:18:36.435Z,7.50
2018-07-13T06:19:36.569Z,7.30
2018-07-13T06:20:36.673Z,7.20
2018-07-13T06:21:36.805Z,7.90
2018-07-13T06:22:36.926Z,7.40
2018-07-13T06:23:37.042Z,7.20
2018-07-13T06:24:37.158Z,6.70
2018-07-13T06:25:37.257Z,7.70
2018-07-13T06:26:37.368Z,7.10
2018-07-13T06:27:37.457Z,7.80
2018-07-13T06:28:37.575Z,8.10
2018-07-13T06:29:37.685Z,7.80
2018-07-13T06:30:37.816Z,7.70
2018-07-13T06:31:37.998Z,7.20
2018-07-13T06:32:38.021Z,7.60
2018-07-13T06:33:38.125Z,7.30
2018-07-13T06:34:38.245Z,7.70
2018-07-13T06:35:38.357Z,7.60
2018-07-13T06:36:38.458Z,7.20
2018-07-13T06:37:38.558Z,7.80
2018-07-13T06:38:38.692Z,7.70
2018-07-13T06:39:38.792Z,7.80
2018-07-13T06:40:38.896Z,8.30
2018-07-13T06:41:39.008Z,8.20
2018-07-13T06:42:39.111Z,7.90
2018-07-13T06:43:39.241Z,8.00
2018-07-13T06:44:39.368Z,7.80
2018-07-13T06:45:39.463Z,8.00
2018-07-13T06:46:39.570Z,8.20
2018-07-13T06:47:39.695Z,8.00
2018-07-13T06:48:39.805Z,8.20
2018-07-13T06:49:39.913Z,8.20
2018-07-13T06:50:40.074Z,8.60
2018-07-13T06:51:40.124Z,8.60
2018-07-13T06:52:40.230Z,8.50
2018-07-13T06:53:40.334Z,8.30
2018-07-13T06:54:40.440Z,8.70
2018-07-13T06:55:40.538Z,8.40
2018-07-13T06:56:40.677Z,9.50
2018-07-13T06:57:40.759Z,8.50
2018-07-13T06:58:40.864Z,8.50
2018-07-13T06:59:40.959Z,8.10
2018-07-13T07:00:41.061Z,8.30
2018-07-13T07:01:41.166Z,8.00
2018-07-13T07:02:41.271Z,8.30
2018-07-13T07:03:41.376Z,8.50
2018-07-13T07:04:41.466Z,8.50
2018-07-13T07:05:41.589Z,7.80
2018-07-13T07:06:41.712Z,8.00
2018-07-13T07:07:41.944Z,7.90
2018-07-13T07:08:41.944Z,7.60
2018-07-13T07:09:42.046Z,8.20
2018-07-13T07:10:42.152Z,8.80
2018-07-13T07:11:42.252Z,7.70
2018-07-13T07:12:42.356Z,8.00
2018-07-13T07:13:42.464Z,8.50
2018-07-13T07:14:42.566Z,8.20
2018-07-13T07:15:42.670Z,7.80
2018-07-13T07:16:42.774Z,8.20
2018-07-13T07:17:42.887Z,7.50
2018-07-13T07:18:42.989Z,7.80
2018-07-13T07:19:43.092Z,8.00
2018-07-13T07:20:43.202Z,7.30
2018-07-13T07:21:43.304Z,7.40
2018-07-13T07:22:43.408Z,7.30
2018-07-13T07:23:43.514Z,7.20
2018-07-13T07:24:43.617Z,7.20
2018-07-13T07:25:43.721Z,7.50
2018-07-13T07:26:43.825Z,7.00
2018-07-13T07:27:43.928Z,7.30
2018-07-13T07:28:44.032Z,7.00
2018-07-13T07:29:44.139Z,7.40
2018-07-13T07:30:44.272Z,6.90
2018-07-13T07:31:44.342Z,7.20
2018-07-13T07:32:44.447Z,7.20
2018-07-13T07:33:44.547Z,6.70
2018-07-13T07:34:44.655Z,6.60
2018-07-13T07:35:44.775Z,6.10
2018-07-13T07:36:44.878Z,5.60
2018-07-13T07:37:44.986Z,5.60
2018-07-13T07:38:45.093Z,6.00
2018-07-13T07:39:45.196Z,5.90
2018-07-13T07:40:45.315Z,5.60
2018-07-13T07:41:45.418Z,5.80
2018-07-13T07:42:45.558Z,5.10
2018-07-13T07:43:45.685Z,5.60
2018-07-13T07:44:45.805Z,5.30
2018-07-13T07:45:45.903Z,5.40
2018-07-13T07:46:46.007Z,5.20
2018-07-13T07:47:46.112Z,5.10
2018-07-13T07:48:46.215Z,4.70
2018-07-13T07:49:46.317Z,4.50
2018-07-13T07:50:46.425Z,4.40
2018-07-13T07:51:46.527Z,4.20
2018-07-13T07:52:46.629Z,4.10
2018-07-13T07:53:46.736Z,3.90
2018-07-13T07:54:46.839Z,4.00
2018-07-13T07:55:46.943Z,3.70
2018-07-13T07:56:47.046Z,3.70
2018-07-13T07:57:47.154Z,3.60
2018-07-13T07:58:47.259Z,3.50
2018-07-13T07:59:47.363Z,3.90
2018-07-13T08:00:47.469Z,3.70
2018-07-13T08:01:47.592Z,3.00
2018-07-13T08:02:47.687Z,3.10
2018-07-13T08:03:47.773Z,3.00
2018-07-13T08:04:47.877Z,2.50
2018-07-13T08:05:47.980Z,2.60
2018-07-13T08:06:48.309Z,2.80
2018-07-13T08:07:48.188Z,2.70
2018-07-13T08:08:48.291Z,2.70
2018-07-13T08:09:48.392Z,2.70
2018-07-13T08:10:48.499Z,2.60
2018-07-13T08:11:48.606Z,2.40
2018-07-13T08:12:48.708Z,2.30
2018-07-13T08:13:48.848Z,2.40
2018-07-13T08:14:48.918Z,2.20
2018-07-13T08:15:49.016Z,2.50
2018-07-13T08:16:49.131Z,2.60
2018-07-13T08:17:49.235Z,2.30
2018-07-13T08:18:49.338Z,2.20
2018-07-13T08:19:49.434Z,2.10
2018-07-13T08:20:49.529Z,2.40
2018-07-13T08:21:49.632Z,2.20
2018-07-13T08:22:49.740Z,2.30
2018-07-13T08:23:49.847Z,2.20
2018-07-13T08:24:49.946Z,2.20
2018-07-13T08:25:50.051Z,2.30
2018-07-13T08:26:50.147Z,2.20
2018-07-13T08:27:50.249Z,2.30
2018-07-13T08:28:50.359Z,2.00
2018-07-13T08:29:50.461Z,2.00
2018-07-13T08:30:50.568Z,2.20
2018-07-13T08:31:50.677Z,2.30
2018-07-13T08:32:50.780Z,2.00
2018-07-13T08:33:50.889Z,2.00
2018-07-13T08:34:51.086Z,2.00
2018-07-13T08:35:51.091Z,2.10
2018-07-13T08:36:51.494Z,2.10
2018-07-13T08:37:51.613Z,2.30
2018-07-13T08:38:51.423Z,1.90
2018-07-13T08:39:51.528Z,2.10
2018-07-13T08:40:51.651Z,2.40
2018-07-13T08:41:51.752Z,2.40
2018-07-13T08:42:51.881Z,2.10
2018-07-13T08:43:51.985Z,1.80
2018-07-13T08:44:52.089Z,2.00
2018-07-13T08:45:52.275Z,2.00
2018-07-13T08:46:52.323Z,1.90
2018-07-13T08:47:52.427Z,2.10
2018-07-13T08:48:52.585Z,2.10
2018-07-13T08:49:52.638Z,2.10
2018-07-13T08:50:52.743Z,1.90
2018-07-13T08:51:52.852Z,2.10
2018-07-13T08:52:52.960Z,1.90
2018-07-13T08:53:53.061Z,2.10
2018-07-13T08:54:53.167Z,2.10
2018-07-13T08:55:53.273Z,1.80
2018-07-13T08:56:53.379Z,2.20
2018-07-13T08:57:53.476Z,1.90
2018-07-13T08:58:53.577Z,2.10
2018-07-13T08:59:53.765Z,2.50
2018-07-13T09:00:53.784Z,2.20
2018-07-13T09:01:53.898Z,2.00
2018-07-13T09:02:54.016Z,2.00
2018-07-13T09:03:54.171Z,1.90
2018-07-13T09:04:54.266Z,2.20
2018-07-13T09:05:54.741Z,1.90
2018-07-13T09:06:54.478Z,1.80
2018-07-13T09:07:54.570Z,1.90
2018-07-13T09:08:54.922Z,1.90
2018-07-13T09:09:54.766Z,2.00
2018-07-13T09:10:54.954Z,2.10
2018-07-13T09:11:55.027Z,2.20
2018-07-13T09:12:55.115Z,2.20
2018-07-13T09:13:55.180Z,2.00
2018-07-13T09:14:55.315Z,2.20
2018-07-13T09:15:55.399Z,2.20
2018-07-13T09:16:55.511Z,2.00
2018-07-13T09:17:55.631Z,2.00
2018-07-13T09:18:55.730Z,2.00
2018-07-13T09:19:55.843Z,2.10
2018-07-13T09:20:55.974Z,2.00
2018-07-13T09:21:56.087Z,1.90
2018-07-13T09:22:56.192Z,2.00
2018-07-13T09:23:56.302Z,1.90
2018-07-13T09:24:56.409Z,2.10
2018-07-13T09:25:56.513Z,1.90
2018-07-13T09:26:56.653Z,1.90
2018-07-13T09:27:56.836Z,1.90
2018-07-13T09:28:56.858Z,2.20
2018-07-13T09:29:57.083Z,2.10
2018-07-13T09:30:57.072Z,1.90
2018-07-13T09:31:57.180Z,1.90
2018-07-13T09:32:57.504Z,2.10
2018-07-13T09:33:57.406Z,1.70
2018-07-13T09:34:57.567Z,1.90
2018-07-13T09:35:57.601Z,1.90
2018-07-13T09:36:57.708Z,1.60
2018-07-13T09:37:57.922Z,1.70
2018-07-13T09:38:57.944Z,2.10
2018-07-13T09:39:58.057Z,1.70
2018-07-13T09:40:58.175Z,1.70
2018-07-13T09:41:58.267Z,1.70
2018-07-13T09:42:58.369Z,1.90
2018-07-13T09:43:58.507Z,1.70
2018-07-13T09:44:58.704Z,1.90
2018-07-13T09:45:58.684Z,2.00
2018-07-13T09:46:58.951Z,1.80
2018-07-13T09:47:58.975Z,1.90
2018-07-13T09:48:59.155Z,2.00
2018-07-13T09:49:59.184Z,1.90
2018-07-13T09:50:59.284Z,1.80
2018-07-13T09:51:59.402Z,2.00
2018-07-13T09:52:59.545Z,1.90
2018-07-13T09:53:59.935Z,2.00
2018-07-13T09:54:59.746Z,2.10
2018-07-13T09:55:59.849Z,1.90
2018-07-13T09:56:59.970Z,1.90
2018-07-13T09:58:00.066Z,2.10
2018-07-13T09:59:00.170Z,1.80
2018-07-13T10:00:00.282Z,1.90
2018-07-13T10:01:00.455Z,1.80
2018-07-13T10:02:00.501Z,2.00
2018-07-13T10:03:00.606Z,1.80
2018-07-13T10:04:00.712Z,1.90
2018-07-13T10:05:00.840Z,2.10
2018-07-13T10:06:00.928Z,1.90
2018-07-13T10:07:01.035Z,1.70
2018-07-13T10:08:01.134Z,2.00
2018-07-13T10:09:01.259Z,1.60
2018-07-13T10:10:01.391Z,1.80
2018-07-13T10:11:01.508Z,1.80
2018-07-13T10:12:01.610Z,2.00
2018-07-13T10:13:01.712Z,2.00
2018-07-13T10:14:01.808Z,1.90
2018-07-13T10:15:01.911Z,2.00
2018-07-13T10:16:02.018Z,1.80
2018-07-13T10:17:02.152Z,2.00
2018-07-13T10:18:02.254Z,2.10
2018-07-13T10:19:02.362Z,1.80
2018-07-13T10:20:02.479Z,2.10
2018-07-13T10:21:02.571Z,2.00
2018-07-13T10:22:02.682Z,2.00
2018-07-13T10:23:02.797Z,1.90
2018-07-13T10:24:02.903Z,1.80
2018-07-13T10:25:03.019Z,2.00
2018-07-13T10:26:03.133Z,1.90
2018-07-13T10:27:03.245Z,1.80
2018-07-13T10:28:03.357Z,1.80
2018-07-13T10:29:03.478Z,2.00
2018-07-13T10:30:03.621Z,1.80
2018-07-13T10:31:03.742Z,1.90
2018-07-13T10:32:03.842Z,2.20
2018-07-13T10:33:04.018Z,2.20
2018-07-13T10:34:04.027Z,1.90
2018-07-13T10:35:04.151Z,2.10
2018-07-13T10:36:04.246Z,2.00
2018-07-13T10:37:04.363Z,1.80
2018-07-13T10:38:04.465Z,2.30
2018-07-13T10:39:04.574Z,2.20
2018-07-13T10:40:04.681Z,2.10
2018-07-13T10:41:04.775Z,2.00
2018-07-13T10:42:04.885Z,2.00
2018-07-13T10:43:04.983Z,2.30
2018-07-13T10:44:05.089Z,2.00
2018-07-13T10:45:05.196Z,1.90
2018-07-13T10:46:05.308Z,2.10
2018-07-13T10:47:05.410Z,2.20
2018-07-13T10:48:05.516Z,2.10
2018-07-13T10:49:05.623Z,2.30
2018-07-13T10:50:05.729Z,2.60
2018-07-13T10:51:05.837Z,2.00
2018-07-13T10:52:05.949Z,2.20
2018-07-13T10:53:06.055Z,1.90
2018-07-13T10:54:06.167Z,2.00
2018-07-13T10:55:06.275Z,2.10
2018-07-13T10:56:06.385Z,1.90
2018-07-13T10:57:06.561Z,2.00
2018-07-13T10:58:06.592Z,2.10
2018-07-13T10:59:06.704Z,2.00
2018-07-13T11:00:06.809Z,2.00
2018-07-13T11:01:06.918Z,1.80
2018-07-13T11:02:07.027Z,1.80
2018-07-13T11:03:07.136Z,2.00
2018-07-13T11:04:07.245Z,2.10
2018-07-13T11:05:07.352Z,2.00
2018-07-13T11:06:07.461Z,2.10
2018-07-13T11:07:07.570Z,2.20
2018-07-13T11:08:07.704Z,2.10
2018-07-13T11:09:07.792Z,1.90
2018-07-13T11:10:07.897Z,2.00
2018-07-13T11:11:08.007Z,2.10
2018-07-13T11:12:08.114Z,1.90
2018-07-13T11:13:08.223Z,2.00
2018-07-13T11:14:08.434Z,2.10
2018-07-13T11:15:08.441Z,2.00
2018-07-13T11:16:08.551Z,1.90
2018-07-13T11:17:08.664Z,2.00
2018-07-13T11:18:08.770Z,1.70
2018-07-13T11:19:08.880Z,2.10
2018-07-13T11:20:09.009Z,2.00
2018-07-13T11:21:09.115Z,1.80
2018-07-13T11:22:09.229Z,2.10
2018-07-13T11:23:09.336Z,2.00
2018-07-13T11:24:09.451Z,1.80
2018-07-13T11:25:09.551Z,1.90
2018-07-13T11:26:09.669Z,2.10
2018-07-13T11:27:09.778Z,2.20
2018-07-13T11:28:09.885Z,2.00
2018-07-13T11:29:09.992Z,1.90
2018-07-13T11:30:10.100Z,2.00
2018-07-13T11:31:10.202Z,2.10
2018-07-13T11:32:10.313Z,1.90
2018-07-13T11:33:10.421Z,2.30
2018-07-13T11:34:10.530Z,2.20
2018-07-13T11:35:10.641Z,2.40
2018-07-13T11:36:10.749Z,2.30
2018-07-13T11:37:11.040Z,2.20
2018-07-13T11:38:10.968Z,2.20
2018-07-13T11:39:11.074Z,2.00
2018-07-13T11:40:11.181Z,1.80
2018-07-13T11:41:11.290Z,1.90
2018-07-13T11:42:11.399Z,2.10
2018-07-13T11:43:11.508Z,2.40
2018-07-13T11:44:11.648Z,2.20
2018-07-13T11:45:11.728Z,2.30
2018-07-13T11:46:11.839Z,1.90
2018-07-13T11:47:11.947Z,2.10
2018-07-13T11:48:12.055Z,2.30
2018-07-13T11:49:12.163Z,2.10
2018-07-13T11:50:12.272Z,2.00
2018-07-13T11:51:12.379Z,2.20
2018-07-13T11:52:12.630Z,2.30
2018-07-13T11:53:12.605Z,2.30
2018-07-13T11:54:12.715Z,2.30
2018-07-13T11:55:12.821Z,2.20
2018-07-13T11:56:12.959Z,2.20
2018-07-13T11:57:13.037Z,2.10
2018-07-13T11:58:13.146Z,2.00
2018-07-13T11:59:13.251Z,2.00
2018-07-13T12:00:13.362Z,2.00
2018-07-13T12:01:13.466Z,2.40
2018-07-13T12:02:13.573Z,1.90
2018-07-13T12:03:13.681Z,2.20
2018-07-13T12:04:13.788Z,2.00
2018-07-13T12:05:13.904Z,2.20
2018-07-13T12:06:14.006Z,2.10
2018-07-13T12:07:14.117Z,2.40
2018-07-13T12:08:14.221Z,2.20
2018-07-13T12:09:14.330Z,2.00
2018-07-13T12:10:14.438Z,2.30
2018-07-13T12:11:14.543Z,2.20
2018-07-13T12:12:14.655Z,2.10
2018-07-13T12:13:14.748Z,2.20
2018-07-13T12:14:14.953Z,2.20
2018-07-13T12:15:14.981Z,2.10
2018-07-13T12:16:15.090Z,2.30
2018-07-13T12:17:15.208Z,2.00
2018-07-13T12:18:15.305Z,2.00
2018-07-13T12:19:15.410Z,2.20
2018-07-13T12:20:15.520Z,2.00
2018-07-13T12:21:15.633Z,2.30
2018-07-13T12:22:15.735Z,1.90
2018-07-13T12:23:15.911Z,2.20
2018-07-13T12:24:15.955Z,2.20
2018-07-13T12:25:16.093Z,2.10
2018-07-13T12:26:16.199Z,2.00
2018-07-13T12:27:16.305Z,2.10
2018-07-13T12:28:16.403Z,2.20
2018-07-13T12:29:16.503Z,1.90
2018-07-13T12:30:16.609Z,2.10
2018-07-13T12:31:16.720Z,2.10
2018-07-13T12:32:16.829Z,1.80
2018-07-13T12:33:16.930Z,1.90
2018-07-13T12:34:17.038Z,1.90
2018-07-13T12:35:17.148Z,2.00
2018-07-13T12:36:17.262Z,2.00
2018-07-13T12:37:17.366Z,2.00
2018-07-13T12:38:17.474Z,1.90
2018-07-13T12:39:17.580Z,1.90
2018-07-13T12:40:17.688Z,2.00
2018-07-13T12:41:17.797Z,1.90
2018-07-13T12:42:17.901Z,2.10
2018-07-13T12:43:18.003Z,2.10
2018-07-13T12:44:18.114Z,1.80
2018-07-13T12:45:18.220Z,1.80
2018-07-13T12:46:18.328Z,1.90
2018-07-13T12:47:18.435Z,1.60
2018-07-13T12:48:18.548Z,2.00
2018-07-13T12:49:18.651Z,1.70
2018-07-13T12:50:18.777Z,1.70
2018-07-13T12:51:18.887Z,1.70
2018-07-13T12:52:18.993Z,2.00
2018-07-13T12:53:19.100Z,1.60
2018-07-13T12:54:19.390Z,1.70
2018-07-13T12:55:19.310Z,1.80
2018-07-13T12:56:19.419Z,1.70
2018-07-13T12:57:19.528Z,1.70
2018-07-13T12:58:19.624Z,1.80
2018-07-13T12:59:19.780Z,1.80
2018-07-13T13:00:19.830Z,1.80
2018-07-13T13:01:19.938Z,1.80
2018-07-13T13:02:20.048Z,1.70
2018-07-13T13:03:20.158Z,1.80
2018-07-13T13:04:20.263Z,1.70
2018-07-13T13:05:20.373Z,1.80
2018-07-13T13:06:20.480Z,2.00
2018-07-13T13:07:20.587Z,1.70
2018-07-13T13:08:20.696Z,1.70
2018-07-13T13:09:20.811Z,1.80
2018-07-13T13:10:20.917Z,1.60
2018-07-13T13:11:21.028Z,1.90
2018-07-13T13:12:21.139Z,1.70
2018-07-13T13:13:21.244Z,1.60
2018-07-13T13:14:21.351Z,1.80
2018-07-13T13:15:21.527Z,1.70
2018-07-13T13:16:21.575Z,1.70
2018-07-13T13:17:21.691Z,1.60
2018-07-13T13:18:21.800Z,1.60
2018-07-13T13:19:21.932Z,1.70