createdAt,value
2023-06-25T00:00:56.574Z,28.59
2023-06-25T00:01:56.559Z,28.61
2023-06-25T00:02:56.544Z,28.59
2023-06-25T00:03:56.565Z,28.59
2023-06-25T00:04:56.533Z,28.58
2023-06-25T00:05:56.506Z,28.58
2023-06-25T00:06:56.537Z,28.59
2023-06-25T00:07:56.529Z,28.58
2023-06-25T00:08:56.533Z,28.58
2023-06-25T00:09:56.510Z,28.56
2023-06-25T00:10:56.495Z,28.59
2023-06-25T00:11:56.478Z,28.58
2023-06-25T00:12:56.483Z,28.56
2023-06-25T00:13:56.474Z,28.56
2023-06-25T00:14:56.457Z,28.58
2023-06-25T00:15:56.437Z,28.56
2023-06-25T00:16:56.409Z,28.55
2023-06-25T00:17:56.447Z,28.58
2023-06-25T00:18:56.427Z,28.54
2023-06-25T00:19:56.446Z,28.58
2023-06-25T00:20:56.418Z,28.56
2023-06-25T00:21:56.494Z,28.55
2023-06-25T00:23:06.919Z,28.55
2023-06-25T00:23:57.395Z,28.54
2023-06-25T00:24:56.408Z,28.55
2023-06-25T00:25:56.402Z,28.55
2023-06-25T00:26:56.341Z,28.56
2023-06-25T00:27:56.358Z,28.54
2023-06-25T00:28:56.363Z,28.55
2023-06-25T00:29:56.354Z,28.54
2023-06-25T00:30:56.435Z,28.55
2023-06-25T00:31:56.343Z,28.54
2023-06-25T00:32:56.421Z,28.54
2023-06-25T00:33:56.346Z,28.52
2023-06-25T00:34:56.316Z,28.54
2023-06-25T00:35:56.311Z,28.54
2023-06-25T00:36:56.319Z,28.52
2023-06-25T00:37:56.279Z,28.54
2023-06-25T00:38:56.289Z,28.52
2023-06-25T00:39:56.312Z,28.52
2023-06-25T00:40:56.282Z,28.52
2023-06-25T00:41:56.280Z,28.54
2023-06-25T00:42:56.254Z,28.52
2023-06-25T00:43:56.268Z,28.52
2023-06-25T00:44:56.250Z,28.51
2023-06-25T00:45:56.302Z,28.54
2023-06-25T00:46:56.234Z,28.50
2023-06-25T00:47:56.305Z,28.51
2023-06-25T00:48:56.234Z,28.48
2023-06-25T00:49:56.229Z,28.52
2023-06-25T00:50:56.164Z,28.51
2023-06-25T00:51:56.191Z,28.50
2023-06-25T00:52:56.185Z,28.50
2023-06-25T00:53:56.150Z,28.50
2023-06-25T00:54:56.156Z,28.50
2023-06-25T00:55:56.178Z,28.50
2023-06-25T00:56:56.187Z,28.50
2023-06-25T00:57:56.218Z,28.50
2023-06-25T00:58:56.114Z,28.51
2023-06-25T00:59:56.123Z,28.50
2023-06-25T01:00:56.113Z,28.50
2023-06-25T01:01:56.141Z,28.47
2023-06-25T01:02:56.192Z,28.50
2023-06-25T01:03:56.597Z,28.50
2023-06-25T01:04:56.161Z,28.48
2023-06-25T01:06:07.765Z,28.48
2023-06-25T01:06:57.321Z,28.47
2023-06-25T01:07:56.162Z,28.47
2023-06-25T01:08:56.131Z,28.48
2023-06-25T01:09:56.146Z,28.48
2023-06-25T01:10:56.143Z,28.47
2023-06-25T01:11:56.105Z,28.50
2023-06-25T01:12:56.167Z,28.47
2023-06-25T01:13:56.086Z,28.47
2023-06-25T01:14:56.135Z,28.45
2023-06-25T01:15:56.079Z,28.44
2023-06-25T01:16:56.085Z,28.48
2023-06-25T01:17:56.119Z,28.45
2023-06-25T01:19:04.459Z,28.45
2023-06-25T01:19:57.091Z,28.45
2023-06-25T01:20:56.040Z,28.45
2023-06-25T01:21:56.053Z,28.48
2023-06-25T01:22:56.068Z,28.44
2023-06-25T01:23:56.026Z,28.45
2023-06-25T01:24:56.041Z,28.44
2023-06-25T01:25:56.012Z,28.44
2023-06-25T01:26:56.027Z,28.47
2023-06-25T01:27:56.026Z,28.42
2023-06-25T01:28:55.990Z,28.44
2023-06-25T01:29:55.996Z,28.42
2023-06-25T01:30:55.985Z,28.42
2023-06-25T01:31:56.048Z,28.44
2023-06-25T01:32:55.987Z,28.41
2023-06-25T01:33:55.952Z,28.42
2023-06-25T01:34:55.953Z,28.44
2023-06-25T01:35:55.957Z,28.42
2023-06-25T01:36:55.988Z,28.42
2023-06-25T01:37:55.945Z,28.42
2023-06-25T01:38:55.926Z,28.42
2023-06-25T01:39:55.916Z,28.42
2023-06-25T01:40:55.945Z,28.42
2023-06-25T01:41:55.898Z,28.44
2023-06-25T01:42:55.914Z,28.42
2023-06-25T01:43:55.909Z,28.44
2023-06-25T01:44:55.876Z,28.45
2023-06-25T01:45:55.934Z,28.42
2023-06-25T01:46:55.875Z,28.42
2023-06-25T01:47:55.962Z,28.40
2023-06-25T01:48:55.864Z,28.40
2023-06-25T01:49:55.860Z,28.41
2023-06-25T01:50:55.861Z,28.41
2023-06-25T01:51:55.918Z,28.41
2023-06-25T01:52:55.923Z,28.41
2023-06-25T01:53:55.927Z,28.42
2023-06-25T01:54:55.939Z,28.40
2023-06-25T01:55:56.015Z,28.40
2023-06-25T01:56:55.972Z,28.40
2023-06-25T01:57:56.023Z,28.40
2023-06-25T01:58:56.022Z,28.40
2023-06-25T01:59:56.021Z,28.40
2023-06-25T02:00:56.029Z,28.40
2023-06-25T02:01:56.247Z,28.41
2023-06-25T02:02:56.209Z,28.37
2023-06-25T02:03:56.134Z,28.38
2023-06-25T02:04:56.099Z,28.37
2023-06-25T02:05:56.142Z,28.38
2023-06-25T02:06:56.219Z,28.38
2023-06-25T02:07:56.155Z,28.38
2023-06-25T02:08:56.182Z,28.38
2023-06-25T02:09:56.204Z,28.35
2023-06-25T02:10:56.210Z,28.38
2023-06-25T02:11:56.229Z,28.38
2023-06-25T02:12:56.252Z,28.38
2023-06-25T02:13:56.345Z,28.37
2023-06-25T02:14:56.301Z,28.37
2023-06-25T02:15:56.361Z,28.37
2023-06-25T02:16:56.342Z,28.37
2023-06-25T02:17:56.354Z,28.38
2023-06-25T02:18:56.360Z,28.37
2023-06-25T02:19:56.381Z,28.37
2023-06-25T02:20:56.403Z,28.37
2023-06-25T02:21:56.426Z,28.35
2023-06-25T02:22:56.446Z,28.37
2023-06-25T02:23:56.465Z,28.37
2023-06-25T02:24:56.505Z,28.35
2023-06-25T02:25:56.512Z,28.34
2023-06-25T02:26:56.475Z,28.34
2023-06-25T02:27:56.524Z,28.34
2023-06-25T02:28:56.534Z,28.38
2023-06-25T02:29:56.538Z,28.34
2023-06-25T02:30:56.622Z,28.34
2023-06-25T02:31:56.580Z,28.35
2023-06-25T02:32:56.607Z,28.35
2023-06-25T02:33:56.665Z,28.35
2023-06-25T02:34:56.610Z,28.31
2023-06-25T02:35:56.673Z,28.35
2023-06-25T02:36:56.682Z,28.34
2023-06-25T02:37:56.690Z,28.33
2023-06-25T02:38:56.708Z,28.30
2023-06-25T02:39:56.755Z,28.31
2023-06-25T02:40:56.963Z,28.33
2023-06-25T02:41:56.822Z,28.31
2023-06-25T02:42:56.820Z,28.34
2023-06-25T02:43:56.895Z,28.33
2023-06-25T02:44:56.919Z,28.33
2023-06-25T02:45:56.924Z,28.33
2023-06-25T02:46:57.072Z,28.33
2023-06-25T02:47:57.005Z,28.34
2023-06-25T02:48:56.991Z,28.31
2023-06-25T02:49:57.030Z,28.33
2023-06-25T02:50:57.064Z,28.31
2023-06-25T02:51:57.029Z,28.28
2023-06-25T02:52:57.068Z,28.28
2023-06-25T02:53:57.108Z,28.31
2023-06-25T02:54:57.116Z,28.31
2023-06-25T02:55:57.121Z,28.33
2023-06-25T02:56:57.187Z,28.31
2023-06-25T02:57:57.183Z,28.28
2023-06-25T02:58:57.228Z,28.31
2023-06-25T02:59:57.255Z,28.28
2023-06-25T03:00:57.285Z,28.31
2023-06-25T03:01:57.259Z,28.31
2023-06-25T03:02:57.392Z,28.31
2023-06-25T03:03:57.344Z,28.30
2023-06-25T03:04:57.403Z,28.28
2023-06-25T03:05:57.399Z,28.31
2023-06-25T03:06:57.407Z,28.30
2023-06-25T03:07:57.465Z,28.30
2023-06-25T03:08:57.473Z,28.30
2023-06-25T03:09:57.478Z,28.28
2023-06-25T03:10:57.460Z,28.30
2023-06-25T03:11:57.505Z,28.27
2023-06-25T03:12:57.546Z,28.31
2023-06-25T03:13:57.596Z,28.27
2023-06-25T03:14:57.610Z,28.30
2023-06-25T03:15:57.641Z,28.28
2023-06-25T03:16:57.673Z,28.28
2023-06-25T03:17:57.742Z,28.28
2023-06-25T03:18:57.682Z,28.28
2023-06-25T03:19:57.747Z,28.28
2023-06-25T03:20:57.757Z,28.30
2023-06-25T03:21:57.838Z,28.30
2023-06-25T03:22:57.801Z,28.27
2023-06-25T03:23:57.881Z,28.28
2023-06-25T03:24:57.880Z,28.30
2023-06-25T03:25:57.910Z,28.28
2023-06-25T03:26:57.955Z,28.30
2023-06-25T03:27:57.958Z,28.31
2023-06-25T03:28:58.026Z,28.28
2023-06-25T03:29:58.021Z,28.25
2023-06-25T03:30:58.127Z,28.28
2023-06-25T03:31:58.104Z,28.30
2023-06-25T03:32:58.120Z,28.30
2023-06-25T03:33:58.121Z,28.30
2023-06-25T03:34:58.197Z,28.30
2023-06-25T03:35:58.185Z,28.31
2023-06-25T03:36:58.229Z,28.31
2023-06-25T03:37:58.277Z,28.30
2023-06-25T03:38:58.234Z,28.30
2023-06-25T03:39:58.290Z,28.30
2023-06-25T03:40:58.315Z,28.31
2023-06-25T03:41:58.306Z,28.33
2023-06-25T03:42:58.346Z,28.31
2023-06-25T03:43:58.384Z,28.33
2023-06-25T03:44:58.451Z,28.31
2023-06-25T03:45:58.430Z,28.33
2023-06-25T03:46:58.441Z,28.34
2023-06-25T03:47:58.628Z,28.35
2023-06-25T03:48:58.518Z,28.45
2023-06-25T03:49:58.614Z,28.65
2023-06-25T03:50:58.519Z,28.82
2023-06-25T03:51:58.551Z,29.01
2023-06-25T03:52:58.568Z,29.16
2023-06-25T03:53:58.598Z,29.32
2023-06-25T03:54:58.707Z,29.46
2023-06-25T03:55:58.714Z,29.52
2023-06-25T03:56:58.741Z,29.53
2023-06-25T03:57:58.786Z,29.46
2023-06-25T03:58:58.795Z,29.40
2023-06-25T03:59:58.795Z,29.32
2023-06-25T04:00:58.811Z,29.30
2023-06-25T04:01:58.883Z,29.23
2023-06-25T04:02:58.879Z,29.20
2023-06-25T04:03:58.936Z,29.15
2023-06-25T04:04:58.929Z,29.12
2023-06-25T04:05:59.042Z,29.12
2023-06-25T04:06:59.133Z,29.16
2023-06-25T04:07:59.099Z,29.19
2023-06-25T04:08:59.219Z,29.20
2023-06-25T04:09:59.271Z,29.27
2023-06-25T04:10:59.338Z,29.47
2023-06-25T04:11:59.365Z,29.81
2023-06-25T04:12:59.469Z,30.18
2023-06-25T04:13:59.467Z,30.48
2023-06-25T04:14:59.465Z,30.76
2023-06-25T04:15:59.484Z,30.89
2023-06-25T04:16:59.525Z,30.82
2023-06-25T04:17:59.651Z,30.65
2023-06-25T04:18:59.651Z,30.49
2023-06-25T04:19:59.616Z,30.39
2023-06-25T04:20:59.624Z,30.29
2023-06-25T04:21:59.655Z,30.22
2023-06-25T04:22:59.737Z,30.14
2023-06-25T04:23:59.771Z,30.08
2023-06-25T04:24:59.830Z,30.04
2023-06-25T04:25:59.932Z,30.00
2023-06-25T04:26:59.858Z,29.97
2023-06-25T04:27:59.859Z,29.94
2023-06-25T04:28:59.873Z,29.94
2023-06-25T04:29:59.877Z,29.91
2023-06-25T04:30:59.891Z,29.92
2023-06-25T04:31:59.918Z,29.95
2023-06-25T04:32:59.975Z,29.94
2023-06-25T04:33:59.952Z,29.95
2023-06-25T04:34:59.969Z,30.16
2023-06-25T04:35:59.968Z,30.55
2023-06-25T04:37:00.013Z,31.07
2023-06-25T04:38:00.045Z,31.54
2023-06-25T04:39:00.049Z,31.98
2023-06-25T04:40:00.113Z,32.40
2023-06-25T04:41:00.103Z,32.74
2023-06-25T04:42:00.118Z,33.06
2023-06-25T04:43:00.140Z,33.32
2023-06-25T04:44:00.177Z,33.58
2023-06-25T04:45:00.230Z,33.79
2023-06-25T04:46:00.246Z,34.00
2023-06-25T04:47:00.303Z,34.18
2023-06-25T04:48:00.338Z,34.42
2023-06-25T04:49:00.343Z,34.57
2023-06-25T04:50:00.362Z,34.73
2023-06-25T04:51:00.325Z,34.89
2023-06-25T04:52:00.396Z,35.04
2023-06-25T04:53:00.445Z,35.18
2023-06-25T04:54:00.521Z,35.31
2023-06-25T04:55:00.503Z,35.52
2023-06-25T04:56:00.532Z,35.62
2023-06-25T04:57:00.573Z,35.69
2023-06-25T04:58:00.507Z,35.83
2023-06-25T04:59:00.613Z,35.93
2023-06-25T05:00:00.647Z,36.06
2023-06-25T05:01:00.777Z,35.96
2023-06-25T05:02:00.727Z,35.47
2023-06-25T05:03:00.810Z,34.87
2023-06-25T05:04:00.839Z,34.44
2023-06-25T05:05:00.854Z,34.02
2023-06-25T05:06:00.896Z,33.71
2023-06-25T05:07:00.982Z,33.41
2023-06-25T05:08:00.965Z,33.16
2023-06-25T05:09:00.930Z,32.97
2023-06-25T05:10:00.968Z,32.76
2023-06-25T05:11:01.040Z,32.62
2023-06-25T05:12:01.072Z,32.46
2023-06-25T05:13:01.168Z,32.29
2023-06-25T05:14:01.152Z,32.23
2023-06-25T05:15:01.140Z,32.14
2023-06-25T05:16:01.119Z,32.04
2023-06-25T05:17:01.129Z,31.98
2023-06-25T05:18:01.213Z,31.92
2023-06-25T05:19:01.270Z,31.89
2023-06-25T05:20:01.279Z,31.84
2023-06-25T05:21:01.275Z,31.79
2023-06-25T05:22:01.328Z,31.74
2023-06-25T05:23:01.348Z,31.72
2023-06-25T05:24:01.419Z,31.71
2023-06-25T05:25:01.416Z,31.68
2023-06-25T05:26:01.449Z,31.68
2023-06-25T05:27:01.500Z,31.67
2023-06-25T05:28:01.527Z,31.65
2023-06-25T05:29:01.559Z,31.67
2023-06-25T05:30:01.586Z,31.65
2023-06-25T05:31:01.699Z,31.65
2023-06-25T05:32:01.703Z,31.67
2023-06-25T05:33:01.863Z,31.67
2023-06-25T05:34:01.754Z,31.67
2023-06-25T05:35:01.835Z,31.68
2023-06-25T05:36:01.836Z,31.68
2023-06-25T05:37:01.928Z,31.71
2023-06-25T05:38:01.920Z,31.71
2023-06-25T05:39:01.943Z,31.71
2023-06-25T05:40:02.001Z,31.74
2023-06-25T05:41:02.001Z,31.75
2023-06-25T05:42:02.056Z,31.75
2023-06-25T05:43:02.082Z,31.75
2023-06-25T05:44:02.127Z,31.77
2023-06-25T05:45:02.137Z,31.81
2023-06-25T05:46:02.157Z,31.81
2023-06-25T05:47:02.289Z,31.81
2023-06-25T05:48:02.337Z,31.81
2023-06-25T05:49:02.292Z,31.84
2023-06-25T05:50:02.289Z,31.84
2023-06-25T05:51:02.301Z,31.82
2023-06-25T05:52:02.341Z,31.85
2023-06-25T05:53:02.362Z,31.85
2023-06-25T05:54:02.380Z,31.88
2023-06-25T05:55:02.425Z,31.88
2023-06-25T05:56:02.418Z,31.87
2023-06-25T05:57:02.415Z,31.85
2023-06-25T05:58:02.470Z,31.88
2023-06-25T05:59:02.471Z,31.89
2023-06-25T06:00:02.503Z,31.89
2023-06-25T06:01:02.521Z,31.91
2023-06-25T06:02:02.623Z,31.93
2023-06-25T06:03:02.653Z,31.92
2023-06-25T06:04:02.676Z,31.93
2023-06-25T06:05:02.705Z,31.96
2023-06-25T06:06:02.575Z,31.98
2023-06-25T06:07:02.659Z,31.99
2023-06-25T06:08:02.637Z,32.00
2023-06-25T06:09:02.651Z,32.02
2023-06-25T06:10:02.646Z,32.00
2023-06-25T06:11:02.679Z,32.00
2023-06-25T06:12:02.633Z,32.05
2023-06-25T06:13:02.644Z,32.05
2023-06-25T06:14:02.657Z,32.07
2023-06-25T06:15:02.662Z,32.09
2023-06-25T06:16:02.709Z,32.11
2023-06-25T06:17:02.702Z,32.11
2023-06-25T06:18:02.739Z,32.12
2023-06-25T06:19:02.687Z,32.12
2023-06-25T06:20:02.715Z,32.16
2023-06-25T06:21:02.708Z,32.15
2023-06-25T06:22:02.716Z,32.16
2023-06-25T06:23:02.671Z,32.19
2023-06-25T06:24:02.685Z,32.20
2023-06-25T06:25:02.702Z,32.19
2023-06-25T06:26:02.702Z,32.22
2023-06-25T06:27:02.696Z,32.20
2023-06-25T06:28:02.743Z,32.25
2023-06-25T06:29:02.737Z,32.26
2023-06-25T06:30:02.762Z,32.28
2023-06-25T06:31:02.808Z,32.29
2023-06-25T06:32:02.842Z,32.32
2023-06-25T06:33:02.914Z,32.30
2023-06-25T06:34:02.888Z,32.35
2023-06-25T06:35:02.933Z,32.33
2023-06-25T06:36:03.032Z,32.38
2023-06-25T06:37:03.067Z,32.39
2023-06-25T06:38:03.175Z,32.40
2023-06-25T06:39:03.189Z,32.42
2023-06-25T06:40:03.273Z,32.40
2023-06-25T06:41:03.336Z,32.44
2023-06-25T06:42:03.416Z,32.42
2023-06-25T06:43:03.459Z,32.44
2023-06-25T06:44:03.544Z,32.43
2023-06-25T06:45:03.582Z,32.48
2023-06-25T06:46:04.545Z,32.46
2023-06-25T06:47:03.773Z,32.49
2023-06-25T06:48:03.894Z,32.48
2023-06-25T06:49:03.884Z,32.52
2023-06-25T06:50:03.947Z,32.50
2023-06-25T06:51:03.997Z,32.53
2023-06-25T06:52:04.006Z,32.53
2023-06-25T06:53:04.093Z,32.55
2023-06-25T06:54:04.171Z,32.55
2023-06-25T06:55:04.173Z,32.56
2023-06-25T06:56:04.215Z,32.59
2023-06-25T06:57:04.277Z,32.59
2023-06-25T06:58:04.312Z,32.62
2023-06-25T06:59:04.370Z,32.62
2023-06-25T07:00:04.388Z,32.63
2023-06-25T07:01:04.429Z,32.62
2023-06-25T07:02:04.560Z,32.65
2023-06-25T07:03:04.696Z,32.67
2023-06-25T07:04:04.554Z,32.66
2023-06-25T07:05:04.725Z,32.66
2023-06-25T07:06:04.654Z,32.67
2023-06-25T07:07:04.700Z,32.69
2023-06-25T07:08:04.725Z,32.69
2023-06-25T07:09:04.760Z,32.70
2023-06-25T07:10:04.817Z,32.70
2023-06-25T07:11:04.843Z,32.71
2023-06-25T07:12:04.862Z,32.74
2023-06-25T07:13:04.899Z,32.71
2023-06-25T07:14:04.929Z,32.77
2023-06-25T07:15:04.986Z,32.77
2023-06-25T07:16:05.006Z,32.80
2023-06-25T07:17:05.071Z,32.76
2023-06-25T07:18:05.082Z,32.80
2023-06-25T07:19:05.074Z,32.80
2023-06-25T07:20:05.163Z,32.81
2023-06-25T07:21:05.148Z,32.83
2023-06-25T07:22:05.197Z,32.81
2023-06-25T07:23:05.258Z,32.81
2023-06-25T07:24:05.963Z,32.84
2023-06-25T07:25:05.295Z,32.84
2023-06-25T07:26:05.319Z,32.86
2023-06-25T07:27:05.346Z,32.87
2023-06-25T07:28:05.423Z,32.87
2023-06-25T07:29:05.423Z,32.87
2023-06-25T07:30:05.512Z,32.87
2023-06-25T07:31:05.553Z,32.90
2023-06-25T07:32:08.313Z,32.89
2023-06-25T07:33:05.521Z,32.89
2023-06-25T07:34:05.506Z,32.90
2023-06-25T07:35:05.469Z,32.93
2023-06-25T07:36:05.489Z,32.91
2023-06-25T07:37:05.461Z,32.93
2023-06-25T07:38:05.479Z,32.94
2023-06-25T07:39:05.442Z,32.91
2023-06-25T07:40:05.417Z,32.91
2023-06-25T07:41:05.400Z,32.94
2023-06-25T07:42:05.434Z,32.94
2023-06-25T07:43:05.423Z,32.94
2023-06-25T07:44:25.508Z,32.96
2023-06-25T07:45:06.380Z,32.96
2023-06-25T07:46:05.393Z,32.97
2023-06-25T07:47:05.368Z,32.97
2023-06-25T07:48:05.449Z,32.99
2023-06-25T07:49:05.394Z,33.00
2023-06-25T07:50:05.391Z,33.00
2023-06-25T07:51:05.366Z,32.99
2023-06-25T07:52:05.423Z,32.97
2023-06-25T07:53:05.381Z,32.94
2023-06-25T07:54:05.324Z,32.97
2023-06-25T07:55:05.337Z,32.99
2023-06-25T07:56:05.784Z,32.97
2023-06-25T07:57:05.340Z,32.97
2023-06-25T07:58:05.344Z,32.99
2023-06-25T07:59:05.335Z,33.01
2023-06-25T08:00:05.330Z,32.99
2023-06-25T08:01:05.486Z,32.99
2023-06-25T08:02:05.288Z,33.01
2023-06-25T08:03:05.441Z,33.01
2023-06-25T08:04:05.422Z,33.01
2023-06-25T08:05:05.369Z,33.03
2023-06-25T08:06:05.285Z,33.03
2023-06-25T08:07:05.262Z,33.03
2023-06-25T08:08:05.248Z,33.07
2023-06-25T08:09:05.202Z,33.04
2023-06-25T08:10:05.224Z,33.04
2023-06-25T08:11:05.240Z,33.06
2023-06-25T08:12:05.212Z,33.06
2023-06-25T08:13:05.177Z,33.07
2023-06-25T08:14:05.216Z,33.08
2023-06-25T08:15:05.200Z,33.07
2023-06-25T08:16:05.177Z,33.08
2023-06-25T08:17:05.205Z,33.08
2023-06-25T08:18:05.205Z,33.08
2023-06-25T08:19:05.194Z,33.07
2023-06-25T08:20:05.180Z,33.08
2023-06-25T08:21:07.028Z,33.08
2023-06-25T08:22:05.192Z,33.10
2023-06-25T08:23:05.183Z,33.10
2023-06-25T08:24:05.208Z,33.10
2023-06-25T08:25:05.206Z,33.10
2023-06-25T08:26:05.191Z,33.13
2023-06-25T08:27:05.203Z,33.13
2023-06-25T08:28:05.241Z,33.13
2023-06-25T08:29:05.240Z,33.13
2023-06-25T08:30:05.234Z,33.10
2023-06-25T08:31:05.263Z,33.11
2023-06-25T08:32:05.231Z,33.14
2023-06-25T08:33:05.272Z,33.13
2023-06-25T08:34:05.209Z,33.11
2023-06-25T08:35:05.229Z,33.16
2023-06-25T08:36:05.219Z,33.13
2023-06-25T08:37:05.225Z,33.14
2023-06-25T08:38:05.217Z,33.16
2023-06-25T08:39:05.197Z,33.14
2023-06-25T08:40:05.207Z,33.16
2023-06-25T08:41:05.214Z,33.17
2023-06-25T08:42:05.201Z,33.16
2023-06-25T08:43:05.230Z,33.14
2023-06-25T08:44:05.182Z,33.13
2023-06-25T08:45:05.210Z,33.13
2023-06-25T08:46:05.180Z,33.14
2023-06-25T08:47:05.226Z,33.11
2023-06-25T08:48:05.265Z,33.13
2023-06-25T08:49:05.195Z,33.14
2023-06-25T08:50:05.181Z,33.13
2023-06-25T08:51:05.180Z,33.16
2023-06-25T08:52:05.195Z,33.16
2023-06-25T08:53:05.183Z,33.14
2023-06-25T08:54:05.202Z,33.14
2023-06-25T08:55:05.199Z,33.16
2023-06-25T08:56:05.208Z,33.16
2023-06-25T08:57:05.157Z,33.13
2023-06-25T08:58:05.180Z,33.14
2023-06-25T08:59:05.244Z,33.14
2023-06-25T09:00:05.183Z,33.14
2023-06-25T09:01:05.576Z,33.16
2023-06-25T09:02:05.210Z,33.14
2023-06-25T09:03:05.328Z,33.10
2023-06-25T09:04:05.212Z,33.14
2023-06-25T09:05:05.207Z,33.13
2023-06-25T09:06:05.219Z,33.14
2023-06-25T09:07:05.241Z,33.16
2023-06-25T09:08:05.246Z,33.14
2023-06-25T09:09:05.237Z,33.14
2023-06-25T09:10:05.257Z,33.14
2023-06-25T09:11:05.271Z,33.11
2023-06-25T09:12:05.230Z,33.14
2023-06-25T09:13:05.239Z,33.13
2023-06-25T09:14:05.252Z,33.10
2023-06-25T09:15:05.238Z,33.13
2023-06-25T09:16:05.255Z,33.10
2023-06-25T09:17:05.216Z,33.10
2023-06-25T09:18:05.306Z,33.08
2023-06-25T09:19:05.268Z,33.08
2023-06-25T09:20:05.223Z,33.08
2023-06-25T09:21:05.313Z,33.08
2023-06-25T09:22:05.234Z,33.06
2023-06-25T09:23:05.309Z,33.06
2023-06-25T09:24:05.307Z,33.08
2023-06-25T09:25:05.314Z,33.08
2023-06-25T09:26:05.339Z,33.07
2023-06-25T09:27:05.328Z,33.07
2023-06-25T09:28:05.300Z,33.08
2023-06-25T09:29:05.345Z,33.04
2023-06-25T09:30:05.354Z,33.04
2023-06-25T09:31:05.432Z,33.07
2023-06-25T09:32:05.314Z,33.07
2023-06-25T09:33:05.361Z,33.04
2023-06-25T09:34:05.335Z,33.06
2023-06-25T09:35:05.328Z,33.06
2023-06-25T09:36:20.358Z,33.07
2023-06-25T09:37:06.315Z,33.04
2023-06-25T09:38:05.307Z,33.04
2023-06-25T09:39:05.302Z,33.03
2023-06-25T09:40:05.313Z,33.03
2023-06-25T09:41:05.323Z,33.03
2023-06-25T09:42:05.326Z,33.01
2023-06-25T09:43:05.259Z,33.01
2023-06-25T09:44:05.308Z,33.00
2023-06-25T09:45:05.295Z,33.00
2023-06-25T09:46:05.316Z,33.00
2023-06-25T09:47:05.252Z,33.00
2023-06-25T09:48:05.286Z,32.97
2023-06-25T09:49:05.234Z,33.00
2023-06-25T09:50:05.250Z,32.96
2023-06-25T09:51:05.210Z,32.97
2023-06-25T09:52:05.228Z,32.97
2023-06-25T09:53:05.222Z,32.96
2023-06-25T09:54:05.207Z,32.97
2023-06-25T09:55:05.188Z,32.96
2023-06-25T09:56:05.189Z,32.96
2023-06-25T09:57:05.173Z,32.96
2023-06-25T09:58:05.173Z,32.91
2023-06-25T09:59:05.180Z,32.93
2023-06-25T10:00:05.189Z,32.94
2023-06-25T10:01:05.494Z,32.93
2023-06-25T10:02:05.250Z,32.90
2023-06-25T10:03:05.334Z,32.91
2023-06-25T10:04:05.355Z,32.89
2023-06-25T10:05:05.221Z,32.87
2023-06-25T10:06:05.221Z,32.86
2023-06-25T10:07:05.334Z,32.87
2023-06-25T10:08:05.327Z,32.89
2023-06-25T10:09:05.308Z,32.84
2023-06-25T10:10:05.352Z,32.86
2023-06-25T10:11:05.402Z,32.84
2023-06-25T10:12:05.399Z,32.84
2023-06-25T10:13:05.409Z,32.81
2023-06-25T10:14:05.466Z,32.79
2023-06-25T10:15:05.545Z,32.79
2023-06-25T10:16:05.500Z,32.80
2023-06-25T10:17:05.557Z,32.81
2023-06-25T10:18:05.685Z,32.79
2023-06-25T10:19:05.559Z,32.81
2023-06-25T10:20:05.586Z,32.79
2023-06-25T10:21:05.672Z,32.79
2023-06-25T10:22:05.672Z,32.76
2023-06-25T10:23:05.693Z,32.76
2023-06-25T10:24:06.675Z,32.73
2023-06-25T10:25:05.752Z,32.71
2023-06-25T10:26:05.841Z,32.74
2023-06-25T10:27:05.848Z,32.71
2023-06-25T10:28:05.859Z,32.70
2023-06-25T10:29:05.897Z,32.71
2023-06-25T10:30:05.929Z,32.71
2023-06-25T10:31:06.092Z,32.69
2023-06-25T10:32:06.074Z,32.67
2023-06-25T10:33:06.125Z,32.69
2023-06-25T10:34:06.144Z,32.66
2023-06-25T10:35:06.142Z,32.67
2023-06-25T10:36:06.213Z,32.66
2023-06-25T10:37:06.247Z,32.66
2023-06-25T10:38:06.312Z,32.66
2023-06-25T10:39:06.303Z,32.63
2023-06-25T10:40:06.370Z,32.63
2023-06-25T10:41:06.390Z,32.63
2023-06-25T10:42:06.469Z,32.60
2023-06-25T10:43:06.488Z,32.62
2023-06-25T10:44:06.543Z,32.60
2023-06-25T10:45:06.610Z,32.60
2023-06-25T10:46:06.585Z,32.59
2023-06-25T10:47:06.726Z,32.59
2023-06-25T10:48:06.719Z,32.59
2023-06-25T10:49:06.718Z,32.57
2023-06-25T10:50:06.774Z,32.56
2023-06-25T10:51:06.805Z,32.56
2023-06-25T10:52:06.868Z,32.56
2023-06-25T10:53:06.969Z,32.53
2023-06-25T10:54:06.971Z,32.53
2023-06-25T10:55:06.982Z,32.52
2023-06-25T10:56:07.072Z,32.53
2023-06-25T10:57:07.136Z,32.53
2023-06-25T10:58:07.208Z,32.52
2023-06-25T10:59:07.214Z,32.50
2023-06-25T11:00:07.255Z,32.49
2023-06-25T11:01:07.411Z,32.50
2023-06-25T11:02:07.386Z,32.50
2023-06-25T11:03:07.539Z,32.49
2023-06-25T11:04:07.447Z,32.48
2023-06-25T11:05:07.462Z,32.46
2023-06-25T11:06:07.558Z,32.48
2023-06-25T11:07:07.622Z,32.46
2023-06-25T11:08:07.680Z,32.44
2023-06-25T11:09:07.682Z,32.43
2023-06-25T11:10:07.738Z,32.44
2023-06-25T11:11:07.802Z,32.43
2023-06-25T11:12:07.925Z,32.43
2023-06-25T11:13:07.909Z,32.42
2023-06-25T11:14:07.962Z,32.42
2023-06-25T11:15:08.037Z,32.42
2023-06-25T11:16:08.141Z,32.40
2023-06-25T11:17:08.159Z,32.36
2023-06-25T11:18:08.230Z,32.39
2023-06-25T11:19:08.242Z,32.38
2023-06-25T11:20:08.314Z,32.38
2023-06-25T11:21:08.346Z,32.36
2023-06-25T11:22:08.409Z,32.36
2023-06-25T11:23:08.497Z,32.35
2023-06-25T11:24:08.532Z,32.38
2023-06-25T11:25:08.655Z,32.35
2023-06-25T11:26:08.665Z,32.35
2023-06-25T11:27:08.727Z,32.35
2023-06-25T11:28:08.774Z,32.33
2023-06-25T11:29:08.849Z,32.32
2023-06-25T11:30:08.919Z,32.35
2023-06-25T11:31:09.038Z,32.30
2023-06-25T11:32:09.027Z,32.33
2023-06-25T11:33:09.098Z,32.30
2023-06-25T11:34:09.132Z,32.32
2023-06-25T11:35:09.204Z,32.30
2023-06-25T11:36:09.269Z,32.30
2023-06-25T11:37:09.303Z,32.29
2023-06-25T11:38:09.437Z,32.32
2023-06-25T11:39:09.479Z,32.30
2023-06-25T11:40:09.473Z,32.29
2023-06-25T11:41:09.460Z,32.30
2023-06-25T11:42:09.544Z,32.29
2023-06-25T11:43:09.571Z,32.26
2023-06-25T11:44:09.565Z,32.29
2023-06-25T11:45:09.672Z,32.29
2023-06-25T11:46:09.681Z,32.26
2023-06-25T11:47:09.680Z,32.28
2023-06-25T11:48:09.689Z,32.26
2023-06-25T11:49:09.805Z,32.26
2023-06-25T11:50:09.804Z,32.26
2023-06-25T11:51:09.830Z,32.23
2023-06-25T11:52:09.927Z,32.26
2023-06-25T11:53:09.935Z,32.25
2023-06-25T11:54:09.986Z,32.26
2023-06-25T11:55:10.046Z,32.26
2023-06-25T11:56:09.973Z,32.25
2023-06-25T11:57:09.979Z,32.22
2023-06-25T11:58:10.005Z,32.25
2023-06-25T11:59:09.994Z,32.22
2023-06-25T12:00:10.011Z,32.25
2023-06-25T12:01:10.034Z,32.22
2023-06-25T12:02:10.081Z,32.20
2023-06-25T12:03:10.187Z,32.20
2023-06-25T12:04:10.141Z,32.20
2023-06-25T12:05:10.111Z,32.20
2023-06-25T12:06:10.108Z,32.18
2023-06-25T12:07:10.199Z,32.19
2023-06-25T12:08:10.131Z,32.18
2023-06-25T12:09:10.104Z,32.18
2023-06-25T12:10:10.246Z,32.16
2023-06-25T12:11:13.284Z,32.19
2023-06-25T12:12:10.099Z,32.18
2023-06-25T12:13:10.099Z,32.16
2023-06-25T12:14:10.121Z,32.15
2023-06-25T12:15:10.135Z,32.18
2023-06-25T12:16:10.084Z,32.14
2023-06-25T12:17:10.097Z,32.14
2023-06-25T12:18:10.750Z,32.16
2023-06-25T12:19:10.074Z,32.15
2023-06-25T12:20:10.041Z,32.14
2023-06-25T12:21:10.047Z,32.15
2023-06-25T12:22:10.055Z,32.12
2023-06-25T12:23:10.024Z,32.11
2023-06-25T12:24:10.040Z,32.14
2023-06-25T12:25:10.013Z,32.12
2023-06-25T12:26:09.995Z,32.14
2023-06-25T12:27:10.016Z,32.11
2023-06-25T12:28:10.003Z,32.11
2023-06-25T12:29:10.037Z,32.11
2023-06-25T12:30:09.968Z,32.12
2023-06-25T12:31:09.996Z,32.12
2023-06-25T12:32:10.048Z,32.12
2023-06-25T12:33:10.079Z,32.09
2023-06-25T12:34:09.952Z,32.09
2023-06-25T12:35:09.955Z,32.09
2023-06-25T12:36:09.946Z,32.07
2023-06-25T12:37:09.956Z,32.08
2023-06-25T12:38:09.933Z,32.08
2023-06-25T12:39:09.937Z,32.07
2023-06-25T12:40:09.985Z,32.08
2023-06-25T12:41:09.950Z,32.07
2023-06-25T12:42:09.912Z,32.05
2023-06-25T12:43:09.898Z,32.05
2023-06-25T12:44:09.920Z,32.07
2023-06-25T12:45:09.892Z,32.05
2023-06-25T12:46:09.877Z,32.04
2023-06-25T12:47:09.842Z,32.04
2023-06-25T12:48:09.843Z,32.02
2023-06-25T12:49:09.861Z,32.00
2023-06-25T12:50:09.845Z,32.02
2023-06-25T12:51:09.847Z,32.02
2023-06-25T12:52:09.827Z,32.02
2023-06-25T12:53:09.830Z,32.00