createdAt,value
2018-08-23T00:00:23.724Z,95496.8
2018-08-23T00:01:25.369Z,95494.9
2018-08-23T00:02:27.542Z,95494.7
2018-08-23T00:03:29.855Z,95497.2
2018-08-23T00:04:32.314Z,95495.9
2018-08-23T00:05:34.763Z,95499.6
2018-08-23T00:06:36.670Z,95497.7
2018-08-23T00:07:38.834Z,95496
2018-08-23T00:08:41.008Z,95496.3
2018-08-23T00:09:43.533Z,95495.4
2018-08-23T00:10:45.978Z,95498.2
2018-08-23T00:11:47.886Z,95497.1
2018-08-23T00:12:49.785Z,95501.2
2018-08-23T00:13:52.153Z,95504.5
2018-08-23T00:14:54.097Z,95504.5
2018-08-23T00:15:56.059Z,95505.9
2018-08-23T00:16:58.502Z,95507.2
2018-08-23T00:18:00.941Z,95508
2018-08-23T00:19:03.382Z,95506.6
2018-08-23T00:20:05.835Z,95505.2
2018-08-23T00:21:08.280Z,95506.4
2018-08-23T00:22:10.728Z,95506.6
2018-08-23T00:23:12.659Z,95507.9
2018-08-23T00:24:15.107Z,95508.5
2018-08-23T00:25:17.564Z,95508.2
2018-08-23T00:26:20.028Z,95510.3
2018-08-23T00:27:22.481Z,95507.4
2018-08-23T00:28:24.945Z,95506.4
2018-08-23T00:29:27.097Z,95501
2018-08-23T00:30:29.301Z,95502
2018-08-23T00:31:31.760Z,95505.5
2018-08-23T00:32:33.384Z,95504.6
2018-08-23T00:33:35.559Z,95505.9
2018-08-23T00:34:38.007Z,95504.7
2018-08-23T00:35:40.470Z,95507.2
2018-08-23T00:36:42.930Z,95507.5
2018-08-23T00:37:45.114Z,95508
2018-08-23T00:38:47.304Z,95510.3
2018-08-23T00:39:49.507Z,95513.1
2018-08-23T00:40:51.968Z,95508.4
2018-08-23T00:41:53.603Z,95510.1
2018-08-23T00:42:56.073Z,95509
2018-08-23T00:43:58.253Z,95509.4
2018-08-23T00:45:00.159Z,95510
2018-08-23T00:46:02.303Z,95509.2
2018-08-23T00:47:04.203Z,95508.2
2018-08-23T00:48:06.092Z,95507.1
2018-08-23T00:49:08.275Z,95502.6
2018-08-23T00:50:10.725Z,95501.6
2018-08-23T00:51:12.924Z,95501.8
2018-08-23T00:52:15.373Z,95500
2018-08-23T00:53:17.555Z,95497.8
2018-08-23T00:54:20.125Z,95499.9
2018-08-23T00:55:22.709Z,95497.2
2018-08-23T00:56:25.153Z,95496.4
2018-08-23T00:57:27.606Z,95493.3
2018-08-23T00:58:30.078Z,95500.6
2018-08-23T00:59:32.279Z,95495.5
2018-08-23T01:00:34.726Z,95497.4
2018-08-23T01:01:36.656Z,95499.3
2018-08-23T01:02:39.109Z,95500.5
2018-08-23T01:03:41.552Z,95502.2
2018-08-23T01:04:43.745Z,95498.9
2018-08-23T01:05:45.916Z,95499.4
2018-08-23T01:06:48.373Z,95495.8
2018-08-23T01:07:50.565Z,95496.1
2018-08-23T01:08:52.754Z,95501.9
2018-08-23T01:09:55.207Z,95498
2018-08-23T01:10:57.383Z,95498.1
2018-08-23T01:11:59.606Z,95501.3
2018-08-23T01:13:02.050Z,95497.5
2018-08-23T01:14:04.510Z,95498.4
2018-08-23T01:15:06.954Z,95499.9
2018-08-23T01:16:09.397Z,95498.3
2018-08-23T01:17:12.092Z,95495.1
2018-08-23T01:18:14.544Z,95491.3
2018-08-23T01:19:16.985Z,95491.8
2018-08-23T01:20:18.909Z,95487.9
2018-08-23T01:21:21.348Z,95492.3
2018-08-23T01:22:23.545Z,95490.7
2018-08-23T01:23:26.008Z,95485.9
2018-08-23T01:24:28.442Z,95486
2018-08-23T01:25:30.615Z,95485.6
2018-08-23T01:26:32.779Z,95486.6
2018-08-23T01:27:34.975Z,95481.7
2018-08-23T01:28:37.164Z,95487.3
2018-08-23T01:29:39.345Z,95483.2
2018-08-23T01:30:41.261Z,95481.4
2018-08-23T01:31:43.438Z,95480.8
2018-08-23T01:32:45.309Z,95477
2018-08-23T01:33:47.468Z,95477.2
2018-08-23T01:34:49.368Z,95473.4
2018-08-23T01:35:51.553Z,95476.9
2018-08-23T01:36:53.447Z,95472.6
2018-08-23T01:37:55.351Z,95470.4
2018-08-23T01:38:57.274Z,95466.5
2018-08-23T01:39:59.471Z,95469.1
2018-08-23T01:41:01.659Z,95466.6
2018-08-23T01:42:03.576Z,95464.4
2018-08-23T01:43:06.029Z,95466.4
2018-08-23T01:44:08.038Z,95460.9
2018-08-23T01:45:10.281Z,95459.8
2018-08-23T01:46:12.816Z,95460.5
2018-08-23T01:47:15.318Z,95461.5
2018-08-23T01:48:17.755Z,95463.3
2018-08-23T01:49:19.930Z,95465.7
2018-08-23T01:50:22.120Z,95461.4
2018-08-23T01:51:24.055Z,95461.5
2018-08-23T01:52:26.543Z,95461
2018-08-23T01:53:28.714Z,95462
2018-08-23T01:54:30.913Z,95458
2018-08-23T01:55:33.357Z,95461.1
2018-08-23T01:56:35.272Z,95457.1
2018-08-23T01:57:37.435Z,95456.4
2018-08-23T01:58:39.899Z,95458.4
2018-08-23T01:59:42.077Z,95456.7
2018-08-23T02:00:44.515Z,95454.9
2018-08-23T02:01:46.675Z,95453.9
2018-08-23T02:02:48.586Z,95454.3
2018-08-23T02:03:50.758Z,95450.4
2018-08-23T02:04:52.672Z,95453.3
2018-08-23T02:05:55.130Z,95452.2
2018-08-23T02:06:57.312Z,95451.4
2018-08-23T02:07:59.756Z,95451.3
2018-08-23T02:09:02.212Z,95448.9
2018-08-23T02:10:04.682Z,95446.3
2018-08-23T02:11:07.137Z,95447.9
2018-08-23T02:12:09.335Z,95454.6
2018-08-23T02:13:11.795Z,95452.9
2018-08-23T02:14:13.695Z,95454.9
2018-08-23T02:15:16.183Z,95455
2018-08-23T02:16:18.354Z,95455.5
2018-08-23T02:17:20.826Z,95458.2
2018-08-23T02:18:23.016Z,95457.7
2018-08-23T02:19:25.175Z,95455.4
2018-08-23T02:20:27.125Z,95451
2018-08-23T02:21:29.582Z,95452.2
2018-08-23T02:22:32.036Z,95452.2
2018-08-23T02:23:34.501Z,95452.4
2018-08-23T02:24:36.943Z,95455.2
2018-08-23T02:25:39.404Z,95454.1
2018-08-23T02:26:41.026Z,95454.3
2018-08-23T02:27:43.497Z,95453.6
2018-08-23T02:28:45.964Z,95455.1
2018-08-23T02:29:48.155Z,95457.7
2018-08-23T02:30:49.796Z,95455.1
2018-08-23T02:31:52.009Z,95455.9
2018-08-23T02:32:54.454Z,95460.2
2018-08-23T02:33:56.912Z,95456.9
2018-08-23T02:34:59.364Z,95459.2
2018-08-23T02:36:01.564Z,95459.6
2018-08-23T02:37:04.016Z,95454
2018-08-23T02:38:06.316Z,95453.5
2018-08-23T02:39:08.915Z,95460
2018-08-23T02:40:10.852Z,95454
2018-08-23T02:41:13.299Z,95455.9
2018-08-23T02:42:15.198Z,95457.5
2018-08-23T02:43:17.654Z,95455.6
2018-08-23T02:44:19.851Z,95454.4
2018-08-23T02:45:22.075Z,95457.6
2018-08-23T02:46:24.279Z,95456.7
2018-08-23T02:47:26.732Z,95458.5
2018-08-23T02:48:28.932Z,95462.7
2018-08-23T02:49:31.145Z,95462.5
2018-08-23T02:50:33.013Z,95463.3
2018-08-23T02:51:35.205Z,95465.4
2018-08-23T02:52:37.093Z,95469.9
2018-08-23T02:53:39.276Z,95468.2
2018-08-23T02:54:40.908Z,95465.4
2018-08-23T02:55:43.074Z,95469.1
2018-08-23T02:56:44.958Z,95466.4
2018-08-23T02:57:47.408Z,95465.1
2018-08-23T02:58:49.628Z,95465.1
2018-08-23T02:59:51.819Z,95468.6
2018-08-23T03:00:53.727Z,95466.6
2018-08-23T03:01:56.262Z,95464.2
2018-08-23T03:02:58.465Z,95466.9
2018-08-23T03:04:00.384Z,95466.1
2018-08-23T03:05:02.655Z,95462.9
2018-08-23T03:06:05.134Z,95464.7
2018-08-23T03:07:07.582Z,95463.7
2018-08-23T03:08:10.028Z,95464.4
2018-08-23T03:09:12.230Z,95460.3
2018-08-23T03:10:14.400Z,95459.7
2018-08-23T03:11:16.909Z,95459.2
2018-08-23T03:12:18.830Z,95456
2018-08-23T03:13:21.266Z,95458.8
2018-08-23T03:14:23.457Z,95460.2
2018-08-23T03:15:25.362Z,95458.2
2018-08-23T03:16:27.803Z,95458.9
2018-08-23T03:17:30.261Z,95453.9
2018-08-23T03:18:32.427Z,95457
2018-08-23T03:19:34.614Z,95456
2018-08-23T03:20:37.070Z,95458.1
2018-08-23T03:21:39.257Z,95457.6
2018-08-23T03:22:41.164Z,95457.8
2018-08-23T03:23:43.601Z,95462.9
2018-08-23T03:24:45.793Z,95456.9
2018-08-23T03:25:47.992Z,95457.2
2018-08-23T03:26:50.463Z,95456.1
2018-08-23T03:27:52.929Z,95453
2018-08-23T03:28:55.084Z,95458.4
2018-08-23T03:29:57.245Z,95459.4
2018-08-23T03:30:59.439Z,95455.8
2018-08-23T03:32:01.612Z,95456.9
2018-08-23T03:33:04.080Z,95455.7
2018-08-23T03:34:06.233Z,95455.6
2018-08-23T03:35:08.415Z,95458.4
2018-08-23T03:36:10.900Z,95455.6
2018-08-23T03:37:13.060Z,95455
2018-08-23T03:38:14.976Z,95454.1
2018-08-23T03:39:17.130Z,95450.5
2018-08-23T03:40:19.280Z,95453.1
2018-08-23T03:41:21.484Z,95452.3
2018-08-23T03:42:23.762Z,95452.1
2018-08-23T03:43:25.975Z,95451.4
2018-08-23T03:44:28.172Z,95457.4
2018-08-23T03:45:30.624Z,95457.5
2018-08-23T03:46:32.800Z,95456.5
2018-08-23T03:47:35.253Z,95452.4
2018-08-23T03:48:37.414Z,95454.8
2018-08-23T03:49:39.865Z,95451.4
2018-08-23T03:50:42.069Z,95454.1
2018-08-23T03:51:44.557Z,95453.9
2018-08-23T03:52:46.746Z,95454.4
2018-08-23T03:53:49.194Z,95455.5
2018-08-23T03:54:51.372Z,95453
2018-08-23T03:55:53.821Z,95453.9
2018-08-23T03:56:56.278Z,95454.7
2018-08-23T03:57:58.184Z,95455.9
2018-08-23T03:59:00.368Z,95456.2
2018-08-23T04:00:02.260Z,95453
2018-08-23T04:01:04.427Z,95456.3
2018-08-23T04:02:06.298Z,95458.3
2018-08-23T04:03:08.192Z,95452.6
2018-08-23T04:04:10.636Z,95456.6
2018-08-23T04:05:13.070Z,95457.5
2018-08-23T04:06:14.962Z,95457.5
2018-08-23T04:07:17.408Z,95456.8
2018-08-23T04:08:19.592Z,95460.1
2018-08-23T04:09:21.749Z,95458.3
2018-08-23T04:10:24.197Z,95455.2
2018-08-23T04:11:26.367Z,95461.2
2018-08-23T04:12:28.810Z,95459.1
2018-08-23T04:13:31.270Z,95461.7
2018-08-23T04:14:33.732Z,95460.3
2018-08-23T04:15:35.874Z,95461.5
2018-08-23T04:16:38.052Z,95460.9
2018-08-23T04:17:40.224Z,95463.2
2018-08-23T04:18:42.140Z,95461.9
2018-08-23T04:19:43.746Z,95461.3
2018-08-23T04:20:46.200Z,95463.3
2018-08-23T04:21:48.392Z,95463.8
2018-08-23T04:22:51.309Z,95462.1
2018-08-23T04:23:53.898Z,95465
2018-08-23T04:24:56.066Z,95465.4
2018-08-23T04:25:57.393Z,95460.7
2018-08-23T04:26:59.841Z,95460.4
2018-08-23T04:28:02.283Z,95460.2
2018-08-23T04:29:04.470Z,95460
2018-08-23T04:30:06.643Z,95467
2018-08-23T04:31:08.561Z,95461
2018-08-23T04:32:10.470Z,95460.7
2018-08-23T04:33:12.665Z,95463.7
2018-08-23T04:34:15.110Z,95466
2018-08-23T04:35:17.295Z,95466.5
2018-08-23T04:36:19.468Z,95471.8
2018-08-23T04:37:21.361Z,95471.2
2018-08-23T04:38:23.800Z,95476.2
2018-08-23T04:39:25.984Z,95468.6
2018-08-23T04:40:28.167Z,95466.8
2018-08-23T04:41:30.072Z,95466.8
2018-08-23T04:42:31.978Z,95466.3
2018-08-23T04:43:34.156Z,95462.4
2018-08-23T04:44:36.604Z,95463.9
2018-08-23T04:45:38.779Z,95466
2018-08-23T04:46:41.221Z,95462.6
2018-08-23T04:47:43.126Z,95469.2
2018-08-23T04:48:45.597Z,95469.2
2018-08-23T04:49:47.785Z,95467.7
2018-08-23T04:50:50.254Z,95466.9
2018-08-23T04:51:52.627Z,95466.5
2018-08-23T04:52:55.068Z,95463.5
2018-08-23T04:53:57.253Z,95468
2018-08-23T04:54:59.716Z,95468.8
2018-08-23T04:56:01.617Z,95468.1
2018-08-23T04:57:04.078Z,95468.3
2018-08-23T04:58:06.527Z,95464.6
2018-08-23T04:59:08.987Z,95465.8
2018-08-23T05:00:11.436Z,95465.8
2018-08-23T05:01:13.896Z,95467.2
2018-08-23T05:02:16.338Z,95467.4
2018-08-23T05:03:18.574Z,95470.2
2018-08-23T05:04:20.777Z,95472.5
2018-08-23T05:05:22.982Z,95471.1
2018-08-23T05:06:24.865Z,95467.3
2018-08-23T05:07:26.756Z,95467.5
2018-08-23T05:08:29.237Z,95471.1
2018-08-23T05:09:31.394Z,95467.6
2018-08-23T05:10:33.848Z,95469.4
2018-08-23T05:11:35.759Z,95471.3
2018-08-23T05:12:38.217Z,95462.9
2018-08-23T05:13:40.668Z,95465.3
2018-08-23T05:14:42.844Z,95467.9
2018-08-23T05:15:45.040Z,95463.8
2018-08-23T05:16:47.524Z,95466.1
2018-08-23T05:17:49.704Z,95463.8
2018-08-23T05:18:51.899Z,95460.7
2018-08-23T05:19:54.085Z,95462
2018-08-23T05:20:56.290Z,95462.8
2018-08-23T05:21:58.481Z,95460.7
2018-08-23T05:23:00.431Z,95459.2
2018-08-23T05:24:02.626Z,95460.2
2018-08-23T05:25:04.800Z,95460.4
2018-08-23T05:26:06.985Z,95458.3
2018-08-23T05:27:08.885Z,95458.5
2018-08-23T05:28:11.097Z,95458
2018-08-23T05:29:13.553Z,95462.1
2018-08-23T05:30:16.001Z,95458.6
2018-08-23T05:31:17.916Z,95456.4
2018-08-23T05:32:20.123Z,95455.7
2018-08-23T05:33:22.314Z,95456
2018-08-23T05:34:24.513Z,95454.8
2018-08-23T05:35:26.412Z,95451.1
2018-08-23T05:36:28.575Z,95453.8
2018-08-23T05:37:30.469Z,95453.5
2018-08-23T05:38:32.650Z,95451
2018-08-23T05:39:35.124Z,95453.8
2018-08-23T05:40:37.581Z,95453.1
2018-08-23T05:41:40.025Z,95453.1
2018-08-23T05:42:42.211Z,95450.6
2018-08-23T05:43:44.670Z,95453.4
2018-08-23T05:44:46.830Z,95452
2018-08-23T05:45:49.003Z,95450.5
2018-08-23T05:46:51.194Z,95449.9
2018-08-23T05:47:53.377Z,95452
2018-08-23T05:48:55.558Z,95452.3
2018-08-23T05:49:58.029Z,95451
2018-08-23T05:50:59.904Z,95452.7
2018-08-23T05:52:02.076Z,95452.4
2018-08-23T05:53:04.231Z,95455.5
2018-08-23T05:54:06.402Z,95454.5
2018-08-23T05:55:08.890Z,95455.5
2018-08-23T05:56:11.073Z,95459
2018-08-23T05:57:13.520Z,95458.9
2018-08-23T05:58:15.986Z,95460.9
2018-08-23T05:59:18.160Z,95463
2018-08-23T06:00:20.344Z,95463.7
2018-08-23T06:01:22.805Z,95463.5
2018-08-23T06:02:25.015Z,95462.9
2018-08-23T06:03:27.477Z,95463.3
2018-08-23T06:04:29.651Z,95463.7
2018-08-23T06:05:32.131Z,95464.5
2018-08-23T06:06:34.029Z,95462.2
2018-08-23T06:07:36.223Z,95461.5
2018-08-23T06:08:38.676Z,95461.6
2018-08-23T06:09:41.131Z,95464.5
2018-08-23T06:10:43.291Z,95464
2018-08-23T06:11:45.462Z,95465
2018-08-23T06:12:47.638Z,95464.1
2018-08-23T06:13:49.818Z,95464.1
2018-08-23T06:14:52.297Z,95467.5
2018-08-23T06:15:54.750Z,95466.5
2018-08-23T06:16:57.215Z,95462.2
2018-08-23T06:17:58.844Z,95465.7
2018-08-23T06:19:00.714Z,95464.2
2018-08-23T06:20:03.148Z,95464.2
2018-08-23T06:21:05.687Z,95465
2018-08-23T06:22:07.849Z,95464.7
2018-08-23T06:23:10.017Z,95466.1
2018-08-23T06:24:12.212Z,95467.2
2018-08-23T06:25:14.107Z,95466.7
2018-08-23T06:26:16.012Z,95465.6
2018-08-23T06:27:18.260Z,95464
2018-08-23T06:28:20.182Z,95466.2
2018-08-23T06:29:22.650Z,95460.6
2018-08-23T06:30:24.826Z,95464.2
2018-08-23T06:31:27.021Z,95463.4
2018-08-23T06:32:28.639Z,95463
2018-08-23T06:33:32.322Z,95458.5
2018-08-23T06:34:35.260Z,95462
2018-08-23T06:35:36.922Z,95461.7
2018-08-23T06:36:39.557Z,95459.4
2018-08-23T06:37:41.747Z,95462.1
2018-08-23T06:38:44.053Z,95459.3
2018-08-23T06:39:46.039Z,95459.1
2018-08-23T06:40:48.510Z,95461.4
2018-08-23T06:41:50.151Z,95460.6
2018-08-23T06:42:51.753Z,95461.8
2018-08-23T06:43:54.264Z,95458
2018-08-23T06:44:56.463Z,95460.3
2018-08-23T06:45:58.419Z,95457.2
2018-08-23T06:47:00.358Z,95460.9
2018-08-23T06:48:02.547Z,95460.4
2018-08-23T06:49:04.477Z,95459.6
2018-08-23T06:50:06.665Z,95462.1
2018-08-23T06:51:09.041Z,95460.9
2018-08-23T06:52:11.277Z,95463.1
2018-08-23T06:53:13.216Z,95460.6
2018-08-23T06:54:15.108Z,95463.3
2018-08-23T06:55:17.566Z,95461.6
2018-08-23T06:56:19.476Z,95465
2018-08-23T06:57:21.366Z,95465
2018-08-23T06:58:23.276Z,95464.2
2018-08-23T06:59:25.452Z,95466.6
2018-08-23T07:00:27.370Z,95463.3
2018-08-23T07:01:29.948Z,95464.7
2018-08-23T07:02:31.622Z,95466.9
2018-08-23T07:03:33.795Z,95458.9
2018-08-23T07:04:35.413Z,95458.6
2018-08-23T07:05:37.186Z,95460.5
2018-08-23T07:06:39.411Z,95461.9
2018-08-23T07:07:41.992Z,95458.3
2018-08-23T07:08:44.451Z,95457.1
2018-08-23T07:09:46.895Z,95456.3
2018-08-23T07:10:48.837Z,95454.8
2018-08-23T07:11:51.523Z,95457.5
2018-08-23T07:12:53.910Z,95453.8
2018-08-23T07:13:56.370Z,95451.3
2018-08-23T07:14:58.537Z,95453.2
2018-08-23T07:16:00.449Z,95452.3
2018-08-23T07:17:02.932Z,95450.3
2018-08-23T07:18:04.555Z,95450.7
2018-08-23T07:19:06.755Z,95450.7
2018-08-23T07:20:08.126Z,95449.3
2018-08-23T07:21:10.426Z,95450.5
2018-08-23T07:22:12.619Z,95450.3
2018-08-23T07:23:14.811Z,95448.7
2018-08-23T07:24:17.118Z,95447.8
2018-08-23T07:25:19.469Z,95442.4
2018-08-23T07:26:21.982Z,95444
2018-08-23T07:27:24.033Z,95445.6
2018-08-23T07:28:26.221Z,95445.4
2018-08-23T07:29:28.147Z,95446.2
2018-08-23T07:30:30.338Z,95445.6
2018-08-23T07:31:32.844Z,95449.1
2018-08-23T07:32:35.038Z,95452.8
2018-08-23T07:33:37.696Z,95445.4
2018-08-23T07:34:40.172Z,95450.1
2018-08-23T07:35:42.623Z,95452.7
2018-08-23T07:36:44.825Z,95450.4
2018-08-23T07:37:47.024Z,95446.5
2018-08-23T07:38:48.901Z,95450.9
2018-08-23T07:39:51.097Z,95449.7
2018-08-23T07:40:53.282Z,95450.2
2018-08-23T07:41:55.595Z,95447.1
2018-08-23T07:42:57.952Z,95452.4
2018-08-23T07:44:00.417Z,95454.3
2018-08-23T07:45:02.624Z,95448
2018-08-23T07:46:04.263Z,95453.2
2018-08-23T07:47:06.464Z,95453.1
2018-08-23T07:48:08.911Z,95453.2
2018-08-23T07:49:11.096Z,95449.9
2018-08-23T07:50:13.030Z,95454.7
2018-08-23T07:51:15.273Z,95451.3
2018-08-23T07:52:17.573Z,95452.2
2018-08-23T07:53:20.380Z,95451.7
2018-08-23T07:54:23.188Z,95450.9
2018-08-23T07:55:25.671Z,95450.3
2018-08-23T07:56:27.851Z,95450
2018-08-23T07:57:30.041Z,95451.6
2018-08-23T07:58:32.497Z,95454.5
2018-08-23T07:59:34.688Z,95450.2
2018-08-23T08:00:36.885Z,95450.2
2018-08-23T08:01:39.064Z,95452.6
2018-08-23T08:02:41.528Z,95454.5
2018-08-23T08:03:43.736Z,95453.6
2018-08-23T08:04:45.921Z,95452.4
2018-08-23T08:05:48.394Z,95456.9
2018-08-23T08:06:50.058Z,95456
2018-08-23T08:07:51.954Z,95454.5
2018-08-23T08:08:54.422Z,95455.7
2018-08-23T08:09:56.590Z,95457.5
2018-08-23T08:10:58.780Z,95460.2
2018-08-23T08:12:00.975Z,95457
2018-08-23T08:13:03.164Z,95460.7
2018-08-23T08:14:05.343Z,95459.2
2018-08-23T08:15:08.404Z,95460.6
2018-08-23T08:16:10.418Z,95459.9
2018-08-23T08:17:12.319Z,95460.4
2018-08-23T08:18:14.769Z,95457.9
2018-08-23T08:19:16.943Z,95460.7
2018-08-23T08:20:19.118Z,95462.3
2018-08-23T08:21:21.575Z,95458.9
2018-08-23T08:22:23.187Z,95462.1
2018-08-23T08:23:25.104Z,95464.4
2018-08-23T08:24:27.295Z,95459.6
2018-08-23T08:25:29.481Z,95462.9
2018-08-23T08:26:31.648Z,95461.6
2018-08-23T08:27:33.559Z,95459.7
2018-08-23T08:28:35.999Z,95459.1
2018-08-23T08:29:38.447Z,95459.2
2018-08-23T08:30:40.632Z,95457
2018-08-23T08:31:42.827Z,95452.9
2018-08-23T08:32:44.759Z,95456.5
2018-08-23T08:33:47.203Z,95463.1
2018-08-23T08:34:49.120Z,95458.8
2018-08-23T08:35:51.578Z,95459
2018-08-23T08:36:53.487Z,95456.6
2018-08-23T08:37:55.676Z,95457
2018-08-23T08:38:58.133Z,95459.3
2018-08-23T08:40:00.307Z,95456.5
2018-08-23T08:41:02.752Z,95455.8
2018-08-23T08:42:05.183Z,95456.9
2018-08-23T08:43:07.381Z,95457.5
2018-08-23T08:44:09.276Z,95456.9
2018-08-23T08:45:11.481Z,95457.8
2018-08-23T08:46:13.935Z,95457.6
2018-08-23T08:47:16.120Z,95459.2
2018-08-23T08:48:18.592Z,95459.8
2018-08-23T08:49:20.799Z,95459.8
2018-08-23T08:50:23.121Z,95460.4
2018-08-23T08:51:25.617Z,95459.2
2018-08-23T08:52:28.061Z,95460
2018-08-23T08:53:30.239Z,95457.5
2018-08-23T08:54:32.727Z,95456.3
2018-08-23T08:55:34.930Z,95454.8
2018-08-23T08:56:36.573Z,95457
2018-08-23T08:57:39.259Z,95453.1
2018-08-23T08:58:41.778Z,95451.6
2018-08-23T08:59:43.708Z,95455.7
2018-08-23T09:00:45.899Z,95455.2
2018-08-23T09:01:48.100Z,95453.3
2018-08-23T09:02:50.327Z,95449.2
2018-08-23T09:03:52.244Z,95444
2018-08-23T09:04:53.886Z,95446
2018-08-23T09:05:55.784Z,95444.8
2018-08-23T09:06:57.975Z,95449.7
2018-08-23T09:08:00.435Z,95444.3
2018-08-23T09:09:02.597Z,95446.3
2018-08-23T09:10:04.795Z,95445.1
2018-08-23T09:11:07.256Z,95441.9
2018-08-23T09:12:09.696Z,95444.7
2018-08-23T09:13:11.871Z,95442.1
2018-08-23T09:14:14.329Z,95446.5
2018-08-23T09:15:16.231Z,95446.9
2018-08-23T09:16:18.151Z,95442.6
2018-08-23T09:17:20.056Z,95444.4
2018-08-23T09:18:21.965Z,95441.9
2018-08-23T09:19:24.405Z,95439.7
2018-08-23T09:20:26.752Z,95440.4
2018-08-23T09:21:29.241Z,95437
2018-08-23T09:22:31.689Z,95438.9
2018-08-23T09:23:33.896Z,95436.1
2018-08-23T09:24:36.360Z,95440.6
2018-08-23T09:25:38.572Z,95435.3
2018-08-23T09:26:41.022Z,95433.4
2018-08-23T09:27:43.481Z,95431.9
2018-08-23T09:28:45.660Z,95430.9
2018-08-23T09:29:47.538Z,95426.1
2018-08-23T09:30:49.983Z,95425.1
2018-08-23T09:31:52.188Z,95422.8
2018-08-23T09:32:54.350Z,95422.2
2018-08-23T09:33:56.241Z,95419.4
2018-08-23T09:34:57.966Z,95420.5
2018-08-23T09:36:00.235Z,95416.1
2018-08-23T09:37:02.418Z,95415.8
2018-08-23T09:38:04.859Z,95414.6
2018-08-23T09:39:07.074Z,95416.8
2018-08-23T09:40:09.260Z,95416.7
2018-08-23T09:41:11.711Z,95417.1
2018-08-23T09:42:13.895Z,95416.9
2018-08-23T09:43:16.356Z,95417.4
2018-08-23T09:44:18.837Z,95415.7
2018-08-23T09:45:21.281Z,95417.1
2018-08-23T09:46:23.721Z,95415.4
2018-08-23T09:47:25.898Z,95413.6
2018-08-23T09:48:28.373Z,95414.4
2018-08-23T09:49:30.566Z,95416.7
2018-08-23T09:50:33.080Z,95418.9
2018-08-23T09:51:35.556Z,95414.7
2018-08-23T09:52:37.760Z,95417.8
2018-08-23T09:53:39.957Z,95420.1
2018-08-23T09:54:41.858Z,95416.5
2018-08-23T09:55:44.057Z,95413
2018-08-23T09:56:46.682Z,95418
2018-08-23T09:57:49.167Z,95419.5
2018-08-23T09:58:51.893Z,95413.3
2018-08-23T09:59:54.101Z,95415.7
2018-08-23T10:00:55.996Z,95412
2018-08-23T10:01:58.426Z,95411.6
2018-08-23T10:03:00.336Z,95408.8
2018-08-23T10:04:02.781Z,95410.2
2018-08-23T10:05:05.249Z,95406.4
2018-08-23T10:06:07.167Z,95406.9
2018-08-23T10:07:09.609Z,95408.9
2018-08-23T10:08:12.072Z,95407.1
2018-08-23T10:09:14.251Z,95405.3
2018-08-23T10:10:16.175Z,95404.6
2018-08-23T10:11:18.864Z,95408.6
2018-08-23T10:12:21.497Z,95410.1
2018-08-23T10:13:23.677Z,95406.1
2018-08-23T10:14:26.127Z,95403.1
2018-08-23T10:15:28.310Z,95405.2
2018-08-23T10:16:30.756Z,95401.4
2018-08-23T10:17:32.977Z,95406
2018-08-23T10:18:35.436Z,95404
2018-08-23T10:19:37.343Z,95407.9
2018-08-23T10:20:39.563Z,95402.9
2018-08-23T10:21:41.739Z,95403.4
2018-08-23T10:22:43.648Z,95400.9
2018-08-23T10:23:46.110Z,95405.5
2018-08-23T10:24:47.987Z,95401
2018-08-23T10:25:49.876Z,95406.5
2018-08-23T10:26:52.062Z,95400.9
2018-08-23T10:27:54.528Z,95405.2
2018-08-23T10:28:56.997Z,95401.8
2018-08-23T10:29:58.907Z,95401.7
2018-08-23T10:31:01.371Z,95399.7
2018-08-23T10:32:03.656Z,95400.2
2018-08-23T10:33:06.257Z,95403.8
2018-08-23T10:34:08.152Z,95404.2
2018-08-23T10:35:10.307Z,95405
2018-08-23T10:36:12.761Z,95400.6
2018-08-23T10:37:14.953Z,95402.7
2018-08-23T10:38:17.429Z,95403.1
2018-08-23T10:39:19.686Z,95402.1
2018-08-23T10:40:21.596Z,95403.3
2018-08-23T10:41:23.515Z,95403.2
2018-08-23T10:42:25.707Z,95404.1
2018-08-23T10:43:28.145Z,95399.1
2018-08-23T10:44:30.778Z,95396.7
2018-08-23T10:45:32.644Z,95399.5
2018-08-23T10:46:34.548Z,95403
2018-08-23T10:47:36.460Z,95393.1
2018-08-23T10:48:38.909Z,95400
2018-08-23T10:49:41.369Z,95401.6
2018-08-23T10:50:44.107Z,95399.7
2018-08-23T10:51:46.342Z,95398.4
2018-08-23T10:52:48.256Z,95393.7
2018-08-23T10:53:50.706Z,95392.3
2018-08-23T10:54:53.199Z,95393.5
2018-08-23T10:55:55.654Z,95393.9
2018-08-23T10:56:58.106Z,95396.5
2018-08-23T10:58:00.029Z,95390.9
2018-08-23T10:59:01.753Z,95392.3
2018-08-23T11:00:03.967Z,95397.2
2018-08-23T11:01:06.135Z,95392.2
2018-08-23T11:02:08.582Z,95391.9
2018-08-23T11:03:10.778Z,95394.2
2018-08-23T11:04:13.235Z,95393.6
2018-08-23T11:05:15.707Z,95391.7
2018-08-23T11:06:18.171Z,95392.2
2018-08-23T11:07:20.638Z,95391.3
2018-08-23T11:08:22.805Z,95390.6
2018-08-23T11:09:24.953Z,95389.3
2018-08-23T11:10:27.154Z,95387.5
2018-08-23T11:11:29.351Z,95385.5
2018-08-23T11:12:31.805Z,95385.7
2018-08-23T11:13:33.966Z,95387.1
2018-08-23T11:14:36.206Z,95386.5
2018-08-23T11:15:38.670Z,95386.6
2018-08-23T11:16:41.070Z,95381.5
2018-08-23T11:17:42.983Z,95378
2018-08-23T11:18:45.436Z,95389.1
2018-08-23T11:19:47.877Z,95385.5
2018-08-23T11:20:50.067Z,95388.2
2018-08-23T11:21:52.511Z,95385.2
2018-08-23T11:22:54.408Z,95384.4
2018-08-23T11:23:56.600Z,95382.4
2018-08-23T11:24:58.819Z,95387.9
2018-08-23T11:26:01.273Z,95389.1
2018-08-23T11:27:03.753Z,95390.1
2018-08-23T11:28:05.992Z,95389.3
2018-08-23T11:29:07.898Z,95388.5
2018-08-23T11:30:10.348Z,95384.7
2018-08-23T11:31:12.807Z,95388.3
2018-08-23T11:32:15.252Z,95382.3
2018-08-23T11:33:17.735Z,95383
2018-08-23T11:34:19.640Z,95382.6
2018-08-23T11:35:21.817Z,95382.6
2018-08-23T11:36:24.273Z,95377.6
2018-08-23T11:37:26.459Z,95380.9
2018-08-23T11:38:28.926Z,95377.6
2018-08-23T11:39:31.380Z,95367.5
2018-08-23T11:40:33.561Z,95371
2018-08-23T11:41:36.006Z,95368
2018-08-23T11:42:38.676Z,95366.5
2018-08-23T11:43:41.174Z,95369
2018-08-23T11:44:43.359Z,95367.3
2018-08-23T11:45:45.799Z,95370.5
2018-08-23T11:46:48.241Z,95365.9
2018-08-23T11:47:50.697Z,95365
2018-08-23T11:48:53.504Z,95366.1
2018-08-23T11:49:55.478Z,95365.8
2018-08-23T11:50:57.125Z,95367.5
2018-08-23T11:51:59.570Z,95361.8
2018-08-23T11:53:02.385Z,95360.7
2018-08-23T11:54:04.386Z,95360.8
2018-08-23T11:55:06.001Z,95356
2018-08-23T11:56:08.186Z,95354.6
2018-08-23T11:57:10.636Z,95355.9
2018-08-23T11:58:13.096Z,95352.9
2018-08-23T11:59:15.854Z,95356.7
2018-08-23T12:00:18.581Z,95350.9
2018-08-23T12:01:20.764Z,95352.6
2018-08-23T12:02:22.636Z,95345.5
2018-08-23T12:03:25.083Z,95343.9
2018-08-23T12:04:26.710Z,95347.3
2018-08-23T12:05:28.622Z,95343.1
2018-08-23T12:06:30.750Z,95344.2
2018-08-23T12:07:32.584Z,95341.3
2018-08-23T12:08:34.773Z,95344.5
2018-08-23T12:09:36.375Z,95340.6
2018-08-23T12:10:38.277Z,95342.1
2018-08-23T12:11:40.747Z,95335.7
2018-08-23T12:12:42.917Z,95334
2018-08-23T12:13:45.087Z,95331
2018-08-23T12:14:46.991Z,95339.1
2018-08-23T12:15:49.443Z,95330.4
2018-08-23T12:16:51.669Z,95333.4
2018-08-23T12:17:53.606Z,95326.2
2018-08-23T12:18:56.066Z,95326.4
2018-08-23T12:19:58.225Z,95319
2018-08-23T12:21:00.377Z,95325.2
2018-08-23T12:22:02.538Z,95330
2018-08-23T12:23:05.013Z,95326.6
2018-08-23T12:24:07.458Z,95317.5
2018-08-23T12:25:09.395Z,95315.2
2018-08-23T12:26:12.091Z,95313.7
2018-08-23T12:27:14.287Z,95306.6
2018-08-23T12:28:16.473Z,95306.9
2018-08-23T12:29:18.661Z,95308.1
2018-08-23T12:30:21.138Z,95304.6
2018-08-23T12:31:23.319Z,95305.9
2018-08-23T12:32:25.766Z,95298.8
2018-08-23T12:33:28.226Z,95305.2
2018-08-23T12:34:30.687Z,95295.7
2018-08-23T12:35:32.604Z,95296.6
2018-08-23T12:36:34.794Z,95294.1
2018-08-23T12:37:37.147Z,95294.9