createdAt,value
2019-03-31T00:00:35.477Z,12.67
2019-03-31T00:03:23.418Z,12.13
2019-03-31T00:06:11.258Z,11.80
2019-03-31T00:08:59.295Z,12.53
2019-03-31T00:11:47.117Z,12.70
2019-03-31T00:14:34.989Z,12.80
2019-03-31T00:17:22.862Z,13.30
2019-03-31T00:20:11.514Z,13.00
2019-03-31T00:22:59.173Z,13.57
2019-03-31T00:25:51.531Z,13.57
2019-03-31T00:28:39.245Z,12.97
2019-03-31T00:31:27.210Z,14.33
2019-03-31T00:34:15.266Z,14.27
2019-03-31T00:37:02.877Z,14.03
2019-03-31T00:39:50.658Z,15.67
2019-03-31T00:42:38.370Z,14.70
2019-03-31T00:45:26.577Z,14.50
2019-03-31T00:48:14.150Z,14.07
2019-03-31T00:51:01.897Z,14.50
2019-03-31T00:53:49.729Z,13.53
2019-03-31T00:56:37.906Z,13.60
2019-03-31T00:59:25.745Z,15.13
2019-03-31T01:02:17.799Z,14.80
2019-03-31T01:05:06.602Z,13.03
2019-03-31T01:07:55.626Z,12.90
2019-03-31T01:10:44.006Z,12.53
2019-03-31T01:13:31.914Z,12.40
2019-03-31T01:16:20.204Z,12.93
2019-03-31T01:19:08.462Z,12.50
2019-03-31T01:21:56.517Z,12.90
2019-03-31T01:24:44.325Z,13.03
2019-03-31T01:27:32.200Z,12.47
2019-03-31T01:30:20.834Z,13.10
2019-03-31T01:33:09.350Z,13.60
2019-03-31T01:35:57.279Z,14.00
2019-03-31T01:38:45.242Z,13.17
2019-03-31T01:41:32.939Z,13.13
2019-03-31T01:44:20.817Z,13.17
2019-03-31T01:47:08.473Z,13.50
2019-03-31T01:49:56.149Z,13.17
2019-03-31T01:52:43.825Z,13.33
2019-03-31T01:55:31.556Z,12.87
2019-03-31T01:58:19.603Z,13.10
2019-03-31T02:01:12.267Z,13.27
2019-03-31T02:03:59.981Z,13.40
2019-03-31T02:06:47.895Z,12.60
2019-03-31T02:09:35.549Z,12.90
2019-03-31T02:12:23.299Z,13.73
2019-03-31T02:15:11.010Z,14.00
2019-03-31T02:17:58.646Z,14.33
2019-03-31T02:20:46.681Z,13.40
2019-03-31T02:23:34.571Z,14.93
2019-03-31T02:26:22.305Z,13.80
2019-03-31T02:29:10.163Z,14.03
2019-03-31T02:31:58.148Z,12.83
2019-03-31T02:34:46.132Z,14.20
2019-03-31T02:37:34.114Z,13.70
2019-03-31T02:40:21.793Z,12.53
2019-03-31T02:43:09.803Z,13.20
2019-03-31T02:45:57.676Z,13.13
2019-03-31T02:48:45.641Z,13.83
2019-03-31T02:51:33.670Z,14.33
2019-03-31T02:54:21.645Z,13.77
2019-03-31T02:57:09.270Z,14.00
2019-03-31T02:59:59.766Z,14.13
2019-03-31T03:02:47.805Z,14.10
2019-03-31T03:05:37.932Z,12.90
2019-03-31T03:08:28.284Z,12.80
2019-03-31T03:11:17.629Z,12.90
2019-03-31T03:14:06.513Z,13.00
2019-03-31T03:16:54.192Z,13.90
2019-03-31T03:19:42.128Z,12.27
2019-03-31T03:22:29.852Z,12.93
2019-03-31T03:25:18.353Z,12.80
2019-03-31T03:28:06.213Z,12.90
2019-03-31T03:30:53.874Z,12.80
2019-03-31T03:33:42.294Z,13.57
2019-03-31T03:36:29.951Z,13.37
2019-03-31T03:39:17.659Z,13.47
2019-03-31T03:42:05.609Z,13.70
2019-03-31T03:44:53.424Z,12.90
2019-03-31T03:47:41.043Z,12.53
2019-03-31T03:50:29.033Z,12.70
2019-03-31T03:53:16.747Z,12.93
2019-03-31T03:56:04.768Z,13.23
2019-03-31T03:58:52.632Z,13.13
2019-03-31T04:01:40.491Z,13.57
2019-03-31T04:04:28.126Z,12.87
2019-03-31T04:07:15.953Z,11.73
2019-03-31T04:10:05.490Z,13.17
2019-03-31T04:12:53.763Z,13.37
2019-03-31T04:15:41.637Z,14.00
2019-03-31T04:18:29.398Z,12.57
2019-03-31T04:21:17.458Z,12.43
2019-03-31T04:24:05.306Z,12.80
2019-03-31T04:26:53.292Z,12.93
2019-03-31T04:29:40.952Z,12.20
2019-03-31T04:32:28.919Z,13.73
2019-03-31T04:35:16.561Z,12.73
2019-03-31T04:38:04.122Z,12.97
2019-03-31T04:40:52.287Z,12.97
2019-03-31T04:43:40.315Z,14.20
2019-03-31T04:46:27.917Z,13.10
2019-03-31T04:49:15.821Z,13.97
2019-03-31T04:52:03.861Z,12.83
2019-03-31T04:54:51.759Z,13.03
2019-03-31T04:57:39.586Z,13.37
2019-03-31T05:00:27.375Z,14.47
2019-03-31T05:03:15.411Z,13.40
2019-03-31T05:06:03.188Z,13.33
2019-03-31T05:08:50.777Z,13.40
2019-03-31T05:11:38.342Z,13.20
2019-03-31T05:14:26.292Z,14.90
2019-03-31T05:17:14.086Z,13.90
2019-03-31T05:20:01.993Z,14.97
2019-03-31T05:22:52.659Z,14.90
2019-03-31T05:25:39.757Z,15.07
2019-03-31T05:28:27.682Z,13.73
2019-03-31T05:31:15.245Z,14.20
2019-03-31T05:34:02.854Z,14.90
2019-03-31T05:36:50.641Z,15.57
2019-03-31T05:39:38.495Z,16.30
2019-03-31T05:42:26.129Z,15.57
2019-03-31T05:45:13.986Z,14.03
2019-03-31T05:48:02.227Z,14.00
2019-03-31T05:50:50.066Z,15.40
2019-03-31T05:53:37.978Z,15.60
2019-03-31T05:56:25.946Z,15.20
2019-03-31T05:59:14.064Z,14.33
2019-03-31T06:02:01.818Z,14.97
2019-03-31T06:04:49.724Z,14.07
2019-03-31T06:07:37.451Z,13.27
2019-03-31T06:10:25.277Z,12.50
2019-03-31T06:13:13.129Z,13.80
2019-03-31T06:16:01.090Z,13.23
2019-03-31T06:18:48.880Z,12.33
2019-03-31T06:21:37.207Z,13.10
2019-03-31T06:24:25.091Z,13.40
2019-03-31T06:27:15.708Z,12.40
2019-03-31T06:30:02.221Z,12.37
2019-03-31T06:32:50.097Z,12.07
2019-03-31T06:35:37.714Z,12.60
2019-03-31T06:38:25.476Z,13.00
2019-03-31T06:41:13.506Z,13.03
2019-03-31T06:44:01.606Z,15.30
2019-03-31T06:46:49.392Z,18.60
2019-03-31T06:49:37.100Z,13.43
2019-03-31T06:52:25.041Z,12.10
2019-03-31T06:55:12.885Z,11.47
2019-03-31T06:58:00.933Z,12.47
2019-03-31T07:00:48.849Z,10.87
2019-03-31T07:03:37.020Z,12.07
2019-03-31T07:06:24.877Z,11.47
2019-03-31T07:09:12.584Z,11.63
2019-03-31T07:12:00.470Z,11.50
2019-03-31T07:14:50.050Z,11.67
2019-03-31T07:17:37.917Z,11.90
2019-03-31T07:20:25.765Z,12.90
2019-03-31T07:23:13.503Z,12.67
2019-03-31T07:26:01.298Z,13.07
2019-03-31T07:28:49.198Z,12.60
2019-03-31T07:31:37.021Z,13.33
2019-03-31T07:34:24.692Z,14.07
2019-03-31T07:37:12.633Z,14.07
2019-03-31T07:40:01.011Z,13.47
2019-03-31T07:42:51.045Z,12.90
2019-03-31T07:45:38.503Z,13.07
2019-03-31T07:48:26.241Z,13.10
2019-03-31T07:51:14.196Z,13.40
2019-03-31T07:54:02.125Z,13.63
2019-03-31T07:56:49.814Z,13.30
2019-03-31T07:59:37.668Z,13.50
2019-03-31T08:02:25.573Z,13.30
2019-03-31T08:05:13.794Z,13.97
2019-03-31T08:08:01.278Z,13.70
2019-03-31T08:10:49.125Z,13.70
2019-03-31T08:13:37.109Z,14.27
2019-03-31T08:16:25.006Z,13.43
2019-03-31T08:19:12.595Z,14.67
2019-03-31T08:22:00.218Z,14.33
2019-03-31T08:24:48.321Z,15.03
2019-03-31T08:27:35.911Z,13.90
2019-03-31T08:30:23.613Z,14.20
2019-03-31T08:33:11.650Z,14.17
2019-03-31T08:35:59.753Z,14.47
2019-03-31T08:38:47.553Z,14.63
2019-03-31T08:41:35.442Z,13.97
2019-03-31T08:44:23.418Z,14.80
2019-03-31T08:47:11.221Z,16.50
2019-03-31T08:50:02.069Z,14.80
2019-03-31T08:52:48.826Z,14.20
2019-03-31T08:55:36.709Z,13.87
2019-03-31T08:58:24.377Z,18.47
2019-03-31T09:01:16.827Z,15.80
2019-03-31T09:04:04.458Z,15.40
2019-03-31T09:06:51.909Z,15.83
2019-03-31T09:09:39.545Z,16.57
2019-03-31T09:12:27.680Z,18.30
2019-03-31T09:15:15.612Z,18.30
2019-03-31T09:18:03.305Z,17.77
2019-03-31T09:20:51.018Z,17.37
2019-03-31T09:23:38.853Z,18.50
2019-03-31T09:26:26.607Z,18.63
2019-03-31T09:29:14.268Z,19.10
2019-03-31T09:32:02.006Z,19.70
2019-03-31T09:34:49.756Z,18.53
2019-03-31T09:37:37.487Z,17.70
2019-03-31T09:40:25.173Z,17.90
2019-03-31T09:43:13.206Z,17.83
2019-03-31T09:46:01.101Z,17.00
2019-03-31T09:48:48.873Z,17.83
2019-03-31T09:51:36.519Z,18.73
2019-03-31T09:54:24.242Z,16.70
2019-03-31T09:57:11.833Z,16.57
2019-03-31T09:59:59.523Z,17.17
2019-03-31T10:02:47.500Z,15.97
2019-03-31T10:05:35.485Z,16.43
2019-03-31T10:08:23.357Z,17.23
2019-03-31T10:11:11.354Z,17.03
2019-03-31T10:13:59.320Z,15.57
2019-03-31T10:16:47.049Z,16.63
2019-03-31T10:19:34.662Z,16.07
2019-03-31T10:22:22.309Z,16.57
2019-03-31T10:25:13.191Z,16.90
2019-03-31T10:27:59.867Z,16.33
2019-03-31T10:30:47.635Z,16.53
2019-03-31T10:33:35.223Z,16.27
2019-03-31T10:36:23.094Z,17.03
2019-03-31T10:39:10.906Z,17.47
2019-03-31T10:41:58.782Z,15.77
2019-03-31T10:44:46.752Z,16.57
2019-03-31T10:47:34.448Z,16.20
2019-03-31T10:50:22.566Z,14.87
2019-03-31T10:53:10.119Z,15.43
2019-03-31T10:55:57.714Z,15.97
2019-03-31T10:58:45.593Z,14.97
2019-03-31T11:01:33.665Z,16.23
2019-03-31T11:04:21.686Z,14.90
2019-03-31T11:07:09.606Z,14.17
2019-03-31T11:09:57.502Z,15.33
2019-03-31T11:12:45.714Z,14.83
2019-03-31T11:15:33.478Z,13.90
2019-03-31T11:18:21.250Z,14.30
2019-03-31T11:21:13.781Z,13.17
2019-03-31T11:24:02.222Z,14.00
2019-03-31T11:26:50.074Z,13.23
2019-03-31T11:29:37.973Z,13.33
2019-03-31T11:32:25.965Z,14.23
2019-03-31T11:35:13.910Z,12.70
2019-03-31T11:38:01.789Z,12.37
2019-03-31T11:40:49.721Z,12.53
2019-03-31T11:43:37.605Z,12.00
2019-03-31T11:46:25.366Z,12.27
2019-03-31T11:49:13.417Z,13.40
2019-03-31T11:52:01.295Z,11.53
2019-03-31T11:54:49.242Z,9.83
2019-03-31T11:57:37.248Z,10.37
2019-03-31T12:00:27.055Z,11.83
2019-03-31T12:03:15.174Z,12.20
2019-03-31T12:06:02.950Z,11.93
2019-03-31T12:08:50.527Z,12.23
2019-03-31T12:11:38.685Z,12.90
2019-03-31T12:14:26.533Z,11.30
2019-03-31T12:17:14.464Z,13.00
2019-03-31T12:20:02.613Z,13.50
2019-03-31T12:22:50.644Z,13.70
2019-03-31T12:25:38.291Z,14.43
2019-03-31T12:28:26.002Z,14.23
2019-03-31T12:31:14.865Z,14.77
2019-03-31T12:34:02.860Z,13.60
2019-03-31T12:36:50.814Z,12.87
2019-03-31T12:39:38.704Z,11.23
2019-03-31T12:42:26.692Z,10.90
2019-03-31T12:45:14.313Z,8.70
2019-03-31T12:48:02.301Z,9.77
2019-03-31T12:50:49.977Z,8.90
2019-03-31T12:53:37.787Z,8.53
2019-03-31T12:56:25.646Z,9.13
2019-03-31T12:59:13.444Z,6.70
2019-03-31T13:02:01.305Z,7.83
2019-03-31T13:04:48.852Z,7.50
2019-03-31T13:07:36.937Z,8.83
2019-03-31T13:10:24.613Z,8.23
2019-03-31T13:13:12.275Z,8.03
2019-03-31T13:15:59.948Z,8.23
2019-03-31T13:18:48.050Z,8.37
2019-03-31T13:21:35.952Z,7.50
2019-03-31T13:24:23.637Z,8.13
2019-03-31T13:27:11.526Z,6.93
2019-03-31T13:29:59.633Z,7.43
2019-03-31T13:32:47.509Z,8.17
2019-03-31T13:35:35.341Z,6.93
2019-03-31T13:38:23.122Z,7.00
2019-03-31T13:41:11.424Z,7.13
2019-03-31T13:43:59.352Z,6.83
2019-03-31T13:46:47.212Z,6.60
2019-03-31T13:49:35.153Z,5.00
2019-03-31T13:52:23.051Z,5.27
2019-03-31T13:55:10.993Z,5.37
2019-03-31T13:57:59.551Z,4.87
2019-03-31T14:00:48.159Z,5.13
2019-03-31T14:03:36.239Z,4.93
2019-03-31T14:06:23.930Z,4.20
2019-03-31T14:09:11.822Z,3.97
2019-03-31T14:11:59.830Z,4.93
2019-03-31T14:14:47.709Z,4.73
2019-03-31T14:17:35.501Z,4.10
2019-03-31T14:20:23.152Z,4.90
2019-03-31T14:23:10.932Z,4.87
2019-03-31T14:25:58.969Z,5.17
2019-03-31T14:28:46.892Z,3.90
2019-03-31T14:31:34.874Z,3.47
2019-03-31T14:34:22.578Z,3.80
2019-03-31T14:37:10.356Z,3.90
2019-03-31T14:39:58.065Z,4.17
2019-03-31T14:42:45.883Z,4.20
2019-03-31T14:45:34.792Z,4.20
2019-03-31T14:48:22.908Z,3.80
2019-03-31T14:51:10.837Z,3.80
2019-03-31T14:53:58.764Z,3.90
2019-03-31T14:56:46.670Z,3.57
2019-03-31T14:59:34.775Z,4.33
2019-03-31T15:02:22.302Z,4.00
2019-03-31T15:05:10.178Z,4.50
2019-03-31T15:07:58.675Z,4.00
2019-03-31T15:10:46.709Z,3.97
2019-03-31T15:13:34.533Z,4.27
2019-03-31T15:16:22.570Z,4.17
2019-03-31T15:19:10.337Z,3.60
2019-03-31T15:21:58.217Z,3.70
2019-03-31T15:24:45.872Z,3.90
2019-03-31T15:27:33.730Z,3.60
2019-03-31T15:30:21.482Z,3.70
2019-03-31T15:33:09.257Z,3.90
2019-03-31T15:35:57.157Z,3.90
2019-03-31T15:38:45.341Z,3.40
2019-03-31T15:41:33.297Z,3.80
2019-03-31T15:44:21.382Z,3.47
2019-03-31T15:47:08.955Z,3.63
2019-03-31T15:49:56.793Z,3.87
2019-03-31T15:52:44.729Z,3.77
2019-03-31T15:55:33.214Z,3.30
2019-03-31T15:58:21.086Z,3.33
2019-03-31T16:01:08.951Z,3.10
2019-03-31T16:03:56.951Z,3.40
2019-03-31T16:06:44.896Z,3.10
2019-03-31T16:09:32.541Z,3.33
2019-03-31T16:12:20.429Z,3.50
2019-03-31T16:15:09.113Z,3.20
2019-03-31T16:17:57.107Z,2.93
2019-03-31T16:20:45.008Z,3.70
2019-03-31T16:23:32.906Z,3.47
2019-03-31T16:26:20.589Z,3.27
2019-03-31T16:29:08.499Z,3.60
2019-03-31T16:31:56.226Z,3.17
2019-03-31T16:34:44.075Z,3.33
2019-03-31T16:37:31.766Z,2.90
2019-03-31T16:40:19.718Z,3.30
2019-03-31T16:43:07.465Z,3.37
2019-03-31T16:45:55.530Z,3.40
2019-03-31T16:48:43.510Z,3.50
2019-03-31T16:51:31.642Z,3.70
2019-03-31T16:54:19.492Z,3.50
2019-03-31T16:57:07.445Z,3.73
2019-03-31T16:59:55.548Z,4.00
2019-03-31T17:02:43.407Z,4.33
2019-03-31T17:05:31.170Z,4.37
2019-03-31T17:08:19.083Z,4.97
2019-03-31T17:11:06.730Z,4.50
2019-03-31T17:13:54.678Z,4.97
2019-03-31T17:16:42.632Z,5.10
2019-03-31T17:19:30.662Z,4.80
2019-03-31T17:22:18.384Z,4.83
2019-03-31T17:25:06.566Z,4.67
2019-03-31T17:27:54.085Z,4.87
2019-03-31T17:30:41.701Z,4.77
2019-03-31T17:33:30.400Z,4.63
2019-03-31T17:36:18.503Z,5.10
2019-03-31T17:39:07.906Z,4.73
2019-03-31T17:41:55.758Z,4.73
2019-03-31T17:44:43.694Z,4.63
2019-03-31T17:47:31.697Z,4.73
2019-03-31T17:50:19.311Z,4.73
2019-03-31T17:53:07.299Z,5.20
2019-03-31T17:55:55.238Z,5.50
2019-03-31T17:58:43.276Z,5.43
2019-03-31T18:01:30.778Z,5.40
2019-03-31T18:04:18.817Z,5.23
2019-03-31T18:07:06.877Z,6.00
2019-03-31T18:09:55.006Z,5.90
2019-03-31T18:12:42.861Z,6.03
2019-03-31T18:15:30.748Z,6.30
2019-03-31T18:18:18.446Z,6.57
2019-03-31T18:21:06.419Z,6.83
2019-03-31T18:23:54.149Z,6.73
2019-03-31T18:26:42.127Z,7.07
2019-03-31T18:29:29.906Z,7.40
2019-03-31T18:32:17.703Z,6.97
2019-03-31T18:35:06.849Z,7.37
2019-03-31T18:37:54.721Z,7.23
2019-03-31T18:40:42.724Z,7.30
2019-03-31T18:43:30.874Z,7.73
2019-03-31T18:46:18.770Z,6.97
2019-03-31T18:49:06.485Z,7.97
2019-03-31T18:51:54.395Z,7.37
2019-03-31T18:54:44.453Z,7.60
2019-03-31T18:57:39.817Z,7.07
2019-03-31T19:00:29.679Z,8.03
2019-03-31T19:03:37.753Z,7.13
2019-03-31T19:06:30.349Z,8.23
2019-03-31T19:09:32.452Z,8.60
2019-03-31T19:12:37.853Z,9.00
2019-03-31T19:15:38.869Z,9.57
2019-03-31T19:18:28.280Z,9.80
2019-03-31T19:21:34.457Z,9.77
2019-03-31T19:24:29.862Z,10.90
2019-03-31T19:27:19.301Z,11.20
2019-03-31T19:30:20.703Z,10.80
2019-03-31T19:33:12.992Z,12.67
2019-03-31T19:36:18.093Z,12.23
2019-03-31T19:39:26.142Z,12.30
2019-03-31T19:42:24.637Z,12.73
2019-03-31T19:45:29.164Z,11.97
2019-03-31T19:48:34.921Z,11.87
2019-03-31T19:51:36.485Z,12.27
2019-03-31T19:54:29.509Z,12.73
2019-03-31T19:57:34.094Z,12.30
2019-03-31T20:00:41.917Z,12.63
2019-03-31T20:03:48.370Z,12.07
2019-03-31T20:06:40.705Z,12.90
2019-03-31T20:09:46.216Z,13.23
2019-03-31T20:12:36.066Z,12.80
2019-03-31T20:15:34.738Z,13.03
2019-03-31T20:18:30.565Z,12.90
2019-03-31T20:21:31.300Z,12.33
2019-03-31T20:24:26.348Z,13.07
2019-03-31T20:27:24.878Z,13.27
2019-03-31T20:30:14.646Z,13.00
2019-03-31T20:33:12.978Z,13.13
2019-03-31T20:36:05.287Z,14.00
2019-03-31T20:39:11.808Z,14.00
2019-03-31T20:42:14.357Z,14.03
2019-03-31T20:45:02.228Z,13.90
2019-03-31T20:47:49.916Z,14.13
2019-03-31T20:50:37.847Z,14.70
2019-03-31T20:53:25.902Z,15.37
2019-03-31T20:56:13.548Z,15.80
2019-03-31T20:59:01.588Z,15.33
2019-03-31T21:01:49.268Z,15.83
2019-03-31T21:04:36.885Z,17.23
2019-03-31T21:07:24.721Z,17.73
2019-03-31T21:10:12.494Z,17.43
2019-03-31T21:13:00.467Z,18.50
2019-03-31T21:15:48.451Z,18.53
2019-03-31T21:18:36.420Z,20.57
2019-03-31T21:21:24.409Z,20.77
2019-03-31T21:24:12.321Z,21.67
2019-03-31T21:26:59.889Z,21.20
2019-03-31T21:29:47.734Z,22.40
2019-03-31T21:32:35.714Z,23.13
2019-03-31T21:35:23.789Z,24.70
2019-03-31T21:38:11.781Z,25.00
2019-03-31T21:40:59.725Z,25.17
2019-03-31T21:43:47.602Z,25.17
2019-03-31T21:46:35.216Z,26.00
2019-03-31T21:49:23.044Z,27.80
2019-03-31T21:52:10.711Z,27.50
2019-03-31T21:54:58.352Z,26.67
2019-03-31T21:57:46.516Z,27.17
2019-03-31T22:00:38.904Z,28.17
2019-03-31T22:03:26.588Z,27.97
2019-03-31T22:06:14.573Z,28.43
2019-03-31T22:09:02.289Z,28.80
2019-03-31T22:11:50.422Z,28.03
2019-03-31T22:14:38.289Z,28.00
2019-03-31T22:17:26.081Z,28.80
2019-03-31T22:20:13.790Z,27.70
2019-03-31T22:23:01.766Z,29.10
2019-03-31T22:25:49.686Z,30.37
2019-03-31T22:28:37.705Z,29.70
2019-03-31T22:31:25.569Z,30.23
2019-03-31T22:34:13.808Z,32.13
2019-03-31T22:37:01.326Z,30.70
2019-03-31T22:39:49.166Z,31.20
2019-03-31T22:42:36.925Z,31.30
2019-03-31T22:45:24.749Z,31.20
2019-03-31T22:48:12.604Z,30.00
2019-03-31T22:51:00.303Z,31.87
2019-03-31T22:53:48.281Z,32.03
2019-03-31T22:56:36.262Z,31.97
2019-03-31T22:59:24.189Z,31.73
2019-03-31T23:02:11.707Z,32.03
2019-03-31T23:04:59.597Z,30.43
2019-03-31T23:07:47.560Z,30.80
2019-03-31T23:10:35.146Z,31.00
2019-03-31T23:13:23.141Z,29.60
2019-03-31T23:16:10.926Z,30.77
2019-03-31T23:18:58.528Z,31.13
2019-03-31T23:21:46.306Z,29.77
2019-03-31T23:24:34.109Z,31.07
2019-03-31T23:27:21.921Z,30.97
2019-03-31T23:30:11.238Z,31.20
2019-03-31T23:32:59.432Z,30.20
2019-03-31T23:35:47.419Z,33.00
2019-03-31T23:38:35.284Z,30.87
2019-03-31T23:41:22.955Z,31.87
2019-03-31T23:44:10.897Z,32.30
2019-03-31T23:46:58.750Z,32.70
2019-03-31T23:49:46.731Z,31.73
2019-03-31T23:52:34.562Z,32.73
2019-03-31T23:55:22.510Z,32.57
2019-03-31T23:58:10.137Z,33.70
