createdAt,value
2018-04-17T04:09:12.862Z,1016.89
2018-04-17T04:09:38.340Z,1016.93
2018-04-17T04:10:03.836Z,1016.9
2018-04-17T04:10:29.393Z,1016.92
2018-04-17T04:10:54.897Z,1016.95
2018-04-17T04:11:20.374Z,1016.99
2018-04-17T04:11:45.873Z,1016.94
2018-04-17T04:12:11.409Z,1016.97
2018-04-17T04:12:36.894Z,1016.98
2018-04-17T04:13:02.386Z,1016.96
2018-04-17T04:13:27.876Z,1016.96
2018-04-17T04:13:53.446Z,1017.01
2018-04-17T04:14:19.064Z,1017.05
2018-04-17T04:14:44.566Z,1016.99
2018-04-17T04:15:10.072Z,1017.02
2018-04-17T04:15:35.581Z,1017.05
2018-04-17T04:16:01.077Z,1017.04
2018-04-17T04:16:26.568Z,1017.05
2018-04-17T04:16:52.026Z,1017.07
2018-04-17T04:17:17.504Z,1017.04
2018-04-17T04:17:42.975Z,1017.03
2018-04-17T04:18:08.417Z,1017.01
2018-04-17T04:18:33.887Z,1017.02
2018-04-17T04:18:59.376Z,1017.03
2018-04-17T04:19:24.827Z,1017.03
2018-04-17T04:19:50.291Z,1017.06
2018-04-17T04:20:15.784Z,1017.07
2018-04-17T04:20:41.558Z,1017.04
2018-04-17T04:21:07.048Z,1017.09
2018-04-17T04:21:32.543Z,1017.08
2018-04-17T04:21:58.336Z,1017.08
2018-04-17T04:22:23.903Z,1017.07
2018-04-17T04:22:49.400Z,1017.06
2018-04-17T04:23:15.030Z,1017.06
2018-04-17T04:23:40.450Z,1017.07
2018-04-17T04:24:05.961Z,1017.08
2018-04-17T04:24:31.473Z,1017.14
2018-04-17T04:24:56.954Z,1017.1
2018-04-17T04:25:22.520Z,1017.11
2018-04-17T04:25:47.926Z,1017.12
2018-04-17T04:26:13.414Z,1017.15
2018-04-17T04:26:38.902Z,1017.1
2018-04-17T04:27:04.361Z,1017.14
2018-04-17T04:27:29.871Z,1017.11
2018-04-17T04:27:55.349Z,1017.12
2018-04-17T04:28:21.190Z,1017.1
2018-04-17T04:28:46.711Z,1017.13
2018-04-17T04:29:12.244Z,1017.11
2018-04-17T04:29:37.731Z,1017.13
2018-04-17T04:30:03.196Z,1017.11
2018-04-17T04:30:28.747Z,1017.16
2018-04-17T04:30:54.231Z,1017.17
2018-04-17T04:31:19.710Z,1017.14
2018-04-17T04:31:45.482Z,1017.14
2018-04-17T04:32:11.058Z,1017.2
2018-04-17T04:32:36.630Z,1017.17
2018-04-17T04:33:02.326Z,1017.21
2018-04-17T04:33:27.986Z,1017.2
2018-04-17T04:33:53.608Z,1017.21
2018-04-17T04:34:19.496Z,1017.22
2018-04-17T04:34:45.074Z,1017.2
2018-04-17T04:35:11.045Z,1017.21
2018-04-17T04:35:37.321Z,1017.22
2018-04-17T04:36:03.048Z,1017.24
2018-04-17T04:36:28.648Z,1017.22
2018-04-17T04:36:54.405Z,1017.25
2018-04-17T04:37:20.247Z,1017.24
2018-04-17T04:37:45.658Z,1017.26
2018-04-17T04:38:11.353Z,1017.28
2018-04-17T04:38:37.000Z,1017.3
2018-04-17T04:39:02.531Z,1017.28
2018-04-17T04:39:28.397Z,1017.27
2018-04-17T04:39:54.042Z,1017.31
2018-04-17T04:40:19.833Z,1017.3
2018-04-17T04:40:45.594Z,1017.32
2018-04-17T04:41:11.118Z,1017.33
2018-04-17T04:41:36.603Z,1017.29
2018-04-17T04:42:02.156Z,1017.3
2018-04-17T04:42:28.869Z,1017.3
2018-04-17T04:42:54.600Z,1017.34
2018-04-17T04:43:20.132Z,1017.29
2018-04-17T04:43:45.695Z,1017.31
2018-04-17T04:44:11.299Z,1017.3
2018-04-17T04:44:36.914Z,1017.37
2018-04-17T04:45:02.555Z,1017.29
2018-04-17T04:45:28.282Z,1017.34
2018-04-17T04:45:53.644Z,1017.35
2018-04-17T04:46:19.228Z,1017.31
2018-04-17T04:46:44.934Z,1017.34
2018-04-17T04:47:10.777Z,1017.37
2018-04-17T04:47:36.427Z,1017.35
2018-04-17T04:48:01.935Z,1017.36
2018-04-17T04:48:27.499Z,1017.35
2018-04-17T04:48:53.063Z,1017.39
2018-04-17T04:49:18.769Z,1017.37
2018-04-17T04:49:44.298Z,1017.42
2018-04-17T04:50:10.079Z,1017.43
2018-04-17T04:50:36.198Z,1017.41
2018-04-17T04:51:02.417Z,1017.4
2018-04-17T04:51:27.973Z,1017.43
2018-04-17T04:51:53.878Z,1017.4
2018-04-17T04:52:19.305Z,1017.39
2018-04-17T04:52:44.743Z,1017.42
2018-04-17T04:53:10.255Z,1017.4
2018-04-17T04:53:35.691Z,1017.45
2018-04-17T04:54:01.170Z,1017.41
2018-04-17T04:54:26.617Z,1017.42
2018-04-17T04:54:52.045Z,1017.47
2018-04-17T04:55:17.618Z,1017.45
2018-04-17T04:55:43.153Z,1017.44
2018-04-17T04:56:08.790Z,1017.47
2018-04-17T04:56:34.140Z,1017.46
2018-04-17T04:56:59.602Z,1017.46
2018-04-17T04:57:25.063Z,1017.5
2018-04-17T04:57:50.525Z,1017.49
2018-04-17T04:58:15.985Z,1017.47
2018-04-17T04:58:41.501Z,1017.54
2018-04-17T04:59:07.089Z,1017.53
2018-04-17T04:59:32.572Z,1017.53
2018-04-17T04:59:58.000Z,1017.53
2018-04-17T05:00:23.520Z,1017.54
2018-04-17T05:00:48.961Z,1017.5
2018-04-17T05:01:14.460Z,1017.55
2018-04-17T05:01:39.930Z,1017.52
2018-04-17T05:02:05.362Z,1017.53
2018-04-17T05:02:30.830Z,1017.54
2018-04-17T05:02:56.314Z,1017.54
2018-04-17T05:03:21.833Z,1017.58
2018-04-17T05:03:47.268Z,1017.56
2018-04-17T05:04:12.783Z,1017.56
2018-04-17T05:04:38.251Z,1017.58
2018-04-17T05:05:03.815Z,1017.6
2018-04-17T05:05:29.392Z,1017.57
2018-04-17T05:05:54.845Z,1017.61
2018-04-17T05:06:20.403Z,1017.61
2018-04-17T05:06:45.836Z,1017.63
2018-04-17T05:07:11.314Z,1017.62
2018-04-17T05:07:36.801Z,1017.61
2018-04-17T05:08:02.255Z,1017.63
2018-04-17T05:08:27.831Z,1017.66
2018-04-17T05:08:53.337Z,1017.64
2018-04-17T05:09:18.827Z,1017.67
2018-04-17T05:09:44.338Z,1017.71
2018-04-17T05:10:09.761Z,1017.7
2018-04-17T05:10:35.232Z,1017.71
2018-04-17T05:11:00.698Z,1017.68
2018-04-17T05:11:26.221Z,1017.68
2018-04-17T05:11:51.676Z,1017.7
2018-04-17T05:12:17.112Z,1017.69
2018-04-17T05:12:42.594Z,1017.72
2018-04-17T05:13:08.100Z,1017.71
2018-04-17T05:13:33.521Z,1017.73
2018-04-17T05:13:58.963Z,1017.78
2018-04-17T05:14:24.389Z,1017.75
2018-04-17T05:14:49.929Z,1017.75
2018-04-17T05:15:15.429Z,1017.77
2018-04-17T05:15:40.828Z,1017.79
2018-04-17T05:16:06.320Z,1017.77
2018-04-17T05:16:31.791Z,1017.79
2018-04-17T05:16:57.315Z,1017.78
2018-04-17T05:17:22.803Z,1017.81
2018-04-17T05:17:48.390Z,1017.81
2018-04-17T05:18:13.879Z,1017.82
2018-04-17T05:18:39.342Z,1017.81
2018-04-17T05:19:04.794Z,1017.82
2018-04-17T05:19:30.293Z,1017.84
2018-04-17T05:19:55.789Z,1017.82
2018-04-17T05:20:21.208Z,1017.86
2018-04-17T05:20:46.656Z,1017.84
2018-04-17T05:21:12.222Z,1017.86
2018-04-17T05:21:37.608Z,1017.87
2018-04-17T05:22:03.087Z,1017.88
2018-04-17T05:22:28.595Z,1017.86
2018-04-17T05:22:54.066Z,1017.89
2018-04-17T05:23:19.591Z,1017.91
2018-04-17T05:23:44.989Z,1017.87
2018-04-17T05:24:10.573Z,1017.9
2018-04-17T05:24:36.102Z,1017.9
2018-04-17T05:25:01.784Z,1017.88
2018-04-17T05:25:27.249Z,1017.88
2018-04-17T05:25:52.673Z,1017.92
2018-04-17T05:26:18.168Z,1017.95
2018-04-17T05:26:43.698Z,1017.96
2018-04-17T05:27:09.216Z,1017.94
2018-04-17T05:27:34.900Z,1017.97
2018-04-17T05:28:00.350Z,1017.98
2018-04-17T05:28:25.847Z,1017.97
2018-04-17T05:28:51.378Z,1018.01
2018-04-17T05:29:16.835Z,1018.02
2018-04-17T05:29:42.217Z,1018.05
2018-04-17T05:30:07.664Z,1018.07
2018-04-17T05:30:33.120Z,1018.07
2018-04-17T05:30:58.586Z,1018.08
2018-04-17T05:31:24.142Z,1018.08
2018-04-17T05:31:49.585Z,1018.1
2018-04-17T05:32:15.018Z,1018.13
2018-04-17T05:32:40.537Z,1018.15
2018-04-17T05:33:05.933Z,1018.15
2018-04-17T05:33:31.472Z,1018.17
2018-04-17T05:33:57.027Z,1018.15
2018-04-17T05:34:22.487Z,1018.23
2018-04-17T05:34:47.878Z,1018.17
2018-04-17T05:35:13.412Z,1018.21
2018-04-17T05:35:38.918Z,1018.24
2018-04-17T05:36:04.341Z,1018.24
2018-04-17T05:36:29.865Z,1018.25
2018-04-17T05:36:55.272Z,1018.26
2018-04-17T05:37:20.763Z,1018.24
2018-04-17T05:37:46.209Z,1018.25
2018-04-17T05:38:11.742Z,1018.25
2018-04-17T05:38:37.132Z,1018.27
2018-04-17T05:39:02.585Z,1018.28
2018-04-17T05:39:28.171Z,1018.33
2018-04-17T05:39:53.577Z,1018.29
2018-04-17T05:40:19.121Z,1018.34
2018-04-17T05:40:44.589Z,1018.28
2018-04-17T05:41:09.997Z,1018.33
2018-04-17T05:41:35.468Z,1018.32
2018-04-17T05:42:00.914Z,1018.33
2018-04-17T05:42:26.376Z,1018.36
2018-04-17T05:42:51.854Z,1018.35
2018-04-17T05:43:17.283Z,1018.38
2018-04-17T05:43:42.843Z,1018.38
2018-04-17T05:44:08.237Z,1018.42
2018-04-17T05:44:33.721Z,1018.39
2018-04-17T05:44:59.213Z,1018.42
2018-04-17T05:45:24.650Z,1018.4
2018-04-17T05:45:50.123Z,1018.44
2018-04-17T05:46:15.641Z,1018.45
2018-04-17T05:46:41.046Z,1018.45
2018-04-17T05:47:06.492Z,1018.44
2018-04-17T05:47:31.895Z,1018.43
2018-04-17T05:47:57.383Z,1018.45
2018-04-17T05:48:22.877Z,1018.41
2018-04-17T05:48:48.349Z,1018.42
2018-04-17T05:49:13.919Z,1018.43
2018-04-17T05:49:39.355Z,1018.44
2018-04-17T05:50:04.834Z,1018.45
2018-04-17T05:50:30.272Z,1018.44
2018-04-17T05:50:55.703Z,1018.46
2018-04-17T05:51:21.184Z,1018.46
2018-04-17T05:51:46.614Z,1018.44
2018-04-17T05:52:12.190Z,1018.45
2018-04-17T05:52:37.664Z,1018.48
2018-04-17T05:53:03.084Z,1018.46
2018-04-17T05:53:28.600Z,1018.45
2018-04-17T05:53:54.002Z,1018.49
2018-04-17T05:54:19.500Z,1018.48
2018-04-17T05:54:44.876Z,1018.49
2018-04-17T05:55:10.343Z,1018.5
2018-04-17T05:55:35.772Z,1018.53
2018-04-17T05:56:01.412Z,1018.51
2018-04-17T05:56:26.690Z,1018.53
2018-04-17T05:56:52.147Z,1018.55
2018-04-17T05:57:17.658Z,1018.57
2018-04-17T05:57:43.148Z,1018.6
2018-04-17T05:58:08.588Z,1018.64
2018-04-17T05:58:34.587Z,1018.6
2018-04-17T05:58:59.635Z,1018.66
2018-04-17T05:59:25.162Z,1018.65
2018-04-17T05:59:50.558Z,1018.71
2018-04-17T06:00:16.067Z,1018.68
2018-04-17T06:00:41.711Z,1018.73
2018-04-17T06:01:07.190Z,1018.72
2018-04-17T06:01:32.758Z,1018.72
2018-04-17T06:01:58.331Z,1018.71
2018-04-17T06:02:23.855Z,1018.75
2018-04-17T06:02:49.323Z,1018.76
2018-04-17T06:03:14.804Z,1018.78
2018-04-17T06:03:40.205Z,1018.75
2018-04-17T06:04:05.701Z,1018.73
2018-04-17T06:04:31.128Z,1018.71
2018-04-17T06:04:56.638Z,1018.74
2018-04-17T06:05:22.250Z,1018.68
2018-04-17T06:05:47.735Z,1018.66
2018-04-17T06:06:13.244Z,1018.7
2018-04-17T06:06:38.742Z,1018.63
2018-04-17T06:07:04.236Z,1018.67
2018-04-17T06:07:29.716Z,1018.67
2018-04-17T06:07:55.123Z,1018.64
2018-04-17T06:08:20.661Z,1018.68
2018-04-17T06:08:46.133Z,1018.64
2018-04-17T06:09:11.590Z,1018.66
2018-04-17T06:09:37.113Z,1018.67
2018-04-17T06:10:02.751Z,1018.65
2018-04-17T06:10:28.255Z,1018.65
2018-04-17T06:10:53.670Z,1018.68
2018-04-17T06:11:19.253Z,1018.64
2018-04-17T06:11:44.681Z,1018.7
2018-04-17T06:12:10.115Z,1018.66
2018-04-17T06:12:35.647Z,1018.65
2018-04-17T06:13:01.159Z,1018.65
2018-04-17T06:13:26.643Z,1018.68
2018-04-17T06:13:52.146Z,1018.7
2018-04-17T06:14:17.858Z,1018.66
2018-04-17T06:14:43.265Z,1018.69
2018-04-17T06:15:08.756Z,1018.7
2018-04-17T06:15:34.590Z,1018.73
2018-04-17T06:15:59.847Z,1018.68
2018-04-17T06:16:25.316Z,1018.7
2018-04-17T06:16:51.228Z,1018.71
2018-04-17T06:17:16.851Z,1018.76
2018-04-17T06:17:42.283Z,1018.74
2018-04-17T06:18:07.952Z,1018.73
2018-04-17T06:18:33.640Z,1018.75
2018-04-17T06:18:59.146Z,1018.76
2018-04-17T06:19:24.645Z,1018.74
2018-04-17T06:19:50.883Z,1018.72
2018-04-17T06:20:16.191Z,1018.77
2018-04-17T06:20:41.720Z,1018.75
2018-04-17T06:21:07.152Z,1018.75
2018-04-17T06:21:32.577Z,1018.82
2018-04-17T06:21:58.069Z,1018.75
2018-04-17T06:22:23.551Z,1018.77
2018-04-17T06:22:49.049Z,1018.78
2018-04-17T06:23:14.539Z,1018.74
2018-04-17T06:23:40.096Z,1018.78
2018-04-17T06:24:05.624Z,1018.77
2018-04-17T06:24:31.116Z,1018.72
2018-04-17T06:24:56.558Z,1018.7
2018-04-17T06:25:21.972Z,1018.72
2018-04-17T06:25:47.471Z,1018.73
2018-04-17T06:26:13.039Z,1018.72
2018-04-17T06:26:38.511Z,1018.71
2018-04-17T06:27:05.091Z,1018.73
2018-04-17T06:27:30.476Z,1018.69
2018-04-17T06:27:55.934Z,1018.72
2018-04-17T06:28:21.523Z,1018.7
2018-04-17T06:28:47.032Z,1018.74
2018-04-17T06:29:12.530Z,1018.77
2018-04-17T06:29:38.061Z,1018.72
2018-04-17T06:30:03.548Z,1018.74
2018-04-17T06:30:29.045Z,1018.71
2018-04-17T06:30:54.564Z,1018.73
2018-04-17T06:31:20.022Z,1018.77
2018-04-17T06:31:45.487Z,1018.77
2018-04-17T06:32:11.348Z,1018.8
2018-04-17T06:32:37.249Z,1018.8
2018-04-17T06:33:02.652Z,1018.76
2018-04-17T06:33:28.271Z,1018.74
2018-04-17T06:33:53.741Z,1018.79
2018-04-17T06:34:20.024Z,1018.78
2018-04-17T06:34:45.556Z,1018.76
2018-04-17T06:35:11.216Z,1018.76
2018-04-17T06:35:36.837Z,1018.81
2018-04-17T06:36:02.698Z,1018.8
2018-04-17T06:36:28.339Z,1018.79
2018-04-17T06:36:53.918Z,1018.8
2018-04-17T06:37:19.611Z,1018.79
2018-04-17T06:37:45.493Z,1018.83
2018-04-17T06:38:11.516Z,1018.83
2018-04-17T06:38:37.039Z,1018.83
2018-04-17T06:39:02.527Z,1018.81
2018-04-17T06:39:28.035Z,1018.82
2018-04-17T06:39:53.524Z,1018.83
2018-04-17T06:40:19.043Z,1018.84
2018-04-17T06:40:44.523Z,1018.83
2018-04-17T06:41:10.016Z,1018.84
2018-04-17T06:41:35.503Z,1018.86
2018-04-17T06:42:01.032Z,1018.86
2018-04-17T06:42:26.495Z,1018.87
2018-04-17T06:42:51.994Z,1018.87
2018-04-17T06:43:17.487Z,1018.87
2018-04-17T06:43:42.985Z,1018.87
2018-04-17T06:44:08.488Z,1018.86
2018-04-17T06:44:33.956Z,1018.88
2018-04-17T06:44:59.489Z,1018.88
2018-04-17T06:45:24.991Z,1018.92
2018-04-17T06:45:50.481Z,1018.86
2018-04-17T06:46:16.006Z,1018.89
2018-04-17T06:46:41.553Z,1018.88
2018-04-17T06:47:07.212Z,1018.89
2018-04-17T06:47:32.787Z,1018.89
2018-04-17T06:47:58.446Z,1018.88
2018-04-17T06:48:23.954Z,1018.88
2018-04-17T06:48:49.465Z,1018.91
2018-04-17T06:49:14.933Z,1018.92
2018-04-17T06:49:40.422Z,1018.89
2018-04-17T06:50:05.941Z,1018.92
2018-04-17T06:50:31.436Z,1018.9
2018-04-17T06:50:56.961Z,1018.93
2018-04-17T06:51:22.662Z,1018.94
2018-04-17T06:51:48.114Z,1018.96
2018-04-17T06:52:13.761Z,1018.92
2018-04-17T06:52:39.322Z,1018.91
2018-04-17T06:53:05.068Z,1018.95
2018-04-17T06:53:30.416Z,1018.92
2018-04-17T06:53:55.880Z,1018.93
2018-04-17T06:54:21.355Z,1018.93
2018-04-17T06:54:46.858Z,1018.91
2018-04-17T06:55:12.340Z,1018.89
2018-04-17T06:55:37.823Z,1018.93
2018-04-17T06:56:03.458Z,1018.9
2018-04-17T06:56:28.985Z,1018.92
2018-04-17T06:56:54.451Z,1018.94
2018-04-17T06:57:19.958Z,1018.94
2018-04-17T06:57:45.452Z,1018.95
2018-04-17T06:58:10.951Z,1018.9
2018-04-17T06:58:36.477Z,1018.94
2018-04-17T06:59:02.004Z,1018.94
2018-04-17T06:59:27.485Z,1018.99
2018-04-17T06:59:52.986Z,1018.97
2018-04-17T07:00:18.440Z,1018.95
2018-04-17T07:00:43.907Z,1018.93
2018-04-17T07:01:09.372Z,1018.94
2018-04-17T07:01:34.950Z,1018.93
2018-04-17T07:02:00.335Z,1018.94
2018-04-17T07:02:26.060Z,1018.95
2018-04-17T07:02:51.551Z,1018.96
2018-04-17T07:03:17.035Z,1018.99
2018-04-17T07:03:42.536Z,1018.99
2018-04-17T07:04:07.978Z,1019.02
2018-04-17T07:04:33.475Z,1019
2018-04-17T07:04:59.013Z,1019.01
2018-04-17T07:05:24.497Z,1019.02
2018-04-17T07:05:49.982Z,1019.02
2018-04-17T07:06:15.501Z,1019
2018-04-17T07:06:41.043Z,1019.05
2018-04-17T07:07:06.498Z,1019.03
2018-04-17T07:07:31.978Z,1019.01
2018-04-17T07:07:57.513Z,1019
2018-04-17T07:08:23.011Z,1019.02
2018-04-17T07:08:48.526Z,1019.03
2018-04-17T07:09:13.997Z,1019
2018-04-17T07:09:39.552Z,1019.01
2018-04-17T07:10:05.043Z,1019.04
2018-04-17T07:10:30.525Z,1019.03
2018-04-17T07:10:55.987Z,1019.03
2018-04-17T07:11:21.491Z,1019.01
2018-04-17T07:11:47.007Z,1019.06
2018-04-17T07:12:12.490Z,1019.03
2018-04-17T07:12:37.985Z,1019.07
2018-04-17T07:13:03.513Z,1019.05
2018-04-17T07:13:29.085Z,1019.05
2018-04-17T07:13:54.634Z,1019.05
2018-04-17T07:14:20.123Z,1019.05
2018-04-17T07:14:45.617Z,1019.09
2018-04-17T07:15:11.122Z,1019.04
2018-04-17T07:15:36.651Z,1019.07
2018-04-17T07:16:02.134Z,1019.08
2018-04-17T07:16:27.639Z,1019.03
2018-04-17T07:16:53.193Z,1019.05
2018-04-17T07:17:18.651Z,1019.05
2018-04-17T07:17:44.140Z,1019.06
2018-04-17T07:18:09.638Z,1019.05
2018-04-17T07:18:35.138Z,1019.05
2018-04-17T07:19:00.643Z,1019.09
2018-04-17T07:19:26.154Z,1019.07
2018-04-17T07:19:51.668Z,1019.11
2018-04-17T07:20:17.152Z,1019.11
2018-04-17T07:20:42.643Z,1019.11
2018-04-17T07:21:08.151Z,1019.1
2018-04-17T07:22:21.501Z,1019.09
2018-04-17T07:22:47.011Z,1019.1
2018-04-17T07:23:12.499Z,1019.08
2018-04-17T07:23:38.044Z,1019.08
2018-04-17T07:24:03.492Z,1019.07
2018-04-17T07:24:28.988Z,1019.08
2018-04-17T07:24:54.485Z,1019.07
2018-04-17T07:25:19.964Z,1019.08
2018-04-17T07:25:45.472Z,1019.11
2018-04-17T07:26:10.999Z,1019.07
2018-04-17T07:26:36.574Z,1019.07
2018-04-17T07:27:02.034Z,1019.1
2018-04-17T07:27:27.524Z,1019.11
2018-04-17T07:27:52.995Z,1019.08
2018-04-17T07:28:18.508Z,1019.08
2018-04-17T07:28:44.022Z,1019.09
2018-04-17T07:29:09.529Z,1019.09
2018-04-17T07:29:35.025Z,1019.13
2018-04-17T07:30:00.537Z,1019.11
2018-04-17T07:30:26.018Z,1019.12
2018-04-17T07:30:51.523Z,1019.11
2018-04-17T07:31:16.998Z,1019.13
2018-04-17T07:31:42.484Z,1019.17
2018-04-17T07:32:07.986Z,1019.14
2018-04-17T07:32:33.476Z,1019.18
2018-04-17T07:32:58.983Z,1019.16
2018-04-17T07:33:24.492Z,1019.17
2018-04-17T07:33:50.000Z,1019.18
2018-04-17T07:34:15.503Z,1019.18
2018-04-17T07:34:41.017Z,1019.17
2018-04-17T07:35:06.495Z,1019.18
2018-04-17T07:35:31.994Z,1019.2
2018-04-17T07:35:57.469Z,1019.2
2018-04-17T07:36:22.975Z,1019.21
2018-04-17T07:36:48.479Z,1019.24
2018-04-17T07:37:13.997Z,1019.21
2018-04-17T07:37:39.494Z,1019.23
2018-04-17T07:38:04.963Z,1019.28
2018-04-17T07:38:30.449Z,1019.24
2018-04-17T07:38:55.926Z,1019.27
2018-04-17T07:39:21.439Z,1019.3
2018-04-17T07:39:46.968Z,1019.34
2018-04-17T07:40:12.466Z,1019.26
2018-04-17T07:40:37.990Z,1019.3
2018-04-17T07:41:03.469Z,1019.32
2018-04-17T07:41:28.960Z,1019.3
2018-04-17T07:41:54.444Z,1019.32
2018-04-17T07:42:19.944Z,1019.3
2018-04-17T07:42:45.431Z,1019.31
2018-04-17T07:43:10.915Z,1019.31
2018-04-17T07:43:36.417Z,1019.33
2018-04-17T07:44:01.959Z,1019.34
2018-04-17T07:44:27.439Z,1019.35
2018-04-17T07:44:52.908Z,1019.32
2018-04-17T07:45:18.408Z,1019.34
2018-04-17T07:45:43.881Z,1019.37
2018-04-17T07:46:09.353Z,1019.31
2018-04-17T07:46:34.851Z,1019.33
2018-04-17T07:47:00.343Z,1019.36
2018-04-17T07:47:25.869Z,1019.37
2018-04-17T07:47:51.353Z,1019.32
2018-04-17T07:48:16.784Z,1019.36
2018-04-17T07:48:42.309Z,1019.33
2018-04-17T07:49:07.791Z,1019.33
2018-04-17T07:49:33.269Z,1019.34
2018-04-17T07:49:58.767Z,1019.35
2018-04-17T07:50:24.269Z,1019.29
2018-04-17T07:50:49.764Z,1019.3
2018-04-17T07:51:15.220Z,1019.27
2018-04-17T07:51:40.731Z,1019.31
2018-04-17T07:52:06.216Z,1019.28
2018-04-17T07:52:31.706Z,1019.29
2018-04-17T07:52:57.265Z,1019.35
2018-04-17T07:53:22.698Z,1019.29
2018-04-17T07:53:48.217Z,1019.32
2018-04-17T07:54:13.708Z,1019.29
2018-04-17T07:54:39.202Z,1019.29
2018-04-17T07:55:04.674Z,1019.27
2018-04-17T07:55:30.148Z,1019.29
2018-04-17T07:55:55.647Z,1019.28
2018-04-17T07:56:21.183Z,1019.29
2018-04-17T07:56:46.682Z,1019.33
2018-04-17T07:57:12.197Z,1019.28
2018-04-17T07:57:37.690Z,1019.28
2018-04-17T07:58:03.186Z,1019.26
2018-04-17T07:58:28.676Z,1019.3
2018-04-17T07:58:54.171Z,1019.28
2018-04-17T07:59:19.661Z,1019.26
2018-04-17T07:59:45.127Z,1019.28
2018-04-17T08:00:10.587Z,1019.3
2018-04-17T08:00:36.085Z,1019.29
2018-04-17T08:01:01.570Z,1019.27
2018-04-17T08:01:27.049Z,1019.33
2018-04-17T08:01:52.518Z,1019.34
2018-04-17T08:02:18.018Z,1019.37
2018-04-17T08:02:43.518Z,1019.33
2018-04-17T08:03:08.967Z,1019.33
2018-04-17T08:03:34.462Z,1019.34
2018-04-17T08:03:59.994Z,1019.34
2018-04-17T08:04:25.493Z,1019.38
2018-04-17T08:04:50.999Z,1019.38
2018-04-17T08:05:16.491Z,1019.37
2018-04-17T08:05:41.941Z,1019.42
2018-04-17T08:06:07.431Z,1019.42
2018-04-17T08:06:32.968Z,1019.47
2018-04-17T08:06:58.485Z,1019.48
2018-04-17T08:07:23.970Z,1019.46
2018-04-17T08:07:49.448Z,1019.46
2018-04-17T08:08:14.972Z,1019.47
2018-04-17T08:08:40.495Z,1019.44
2018-04-17T08:09:06.026Z,1019.46
2018-04-17T08:09:31.529Z,1019.4
2018-04-17T08:09:57.048Z,1019.49
2018-04-17T08:10:22.513Z,1019.47
2018-04-17T08:10:47.999Z,1019.45
2018-04-17T08:11:13.479Z,1019.51
2018-04-17T08:11:38.986Z,1019.46
2018-04-17T08:12:04.524Z,1019.43
2018-04-17T08:12:30.017Z,1019.46
2018-04-17T08:12:55.512Z,1019.45
2018-04-17T08:13:20.973Z,1019.49
2018-04-17T08:13:46.586Z,1019.48
2018-04-17T08:14:12.084Z,1019.47
2018-04-17T08:14:37.734Z,1019.5
2018-04-17T08:15:03.184Z,1019.49
2018-04-17T08:15:28.783Z,1019.51
2018-04-17T08:15:54.318Z,1019.51
2018-04-17T08:16:19.878Z,1019.5
2018-04-17T08:16:45.483Z,1019.54
2018-04-17T08:17:11.014Z,1019.53
2018-04-17T08:17:36.557Z,1019.53
2018-04-17T08:18:02.444Z,1019.54
2018-04-17T08:18:27.995Z,1019.56
2018-04-17T08:18:53.490Z,1019.58
2018-04-17T08:19:19.036Z,1019.58
2018-04-17T08:19:44.623Z,1019.59
2018-04-17T08:20:10.178Z,1019.6
2018-04-17T08:20:35.821Z,1019.53
2018-04-17T08:21:01.426Z,1019.57
2018-04-17T08:21:59.994Z,1019.57
2018-04-17T08:22:25.569Z,1019.56
2018-04-17T08:22:51.172Z,1019.51
2018-04-17T08:23:16.788Z,1019.52
2018-04-17T08:23:42.425Z,1019.56
2018-04-17T08:24:08.009Z,1019.55
2018-04-17T08:24:33.597Z,1019.56
2018-04-17T08:24:59.158Z,1019.55
2018-04-17T08:25:24.792Z,1019.56
2018-04-17T08:25:50.439Z,1019.55
2018-04-17T08:26:16.010Z,1019.55
2018-04-17T08:26:41.603Z,1019.53
2018-04-17T08:27:07.176Z,1019.54
2018-04-17T08:27:32.737Z,1019.57
2018-04-17T08:27:58.287Z,1019.55
2018-04-17T08:28:23.876Z,1019.55
2018-04-17T08:28:49.436Z,1019.55
2018-04-17T08:29:15.129Z,1019.55
2018-04-17T08:29:40.624Z,1019.56
2018-04-17T08:30:06.221Z,1019.56
2018-04-17T08:30:31.822Z,1019.61
2018-04-17T08:30:57.428Z,1019.59
2018-04-17T08:31:22.994Z,1019.57
2018-04-17T08:31:48.618Z,1019.56
2018-04-17T08:32:14.359Z,1019.57
2018-04-17T08:32:39.889Z,1019.6
2018-04-17T08:33:05.475Z,1019.57
2018-04-17T08:33:31.107Z,1019.57
2018-04-17T08:33:56.572Z,1019.6
2018-04-17T08:34:22.410Z,1019.57
2018-04-17T08:34:48.000Z,1019.58
2018-04-17T08:35:13.661Z,1019.59
2018-04-17T08:35:39.259Z,1019.55
2018-04-17T08:36:04.899Z,1019.64
2018-04-17T08:36:30.533Z,1019.57
2018-04-17T08:36:56.188Z,1019.56
2018-04-17T08:37:21.720Z,1019.6
2018-04-17T08:37:47.378Z,1019.55
2018-04-17T08:38:12.999Z,1019.62
2018-04-17T08:38:38.682Z,1019.59
2018-04-17T08:39:04.219Z,1019.58
2018-04-17T08:39:29.785Z,1019.56
2018-04-17T08:39:55.356Z,1019.59
2018-04-17T08:40:21.016Z,1019.57
2018-04-17T08:40:46.586Z,1019.56
2018-04-17T08:41:12.219Z,1019.58
2018-04-17T08:41:37.840Z,1019.59
2018-04-17T08:42:03.485Z,1019.57
2018-04-17T08:42:29.206Z,1019.53
2018-04-17T08:42:54.938Z,1019.56
2018-04-17T08:43:20.578Z,1019.61
2018-04-17T08:43:46.116Z,1019.57
2018-04-17T08:44:11.679Z,1019.59
2018-04-17T08:44:37.392Z,1019.56
2018-04-17T08:45:02.957Z,1019.56
2018-04-17T08:45:28.500Z,1019.54
2018-04-17T08:45:54.123Z,1019.55
2018-04-17T08:46:19.672Z,1019.57
2018-04-17T08:46:45.172Z,1019.54
2018-04-17T08:47:10.727Z,1019.55
2018-04-17T08:47:36.443Z,1019.54
2018-04-17T08:48:01.877Z,1019.55
2018-04-17T08:48:27.434Z,1019.54
2018-04-17T08:48:53.071Z,1019.52
2018-04-17T08:49:18.682Z,1019.51
2018-04-17T08:49:44.272Z,1019.53
2018-04-17T08:50:09.830Z,1019.57
2018-04-17T08:50:35.473Z,1019.51
2018-04-17T08:51:01.050Z,1019.53
2018-04-17T08:51:26.578Z,1019.54
2018-04-17T08:51:52.170Z,1019.53
2018-04-17T08:52:17.829Z,1019.53
2018-04-17T08:52:43.444Z,1019.57
2018-04-17T08:53:09.019Z,1019.55
2018-04-17T08:53:34.564Z,1019.57
2018-04-17T08:54:00.166Z,1019.59
2018-04-17T08:54:25.794Z,1019.57
2018-04-17T08:54:51.275Z,1019.58
2018-04-17T08:55:16.955Z,1019.61
2018-04-17T08:55:42.518Z,1019.57
2018-04-17T08:56:08.103Z,1019.57
2018-04-17T08:56:33.714Z,1019.59
2018-04-17T08:56:59.221Z,1019.57
2018-04-17T08:57:24.757Z,1019.52
2018-04-17T08:57:50.277Z,1019.55
2018-04-17T08:58:15.795Z,1019.57
2018-04-17T08:58:41.528Z,1019.57
2018-04-17T08:59:06.951Z,1019.6
2018-04-17T08:59:32.518Z,1019.59
2018-04-17T08:59:58.131Z,1019.6
2018-04-17T09:00:23.687Z,1019.57
2018-04-17T09:00:49.128Z,1019.61
2018-04-17T09:01:14.732Z,1019.65
2018-04-17T09:01:40.214Z,1019.58
2018-04-17T09:02:05.782Z,1019.65
2018-04-17T09:02:31.333Z,1019.55
2018-04-17T09:02:56.886Z,1019.6
2018-04-17T09:03:22.445Z,1019.6
2018-04-17T09:03:48.042Z,1019.63
2018-04-17T09:04:13.513Z,1019.67
2018-04-17T09:04:39.080Z,1019.62
2018-04-17T09:05:04.638Z,1019.66
2018-04-17T09:05:30.200Z,1019.63
2018-04-17T09:06:38.992Z,1019.64
2018-04-17T09:07:04.495Z,1019.67
2018-04-17T09:08:12.747Z,1019.68
2018-04-17T09:08:38.313Z,1019.63
2018-04-17T09:09:03.758Z,1019.7
2018-04-17T09:09:29.345Z,1019.62
2018-04-17T09:09:55.020Z,1019.63
2018-04-17T09:10:20.603Z,1019.6
2018-04-17T09:10:46.198Z,1019.66
2018-04-17T09:11:11.733Z,1019.69
2018-04-17T09:11:37.362Z,1019.7
2018-04-17T09:12:02.907Z,1019.64
2018-04-17T09:12:28.437Z,1019.66
2018-04-17T09:12:53.997Z,1019.64
2018-04-17T09:13:19.618Z,1019.64
2018-04-17T09:13:45.216Z,1019.67
2018-04-17T09:14:10.716Z,1019.62
2018-04-17T09:14:36.243Z,1019.64
2018-04-17T09:15:01.855Z,1019.68
2018-04-17T09:15:27.531Z,1019.64
2018-04-17T09:15:53.086Z,1019.64
2018-04-17T09:16:18.651Z,1019.59
2018-04-17T09:16:44.273Z,1019.64
2018-04-17T09:17:09.938Z,1019.62
2018-04-17T09:17:35.509Z,1019.62
2018-04-17T09:18:01.090Z,1019.55
2018-04-17T09:18:26.692Z,1019.58
2018-04-17T09:18:52.268Z,1019.56
2018-04-17T09:19:17.813Z,1019.56
2018-04-17T09:19:43.411Z,1019.58
2018-04-17T09:20:09.108Z,1019.6
2018-04-17T09:20:34.665Z,1019.55
2018-04-17T09:21:00.387Z,1019.55
2018-04-17T09:21:25.966Z,1019.55
2018-04-17T09:21:51.681Z,1019.59