createdAt,value
2022-08-07T00:00:54.002Z,59.59
2022-08-07T00:03:25.709Z,58.72
2022-08-07T00:05:53.998Z,59.22
2022-08-07T00:08:23.607Z,59.83
2022-08-07T00:10:57.232Z,59.20
2022-08-07T00:13:26.884Z,59.52
2022-08-07T00:15:57.146Z,59.06
2022-08-07T00:18:27.030Z,59.02
2022-08-07T00:21:01.926Z,59.08
2022-08-07T00:23:31.912Z,59.58
2022-08-07T00:26:13.105Z,59.97
2022-08-07T00:28:56.489Z,60.46
2022-08-07T00:31:51.530Z,60.31
2022-08-07T00:34:21.711Z,60.35
2022-08-07T00:36:49.826Z,60.51
2022-08-07T00:39:20.605Z,60.37
2022-08-07T00:42:01.890Z,60.46
2022-08-07T00:44:30.736Z,60.17
2022-08-07T00:47:03.085Z,60.12
2022-08-07T00:50:19.248Z,60.56
2022-08-07T00:52:22.547Z,60.79
2022-08-07T00:54:54.229Z,60.90
2022-08-07T00:57:23.010Z,61.84
2022-08-07T00:59:53.617Z,61.71
2022-08-07T01:02:29.242Z,61.58
2022-08-07T01:05:00.158Z,61.59
2022-08-07T01:07:31.207Z,61.61
2022-08-07T01:10:04.817Z,61.86
2022-08-07T01:12:36.869Z,61.93
2022-08-07T01:15:11.930Z,61.75
2022-08-07T01:17:48.331Z,62.18
2022-08-07T01:20:19.767Z,61.83
2022-08-07T01:23:00.417Z,62.68
2022-08-07T01:25:53.778Z,62.66
2022-08-07T01:28:25.310Z,62.35
2022-08-07T01:30:56.912Z,63.24
2022-08-07T01:33:53.700Z,62.89
2022-08-07T01:36:17.103Z,63.06
2022-08-07T01:38:48.782Z,62.81
2022-08-07T01:41:26.305Z,62.49
2022-08-07T01:43:59.113Z,62.49
2022-08-07T01:46:32.035Z,62.42
2022-08-07T01:49:01.706Z,62.91
2022-08-07T01:52:01.561Z,62.88
2022-08-07T01:54:33.178Z,62.74
2022-08-07T01:57:34.154Z,62.91
2022-08-07T02:00:12.856Z,62.67
2022-08-07T02:03:18.524Z,62.19
2022-08-07T02:05:43.439Z,62.63
2022-08-07T02:08:23.782Z,62.68
2022-08-07T02:10:59.660Z,62.18
2022-08-07T02:13:57.697Z,62.24
2022-08-07T02:16:28.663Z,62.42
2022-08-07T02:19:05.716Z,62.38
2022-08-07T02:21:58.486Z,62.67
2022-08-07T02:24:30.032Z,62.29
2022-08-07T02:27:02.917Z,62.37
2022-08-07T02:29:36.887Z,62.49
2022-08-07T02:32:23.488Z,62.82
2022-08-07T02:34:58.448Z,63.04
2022-08-07T02:37:34.193Z,62.84
2022-08-07T02:40:29.979Z,62.95
2022-08-07T02:43:07.664Z,62.75
2022-08-07T02:45:58.827Z,63.00
2022-08-07T02:48:31.793Z,63.40
2022-08-07T02:51:06.847Z,63.03
2022-08-07T02:53:39.457Z,63.05
2022-08-07T02:56:17.559Z,63.44
2022-08-07T02:58:54.313Z,63.96
2022-08-07T03:01:36.034Z,64.34
2022-08-07T03:04:12.532Z,64.23
2022-08-07T03:06:44.765Z,63.97
2022-08-07T03:09:41.843Z,64.54
2022-08-07T03:12:06.692Z,63.75
2022-08-07T03:14:40.802Z,63.75
2022-08-07T03:17:17.588Z,64.06
2022-08-07T03:19:54.950Z,64.61
2022-08-07T03:22:29.630Z,64.37
2022-08-07T03:25:00.923Z,64.21
2022-08-07T03:27:58.866Z,64.18
2022-08-07T03:30:27.942Z,64.17
2022-08-07T03:33:02.627Z,64.38
2022-08-07T03:35:43.509Z,64.10
2022-08-07T03:38:14.765Z,63.90
2022-08-07T03:40:45.554Z,63.65
2022-08-07T03:43:22.768Z,63.49
2022-08-07T03:45:57.039Z,63.55
2022-08-07T03:48:29.804Z,63.60
2022-08-07T03:51:00.266Z,63.62
2022-08-07T03:54:05.456Z,64.30
2022-08-07T03:56:33.188Z,64.13
2022-08-07T03:59:13.461Z,63.68
2022-08-07T04:01:47.798Z,63.67
2022-08-07T04:04:22.036Z,63.92
2022-08-07T04:07:00.103Z,63.21
2022-08-07T04:09:45.084Z,63.30
2022-08-07T04:12:26.622Z,63.96
2022-08-07T04:15:00.771Z,63.69
2022-08-07T04:18:31.244Z,63.11
2022-08-07T04:20:25.367Z,63.42
2022-08-07T04:23:01.368Z,63.44
2022-08-07T04:25:35.879Z,63.54
2022-08-07T04:28:10.386Z,63.99
2022-08-07T04:30:55.240Z,63.56
2022-08-07T04:33:31.899Z,63.50
2022-08-07T04:36:09.125Z,63.00
2022-08-07T04:38:40.401Z,63.37
2022-08-07T04:41:10.601Z,62.99
2022-08-07T04:44:12.515Z,62.82
2022-08-07T04:47:03.797Z,63.23
2022-08-07T04:50:03.589Z,62.67
2022-08-07T04:52:51.113Z,62.62
2022-08-07T04:58:23.766Z,62.34
2022-08-07T04:58:49.804Z,61.89
2022-08-07T05:01:21.816Z,61.14
2022-08-07T05:04:08.881Z,61.73
2022-08-07T05:06:55.009Z,61.66
2022-08-07T05:09:45.796Z,61.36
2022-08-07T05:12:27.208Z,60.24
2022-08-07T05:15:23.264Z,60.02
2022-08-07T05:18:08.618Z,59.90
2022-08-07T05:20:43.062Z,59.34
2022-08-07T05:23:17.933Z,59.77
2022-08-07T05:26:13.050Z,58.77
2022-08-07T05:28:42.166Z,57.53
2022-08-07T05:31:19.699Z,56.52
2022-08-07T05:34:04.766Z,56.28
2022-08-07T05:36:40.075Z,56.38
2022-08-07T05:40:17.898Z,55.65
2022-08-07T05:42:12.620Z,56.08
2022-08-07T05:44:52.813Z,56.20
2022-08-07T05:47:38.469Z,56.84
2022-08-07T05:50:22.376Z,56.76
2022-08-07T05:52:51.599Z,56.38
2022-08-07T05:55:21.819Z,56.65
2022-08-07T05:57:52.542Z,56.26
2022-08-07T06:00:22.043Z,56.47
2022-08-07T06:03:00.857Z,56.59
2022-08-07T06:05:31.422Z,55.37
2022-08-07T06:08:29.961Z,54.43
2022-08-07T06:10:56.994Z,56.06
2022-08-07T06:14:10.962Z,54.77
2022-08-07T06:16:16.683Z,54.52
2022-08-07T06:18:51.800Z,53.17
2022-08-07T06:22:16.875Z,52.20
2022-08-07T06:24:45.475Z,51.29
2022-08-07T06:27:05.576Z,50.51
2022-08-07T06:29:38.926Z,50.82
2022-08-07T06:32:10.208Z,50.23
2022-08-07T06:34:45.231Z,48.15
2022-08-07T06:37:17.173Z,48.33
2022-08-07T06:40:18.024Z,47.28
2022-08-07T06:42:40.989Z,47.29
2022-08-07T06:45:18.329Z,46.61
2022-08-07T06:47:57.180Z,45.50
2022-08-07T06:50:31.845Z,46.71
2022-08-07T06:53:04.620Z,45.50
2022-08-07T06:56:00.120Z,43.98
2022-08-07T06:58:28.803Z,44.34
2022-08-07T07:01:07.519Z,42.70
2022-08-07T07:03:48.175Z,30.04
2022-08-07T07:06:24.145Z,20.81
2022-08-07T07:08:56.990Z,18.08
2022-08-07T07:12:08.357Z,17.01
2022-08-07T07:14:21.827Z,14.82
2022-08-07T07:16:54.170Z,12.68
2022-08-07T07:19:56.198Z,13.43
2022-08-07T07:22:36.413Z,11.67
2022-08-07T07:26:31.560Z,11.00
2022-08-07T07:28:07.609Z,16.61
2022-08-07T07:30:57.431Z,16.43
2022-08-07T07:33:29.697Z,13.75
2022-08-07T07:36:05.449Z,17.22
2022-08-07T07:38:46.009Z,15.61
2022-08-07T07:41:19.316Z,12.09
2022-08-07T07:44:14.541Z,14.63
2022-08-07T07:46:53.941Z,13.46
2022-08-07T07:50:34.299Z,13.54
2022-08-07T07:52:18.055Z,12.13
2022-08-07T07:54:51.201Z,12.85
2022-08-07T07:57:43.822Z,13.02
2022-08-07T08:00:15.044Z,14.38
2022-08-07T08:03:05.611Z,16.09
2022-08-07T08:05:51.017Z,13.59
2022-08-07T08:08:35.239Z,13.39
2022-08-07T08:11:16.163Z,13.35
2022-08-07T08:13:54.444Z,12.26
2022-08-07T08:16:29.697Z,14.11
2022-08-07T08:19:09.726Z,14.95
2022-08-07T08:22:05.802Z,13.88
2022-08-07T08:25:04.759Z,12.33
2022-08-07T08:27:56.753Z,14.50
2022-08-07T08:30:34.415Z,18.41
2022-08-07T08:33:10.293Z,19.73
2022-08-07T08:35:50.711Z,13.65
2022-08-07T08:38:29.398Z,13.01
2022-08-07T08:41:03.833Z,17.37
2022-08-07T08:43:42.919Z,21.65
2022-08-07T08:46:35.109Z,25.71
2022-08-07T08:49:15.009Z,20.21
2022-08-07T08:52:12.627Z,16.80
2022-08-07T08:54:48.366Z,15.59
2022-08-07T08:57:27.394Z,17.76
2022-08-07T09:00:03.564Z,16.16
2022-08-07T09:02:41.952Z,17.56
2022-08-07T09:05:37.230Z,19.49
2022-08-07T09:08:24.234Z,17.99
2022-08-07T09:11:08.288Z,18.11
2022-08-07T09:13:42.190Z,19.98
2022-08-07T09:16:22.505Z,20.76
2022-08-07T09:19:51.322Z,16.49
2022-08-07T09:24:28.134Z,21.36
2022-08-07T09:25:17.547Z,18.69
2022-08-07T09:28:01.092Z,17.79
2022-08-07T09:30:38.486Z,16.75
2022-08-07T09:33:41.090Z,17.23
2022-08-07T09:36:15.731Z,17.94
2022-08-07T09:38:54.003Z,18.46
2022-08-07T09:41:43.281Z,15.93
2022-08-07T09:44:52.216Z,15.28
2022-08-07T09:48:01.523Z,14.96
2022-08-07T09:50:40.587Z,16.47
2022-08-07T09:53:12.528Z,18.88
2022-08-07T09:56:02.692Z,23.63
2022-08-07T09:58:56.817Z,25.13
2022-08-07T10:01:51.326Z,22.65
2022-08-07T10:04:47.769Z,19.71
2022-08-07T10:07:39.762Z,23.00
2022-08-07T10:10:30.501Z,19.56
2022-08-07T10:13:54.781Z,19.90
2022-08-07T10:16:23.190Z,19.58
2022-08-07T10:19:21.393Z,17.14
2022-08-07T10:22:15.742Z,17.83
2022-08-07T10:24:57.556Z,20.19
2022-08-07T10:27:51.300Z,19.73
2022-08-07T10:30:27.863Z,18.63
2022-08-07T10:34:05.784Z,17.48
2022-08-07T10:36:41.721Z,18.64
2022-08-07T10:39:41.923Z,19.77
2022-08-07T10:42:31.344Z,17.01
2022-08-07T10:45:45.453Z,19.58
2022-08-07T10:48:35.118Z,18.71
2022-08-07T10:51:39.351Z,19.34
2022-08-07T10:54:17.382Z,20.12
2022-08-07T10:56:58.542Z,22.75
2022-08-07T10:59:37.457Z,23.98
2022-08-07T11:02:27.242Z,21.61
2022-08-07T11:05:12.022Z,21.65
2022-08-07T11:07:58.698Z,21.35
2022-08-07T11:10:37.381Z,23.43
2022-08-07T11:13:42.315Z,22.72
2022-08-07T11:16:07.541Z,19.17
2022-08-07T11:18:44.819Z,19.39
2022-08-07T11:21:29.084Z,20.26
2022-08-07T11:24:08.487Z,21.21
2022-08-07T11:26:47.994Z,22.66
2022-08-07T11:29:41.961Z,23.36
2022-08-07T11:32:26.117Z,22.86
2022-08-07T11:34:58.371Z,21.66
2022-08-07T11:37:58.372Z,20.74
2022-08-07T11:40:50.279Z,20.37
2022-08-07T11:43:29.674Z,21.23
2022-08-07T11:46:23.413Z,22.04
2022-08-07T11:49:50.458Z,22.46
2022-08-07T11:52:05.074Z,21.99
2022-08-07T11:54:54.810Z,22.81
2022-08-07T11:57:59.506Z,24.42
2022-08-07T12:00:39.494Z,22.35
2022-08-07T12:03:41.753Z,23.05
2022-08-07T12:06:37.121Z,22.61
2022-08-07T12:09:16.397Z,23.43
2022-08-07T12:12:09.363Z,24.53
2022-08-07T12:14:51.445Z,25.59
2022-08-07T12:17:34.157Z,23.35
2022-08-07T12:20:19.970Z,21.76
2022-08-07T12:23:15.192Z,24.58
2022-08-07T12:26:06.082Z,25.17
2022-08-07T12:28:52.988Z,24.21
2022-08-07T12:31:53.167Z,22.84
2022-08-07T12:34:23.019Z,25.40
2022-08-07T12:36:56.032Z,26.93
2022-08-07T12:39:44.347Z,24.61
2022-08-07T12:42:27.145Z,24.29
2022-08-07T12:44:59.399Z,24.39
2022-08-07T12:47:37.492Z,25.37
2022-08-07T12:50:38.611Z,23.11
2022-08-07T12:53:17.771Z,24.27
2022-08-07T12:56:03.575Z,22.94
2022-08-07T12:58:37.577Z,23.02
2022-08-07T13:01:22.030Z,23.93
2022-08-07T13:04:06.437Z,23.43
2022-08-07T13:06:54.401Z,22.45
2022-08-07T13:10:28.404Z,23.26
2022-08-07T13:12:57.303Z,22.84
2022-08-07T13:15:37.181Z,24.22
2022-08-07T13:18:26.175Z,21.63
2022-08-07T13:21:03.929Z,22.35
2022-08-07T13:24:01.624Z,22.39
2022-08-07T13:26:35.433Z,21.80
2022-08-07T13:29:11.821Z,23.29
2022-08-07T13:32:32.262Z,22.00
2022-08-07T13:35:08.969Z,23.00
2022-08-07T13:37:59.055Z,23.71
2022-08-07T13:40:35.098Z,23.46
2022-08-07T13:43:15.060Z,23.04
2022-08-07T13:46:12.195Z,22.87
2022-08-07T13:48:39.077Z,22.48
2022-08-07T13:51:26.908Z,22.86
2022-08-07T13:54:01.709Z,23.45
2022-08-07T13:56:35.281Z,22.26
2022-08-07T13:59:12.753Z,23.37
2022-08-07T14:01:51.505Z,22.23
2022-08-07T14:04:29.921Z,22.15
2022-08-07T14:07:09.432Z,24.21
2022-08-07T14:10:12.327Z,23.65
2022-08-07T14:12:41.610Z,22.66
2022-08-07T14:15:19.511Z,23.60
2022-08-07T14:18:24.305Z,23.41
2022-08-07T14:20:54.774Z,21.20
2022-08-07T14:23:59.230Z,22.71
2022-08-07T14:26:30.070Z,22.25
2022-08-07T14:30:05.757Z,22.30
2022-08-07T14:31:56.445Z,22.63
2022-08-07T14:34:30.095Z,23.02
2022-08-07T14:37:01.755Z,23.31
2022-08-07T14:42:32.335Z,21.69
2022-08-07T14:45:22.455Z,22.47
2022-08-07T14:47:58.463Z,22.01
2022-08-07T14:50:29.028Z,22.83
2022-08-07T14:53:09.845Z,22.68
2022-08-07T14:58:33.175Z,23.62
2022-08-07T15:03:53.377Z,23.55
2022-08-07T15:06:25.398Z,24.40
2022-08-07T15:08:54.900Z,21.34
2022-08-07T15:11:50.937Z,20.71
2022-08-07T15:14:22.308Z,21.33
2022-08-07T15:16:55.486Z,22.78
2022-08-07T15:22:29.507Z,22.31
2022-08-07T15:28:18.774Z,21.68
2022-08-07T15:33:43.065Z,22.31
2022-08-07T15:36:14.033Z,21.66
2022-08-07T15:39:05.603Z,21.93
2022-08-07T15:42:46.897Z,21.01
2022-08-07T15:44:31.487Z,21.94
2022-08-07T15:47:09.100Z,23.66
2022-08-07T15:50:03.725Z,24.54
2022-08-07T15:52:37.279Z,25.20
2022-08-07T15:55:11.604Z,22.34
2022-08-07T15:57:48.393Z,22.92
2022-08-07T16:00:31.195Z,22.46
2022-08-07T16:03:21.520Z,22.73
2022-08-07T16:05:51.898Z,22.20
2022-08-07T16:08:31.591Z,22.77
2022-08-07T16:11:27.084Z,22.91
2022-08-07T16:14:09.021Z,21.87
2022-08-07T16:16:57.234Z,21.53
2022-08-07T16:19:59.656Z,23.24
2022-08-07T16:22:54.446Z,23.80
2022-08-07T16:25:55.006Z,21.94
2022-08-07T16:30:06.877Z,21.38
2022-08-07T16:31:57.628Z,22.55
2022-08-07T16:34:39.510Z,23.64
2022-08-07T16:38:04.243Z,22.44
2022-08-07T16:40:57.412Z,23.20
2022-08-07T16:44:03.701Z,23.42
2022-08-07T16:47:05.973Z,23.14
2022-08-07T16:50:27.341Z,23.02
2022-08-07T16:54:02.037Z,23.60
2022-08-07T16:56:07.210Z,23.25
2022-08-07T16:59:14.429Z,22.79
2022-08-07T17:01:41.270Z,24.32
2022-08-07T17:04:24.816Z,25.38
2022-08-07T17:07:07.599Z,24.30
2022-08-07T17:10:07.354Z,24.71
2022-08-07T17:12:45.452Z,24.73
2022-08-07T17:15:21.513Z,24.95
2022-08-07T17:18:03.492Z,25.20
2022-08-07T17:20:35.503Z,26.05
2022-08-07T17:23:17.044Z,25.71
2022-08-07T17:25:57.203Z,26.00
2022-08-07T17:28:35.239Z,26.67
2022-08-07T17:31:16.974Z,26.75
2022-08-07T17:34:15.634Z,27.17
2022-08-07T17:36:57.766Z,27.17
2022-08-07T17:39:58.188Z,27.47
2022-08-07T17:42:58.283Z,27.12
2022-08-07T17:45:32.125Z,27.67
2022-08-07T17:48:10.280Z,26.87
2022-08-07T17:50:54.234Z,27.57
2022-08-07T17:54:00.021Z,28.24
2022-08-07T17:56:28.642Z,29.11
2022-08-07T17:59:10.554Z,30.30
2022-08-07T18:01:56.831Z,30.02
2022-08-07T18:04:34.807Z,29.76
2022-08-07T18:07:20.521Z,30.86
2022-08-07T18:10:06.726Z,31.06
2022-08-07T18:12:52.450Z,31.38
2022-08-07T18:15:32.380Z,32.00
2022-08-07T18:18:45.957Z,31.92
2022-08-07T18:21:40.129Z,33.50
2022-08-07T18:24:02.170Z,35.00
2022-08-07T18:26:52.767Z,35.40
2022-08-07T18:30:05.571Z,36.68
2022-08-07T18:32:38.117Z,37.99
2022-08-07T18:35:18.305Z,38.96
2022-08-07T18:38:55.946Z,38.73
2022-08-07T18:41:09.057Z,39.89
2022-08-07T18:43:57.866Z,40.31
2022-08-07T18:46:32.629Z,41.28
2022-08-07T18:50:32.362Z,41.61
2022-08-07T18:52:38.899Z,42.06
2022-08-07T18:55:41.110Z,43.03
2022-08-07T18:58:26.543Z,42.65
2022-08-07T19:01:06.239Z,43.53
2022-08-07T19:03:49.639Z,43.56
2022-08-07T19:06:33.739Z,43.56
2022-08-07T19:09:57.245Z,43.96
2022-08-07T19:12:15.645Z,44.50
2022-08-07T19:15:00.694Z,44.30
2022-08-07T19:18:01.614Z,44.29
2022-08-07T19:21:08.304Z,45.06
2022-08-07T19:23:57.999Z,44.79
2022-08-07T19:27:01.976Z,45.34
2022-08-07T19:30:59.992Z,45.09
2022-08-07T19:32:27.715Z,45.92
2022-08-07T19:35:03.864Z,47.16
2022-08-07T19:37:57.076Z,45.94
2022-08-07T19:40:31.667Z,47.00
2022-08-07T19:43:09.200Z,47.43
2022-08-07T19:46:07.180Z,47.71
2022-08-07T19:48:42.722Z,47.26
2022-08-07T19:51:20.261Z,47.80
2022-08-07T19:54:33.985Z,47.89
2022-08-07T19:57:52.390Z,48.20
2022-08-07T19:59:41.385Z,48.71
2022-08-07T20:02:19.828Z,48.66
2022-08-07T20:04:52.008Z,49.02
2022-08-07T20:07:46.156Z,48.93
2022-08-07T20:10:37.838Z,48.46
2022-08-07T20:13:22.508Z,47.94
2022-08-07T20:15:53.884Z,48.25
2022-08-07T20:18:32.350Z,49.04
2022-08-07T20:21:03.070Z,49.17
2022-08-07T20:23:41.034Z,49.12
2022-08-07T20:26:15.278Z,49.56
2022-08-07T20:29:01.628Z,49.81
2022-08-07T20:31:45.113Z,49.89
2022-08-07T20:34:34.406Z,49.87
2022-08-07T20:37:10.145Z,49.98
2022-08-07T20:40:02.584Z,50.37
2022-08-07T20:42:31.100Z,50.65
2022-08-07T20:45:02.080Z,51.47
2022-08-07T20:47:56.223Z,51.62
2022-08-07T20:50:23.444Z,51.16
2022-08-07T20:52:52.915Z,51.02
2022-08-07T20:55:23.965Z,51.27
2022-08-07T20:58:03.529Z,52.18
2022-08-07T21:00:44.310Z,52.23
2022-08-07T21:03:15.117Z,51.95
2022-08-07T21:05:54.759Z,52.38
2022-08-07T21:08:36.769Z,51.23
2022-08-07T21:11:10.769Z,51.21
2022-08-07T21:14:16.925Z,51.97
2022-08-07T21:16:56.482Z,52.42
2022-08-07T21:19:32.035Z,52.28
2022-08-07T21:22:19.848Z,52.28
2022-08-07T21:25:12.101Z,51.65
2022-08-07T21:28:01.915Z,51.08
2022-08-07T21:30:41.921Z,51.24
2022-08-07T21:33:21.371Z,51.81
2022-08-07T21:36:05.320Z,52.72
2022-08-07T21:38:50.019Z,52.61
2022-08-07T21:41:23.445Z,53.37
2022-08-07T21:43:58.083Z,53.21
2022-08-07T21:46:37.021Z,53.15
2022-08-07T21:49:16.160Z,53.93
2022-08-07T21:51:59.835Z,54.14
2022-08-07T21:54:37.337Z,53.93
2022-08-07T21:57:31.123Z,53.61
2022-08-07T22:00:22.306Z,54.65
2022-08-07T22:02:58.083Z,54.70
2022-08-07T22:05:44.258Z,54.13
2022-08-07T22:08:18.526Z,55.03
2022-08-07T22:10:50.687Z,55.07
2022-08-07T22:13:24.208Z,54.72
2022-08-07T22:16:42.220Z,55.11
2022-08-07T22:19:08.094Z,54.71
2022-08-07T22:22:02.786Z,55.35
2022-08-07T22:24:35.717Z,54.88
2022-08-07T22:27:10.930Z,55.72
2022-08-07T22:29:50.356Z,56.21
2022-08-07T22:32:25.369Z,56.52
2022-08-07T22:34:55.791Z,56.85
2022-08-07T22:38:03.717Z,56.42
2022-08-07T22:40:31.144Z,56.83
2022-08-07T22:43:04.226Z,56.56
2022-08-07T22:46:40.974Z,56.31
2022-08-07T22:48:55.378Z,56.81
2022-08-07T22:51:54.279Z,57.45
2022-08-07T22:55:17.345Z,57.68
2022-08-07T22:58:17.433Z,57.95
2022-08-07T23:01:06.308Z,58.21
2022-08-07T23:03:57.949Z,57.92
2022-08-07T23:06:51.502Z,57.51
2022-08-07T23:10:05.322Z,58.27
2022-08-07T23:12:45.453Z,57.33
2022-08-07T23:16:05.546Z,57.84
2022-08-07T23:18:25.966Z,57.75
2022-08-07T23:21:07.455Z,58.10
2022-08-07T23:24:06.780Z,58.27
2022-08-07T23:26:59.256Z,58.33
2022-08-07T23:30:38.081Z,59.38
2022-08-07T23:34:22.628Z,58.63
2022-08-07T23:35:55.598Z,58.17
2022-08-07T23:38:42.945Z,58.60
2022-08-07T23:41:24.522Z,58.87
2022-08-07T23:44:18.041Z,58.31
2022-08-07T23:47:27.028Z,59.15
2022-08-07T23:50:11.869Z,59.00
2022-08-07T23:52:59.710Z,59.11
2022-08-07T23:55:52.617Z,59.09
2022-08-07T23:58:26.805Z,58.88
