createdAt,value
2018-11-06T05:33:01.637Z,0.1
2018-11-06T05:35:06.119Z,0.2
2018-11-06T05:36:01.114Z,0.3
2018-11-06T05:38:01.322Z,0.4
2018-11-06T05:39:01.191Z,0.5
2018-11-06T05:41:01.116Z,0.6
2018-11-06T05:42:01.114Z,0.7
2018-11-06T05:43:01.338Z,0.8
2018-11-06T05:44:01.190Z,0.9
2018-11-06T05:45:06.128Z,1.1
2018-11-06T05:47:01.105Z,1.3
2018-11-06T05:48:01.313Z,1.5
2018-11-06T05:49:01.106Z,1.7
2018-11-06T05:50:06.107Z,1.9
2018-11-06T05:51:01.102Z,2.3
2018-11-06T05:52:01.104Z,2.7
2018-11-06T05:53:01.476Z,3.1
2018-11-06T05:54:01.105Z,3.7
2018-11-06T05:55:06.110Z,4.3
2018-11-06T05:56:06.108Z,5.2
2018-11-06T05:57:01.105Z,6.1
2018-11-06T05:58:01.320Z,7.1
2018-11-06T05:59:01.117Z,8.1
2018-11-06T06:00:01.115Z,9.3
2018-11-06T06:01:06.111Z,10.7
2018-11-06T06:02:01.118Z,12.4
2018-11-06T06:03:01.358Z,14.3
2018-11-06T06:04:01.119Z,16.5
2018-11-06T06:05:01.105Z,19.1
2018-11-06T06:06:06.119Z,22.2
2018-11-06T06:07:01.113Z,25.8
2018-11-06T06:08:01.322Z,29.8
2018-11-06T06:09:01.114Z,35.2
2018-11-06T06:10:01.109Z,41.8
2018-11-06T06:11:01.229Z,49.3
2018-11-06T06:12:01.150Z,57.5
2018-11-06T06:13:01.318Z,66.6
2018-11-06T06:14:01.081Z,76.7
2018-11-06T06:15:01.111Z,87.4
2018-11-06T06:16:06.120Z,100.1
2018-11-06T06:17:01.154Z,114.8
2018-11-06T06:18:01.325Z,130.9
2018-11-06T06:19:01.105Z,148.7
2018-11-06T06:20:01.115Z,166.9
2018-11-06T06:21:01.119Z,186.2
2018-11-06T06:22:01.114Z,204.8
2018-11-06T06:23:01.322Z,225.7
2018-11-06T06:24:01.113Z,246.3
2018-11-06T06:25:06.110Z,265.9
2018-11-06T06:26:01.123Z,286.7
2018-11-06T06:27:01.119Z,308.3
2018-11-06T06:28:01.322Z,328.9
2018-11-06T06:29:03.194Z,351.1
2018-11-06T06:30:01.117Z,375.8
2018-11-06T06:31:01.114Z,404.5
2018-11-06T06:32:01.120Z,431.7
2018-11-06T06:33:01.330Z,458.2
2018-11-06T06:34:01.129Z,485.6
2018-11-06T06:35:01.220Z,515.6
2018-11-06T06:36:01.123Z,548.0
2018-11-06T06:37:01.114Z,585.7
2018-11-06T06:38:01.330Z,623.9
2018-11-06T06:39:01.110Z,661.9
2018-11-06T06:40:01.184Z,702.7
2018-11-06T06:41:01.276Z,747.9
2018-11-06T06:42:01.117Z,799.6
2018-11-06T06:43:01.326Z,864.8
2018-11-06T06:44:01.080Z,943.5
2018-11-06T06:45:01.111Z,1017.1
2018-11-06T06:46:01.119Z,1096.1
2018-11-06T06:47:01.117Z,1177.7
2018-11-06T06:48:01.376Z,1258.1
2018-11-06T06:49:01.117Z,1343.7
2018-11-06T06:50:01.122Z,1432.7
2018-11-06T06:51:01.120Z,1531.1
2018-11-06T06:52:01.121Z,1630.5
2018-11-06T06:53:01.352Z,1739.9
2018-11-06T06:54:01.233Z,1859.7
2018-11-06T06:55:01.233Z,1987.3
2018-11-06T06:56:01.118Z,2122.9
2018-11-06T06:57:01.122Z,2258.2
2018-11-06T06:58:01.337Z,2384.1
2018-11-06T06:59:01.123Z,2502.6
2018-11-06T07:01:01.113Z,2641.8
2018-11-06T07:02:01.105Z,2774.3
2018-11-06T07:03:01.343Z,2918.0
2018-11-06T07:04:01.102Z,3069.1
2018-11-06T07:05:01.104Z,3214.1
2018-11-06T07:06:01.118Z,3358.3
2018-11-06T07:07:01.104Z,3515.5
2018-11-06T07:08:02.331Z,3687.0
2018-11-06T07:09:01.105Z,3844.1
2018-11-06T07:10:01.116Z,3987.6
2018-11-06T07:11:01.106Z,4125.2
2018-11-06T07:12:01.127Z,4261.8
2018-11-06T07:13:01.438Z,4407.6
2018-11-06T07:14:01.114Z,4553.8
2018-11-06T07:15:01.115Z,4698.4
2018-11-06T07:16:01.104Z,4831.9
2018-11-06T07:17:01.108Z,4983.1
2018-11-06T07:18:01.323Z,5124.0
2018-11-06T07:19:01.105Z,5244.9
2018-11-06T07:20:01.110Z,5348.1
2018-11-06T07:21:01.113Z,5452.0
2018-11-06T07:22:01.118Z,5558.8
2018-11-06T07:23:01.320Z,5655.9
2018-11-06T07:24:01.117Z,5768.6
2018-11-06T07:25:01.112Z,5908.8
2018-11-06T07:26:01.109Z,6073.1
2018-11-06T07:27:01.110Z,6251.3
2018-11-06T07:28:01.330Z,6427.1
2018-11-06T07:29:01.103Z,6595.5
2018-11-06T07:30:01.108Z,6754.6
2018-11-06T07:31:01.110Z,6946.6
2018-11-06T07:32:01.113Z,7159.1
2018-11-06T07:33:01.385Z,7384.4
2018-11-06T07:34:01.140Z,7625.7
2018-11-06T07:35:01.301Z,7856.1
2018-11-06T07:36:01.111Z,8062.0
2018-11-06T07:37:01.112Z,8245.9
2018-11-06T07:38:01.332Z,8420.8
2018-11-06T07:39:01.112Z,8601.4
2018-11-06T07:40:01.116Z,8829.1
2018-11-06T07:41:01.276Z,9071.9
2018-11-06T07:42:01.112Z,9315.4
2018-11-06T07:43:01.445Z,9597.8
2018-11-06T07:44:01.114Z,9949.4
2018-11-06T07:45:06.117Z,10282.2
2018-11-06T07:46:01.112Z,10577.9
2018-11-06T07:47:01.120Z,10785.1
2018-11-06T07:48:01.325Z,10989.5
2018-11-06T07:49:01.120Z,11188.7
2018-11-06T07:50:01.294Z,11424.1
2018-11-06T07:51:01.120Z,11736.4
2018-11-06T07:52:01.128Z,11951.5
2018-11-06T07:53:01.330Z,12141.7
2018-11-06T07:54:01.120Z,12325.1
2018-11-06T07:55:01.156Z,12483.7
2018-11-06T07:57:01.102Z,12633.0
2018-11-06T07:58:01.328Z,12786.1
2018-11-06T07:59:01.100Z,12886.9
2018-11-06T08:00:01.103Z,12915.1
2018-11-06T08:01:01.102Z,12959.6
2018-11-06T08:02:01.237Z,12976.7
2018-11-06T08:03:01.340Z,13068.3
2018-11-06T08:04:02.734Z,13149.2
2018-11-06T08:05:06.106Z,13229.2
2018-11-06T08:06:01.107Z,13268.7
2018-11-06T08:07:01.103Z,13242.2
2018-11-06T08:08:01.317Z,13338.2
2018-11-06T08:09:01.109Z,13443.4
2018-11-06T08:10:01.106Z,13558.5
2018-11-06T08:11:01.119Z,13649.1
2018-11-06T08:12:01.103Z,13732.5
2018-11-06T08:13:01.314Z,13817.9
2018-11-06T08:14:01.109Z,13889.5
2018-11-06T08:15:01.205Z,13932.7
2018-11-06T08:16:01.110Z,14052.9
2018-11-06T08:17:01.107Z,14154.8
2018-11-06T08:18:01.362Z,14248.4
2018-11-06T08:19:01.106Z,14365.0
2018-11-06T08:20:01.112Z,14467.6
2018-11-06T08:21:01.114Z,14561.1
2018-11-06T08:22:01.112Z,14685.8
2018-11-06T08:23:01.328Z,14765.2
2018-11-06T08:24:01.187Z,14894.9
2018-11-06T08:25:01.079Z,15055.5
2018-11-06T08:26:01.106Z,15266.5
2018-11-06T08:27:01.111Z,15495.5
2018-11-06T08:28:01.328Z,15681.7
2018-11-06T08:29:01.109Z,15815.6
2018-11-06T08:30:01.116Z,16023.3
2018-11-06T08:31:01.555Z,16238.9
2018-11-06T08:32:01.544Z,16551.0
2018-11-06T08:33:01.353Z,16876.4
2018-11-06T08:34:01.108Z,17120.5
2018-11-06T08:35:01.119Z,17458.3
2018-11-06T08:36:01.110Z,17905.0
2018-11-06T08:37:01.172Z,18288.6
2018-11-06T08:38:01.495Z,18697.1
2018-11-06T08:39:01.115Z,19145.0
2018-11-06T08:40:01.109Z,19576.5
2018-11-06T08:41:01.113Z,19958.3
2018-11-06T08:42:01.110Z,20258.4
2018-11-06T08:43:01.321Z,20492.1
2018-11-06T08:44:01.115Z,20746.3
2018-11-06T08:45:01.109Z,20987.7
2018-11-06T08:46:01.110Z,21222.9
2018-11-06T08:47:01.107Z,21421.4
2018-11-06T08:48:01.391Z,21587.6
2018-11-06T08:49:01.112Z,21882.7
2018-11-06T08:50:01.109Z,22238.1
2018-11-06T08:51:01.109Z,22435.6
2018-11-06T08:52:01.112Z,22741.0
2018-11-06T08:53:01.322Z,23047.1
2018-11-06T08:54:01.108Z,23178.9
2018-11-06T08:55:06.115Z,23279.1
2018-11-06T08:56:01.111Z,23295.6
2018-11-06T08:57:01.107Z,23410.9
2018-11-06T08:58:01.332Z,23593.5
2018-11-06T08:59:01.116Z,23863.6
2018-11-06T09:00:01.112Z,24132.5
2018-11-06T09:01:01.111Z,24299.7
2018-11-06T09:02:01.124Z,24371.9
2018-11-06T09:03:01.323Z,24542.7
2018-11-06T09:04:01.113Z,24668.7
2018-11-06T09:05:01.113Z,24760.9
2018-11-06T09:06:01.116Z,24894.5
2018-11-06T09:07:01.117Z,24981.5
2018-11-06T09:08:01.451Z,25180.3
2018-11-06T09:09:01.222Z,25411.7
2018-11-06T09:10:01.122Z,25677.5
2018-11-06T09:11:01.119Z,26099.1
2018-11-06T09:12:06.325Z,26339.5
2018-11-06T09:13:01.335Z,26580.0
2018-11-06T09:14:01.114Z,26769.7
2018-11-06T09:15:01.121Z,26908.4
2018-11-06T09:16:01.120Z,27020.5
2018-11-06T09:17:01.187Z,27187.2
2018-11-06T09:18:01.335Z,27455.6
2018-11-06T09:19:01.121Z,27883.5
2018-11-06T09:20:01.121Z,28127.8
2018-11-06T09:21:01.119Z,28418.4
2018-11-06T09:22:06.117Z,28698.9
2018-11-06T09:23:01.340Z,28632.2
2018-11-06T09:24:01.124Z,28783.7
2018-11-06T09:25:01.121Z,28853.5
2018-11-06T09:26:01.117Z,28883.1
2018-11-06T09:27:06.116Z,29076.6
2018-11-06T09:28:01.330Z,29157.0
2018-11-06T09:29:01.124Z,29289.3
2018-11-06T09:31:01.220Z,29333.7
2018-11-06T09:32:01.134Z,29579.0
2018-11-06T09:33:02.280Z,29958.0
2018-11-06T09:34:01.125Z,30169.9
2018-11-06T09:35:01.111Z,30158.9
2018-11-06T09:36:01.106Z,30265.4
2018-11-06T09:37:06.108Z,30405.0
2018-11-06T09:38:01.320Z,30537.1
2018-11-06T09:39:01.348Z,30752.5
2018-11-06T09:40:01.099Z,30875.3
2018-11-06T09:41:01.264Z,31018.1
2018-11-06T09:42:01.148Z,31062.8
2018-11-06T09:43:01.319Z,31008.2
2018-11-06T09:44:01.103Z,31150.1
2018-11-06T09:45:01.118Z,31284.8
2018-11-06T09:46:01.101Z,31524.2
2018-11-06T09:47:01.136Z,31719.9
2018-11-06T09:48:01.317Z,31724.9
2018-11-06T09:49:01.104Z,31721.0
2018-11-06T09:50:01.104Z,31680.8
2018-11-06T09:51:01.100Z,31515.8
2018-11-06T09:52:01.317Z,31317.4
2018-11-06T09:53:01.392Z,31236.2
2018-11-06T09:54:01.156Z,31423.9
2018-11-06T09:55:06.118Z,31603.3
2018-11-06T09:56:01.104Z,31896.3
2018-11-06T09:57:01.105Z,32155.4
2018-11-06T09:58:01.321Z,32686.0
2018-11-06T09:59:01.503Z,33080.1
2018-11-06T10:00:01.185Z,33363.9
2018-11-06T10:01:01.120Z,33540.7
2018-11-06T10:02:01.108Z,33649.0
2018-11-06T10:03:01.346Z,33761.4
2018-11-06T10:04:01.112Z,33721.3
2018-11-06T10:05:01.112Z,33738.0
2018-11-06T10:06:01.174Z,33958.8
2018-11-06T10:07:01.529Z,34144.1
2018-11-06T10:08:01.317Z,34155.8
2018-11-06T10:09:01.118Z,34033.9
2018-11-06T10:10:01.107Z,33974.1
2018-11-06T10:11:01.110Z,33989.9
2018-11-06T10:12:01.113Z,34064.1
2018-11-06T10:13:01.323Z,33915.1
2018-11-06T10:14:01.107Z,33875.3
2018-11-06T10:15:01.109Z,33880.4
2018-11-06T10:16:01.110Z,33917.9
2018-11-06T10:17:01.115Z,33954.9
2018-11-06T10:18:01.317Z,34183.5
2018-11-06T10:19:06.121Z,34508.5
2018-11-06T10:20:01.108Z,34890.0
2018-11-06T10:21:01.171Z,35161.3
2018-11-06T10:22:01.110Z,35523.3
2018-11-06T10:23:01.321Z,35910.8
2018-11-06T10:24:06.119Z,36462.1
2018-11-06T10:25:01.241Z,36853.9
2018-11-06T10:26:01.119Z,36983.5
2018-11-06T10:27:01.109Z,36984.7
2018-11-06T10:28:01.321Z,37031.5
2018-11-06T10:29:01.149Z,37245.2
2018-11-06T10:30:01.121Z,37432.9
2018-11-06T10:31:01.234Z,37818.9
2018-11-06T10:32:01.109Z,38139.9
2018-11-06T10:33:01.361Z,38316.4
2018-11-06T10:34:06.111Z,38690.3
2018-11-06T10:35:01.111Z,39061.1
2018-11-06T10:36:01.112Z,39208.8
2018-11-06T10:37:01.124Z,39305.9
2018-11-06T10:38:01.356Z,39290.3
2018-11-06T10:39:01.154Z,39259.8
2018-11-06T10:40:01.134Z,39321.3
2018-11-06T10:41:01.755Z,39430.2
2018-11-06T10:42:01.118Z,39687.3
2018-11-06T10:43:01.338Z,39985.5
2018-11-06T10:44:06.122Z,40127.9
2018-11-06T10:45:01.114Z,40276.6
2018-11-06T10:46:01.116Z,40430.5
2018-11-06T10:47:01.114Z,40589.0
2018-11-06T10:48:01.326Z,40843.2
2018-11-06T10:49:06.118Z,41062.9
2018-11-06T10:50:01.127Z,41361.5
2018-11-06T10:51:01.116Z,41866.3
2018-11-06T10:52:01.113Z,42417.0
2018-11-06T10:53:01.332Z,42865.3
2018-11-06T10:54:06.117Z,43401.5
2018-11-06T10:55:01.111Z,43865.5
2018-11-06T10:56:01.115Z,43923.0
2018-11-06T10:57:01.116Z,43884.1
2018-11-06T10:58:01.396Z,43746.3
2018-11-06T10:59:06.136Z,43590.7
2018-11-06T11:00:01.119Z,43565.2
2018-11-06T11:01:01.116Z,43576.2
2018-11-06T11:02:01.178Z,43595.7
2018-11-06T11:03:01.337Z,43731.9
2018-11-06T11:04:06.132Z,43810.6
2018-11-06T11:05:01.114Z,44126.0
2018-11-06T11:06:01.121Z,44157.3
2018-11-06T11:07:01.122Z,44092.3
2018-11-06T11:08:01.361Z,44304.3
2018-11-06T11:09:01.119Z,44035.7
2018-11-06T11:10:01.129Z,43677.1
2018-11-06T11:11:01.120Z,44073.3
2018-11-06T11:12:01.116Z,44862.7
2018-11-06T11:13:01.332Z,45435.3
2018-11-06T11:14:01.123Z,45702.3
2018-11-06T11:16:01.105Z,45635.1
2018-11-06T11:17:01.103Z,45568.7
2018-11-06T11:18:01.312Z,45506.3
2018-11-06T11:19:01.106Z,45250.4
2018-11-06T11:20:01.143Z,44878.8
2018-11-06T11:21:01.075Z,44057.3
2018-11-06T11:22:01.103Z,43762.3
2018-11-06T11:23:01.360Z,43257.5
2018-11-06T11:24:01.111Z,42540.3
2018-11-06T11:25:01.103Z,42227.9
2018-11-06T11:26:01.107Z,42321.3
2018-11-06T11:27:01.240Z,42181.2
2018-11-06T11:28:01.323Z,41722.5
2018-11-06T11:29:01.109Z,41311.5
2018-11-06T11:30:01.106Z,41211.3
2018-11-06T11:31:01.105Z,41421.3
2018-11-06T11:32:01.107Z,41235.9
2018-11-06T11:33:01.350Z,41027.7
2018-11-06T11:34:01.114Z,40735.9
2018-11-06T11:35:01.113Z,40428.8
2018-11-06T11:36:01.158Z,40386.4
2018-11-06T11:37:01.119Z,40170.2
2018-11-06T11:38:01.320Z,40204.4
2018-11-06T11:39:01.110Z,40344.7
2018-11-06T11:40:01.124Z,40495.9
2018-11-06T11:41:01.116Z,40518.5
2018-11-06T11:42:01.125Z,40642.9
2018-11-06T11:43:01.373Z,40887.9
2018-11-06T11:44:01.108Z,41534.9
2018-11-06T11:45:01.110Z,42652.7
2018-11-06T11:46:01.205Z,44135.8
2018-11-06T11:47:01.117Z,45252.8
2018-11-06T11:48:01.366Z,46131.8
2018-11-06T11:49:01.220Z,47426.0
2018-11-06T11:50:01.119Z,48839.8
2018-11-06T11:51:01.123Z,49905.1
2018-11-06T11:52:01.114Z,50810.2
2018-11-06T11:53:01.375Z,51742.0
2018-11-06T11:54:01.977Z,53022.7
2018-11-06T11:55:01.119Z,54387.9
2018-11-06T11:56:01.111Z,55595.2
2018-11-06T11:57:01.123Z,56420.7
2018-11-06T11:58:01.365Z,56972.7
2018-11-06T11:59:01.122Z,57376.7
2018-11-06T12:00:01.211Z,57296.7
2018-11-06T12:01:01.113Z,56652.9
2018-11-06T12:02:01.200Z,57098.3
2018-11-06T12:03:01.408Z,58009.1
2018-11-06T12:04:01.122Z,58054.8
2018-11-06T12:05:01.132Z,58159.7
2018-11-06T12:06:06.123Z,58602.4
2018-11-06T12:07:01.251Z,59330.7
2018-11-06T12:08:01.335Z,59737.8
2018-11-06T12:09:01.117Z,59606.4
2018-11-06T12:10:01.123Z,58879.7
2018-11-06T12:11:01.127Z,58620.7
2018-11-06T12:12:01.128Z,58922.1
2018-11-06T12:13:01.335Z,59400.3
2018-11-06T12:14:01.126Z,59971.7
2018-11-06T12:16:01.109Z,60304.0
2018-11-06T12:17:01.102Z,60534.1
2018-11-06T12:18:01.339Z,60295.1
2018-11-06T12:19:01.107Z,59709.8
2018-11-06T12:20:06.108Z,59453.8
2018-11-06T12:21:01.245Z,58631.9
2018-11-06T12:22:01.103Z,57703.9
2018-11-06T12:23:01.385Z,56955.0
2018-11-06T12:24:01.157Z,55985.6
2018-11-06T12:25:06.347Z,54718.4
2018-11-06T12:26:01.109Z,53525.2
2018-11-06T12:27:01.109Z,51758.5
2018-11-06T12:28:01.321Z,49683.1
2018-11-06T12:29:01.109Z,47518.3
2018-11-06T12:30:06.122Z,45314.1
2018-11-06T12:31:01.112Z,43587.5
2018-11-06T12:32:01.114Z,42195.7
2018-11-06T12:33:01.353Z,40773.5
2018-11-06T12:34:01.109Z,39391.1
2018-11-06T12:35:06.106Z,38176.4
2018-11-06T12:36:01.110Z,37389.7
2018-11-06T12:37:01.298Z,36565.7
2018-11-06T12:38:01.329Z,35330.4
2018-11-06T12:39:01.104Z,35106.1
2018-11-06T12:40:01.147Z,35718.9
2018-11-06T12:41:01.117Z,36581.9
2018-11-06T12:42:01.116Z,37932.4
2018-11-06T12:43:01.348Z,39645.0
2018-11-06T12:44:01.121Z,41757.2
2018-11-06T12:45:06.124Z,43435.8
2018-11-06T12:46:01.115Z,44695.1
2018-11-06T12:47:01.116Z,46036.7
2018-11-06T12:48:01.328Z,47526.1
2018-11-06T12:49:01.112Z,48789.9
2018-11-06T12:50:06.204Z,49698.7
2018-11-06T12:51:01.113Z,51067.5
2018-11-06T12:52:01.110Z,52646.5
2018-11-06T12:53:01.321Z,54674.1
2018-11-06T12:54:01.243Z,56248.5
2018-11-06T12:55:01.151Z,57543.5
2018-11-06T12:56:01.148Z,58782.4
2018-11-06T12:57:01.116Z,59464.8
2018-11-06T12:58:01.463Z,59387.6
2018-11-06T12:59:01.122Z,58905.2
2018-11-06T13:00:06.125Z,58605.4
2018-11-06T13:01:01.119Z,58304.1
2018-11-06T13:02:06.118Z,57702.5
2018-11-06T13:03:01.339Z,56916.1
2018-11-06T13:04:01.120Z,56733.0
2018-11-06T13:05:01.121Z,57115.7
2018-11-06T13:06:01.121Z,57064.6
2018-11-06T13:07:01.147Z,56654.1
2018-11-06T13:08:01.397Z,55666.1
2018-11-06T13:09:01.124Z,54918.5
2018-11-06T13:10:02.428Z,54357.6
2018-11-06T13:11:01.121Z,54359.5
2018-11-06T13:12:01.135Z,54605.8
2018-11-06T13:13:01.330Z,54902.8
2018-11-06T13:14:01.120Z,55304.9
2018-11-06T13:16:01.197Z,55528.5
2018-11-06T13:17:01.369Z,56192.7
2018-11-06T13:18:01.328Z,56990.3
2018-11-06T13:19:01.112Z,57530.4
2018-11-06T13:20:01.155Z,57569.5
2018-11-06T13:21:01.117Z,56973.9
2018-11-06T13:22:06.108Z,56254.3
2018-11-06T13:23:01.318Z,55379.5
2018-11-06T13:24:01.113Z,54592.3
2018-11-06T13:25:01.114Z,53301.0
2018-11-06T13:26:02.085Z,51836.3
2018-11-06T13:27:06.122Z,49684.6
2018-11-06T13:28:01.330Z,47429.9
2018-11-06T13:29:01.071Z,45724.1
2018-11-06T13:30:01.117Z,44119.3
2018-11-06T13:31:01.113Z,43059.1
2018-11-06T13:32:06.119Z,42052.7
2018-11-06T13:33:01.336Z,40812.8
2018-11-06T13:34:01.110Z,39936.1
2018-11-06T13:35:01.115Z,39042.7
2018-11-06T13:36:01.105Z,38535.1
2018-11-06T13:37:01.146Z,38061.2
2018-11-06T13:38:01.324Z,37609.4
2018-11-06T13:39:01.114Z,37024.3
2018-11-06T13:40:01.109Z,36775.3
2018-11-06T13:41:01.114Z,36628.2
2018-11-06T13:42:01.223Z,36356.4
2018-11-06T13:43:02.326Z,36185.7
2018-11-06T13:44:01.369Z,35882.2
2018-11-06T13:45:01.308Z,35518.6
2018-11-06T13:46:01.113Z,35360.3
2018-11-06T13:47:06.120Z,35445.8
2018-11-06T13:48:01.928Z,35249.0
2018-11-06T13:49:01.107Z,34495.4
2018-11-06T13:50:01.136Z,33451.7
2018-11-06T13:51:01.109Z,32299.3
2018-11-06T13:52:01.249Z,31202.8
2018-11-06T13:53:01.315Z,30488.4
2018-11-06T13:54:01.229Z,29997.7
2018-11-06T13:55:01.110Z,29387.8
2018-11-06T13:56:01.109Z,28623.9
2018-11-06T13:57:01.145Z,28096.7
2018-11-06T13:58:01.328Z,27478.9
2018-11-06T13:59:01.118Z,26748.7
2018-11-06T14:00:01.127Z,25961.3
2018-11-06T14:01:01.112Z,24670.7
2018-11-06T14:02:01.158Z,22707.9
2018-11-06T14:03:01.331Z,21254.2
2018-11-06T14:04:01.114Z,20268.9
2018-11-06T14:05:01.121Z,19771.7
2018-11-06T14:06:01.113Z,19485.9
2018-11-06T14:07:01.150Z,19241.5
2018-11-06T14:08:01.328Z,18882.2
2018-11-06T14:09:01.111Z,18539.0
2018-11-06T14:10:01.120Z,18172.9
2018-11-06T14:11:01.110Z,17758.4
2018-11-06T14:12:01.294Z,17371.9
2018-11-06T14:13:01.318Z,16942.8
2018-11-06T14:14:01.117Z,16440.0
2018-11-06T14:15:01.117Z,15905.7
2018-11-06T14:16:01.118Z,15431.3
2018-11-06T14:17:06.115Z,15056.5
2018-11-06T14:18:01.325Z,14639.7
2018-11-06T14:19:01.124Z,14192.0
2018-11-06T14:20:01.118Z,13793.5
2018-11-06T14:21:01.215Z,13373.9
2018-11-06T14:22:06.115Z,12943.3
2018-11-06T14:23:01.324Z,12513.9
2018-11-06T14:24:01.112Z,12061.5
2018-11-06T14:25:01.121Z,11622.2
2018-11-06T14:26:02.078Z,11259.2
2018-11-06T14:27:06.170Z,10973.1
2018-11-06T14:29:01.318Z,10764.2
2018-11-06T14:30:01.106Z,10620.1
2018-11-06T14:31:01.107Z,10487.9
2018-11-06T14:32:01.159Z,10355.7
2018-11-06T14:33:01.111Z,10205.1
2018-11-06T14:34:01.355Z,10092.4
2018-11-06T14:35:01.117Z,10006.6
2018-11-06T14:36:01.273Z,9950.7
2018-11-06T14:37:06.108Z,9918.9
2018-11-06T14:38:01.106Z,9843.1
2018-11-06T14:39:01.331Z,9756.1
2018-11-06T14:40:01.107Z,9672.1
2018-11-06T14:41:01.109Z,9590.0
2018-11-06T14:42:06.134Z,9541.3
2018-11-06T14:43:02.289Z,9482.8
2018-11-06T14:44:01.322Z,9364.5
2018-11-06T14:45:01.108Z,9234.8
2018-11-06T14:46:01.107Z,9117.9
2018-11-06T14:47:06.118Z,8972.1
2018-11-06T14:48:06.180Z,8821.0
2018-11-06T14:49:01.536Z,8678.2
2018-11-06T14:50:01.229Z,8551.1
2018-11-06T14:51:01.107Z,8395.3
2018-11-06T14:52:01.115Z,8223.1
2018-11-06T14:53:01.142Z,8080.6
2018-11-06T14:54:01.327Z,7936.0
2018-11-06T14:55:01.085Z,7777.8
2018-11-06T14:56:01.195Z,7636.5
2018-11-06T14:57:01.112Z,7466.9
2018-11-06T14:58:01.147Z,7289.6
2018-11-06T14:59:01.332Z,7141.3
2018-11-06T15:00:02.209Z,6999.6
2018-11-06T15:01:01.111Z,6859.3
2018-11-06T15:02:01.111Z,6743.6
2018-11-06T15:03:01.144Z,6612.1
2018-11-06T15:04:01.321Z,6479.7
2018-11-06T15:05:01.119Z,6367.1
2018-11-06T15:06:01.109Z,6248.7
2018-11-06T15:07:01.109Z,6121.5
2018-11-06T15:08:01.144Z,5987.3
2018-11-06T15:09:01.407Z,5856.5
2018-11-06T15:10:01.116Z,5751.6
2018-11-06T15:11:01.116Z,5609.1
2018-11-06T15:12:01.119Z,5466.9
2018-11-06T15:13:01.162Z,5311.1
2018-11-06T15:14:01.328Z,5174.9
2018-11-06T15:15:01.113Z,5062.0
2018-11-06T15:16:01.116Z,4930.3
2018-11-06T15:18:01.151Z,4802.9
2018-11-06T15:19:01.317Z,4686.5
2018-11-06T15:20:01.102Z,4567.8
2018-11-06T15:21:01.196Z,4441.3
2018-11-06T15:22:01.103Z,4315.8
2018-11-06T15:23:01.144Z,4182.9
2018-11-06T15:24:01.315Z,4058.1
2018-11-06T15:25:01.102Z,3932.1
2018-11-06T15:26:01.109Z,3781.9
2018-11-06T15:27:01.099Z,3650.9
2018-11-06T15:28:01.143Z,3513.9
2018-11-06T15:29:02.271Z,3380.6
2018-11-06T15:30:01.114Z,3232.1
2018-11-06T15:31:01.105Z,3063.7
2018-11-06T15:32:01.166Z,2909.6
2018-11-06T15:33:06.109Z,2747.1
2018-11-06T15:34:01.347Z,2588.3
2018-11-06T15:35:01.107Z,2419.3
2018-11-06T15:36:01.109Z,2253.7
2018-11-06T15:37:01.101Z,2096.5
2018-11-06T15:38:01.137Z,1946.1
2018-11-06T15:39:01.327Z,1798.9
2018-11-06T15:40:01.079Z,1652.7
2018-11-06T15:41:01.209Z,1517.4
2018-11-06T15:42:01.364Z,1398.3
2018-11-06T15:43:06.114Z,1285.5
2018-11-06T15:44:01.325Z,1176.9
2018-11-06T15:45:01.109Z,1076.1
2018-11-06T15:46:01.107Z,985.3
2018-11-06T15:47:01.107Z,902.9
2018-11-06T15:48:06.112Z,827.9
2018-11-06T15:49:01.405Z,757.6
2018-11-06T15:50:01.112Z,693.6
2018-11-06T15:51:02.139Z,634.7
2018-11-06T15:52:01.115Z,578.0
2018-11-06T15:53:06.116Z,523.5
2018-11-06T15:54:01.318Z,469.9
2018-11-06T15:55:01.119Z,422.7
2018-11-06T15:56:01.113Z,378.5
2018-11-06T15:57:01.110Z,336.9
2018-11-06T15:58:06.105Z,299.7
2018-11-06T15:59:01.331Z,266.5
2018-11-06T16:00:01.114Z,235.9
2018-11-06T16:01:01.124Z,208.3
2018-11-06T16:02:01.110Z,183.8
2018-11-06T16:03:01.147Z,162.1
2018-11-06T16:04:02.422Z,142.1
2018-11-06T16:05:01.543Z,124.1
2018-11-06T16:06:01.121Z,107.8
2018-11-06T16:07:01.187Z,93.1
2018-11-06T16:08:01.156Z,80.1
2018-11-06T16:09:01.336Z,68.6
2018-11-06T16:11:01.097Z,58.1
2018-11-06T16:12:01.104Z,49.2
2018-11-06T16:13:06.095Z,41.5
2018-11-06T16:14:01.097Z,34.8
2018-11-06T16:15:01.308Z,29.1
2018-11-06T16:16:01.108Z,24.3
2018-11-06T16:17:01.120Z,20.2
2018-11-06T16:18:06.118Z,16.7
2018-11-06T16:19:01.102Z,13.7
2018-11-06T16:20:01.313Z,11.3
2018-11-06T16:21:01.238Z,9.3
2018-11-06T16:22:01.099Z,7.7
2018-11-06T16:23:06.111Z,6.5
2018-11-06T16:24:01.103Z,5.3
2018-11-06T16:25:02.303Z,4.3
2018-11-06T16:26:01.105Z,3.7
2018-11-06T16:27:01.111Z,3.1
2018-11-06T16:28:06.110Z,2.7
2018-11-06T16:29:01.105Z,2.3
2018-11-06T16:30:01.327Z,2.0
2018-11-06T16:31:01.101Z,1.7
2018-11-06T16:32:01.106Z,1.5
2018-11-06T16:33:06.122Z,1.3
2018-11-06T16:34:01.106Z,1.1
2018-11-06T16:35:01.353Z,1.0
2018-11-06T16:36:01.108Z,0.9
2018-11-06T16:37:01.103Z,0.7
2018-11-06T16:38:06.105Z,0.6
2018-11-06T16:39:01.105Z,0.5
2018-11-06T16:41:01.385Z,0.4
2018-11-06T16:42:01.100Z,0.3
2018-11-06T16:44:01.119Z,0.2
2018-11-06T16:45:01.107Z,0.1
