createdAt,value
2022-07-31T00:00:13.500Z,19.50
2022-07-31T00:03:01.777Z,19.50
2022-07-31T00:05:48.772Z,19.40
2022-07-31T00:08:36.291Z,19.40
2022-07-31T00:11:23.505Z,19.30
2022-07-31T00:14:10.406Z,19.30
2022-07-31T00:16:58.525Z,19.20
2022-07-31T00:19:47.058Z,19.20
2022-07-31T00:22:35.706Z,19.20
2022-07-31T00:25:22.560Z,19.10
2022-07-31T00:28:09.400Z,19.10
2022-07-31T00:30:56.575Z,19.10
2022-07-31T00:33:43.969Z,19.00
2022-07-31T00:36:32.661Z,19.00
2022-07-31T00:39:20.163Z,19.00
2022-07-31T00:42:07.315Z,18.90
2022-07-31T00:44:54.998Z,18.90
2022-07-31T00:47:42.102Z,18.90
2022-07-31T00:50:29.337Z,18.90
2022-07-31T00:53:17.823Z,18.80
2022-07-31T00:56:05.103Z,18.80
2022-07-31T00:58:52.804Z,18.80
2022-07-31T01:01:39.786Z,18.80
2022-07-31T01:04:27.473Z,18.70
2022-07-31T01:07:14.319Z,18.70
2022-07-31T01:10:07.720Z,18.60
2022-07-31T01:12:59.901Z,18.60
2022-07-31T01:15:47.811Z,18.60
2022-07-31T01:18:38.464Z,18.50
2022-07-31T01:21:32.851Z,18.50
2022-07-31T01:24:41.694Z,18.50
2022-07-31T01:27:59.402Z,18.50
2022-07-31T01:31:10.785Z,18.50
2022-07-31T01:34:07.053Z,18.50
2022-07-31T01:36:58.349Z,18.40
2022-07-31T01:39:51.873Z,18.40
2022-07-31T01:42:40.277Z,18.40
2022-07-31T01:45:28.667Z,18.30
2022-07-31T01:48:17.974Z,18.40
2022-07-31T01:51:08.898Z,18.40
2022-07-31T01:53:57.107Z,18.50
2022-07-31T01:56:46.064Z,18.50
2022-07-31T01:59:37.318Z,18.50
2022-07-31T02:02:35.714Z,18.50
2022-07-31T02:05:31.093Z,18.50
2022-07-31T02:08:20.031Z,18.60
2022-07-31T02:11:09.762Z,18.60
2022-07-31T02:13:57.922Z,18.60
2022-07-31T02:16:45.915Z,18.60
2022-07-31T02:19:59.816Z,18.60
2022-07-31T02:22:48.997Z,18.60
2022-07-31T02:25:38.180Z,18.60
2022-07-31T02:28:27.515Z,18.70
2022-07-31T02:31:16.250Z,18.60
2022-07-31T02:34:05.610Z,18.70
2022-07-31T02:36:54.722Z,18.70
2022-07-31T02:39:45.868Z,18.70
2022-07-31T02:42:33.232Z,18.70
2022-07-31T02:45:22.600Z,18.70
2022-07-31T02:48:10.091Z,18.70
2022-07-31T02:51:01.601Z,18.70
2022-07-31T02:53:49.071Z,18.70
2022-07-31T02:56:39.388Z,18.70
2022-07-31T02:59:26.757Z,18.70
2022-07-31T03:02:18.574Z,18.70
2022-07-31T03:05:05.623Z,18.70
2022-07-31T03:07:53.373Z,18.70
2022-07-31T03:10:40.169Z,18.70
2022-07-31T03:13:31.568Z,18.70
2022-07-31T03:16:19.226Z,18.70
2022-07-31T03:19:08.528Z,18.70
2022-07-31T03:21:56.331Z,18.70
2022-07-31T03:24:43.376Z,18.70
2022-07-31T03:27:30.094Z,18.70
2022-07-31T03:30:24.898Z,18.70
2022-07-31T03:33:14.197Z,18.70
2022-07-31T03:36:01.811Z,18.70
2022-07-31T03:38:50.737Z,18.70
2022-07-31T03:41:51.556Z,18.70
2022-07-31T03:44:42.062Z,18.70
2022-07-31T03:47:30.804Z,18.70
2022-07-31T03:50:18.899Z,18.70
2022-07-31T03:53:07.326Z,18.70
2022-07-31T03:56:03.895Z,18.70
2022-07-31T03:58:52.748Z,18.70
2022-07-31T04:01:57.568Z,18.70
2022-07-31T04:04:57.607Z,18.70
2022-07-31T04:07:45.871Z,18.70
2022-07-31T04:10:33.610Z,18.70
2022-07-31T04:13:20.472Z,18.70
2022-07-31T04:16:08.222Z,18.70
2022-07-31T04:18:55.195Z,18.70
2022-07-31T04:21:44.689Z,18.70
2022-07-31T04:24:31.392Z,18.70
2022-07-31T04:27:33.646Z,18.70
2022-07-31T04:30:20.676Z,18.70
2022-07-31T04:33:08.226Z,18.70
2022-07-31T04:35:56.224Z,18.70
2022-07-31T04:38:44.451Z,18.70
2022-07-31T04:41:31.549Z,18.70
2022-07-31T04:44:18.377Z,18.70
2022-07-31T04:47:15.527Z,18.70
2022-07-31T04:50:08.053Z,18.80
2022-07-31T04:52:54.761Z,18.80
2022-07-31T04:56:05.740Z,18.80
2022-07-31T04:58:52.374Z,18.90
2022-07-31T05:01:40.754Z,18.90
2022-07-31T05:04:28.843Z,18.90
2022-07-31T05:07:15.783Z,18.90
2022-07-31T05:10:02.702Z,19.00
2022-07-31T05:12:52.657Z,19.00
2022-07-31T05:15:39.740Z,19.10
2022-07-31T05:18:28.397Z,19.10
2022-07-31T05:21:35.245Z,19.20
2022-07-31T05:24:43.058Z,19.20
2022-07-31T05:27:32.847Z,19.30
2022-07-31T05:30:30.162Z,19.30
2022-07-31T05:33:18.287Z,19.40
2022-07-31T05:36:06.440Z,19.50
2022-07-31T05:38:54.042Z,19.50
2022-07-31T05:42:01.453Z,19.60
2022-07-31T05:44:51.722Z,19.60
2022-07-31T05:47:41.138Z,19.70
2022-07-31T05:50:28.061Z,19.80
2022-07-31T05:53:16.056Z,19.80
2022-07-31T05:56:23.494Z,19.90
2022-07-31T05:59:12.272Z,20.00
2022-07-31T06:02:00.988Z,20.00
2022-07-31T06:05:10.157Z,20.10
2022-07-31T06:07:58.335Z,20.20
2022-07-31T06:10:47.501Z,20.20
2022-07-31T06:13:34.511Z,20.30
2022-07-31T06:16:33.200Z,20.40
2022-07-31T06:19:24.413Z,20.50
2022-07-31T06:22:13.876Z,20.50
2022-07-31T06:25:01.021Z,20.60
2022-07-31T06:27:51.999Z,20.60
2022-07-31T06:30:46.254Z,20.70
2022-07-31T06:33:37.515Z,20.80
2022-07-31T06:36:25.244Z,20.80
2022-07-31T06:39:19.083Z,20.90
2022-07-31T06:42:28.216Z,20.90
2022-07-31T06:45:29.855Z,21.10
2022-07-31T06:48:40.961Z,21.10
2022-07-31T06:51:30.747Z,21.10
2022-07-31T06:54:20.070Z,21.20
2022-07-31T06:57:14.520Z,21.30
2022-07-31T07:00:06.952Z,21.40
2022-07-31T07:03:02.309Z,21.40
2022-07-31T07:05:49.608Z,21.50
2022-07-31T07:08:36.681Z,21.50
2022-07-31T07:11:25.045Z,21.60
2022-07-31T07:14:11.873Z,21.60
2022-07-31T07:16:58.886Z,21.70
2022-07-31T07:19:46.004Z,21.70
2022-07-31T07:22:42.014Z,21.80
2022-07-31T07:25:30.813Z,21.80
2022-07-31T07:28:30.771Z,21.90
2022-07-31T07:31:22.529Z,21.90
2022-07-31T07:34:09.989Z,21.90
2022-07-31T07:36:57.059Z,22.00
2022-07-31T07:39:48.228Z,22.00
2022-07-31T07:42:35.618Z,22.10
2022-07-31T07:45:25.323Z,22.10
2022-07-31T07:48:12.213Z,22.20
2022-07-31T07:51:20.012Z,22.20
2022-07-31T07:54:15.248Z,22.20
2022-07-31T07:57:23.193Z,22.30
2022-07-31T08:00:27.026Z,22.30
2022-07-31T08:03:49.254Z,22.40
2022-07-31T08:06:21.698Z,22.40
2022-07-31T08:09:08.665Z,22.50
2022-07-31T08:12:15.431Z,22.60
2022-07-31T08:15:22.466Z,22.60
2022-07-31T08:18:31.771Z,22.70
2022-07-31T08:21:19.060Z,22.90
2022-07-31T08:24:06.757Z,23.00
2022-07-31T08:27:09.890Z,23.10
2022-07-31T08:29:59.196Z,23.20
2022-07-31T08:32:46.095Z,23.40
2022-07-31T08:35:40.235Z,23.60
2022-07-31T08:38:32.434Z,23.80
2022-07-31T08:41:40.846Z,23.90
2022-07-31T08:44:30.986Z,24.20
2022-07-31T08:47:19.184Z,24.50
2022-07-31T08:50:07.770Z,24.80
2022-07-31T08:53:00.018Z,25.20
2022-07-31T08:56:03.357Z,25.50
2022-07-31T09:01:38.861Z,26.30
2022-07-31T09:04:26.319Z,26.50
2022-07-31T09:07:16.662Z,26.90
2022-07-31T09:10:08.553Z,27.10
2022-07-31T09:12:56.725Z,27.40
2022-07-31T09:15:46.807Z,27.70
2022-07-31T09:18:35.069Z,28.00
2022-07-31T09:21:27.059Z,28.20
2022-07-31T09:24:26.453Z,28.40
2022-07-31T09:27:17.411Z,28.70
2022-07-31T09:30:06.190Z,28.90
2022-07-31T09:33:16.335Z,29.00
2022-07-31T09:36:24.429Z,29.20
2022-07-31T09:39:24.738Z,29.40
2022-07-31T09:55:20.111Z,29.80
2022-07-31T10:11:43.595Z,30.20
2022-07-31T10:14:41.358Z,30.30
2022-07-31T10:17:36.107Z,30.40
2022-07-31T10:20:35.838Z,30.50
2022-07-31T10:23:32.315Z,30.50
2022-07-31T10:26:44.536Z,30.60
2022-07-31T10:29:37.426Z,30.70
2022-07-31T10:32:28.736Z,30.80
2022-07-31T10:35:44.188Z,30.90
2022-07-31T10:39:06.779Z,31.10
2022-07-31T10:42:20.761Z,31.10
2022-07-31T10:53:50.927Z,31.40
2022-07-31T10:56:42.608Z,31.40
2022-07-31T10:59:50.106Z,31.50
2022-07-31T11:03:51.840Z,31.60
2022-07-31T11:10:21.384Z,31.60
2022-07-31T11:13:33.560Z,31.70
2022-07-31T11:43:04.639Z,31.40
2022-07-31T11:45:56.558Z,31.30
2022-07-31T11:48:45.886Z,31.40
