createdAt,value
2019-02-02T00:00:23.313Z,48.87
2019-02-02T00:02:51.778Z,48.10
2019-02-02T00:05:20.239Z,46.33
2019-02-02T00:07:48.728Z,52.07
2019-02-02T00:10:17.253Z,47.67
2019-02-02T00:12:45.735Z,50.23
2019-02-02T00:15:14.192Z,42.73
2019-02-02T00:17:42.768Z,46.90
2019-02-02T00:20:12.191Z,48.37
2019-02-02T00:22:40.682Z,49.77
2019-02-02T00:25:09.153Z,41.03
2019-02-02T00:27:41.333Z,50.87
2019-02-02T00:30:13.618Z,51.00
2019-02-02T00:32:42.112Z,53.60
2019-02-02T00:35:10.824Z,55.33
2019-02-02T00:37:39.494Z,52.43
2019-02-02T00:40:11.008Z,43.97
2019-02-02T00:42:39.493Z,63.83
2019-02-02T00:45:16.214Z,47.10
2019-02-02T00:47:44.697Z,50.50
2019-02-02T00:50:15.109Z,60.97
2019-02-02T00:52:43.581Z,56.10
2019-02-02T00:55:14.625Z,55.23
2019-02-02T00:57:52.959Z,48.17
2019-02-02T01:00:26.764Z,52.40
2019-02-02T01:02:55.589Z,49.20
2019-02-02T01:05:24.398Z,51.67
2019-02-02T01:07:54.056Z,51.73
2019-02-02T01:10:34.258Z,61.73
2019-02-02T01:13:02.830Z,58.77
2019-02-02T01:15:31.476Z,52.60
2019-02-02T01:18:00.211Z,65.87
2019-02-02T01:20:30.171Z,59.37
2019-02-02T01:22:58.773Z,58.20
2019-02-02T01:25:27.256Z,62.37
2019-02-02T01:28:04.867Z,63.53
2019-02-02T01:32:57.889Z,63.33
2019-02-02T01:35:26.447Z,69.33
2019-02-02T01:37:54.918Z,68.80
2019-02-02T01:40:29.273Z,68.60
2019-02-02T01:42:57.740Z,59.63
2019-02-02T01:45:28.185Z,63.90
2019-02-02T01:47:57.174Z,65.53
2019-02-02T01:50:26.995Z,73.30
2019-02-02T01:52:55.788Z,70.87
2019-02-02T01:55:24.548Z,67.77
2019-02-02T01:57:53.340Z,61.43
2019-02-02T02:00:24.812Z,67.57
2019-02-02T02:02:53.357Z,81.07
2019-02-02T02:05:22.035Z,75.40
2019-02-02T02:07:50.513Z,74.40
2019-02-02T02:10:20.409Z,68.00
2019-02-02T02:12:49.166Z,78.63
2019-02-02T02:15:19.623Z,70.27
2019-02-02T02:17:48.415Z,90.63
2019-02-02T02:20:18.840Z,74.23
2019-02-02T02:22:48.447Z,78.83
2019-02-02T02:25:21.577Z,81.27
2019-02-02T02:27:50.392Z,89.33
2019-02-02T02:30:21.050Z,78.53
2019-02-02T02:32:51.038Z,72.37
2019-02-02T02:35:19.596Z,63.90
2019-02-02T02:37:48.069Z,66.73
2019-02-02T02:40:19.487Z,97.43
2019-02-02T02:42:48.150Z,72.80
2019-02-02T02:45:16.789Z,73.60
2019-02-02T02:47:45.517Z,72.27
2019-02-02T02:50:16.046Z,69.70
2019-02-02T02:52:44.515Z,85.17
2019-02-02T02:55:14.652Z,95.60
2019-02-02T02:57:43.370Z,69.17
2019-02-02T03:00:20.129Z,75.60
2019-02-02T03:02:49.167Z,89.43
2019-02-02T03:05:18.393Z,83.37
2019-02-02T03:07:47.896Z,90.23
2019-02-02T03:10:19.093Z,79.40
2019-02-02T03:12:47.623Z,76.13
2019-02-02T03:15:18.263Z,77.17
2019-02-02T03:17:47.257Z,73.73
2019-02-02T03:20:16.687Z,73.87
2019-02-02T03:22:45.887Z,85.80
2019-02-02T03:25:17.080Z,86.03
2019-02-02T03:27:45.548Z,74.50
2019-02-02T03:30:19.007Z,92.17
2019-02-02T03:32:47.519Z,89.87
2019-02-02T03:35:20.894Z,83.73
2019-02-02T03:37:49.426Z,113.90
2019-02-02T03:40:22.907Z,84.10
2019-02-02T03:42:51.921Z,88.50
2019-02-02T03:45:22.350Z,75.30
2019-02-02T03:47:51.744Z,102.60
2019-02-02T03:50:20.248Z,84.23
2019-02-02T03:52:48.843Z,82.73
2019-02-02T03:55:17.494Z,98.30
2019-02-02T03:57:46.053Z,98.73
2019-02-02T04:00:22.875Z,80.47
2019-02-02T04:02:51.464Z,96.33
2019-02-02T04:05:30.163Z,85.80
2019-02-02T04:07:58.765Z,99.70
2019-02-02T04:10:27.253Z,90.33
2019-02-02T04:12:55.726Z,81.47
2019-02-02T04:15:24.192Z,94.90
2019-02-02T04:17:52.763Z,80.37
2019-02-02T04:20:23.374Z,85.30
2019-02-02T04:22:52.296Z,87.10
2019-02-02T04:25:22.234Z,82.17
2019-02-02T04:27:51.105Z,83.93
2019-02-02T04:30:24.849Z,94.53
2019-02-02T04:32:53.457Z,79.60
2019-02-02T04:35:22.523Z,91.47
2019-02-02T04:37:51.019Z,93.53
2019-02-02T04:40:19.557Z,105.70
2019-02-02T04:42:48.138Z,95.43
2019-02-02T04:45:18.019Z,94.57
2019-02-02T04:47:46.660Z,90.27
2019-02-02T04:50:20.996Z,85.90
2019-02-02T04:52:49.755Z,88.07
2019-02-02T04:55:19.659Z,85.10
2019-02-02T04:57:48.314Z,91.73
2019-02-02T05:00:19.731Z,89.53
2019-02-02T05:02:48.295Z,96.83
2019-02-02T05:05:18.027Z,98.20
2019-02-02T05:07:46.595Z,100.50
2019-02-02T05:10:19.865Z,85.87
2019-02-02T05:12:48.735Z,92.13
2019-02-02T05:15:17.187Z,86.43
2019-02-02T05:17:45.672Z,97.67
2019-02-02T05:20:16.730Z,87.03
2019-02-02T05:22:45.300Z,94.27
2019-02-02T05:25:14.363Z,101.90
2019-02-02T05:27:42.935Z,95.47
2019-02-02T05:30:17.243Z,83.13
2019-02-02T05:32:45.725Z,83.23
2019-02-02T05:35:14.204Z,92.60
2019-02-02T05:37:42.984Z,89.83
2019-02-02T05:40:14.663Z,91.90
2019-02-02T05:42:43.187Z,98.80
2019-02-02T05:45:14.946Z,82.27
2019-02-02T05:47:43.426Z,86.33
2019-02-02T05:50:14.677Z,86.83
2019-02-02T05:52:43.232Z,78.93
2019-02-02T05:55:14.042Z,92.23
2019-02-02T05:57:42.527Z,91.20
2019-02-02T06:00:15.704Z,94.33
2019-02-02T06:02:44.356Z,88.03
2019-02-02T06:05:13.032Z,81.13
2019-02-02T06:07:41.515Z,80.53
2019-02-02T06:10:13.258Z,85.03
2019-02-02T06:12:41.754Z,103.53
2019-02-02T06:15:10.745Z,91.13
2019-02-02T06:17:39.228Z,84.90
2019-02-02T06:20:10.783Z,94.73
2019-02-02T06:22:39.272Z,93.50
2019-02-02T06:25:12.650Z,83.07
2019-02-02T06:27:41.143Z,80.40
2019-02-02T06:30:24.109Z,87.87
2019-02-02T06:32:53.326Z,96.27
2019-02-02T06:35:21.870Z,91.60
2019-02-02T06:37:50.430Z,83.63
2019-02-02T06:40:19.014Z,85.53
2019-02-02T06:42:47.464Z,92.73
2019-02-02T06:45:19.213Z,79.00
2019-02-02T06:47:47.694Z,87.80
2019-02-02T06:50:17.605Z,89.73
2019-02-02T06:52:46.082Z,90.00
2019-02-02T06:55:16.488Z,84.43
2019-02-02T06:57:45.313Z,78.20
2019-02-02T07:00:22.772Z,84.80
2019-02-02T07:02:51.248Z,93.60
2019-02-02T07:05:19.854Z,93.93
2019-02-02T07:07:48.418Z,97.77
2019-02-02T07:10:19.764Z,91.53
2019-02-02T07:12:48.317Z,81.27
2019-02-02T07:15:19.219Z,75.47
2019-02-02T07:17:47.787Z,100.90
2019-02-02T07:20:16.391Z,90.97
2019-02-02T07:22:44.866Z,88.17
2019-02-02T07:25:13.777Z,96.03
2019-02-02T07:27:42.284Z,91.60
2019-02-02T07:30:27.590Z,88.17
2019-02-02T07:32:46.512Z,96.50
2019-02-02T07:35:15.332Z,94.27
2019-02-02T07:37:43.812Z,107.57
2019-02-02T07:40:17.106Z,83.33
2019-02-02T07:42:46.033Z,103.50
2019-02-02T07:45:20.183Z,103.43
2019-02-02T07:47:48.900Z,85.17
2019-02-02T07:50:18.036Z,115.80
2019-02-02T07:52:46.664Z,84.77
2019-02-02T07:55:20.116Z,102.20
2019-02-02T07:57:48.766Z,96.27
2019-02-02T08:00:22.882Z,102.93
2019-02-02T08:02:51.444Z,104.03
2019-02-02T08:05:19.983Z,101.30
2019-02-02T08:07:48.457Z,90.43
2019-02-02T08:10:17.067Z,91.50
2019-02-02T08:12:45.564Z,98.20
2019-02-02T08:15:19.730Z,92.20
2019-02-02T08:17:48.221Z,90.43
2019-02-02T08:20:16.770Z,85.47
2019-02-02T08:22:45.324Z,92.20
2019-02-02T08:25:15.824Z,87.13
2019-02-02T08:27:44.369Z,86.57
2019-02-02T08:30:18.149Z,88.37
2019-02-02T08:32:46.890Z,95.10
2019-02-02T08:35:15.928Z,94.73
2019-02-02T08:37:44.501Z,95.20
2019-02-02T08:40:15.717Z,104.37
2019-02-02T08:42:44.233Z,98.80
2019-02-02T08:45:14.749Z,93.23
2019-02-02T08:47:43.281Z,99.20
2019-02-02T08:50:23.822Z,90.70
2019-02-02T08:52:52.307Z,108.73
2019-02-02T08:55:20.843Z,108.07
2019-02-02T08:57:49.535Z,84.17
2019-02-02T09:00:19.821Z,100.07
2019-02-02T09:02:48.501Z,101.10
2019-02-02T09:05:19.861Z,80.27
2019-02-02T09:07:48.645Z,93.63
2019-02-02T09:10:19.855Z,84.57
2019-02-02T09:12:48.308Z,83.57
2019-02-02T09:15:18.421Z,82.17
2019-02-02T09:17:46.954Z,92.20
2019-02-02T09:20:16.193Z,89.90
2019-02-02T09:22:45.611Z,102.00
2019-02-02T09:25:16.138Z,94.33
2019-02-02T09:27:44.597Z,101.20
2019-02-02T09:30:22.256Z,90.90
2019-02-02T09:32:50.719Z,95.97
2019-02-02T09:35:19.221Z,93.03
2019-02-02T09:37:47.760Z,78.67
2019-02-02T09:40:18.293Z,73.67
2019-02-02T09:42:46.827Z,90.50
2019-02-02T09:45:17.750Z,79.47
2019-02-02T09:47:46.236Z,106.47
2019-02-02T09:50:17.613Z,107.50
2019-02-02T09:52:46.067Z,85.13
2019-02-02T09:55:17.373Z,92.23
2019-02-02T09:57:45.845Z,97.53
2019-02-02T10:00:17.277Z,110.47
2019-02-02T10:02:46.141Z,89.50
2019-02-02T10:05:14.781Z,96.77
2019-02-02T10:07:43.251Z,103.10
2019-02-02T10:10:16.895Z,97.67
2019-02-02T10:12:45.437Z,113.07
2019-02-02T10:15:16.993Z,123.77
2019-02-02T10:17:45.486Z,88.63
2019-02-02T10:20:19.363Z,101.67
2019-02-02T10:22:47.896Z,90.37
2019-02-02T10:25:21.755Z,99.37
2019-02-02T10:27:50.561Z,104.67
2019-02-02T10:30:22.932Z,106.43
2019-02-02T10:32:51.469Z,92.97
2019-02-02T10:35:20.047Z,98.80
2019-02-02T10:37:48.584Z,86.43
2019-02-02T10:40:17.219Z,105.53
2019-02-02T10:42:45.861Z,80.23
2019-02-02T10:45:16.692Z,90.23
2019-02-02T10:47:45.593Z,99.27
2019-02-02T10:50:19.772Z,96.50
2019-02-02T10:52:48.229Z,100.63
2019-02-02T10:55:17.070Z,107.17
2019-02-02T10:57:45.607Z,109.43
2019-02-02T11:00:26.608Z,93.73
2019-02-02T11:02:55.156Z,111.33
2019-02-02T11:05:24.031Z,106.60
2019-02-02T11:07:54.612Z,105.63
2019-02-02T11:10:25.736Z,115.53
2019-02-02T11:12:54.507Z,101.90
2019-02-02T11:15:24.208Z,97.23
2019-02-02T11:17:52.845Z,96.90
2019-02-02T11:20:36.322Z,96.60
2019-02-02T11:23:05.519Z,87.67
2019-02-02T11:25:34.155Z,96.20
2019-02-02T11:28:02.783Z,95.40
2019-02-02T11:30:31.438Z,100.57
2019-02-02T11:32:59.972Z,93.40
2019-02-02T11:35:28.456Z,92.17
2019-02-02T11:37:56.908Z,94.50
2019-02-02T11:40:27.876Z,110.50
2019-02-02T11:42:56.788Z,101.77
2019-02-02T11:45:25.773Z,102.80
2019-02-02T11:47:54.248Z,89.20
2019-02-02T11:50:23.583Z,121.67
2019-02-02T11:52:52.140Z,84.97
2019-02-02T11:55:22.905Z,99.90
2019-02-02T11:57:51.656Z,94.07
2019-02-02T12:00:28.802Z,119.20
2019-02-02T12:02:57.354Z,102.37
2019-02-02T12:05:25.969Z,120.37
2019-02-02T12:07:54.608Z,107.80
2019-02-02T12:10:25.622Z,99.70
2019-02-02T12:12:54.084Z,94.97
2019-02-02T12:15:22.659Z,102.40
2019-02-02T12:17:51.255Z,100.53
2019-02-02T12:20:22.087Z,111.77
2019-02-02T12:22:50.569Z,117.23
2019-02-02T12:25:19.140Z,106.73
2019-02-02T12:27:47.677Z,96.33
2019-02-02T12:30:24.178Z,106.30
2019-02-02T12:32:52.656Z,110.93
2019-02-02T12:35:23.295Z,120.83
2019-02-02T12:37:51.775Z,104.57
2019-02-02T12:40:22.507Z,96.40
2019-02-02T12:42:51.419Z,126.70
2019-02-02T12:45:25.944Z,93.40
2019-02-02T12:47:54.421Z,112.47
2019-02-02T12:50:23.045Z,107.50
2019-02-02T12:52:51.519Z,111.30
2019-02-02T12:55:20.018Z,115.77
2019-02-02T12:57:48.563Z,106.73
2019-02-02T13:00:19.299Z,109.77
2019-02-02T13:02:47.917Z,115.77
2019-02-02T13:05:19.157Z,111.53
2019-02-02T13:07:47.628Z,127.03
2019-02-02T13:10:19.162Z,89.83
2019-02-02T13:12:47.780Z,103.17
2019-02-02T13:15:17.281Z,121.50
2019-02-02T13:17:45.762Z,131.03
2019-02-02T13:20:16.297Z,106.83
2019-02-02T13:22:44.846Z,101.23
2019-02-02T13:25:15.883Z,110.30
2019-02-02T13:27:44.356Z,113.83
2019-02-02T13:30:15.918Z,110.60
2019-02-02T13:32:49.879Z,94.37
2019-02-02T13:35:16.788Z,93.33
2019-02-02T13:37:45.261Z,89.63
2019-02-02T13:40:19.289Z,92.27
2019-02-02T13:42:47.746Z,71.37
2019-02-02T13:45:18.484Z,90.67
2019-02-02T13:47:46.959Z,90.17
2019-02-02T13:50:17.038Z,95.20
2019-02-02T13:52:46.382Z,80.97
2019-02-02T13:55:15.185Z,85.40
2019-02-02T13:57:43.661Z,79.53
2019-02-02T14:00:23.756Z,93.37
2019-02-02T14:03:02.083Z,72.57
2019-02-02T14:05:22.594Z,80.53
2019-02-02T14:07:51.146Z,85.10
2019-02-02T14:10:21.867Z,78.87
2019-02-02T14:12:50.341Z,76.13
2019-02-02T14:15:19.110Z,67.77
2019-02-02T14:17:47.660Z,83.43
2019-02-02T14:20:16.516Z,68.13
2019-02-02T14:22:44.983Z,63.83
2019-02-02T14:25:15.514Z,61.70
2019-02-02T14:27:44.156Z,64.50
2019-02-02T14:30:15.291Z,63.73
2019-02-02T14:32:43.751Z,53.40
2019-02-02T14:35:14.681Z,59.67
2019-02-02T14:37:43.164Z,58.37
2019-02-02T14:40:14.009Z,50.63
2019-02-02T14:42:42.463Z,65.83
2019-02-02T14:45:13.585Z,63.60
2019-02-02T14:47:42.120Z,81.00
2019-02-02T14:50:13.699Z,68.73
2019-02-02T14:52:42.170Z,53.77
2019-02-02T14:55:13.936Z,62.47
2019-02-02T14:57:42.743Z,52.33
2019-02-02T15:00:17.139Z,67.23
2019-02-02T15:02:45.608Z,63.10
2019-02-02T15:05:14.643Z,55.57
2019-02-02T15:07:43.104Z,63.10
2019-02-02T15:10:13.531Z,59.43
2019-02-02T15:12:42.282Z,56.10
2019-02-02T15:15:12.918Z,50.87
2019-02-02T15:17:44.416Z,52.13
2019-02-02T15:20:17.997Z,59.80
2019-02-02T15:22:46.532Z,78.00
2019-02-02T15:25:15.233Z,75.83
2019-02-02T15:27:43.733Z,78.70
2019-02-02T15:30:27.146Z,68.00
2019-02-02T15:32:55.687Z,79.03
2019-02-02T15:35:24.321Z,64.03
2019-02-02T15:37:52.788Z,90.70
2019-02-02T15:40:22.931Z,61.83
2019-02-02T15:42:51.415Z,76.83
2019-02-02T15:45:25.446Z,71.07
2019-02-02T15:47:53.978Z,82.80
2019-02-02T15:50:22.442Z,63.87
2019-02-02T15:52:50.925Z,66.50
2019-02-02T15:55:21.443Z,70.17
2019-02-02T15:57:50.494Z,75.67
2019-02-02T16:00:30.216Z,68.63
2019-02-02T16:02:58.715Z,77.70
2019-02-02T16:05:27.914Z,66.63
2019-02-02T16:07:57.757Z,70.50
2019-02-02T16:10:28.906Z,65.10
2019-02-02T16:12:57.858Z,67.80
2019-02-02T16:15:26.327Z,76.03
2019-02-02T16:17:54.910Z,63.93
2019-02-02T16:20:26.132Z,67.03
2019-02-02T16:22:54.628Z,80.30
2019-02-02T16:25:24.643Z,78.53
2019-02-02T16:27:53.126Z,66.23
2019-02-02T16:30:24.639Z,56.93
2019-02-02T16:32:53.239Z,66.03
2019-02-02T16:35:21.853Z,83.20
2019-02-02T16:37:50.355Z,65.27
2019-02-02T16:40:24.071Z,63.77
2019-02-02T16:42:53.746Z,69.57
2019-02-02T16:45:25.009Z,67.17
2019-02-02T16:47:53.768Z,51.57
2019-02-02T16:50:23.294Z,52.43
2019-02-02T16:52:51.790Z,55.63
2019-02-02T16:55:20.387Z,58.30
2019-02-02T16:57:48.969Z,55.80
2019-02-02T17:00:25.024Z,59.40
2019-02-02T17:02:53.768Z,77.33
2019-02-02T17:05:22.319Z,65.87
2019-02-02T17:07:51.771Z,56.97
2019-02-02T17:10:31.440Z,58.47
2019-02-02T17:13:00.141Z,58.07
2019-02-02T17:15:28.750Z,64.27
2019-02-02T17:17:57.245Z,75.57
2019-02-02T17:20:31.338Z,69.30
2019-02-02T17:22:59.823Z,69.27
2019-02-02T17:25:28.355Z,86.13
2019-02-02T17:27:56.853Z,71.33
2019-02-02T17:30:26.259Z,65.53
2019-02-02T17:33:00.648Z,63.03
2019-02-02T17:35:29.110Z,79.77
2019-02-02T17:37:57.614Z,66.23
2019-02-02T17:40:28.754Z,81.13
2019-02-02T17:42:57.573Z,85.07
2019-02-02T17:45:26.195Z,79.13
2019-02-02T17:47:54.672Z,78.87
2019-02-02T17:50:27.964Z,66.87
2019-02-02T17:52:56.594Z,76.00
2019-02-02T17:55:25.138Z,78.63
2019-02-02T17:57:53.615Z,59.67
2019-02-02T18:00:28.967Z,62.30
2019-02-02T18:02:57.443Z,61.77
2019-02-02T18:05:25.988Z,63.60
2019-02-02T18:07:54.468Z,69.27
2019-02-02T18:10:23.318Z,68.00
2019-02-02T18:12:51.802Z,58.70
2019-02-02T18:15:20.283Z,59.87
2019-02-02T18:17:48.767Z,63.07
2019-02-02T18:20:17.584Z,68.17
2019-02-02T18:22:46.078Z,53.67
2019-02-02T18:25:16.763Z,62.47
2019-02-02T18:27:45.325Z,64.87
2019-02-02T18:30:19.155Z,58.27
2019-02-02T18:32:48.029Z,55.60
2019-02-02T18:35:17.533Z,61.97
2019-02-02T18:37:46.011Z,58.00
2019-02-02T18:40:19.165Z,48.93
2019-02-02T18:42:47.660Z,57.47
2019-02-02T18:45:21.553Z,51.47
2019-02-02T18:47:50.115Z,58.37
2019-02-02T18:50:18.721Z,53.23
2019-02-02T18:52:49.158Z,48.37
2019-02-02T18:55:23.706Z,53.47
2019-02-02T18:57:52.198Z,53.13
2019-02-02T19:00:21.689Z,52.80
2019-02-02T19:02:50.251Z,53.23
2019-02-02T19:05:18.724Z,51.87
2019-02-02T19:07:47.211Z,51.73
2019-02-02T19:10:24.366Z,51.40
2019-02-02T19:12:52.852Z,52.63
2019-02-02T19:15:21.394Z,51.00
2019-02-02T19:17:49.901Z,62.97
2019-02-02T19:20:23.084Z,60.83
2019-02-02T19:22:51.572Z,47.77
2019-02-02T19:25:20.033Z,53.37
2019-02-02T19:27:48.583Z,48.53
2019-02-02T19:30:28.198Z,58.30
2019-02-02T19:32:56.682Z,52.53
2019-02-02T19:35:25.487Z,54.00
2019-02-02T19:37:53.977Z,58.77
2019-02-02T19:40:22.502Z,57.97
2019-02-02T19:42:50.979Z,54.00
2019-02-02T19:45:22.221Z,67.67
2019-02-02T19:47:50.707Z,49.63
2019-02-02T19:50:22.292Z,57.20
2019-02-02T19:52:50.851Z,47.07
2019-02-02T19:55:19.409Z,46.37
2019-02-02T19:57:48.318Z,62.63
2019-02-02T20:00:18.847Z,56.80
2019-02-02T20:02:47.313Z,42.30
2019-02-02T20:05:27.534Z,49.97
2019-02-02T20:07:46.187Z,50.20
2019-02-02T20:10:18.846Z,53.63
2019-02-02T20:12:47.449Z,54.43
2019-02-02T20:15:18.687Z,47.40
2019-02-02T20:17:47.217Z,51.37
2019-02-02T20:20:18.294Z,59.53
2019-02-02T20:22:46.914Z,49.87
2019-02-02T20:25:15.879Z,46.47
2019-02-02T20:27:44.675Z,57.50
2019-02-02T20:30:28.070Z,55.63
2019-02-02T20:32:57.527Z,45.03
2019-02-02T20:35:26.191Z,65.13
2019-02-02T20:37:54.884Z,65.60
2019-02-02T20:40:25.412Z,61.43
2019-02-02T20:42:54.151Z,68.77
2019-02-02T20:45:28.141Z,58.03
2019-02-02T20:47:56.626Z,67.90
2019-02-02T20:50:25.113Z,62.80
2019-02-02T20:52:53.571Z,62.50
2019-02-02T20:55:31.179Z,65.93
2019-02-02T20:57:59.632Z,64.97
2019-02-02T21:00:29.927Z,69.60
2019-02-02T21:02:58.402Z,72.37
2019-02-02T21:05:26.955Z,69.43
2019-02-02T21:07:55.419Z,62.10
2019-02-02T21:10:25.145Z,61.07
2019-02-02T21:12:53.986Z,65.37
2019-02-02T21:15:22.540Z,73.53
2019-02-02T21:17:51.171Z,65.33
2019-02-02T21:20:25.456Z,71.27
2019-02-02T21:22:54.070Z,61.93
2019-02-02T21:25:22.628Z,65.27
2019-02-02T21:27:51.097Z,85.70
2019-02-02T21:30:22.181Z,70.93
2019-02-02T21:32:50.783Z,78.67
2019-02-02T21:35:19.790Z,66.47
2019-02-02T21:37:48.258Z,63.60
2019-02-02T21:40:21.937Z,63.87
2019-02-02T21:42:50.389Z,57.87
2019-02-02T21:45:18.944Z,58.30
2019-02-02T21:47:48.177Z,57.47
2019-02-02T21:50:19.144Z,51.40
2019-02-02T21:52:47.694Z,63.10
2019-02-02T21:55:18.636Z,48.70
2019-02-02T21:57:47.095Z,50.93
2019-02-02T22:00:22.672Z,42.13
2019-02-02T22:02:51.199Z,43.80
2019-02-02T22:05:19.761Z,37.30
2019-02-02T22:07:48.291Z,40.37
2019-02-02T22:10:17.101Z,34.53
2019-02-02T22:12:45.658Z,41.30
2019-02-02T22:15:22.995Z,34.77
2019-02-02T22:17:51.560Z,29.23
2019-02-02T22:20:20.098Z,32.30
2019-02-02T22:22:48.602Z,28.57
2019-02-02T22:25:22.673Z,18.77
2019-02-02T22:27:51.301Z,28.40
2019-02-02T22:30:25.332Z,27.50
2019-02-02T22:32:53.820Z,23.20
2019-02-02T22:35:22.300Z,26.37
2019-02-02T22:37:50.779Z,18.60
2019-02-02T22:40:27.183Z,24.47
2019-02-02T22:42:55.735Z,18.57
2019-02-02T22:45:24.561Z,21.27
2019-02-02T22:47:53.824Z,20.73
2019-02-02T22:50:25.027Z,25.33
2019-02-02T22:52:54.137Z,20.47
2019-02-02T22:55:26.775Z,17.30
2019-02-02T22:57:55.631Z,21.47
2019-02-02T23:00:43.836Z,17.47
2019-02-02T23:03:15.468Z,24.55
2019-02-02T23:06:21.935Z,17.07
2019-02-02T23:09:14.459Z,18.90
2019-02-02T23:12:07.441Z,18.13
2019-02-02T23:15:15.652Z,24.73
2019-02-02T23:17:44.530Z,24.70
2019-02-02T23:20:13.000Z,27.20
2019-02-02T23:22:42.804Z,29.83
2019-02-02T23:25:11.623Z,27.03
2019-02-02T23:27:40.402Z,26.57
2019-02-02T23:30:14.602Z,27.17
2019-02-02T23:32:43.853Z,29.80
2019-02-02T23:35:13.198Z,23.33
2019-02-02T23:37:41.740Z,25.13
2019-02-02T23:40:12.433Z,28.60
2019-02-02T23:42:41.021Z,28.70
2019-02-02T23:45:10.778Z,23.73
2019-02-02T23:47:39.392Z,24.17
2019-02-02T23:50:09.999Z,20.33
2019-02-02T23:52:38.488Z,21.40
2019-02-02T23:55:09.539Z,26.63
2019-02-02T23:57:38.465Z,18.60
