createdAt,value
2017-12-28T03:10:49.541Z,81.86
2017-12-28T03:13:17.865Z,82.37
2017-12-28T03:15:45.385Z,82.33
2017-12-28T03:18:12.895Z,82.14
2017-12-28T03:20:40.400Z,82.27
2017-12-28T03:23:07.909Z,82.26
2017-12-28T03:25:35.426Z,82.61
2017-12-28T03:28:02.957Z,82.44
2017-12-28T03:30:30.461Z,82.54
2017-12-28T03:32:57.975Z,82.46
2017-12-28T03:35:25.508Z,82.61
2017-12-28T03:37:53.028Z,82.51
2017-12-28T03:40:20.542Z,82.41
2017-12-28T03:42:48.049Z,82.69
2017-12-28T03:45:15.556Z,82.62
2017-12-28T03:47:43.061Z,82.67
2017-12-28T03:50:10.580Z,82.56
2017-12-28T03:52:38.092Z,82.57
2017-12-28T03:55:05.606Z,82.67
2017-12-28T03:57:33.125Z,82.68
2017-12-28T04:00:00.639Z,82.80
2017-12-28T04:02:28.144Z,82.90
2017-12-28T04:04:55.659Z,82.75
2017-12-28T04:07:23.172Z,83.03
2017-12-28T04:09:50.692Z,82.95
2017-12-28T04:12:18.223Z,83.01
2017-12-28T04:14:45.745Z,83.08
2017-12-28T04:17:13.265Z,83.25
2017-12-28T04:19:40.771Z,83.02
2017-12-28T04:22:08.277Z,83.06
2017-12-28T04:24:35.803Z,82.91
2017-12-28T04:27:03.331Z,83.13
2017-12-28T04:29:30.853Z,83.07
2017-12-28T04:31:58.352Z,82.96
2017-12-28T04:34:25.862Z,83.74
2017-12-28T04:36:53.373Z,83.25
2017-12-28T04:39:20.883Z,83.24
2017-12-28T04:41:48.393Z,83.11
2017-12-28T04:44:15.904Z,83.13
2017-12-28T04:46:43.400Z,83.24
2017-12-28T04:49:10.906Z,83.37
2017-12-28T04:51:38.418Z,83.42
2017-12-28T04:54:05.927Z,83.30
2017-12-28T04:56:33.431Z,83.38
2017-12-28T04:59:00.944Z,83.48
2017-12-28T05:01:28.453Z,83.51
2017-12-28T05:03:55.963Z,83.51
2017-12-28T05:06:23.473Z,83.69
2017-12-28T05:08:50.978Z,83.83
2017-12-28T05:11:18.480Z,83.82
2017-12-28T05:13:45.993Z,83.85
2017-12-28T05:16:13.509Z,83.83
2017-12-28T05:18:41.015Z,83.77
2017-12-28T05:21:08.528Z,84.06
2017-12-28T05:23:36.037Z,84.34
2017-12-28T05:26:03.539Z,84.32
2017-12-28T05:28:31.054Z,84.54
2017-12-28T05:30:58.568Z,84.40
2017-12-28T05:33:26.104Z,84.40
2017-12-28T05:35:53.610Z,84.37
2017-12-28T05:38:21.125Z,84.44
2017-12-28T05:40:48.633Z,84.41
2017-12-28T05:43:16.152Z,84.56
2017-12-28T05:45:43.660Z,84.80
2017-12-28T05:48:11.168Z,84.73
2017-12-28T05:50:38.671Z,84.82
2017-12-28T05:53:06.190Z,84.64
2017-12-28T05:55:33.702Z,84.73
2017-12-28T05:58:01.212Z,84.98
2017-12-28T06:00:28.712Z,84.79
2017-12-28T06:02:56.236Z,84.84
2017-12-28T06:05:23.756Z,84.89
2017-12-28T06:07:51.272Z,85.15
2017-12-28T06:10:18.802Z,85.03
2017-12-28T06:12:46.310Z,84.95
2017-12-28T06:15:13.827Z,85.03
2017-12-28T06:17:41.337Z,84.79
2017-12-28T06:20:08.848Z,84.79
2017-12-28T06:22:36.355Z,85.12
2017-12-28T06:25:03.869Z,85.26
2017-12-28T06:27:31.391Z,85.09
2017-12-28T06:29:58.901Z,84.97
2017-12-28T06:32:26.409Z,84.77
2017-12-28T06:34:53.921Z,84.68
2017-12-28T06:37:21.445Z,84.87
2017-12-28T06:39:48.961Z,85.03
2017-12-28T06:42:16.469Z,84.96
2017-12-28T06:44:43.992Z,84.96
2017-12-28T06:47:11.503Z,85.28
2017-12-28T06:49:39.017Z,85.49
2017-12-28T06:52:06.535Z,84.99
2017-12-28T06:54:34.047Z,85.05
2017-12-28T06:57:01.561Z,85.06
2017-12-28T06:59:29.073Z,85.35
2017-12-28T07:01:56.584Z,85.43
2017-12-28T07:04:24.093Z,85.12
2017-12-28T07:06:51.600Z,85.13
2017-12-28T07:09:19.129Z,85.59
2017-12-28T07:11:46.636Z,85.51
2017-12-28T07:14:14.141Z,85.70
2017-12-28T07:16:41.656Z,85.34
2017-12-28T07:19:09.415Z,85.22
2017-12-28T07:21:37.033Z,85.31
2017-12-28T07:24:04.560Z,85.45
2017-12-28T07:26:32.081Z,85.23
2017-12-28T07:28:59.598Z,85.30
2017-12-28T07:31:27.106Z,85.21
2017-12-28T07:33:54.618Z,85.27
2017-12-28T07:36:22.134Z,85.36
2017-12-28T07:38:49.640Z,85.34
2017-12-28T07:41:17.151Z,85.31
2017-12-28T07:43:44.661Z,85.46
2017-12-28T07:46:12.180Z,85.35
2017-12-28T07:48:39.695Z,85.53
2017-12-28T07:51:07.229Z,85.58
2017-12-28T07:53:34.752Z,85.57
2017-12-28T07:56:02.267Z,85.46
2017-12-28T07:58:29.771Z,85.75
2017-12-28T08:00:57.276Z,85.47
2017-12-28T08:03:24.795Z,85.80
2017-12-28T08:05:52.309Z,85.74
2017-12-28T08:08:19.829Z,85.47
2017-12-28T08:10:47.344Z,85.40
2017-12-28T08:13:14.864Z,87.67
2017-12-28T08:15:42.493Z,86.91
2017-12-28T08:18:10.046Z,86.23
2017-12-28T08:20:37.600Z,86.42
2017-12-28T08:23:05.104Z,86.37
2017-12-28T08:25:32.657Z,87.03
2017-12-28T08:28:00.157Z,84.46
2017-12-28T08:30:30.395Z,85.60
2017-12-28T08:32:57.905Z,84.11
2017-12-28T08:35:25.521Z,83.77
2017-12-28T08:37:53.024Z,83.46
2017-12-28T08:40:20.532Z,83.59
2017-12-28T08:42:48.036Z,83.24
2017-12-28T08:45:15.553Z,83.22
2017-12-28T08:47:43.057Z,82.82
2017-12-28T08:50:10.571Z,82.69
2017-12-28T08:52:38.085Z,82.67
2017-12-28T08:55:05.620Z,82.80
2017-12-28T08:57:33.134Z,82.40
2017-12-28T09:00:00.654Z,82.57
2017-12-28T09:02:28.166Z,82.71
2017-12-28T09:04:55.675Z,82.97
2017-12-28T09:07:23.183Z,82.72
2017-12-28T09:09:50.748Z,82.43
2017-12-28T09:12:18.256Z,82.63
2017-12-28T09:14:45.946Z,82.95
2017-12-28T09:17:13.544Z,83.09
2017-12-28T09:19:41.207Z,82.77
2017-12-28T09:22:08.766Z,82.85
2017-12-28T09:24:36.312Z,82.74
2017-12-28T09:27:03.824Z,82.89
2017-12-28T09:29:31.400Z,82.94
2017-12-28T09:31:58.919Z,83.04
2017-12-28T09:34:26.436Z,82.81
2017-12-28T09:36:53.952Z,82.61
2017-12-28T09:39:21.485Z,82.43
2017-12-28T09:41:48.992Z,82.16
2017-12-28T09:44:16.553Z,82.26
2017-12-28T09:46:44.111Z,82.28
2017-12-28T09:49:11.619Z,81.83
2017-12-28T09:51:39.174Z,81.97
2017-12-28T09:54:06.665Z,82.13
2017-12-28T09:56:34.179Z,82.15
2017-12-28T09:59:01.678Z,81.90
2017-12-28T10:01:29.199Z,81.34
2017-12-28T10:03:56.814Z,81.38
2017-12-28T10:06:24.334Z,81.58
2017-12-28T10:08:51.827Z,81.62
2017-12-28T10:11:19.347Z,81.58
2017-12-28T10:13:46.848Z,81.53
2017-12-28T10:16:14.353Z,81.49
2017-12-28T10:18:41.876Z,81.40
2017-12-28T10:21:09.572Z,81.34
2017-12-28T10:23:37.220Z,81.31
2017-12-28T10:26:04.803Z,81.24
2017-12-28T10:28:32.355Z,81.02
2017-12-28T10:30:59.884Z,81.07
2017-12-28T10:33:27.411Z,81.13
2017-12-28T10:35:54.934Z,81.06
2017-12-28T10:38:22.715Z,80.78
2017-12-28T10:40:50.216Z,80.93
2017-12-28T10:43:17.722Z,80.60
2017-12-28T10:45:45.275Z,80.68
2017-12-28T10:48:12.797Z,80.96
2017-12-28T10:50:40.290Z,80.89
2017-12-28T10:53:07.791Z,80.89
2017-12-28T10:55:35.293Z,80.94
2017-12-28T10:58:02.796Z,80.72
2017-12-28T11:00:30.303Z,80.76
2017-12-28T11:02:57.798Z,80.82
2017-12-28T11:05:25.344Z,80.87
2017-12-28T11:07:52.847Z,80.56
2017-12-28T11:10:20.355Z,80.22
2017-12-28T11:12:47.923Z,80.68
2017-12-28T11:15:15.420Z,80.41
2017-12-28T11:17:42.936Z,80.21
2017-12-28T11:20:10.440Z,80.21
2017-12-28T11:22:37.944Z,79.99
2017-12-28T11:25:05.440Z,79.97
2017-12-28T11:27:32.941Z,80.11
2017-12-28T11:30:00.437Z,80.11
2017-12-28T11:32:27.941Z,80.21
2017-12-28T11:34:55.438Z,80.19
2017-12-28T11:37:22.936Z,80.46
2017-12-28T11:39:50.452Z,80.52
2017-12-28T11:42:17.945Z,80.51
2017-12-28T11:44:45.441Z,80.60
2017-12-28T11:47:12.943Z,80.68
2017-12-28T11:49:40.440Z,80.94
2017-12-28T11:52:07.944Z,80.82
2017-12-28T11:54:41.423Z,80.28
2017-12-28T11:57:13.683Z,80.58
2017-12-28T11:59:41.185Z,80.63
2017-12-28T12:02:09.143Z,80.44
2017-12-28T12:04:42.292Z,80.61
2017-12-28T12:07:12.624Z,80.77
2017-12-28T12:09:45.720Z,80.56
2017-12-28T12:12:13.211Z,80.51
2017-12-28T12:14:40.716Z,80.44
2017-12-28T12:17:08.212Z,80.16
2017-12-28T12:19:35.718Z,80.51
2017-12-28T12:22:03.216Z,80.46
2017-12-28T12:24:30.716Z,80.40
2017-12-28T12:26:58.213Z,80.29
2017-12-28T12:29:25.716Z,80.57
2017-12-28T12:31:53.212Z,80.60
2017-12-28T12:34:20.714Z,80.79
2017-12-28T12:36:48.226Z,83.54
2017-12-28T12:39:15.741Z,81.56
2017-12-28T12:41:43.264Z,82.50
2017-12-28T12:44:10.756Z,80.32
2017-12-28T12:46:38.264Z,79.94
2017-12-28T12:49:05.770Z,79.48
2017-12-28T12:51:33.280Z,79.89
2017-12-28T12:54:00.791Z,79.84
2017-12-28T12:56:28.300Z,80.09
2017-12-28T12:58:55.805Z,80.18
2017-12-28T13:01:23.302Z,80.12
2017-12-28T13:03:50.812Z,80.13
2017-12-28T13:06:18.313Z,80.09
2017-12-28T13:08:45.812Z,80.29
2017-12-28T13:11:13.308Z,80.08
2017-12-28T13:13:40.816Z,80.17
2017-12-28T13:16:08.316Z,80.08
2017-12-28T13:18:35.811Z,79.66
2017-12-28T13:21:03.312Z,79.88
2017-12-28T13:23:30.813Z,79.99
2017-12-28T13:25:58.322Z,80.20
2017-12-28T13:28:25.831Z,80.19
2017-12-28T13:30:53.344Z,80.26
2017-12-28T13:33:20.856Z,80.10
2017-12-28T13:35:48.361Z,80.10
2017-12-28T13:38:15.875Z,79.91
2017-12-28T13:40:43.408Z,79.97
2017-12-28T13:43:10.944Z,79.99
2017-12-28T13:45:38.470Z,79.96
2017-12-28T13:48:05.981Z,79.75
2017-12-28T13:50:33.490Z,79.94
2017-12-28T13:53:01.004Z,79.90
2017-12-28T13:55:28.503Z,79.95
2017-12-28T13:57:56.001Z,80.09
2017-12-28T14:00:23.514Z,80.17
2017-12-28T14:02:51.016Z,79.87
2017-12-28T14:05:18.516Z,80.03
2017-12-28T14:07:46.046Z,80.11
2017-12-28T14:10:13.563Z,80.18
2017-12-28T14:12:41.091Z,80.37
2017-12-28T14:15:08.605Z,80.18
2017-12-28T14:17:36.107Z,80.25
2017-12-28T14:20:03.611Z,80.05
2017-12-28T14:22:31.117Z,79.95
2017-12-28T14:24:58.631Z,80.05
2017-12-28T14:27:26.141Z,80.06
2017-12-28T14:29:53.663Z,80.04
2017-12-28T14:32:21.164Z,79.93
2017-12-28T14:34:48.676Z,79.76
2017-12-28T14:37:16.176Z,79.89
2017-12-28T14:39:43.685Z,80.03
2017-12-28T14:42:11.193Z,79.94
2017-12-28T14:44:38.691Z,79.75
2017-12-28T14:47:06.196Z,79.96
2017-12-28T14:49:33.716Z,79.92
2017-12-28T14:52:01.212Z,79.83
2017-12-28T14:54:28.707Z,80.03
2017-12-28T14:56:56.214Z,80.01
2017-12-28T14:59:23.722Z,79.83
2017-12-28T15:01:51.224Z,79.91
2017-12-28T15:04:18.727Z,79.82
2017-12-28T15:06:46.236Z,79.92
2017-12-28T15:09:13.740Z,79.99
2017-12-28T15:11:41.252Z,79.87
2017-12-28T15:14:08.756Z,80.01
2017-12-28T15:16:36.270Z,79.88
2017-12-28T15:19:03.813Z,79.60
2017-12-28T15:21:31.296Z,79.90
2017-12-28T15:23:58.828Z,79.90
2017-12-28T15:26:26.340Z,80.02
2017-12-28T15:28:53.851Z,80.09
2017-12-28T15:31:21.408Z,79.99
2017-12-28T15:33:48.911Z,80.39
2017-12-28T15:36:16.416Z,80.26
2017-12-28T15:38:43.920Z,80.39
2017-12-28T15:41:11.427Z,80.49
2017-12-28T15:43:38.945Z,80.55
2017-12-28T15:46:06.452Z,80.73
2017-12-28T15:48:33.957Z,80.84
2017-12-28T15:51:01.467Z,80.89
2017-12-28T15:53:28.964Z,81.08
2017-12-28T15:55:56.476Z,81.38
2017-12-28T15:58:23.976Z,81.53
2017-12-28T16:00:51.472Z,81.44
2017-12-28T16:03:18.967Z,81.35
2017-12-28T16:05:46.488Z,81.52
2017-12-28T16:08:14.016Z,81.73
2017-12-28T16:10:41.528Z,81.95
2017-12-28T16:13:09.041Z,81.88
2017-12-28T16:15:36.557Z,82.39
2017-12-28T16:18:04.060Z,82.17
2017-12-28T16:20:31.563Z,82.40
2017-12-28T16:22:59.064Z,82.04
2017-12-28T16:25:26.568Z,82.30
2017-12-28T16:27:54.152Z,82.45
2017-12-28T16:30:21.697Z,82.36
2017-12-28T16:32:49.271Z,82.58
2017-12-28T16:35:16.842Z,83.05
2017-12-28T16:37:44.352Z,82.72
2017-12-28T16:40:11.878Z,82.46
2017-12-28T16:42:39.384Z,82.35
2017-12-28T16:45:06.973Z,82.49
2017-12-28T16:47:34.533Z,82.36
2017-12-28T16:50:02.062Z,82.25
2017-12-28T16:52:29.615Z,82.17
2017-12-28T16:54:57.800Z,82.18
2017-12-28T16:57:25.324Z,82.28
2017-12-28T16:59:52.857Z,82.46
2017-12-28T17:02:20.406Z,82.18
2017-12-28T17:04:47.912Z,82.39
2017-12-28T17:07:15.508Z,81.84
2017-12-28T17:09:43.010Z,81.84
2017-12-28T17:12:10.645Z,81.55
2017-12-28T17:14:38.615Z,81.50
2017-12-28T17:17:06.142Z,81.72
2017-12-28T17:19:33.670Z,81.26
2017-12-28T17:22:01.180Z,81.03
2017-12-28T17:24:28.692Z,80.83
2017-12-28T17:26:56.195Z,80.81
2017-12-28T17:29:23.717Z,80.54
2017-12-28T17:31:51.222Z,80.41
2017-12-28T17:34:18.729Z,80.52
2017-12-28T17:36:46.234Z,80.49
2017-12-28T17:39:13.735Z,80.38
2017-12-28T17:41:41.236Z,80.12
2017-12-28T17:44:08.766Z,80.30
2017-12-28T17:46:36.282Z,80.32
2017-12-28T17:49:03.805Z,80.24
2017-12-28T17:51:31.316Z,80.38
2017-12-28T17:53:58.826Z,80.34
2017-12-28T17:56:26.362Z,79.81
2017-12-28T17:58:53.986Z,79.66
2017-12-28T18:01:21.504Z,79.67
2017-12-28T18:03:49.094Z,79.41
2017-12-28T18:06:16.625Z,79.16
2017-12-28T18:08:44.145Z,78.93
2017-12-28T18:11:11.645Z,78.85
2017-12-28T18:13:40.081Z,78.69
2017-12-28T18:16:07.619Z,78.27
2017-12-28T18:18:35.160Z,78.84
2017-12-28T18:21:02.706Z,77.66
2017-12-28T18:23:30.218Z,78.03
2017-12-28T18:25:57.716Z,78.09
2017-12-28T18:28:25.236Z,77.78
2017-12-28T18:30:52.781Z,77.98
2017-12-28T18:33:20.312Z,77.61
2017-12-28T18:35:47.819Z,77.58
2017-12-28T18:38:15.331Z,77.28
2017-12-28T18:40:42.829Z,77.81
2017-12-28T18:43:10.332Z,77.83
2017-12-28T18:45:37.848Z,77.93
2017-12-28T18:48:05.349Z,78.10
2017-12-28T18:50:32.862Z,77.89
2017-12-28T18:53:00.375Z,78.38
2017-12-28T18:55:28.107Z,78.20
2017-12-28T18:57:55.632Z,78.26
2017-12-28T19:00:23.140Z,78.56
2017-12-28T19:02:50.649Z,78.57
2017-12-28T19:05:18.152Z,78.67
2017-12-28T19:07:45.776Z,78.56
2017-12-28T19:10:13.283Z,78.64
2017-12-28T19:12:40.797Z,78.88
2017-12-28T19:15:08.377Z,78.92
2017-12-28T19:17:35.886Z,79.14
2017-12-28T19:20:03.393Z,79.34
2017-12-28T19:22:30.964Z,79.10
2017-12-28T19:24:58.558Z,78.87
2017-12-28T19:27:26.077Z,78.91
2017-12-28T19:29:53.584Z,78.61
2017-12-28T19:32:21.090Z,78.47
2017-12-28T19:34:48.718Z,78.57
2017-12-28T19:37:16.242Z,78.41
2017-12-28T19:39:43.753Z,78.46
2017-12-28T19:42:11.287Z,78.45
2017-12-28T19:44:38.787Z,78.32
2017-12-28T19:47:06.293Z,78.43
2017-12-28T19:49:33.796Z,77.68
2017-12-28T19:52:01.292Z,77.50
2017-12-28T19:54:28.836Z,77.68
2017-12-28T19:56:56.344Z,77.38
2017-12-28T19:59:23.844Z,77.25
2017-12-28T20:01:51.362Z,77.06
2017-12-28T20:04:18.869Z,76.57
2017-12-28T20:06:46.527Z,77.07
2017-12-28T20:09:14.024Z,75.72
2017-12-28T20:11:41.556Z,76.53
2017-12-28T20:14:09.109Z,76.37
2017-12-28T20:16:36.616Z,76.48
2017-12-28T20:19:04.192Z,75.96
2017-12-28T20:21:31.696Z,75.86
2017-12-28T20:23:59.224Z,75.63
2017-12-28T20:26:26.752Z,76.09
2017-12-28T20:28:54.264Z,75.61
2017-12-28T20:31:21.777Z,74.61
2017-12-28T20:33:49.346Z,75.35
2017-12-28T20:36:16.856Z,75.81
2017-12-28T20:38:44.368Z,75.08
2017-12-28T20:41:11.878Z,74.73
2017-12-28T20:43:39.459Z,75.03
2017-12-28T20:46:07.037Z,74.66
2017-12-28T20:48:34.562Z,74.65
2017-12-28T20:51:02.085Z,74.55
2017-12-28T20:53:29.600Z,74.48
2017-12-28T20:55:57.105Z,74.73
2017-12-28T20:58:24.613Z,74.62
2017-12-28T21:00:52.122Z,75.27
2017-12-28T21:03:19.647Z,74.61
2017-12-28T21:05:47.173Z,74.69
2017-12-28T21:08:14.689Z,74.73
2017-12-28T21:10:42.187Z,75.05
2017-12-28T21:13:09.701Z,75.34
2017-12-28T21:15:37.203Z,74.75
2017-12-28T21:18:04.803Z,75.38
2017-12-28T21:20:32.322Z,75.05
2017-12-28T21:22:59.828Z,74.60
2017-12-28T21:25:27.336Z,75.05
2017-12-28T21:27:54.849Z,74.70
2017-12-28T21:30:22.356Z,75.04
2017-12-28T21:32:49.871Z,74.96
2017-12-28T21:35:17.383Z,75.25
2017-12-28T21:37:44.906Z,74.56
2017-12-28T21:40:12.417Z,74.98
2017-12-28T21:42:39.921Z,74.95
2017-12-28T21:45:07.442Z,75.04
2017-12-28T21:47:34.952Z,74.63
2017-12-28T21:50:02.468Z,75.18
2017-12-28T21:52:29.978Z,74.57
2017-12-28T21:54:57.506Z,74.76
2017-12-28T21:57:25.027Z,74.88
2017-12-28T21:59:52.545Z,75.19
2017-12-28T22:02:20.070Z,75.23
2017-12-28T22:04:47.584Z,74.99
2017-12-28T22:07:15.096Z,74.79
2017-12-28T22:09:42.611Z,74.49
2017-12-28T22:12:10.116Z,74.89
2017-12-28T22:14:37.633Z,74.60
2017-12-28T22:17:05.144Z,74.79
2017-12-28T22:19:32.649Z,74.50
2017-12-28T22:22:00.157Z,74.35
2017-12-28T22:24:27.728Z,74.49
2017-12-28T22:26:55.248Z,74.35
2017-12-28T22:29:22.751Z,74.30
2017-12-28T22:31:50.269Z,74.84
2017-12-28T22:34:17.789Z,74.46
2017-12-28T22:36:45.353Z,74.64
2017-12-28T22:39:12.868Z,74.66
2017-12-28T22:41:40.381Z,74.49
2017-12-28T22:44:07.953Z,74.09
2017-12-28T22:46:35.461Z,73.86
2017-12-28T22:49:02.980Z,74.31
2017-12-28T22:51:30.496Z,74.45
2017-12-28T22:53:58.113Z,74.19
2017-12-28T22:56:26.835Z,74.01
2017-12-28T22:58:54.350Z,73.77
2017-12-28T23:01:22.796Z,74.24
2017-12-28T23:03:50.301Z,74.33
2017-12-28T23:06:17.811Z,74.19
2017-12-28T23:08:45.391Z,74.08
2017-12-28T23:11:12.893Z,74.04
2017-12-28T23:13:40.444Z,74.12
2017-12-28T23:16:07.952Z,73.92
2017-12-28T23:18:35.470Z,74.14
2017-12-28T23:21:03.060Z,73.73
2017-12-28T23:23:30.581Z,73.71
2017-12-28T23:25:58.091Z,73.41
2017-12-28T23:28:25.635Z,73.29
2017-12-28T23:30:53.196Z,74.23
2017-12-28T23:33:20.714Z,73.77
2017-12-28T23:35:48.229Z,73.93
2017-12-28T23:38:15.760Z,74.13
2017-12-28T23:40:43.263Z,74.02
2017-12-28T23:43:10.765Z,74.43
2017-12-28T23:45:38.277Z,73.68
2017-12-28T23:48:05.780Z,74.00
2017-12-28T23:50:33.338Z,73.27
2017-12-28T23:53:00.864Z,73.47
2017-12-28T23:55:28.359Z,73.81
2017-12-28T23:57:55.873Z,74.19
