createdAt,value
2022-11-17T00:00:18.748Z,9.60
2022-11-17T00:02:46.664Z,9.60
2022-11-17T00:05:14.494Z,9.70
2022-11-17T00:07:45.015Z,9.70
2022-11-17T00:10:13.453Z,9.70
2022-11-17T00:12:59.226Z,9.80
2022-11-17T00:15:26.059Z,9.80
2022-11-17T00:18:12.319Z,9.80
2022-11-17T00:21:01.447Z,9.90
2022-11-17T00:23:47.479Z,9.90
2022-11-17T00:26:16.397Z,9.90
2022-11-17T00:28:43.387Z,9.90
2022-11-17T00:31:29.186Z,9.90
2022-11-17T00:34:05.694Z,9.90
2022-11-17T00:36:35.450Z,9.90
2022-11-17T00:39:02.334Z,9.90
2022-11-17T00:41:29.117Z,9.90
2022-11-17T00:43:56.069Z,9.90
2022-11-17T00:46:23.178Z,9.90
2022-11-17T00:48:50.107Z,9.90
2022-11-17T00:51:17.070Z,9.90
2022-11-17T00:53:44.029Z,9.80
2022-11-17T00:56:10.955Z,9.80
2022-11-17T00:58:38.201Z,9.80
2022-11-17T01:01:05.829Z,9.70
2022-11-17T01:03:36.027Z,9.70
2022-11-17T01:06:13.845Z,9.70
2022-11-17T01:08:42.096Z,9.70
2022-11-17T01:11:18.095Z,9.70
2022-11-17T01:13:47.438Z,9.70
2022-11-17T01:16:17.753Z,9.70
2022-11-17T01:18:46.489Z,9.70
2022-11-17T01:21:16.417Z,9.70
2022-11-17T01:23:45.978Z,9.70
2022-11-17T01:26:19.030Z,9.70
2022-11-17T01:28:46.261Z,9.70
2022-11-17T01:31:16.067Z,9.70
2022-11-17T01:33:43.571Z,9.70
2022-11-17T01:36:16.634Z,9.70
2022-11-17T01:38:44.209Z,9.80
2022-11-17T01:41:26.364Z,9.80
2022-11-17T01:44:37.846Z,9.80
2022-11-17T01:47:09.766Z,9.90
2022-11-17T01:49:36.630Z,9.90
2022-11-17T01:52:10.425Z,10.00
2022-11-17T01:54:40.484Z,10.00
2022-11-17T01:57:19.561Z,10.00
2022-11-17T01:59:51.966Z,10.00
2022-11-17T02:02:19.661Z,10.00
2022-11-17T02:04:54.442Z,10.10
2022-11-17T02:07:30.149Z,10.10
2022-11-17T02:09:58.568Z,10.10
2022-11-17T02:12:27.507Z,10.10
2022-11-17T02:14:54.843Z,10.10
2022-11-17T02:17:23.543Z,10.10
2022-11-17T02:20:10.966Z,10.10
2022-11-17T02:22:50.698Z,10.10
2022-11-17T02:25:31.752Z,10.10
2022-11-17T02:28:13.096Z,10.20
2022-11-17T02:31:01.475Z,10.10
2022-11-17T02:33:46.763Z,10.20
2022-11-17T02:36:34.211Z,10.20
2022-11-17T02:39:22.695Z,10.20
2022-11-17T02:42:10.022Z,10.20
2022-11-17T02:44:41.206Z,10.20
2022-11-17T02:47:18.727Z,10.20
2022-11-17T02:49:50.801Z,10.10
2022-11-17T02:52:18.944Z,10.10
2022-11-17T02:54:45.659Z,10.10
2022-11-17T02:57:29.475Z,10.00
2022-11-17T02:59:58.051Z,10.00
2022-11-17T03:02:49.231Z,10.00
2022-11-17T03:05:22.613Z,10.00
2022-11-17T03:08:09.603Z,10.00
2022-11-17T03:10:56.375Z,10.00
2022-11-17T03:13:41.904Z,10.00
2022-11-17T03:16:25.555Z,10.00
2022-11-17T03:19:04.738Z,10.00
2022-11-17T03:21:44.458Z,10.00
2022-11-17T03:24:37.373Z,10.00
2022-11-17T03:27:17.956Z,10.00
2022-11-17T03:29:49.689Z,10.00
2022-11-17T03:32:17.981Z,10.00
2022-11-17T03:34:50.506Z,10.10
2022-11-17T03:37:21.595Z,10.10
2022-11-17T03:39:53.217Z,10.10
2022-11-17T03:42:24.195Z,10.10
2022-11-17T03:45:06.994Z,10.10
2022-11-17T03:47:35.675Z,10.20
2022-11-17T03:50:18.539Z,10.20
2022-11-17T03:52:46.074Z,10.20
2022-11-17T03:55:14.988Z,10.20
2022-11-17T03:57:46.687Z,10.20
2022-11-17T04:00:18.305Z,10.30
2022-11-17T04:02:49.165Z,10.20
2022-11-17T04:05:17.579Z,10.30
2022-11-17T04:07:46.659Z,10.30
2022-11-17T04:10:22.348Z,10.40
2022-11-17T04:13:08.690Z,10.40
2022-11-17T04:15:54.643Z,10.50
2022-11-17T04:18:22.952Z,10.60
2022-11-17T04:20:51.862Z,10.70
2022-11-17T04:23:18.962Z,10.80
2022-11-17T04:26:13.644Z,10.90
2022-11-17T04:28:44.442Z,11.10
2022-11-17T04:31:19.680Z,11.30
2022-11-17T04:33:55.683Z,11.40
2022-11-17T04:36:27.679Z,11.50
2022-11-17T04:38:58.156Z,11.60
2022-11-17T04:41:45.481Z,11.60
2022-11-17T04:44:13.772Z,11.60
2022-11-17T04:46:42.084Z,11.50
2022-11-17T04:49:09.534Z,11.50
2022-11-17T04:51:37.390Z,11.50
2022-11-17T04:54:06.034Z,11.50
2022-11-17T04:56:33.098Z,11.40
2022-11-17T04:58:59.862Z,11.40
2022-11-17T05:01:28.978Z,11.40
2022-11-17T05:04:01.562Z,11.50
2022-11-17T05:06:29.418Z,11.50
2022-11-17T05:08:56.749Z,11.50
2022-11-17T05:11:43.941Z,11.60
2022-11-17T05:14:12.326Z,11.50
2022-11-17T05:16:58.121Z,11.30
2022-11-17T05:19:27.877Z,11.20
2022-11-17T05:21:55.248Z,11.00
2022-11-17T05:24:22.079Z,10.90
2022-11-17T05:26:50.079Z,10.70
2022-11-17T05:29:19.697Z,10.70
2022-11-17T05:31:47.399Z,10.50
2022-11-17T05:34:17.331Z,10.50
2022-11-17T05:36:44.550Z,10.40
2022-11-17T05:39:13.917Z,10.40
2022-11-17T05:41:40.842Z,10.40
2022-11-17T05:44:07.644Z,10.40
2022-11-17T05:46:34.488Z,10.40
2022-11-17T05:49:01.484Z,10.30
2022-11-17T05:51:28.183Z,10.30
2022-11-17T05:53:55.564Z,10.30
2022-11-17T05:56:31.337Z,10.30
2022-11-17T05:59:27.528Z,10.40
2022-11-17T06:02:14.403Z,10.40
2022-11-17T06:04:41.447Z,10.40
2022-11-17T06:07:08.263Z,10.40
2022-11-17T06:09:39.041Z,10.40
2022-11-17T06:12:06.607Z,10.40
2022-11-17T06:14:35.408Z,10.40
2022-11-17T06:17:28.435Z,10.40
2022-11-17T06:20:01.091Z,10.50
2022-11-17T06:22:29.158Z,10.50
2022-11-17T06:24:56.949Z,10.60
2022-11-17T06:27:25.581Z,10.60
2022-11-17T06:29:53.678Z,10.60
2022-11-17T06:32:20.840Z,10.70
2022-11-17T06:34:55.359Z,10.70
2022-11-17T06:37:23.857Z,10.70
2022-11-17T06:39:50.719Z,10.80
2022-11-17T06:42:17.486Z,10.80
2022-11-17T06:44:44.315Z,11.00
2022-11-17T06:47:11.044Z,11.00
2022-11-17T06:49:38.045Z,11.10
2022-11-17T06:52:04.696Z,11.10
2022-11-17T06:54:31.631Z,11.20
2022-11-17T06:56:58.498Z,11.20
2022-11-17T06:59:25.352Z,11.20
2022-11-17T07:01:52.288Z,11.20
2022-11-17T07:04:19.124Z,11.30
2022-11-17T07:06:46.037Z,11.30
2022-11-17T07:09:12.737Z,11.20
2022-11-17T07:11:39.521Z,11.30
2022-11-17T07:14:06.349Z,11.20
2022-11-17T07:16:34.306Z,11.30
2022-11-17T07:19:03.544Z,11.30
2022-11-17T07:21:30.827Z,11.30
2022-11-17T07:23:57.824Z,11.30
2022-11-17T07:26:24.583Z,11.30
2022-11-17T07:28:51.360Z,11.30
2022-11-17T07:31:18.211Z,11.40
2022-11-17T07:33:45.179Z,11.30
2022-11-17T07:36:12.633Z,11.30
2022-11-17T07:38:40.809Z,11.30
2022-11-17T07:41:11.605Z,11.30
2022-11-17T07:43:38.481Z,11.20
2022-11-17T07:46:08.623Z,11.20
2022-11-17T07:48:35.959Z,11.20
2022-11-17T07:51:04.337Z,11.20
2022-11-17T07:53:33.338Z,11.20
2022-11-17T07:56:11.366Z,11.30
2022-11-17T07:58:39.214Z,11.30
2022-11-17T08:01:08.227Z,11.40
2022-11-17T08:03:35.445Z,11.40
2022-11-17T08:06:03.912Z,11.60
2022-11-17T08:08:31.120Z,11.60
2022-11-17T08:11:06.168Z,11.60
2022-11-17T08:13:33.847Z,11.60
2022-11-17T08:16:00.670Z,11.60
2022-11-17T08:18:28.790Z,11.60
2022-11-17T08:21:07.199Z,11.80
2022-11-17T08:23:34.226Z,11.80
2022-11-17T08:26:01.939Z,11.80
2022-11-17T08:28:29.078Z,11.80
2022-11-17T08:30:55.990Z,11.90
2022-11-17T08:33:22.728Z,11.90
2022-11-17T08:35:49.518Z,11.90
2022-11-17T08:38:16.598Z,11.90
2022-11-17T08:40:43.760Z,11.90
2022-11-17T08:43:10.680Z,12.00
2022-11-17T08:45:37.476Z,11.90
2022-11-17T08:48:04.586Z,12.40
2022-11-17T08:50:31.286Z,13.30
2022-11-17T08:52:58.142Z,13.90
2022-11-17T08:55:26.485Z,13.90
2022-11-17T08:57:53.468Z,13.60
2022-11-17T09:00:21.885Z,13.50
2022-11-17T09:02:48.855Z,13.20
2022-11-17T09:05:15.610Z,13.10
2022-11-17T09:07:42.495Z,13.00
2022-11-17T09:10:11.022Z,13.10
2022-11-17T09:12:38.115Z,13.00
2022-11-17T09:15:05.163Z,12.90
2022-11-17T09:17:32.704Z,12.80
2022-11-17T09:19:59.842Z,12.70
2022-11-17T09:22:29.974Z,12.60
2022-11-17T09:24:57.036Z,12.50
2022-11-17T09:27:23.874Z,12.50
2022-11-17T09:29:50.918Z,12.50
2022-11-17T09:32:25.399Z,12.50
2022-11-17T09:34:52.512Z,12.90
2022-11-17T09:37:20.718Z,13.20
2022-11-17T09:39:47.637Z,13.20
2022-11-17T09:42:19.185Z,13.10
2022-11-17T09:44:51.906Z,13.40
2022-11-17T09:47:24.959Z,14.30
2022-11-17T09:49:59.291Z,16.00
2022-11-17T09:52:29.174Z,16.90
2022-11-17T09:55:17.462Z,17.50
2022-11-17T09:57:48.996Z,16.70
2022-11-17T10:00:20.074Z,16.60
2022-11-17T10:02:48.066Z,16.00
2022-11-17T10:05:20.053Z,15.60
2022-11-17T10:07:51.210Z,14.80
2022-11-17T10:10:25.141Z,13.90
2022-11-17T10:12:57.499Z,13.60
2022-11-17T10:15:29.840Z,13.40
2022-11-17T10:17:56.831Z,13.20
2022-11-17T10:20:23.829Z,13.00
2022-11-17T10:22:53.643Z,12.80
2022-11-17T10:25:39.436Z,12.80
2022-11-17T10:28:08.437Z,12.80
2022-11-17T10:30:35.356Z,12.80
2022-11-17T10:33:02.268Z,12.90
2022-11-17T10:35:35.154Z,13.00
2022-11-17T10:38:03.340Z,13.10
2022-11-17T10:40:40.528Z,13.20
2022-11-17T10:43:13.388Z,13.40
2022-11-17T10:45:49.222Z,15.30
2022-11-17T10:48:23.215Z,16.40
2022-11-17T10:50:59.519Z,16.30
2022-11-17T10:53:38.179Z,15.80
2022-11-17T10:56:14.435Z,15.40
2022-11-17T10:59:09.034Z,15.10
2022-11-17T11:01:44.952Z,14.70
2022-11-17T11:04:42.086Z,14.60
2022-11-17T11:07:13.435Z,14.40
2022-11-17T11:09:49.503Z,14.20
2022-11-17T11:12:24.918Z,13.90
2022-11-17T11:14:56.045Z,13.60
2022-11-17T11:17:22.862Z,13.60
2022-11-17T11:19:53.120Z,13.50
2022-11-17T11:22:28.024Z,13.60
2022-11-17T11:25:22.617Z,13.50
2022-11-17T11:27:49.599Z,13.60
2022-11-17T11:30:18.495Z,13.70
2022-11-17T11:33:10.488Z,13.70
2022-11-17T11:35:49.276Z,13.60
2022-11-17T11:38:33.481Z,13.50
2022-11-17T11:41:03.205Z,13.30
2022-11-17T11:43:44.415Z,13.30
2022-11-17T11:46:37.580Z,13.10
2022-11-17T11:49:22.664Z,13.00
2022-11-17T11:51:51.332Z,12.90
2022-11-17T11:54:52.394Z,12.80
2022-11-17T11:57:24.955Z,12.70
2022-11-17T12:00:05.162Z,12.60
2022-11-17T12:02:45.172Z,12.50
2022-11-17T12:05:24.207Z,12.60
2022-11-17T12:08:10.888Z,12.80
2022-11-17T12:10:49.880Z,13.10
2022-11-17T12:13:19.092Z,13.30
2022-11-17T12:15:46.430Z,13.20
2022-11-17T12:18:17.497Z,13.00
2022-11-17T12:20:55.269Z,12.80
2022-11-17T12:23:30.878Z,12.70
2022-11-17T12:25:59.790Z,12.80
2022-11-17T12:28:35.762Z,12.80
2022-11-17T12:31:10.570Z,12.90
2022-11-17T12:33:52.935Z,13.00
2022-11-17T12:36:31.630Z,13.00
2022-11-17T12:39:04.137Z,13.00
2022-11-17T12:41:48.928Z,12.90
2022-11-17T12:44:37.844Z,12.80
2022-11-17T12:47:14.090Z,12.70
2022-11-17T12:49:59.570Z,12.70
2022-11-17T12:53:04.126Z,12.70
2022-11-17T12:56:00.516Z,12.60
2022-11-17T12:58:42.717Z,12.90
2022-11-17T13:01:27.928Z,14.70
2022-11-17T13:04:13.646Z,16.80
2022-11-17T13:06:59.325Z,17.70
2022-11-17T13:09:28.447Z,16.80
2022-11-17T13:12:04.511Z,15.50
2022-11-17T13:14:36.597Z,14.60
2022-11-17T13:17:04.163Z,14.00
2022-11-17T13:19:40.155Z,13.50
2022-11-17T13:22:16.218Z,13.30
2022-11-17T13:24:53.632Z,13.00
2022-11-17T13:27:31.557Z,12.80
2022-11-17T13:30:24.536Z,12.70
2022-11-17T13:32:52.018Z,12.70
2022-11-17T13:35:34.223Z,12.70
2022-11-17T13:38:20.100Z,12.70
2022-11-17T13:40:49.844Z,12.80
2022-11-17T13:43:21.982Z,12.80
2022-11-17T13:45:53.845Z,13.00
2022-11-17T13:48:50.617Z,13.30
2022-11-17T13:51:20.247Z,14.10
2022-11-17T13:53:48.248Z,14.40
2022-11-17T13:56:31.746Z,14.30
2022-11-17T13:59:01.725Z,14.10
2022-11-17T14:01:31.121Z,14.00
2022-11-17T14:04:22.929Z,13.60
2022-11-17T14:07:00.771Z,13.40
2022-11-17T14:09:30.655Z,13.00
2022-11-17T14:12:01.665Z,12.80
2022-11-17T14:14:32.493Z,12.80
2022-11-17T14:17:27.975Z,12.80
2022-11-17T14:19:54.847Z,13.10
2022-11-17T14:22:30.877Z,13.00
2022-11-17T14:24:58.497Z,13.00
2022-11-17T14:27:31.905Z,12.90
2022-11-17T14:29:58.766Z,12.70
2022-11-17T14:32:26.437Z,12.60
2022-11-17T14:34:53.348Z,12.60
2022-11-17T14:37:20.334Z,12.50
2022-11-17T14:39:47.151Z,12.50
2022-11-17T14:42:14.077Z,12.50
2022-11-17T14:44:40.872Z,12.50
2022-11-17T14:47:07.884Z,12.60
2022-11-17T14:49:34.708Z,12.50
2022-11-17T14:52:02.694Z,12.50
2022-11-17T14:54:29.416Z,12.50
2022-11-17T14:56:56.322Z,12.50
2022-11-17T14:59:23.068Z,12.40
2022-11-17T15:01:50.346Z,12.40
2022-11-17T15:07:04.382Z,12.20
2022-11-17T15:09:31.699Z,12.20
2022-11-17T15:11:58.526Z,12.10
2022-11-17T15:14:25.227Z,12.00
2022-11-17T15:16:51.917Z,12.00
2022-11-17T15:19:18.843Z,11.90
2022-11-17T15:21:45.594Z,11.90
2022-11-17T15:24:12.448Z,11.80
2022-11-17T15:26:39.317Z,11.70
2022-11-17T15:29:06.094Z,11.50
2022-11-17T15:31:32.949Z,11.30
2022-11-17T15:34:00.996Z,11.20
2022-11-17T15:36:27.895Z,11.30
2022-11-17T15:38:56.457Z,11.20
2022-11-17T15:41:25.431Z,11.10
2022-11-17T15:43:54.773Z,11.10
2022-11-17T15:46:21.851Z,11.00
2022-11-17T15:48:52.131Z,10.90
2022-11-17T15:51:22.062Z,10.90
2022-11-17T15:53:50.966Z,10.80
2022-11-17T15:56:20.164Z,10.80
2022-11-17T15:58:48.814Z,10.80
2022-11-17T16:01:24.969Z,10.70
2022-11-17T16:03:53.253Z,10.70
2022-11-17T16:06:20.486Z,10.70
2022-11-17T16:08:47.670Z,10.60
2022-11-17T16:11:14.802Z,10.60
2022-11-17T16:13:41.977Z,10.60
2022-11-17T16:16:13.904Z,10.60
2022-11-17T16:18:44.895Z,10.50
2022-11-17T16:21:14.390Z,10.40
2022-11-17T16:23:43.090Z,10.40
2022-11-17T16:26:11.446Z,10.30
2022-11-17T16:28:39.230Z,10.30
2022-11-17T16:31:21.526Z,10.30
2022-11-17T16:34:00.300Z,10.20
2022-11-17T16:36:34.579Z,10.20
2022-11-17T16:39:08.881Z,10.20
2022-11-17T16:41:38.244Z,10.20
2022-11-17T16:44:11.870Z,10.20
2022-11-17T16:46:41.444Z,10.10
2022-11-17T16:49:12.007Z,10.10
2022-11-17T16:51:38.715Z,10.10
2022-11-17T16:54:07.139Z,10.10
2022-11-17T16:56:34.440Z,10.10
2022-11-17T16:59:01.409Z,10.10
2022-11-17T17:01:35.192Z,10.00
2022-11-17T17:04:08.879Z,10.00
2022-11-17T17:06:40.717Z,9.90
2022-11-17T17:09:09.183Z,9.90
2022-11-17T17:12:09.706Z,9.80
2022-11-17T17:14:29.281Z,9.80
2022-11-17T17:17:09.074Z,9.70
2022-11-17T17:19:41.314Z,9.70
2022-11-17T17:22:13.028Z,9.70
2022-11-17T17:24:43.844Z,9.70
2022-11-17T17:27:12.972Z,9.60
2022-11-17T17:29:40.190Z,9.60
2022-11-17T17:32:12.121Z,9.50
2022-11-17T17:34:39.112Z,9.50
2022-11-17T17:37:08.564Z,9.40
2022-11-17T17:39:35.580Z,9.40
2022-11-17T17:42:02.322Z,9.40
2022-11-17T17:44:30.577Z,9.40
2022-11-17T17:46:58.090Z,9.40
2022-11-17T17:49:28.961Z,9.40
2022-11-17T17:51:56.079Z,9.40
2022-11-17T17:54:24.238Z,9.40
2022-11-17T17:56:52.786Z,9.40
2022-11-17T17:59:20.388Z,9.40
2022-11-17T18:01:48.141Z,9.40
2022-11-17T18:04:16.725Z,9.50
2022-11-17T18:06:48.784Z,9.50
2022-11-17T18:09:19.358Z,9.60
2022-11-17T18:11:49.529Z,9.50
2022-11-17T18:14:20.672Z,9.60
2022-11-17T18:16:47.992Z,9.60
2022-11-17T18:19:16.385Z,9.70
2022-11-17T18:21:44.423Z,9.70
2022-11-17T18:24:12.912Z,9.70
2022-11-17T18:26:40.980Z,9.70
2022-11-17T18:29:20.696Z,9.70
2022-11-17T18:31:49.496Z,9.70
2022-11-17T18:34:21.827Z,9.80
2022-11-17T18:36:53.092Z,9.80
2022-11-17T18:39:21.121Z,9.80
2022-11-17T18:41:48.401Z,9.80
2022-11-17T18:44:17.064Z,9.80
2022-11-17T18:46:44.264Z,9.70
2022-11-17T18:49:11.634Z,9.70
2022-11-17T18:51:39.122Z,9.70
2022-11-17T18:54:07.890Z,9.70
2022-11-17T18:56:36.898Z,9.70
2022-11-17T18:59:11.099Z,9.70
2022-11-17T19:01:39.469Z,9.70
2022-11-17T19:04:06.775Z,9.70
2022-11-17T19:06:33.621Z,9.70
2022-11-17T19:09:01.053Z,9.60
2022-11-17T19:11:30.673Z,9.60
2022-11-17T19:14:00.201Z,9.60
2022-11-17T19:16:27.310Z,9.50
2022-11-17T19:18:56.211Z,9.50
2022-11-17T19:21:28.746Z,9.50
2022-11-17T19:23:58.238Z,9.50
2022-11-17T19:26:27.651Z,9.50
2022-11-17T19:28:56.378Z,9.40
2022-11-17T19:31:23.818Z,9.50
2022-11-17T19:33:51.035Z,9.50
2022-11-17T19:36:20.690Z,9.50
2022-11-17T19:38:50.011Z,9.50
2022-11-17T19:41:32.801Z,9.50
2022-11-17T19:44:02.017Z,9.50
2022-11-17T19:46:29.996Z,9.50
2022-11-17T19:48:58.168Z,9.60
2022-11-17T19:51:33.303Z,9.60
2022-11-17T19:54:06.549Z,9.60
2022-11-17T19:56:33.430Z,9.60
2022-11-17T19:59:00.473Z,9.60
2022-11-17T20:01:30.108Z,9.60
2022-11-17T20:03:58.960Z,9.60
2022-11-17T20:06:34.148Z,9.60
2022-11-17T20:09:01.068Z,9.50
2022-11-17T20:11:28.381Z,9.50
2022-11-17T20:13:55.909Z,9.40
2022-11-17T20:16:25.433Z,9.40
2022-11-17T20:18:57.597Z,9.30
2022-11-17T20:21:25.797Z,9.20
2022-11-17T20:23:53.396Z,9.20
2022-11-17T20:26:23.728Z,9.10
2022-11-17T20:28:51.341Z,9.00
2022-11-17T20:31:20.441Z,9.00
2022-11-17T20:33:48.511Z,8.90
2022-11-17T20:36:17.825Z,8.90
2022-11-17T20:38:45.188Z,8.90
2022-11-17T20:41:11.933Z,8.80
2022-11-17T20:43:38.810Z,8.80
2022-11-17T20:46:05.753Z,8.70
2022-11-17T20:48:35.323Z,8.70
2022-11-17T20:51:07.892Z,8.50
2022-11-17T20:53:35.317Z,8.50
2022-11-17T20:56:04.186Z,8.40
2022-11-17T20:58:31.328Z,8.40
2022-11-17T21:00:58.741Z,8.30
2022-11-17T21:03:27.708Z,8.30
2022-11-17T21:06:00.213Z,8.20
2022-11-17T21:08:30.503Z,8.20
2022-11-17T21:11:02.533Z,8.30
2022-11-17T21:13:31.875Z,8.30
2022-11-17T21:16:13.691Z,8.40
2022-11-17T21:18:47.050Z,8.40
2022-11-17T21:21:14.153Z,8.40
2022-11-17T21:23:45.220Z,8.40
2022-11-17T21:26:14.963Z,8.40
2022-11-17T21:28:45.289Z,8.40
2022-11-17T21:31:14.550Z,8.40
2022-11-17T21:33:47.110Z,8.40
2022-11-17T21:36:17.772Z,8.50
2022-11-17T21:38:45.799Z,8.50
2022-11-17T21:41:18.124Z,8.50
2022-11-17T21:43:47.820Z,8.60
2022-11-17T21:46:18.013Z,8.60
2022-11-17T21:48:44.848Z,8.70
2022-11-17T21:51:25.390Z,8.70
2022-11-17T21:53:54.038Z,8.70
2022-11-17T21:56:21.797Z,8.70
2022-11-17T21:58:48.670Z,8.70
2022-11-17T22:01:17.110Z,8.70
2022-11-17T22:03:43.996Z,8.70
2022-11-17T22:06:18.106Z,8.70
2022-11-17T22:08:45.997Z,8.70
2022-11-17T22:11:16.771Z,8.70
2022-11-17T22:13:43.642Z,8.70
2022-11-17T22:16:13.398Z,8.70
2022-11-17T22:18:41.459Z,8.80
2022-11-17T22:21:09.485Z,8.80
2022-11-17T22:23:36.379Z,8.80
2022-11-17T22:26:06.284Z,9.00
2022-11-17T22:28:33.716Z,9.00
2022-11-17T22:31:05.370Z,9.10
2022-11-17T22:33:32.580Z,9.10
2022-11-17T22:36:00.537Z,9.10
2022-11-17T22:38:30.014Z,9.10
2022-11-17T22:41:01.792Z,9.10
2022-11-17T22:43:29.620Z,9.10
2022-11-17T22:45:57.085Z,9.10
2022-11-17T22:48:24.212Z,9.10
2022-11-17T22:50:50.985Z,9.10
2022-11-17T22:53:17.963Z,9.10
2022-11-17T22:55:44.820Z,9.10
2022-11-17T22:58:11.619Z,9.10
2022-11-17T23:00:38.479Z,9.10
2022-11-17T23:03:05.431Z,9.10
2022-11-17T23:05:32.200Z,9.10
2022-11-17T23:07:58.885Z,9.10
2022-11-17T23:10:25.690Z,9.20
2022-11-17T23:12:52.723Z,9.10
2022-11-17T23:15:19.794Z,9.20
2022-11-17T23:17:47.955Z,9.20
2022-11-17T23:20:15.251Z,9.20
2022-11-17T23:22:42.413Z,9.10
2022-11-17T23:25:09.330Z,9.10
2022-11-17T23:27:36.057Z,9.10
2022-11-17T23:30:02.935Z,9.00
2022-11-17T23:32:29.749Z,9.00
2022-11-17T23:34:56.515Z,8.90
2022-11-17T23:37:23.241Z,8.90
2022-11-17T23:39:50.023Z,8.90
2022-11-17T23:42:16.827Z,8.80
2022-11-17T23:44:43.808Z,8.80
2022-11-17T23:47:10.539Z,8.80
2022-11-17T23:49:37.297Z,8.80
2022-11-17T23:52:04.102Z,8.80
2022-11-17T23:54:30.931Z,8.80
2022-11-17T23:56:57.678Z,8.80
2022-11-17T23:59:24.414Z,8.90
