createdAt,value
2017-04-14T00:00:39.245Z,9.52
2017-04-14T00:01:39.156Z,9.15
2017-04-14T00:02:39.125Z,8.77
2017-04-14T00:03:39.023Z,9.15
2017-04-14T00:04:39.003Z,7.53
2017-04-14T00:05:38.883Z,8.25
2017-04-14T00:06:38.775Z,8.12
2017-04-14T00:07:38.675Z,8.03
2017-04-14T00:08:38.599Z,7.83
2017-04-14T00:09:38.531Z,7.43
2017-04-14T00:10:38.530Z,8.15
2017-04-14T00:11:38.458Z,7.58
2017-04-14T00:12:38.499Z,8.45
2017-04-14T00:13:38.429Z,7.72
2017-04-14T00:14:38.351Z,8.28
2017-04-14T00:15:38.307Z,7.52
2017-04-14T00:16:38.353Z,7.62
2017-04-14T00:17:38.339Z,8.02
2017-04-14T00:18:38.283Z,7.18
2017-04-14T00:19:38.271Z,7.88
2017-04-14T00:20:38.259Z,8.82
2017-04-14T00:21:38.173Z,8.47
2017-04-14T00:22:38.162Z,8.25
2017-04-14T00:23:38.115Z,7.95
2017-04-14T00:24:38.038Z,8.15
2017-04-14T00:25:38.023Z,7.82
2017-04-14T00:26:38.219Z,8.00
2017-04-14T00:27:38.024Z,7.65
2017-04-14T00:28:37.979Z,8.63
2017-04-14T00:29:38.650Z,8.63
2017-04-14T00:30:38.718Z,8.52
2017-04-14T00:31:39.471Z,8.27
2017-04-14T00:32:39.424Z,8.07
2017-04-14T00:33:39.319Z,7.27
2017-04-14T00:34:39.264Z,7.98
2017-04-14T00:35:39.204Z,8.22
2017-04-14T00:36:39.170Z,9.13
2017-04-14T00:37:39.080Z,9.37
2017-04-14T00:38:38.979Z,9.60
2017-04-14T00:39:39.675Z,7.48
2017-04-14T00:40:39.672Z,7.87
2017-04-14T00:41:39.667Z,7.80
2017-04-14T00:42:39.647Z,8.98
2017-04-14T00:43:39.541Z,7.90
2017-04-14T00:44:39.527Z,7.87
2017-04-14T00:45:39.439Z,8.12
2017-04-14T00:46:39.418Z,8.30
2017-04-14T00:47:39.369Z,8.50
2017-04-14T00:48:39.313Z,8.78
2017-04-14T00:49:39.259Z,8.28
2017-04-14T00:50:39.232Z,8.13
2017-04-14T00:51:39.279Z,9.22
2017-04-14T00:52:39.172Z,8.10
2017-04-14T00:53:39.119Z,9.67
2017-04-14T00:54:39.058Z,7.92
2017-04-14T00:55:38.991Z,8.92
2017-04-14T00:56:39.012Z,8.92
2017-04-14T00:57:38.912Z,9.35
2017-04-14T00:58:38.844Z,8.35
2017-04-14T00:59:38.783Z,8.22
2017-04-14T01:00:38.734Z,9.05
2017-04-14T01:01:38.743Z,8.92
2017-04-14T01:02:38.699Z,8.18
2017-04-14T01:03:38.639Z,8.25
2017-04-14T01:04:38.627Z,9.38
2017-04-14T01:05:38.658Z,8.87
2017-04-14T01:06:38.568Z,9.22
2017-04-14T01:07:38.549Z,8.47
2017-04-14T01:08:38.662Z,11.10
2017-04-14T01:09:38.634Z,9.80
2017-04-14T01:10:38.579Z,8.82
2017-04-14T01:11:38.522Z,9.02
2017-04-14T01:12:38.531Z,9.50
2017-04-14T01:13:38.539Z,9.45
2017-04-14T01:14:38.601Z,9.60
2017-04-14T01:15:39.257Z,9.88
2017-04-14T01:16:39.235Z,9.97
2017-04-14T01:17:39.530Z,9.72
2017-04-14T01:18:40.247Z,10.05
2017-04-14T01:19:40.954Z,9.63
2017-04-14T01:20:41.179Z,9.40
2017-04-14T01:21:41.738Z,9.63
2017-04-14T01:22:41.687Z,9.95
2017-04-14T01:23:41.671Z,10.92
2017-04-14T01:24:41.598Z,9.97
2017-04-14T01:25:41.548Z,10.18
2017-04-14T01:26:41.510Z,10.90
2017-04-14T01:27:41.467Z,10.25
2017-04-14T01:28:41.475Z,9.90
2017-04-14T01:29:41.410Z,12.03
2017-04-14T01:30:41.394Z,10.78
2017-04-14T01:31:41.351Z,13.07
2017-04-14T01:32:41.291Z,12.37
2017-04-14T01:33:41.296Z,11.50
2017-04-14T01:34:41.232Z,12.85
2017-04-14T01:35:41.455Z,13.50
2017-04-14T01:36:41.451Z,13.03
2017-04-14T01:37:41.378Z,12.87
2017-04-14T01:38:41.372Z,13.10
2017-04-14T01:39:41.311Z,12.18
2017-04-14T01:40:42.012Z,12.70
2017-04-14T01:41:42.004Z,13.50
2017-04-14T01:42:41.922Z,13.40
2017-04-14T01:43:41.900Z,15.33
2017-04-14T01:44:41.863Z,14.02
2017-04-14T01:45:42.535Z,14.32
2017-04-14T01:46:42.479Z,16.15
2017-04-14T01:47:43.159Z,13.70
2017-04-14T01:48:43.155Z,13.33
2017-04-14T01:49:43.143Z,16.03
2017-04-14T01:50:43.095Z,14.83
2017-04-14T01:51:43.071Z,15.02
2017-04-14T01:52:43.055Z,16.35
2017-04-14T01:53:43.065Z,15.25
2017-04-14T01:54:42.997Z,16.13
2017-04-14T01:55:42.931Z,15.52
2017-04-14T01:56:43.150Z,15.73
2017-04-14T01:57:42.960Z,16.60
2017-04-14T01:58:42.907Z,16.00
2017-04-14T01:59:42.863Z,16.27
2017-04-14T02:00:42.823Z,16.33
2017-04-14T02:01:42.765Z,14.78
2017-04-14T02:02:42.750Z,17.98
2017-04-14T02:03:42.723Z,15.78
2017-04-14T02:04:42.716Z,15.68
2017-04-14T02:05:43.426Z,16.98
2017-04-14T02:06:44.084Z,17.28
2017-04-14T02:07:44.063Z,18.32
2017-04-14T02:08:43.959Z,16.32
2017-04-14T02:09:43.840Z,16.43
2017-04-14T02:10:43.764Z,16.33
2017-04-14T02:11:43.654Z,16.83
2017-04-14T02:12:43.559Z,17.85
2017-04-14T02:13:43.517Z,16.63
2017-04-14T02:14:43.451Z,15.38
2017-04-14T02:15:43.431Z,15.63
2017-04-14T02:16:43.336Z,16.83
2017-04-14T02:17:43.220Z,17.00
2017-04-14T02:18:43.284Z,14.78
2017-04-14T02:19:43.508Z,16.45
2017-04-14T02:20:43.407Z,17.38
2017-04-14T02:21:43.454Z,15.72
2017-04-14T02:22:43.335Z,15.53
2017-04-14T02:23:43.940Z,16.88
2017-04-14T02:24:43.851Z,17.15
2017-04-14T02:25:43.788Z,17.80
2017-04-14T02:26:43.746Z,18.40
2017-04-14T02:27:43.674Z,17.15
2017-04-14T02:28:43.571Z,18.52
2017-04-14T02:29:43.487Z,16.83
2017-04-14T02:30:44.186Z,18.77
2017-04-14T02:31:44.235Z,18.03
2017-04-14T02:32:44.860Z,17.40
2017-04-14T02:33:44.768Z,17.77
2017-04-14T02:34:44.680Z,18.27
2017-04-14T02:35:44.644Z,17.78
2017-04-14T02:36:44.575Z,18.92
2017-04-14T02:37:44.483Z,17.90
2017-04-14T02:38:44.388Z,18.15
2017-04-14T02:39:44.264Z,19.77
2017-04-14T02:40:44.133Z,19.57
2017-04-14T02:41:44.200Z,18.55
2017-04-14T02:42:44.103Z,19.28
2017-04-14T02:43:43.982Z,19.47
2017-04-14T02:44:43.876Z,19.43
2017-04-14T02:45:43.787Z,19.28
2017-04-14T02:46:43.731Z,19.53
2017-04-14T02:47:43.655Z,18.30
2017-04-14T02:48:43.639Z,19.13
2017-04-14T02:49:43.540Z,20.13
2017-04-14T02:50:43.440Z,18.82
2017-04-14T02:51:43.398Z,19.97
2017-04-14T02:52:43.310Z,21.30
2017-04-14T02:53:43.209Z,18.57
2017-04-14T02:54:43.199Z,20.03
2017-04-14T02:55:43.097Z,18.78
2017-04-14T02:56:42.987Z,20.78
2017-04-14T02:57:42.875Z,20.03
2017-04-14T02:58:42.758Z,20.63
2017-04-14T02:59:42.652Z,20.03
2017-04-14T03:00:42.689Z,19.62
2017-04-14T03:01:43.454Z,22.60
2017-04-14T03:02:43.335Z,20.22
2017-04-14T03:03:43.240Z,20.35
2017-04-14T03:04:43.139Z,21.22
2017-04-14T03:05:43.059Z,19.52
2017-04-14T03:06:42.988Z,20.62
2017-04-14T03:07:42.879Z,19.70
2017-04-14T03:08:42.819Z,20.55
2017-04-14T03:09:42.746Z,20.77
2017-04-14T03:10:42.651Z,21.15
2017-04-14T03:11:42.598Z,20.82
2017-04-14T03:12:42.504Z,20.78
2017-04-14T03:13:42.419Z,20.70
2017-04-14T03:14:42.299Z,20.72
2017-04-14T03:15:42.229Z,19.83
2017-04-14T03:16:42.179Z,20.52
2017-04-14T03:17:42.071Z,18.90
2017-04-14T03:18:42.744Z,21.57
2017-04-14T03:19:43.447Z,20.45
2017-04-14T03:20:43.332Z,20.22
2017-04-14T03:21:43.238Z,20.32
2017-04-14T03:22:43.140Z,21.63
2017-04-14T03:23:43.055Z,19.75
2017-04-14T03:24:42.946Z,19.37
2017-04-14T03:25:42.806Z,20.87
2017-04-14T03:26:42.760Z,21.13
2017-04-14T03:27:42.710Z,19.28
2017-04-14T03:28:42.587Z,19.93
2017-04-14T03:29:42.500Z,20.75
2017-04-14T03:30:42.403Z,21.02
2017-04-14T03:31:42.307Z,20.88
2017-04-14T03:32:42.291Z,20.63
2017-04-14T03:33:42.163Z,19.07
2017-04-14T03:34:42.107Z,19.65
2017-04-14T03:35:41.972Z,18.68
2017-04-14T03:36:41.854Z,18.55
2017-04-14T03:37:41.819Z,19.72
2017-04-14T03:38:41.755Z,19.88
2017-04-14T03:39:41.759Z,19.32
2017-04-14T03:40:41.695Z,19.58
2017-04-14T03:41:42.050Z,19.57
2017-04-14T03:42:41.911Z,19.35
2017-04-14T03:43:41.831Z,18.42
2017-04-14T03:44:42.480Z,19.40
2017-04-14T03:45:42.399Z,19.40
2017-04-14T03:46:42.342Z,17.55
2017-04-14T03:47:42.221Z,18.57
2017-04-14T03:48:42.195Z,20.20
2017-04-14T03:49:42.060Z,18.65
2017-04-14T03:50:41.933Z,18.40
2017-04-14T03:51:41.856Z,17.88
2017-04-14T03:52:41.729Z,19.08
2017-04-14T03:53:41.816Z,19.13
2017-04-14T03:54:42.573Z,19.65
2017-04-14T03:55:42.449Z,18.08
2017-04-14T03:56:42.343Z,17.45
2017-04-14T03:57:42.264Z,19.32
2017-04-14T03:58:42.213Z,18.98
2017-04-14T03:59:42.141Z,19.85
2017-04-14T04:00:42.792Z,19.18
2017-04-14T04:01:42.682Z,19.12
2017-04-14T04:02:42.586Z,19.92
2017-04-14T04:03:42.486Z,20.68
2017-04-14T04:04:42.411Z,19.70
2017-04-14T04:05:42.358Z,20.60
2017-04-14T04:06:42.261Z,20.13
2017-04-14T04:07:42.169Z,21.00
2017-04-14T04:08:42.093Z,20.57
2017-04-14T04:09:42.696Z,20.95
2017-04-14T04:10:42.604Z,21.78
2017-04-14T04:11:42.802Z,21.07
2017-04-14T04:12:42.565Z,20.85
2017-04-14T04:13:42.470Z,20.52
2017-04-14T04:14:42.373Z,20.77
2017-04-14T04:15:42.367Z,20.42
2017-04-14T04:16:43.593Z,21.07
2017-04-14T04:17:44.237Z,21.22
2017-04-14T04:18:44.122Z,20.73
2017-04-14T04:19:44.765Z,21.72
2017-04-14T04:20:44.633Z,21.50
2017-04-14T04:21:45.272Z,20.60
2017-04-14T04:22:45.197Z,21.72
2017-04-14T04:23:45.087Z,20.42
2017-04-14T04:24:45.089Z,20.15
2017-04-14T04:25:45.709Z,20.22
2017-04-14T04:26:45.651Z,22.42
2017-04-14T04:27:45.569Z,20.58
2017-04-14T04:28:45.433Z,21.63
2017-04-14T04:29:45.309Z,21.57
2017-04-14T04:30:45.227Z,21.78
2017-04-14T04:31:50.576Z,21.17
2017-04-14T04:32:55.725Z,21.60
2017-04-14T04:34:00.949Z,20.80
2017-04-14T04:35:00.834Z,21.43
2017-04-14T04:36:00.727Z,19.23
2017-04-14T04:37:00.657Z,20.73
2017-04-14T04:38:00.536Z,19.00
2017-04-14T04:39:00.455Z,20.80
2017-04-14T04:40:00.333Z,20.03
2017-04-14T04:41:00.232Z,19.70
2017-04-14T04:42:00.137Z,19.72
2017-04-14T04:43:00.013Z,20.90
2017-04-14T04:43:59.949Z,19.77
2017-04-14T04:45:00.581Z,21.63
2017-04-14T04:46:00.470Z,20.42
2017-04-14T04:47:01.211Z,21.28
2017-04-14T04:48:01.825Z,20.95
2017-04-14T04:49:00.941Z,21.32
2017-04-14T04:50:00.822Z,21.58
2017-04-14T04:51:00.699Z,20.35
2017-04-14T04:52:00.644Z,21.27
2017-04-14T04:53:00.522Z,20.83
2017-04-14T04:54:01.144Z,22.20
2017-04-14T04:55:01.774Z,21.75
2017-04-14T04:56:01.630Z,20.20
2017-04-14T04:57:01.542Z,21.32
2017-04-14T04:58:01.472Z,19.48
2017-04-14T04:59:02.119Z,20.73
2017-04-14T05:00:01.981Z,20.20
2017-04-14T05:01:01.854Z,21.60
2017-04-14T05:02:01.730Z,20.42
2017-04-14T05:03:01.622Z,21.67
2017-04-14T05:04:01.513Z,20.48
2017-04-14T05:05:02.164Z,20.00
2017-04-14T05:06:02.053Z,20.40
2017-04-14T05:07:01.945Z,20.23
2017-04-14T05:08:01.881Z,21.22
2017-04-14T05:09:01.790Z,20.50
2017-04-14T05:10:01.713Z,20.27
2017-04-14T05:11:01.726Z,19.62
2017-04-14T05:12:01.630Z,19.93
2017-04-14T05:13:01.637Z,18.77
2017-04-14T05:14:01.656Z,19.90
2017-04-14T05:15:01.570Z,22.18
2017-04-14T05:16:01.455Z,21.62
2017-04-14T05:17:01.411Z,20.63
2017-04-14T05:18:02.049Z,22.33
2017-04-14T05:19:02.110Z,20.47
2017-04-14T05:20:02.265Z,21.83
2017-04-14T05:21:02.169Z,21.05
2017-04-14T05:22:02.110Z,22.15
2017-04-14T05:23:02.029Z,21.32
2017-04-14T05:24:01.985Z,18.52
2017-04-14T05:25:01.905Z,20.95
2017-04-14T05:26:01.837Z,20.72
2017-04-14T05:27:01.733Z,20.13
2017-04-14T05:28:01.609Z,20.02
2017-04-14T05:29:02.501Z,21.85
2017-04-14T05:30:02.427Z,21.02
2017-04-14T05:31:02.470Z,22.70
2017-04-14T05:32:02.377Z,21.98
2017-04-14T05:33:02.249Z,20.92
2017-04-14T05:34:02.230Z,20.27
2017-04-14T05:35:02.877Z,21.97
2017-04-14T05:36:02.810Z,19.37
2017-04-14T05:37:02.754Z,20.25
2017-04-14T05:38:03.382Z,19.45
2017-04-14T05:39:03.397Z,19.72
2017-04-14T05:40:04.041Z,20.20
2017-04-14T05:41:03.909Z,19.20
2017-04-14T05:42:03.845Z,20.40
2017-04-14T05:43:03.837Z,20.70
2017-04-14T05:44:04.517Z,19.85
2017-04-14T05:45:04.406Z,19.62
2017-04-14T05:46:04.584Z,20.67
2017-04-14T05:47:04.488Z,19.78
2017-04-14T05:48:04.397Z,22.35
2017-04-14T05:49:04.377Z,21.52
2017-04-14T05:50:05.048Z,20.65
2017-04-14T05:51:04.951Z,21.03
2017-04-14T05:52:04.833Z,20.78
2017-04-14T05:53:04.741Z,23.58
2017-04-14T05:54:04.661Z,18.72
2017-04-14T05:55:04.624Z,19.93
2017-04-14T05:56:04.641Z,20.95
2017-04-14T05:57:05.274Z,19.45
2017-04-14T05:58:05.171Z,20.98
2017-04-14T05:59:05.080Z,21.37
2017-04-14T06:00:05.001Z,21.53
2017-04-14T06:01:04.912Z,20.27
2017-04-14T06:02:04.797Z,22.63
2017-04-14T06:03:04.715Z,22.43
2017-04-14T06:04:04.664Z,20.40
2017-04-14T06:05:04.577Z,20.70
2017-04-14T06:06:05.484Z,20.55
2017-04-14T06:07:05.421Z,20.57
2017-04-14T06:08:05.329Z,21.87
2017-04-14T06:09:05.653Z,22.80
2017-04-14T06:10:05.569Z,21.77
2017-04-14T06:11:05.502Z,19.60
2017-04-14T06:12:05.414Z,20.18
2017-04-14T06:13:05.318Z,20.68
2017-04-14T06:14:05.221Z,20.15
2017-04-14T06:15:05.265Z,20.38
2017-04-14T06:16:05.906Z,22.17
2017-04-14T06:17:05.822Z,21.62
2017-04-14T06:18:05.702Z,20.92
2017-04-14T06:19:05.641Z,21.75
2017-04-14T06:20:05.605Z,22.20
2017-04-14T06:21:06.253Z,20.97
2017-04-14T06:22:06.247Z,19.88
2017-04-14T06:23:07.497Z,21.55
2017-04-14T06:24:07.401Z,20.00
2017-04-14T06:25:07.353Z,21.20
2017-04-14T06:26:07.300Z,20.90
2017-04-14T06:27:07.257Z,20.73
2017-04-14T06:28:07.197Z,21.58
2017-04-14T06:29:07.840Z,20.72
2017-04-14T06:30:07.905Z,20.67
2017-04-14T06:31:07.869Z,22.55
2017-04-14T06:32:07.800Z,20.28
2017-04-14T06:33:07.729Z,20.25
2017-04-14T06:34:07.714Z,21.07
2017-04-14T06:35:07.649Z,20.35
2017-04-14T06:36:08.373Z,19.53
2017-04-14T06:37:09.009Z,21.55
2017-04-14T06:38:09.646Z,21.60
2017-04-14T06:39:09.665Z,21.07
2017-04-14T06:40:09.832Z,20.93
2017-04-14T06:41:10.509Z,22.57
2017-04-14T06:42:10.418Z,20.68
2017-04-14T06:43:10.338Z,18.77
2017-04-14T06:44:10.216Z,21.27
2017-04-14T06:45:10.141Z,20.43
2017-04-14T06:46:10.044Z,21.13
2017-04-14T06:47:10.013Z,20.95
2017-04-14T06:48:09.949Z,20.80
2017-04-14T06:49:09.910Z,20.10
2017-04-14T06:50:10.570Z,19.20
2017-04-14T06:51:10.462Z,21.08
2017-04-14T06:52:10.378Z,21.50
2017-04-14T06:53:10.742Z,19.92
2017-04-14T06:54:11.417Z,20.50
2017-04-14T06:55:11.320Z,20.23
2017-04-14T06:56:11.264Z,21.45
2017-04-14T06:57:11.137Z,20.93
2017-04-14T06:58:11.072Z,21.18
2017-04-14T06:59:11.701Z,19.22
2017-04-14T07:00:12.379Z,20.75
2017-04-14T07:01:12.374Z,20.28
2017-04-14T07:02:12.352Z,19.53
2017-04-14T07:03:12.259Z,20.52
2017-04-14T07:04:12.182Z,21.80
2017-04-14T07:05:12.103Z,19.38
2017-04-14T07:06:12.156Z,19.32
2017-04-14T07:07:12.901Z,20.67
2017-04-14T07:08:13.010Z,19.35
2017-04-14T07:09:12.976Z,20.48
2017-04-14T07:10:12.881Z,20.12
2017-04-14T07:11:12.873Z,19.90
2017-04-14T07:12:12.782Z,18.83
2017-04-14T07:13:12.741Z,19.90
2017-04-14T07:14:12.654Z,20.75
2017-04-14T07:15:12.669Z,19.13
2017-04-14T07:16:12.708Z,20.45
2017-04-14T07:17:12.614Z,20.93
2017-04-14T07:18:12.514Z,20.60
2017-04-14T07:19:12.565Z,19.60
2017-04-14T07:20:12.505Z,18.58
2017-04-14T07:21:12.384Z,18.80
2017-04-14T07:22:12.274Z,20.42
2017-04-14T07:23:12.149Z,20.13
2017-04-14T07:24:12.130Z,21.02
2017-04-14T07:25:12.190Z,18.80
2017-04-14T07:26:12.209Z,20.65
2017-04-14T07:27:12.316Z,20.83
2017-04-14T07:28:13.040Z,20.47
2017-04-14T07:29:13.133Z,20.02
2017-04-14T07:30:13.297Z,20.57
2017-04-14T07:31:13.296Z,20.37
2017-04-14T07:32:13.319Z,20.48
2017-04-14T07:33:13.426Z,20.48
2017-04-14T07:34:13.323Z,19.73
2017-04-14T07:35:13.257Z,20.37
2017-04-14T07:36:13.201Z,21.12
2017-04-14T07:37:13.073Z,18.25
2017-04-14T07:38:12.986Z,21.48
2017-04-14T07:39:13.734Z,18.82
2017-04-14T07:40:13.645Z,20.15
2017-04-14T07:41:13.537Z,21.43
2017-04-14T07:42:13.472Z,17.67
2017-04-14T07:43:13.359Z,21.05
2017-04-14T07:44:13.281Z,19.83
2017-04-14T07:45:13.184Z,20.23
2017-04-14T07:46:13.066Z,20.85
2017-04-14T07:47:12.981Z,21.00
2017-04-14T07:48:12.871Z,19.53
2017-04-14T07:49:12.789Z,18.63
2017-04-14T07:50:12.824Z,20.75
2017-04-14T07:51:12.945Z,20.93
2017-04-14T07:52:12.865Z,19.67
2017-04-14T07:53:12.756Z,20.38
2017-04-14T07:54:12.669Z,22.23
2017-04-14T07:55:12.636Z,19.03
2017-04-14T07:56:12.710Z,19.72
2017-04-14T07:57:13.432Z,21.22
2017-04-14T07:58:13.409Z,17.27
2017-04-14T07:59:13.370Z,19.37
2017-04-14T08:00:13.325Z,19.28
2017-04-14T08:01:14.133Z,19.65
2017-04-14T08:02:14.033Z,19.62
2017-04-14T08:03:13.984Z,18.72
2017-04-14T08:04:14.593Z,19.97
2017-04-14T08:05:15.263Z,21.40
2017-04-14T08:06:15.253Z,19.82
2017-04-14T08:07:15.137Z,17.80
2017-04-14T08:08:15.847Z,18.70
2017-04-14T08:09:15.813Z,21.08
2017-04-14T08:10:15.773Z,20.45
2017-04-14T08:11:15.680Z,19.85
2017-04-14T08:12:15.562Z,19.22
2017-04-14T08:13:15.519Z,19.78
2017-04-14T08:14:15.522Z,18.42
2017-04-14T08:15:15.445Z,19.20
2017-04-14T08:16:15.376Z,19.40
2017-04-14T08:17:15.269Z,20.78
2017-04-14T08:18:15.129Z,18.58
2017-04-14T08:19:15.026Z,22.13
2017-04-14T08:20:14.925Z,19.63
2017-04-14T08:21:14.925Z,19.00
2017-04-14T08:22:15.581Z,18.77
2017-04-14T08:23:15.489Z,18.75
2017-04-14T08:24:15.432Z,20.23
2017-04-14T08:25:15.318Z,19.40
2017-04-14T08:26:15.182Z,20.08
2017-04-14T08:27:15.101Z,19.20
2017-04-14T08:28:15.006Z,19.00
2017-04-14T08:29:14.895Z,19.02
2017-04-14T08:30:14.808Z,20.18
2017-04-14T08:31:14.730Z,20.43
2017-04-14T08:32:15.102Z,19.57
2017-04-14T08:33:16.981Z,20.17
2017-04-14T08:34:16.881Z,20.28
2017-04-14T08:35:16.779Z,20.05
2017-04-14T08:36:16.701Z,19.57
2017-04-14T08:37:16.753Z,18.93
2017-04-14T08:38:17.520Z,21.28
2017-04-14T08:39:17.427Z,18.53
2017-04-14T08:40:17.303Z,19.05
2017-04-14T08:41:17.229Z,18.62
2017-04-14T08:42:17.248Z,20.70
2017-04-14T08:43:17.158Z,20.08
2017-04-14T08:44:17.104Z,20.83
2017-04-14T08:45:17.045Z,19.00
2017-04-14T08:46:16.939Z,20.53
2017-04-14T08:47:16.839Z,20.88
2017-04-14T08:48:16.808Z,20.50
2017-04-14T08:49:16.744Z,19.52
2017-04-14T08:50:17.405Z,18.68
2017-04-14T08:51:17.312Z,17.85
2017-04-14T08:52:17.220Z,19.03
2017-04-14T08:53:17.125Z,19.10
2017-04-14T08:54:17.048Z,20.15
2017-04-14T08:55:16.977Z,17.77
2017-04-14T08:56:17.593Z,20.62
2017-04-14T08:57:17.508Z,20.57
2017-04-14T08:58:17.748Z,21.10
2017-04-14T08:59:17.648Z,19.88
2017-04-14T09:00:17.585Z,20.33
2017-04-14T09:01:17.474Z,19.78
2017-04-14T09:02:17.397Z,20.10
2017-04-14T09:03:17.321Z,20.63
2017-04-14T09:04:17.240Z,19.47
2017-04-14T09:05:17.925Z,20.12
2017-04-14T09:06:17.829Z,20.87
2017-04-14T09:07:17.709Z,22.13
2017-04-14T09:08:17.607Z,19.98
2017-04-14T09:09:17.492Z,17.83
2017-04-14T09:10:18.215Z,13.82
2017-04-14T09:11:18.129Z,21.40
2017-04-14T09:12:18.028Z,19.43
2017-04-14T09:13:17.939Z,20.00
2017-04-14T09:14:18.608Z,19.98
2017-04-14T09:15:18.596Z,19.60
2017-04-14T09:16:18.507Z,20.37
2017-04-14T09:17:18.441Z,21.23
2017-04-14T09:18:18.377Z,20.93
2017-04-14T09:19:18.384Z,21.63
2017-04-14T09:20:19.510Z,20.77
2017-04-14T09:21:20.206Z,20.37
2017-04-14T09:22:20.171Z,20.55
2017-04-14T09:23:20.062Z,20.98
2017-04-14T09:24:20.037Z,21.27
2017-04-14T09:25:20.745Z,19.30
2017-04-14T09:26:20.653Z,20.47
2017-04-14T09:27:20.623Z,22.10
2017-04-14T09:28:20.515Z,19.98
2017-04-14T09:29:20.441Z,21.40
2017-04-14T09:30:20.389Z,21.62
2017-04-14T09:31:20.281Z,21.05
2017-04-14T09:32:20.939Z,21.83
2017-04-14T09:33:20.901Z,21.82
2017-04-14T09:34:20.818Z,21.42
2017-04-14T09:35:21.523Z,20.90
2017-04-14T09:36:21.457Z,21.13
2017-04-14T09:37:21.408Z,19.68
2017-04-14T09:38:21.314Z,21.33
2017-04-14T09:39:21.225Z,20.53
2017-04-14T09:40:21.243Z,20.88
2017-04-14T09:41:21.172Z,20.90
2017-04-14T09:42:21.840Z,20.90
2017-04-14T09:43:21.810Z,20.27
2017-04-14T09:44:22.439Z,22.30
2017-04-14T09:45:22.423Z,20.63
2017-04-14T09:46:22.429Z,21.10
2017-04-14T09:47:22.387Z,19.97
2017-04-14T09:48:22.401Z,21.50
2017-04-14T09:49:22.346Z,21.00
2017-04-14T09:50:22.411Z,21.00
2017-04-14T09:51:22.332Z,21.83
2017-04-14T09:52:22.241Z,19.30
2017-04-14T09:53:22.182Z,19.45
2017-04-14T09:54:22.985Z,20.93
2017-04-14T09:55:22.903Z,19.77
2017-04-14T09:56:23.545Z,20.33
2017-04-14T09:57:23.461Z,19.47
2017-04-14T09:58:23.383Z,20.85
2017-04-14T09:59:23.278Z,20.70
2017-04-14T10:00:23.225Z,22.20
2017-04-14T10:01:23.250Z,20.73
2017-04-14T10:02:23.199Z,20.22
2017-04-14T10:03:23.165Z,21.47
2017-04-14T10:04:23.828Z,21.47
2017-04-14T10:05:23.769Z,21.13
2017-04-14T10:06:23.670Z,20.82
2017-04-14T10:07:23.556Z,21.20
2017-04-14T10:08:23.453Z,19.43
2017-04-14T10:09:23.361Z,20.35
2017-04-14T10:10:23.301Z,17.28
2017-04-14T10:11:23.177Z,21.10
2017-04-14T10:12:23.086Z,20.47
2017-04-14T10:13:23.010Z,20.87
2017-04-14T10:14:22.917Z,21.32
2017-04-14T10:15:23.671Z,20.23
2017-04-14T10:16:23.533Z,21.20
2017-04-14T10:17:23.445Z,21.48
2017-04-14T10:18:23.371Z,19.18
2017-04-14T10:19:24.057Z,20.83
2017-04-14T10:20:23.985Z,20.13
2017-04-14T10:21:23.929Z,21.28
2017-04-14T10:22:23.857Z,21.10
2017-04-14T10:23:23.938Z,17.53
2017-04-14T10:24:23.860Z,20.93
2017-04-14T10:25:23.881Z,19.18
2017-04-14T10:26:23.849Z,19.93
2017-04-14T10:27:23.727Z,20.42
2017-04-14T10:28:23.670Z,19.30
2017-04-14T10:29:23.597Z,19.35
2017-04-14T10:30:23.530Z,19.32
2017-04-14T10:31:23.467Z,19.25
2017-04-14T10:32:23.393Z,19.17
2017-04-14T10:33:23.298Z,19.63
2017-04-14T10:34:23.185Z,20.48
2017-04-14T10:35:23.105Z,17.83
2017-04-14T10:36:23.025Z,19.00
2017-04-14T10:37:23.005Z,18.42
2017-04-14T10:38:22.926Z,19.33
2017-04-14T10:39:22.873Z,17.23
2017-04-14T10:40:22.793Z,19.83
2017-04-14T10:41:23.902Z,19.77
2017-04-14T10:42:23.827Z,17.35
2017-04-14T10:43:23.721Z,19.42
2017-04-14T10:44:23.594Z,19.80
2017-04-14T10:45:23.525Z,19.27
2017-04-14T10:46:23.746Z,18.10
2017-04-14T10:47:23.505Z,18.17
2017-04-14T10:48:24.425Z,19.53
2017-04-14T10:49:24.337Z,19.93
2017-04-14T10:50:24.338Z,19.37
2017-04-14T10:51:24.283Z,19.65
2017-04-14T10:52:24.191Z,19.80
2017-04-14T10:53:24.069Z,19.93
2017-04-14T10:54:23.996Z,19.63
2017-04-14T10:55:23.898Z,23.07
2017-04-14T10:56:23.810Z,19.68
2017-04-14T10:57:23.716Z,19.77
2017-04-14T10:58:23.605Z,22.25
2017-04-14T10:59:23.489Z,20.85
2017-04-14T11:00:23.410Z,19.33
2017-04-14T11:01:23.527Z,20.72
2017-04-14T11:02:23.538Z,19.43
2017-04-14T11:03:24.173Z,20.32
2017-04-14T11:04:24.865Z,20.27
2017-04-14T11:05:24.785Z,21.02
2017-04-14T11:06:24.727Z,22.18
2017-04-14T11:07:24.621Z,21.05
2017-04-14T11:08:25.274Z,19.57
2017-04-14T11:09:25.146Z,20.93
2017-04-14T11:10:25.070Z,21.40
2017-04-14T11:11:24.974Z,19.72
2017-04-14T11:12:24.909Z,20.68
2017-04-14T11:13:24.876Z,21.78
2017-04-14T11:14:24.776Z,19.27
2017-04-14T11:15:24.669Z,21.83
2017-04-14T11:16:25.331Z,21.25
2017-04-14T11:17:25.281Z,19.80
2017-04-14T11:18:25.197Z,20.32
2017-04-14T11:19:25.835Z,21.20
2017-04-14T11:20:25.816Z,21.48
2017-04-14T11:21:25.699Z,20.83
2017-04-14T11:22:25.634Z,20.77
2017-04-14T11:23:25.545Z,21.38
2017-04-14T11:24:25.461Z,20.70
2017-04-14T11:25:25.357Z,20.15
2017-04-14T11:26:25.237Z,20.02
2017-04-14T11:27:25.140Z,22.30
2017-04-14T11:28:25.077Z,20.02
2017-04-14T11:29:25.013Z,21.22
2017-04-14T11:30:24.905Z,20.52
2017-04-14T11:31:24.842Z,20.98
2017-04-14T11:32:24.718Z,21.25
2017-04-14T11:33:24.804Z,19.45
2017-04-14T11:34:24.726Z,20.37
2017-04-14T11:35:24.633Z,19.73
2017-04-14T11:36:24.524Z,20.95
2017-04-14T11:37:24.445Z,20.50
2017-04-14T11:38:24.410Z,19.55
2017-04-14T11:39:24.305Z,19.25
2017-04-14T11:40:24.185Z,19.10
2017-04-14T11:41:24.074Z,19.05
2017-04-14T11:42:23.982Z,19.70
2017-04-14T11:43:23.956Z,19.73
2017-04-14T11:44:23.890Z,21.07
2017-04-14T11:45:23.808Z,17.83
2017-04-14T11:46:23.701Z,19.55
2017-04-14T11:47:23.730Z,19.57
2017-04-14T11:48:23.682Z,19.13
2017-04-14T11:49:23.608Z,16.80
2017-04-14T11:50:23.553Z,17.90
2017-04-14T11:51:23.463Z,18.03
2017-04-14T11:52:23.365Z,18.68
2017-04-14T11:53:23.258Z,16.82
2017-04-14T11:54:23.534Z,17.72
2017-04-14T11:55:23.518Z,18.12
2017-04-14T11:56:23.414Z,17.43
2017-04-14T11:57:24.113Z,17.62
2017-04-14T11:58:24.082Z,18.20
2017-04-14T11:59:24.037Z,17.22
2017-04-14T12:00:23.949Z,17.68
2017-04-14T12:01:23.849Z,17.93
2017-04-14T12:02:24.534Z,16.67
2017-04-14T12:03:24.749Z,16.23
2017-04-14T12:04:25.206Z,18.12
2017-04-14T12:05:25.190Z,17.90
2017-04-14T12:06:25.893Z,17.03
2017-04-14T12:07:25.836Z,17.12
2017-04-14T12:08:25.822Z,17.10
2017-04-14T12:09:25.821Z,17.28
2017-04-14T12:10:25.769Z,18.30
2017-04-14T12:11:25.770Z,17.58
2017-04-14T12:12:25.745Z,17.18
2017-04-14T12:13:25.689Z,18.10
2017-04-14T12:14:25.673Z,17.83
2017-04-14T12:15:25.633Z,17.83
2017-04-14T12:16:25.537Z,18.73
2017-04-14T12:17:25.610Z,17.83
2017-04-14T12:18:25.522Z,19.33
2017-04-14T12:19:25.482Z,18.68
2017-04-14T12:20:25.385Z,18.22
2017-04-14T12:21:25.296Z,17.28
2017-04-14T12:22:25.243Z,17.97
2017-04-14T12:23:25.243Z,17.97
2017-04-14T12:24:25.883Z,18.67
2017-04-14T12:25:25.838Z,18.15
2017-04-14T12:26:25.817Z,18.40
2017-04-14T12:27:25.757Z,18.60
2017-04-14T12:28:25.687Z,20.82
2017-04-14T12:29:25.598Z,17.03
2017-04-14T12:30:25.537Z,18.58
2017-04-14T12:31:25.425Z,17.65
2017-04-14T12:32:25.304Z,18.23
2017-04-14T12:33:25.219Z,19.38
2017-04-14T12:34:25.161Z,19.35
2017-04-14T12:35:25.124Z,18.92
2017-04-14T12:36:25.106Z,17.88
2017-04-14T12:37:25.051Z,18.38
2017-04-14T12:38:25.734Z,18.93
2017-04-14T12:39:26.450Z,18.97
2017-04-14T12:40:26.437Z,19.78
2017-04-14T12:41:26.342Z,18.80
2017-04-14T12:42:26.290Z,17.38
2017-04-14T12:43:26.212Z,19.03
2017-04-14T12:44:26.111Z,19.88
2017-04-14T12:45:26.034Z,18.72
2017-04-14T12:46:25.953Z,19.38
2017-04-14T12:47:25.889Z,20.07
2017-04-14T12:48:25.838Z,19.27
2017-04-14T12:49:25.735Z,19.32
2017-04-14T12:50:25.753Z,18.88
2017-04-14T12:51:25.684Z,19.63
2017-04-14T12:52:25.741Z,19.32
2017-04-14T12:53:26.426Z,17.37
2017-04-14T12:54:26.471Z,18.88
2017-04-14T12:55:27.149Z,19.95
2017-04-14T12:56:27.084Z,19.87