createdAt,value
2022-11-05T00:00:17.548Z,14.02
2022-11-05T00:03:03.464Z,10.82
2022-11-05T00:05:49.817Z,11.68
2022-11-05T00:08:35.625Z,9.77
2022-11-05T00:11:02.828Z,10.80
2022-11-05T00:13:48.461Z,14.75
2022-11-05T00:16:34.026Z,13.63
2022-11-05T00:19:10.254Z,15.57
2022-11-05T00:21:57.152Z,13.18
2022-11-05T00:24:43.942Z,11.77
2022-11-05T00:27:11.520Z,14.13
2022-11-05T00:29:38.631Z,12.00
2022-11-05T00:32:05.824Z,13.05
2022-11-05T00:34:33.120Z,9.57
2022-11-05T00:37:00.209Z,15.07
2022-11-05T00:39:27.313Z,12.48
2022-11-05T00:42:12.905Z,68.95
2022-11-05T00:44:58.369Z,41.95
2022-11-05T00:47:43.834Z,19.98
2022-11-05T00:50:11.778Z,17.10
2022-11-05T00:52:57.647Z,15.68
2022-11-05T00:55:43.257Z,14.98
2022-11-05T00:58:21.398Z,12.23
2022-11-05T01:00:54.070Z,12.95
2022-11-05T01:03:27.814Z,11.80
2022-11-05T01:05:57.389Z,9.85
2022-11-05T01:08:27.179Z,10.05
2022-11-05T01:10:56.620Z,12.52
2022-11-05T01:13:27.171Z,13.65
2022-11-05T01:15:55.292Z,14.27
2022-11-05T01:18:24.093Z,10.10
2022-11-05T01:20:51.670Z,12.05
2022-11-05T01:23:19.080Z,9.43
2022-11-05T01:25:46.605Z,13.02
2022-11-05T01:28:13.706Z,10.38
2022-11-05T01:30:40.878Z,10.85
2022-11-05T01:33:08.343Z,8.60
2022-11-05T01:35:35.769Z,9.65
2022-11-05T01:38:02.869Z,10.40
2022-11-05T01:40:30.054Z,12.07
2022-11-05T01:42:57.132Z,11.18
2022-11-05T01:45:26.921Z,11.02
2022-11-05T01:48:14.214Z,9.43
2022-11-05T01:51:02.631Z,7.18
2022-11-05T01:53:47.493Z,6.97
2022-11-05T01:56:22.820Z,8.15
2022-11-05T01:59:13.369Z,8.50
2022-11-05T02:01:40.725Z,6.40
2022-11-05T02:04:13.694Z,7.82
2022-11-05T02:06:46.714Z,6.78
2022-11-05T02:09:22.282Z,12.65
2022-11-05T02:11:51.138Z,5.93
2022-11-05T02:14:18.821Z,8.50
2022-11-05T02:16:59.514Z,8.60
2022-11-05T02:19:35.887Z,6.97
2022-11-05T02:22:15.959Z,8.60
2022-11-05T02:24:55.151Z,6.05
2022-11-05T02:27:44.053Z,5.68
2022-11-05T02:30:33.213Z,6.18
2022-11-05T02:33:36.176Z,7.43
2022-11-05T02:36:24.930Z,5.32
2022-11-05T02:39:17.017Z,5.38
2022-11-05T02:42:15.276Z,4.63
2022-11-05T02:44:56.778Z,4.93
2022-11-05T02:47:36.076Z,3.87
2022-11-05T02:50:27.015Z,3.45
2022-11-05T02:53:14.426Z,5.88
2022-11-05T02:55:50.239Z,4.15
2022-11-05T02:58:17.345Z,3.42
2022-11-05T03:00:50.559Z,6.05
2022-11-05T03:03:29.159Z,4.43
2022-11-05T03:06:24.114Z,4.32
2022-11-05T03:09:04.890Z,5.57
2022-11-05T03:11:41.305Z,4.40
2022-11-05T03:14:46.762Z,6.68
2022-11-05T03:17:23.623Z,5.32
2022-11-05T03:20:08.685Z,4.05
2022-11-05T03:22:41.536Z,2.92
2022-11-05T03:25:13.653Z,5.47
2022-11-05T03:27:46.240Z,6.20
2022-11-05T03:30:15.832Z,18.02
2022-11-05T03:32:51.230Z,5.75
2022-11-05T03:35:23.841Z,4.85
2022-11-05T03:37:57.642Z,4.93
2022-11-05T03:40:26.427Z,10.75
2022-11-05T03:42:58.162Z,4.55
2022-11-05T03:45:30.901Z,8.98
2022-11-05T03:48:00.878Z,5.68
2022-11-05T03:50:41.447Z,4.05
2022-11-05T03:53:17.626Z,6.05
2022-11-05T03:56:11.417Z,7.03
2022-11-05T03:58:43.864Z,5.82
2022-11-05T04:01:12.390Z,4.57
2022-11-05T04:03:39.486Z,5.50
2022-11-05T04:06:27.301Z,4.50
2022-11-05T04:09:13.915Z,4.75
2022-11-05T04:11:59.834Z,6.80
2022-11-05T04:14:27.063Z,7.00
2022-11-05T04:17:12.042Z,7.22
2022-11-05T04:19:59.686Z,4.93
2022-11-05T04:22:47.750Z,6.78
2022-11-05T04:25:16.163Z,7.70
2022-11-05T04:27:43.601Z,7.85
2022-11-05T04:30:21.833Z,6.28
2022-11-05T04:32:56.978Z,7.93
2022-11-05T04:35:24.239Z,4.20
2022-11-05T04:37:51.497Z,5.38
2022-11-05T04:40:18.658Z,5.13
2022-11-05T04:42:45.843Z,5.95
2022-11-05T04:45:13.014Z,5.72
2022-11-05T04:47:40.161Z,5.85
2022-11-05T04:50:09.018Z,7.35
2022-11-05T04:52:36.387Z,6.60
2022-11-05T04:55:04.008Z,6.38
2022-11-05T04:57:31.163Z,8.13
2022-11-05T04:59:58.298Z,4.13
2022-11-05T05:02:25.410Z,8.95
2022-11-05T05:04:52.542Z,5.07
2022-11-05T05:07:19.649Z,4.57
2022-11-05T05:09:46.701Z,5.50
2022-11-05T05:12:13.914Z,3.42
2022-11-05T05:14:41.292Z,9.68
2022-11-05T05:17:08.364Z,3.70
2022-11-05T05:19:55.561Z,10.10
2022-11-05T05:22:22.710Z,7.35
2022-11-05T05:24:52.793Z,8.07
2022-11-05T05:27:20.727Z,4.85
2022-11-05T05:29:47.772Z,5.72
2022-11-05T05:32:14.957Z,8.23
2022-11-05T05:34:42.202Z,7.63
2022-11-05T05:37:09.322Z,7.47
2022-11-05T05:39:36.479Z,7.10
2022-11-05T05:42:03.691Z,6.97
2022-11-05T05:44:30.755Z,3.95
2022-11-05T05:46:57.814Z,12.13
2022-11-05T05:49:24.873Z,7.18
2022-11-05T05:51:51.900Z,7.60
2022-11-05T05:54:19.022Z,4.68
2022-11-05T05:56:46.352Z,6.28
2022-11-05T05:59:13.523Z,9.48
2022-11-05T06:01:41.006Z,8.63
2022-11-05T06:04:10.310Z,6.03
2022-11-05T06:06:37.442Z,4.93
2022-11-05T06:09:04.517Z,5.07
2022-11-05T06:11:31.953Z,2.75
2022-11-05T06:13:59.084Z,4.53
2022-11-05T06:16:26.204Z,13.32
2022-11-05T06:18:53.252Z,4.95
2022-11-05T06:21:20.566Z,3.42
2022-11-05T06:23:49.146Z,7.18
2022-11-05T06:26:18.082Z,3.92
2022-11-05T06:28:46.212Z,4.10
2022-11-05T06:31:14.696Z,5.15
2022-11-05T06:33:41.959Z,3.38
2022-11-05T06:36:14.414Z,5.47
2022-11-05T06:38:41.622Z,4.15
2022-11-05T06:41:10.574Z,5.30
2022-11-05T06:43:38.654Z,4.07
2022-11-05T06:46:06.544Z,3.80
2022-11-05T06:48:33.906Z,5.10
2022-11-05T06:51:01.113Z,3.15
2022-11-05T06:53:28.584Z,4.20
2022-11-05T06:55:55.777Z,3.13
2022-11-05T06:58:22.970Z,5.68
2022-11-05T07:00:50.204Z,4.78
2022-11-05T07:03:17.413Z,3.80
2022-11-05T07:05:48.261Z,4.55
2022-11-05T07:08:16.277Z,4.35
2022-11-05T07:10:43.548Z,4.00
2022-11-05T07:13:11.133Z,4.18
2022-11-05T07:15:38.664Z,2.95
2022-11-05T07:18:07.601Z,5.60
2022-11-05T07:20:34.960Z,3.67
2022-11-05T07:23:04.388Z,7.30
2022-11-05T07:25:33.324Z,3.58
2022-11-05T07:28:00.807Z,3.05
2022-11-05T07:30:29.082Z,6.68
2022-11-05T07:32:56.510Z,2.65
2022-11-05T07:35:23.776Z,4.63
2022-11-05T07:37:54.139Z,3.78
2022-11-05T07:40:23.038Z,3.97
2022-11-05T07:42:52.729Z,3.38
2022-11-05T07:45:20.889Z,6.38
2022-11-05T07:47:53.683Z,2.75
2022-11-05T07:50:23.439Z,3.58
2022-11-05T07:52:51.071Z,1.40
2022-11-05T07:55:19.775Z,3.55
2022-11-05T07:57:48.820Z,4.13
2022-11-05T08:00:18.612Z,5.25
2022-11-05T08:03:11.040Z,3.15
2022-11-05T08:05:40.509Z,7.07
2022-11-05T08:08:09.166Z,5.85
2022-11-05T08:10:37.734Z,5.47
2022-11-05T08:13:05.806Z,2.55
2022-11-05T08:15:33.847Z,3.03
2022-11-05T08:18:03.415Z,1.83
2022-11-05T08:20:31.612Z,3.20
2022-11-05T08:22:58.854Z,5.10
2022-11-05T08:25:26.490Z,6.00
2022-11-05T08:28:05.528Z,3.47
2022-11-05T08:30:33.163Z,6.55
2022-11-05T08:33:06.631Z,2.95
2022-11-05T08:35:35.240Z,4.47
2022-11-05T08:38:04.128Z,4.30
2022-11-05T08:40:33.127Z,3.92
2022-11-05T08:43:02.654Z,5.93
2022-11-05T08:45:30.583Z,3.55
2022-11-05T08:48:02.338Z,5.38
2022-11-05T08:50:29.869Z,4.38
2022-11-05T08:52:57.147Z,3.63
2022-11-05T08:55:25.070Z,4.80
2022-11-05T08:58:05.622Z,2.67
2022-11-05T09:00:35.368Z,4.10
2022-11-05T09:03:05.016Z,3.72
2022-11-05T09:05:38.180Z,7.35
2022-11-05T09:08:13.543Z,6.10
2022-11-05T09:10:41.361Z,4.47
2022-11-05T09:13:13.234Z,5.07
2022-11-05T09:15:45.256Z,8.20
2022-11-05T09:18:14.171Z,5.38
2022-11-05T09:20:41.894Z,3.85
2022-11-05T09:23:10.737Z,4.07
2022-11-05T09:25:38.133Z,3.15
2022-11-05T09:28:07.933Z,10.23
2022-11-05T09:30:35.141Z,4.75
2022-11-05T09:33:02.524Z,6.50
2022-11-05T09:35:30.090Z,5.35
2022-11-05T09:38:00.941Z,5.65
2022-11-05T09:40:31.427Z,4.85
2022-11-05T09:42:59.933Z,7.82
2022-11-05T09:45:30.249Z,8.98
2022-11-05T09:48:00.758Z,4.43
2022-11-05T09:50:33.685Z,5.75
2022-11-05T09:53:01.877Z,5.65
2022-11-05T09:55:30.624Z,4.50
2022-11-05T09:58:01.026Z,6.38
2022-11-05T10:00:30.034Z,5.43
2022-11-05T10:03:03.363Z,3.63
2022-11-05T10:05:32.715Z,6.15
2022-11-05T10:08:05.130Z,4.90
2022-11-05T10:11:03.803Z,4.13
2022-11-05T10:13:37.248Z,4.03
2022-11-05T10:16:12.009Z,4.85
2022-11-05T10:18:44.872Z,6.78
2022-11-05T10:21:27.777Z,4.38
2022-11-05T10:24:18.697Z,6.35
2022-11-05T10:26:54.391Z,3.30
2022-11-05T10:29:33.652Z,3.90
2022-11-05T10:32:05.691Z,5.25
2022-11-05T10:34:36.522Z,3.08
2022-11-05T10:37:04.368Z,3.72
2022-11-05T10:39:33.353Z,3.50
2022-11-05T10:42:31.658Z,1.88
2022-11-05T10:45:07.772Z,2.65
2022-11-05T10:48:02.003Z,4.18
2022-11-05T10:50:30.336Z,1.35
2022-11-05T10:53:03.543Z,2.72
2022-11-05T10:55:33.549Z,1.05
2022-11-05T10:58:16.135Z,1.80
2022-11-05T11:00:45.305Z,1.67
2022-11-05T11:03:45.246Z,2.85
2022-11-05T11:06:18.833Z,2.47
2022-11-05T11:08:48.126Z,1.10
2022-11-05T11:11:40.614Z,5.57
2022-11-05T11:14:13.366Z,2.75
2022-11-05T11:16:46.098Z,1.90
2022-11-05T11:19:34.265Z,2.35
2022-11-05T11:22:04.427Z,5.05
2022-11-05T11:24:48.279Z,3.75
2022-11-05T11:27:20.565Z,4.75
2022-11-05T11:32:38.903Z,5.80
2022-11-05T11:35:09.182Z,5.13
2022-11-05T11:37:42.192Z,5.88
2022-11-05T11:40:19.451Z,4.50
2022-11-05T11:42:50.881Z,6.45
2022-11-05T11:45:30.008Z,3.28
2022-11-05T11:48:00.895Z,4.82
2022-11-05T11:50:31.260Z,7.95
2022-11-05T11:53:20.832Z,2.92
2022-11-05T11:56:21.631Z,9.02
2022-11-05T11:58:51.914Z,4.57
2022-11-05T12:01:43.648Z,4.50
2022-11-05T12:04:13.584Z,7.43
2022-11-05T12:06:56.089Z,5.00
2022-11-05T12:12:26.242Z,3.90
2022-11-05T12:15:02.834Z,8.60
2022-11-05T12:17:55.712Z,5.63
2022-11-05T12:23:18.071Z,5.53
2022-11-05T12:26:06.382Z,3.58
2022-11-05T12:29:19.189Z,8.13
2022-11-05T12:34:46.209Z,4.57
2022-11-05T12:37:28.865Z,6.22
2022-11-05T12:40:09.659Z,5.05
2022-11-05T12:42:52.434Z,9.88
2022-11-05T12:45:55.351Z,10.98
2022-11-05T12:51:29.151Z,6.32
2022-11-05T12:54:15.122Z,5.40
2022-11-05T12:56:47.078Z,12.82
2022-11-05T12:59:36.361Z,9.15
2022-11-05T13:02:42.029Z,9.20
2022-11-05T13:05:37.193Z,9.57
2022-11-05T13:08:36.611Z,9.70
2022-11-05T13:11:26.857Z,6.88
2022-11-05T13:14:09.142Z,4.68
2022-11-05T13:16:47.524Z,10.85
2022-11-05T13:19:37.469Z,8.73
2022-11-05T13:22:29.663Z,6.88
2022-11-05T13:25:01.053Z,9.73
2022-11-05T13:28:05.366Z,11.45
2022-11-05T13:30:38.211Z,6.30
2022-11-05T13:33:13.971Z,10.10
2022-11-05T13:36:23.734Z,8.88
2022-11-05T13:39:00.685Z,8.45
2022-11-05T13:42:05.695Z,8.50
2022-11-05T13:45:03.809Z,8.25
2022-11-05T13:47:40.519Z,7.57
2022-11-05T13:50:41.956Z,11.32
2022-11-05T13:53:43.837Z,5.25
2022-11-05T13:56:29.521Z,11.80
2022-11-05T13:59:16.360Z,8.15
2022-11-05T14:02:02.699Z,9.52
2022-11-05T14:04:36.701Z,14.15
2022-11-05T14:07:19.240Z,11.13
2022-11-05T14:12:27.021Z,10.35
2022-11-05T14:15:00.262Z,6.57
2022-11-05T14:17:28.626Z,7.63
2022-11-05T14:20:01.705Z,6.35
2022-11-05T14:22:28.773Z,7.95
2022-11-05T14:24:55.918Z,9.85
2022-11-05T14:27:23.073Z,6.47
2022-11-05T14:29:50.373Z,5.38
2022-11-05T14:32:17.467Z,4.35
2022-11-05T14:34:47.373Z,6.97
2022-11-05T14:37:24.732Z,7.68
2022-11-05T14:39:53.536Z,11.38
2022-11-05T14:42:28.668Z,9.68
2022-11-05T14:45:03.317Z,8.05
2022-11-05T14:47:34.425Z,7.18
2022-11-05T14:50:11.649Z,8.57
2022-11-05T14:52:40.605Z,7.47
2022-11-05T14:55:27.071Z,8.93
2022-11-05T14:57:54.175Z,9.70
2022-11-05T15:00:31.295Z,11.77
2022-11-05T15:03:23.353Z,5.80
2022-11-05T15:05:52.399Z,10.32
2022-11-05T15:08:47.142Z,5.70
2022-11-05T15:11:30.305Z,3.25
2022-11-05T15:14:05.002Z,7.57
2022-11-05T15:16:44.857Z,8.18
2022-11-05T15:19:21.752Z,10.77
2022-11-05T15:21:50.895Z,11.57
2022-11-05T15:24:19.508Z,4.43
2022-11-05T15:27:04.404Z,10.95
2022-11-05T15:29:32.974Z,6.57
2022-11-05T15:32:00.511Z,8.25
2022-11-05T15:34:31.012Z,10.40
2022-11-05T15:37:01.504Z,9.80
2022-11-05T15:39:49.867Z,10.27
2022-11-05T15:42:23.017Z,8.32
2022-11-05T15:44:58.158Z,4.80
2022-11-05T15:47:34.276Z,9.63
2022-11-05T15:50:14.704Z,11.18
2022-11-05T15:52:51.778Z,9.13
2022-11-05T15:55:24.526Z,9.48
2022-11-05T15:58:04.890Z,5.78
2022-11-05T16:00:34.837Z,14.00
2022-11-05T16:03:06.527Z,6.65
2022-11-05T16:05:41.230Z,6.78
2022-11-05T16:08:16.776Z,9.43
2022-11-05T16:11:05.560Z,10.68
2022-11-05T16:13:34.400Z,6.50
2022-11-05T16:16:21.240Z,7.80
2022-11-05T16:18:48.777Z,9.68
2022-11-05T16:21:18.848Z,8.30
2022-11-05T16:23:54.386Z,9.52
2022-11-05T16:32:13.331Z,6.40
2022-11-05T16:34:49.127Z,4.55
2022-11-05T16:37:19.092Z,7.97
2022-11-05T16:39:48.561Z,9.95
2022-11-05T16:42:24.664Z,9.27
2022-11-05T16:44:53.608Z,5.88
2022-11-05T16:47:22.043Z,4.80
2022-11-05T16:49:49.641Z,7.03
2022-11-05T16:52:17.225Z,5.75
2022-11-05T16:54:44.788Z,4.47
2022-11-05T16:57:25.042Z,6.20
2022-11-05T16:59:52.517Z,8.07
2022-11-05T17:02:20.193Z,4.57
2022-11-05T17:04:48.634Z,3.00
2022-11-05T17:07:15.960Z,3.90
2022-11-05T17:09:43.330Z,6.72
2022-11-05T17:12:11.461Z,2.90
2022-11-05T17:14:38.597Z,4.90
2022-11-05T17:17:07.424Z,2.13
2022-11-05T17:19:34.790Z,5.05
2022-11-05T17:22:02.019Z,4.95
2022-11-05T17:24:29.226Z,3.20
2022-11-05T17:26:56.368Z,6.15
2022-11-05T17:29:23.510Z,3.72
2022-11-05T17:31:50.693Z,5.47
2022-11-05T17:34:17.934Z,4.28
2022-11-05T17:36:45.090Z,4.95
2022-11-05T17:39:12.931Z,4.47
2022-11-05T17:41:40.161Z,4.93
2022-11-05T17:44:07.232Z,5.10
2022-11-05T17:46:34.342Z,5.07
2022-11-05T17:49:01.566Z,4.68
2022-11-05T17:51:28.833Z,2.63
2022-11-05T17:53:56.111Z,4.80
2022-11-05T17:56:33.558Z,3.17
2022-11-05T17:59:03.390Z,5.05
2022-11-05T18:01:33.302Z,4.32
2022-11-05T18:04:07.295Z,4.32
2022-11-05T18:06:37.573Z,7.97
2022-11-05T18:09:06.498Z,4.80
2022-11-05T18:11:35.019Z,4.53
2022-11-05T18:14:02.635Z,9.02
2022-11-05T18:16:29.898Z,6.78
2022-11-05T18:18:57.153Z,6.10
2022-11-05T18:21:24.368Z,6.35
2022-11-05T18:23:51.704Z,8.18
2022-11-05T18:26:19.179Z,5.80
2022-11-05T18:28:46.730Z,8.05
2022-11-05T18:31:18.322Z,10.48
2022-11-05T18:33:46.495Z,11.00
2022-11-05T18:36:21.910Z,7.20
2022-11-05T18:38:50.133Z,11.57
2022-11-05T18:41:18.072Z,6.13
2022-11-05T18:43:45.188Z,10.18
2022-11-05T18:46:24.075Z,7.80
2022-11-05T18:49:00.299Z,8.80
2022-11-05T18:51:27.972Z,8.45
2022-11-05T18:53:56.015Z,15.75
2022-11-05T18:56:23.411Z,10.63
2022-11-05T18:59:08.421Z,7.30
2022-11-05T19:01:40.214Z,6.72
2022-11-05T19:04:07.475Z,9.40
2022-11-05T19:06:36.413Z,8.50
2022-11-05T19:09:05.050Z,9.23
2022-11-05T19:11:32.232Z,7.78
2022-11-05T19:13:59.458Z,7.70
2022-11-05T19:16:28.763Z,7.57
2022-11-05T19:18:59.677Z,5.60
2022-11-05T19:21:27.415Z,7.60
2022-11-05T19:23:57.388Z,11.77
2022-11-05T19:26:28.847Z,10.88
2022-11-05T19:29:01.804Z,7.47
2022-11-05T19:31:30.088Z,7.03
2022-11-05T19:33:57.943Z,6.97
2022-11-05T19:36:25.807Z,5.90
2022-11-05T19:39:04.166Z,5.40
2022-11-05T19:41:31.584Z,6.20
2022-11-05T19:43:59.695Z,10.52
2022-11-05T19:46:26.998Z,13.65
2022-11-05T19:48:54.699Z,13.55
2022-11-05T19:51:24.371Z,10.40
2022-11-05T19:53:52.917Z,11.55
2022-11-05T19:56:22.809Z,9.73
2022-11-05T19:58:50.431Z,9.70
2022-11-05T20:01:18.884Z,9.45
2022-11-05T20:03:46.185Z,11.38
2022-11-05T20:06:15.977Z,8.55
2022-11-05T20:09:07.063Z,10.13
2022-11-05T20:11:32.233Z,7.68
2022-11-05T20:13:59.442Z,7.43
2022-11-05T20:16:29.715Z,8.57
2022-11-05T20:18:57.696Z,7.30
2022-11-05T20:21:24.855Z,10.55
2022-11-05T20:23:52.044Z,9.35
2022-11-05T20:26:19.180Z,9.38
2022-11-05T20:28:46.388Z,9.50
2022-11-05T20:31:15.575Z,10.57
2022-11-05T20:33:44.045Z,24.90
2022-11-05T20:36:17.066Z,24.83
2022-11-05T20:38:48.824Z,10.27
2022-11-05T20:41:16.590Z,8.10
2022-11-05T20:43:44.087Z,6.13
2022-11-05T20:46:14.269Z,6.72
2022-11-05T20:48:42.000Z,5.30
2022-11-05T20:51:13.088Z,7.43
2022-11-05T20:53:40.227Z,5.68
2022-11-05T20:56:11.216Z,6.65
2022-11-05T20:58:38.790Z,4.78
2022-11-05T21:01:06.138Z,5.88
2022-11-05T21:03:34.412Z,7.50
2022-11-05T21:06:04.590Z,5.82
2022-11-05T21:08:32.962Z,5.80
2022-11-05T21:11:00.584Z,7.47
2022-11-05T21:13:28.639Z,5.78
2022-11-05T21:15:58.398Z,5.03
2022-11-05T21:18:29.621Z,6.13
2022-11-05T21:20:57.492Z,10.10
2022-11-05T21:23:24.601Z,8.45
2022-11-05T21:25:51.734Z,6.38
2022-11-05T21:28:18.870Z,5.13
2022-11-05T21:30:47.421Z,5.43
2022-11-05T21:33:16.153Z,5.43
2022-11-05T21:35:45.596Z,6.70
2022-11-05T21:38:14.892Z,5.65
2022-11-05T21:40:42.703Z,8.68
2022-11-05T21:43:10.231Z,7.45
2022-11-05T21:45:42.204Z,7.38
2022-11-05T21:48:10.260Z,7.03
2022-11-05T21:51:00.286Z,6.55
2022-11-05T21:53:46.787Z,9.65
2022-11-05T21:56:41.568Z,6.78
2022-11-05T21:59:32.959Z,7.43
2022-11-05T22:02:03.449Z,8.15
2022-11-05T22:04:33.703Z,8.38
2022-11-05T22:07:01.342Z,9.27
2022-11-05T22:09:28.664Z,8.45
2022-11-05T22:11:58.124Z,7.93
2022-11-05T22:14:25.338Z,12.00
2022-11-05T22:16:52.564Z,7.28
2022-11-05T22:19:21.532Z,8.98
2022-11-05T22:21:49.574Z,7.28
2022-11-05T22:24:16.916Z,7.88
2022-11-05T22:26:44.912Z,8.55
2022-11-05T22:29:12.949Z,6.85
2022-11-05T22:31:40.391Z,6.15
2022-11-05T22:34:08.196Z,5.88
2022-11-05T22:36:35.954Z,6.10
2022-11-05T22:39:04.781Z,5.05
2022-11-05T22:41:32.066Z,6.95
2022-11-05T22:43:59.273Z,6.63
2022-11-05T22:46:27.487Z,7.22
2022-11-05T22:48:56.038Z,6.10
2022-11-05T22:51:31.678Z,5.85
2022-11-05T22:53:59.332Z,5.80
2022-11-05T22:56:29.176Z,6.38
2022-11-05T22:58:56.824Z,4.43
2022-11-05T23:01:24.886Z,7.05
2022-11-05T23:03:53.872Z,3.33
2022-11-05T23:06:41.932Z,4.78
2022-11-05T23:09:38.830Z,1.60
2022-11-05T23:12:09.323Z,2.33
2022-11-05T23:14:36.812Z,2.15
2022-11-05T23:17:22.911Z,3.47
2022-11-05T23:20:09.026Z,2.45
2022-11-05T23:22:54.477Z,1.67
2022-11-05T23:25:23.493Z,1.33
2022-11-05T23:27:53.513Z,1.10
2022-11-05T23:30:23.479Z,0.98
2022-11-05T23:32:51.610Z,0.43
2022-11-05T23:35:39.531Z,0.90
2022-11-05T23:38:25.059Z,2.10
2022-11-05T23:41:10.625Z,1.30
2022-11-05T23:43:56.319Z,2.13
2022-11-05T23:46:46.521Z,2.00
2022-11-05T23:49:13.753Z,1.60
2022-11-05T23:51:40.856Z,2.22
2022-11-05T23:54:07.942Z,0.65
2022-11-05T23:56:35.010Z,0.95
2022-11-05T23:59:02.410Z,1.38
