createdAt,value
2023-01-27T00:00:40.388Z,98677.91
2023-01-27T00:03:08.282Z,98672.40
2023-01-27T00:05:35.561Z,98670.55
2023-01-27T00:08:02.679Z,98667.10
2023-01-27T00:10:29.929Z,98666.29
2023-01-27T00:13:15.562Z,98666.02
2023-01-27T00:15:42.490Z,98666.05
2023-01-27T00:18:09.719Z,98663.87
2023-01-27T00:20:55.399Z,98666.55
2023-01-27T00:23:42.878Z,98667.94
2023-01-27T00:26:11.373Z,98675.06
2023-01-27T00:28:39.349Z,98669.34
2023-01-27T00:31:08.970Z,98667.86
2023-01-27T00:33:35.771Z,98672.27
2023-01-27T00:36:07.409Z,98675.94
2023-01-27T00:38:41.017Z,98673.35
2023-01-27T00:41:20.519Z,98677.94
2023-01-27T00:43:48.358Z,98675.11
2023-01-27T00:46:15.795Z,98672.86
2023-01-27T00:48:42.725Z,98673.43
2023-01-27T00:51:10.171Z,98675.69
2023-01-27T00:53:37.125Z,98673.37
2023-01-27T00:56:04.602Z,98674.20
2023-01-27T00:58:31.421Z,98673.30
2023-01-27T01:01:02.199Z,98671.33
2023-01-27T01:03:33.175Z,98668.61
2023-01-27T01:06:01.721Z,98665.61
2023-01-27T01:08:28.807Z,98665.95
2023-01-27T01:10:55.745Z,98666.98
2023-01-27T01:13:22.676Z,98669.76
2023-01-27T01:15:49.502Z,98664.51
2023-01-27T01:18:16.480Z,98658.89
2023-01-27T01:20:44.454Z,98659.77
2023-01-27T01:23:11.686Z,98661.10
2023-01-27T01:25:38.637Z,98663.76
2023-01-27T01:28:06.304Z,98664.55
2023-01-27T01:30:34.997Z,98659.48
2023-01-27T01:33:02.037Z,98660.90
2023-01-27T01:35:29.318Z,98662.61
2023-01-27T01:37:56.695Z,98660.71
2023-01-27T01:40:25.648Z,98660.45
2023-01-27T01:42:52.656Z,98659.48
2023-01-27T01:45:31.937Z,98659.31
2023-01-27T01:48:14.437Z,98659.59
2023-01-27T01:50:43.157Z,98657.46
2023-01-27T01:53:11.246Z,98655.55
2023-01-27T01:55:40.035Z,98653.50
2023-01-27T01:58:08.830Z,98653.88
2023-01-27T02:00:35.767Z,98655.83
2023-01-27T02:03:04.197Z,98656.26
2023-01-27T02:05:35.282Z,98654.88
2023-01-27T02:08:02.331Z,98654.50
2023-01-27T02:10:29.381Z,98655.20
2023-01-27T02:12:56.733Z,98649.80
2023-01-27T02:15:23.638Z,98647.77
2023-01-27T02:17:50.512Z,98649.98
2023-01-27T02:20:36.438Z,98649.10
2023-01-27T02:23:12.518Z,98649.64
2023-01-27T02:25:51.070Z,98648.75
2023-01-27T02:28:17.957Z,98647.33
2023-01-27T02:30:45.113Z,98646.17
2023-01-27T02:33:13.142Z,98644.76
2023-01-27T02:35:44.652Z,98644.92
2023-01-27T02:38:13.397Z,98638.15
2023-01-27T02:40:41.108Z,98644.96
2023-01-27T02:43:08.063Z,98645.16
2023-01-27T02:45:35.113Z,98644.98
2023-01-27T02:48:01.949Z,98643.91
2023-01-27T02:50:29.237Z,98646.35
2023-01-27T02:52:56.322Z,98640.20
2023-01-27T02:55:23.091Z,98638.84
2023-01-27T02:57:50.134Z,98639.92
2023-01-27T03:00:17.721Z,98639.52
2023-01-27T03:02:44.598Z,98643.16
2023-01-27T03:05:11.962Z,98645.16
2023-01-27T03:07:39.032Z,98643.42
2023-01-27T03:10:06.408Z,98643.35
2023-01-27T03:12:33.220Z,98647.73
2023-01-27T03:15:18.796Z,98647.47
2023-01-27T03:18:04.689Z,98645.16
2023-01-27T03:20:31.452Z,98644.98
2023-01-27T03:22:58.413Z,98646.55
2023-01-27T03:25:25.314Z,98648.58
2023-01-27T03:27:52.355Z,98651.99
2023-01-27T03:30:19.401Z,98651.95
2023-01-27T03:32:49.014Z,98651.29
2023-01-27T03:35:16.458Z,98652.05
2023-01-27T03:38:02.693Z,98652.08
2023-01-27T03:40:48.757Z,98647.09
2023-01-27T03:43:34.571Z,98645.19
2023-01-27T03:46:19.707Z,98647.31
2023-01-27T03:48:54.052Z,98651.42
2023-01-27T03:51:44.008Z,98644.96
2023-01-27T03:54:10.848Z,98645.05
2023-01-27T03:56:37.676Z,98642.43
2023-01-27T03:59:04.416Z,98641.52
2023-01-27T04:01:31.494Z,98640.22
2023-01-27T04:04:17.042Z,98642.61
2023-01-27T04:06:58.504Z,98645.74
2023-01-27T04:09:30.387Z,98645.05
2023-01-27T04:12:00.362Z,98642.88
2023-01-27T04:14:34.361Z,98641.14
2023-01-27T04:17:11.887Z,98640.15
2023-01-27T04:19:39.449Z,98637.52
2023-01-27T04:22:06.813Z,98638.02
2023-01-27T04:24:34.018Z,98636.64
2023-01-27T04:27:02.338Z,98636.08
2023-01-27T04:29:30.823Z,98639.42
2023-01-27T04:31:58.492Z,98636.96
2023-01-27T04:34:26.184Z,98640.19
2023-01-27T04:36:53.578Z,98635.60
2023-01-27T04:39:20.632Z,98636.16
2023-01-27T04:41:49.570Z,98635.59
2023-01-27T04:44:16.463Z,98630.27
2023-01-27T04:46:43.503Z,98625.44
2023-01-27T04:49:10.540Z,98628.48
2023-01-27T04:51:37.585Z,98629.67
2023-01-27T04:54:05.764Z,98636.98
2023-01-27T04:56:44.901Z,98638.56
2023-01-27T04:59:13.110Z,98640.55
2023-01-27T05:01:40.081Z,98642.70
2023-01-27T05:04:07.260Z,98645.02
2023-01-27T05:06:34.301Z,98646.02
2023-01-27T05:09:01.754Z,98649.10
2023-01-27T05:11:28.805Z,98652.95
2023-01-27T05:13:55.555Z,98654.25
2023-01-27T05:16:24.313Z,98654.85
2023-01-27T05:18:52.205Z,98655.48
2023-01-27T05:21:23.540Z,98659.17
2023-01-27T05:23:50.627Z,98664.57
2023-01-27T05:26:25.004Z,98661.52
2023-01-27T05:28:52.674Z,98657.80
2023-01-27T05:31:24.299Z,98657.81
2023-01-27T05:33:52.585Z,98657.92
2023-01-27T05:36:20.949Z,98654.63
2023-01-27T05:38:48.319Z,98662.13
2023-01-27T05:41:15.991Z,98660.91
2023-01-27T05:43:43.833Z,98658.18
2023-01-27T05:46:18.374Z,98660.36
2023-01-27T05:48:46.731Z,98662.61
2023-01-27T05:51:15.132Z,98663.52
2023-01-27T05:53:42.709Z,98666.46
2023-01-27T05:56:11.053Z,98663.05
2023-01-27T05:58:38.916Z,98666.52
2023-01-27T06:01:08.828Z,98668.22
2023-01-27T06:03:35.971Z,98668.61
2023-01-27T06:06:03.966Z,98672.11
2023-01-27T06:08:31.192Z,98664.17
2023-01-27T06:10:58.646Z,98672.80
2023-01-27T06:13:25.375Z,98672.21
2023-01-27T06:15:52.119Z,98672.98
2023-01-27T06:18:19.640Z,98676.94
2023-01-27T06:20:46.941Z,98675.92
2023-01-27T06:23:15.716Z,98677.92
2023-01-27T06:25:46.951Z,98672.32
2023-01-27T06:28:27.190Z,98681.60
2023-01-27T06:30:55.424Z,98682.34
2023-01-27T06:33:22.222Z,98683.30
2023-01-27T06:35:49.065Z,98685.10
2023-01-27T06:38:15.905Z,98689.75
2023-01-27T06:40:43.361Z,98690.66
2023-01-27T06:43:11.839Z,98695.09
2023-01-27T06:45:38.690Z,98697.09
2023-01-27T06:48:05.826Z,98701.13
2023-01-27T06:50:32.555Z,98698.93
2023-01-27T06:53:12.668Z,98699.80
2023-01-27T06:55:42.514Z,98699.73
2023-01-27T06:58:10.319Z,98699.59
2023-01-27T07:00:38.472Z,98702.84
2023-01-27T07:03:06.093Z,98704.48
2023-01-27T07:05:33.575Z,98703.48
2023-01-27T07:08:01.222Z,98706.85
2023-01-27T07:10:28.170Z,98705.58
2023-01-27T07:13:04.019Z,98706.20
2023-01-27T07:15:32.637Z,98704.80
2023-01-27T07:18:00.644Z,98709.33
2023-01-27T07:20:29.306Z,98707.73
2023-01-27T07:23:03.669Z,98705.10
2023-01-27T07:25:31.527Z,98700.49
2023-01-27T07:27:58.991Z,98702.60
2023-01-27T07:30:26.463Z,98706.63
2023-01-27T07:32:55.651Z,98704.85
2023-01-27T07:35:23.108Z,98706.91
2023-01-27T07:37:50.036Z,98709.30
2023-01-27T07:40:17.384Z,98711.68
2023-01-27T07:42:44.331Z,98712.23
2023-01-27T07:45:11.167Z,98711.55
2023-01-27T07:47:38.471Z,98712.14
2023-01-27T07:50:05.583Z,98711.11
2023-01-27T07:52:32.513Z,98714.61
2023-01-27T07:54:59.553Z,98716.34
2023-01-27T07:57:26.303Z,98716.43
2023-01-27T07:59:56.145Z,98711.86
2023-01-27T08:02:23.769Z,98709.16
2023-01-27T08:04:53.770Z,98717.42
2023-01-27T08:07:21.480Z,98717.95
2023-01-27T08:09:48.285Z,98720.05
2023-01-27T08:12:15.216Z,98715.71
2023-01-27T08:14:41.972Z,98717.17
2023-01-27T08:17:09.001Z,98715.58
2023-01-27T08:19:36.203Z,98719.69
2023-01-27T08:22:03.301Z,98722.16
2023-01-27T08:24:30.205Z,98725.96
2023-01-27T08:26:57.085Z,98729.31
2023-01-27T08:29:24.703Z,98725.40
2023-01-27T08:31:51.832Z,98731.33
2023-01-27T08:34:19.040Z,98730.84
2023-01-27T08:36:45.983Z,98727.02
2023-01-27T08:39:13.227Z,98735.45
2023-01-27T08:41:39.961Z,98737.20
2023-01-27T08:44:07.456Z,98738.50
2023-01-27T08:46:34.573Z,98743.63
2023-01-27T08:49:01.411Z,98745.95
2023-01-27T08:51:29.070Z,98753.67
2023-01-27T08:53:55.807Z,98753.53
2023-01-27T08:56:23.480Z,98752.94
2023-01-27T08:58:52.602Z,98754.20
2023-01-27T09:01:20.518Z,98752.56
2023-01-27T09:03:47.567Z,98754.39
2023-01-27T09:06:15.192Z,98757.61
2023-01-27T09:08:43.036Z,98755.74
2023-01-27T09:11:14.633Z,98756.52
2023-01-27T09:13:41.913Z,98760.69
2023-01-27T09:16:09.475Z,98769.58
2023-01-27T09:18:36.864Z,98771.26
2023-01-27T09:21:07.240Z,98769.33
2023-01-27T09:23:34.943Z,98773.98
2023-01-27T09:26:02.040Z,98776.59
2023-01-27T09:28:29.025Z,98777.14
2023-01-27T09:30:59.839Z,98775.38
2023-01-27T09:33:27.445Z,98774.73
2023-01-27T09:36:02.242Z,98777.13
2023-01-27T09:38:32.232Z,98772.21
2023-01-27T09:41:08.683Z,98777.21
2023-01-27T09:43:41.763Z,98777.77
2023-01-27T09:46:35.229Z,98776.79
2023-01-27T09:49:01.969Z,98774.98
2023-01-27T09:51:38.383Z,98774.04
2023-01-27T09:54:10.943Z,98775.36
2023-01-27T09:56:46.949Z,98773.00
2023-01-27T09:59:32.756Z,98769.09
2023-01-27T10:02:02.605Z,98768.02
2023-01-27T10:04:35.356Z,98766.61
2023-01-27T10:07:03.597Z,98762.41
2023-01-27T10:09:56.690Z,98765.66
2023-01-27T10:12:35.097Z,98767.56
2023-01-27T10:15:14.035Z,98770.04
2023-01-27T10:17:47.079Z,98768.21
2023-01-27T10:20:25.417Z,98761.67
2023-01-27T10:23:04.835Z,98763.02
2023-01-27T10:25:34.785Z,98761.64
2023-01-27T10:28:06.542Z,98759.61
2023-01-27T10:30:35.453Z,98759.59
2023-01-27T10:33:18.206Z,98757.39
2023-01-27T10:35:48.525Z,98763.31
2023-01-27T10:38:32.049Z,98761.77
2023-01-27T10:41:07.617Z,98764.85
2023-01-27T10:43:53.342Z,98768.80
2023-01-27T10:46:26.081Z,98767.38
2023-01-27T10:48:57.710Z,98766.37
2023-01-27T10:51:35.041Z,98769.52
2023-01-27T10:54:08.268Z,98773.04
2023-01-27T10:56:40.453Z,98767.33
2023-01-27T10:59:27.994Z,98766.98
2023-01-27T11:02:07.692Z,98771.66
2023-01-27T11:04:45.415Z,98770.43
2023-01-27T11:07:22.595Z,98771.78
2023-01-27T11:09:49.776Z,98771.78
2023-01-27T11:12:16.687Z,98773.15
2023-01-27T11:14:46.865Z,98773.40
2023-01-27T11:17:13.851Z,98767.23
2023-01-27T11:19:40.587Z,98766.35
2023-01-27T11:22:17.107Z,98769.25
2023-01-27T11:24:54.586Z,98766.59
2023-01-27T11:27:36.750Z,98765.61
2023-01-27T11:30:09.666Z,98765.13
2023-01-27T11:32:47.933Z,98759.82
2023-01-27T11:35:15.496Z,98761.88
2023-01-27T11:37:44.424Z,98765.25
2023-01-27T11:40:38.965Z,98759.87
2023-01-27T11:43:06.117Z,98757.73
2023-01-27T11:45:35.961Z,98754.77
2023-01-27T11:48:05.985Z,98757.16
2023-01-27T11:50:36.636Z,98759.14
2023-01-27T11:53:17.265Z,98759.63
2023-01-27T11:55:47.860Z,98758.60
2023-01-27T11:58:20.337Z,98756.91
2023-01-27T12:00:49.984Z,98753.33
2023-01-27T12:03:21.031Z,98749.95
2023-01-27T12:05:50.690Z,98748.61
2023-01-27T12:08:37.497Z,98756.15
2023-01-27T12:11:24.946Z,98751.94
2023-01-27T12:13:53.594Z,98753.27
2023-01-27T12:16:21.465Z,98752.70
2023-01-27T12:18:51.172Z,98745.73
2023-01-27T12:21:18.319Z,98743.84
2023-01-27T12:23:50.635Z,98742.27
2023-01-27T12:26:29.426Z,98743.45
2023-01-27T12:28:58.375Z,98744.77
2023-01-27T12:31:25.652Z,98741.48
2023-01-27T12:33:59.980Z,98741.14
2023-01-27T12:36:29.259Z,98741.91
2023-01-27T12:39:00.876Z,98742.04
2023-01-27T12:41:29.299Z,98742.20
2023-01-27T12:43:57.905Z,98739.86
2023-01-27T12:46:26.293Z,98737.94
2023-01-27T12:48:55.121Z,98736.98
2023-01-27T12:51:23.268Z,98737.44
2023-01-27T12:53:51.184Z,98737.77
2023-01-27T12:56:22.869Z,98730.20
2023-01-27T12:58:52.320Z,98729.95
2023-01-27T13:01:22.750Z,98731.66
2023-01-27T13:03:51.671Z,98730.23
2023-01-27T13:06:20.235Z,98731.02
2023-01-27T13:08:50.463Z,98732.02
2023-01-27T13:11:21.343Z,98730.09
2023-01-27T13:13:51.706Z,98729.19
2023-01-27T13:16:23.966Z,98736.23
2023-01-27T13:18:58.196Z,98736.23
2023-01-27T13:21:38.867Z,98735.90
2023-01-27T13:24:11.327Z,98742.34
2023-01-27T13:26:39.210Z,98736.62
2023-01-27T13:29:09.027Z,98740.02
2023-01-27T13:31:40.575Z,98739.31
2023-01-27T13:34:17.005Z,98746.29
2023-01-27T13:36:57.614Z,98744.75
2023-01-27T13:39:27.425Z,98743.02
2023-01-27T13:41:57.992Z,98742.19
2023-01-27T13:44:28.063Z,98742.96
2023-01-27T13:46:59.426Z,98741.59
2023-01-27T13:49:31.740Z,98745.05
2023-01-27T13:51:58.682Z,98742.73
2023-01-27T13:54:26.045Z,98742.42
2023-01-27T13:56:52.785Z,98753.89
2023-01-27T13:59:38.625Z,98752.48
2023-01-27T14:02:22.607Z,98755.68
2023-01-27T14:04:52.798Z,98754.76
2023-01-27T14:07:38.603Z,98759.48
2023-01-27T14:10:17.628Z,98758.56
2023-01-27T14:12:57.505Z,98759.39
2023-01-27T14:15:33.187Z,98761.09
2023-01-27T14:18:05.875Z,98761.81
2023-01-27T14:20:46.197Z,98764.94
2023-01-27T14:23:28.978Z,98766.11
2023-01-27T14:26:20.148Z,98768.80
2023-01-27T14:28:53.574Z,98775.23
2023-01-27T14:31:24.447Z,98779.33
2023-01-27T14:34:04.059Z,98778.44
2023-01-27T14:36:57.307Z,98780.93
2023-01-27T14:39:39.522Z,98787.16
2023-01-27T14:42:12.759Z,98787.33
2023-01-27T14:45:04.347Z,98789.48
2023-01-27T14:47:32.057Z,98795.04
2023-01-27T14:50:02.095Z,98796.38
2023-01-27T14:52:45.341Z,98800.91
2023-01-27T14:55:27.318Z,98805.66
2023-01-27T14:57:56.135Z,98810.06
2023-01-27T15:00:35.224Z,98813.20
2023-01-27T15:03:05.447Z,98809.33
2023-01-27T15:05:32.286Z,98812.69
2023-01-27T15:08:02.106Z,98818.58
2023-01-27T15:10:30.233Z,98817.05
2023-01-27T15:13:15.848Z,98817.38
2023-01-27T15:15:59.760Z,98815.67
2023-01-27T15:18:45.471Z,98822.77
2023-01-27T15:21:20.764Z,98830.70
2023-01-27T15:23:50.687Z,98828.60
2023-01-27T15:26:20.281Z,98832.59
2023-01-27T15:28:47.285Z,98834.95
2023-01-27T15:31:17.366Z,98835.84
2023-01-27T15:33:44.714Z,98841.80
2023-01-27T15:36:17.624Z,98844.77
2023-01-27T15:38:58.602Z,98842.69
2023-01-27T15:41:25.962Z,98844.98
2023-01-27T15:44:25.061Z,98846.50
2023-01-27T15:46:53.429Z,98846.17
2023-01-27T15:49:26.132Z,98848.16
2023-01-27T15:51:56.006Z,98852.95
2023-01-27T15:54:32.055Z,98853.35
2023-01-27T15:57:00.784Z,98857.98
2023-01-27T15:59:33.226Z,98854.62
2023-01-27T16:02:02.464Z,98851.48
2023-01-27T16:04:32.248Z,98850.97
2023-01-27T16:07:04.813Z,98854.11
2023-01-27T16:09:46.122Z,98845.70
2023-01-27T16:12:27.962Z,98847.72
2023-01-27T16:15:01.397Z,98845.41
2023-01-27T16:17:34.611Z,98842.50
2023-01-27T16:20:15.909Z,98838.98
2023-01-27T16:22:44.611Z,98840.61
2023-01-27T16:25:19.237Z,98842.55
2023-01-27T16:27:57.446Z,98844.43
2023-01-27T16:30:26.392Z,98847.46
2023-01-27T16:33:17.572Z,98849.52
2023-01-27T16:36:14.455Z,98847.18
2023-01-27T16:38:42.259Z,98848.30
2023-01-27T16:41:15.138Z,98847.85
2023-01-27T16:43:45.371Z,98849.71
2023-01-27T16:46:27.455Z,98842.45
2023-01-27T16:48:54.535Z,98850.14
2023-01-27T16:51:24.682Z,98850.06
2023-01-27T16:53:53.720Z,98849.29
2023-01-27T16:56:23.663Z,98852.25
2023-01-27T16:58:51.405Z,98851.47
2023-01-27T17:01:21.293Z,98856.71
2023-01-27T17:03:48.450Z,98857.21
2023-01-27T17:06:16.876Z,98855.87
2023-01-27T17:08:44.939Z,98861.08
2023-01-27T17:11:15.179Z,98864.95
2023-01-27T17:13:50.944Z,98864.48
2023-01-27T17:16:22.465Z,98870.17
2023-01-27T17:18:52.792Z,98867.50
2023-01-27T17:21:37.054Z,98864.15
2023-01-27T17:24:24.344Z,98864.17
2023-01-27T17:27:14.461Z,98863.98
2023-01-27T17:29:43.168Z,98868.29
2023-01-27T17:32:21.994Z,98866.81
2023-01-27T17:34:50.377Z,98871.58
2023-01-27T17:37:18.445Z,98873.05
2023-01-27T17:39:45.793Z,98873.71
2023-01-27T17:42:19.593Z,98882.09
2023-01-27T17:44:47.685Z,98878.23
2023-01-27T17:47:18.627Z,98882.98
2023-01-27T17:49:47.900Z,98892.10
2023-01-27T17:52:22.779Z,98890.31
2023-01-27T17:54:50.623Z,98892.98
2023-01-27T17:57:31.638Z,98890.88
2023-01-27T18:00:39.459Z,98890.23
2023-01-27T18:03:11.430Z,98893.30
2023-01-27T18:05:39.030Z,98892.86
2023-01-27T18:08:07.038Z,98896.79
2023-01-27T18:10:34.193Z,98897.33
2023-01-27T18:13:33.427Z,98898.24
2023-01-27T18:16:12.908Z,98896.09
2023-01-27T18:18:40.333Z,98909.54
2023-01-27T18:21:10.567Z,98909.88
2023-01-27T18:23:37.584Z,98918.89
2023-01-27T18:26:13.764Z,98917.38
2023-01-27T18:28:41.569Z,98920.69
2023-01-27T18:31:30.095Z,98922.16
2023-01-27T18:33:58.166Z,98918.30
2023-01-27T18:36:25.669Z,98920.29
2023-01-27T18:38:53.124Z,98926.68
2023-01-27T18:41:24.486Z,98923.97
2023-01-27T18:43:51.291Z,98931.22
2023-01-27T18:46:18.137Z,98935.98
2023-01-27T18:48:45.084Z,98933.42
2023-01-27T18:51:16.150Z,98936.67
2023-01-27T18:53:43.575Z,98936.14
2023-01-27T18:56:11.275Z,98932.91
2023-01-27T18:58:38.997Z,98934.17
2023-01-27T19:01:12.000Z,98932.48
2023-01-27T19:03:39.748Z,98928.79
2023-01-27T19:06:12.201Z,98935.13
2023-01-27T19:08:40.532Z,98931.48
2023-01-27T19:11:09.360Z,98930.00
2023-01-27T19:13:36.508Z,98936.95
2023-01-27T19:16:03.489Z,98938.89
2023-01-27T19:18:35.328Z,98934.25
2023-01-27T19:21:03.125Z,98939.79
2023-01-27T19:23:30.627Z,98940.89
2023-01-27T19:25:58.810Z,98942.05
2023-01-27T19:28:34.157Z,98945.91
2023-01-27T19:31:02.190Z,98943.80
2023-01-27T19:33:29.877Z,98950.75
2023-01-27T19:35:57.946Z,98948.54
2023-01-27T19:38:28.713Z,98947.77
2023-01-27T19:40:56.171Z,98955.45
2023-01-27T19:43:23.110Z,98954.41
2023-01-27T19:45:50.361Z,98953.55
2023-01-27T19:48:21.907Z,98953.16
2023-01-27T19:50:50.147Z,98951.98
2023-01-27T19:53:18.906Z,98959.30
2023-01-27T19:55:46.959Z,98959.05
2023-01-27T19:58:20.718Z,98956.02
2023-01-27T20:00:47.989Z,98960.80
2023-01-27T20:03:15.403Z,98960.61
2023-01-27T20:05:42.448Z,98961.14
2023-01-27T20:08:14.510Z,98963.50
2023-01-27T20:10:41.561Z,98964.80
2023-01-27T20:13:12.627Z,98966.08
2023-01-27T20:15:42.919Z,98969.47
2023-01-27T20:18:13.279Z,98972.08
2023-01-27T20:20:40.529Z,98972.70
2023-01-27T20:23:07.942Z,98975.98
2023-01-27T20:25:34.794Z,98977.80
2023-01-27T20:28:02.158Z,98975.30
2023-01-27T20:30:32.621Z,98976.80
2023-01-27T20:33:00.427Z,98979.61
2023-01-27T20:35:27.584Z,98976.23
2023-01-27T20:37:54.881Z,98980.49
2023-01-27T20:40:26.276Z,98976.33
2023-01-27T20:42:53.420Z,98979.73
2023-01-27T20:45:21.396Z,98980.42
2023-01-27T20:47:52.316Z,98980.30
2023-01-27T20:50:19.688Z,98985.36
2023-01-27T20:52:48.812Z,98981.27
2023-01-27T20:55:17.077Z,98977.34
2023-01-27T20:57:44.290Z,98979.31
2023-01-27T21:00:16.068Z,98979.64
2023-01-27T21:02:43.113Z,98979.98
2023-01-27T21:05:10.342Z,98980.44
2023-01-27T21:07:37.036Z,98981.50
2023-01-27T21:10:04.713Z,98978.28
2023-01-27T21:12:32.117Z,98980.60
2023-01-27T21:14:59.289Z,98977.16
2023-01-27T21:17:26.547Z,98977.19
2023-01-27T21:19:53.499Z,98977.08
2023-01-27T21:22:20.891Z,98979.00
2023-01-27T21:24:47.630Z,98975.95
2023-01-27T21:27:14.598Z,98977.89
2023-01-27T21:29:42.433Z,98975.14
2023-01-27T21:32:09.594Z,98979.91
2023-01-27T21:34:37.682Z,98983.45
2023-01-27T21:37:04.809Z,98981.56
2023-01-27T21:39:32.164Z,98980.65
2023-01-27T21:41:59.629Z,98982.06
2023-01-27T21:44:47.244Z,98982.52
2023-01-27T21:47:16.027Z,98982.88
2023-01-27T21:50:02.640Z,98982.20
2023-01-27T21:52:39.831Z,98986.73
2023-01-27T21:55:11.331Z,98988.15
2023-01-27T21:57:38.614Z,98991.80
2023-01-27T22:00:06.673Z,98989.08
2023-01-27T22:02:34.054Z,98986.21
2023-01-27T22:05:01.744Z,98987.44
2023-01-27T22:07:30.793Z,98985.36
2023-01-27T22:09:57.929Z,98982.31
2023-01-27T22:12:24.768Z,98980.48
2023-01-27T22:14:52.056Z,98981.98
2023-01-27T22:17:20.066Z,98980.98
2023-01-27T22:19:47.185Z,98983.23
2023-01-27T22:22:14.588Z,98983.37
2023-01-27T22:24:41.635Z,98981.54
2023-01-27T22:27:08.472Z,98983.83
2023-01-27T22:29:35.634Z,98978.78
2023-01-27T22:32:02.697Z,98977.74
2023-01-27T22:34:30.022Z,98976.85
2023-01-27T22:36:57.097Z,98975.52
2023-01-27T22:39:24.220Z,98978.84
2023-01-27T22:41:51.286Z,98976.09
2023-01-27T22:44:18.197Z,98972.73
2023-01-27T22:46:45.183Z,98976.38
2023-01-27T22:49:12.288Z,98977.38
2023-01-27T22:51:39.279Z,98972.25
2023-01-27T22:54:06.689Z,98970.98
2023-01-27T22:56:33.631Z,98965.84
2023-01-27T22:59:00.979Z,98967.52
2023-01-27T23:01:28.031Z,98967.19
2023-01-27T23:03:54.764Z,98965.53
2023-01-27T23:06:22.057Z,98962.63
2023-01-27T23:08:49.163Z,98969.42
2023-01-27T23:11:16.637Z,98965.21
2023-01-27T23:13:43.866Z,98964.33
2023-01-27T23:16:11.422Z,98960.73
2023-01-27T23:18:38.468Z,98957.50
2023-01-27T23:21:06.791Z,98952.22
2023-01-27T23:23:36.778Z,98952.16
2023-01-27T23:26:09.903Z,98952.03
2023-01-27T23:28:40.720Z,98952.05
2023-01-27T23:31:09.181Z,98951.23
2023-01-27T23:33:37.223Z,98951.67
2023-01-27T23:36:04.283Z,98953.30
2023-01-27T23:38:33.073Z,98951.78
2023-01-27T23:41:05.353Z,98946.92
2023-01-27T23:43:32.613Z,98947.34
2023-01-27T23:46:00.387Z,98946.93
2023-01-27T23:48:27.909Z,98947.09
2023-01-27T23:50:55.264Z,98947.16
2023-01-27T23:53:22.810Z,98946.79
2023-01-27T23:55:59.694Z,98942.63
2023-01-27T23:58:27.825Z,98945.27
