createdAt,value
2023-01-17T00:02:18.027Z,5.60
2023-01-17T00:04:46.019Z,5.70
2023-01-17T00:07:16.467Z,5.70
2023-01-17T00:09:43.441Z,5.70
2023-01-17T00:12:10.428Z,5.80
2023-01-17T00:14:38.778Z,5.80
2023-01-17T00:17:05.567Z,5.80
2023-01-17T00:19:32.278Z,5.80
2023-01-17T00:21:59.142Z,5.80
2023-01-17T00:24:25.866Z,5.90
2023-01-17T00:26:52.788Z,5.90
2023-01-17T00:29:19.535Z,5.90
2023-01-17T00:31:47.808Z,5.90
2023-01-17T00:34:14.669Z,5.90
2023-01-17T00:36:41.647Z,5.90
2023-01-17T00:39:08.399Z,5.90
2023-01-17T00:41:35.141Z,5.90
2023-01-17T00:44:01.902Z,5.90
2023-01-17T00:46:28.663Z,5.90
2023-01-17T00:48:56.863Z,5.90
2023-01-17T00:51:24.467Z,5.90
2023-01-17T00:53:51.230Z,5.90
2023-01-17T00:56:43.085Z,5.80
2023-01-17T00:59:09.798Z,5.80
2023-01-17T01:01:36.788Z,5.70
2023-01-17T01:04:05.579Z,5.70
2023-01-17T01:06:32.349Z,5.70
2023-01-17T01:08:59.056Z,5.70
2023-01-17T01:11:26.201Z,5.60
2023-01-17T01:13:53.499Z,5.60
2023-01-17T01:16:20.620Z,5.60
2023-01-17T01:21:41.280Z,5.60
2023-01-17T01:24:08.111Z,5.60
2023-01-17T01:26:35.111Z,5.60
2023-01-17T01:29:01.853Z,5.60
2023-01-17T01:31:28.700Z,5.60
2023-01-17T01:33:55.805Z,5.70
2023-01-17T01:36:22.556Z,5.70
2023-01-17T01:38:50.888Z,5.60
2023-01-17T01:41:17.891Z,5.60
2023-01-17T01:43:48.782Z,5.60
2023-01-17T01:46:20.524Z,5.60
2023-01-17T01:48:54.080Z,5.50
2023-01-17T01:51:26.287Z,5.60
2023-01-17T01:54:02.345Z,5.60
2023-01-17T01:56:31.332Z,5.60
2023-01-17T01:59:01.368Z,5.50
2023-01-17T02:01:45.222Z,5.40
2023-01-17T02:04:13.729Z,5.30
2023-01-17T02:06:47.824Z,5.30
2023-01-17T02:09:19.170Z,5.30
2023-01-17T02:11:49.056Z,5.30
2023-01-17T02:14:16.624Z,5.30
2023-01-17T02:17:02.081Z,5.30
2023-01-17T02:20:20.025Z,5.30
2023-01-17T02:23:32.785Z,5.20
2023-01-17T02:26:45.717Z,5.20
2023-01-17T02:29:54.554Z,5.20
2023-01-17T02:32:37.892Z,5.20
2023-01-17T02:35:16.066Z,5.20
2023-01-17T02:37:57.676Z,5.20
2023-01-17T02:40:31.533Z,5.20
2023-01-17T02:43:07.056Z,5.20
2023-01-17T02:45:33.939Z,5.20
2023-01-17T02:48:03.333Z,5.20
2023-01-17T02:50:52.403Z,5.30
2023-01-17T02:53:37.463Z,5.30
2023-01-17T02:56:17.992Z,5.30
2023-01-17T02:59:06.439Z,5.30
2023-01-17T03:01:47.728Z,5.30
2023-01-17T03:04:24.371Z,5.30
2023-01-17T03:06:58.527Z,5.30
2023-01-17T03:09:26.697Z,5.30
2023-01-17T03:11:54.466Z,5.30
2023-01-17T03:14:21.748Z,5.30
2023-01-17T03:16:49.117Z,5.30
2023-01-17T03:19:17.564Z,5.30
2023-01-17T03:21:44.515Z,5.30
2023-01-17T03:24:11.397Z,5.30
2023-01-17T03:26:38.431Z,5.30
2023-01-17T03:29:05.213Z,5.30
2023-01-17T03:31:32.180Z,5.30
2023-01-17T03:33:59.226Z,5.20
2023-01-17T03:36:27.336Z,5.20
2023-01-17T03:38:54.191Z,5.20
2023-01-17T03:41:20.941Z,5.30
2023-01-17T03:43:47.652Z,5.30
2023-01-17T03:46:22.047Z,5.30
2023-01-17T03:48:49.777Z,5.30
2023-01-17T03:51:17.335Z,5.30
2023-01-17T03:53:45.825Z,5.30
2023-01-17T03:56:13.430Z,5.30
2023-01-17T03:58:41.558Z,5.30
2023-01-17T04:04:01.064Z,5.30
2023-01-17T04:06:28.211Z,5.30
2023-01-17T04:08:56.438Z,5.30
2023-01-17T04:11:23.813Z,5.30
2023-01-17T04:13:50.815Z,5.30
2023-01-17T04:16:19.273Z,5.30
2023-01-17T04:18:46.108Z,5.30
2023-01-17T04:21:13.027Z,5.30
2023-01-17T04:23:39.946Z,5.40
2023-01-17T04:26:09.482Z,5.40
2023-01-17T04:28:36.237Z,5.40
2023-01-17T04:31:03.251Z,5.40
2023-01-17T04:33:30.313Z,5.40
2023-01-17T04:35:57.440Z,5.40
2023-01-17T04:38:24.385Z,5.40
2023-01-17T04:40:51.684Z,5.40
2023-01-17T04:43:19.802Z,5.50
2023-01-17T04:45:46.731Z,5.50
2023-01-17T04:48:13.815Z,5.50
2023-01-17T04:50:40.592Z,5.50
2023-01-17T04:53:07.454Z,5.50
2023-01-17T04:55:34.304Z,5.50
2023-01-17T04:58:01.228Z,5.50
2023-01-17T05:00:29.581Z,5.60
2023-01-17T05:02:56.601Z,5.60
2023-01-17T05:05:23.703Z,5.60
2023-01-17T05:07:55.282Z,5.60
2023-01-17T05:10:25.764Z,5.60
2023-01-17T05:12:56.331Z,5.60
2023-01-17T05:15:24.247Z,5.60
2023-01-17T05:17:54.003Z,5.60
2023-01-17T05:20:22.774Z,5.60
2023-01-17T05:22:52.856Z,5.60
2023-01-17T05:25:19.666Z,5.60
2023-01-17T05:27:46.581Z,5.50
2023-01-17T05:30:14.429Z,5.50
2023-01-17T05:32:41.963Z,5.50
2023-01-17T05:35:10.321Z,5.40
2023-01-17T05:37:37.095Z,5.40
2023-01-17T05:40:08.609Z,5.30
2023-01-17T05:42:35.350Z,5.20
2023-01-17T05:45:02.147Z,5.10
2023-01-17T05:47:29.296Z,4.90
2023-01-17T05:49:56.153Z,4.90
2023-01-17T05:52:24.297Z,4.80
2023-01-17T05:54:51.068Z,4.80
2023-01-17T05:57:18.048Z,4.70
2023-01-17T05:59:44.786Z,4.70
2023-01-17T06:02:11.830Z,4.60
2023-01-17T06:04:38.662Z,4.60
2023-01-17T06:07:05.469Z,4.50
2023-01-17T06:09:33.567Z,4.50
2023-01-17T06:12:00.471Z,4.50
2023-01-17T06:14:27.272Z,4.50
2023-01-17T06:16:54.304Z,4.50
2023-01-17T06:19:21.038Z,4.50
2023-01-17T06:21:47.936Z,4.50
2023-01-17T06:24:15.181Z,4.50
2023-01-17T06:26:44.785Z,4.60
2023-01-17T06:29:12.187Z,4.60
2023-01-17T06:31:39.118Z,4.60
2023-01-17T06:34:05.905Z,4.60
2023-01-17T06:36:33.296Z,4.60
2023-01-17T06:39:00.013Z,4.70
2023-01-17T06:41:26.992Z,4.70
2023-01-17T06:43:55.951Z,4.70
2023-01-17T06:46:23.166Z,4.60
2023-01-17T06:48:50.453Z,4.70
2023-01-17T06:51:17.513Z,4.60
2023-01-17T06:53:44.173Z,4.60
2023-01-17T06:56:11.083Z,4.60
2023-01-17T06:58:37.879Z,4.60
2023-01-17T07:01:11.004Z,4.70
2023-01-17T07:03:38.449Z,4.60
2023-01-17T07:06:05.998Z,4.50
2023-01-17T07:08:33.159Z,4.50
2023-01-17T07:11:02.350Z,4.40
2023-01-17T07:13:30.245Z,4.40
2023-01-17T07:16:00.638Z,4.40
2023-01-17T07:21:20.289Z,4.30
2023-01-17T07:23:47.032Z,4.30
2023-01-17T07:26:13.926Z,4.30
2023-01-17T07:28:40.799Z,4.30
2023-01-17T07:31:08.458Z,4.30
2023-01-17T07:33:36.811Z,4.20
2023-01-17T07:36:06.635Z,4.30
2023-01-17T07:38:34.180Z,4.20
2023-01-17T07:41:01.672Z,4.20
2023-01-17T07:43:28.613Z,4.20
2023-01-17T07:45:55.765Z,4.30
2023-01-17T07:48:24.800Z,4.30
2023-01-17T07:50:54.675Z,4.30
2023-01-17T07:53:23.271Z,4.40
2023-01-17T07:55:50.384Z,4.30
2023-01-17T07:58:17.856Z,4.40
2023-01-17T08:00:44.916Z,4.40
2023-01-17T08:03:14.312Z,4.40
2023-01-17T08:05:43.031Z,4.50
2023-01-17T08:08:11.135Z,4.50
2023-01-17T08:10:37.893Z,4.50
2023-01-17T08:13:04.972Z,4.50
2023-01-17T08:15:31.875Z,4.60
2023-01-17T08:17:58.686Z,4.60
2023-01-17T08:20:27.959Z,4.70
2023-01-17T08:22:56.595Z,4.80
2023-01-17T08:25:26.084Z,4.80
2023-01-17T08:27:57.732Z,4.80
2023-01-17T08:30:25.537Z,4.90
2023-01-17T08:32:52.561Z,4.90
2023-01-17T08:35:19.679Z,4.90
2023-01-17T08:37:47.416Z,4.90
2023-01-17T08:40:15.690Z,4.90
2023-01-17T08:42:45.477Z,5.00
2023-01-17T08:45:12.718Z,5.00
2023-01-17T08:47:39.621Z,5.10
2023-01-17T08:50:07.213Z,5.20
2023-01-17T08:52:34.407Z,5.40
2023-01-17T08:55:01.476Z,5.50
2023-01-17T08:57:29.071Z,5.70
2023-01-17T08:59:57.157Z,5.80
2023-01-17T09:02:24.044Z,5.90
2023-01-17T09:04:51.481Z,5.90
2023-01-17T09:07:21.009Z,5.90
2023-01-17T09:09:47.722Z,5.80
2023-01-17T09:12:14.575Z,5.70
2023-01-17T09:14:41.659Z,5.70
2023-01-17T09:17:10.226Z,5.80
2023-01-17T09:19:37.064Z,5.70
2023-01-17T09:22:05.031Z,5.80
2023-01-17T09:24:31.807Z,5.80
2023-01-17T09:26:58.671Z,5.80
2023-01-17T09:29:25.620Z,5.80
2023-01-17T09:31:52.369Z,5.70
2023-01-17T09:34:20.619Z,5.70
2023-01-17T09:36:47.542Z,5.80
2023-01-17T09:39:14.349Z,6.00
2023-01-17T09:41:50.031Z,6.30
2023-01-17T09:44:26.674Z,6.40
2023-01-17T09:46:58.595Z,6.30
2023-01-17T09:49:41.972Z,6.40
2023-01-17T09:52:14.338Z,6.40
2023-01-17T09:54:42.768Z,6.50
2023-01-17T09:57:36.336Z,6.30
2023-01-17T10:00:20.693Z,6.20
2023-01-17T10:03:35.097Z,6.30
2023-01-17T10:06:21.473Z,6.20
2023-01-17T10:09:17.210Z,6.30
2023-01-17T10:12:11.769Z,6.40
2023-01-17T10:14:59.905Z,6.40
2023-01-17T10:17:40.921Z,6.40
2023-01-17T10:20:42.462Z,6.40
2023-01-17T10:23:42.217Z,6.40
2023-01-17T10:26:14.370Z,6.50
2023-01-17T10:28:46.844Z,6.50
2023-01-17T10:31:22.198Z,6.50
2023-01-17T10:33:52.745Z,6.60
2023-01-17T10:36:22.520Z,6.80
2023-01-17T10:38:55.004Z,6.90
2023-01-17T10:41:28.206Z,6.90
2023-01-17T10:44:06.668Z,6.90
2023-01-17T10:46:41.089Z,7.00
2023-01-17T10:49:17.369Z,7.20
2023-01-17T10:52:03.745Z,7.20
2023-01-17T10:54:58.430Z,7.30
2023-01-17T10:57:27.940Z,7.30
2023-01-17T11:00:00.168Z,7.40
2023-01-17T11:02:32.900Z,7.40
2023-01-17T11:05:12.648Z,7.30
2023-01-17T11:07:56.287Z,7.40
2023-01-17T11:10:37.906Z,7.60
2023-01-17T11:13:22.513Z,7.50
2023-01-17T11:15:53.663Z,7.30
2023-01-17T11:18:21.510Z,7.50
2023-01-17T11:20:49.239Z,7.60
2023-01-17T11:23:20.238Z,7.70
2023-01-17T11:25:55.625Z,7.60
2023-01-17T11:28:25.861Z,7.50
2023-01-17T11:30:55.780Z,7.20
2023-01-17T11:33:36.357Z,6.80
2023-01-17T11:36:03.432Z,6.70
2023-01-17T11:38:30.394Z,7.20
2023-01-17T11:41:09.033Z,7.10
2023-01-17T11:43:53.151Z,7.50
2023-01-17T11:46:21.150Z,7.60
2023-01-17T11:48:52.928Z,7.70
2023-01-17T11:51:26.780Z,7.70
2023-01-17T11:54:02.235Z,7.80
2023-01-17T11:56:36.368Z,8.10
2023-01-17T11:59:28.597Z,8.00
2023-01-17T12:02:28.594Z,7.90
2023-01-17T12:05:20.656Z,7.60
2023-01-17T12:08:01.422Z,7.60
2023-01-17T12:10:38.913Z,7.50
2023-01-17T12:13:19.278Z,7.30
2023-01-17T12:16:02.666Z,7.10
2023-01-17T12:18:52.095Z,6.80
2023-01-17T12:21:35.107Z,6.50
2023-01-17T12:24:29.629Z,6.20
2023-01-17T12:27:12.171Z,6.20
2023-01-17T12:30:00.986Z,6.30
2023-01-17T12:32:54.136Z,6.30
2023-01-17T12:35:27.865Z,6.40
2023-01-17T12:38:05.193Z,6.60
2023-01-17T12:40:39.640Z,6.70
2023-01-17T12:43:17.659Z,7.00
2023-01-17T12:45:49.320Z,7.20
2023-01-17T12:48:19.981Z,7.20
2023-01-17T12:50:54.337Z,7.30
2023-01-17T12:53:32.466Z,7.00
2023-01-17T12:56:08.597Z,6.80
2023-01-17T12:58:41.856Z,6.70
2023-01-17T13:01:29.886Z,6.60
2023-01-17T13:04:16.666Z,6.50
2023-01-17T13:07:02.061Z,6.30
2023-01-17T13:09:37.443Z,6.40
2023-01-17T13:12:09.796Z,6.30
2023-01-17T13:14:37.087Z,6.10
2023-01-17T13:17:26.458Z,6.00
2023-01-17T13:20:02.149Z,5.90
2023-01-17T13:22:31.983Z,5.90
2023-01-17T13:25:15.976Z,5.90
2023-01-17T13:28:22.032Z,5.90
2023-01-17T13:31:32.229Z,5.80
2023-01-17T13:34:25.874Z,5.80
2023-01-17T13:37:21.424Z,5.80
2023-01-17T13:40:21.263Z,5.80
2023-01-17T13:42:55.202Z,5.90
2023-01-17T13:45:28.075Z,6.00
2023-01-17T13:48:24.030Z,6.00
2023-01-17T13:50:53.625Z,5.90
2023-01-17T13:56:40.735Z,5.90
2023-01-17T13:59:38.175Z,6.20
2023-01-17T14:02:37.067Z,6.30
2023-01-17T14:05:11.105Z,6.20
2023-01-17T14:07:48.314Z,6.10
2023-01-17T14:10:33.802Z,6.10
2023-01-17T14:13:03.477Z,5.90
2023-01-17T14:15:34.692Z,5.80
2023-01-17T14:18:03.880Z,5.70
2023-01-17T14:21:03.014Z,5.70
2023-01-17T14:23:59.022Z,5.60
2023-01-17T14:26:44.038Z,5.50
2023-01-17T14:29:54.737Z,5.50
2023-01-17T14:32:25.799Z,5.50
2023-01-17T14:34:53.468Z,5.50
2023-01-17T14:37:33.197Z,5.60
2023-01-17T14:40:01.950Z,5.50
2023-01-17T14:42:32.871Z,5.40
2023-01-17T14:45:05.771Z,5.40
2023-01-17T14:47:37.021Z,5.40
2023-01-17T14:50:23.899Z,5.30
2023-01-17T14:53:14.721Z,5.10
2023-01-17T14:55:54.082Z,4.80
2023-01-17T14:58:24.336Z,4.60
2023-01-17T15:00:56.825Z,4.60
2023-01-17T15:03:24.177Z,4.60
2023-01-17T15:05:56.042Z,4.50
2023-01-17T15:08:32.903Z,4.50
2023-01-17T15:11:07.648Z,4.30
2023-01-17T15:13:44.801Z,4.20
2023-01-17T15:16:20.831Z,4.20
2023-01-17T15:18:48.544Z,4.10
2023-01-17T15:21:18.740Z,4.00
2023-01-17T15:23:51.535Z,4.00
2023-01-17T15:26:24.674Z,4.00
2023-01-17T15:28:53.264Z,4.00
2023-01-17T15:31:39.245Z,4.00
2023-01-17T15:34:14.554Z,4.00
2023-01-17T15:36:41.598Z,4.00
2023-01-17T15:39:20.228Z,4.00
2023-01-17T15:41:52.751Z,3.90
2023-01-17T15:44:39.097Z,3.90
2023-01-17T15:47:29.184Z,3.80
2023-01-17T15:49:57.413Z,3.80
2023-01-17T15:52:24.305Z,3.70
2023-01-17T15:54:52.882Z,3.70
2023-01-17T15:57:32.409Z,3.80
2023-01-17T16:00:04.356Z,3.70
2023-01-17T16:02:38.983Z,3.70
2023-01-17T16:05:36.812Z,3.80
2023-01-17T16:08:28.321Z,3.80
2023-01-17T16:10:57.336Z,3.70
2023-01-17T16:13:25.670Z,3.70
2023-01-17T16:15:52.630Z,3.70
2023-01-17T16:21:23.475Z,3.70
2023-01-17T16:23:54.063Z,3.70
2023-01-17T16:26:21.250Z,3.70
2023-01-17T16:28:50.185Z,3.70
2023-01-17T16:31:17.622Z,3.70
2023-01-17T16:33:44.689Z,3.70
2023-01-17T16:36:16.285Z,3.70
2023-01-17T16:38:44.632Z,3.70
2023-01-17T16:41:11.764Z,3.70
2023-01-17T16:43:38.925Z,3.70
2023-01-17T16:46:09.739Z,3.80
2023-01-17T16:48:38.235Z,3.80
2023-01-17T16:51:07.247Z,3.80
2023-01-17T16:53:35.427Z,3.80
2023-01-17T16:56:09.655Z,3.80
2023-01-17T16:58:36.511Z,3.80
2023-01-17T17:01:09.821Z,3.70
2023-01-17T17:03:36.953Z,3.70
2023-01-17T17:06:04.017Z,3.70
2023-01-17T17:08:33.805Z,3.70
2023-01-17T17:11:09.289Z,3.80
2023-01-17T17:13:36.588Z,3.70
2023-01-17T17:16:11.807Z,3.80
2023-01-17T17:21:31.402Z,3.70
2023-01-17T17:24:00.698Z,3.70
2023-01-17T17:26:31.820Z,3.70
2023-01-17T17:28:58.653Z,3.70
2023-01-17T17:31:27.449Z,3.70
2023-01-17T17:33:59.088Z,3.70
2023-01-17T17:36:27.245Z,3.70
2023-01-17T17:38:58.048Z,3.70
2023-01-17T17:41:28.056Z,3.70
2023-01-17T17:43:55.943Z,3.70
2023-01-17T17:46:26.258Z,3.70
2023-01-17T17:48:53.496Z,3.60
2023-01-17T17:51:27.201Z,3.60
2023-01-17T17:53:55.644Z,3.60
2023-01-17T17:56:27.635Z,3.50
2023-01-17T17:58:54.872Z,3.50
2023-01-17T18:01:21.881Z,3.50
2023-01-17T18:03:50.667Z,3.50
2023-01-17T18:06:18.608Z,3.50
2023-01-17T18:08:46.142Z,3.50
2023-01-17T18:11:15.392Z,3.50
2023-01-17T18:13:42.450Z,3.50
2023-01-17T18:16:12.433Z,3.40
2023-01-17T18:18:43.269Z,3.40
2023-01-17T18:21:14.098Z,3.40
2023-01-17T18:23:43.619Z,3.40
2023-01-17T18:26:18.913Z,3.50
2023-01-17T18:28:46.214Z,3.40
2023-01-17T18:31:13.512Z,3.40
2023-01-17T18:33:40.515Z,3.40
2023-01-17T18:36:12.884Z,3.30
2023-01-17T18:38:43.300Z,3.30
2023-01-17T18:41:12.812Z,3.30
2023-01-17T18:43:40.270Z,3.30
2023-01-17T18:46:08.983Z,3.30
2023-01-17T18:48:37.011Z,3.30
2023-01-17T18:51:06.863Z,3.30
2023-01-17T18:53:37.076Z,3.30
2023-01-17T18:56:06.994Z,3.30
2023-01-17T18:58:39.390Z,3.20
2023-01-17T19:01:10.431Z,3.20
2023-01-17T19:03:38.746Z,3.20
2023-01-17T19:06:08.715Z,3.20
2023-01-17T19:08:37.590Z,3.20
2023-01-17T19:11:05.096Z,3.20
2023-01-17T19:13:33.739Z,3.10
2023-01-17T19:16:02.754Z,3.10
2023-01-17T19:18:30.125Z,3.10
2023-01-17T19:21:07.210Z,3.20
2023-01-17T19:23:36.778Z,3.10
2023-01-17T19:26:05.689Z,3.10
2023-01-17T19:28:38.531Z,3.10
2023-01-17T19:31:10.728Z,3.10
2023-01-17T19:33:39.022Z,3.10
2023-01-17T19:36:08.987Z,3.00
2023-01-17T19:38:37.736Z,3.00
2023-01-17T19:41:09.430Z,3.10
2023-01-17T19:43:36.911Z,3.00
2023-01-17T19:46:04.557Z,3.00
2023-01-17T19:48:31.599Z,3.00
2023-01-17T19:51:04.426Z,3.00
2023-01-17T19:53:31.211Z,2.90
2023-01-17T19:56:00.415Z,3.00
2023-01-17T19:58:28.712Z,2.90
2023-01-17T20:01:05.956Z,2.90
2023-01-17T20:03:33.036Z,2.90
2023-01-17T20:06:00.409Z,2.90
2023-01-17T20:08:27.568Z,2.90
2023-01-17T20:10:54.476Z,2.80
2023-01-17T20:13:22.657Z,2.80
2023-01-17T20:15:49.559Z,2.80
2023-01-17T20:18:16.789Z,2.80
2023-01-17T20:20:56.572Z,2.70
2023-01-17T20:23:24.424Z,2.80
2023-01-17T20:25:54.957Z,2.80
2023-01-17T20:28:23.197Z,2.70
2023-01-17T20:30:50.103Z,2.70
2023-01-17T20:33:17.090Z,2.70
2023-01-17T20:35:44.522Z,2.70
2023-01-17T20:38:11.793Z,2.70
2023-01-17T20:40:40.947Z,2.70
2023-01-17T20:43:08.368Z,2.70
2023-01-17T20:45:36.888Z,2.70
2023-01-17T20:48:04.430Z,2.70
2023-01-17T20:50:32.017Z,2.70
2023-01-17T20:52:58.812Z,2.60
2023-01-17T20:55:26.020Z,2.60
2023-01-17T20:57:52.982Z,2.60
2023-01-17T21:00:21.266Z,2.50
2023-01-17T21:02:49.747Z,2.60
2023-01-17T21:05:17.077Z,2.50
2023-01-17T21:07:43.890Z,2.50
2023-01-17T21:10:11.343Z,2.60
2023-01-17T21:12:39.095Z,2.50
2023-01-17T21:15:08.389Z,2.50
2023-01-17T21:17:35.469Z,2.50
2023-01-17T21:20:04.341Z,2.50
2023-01-17T21:22:31.323Z,2.40
2023-01-17T21:24:58.308Z,2.40
2023-01-17T21:27:25.263Z,2.40
2023-01-17T21:29:52.209Z,2.40
2023-01-17T21:32:19.154Z,2.40
2023-01-17T21:34:46.194Z,2.40
2023-01-17T21:37:14.339Z,2.50
2023-01-17T21:39:41.204Z,2.40
2023-01-17T21:42:08.073Z,2.40
2023-01-17T21:44:34.787Z,2.40
2023-01-17T21:47:02.012Z,2.40
2023-01-17T21:49:29.030Z,2.40
2023-01-17T21:51:55.786Z,2.40
2023-01-17T21:54:26.262Z,2.40
2023-01-17T21:56:53.390Z,2.30
2023-01-17T21:59:20.392Z,2.40
2023-01-17T22:01:47.329Z,2.30
2023-01-17T22:04:14.322Z,2.30
2023-01-17T22:06:41.431Z,2.30
2023-01-17T22:09:08.256Z,2.30
2023-01-17T22:11:37.280Z,2.30
2023-01-17T22:14:04.914Z,2.20
2023-01-17T22:16:32.012Z,2.20
2023-01-17T22:18:59.327Z,2.20
2023-01-17T22:21:28.691Z,2.20
2023-01-17T22:23:58.883Z,2.20
2023-01-17T22:26:28.625Z,2.20
2023-01-17T22:29:00.410Z,2.20
2023-01-17T22:31:28.343Z,2.10
2023-01-17T22:33:58.308Z,2.10
2023-01-17T22:36:26.576Z,2.10
2023-01-17T22:38:53.840Z,2.10
2023-01-17T22:41:24.759Z,2.10
2023-01-17T22:43:57.052Z,2.00
2023-01-17T22:46:29.995Z,2.00
2023-01-17T22:48:57.931Z,2.00
2023-01-17T22:51:28.198Z,2.00
2023-01-17T22:53:57.815Z,2.00
2023-01-17T22:56:50.451Z,2.00
2023-01-17T22:59:17.449Z,1.90
2023-01-17T23:01:45.591Z,1.90
2023-01-17T23:04:14.668Z,1.90
2023-01-17T23:06:41.951Z,1.90
2023-01-17T23:09:12.527Z,1.90
2023-01-17T23:11:42.282Z,1.90
2023-01-17T23:14:16.204Z,1.90
2023-01-17T23:16:49.635Z,1.90
2023-01-17T23:19:16.627Z,1.80
2023-01-17T23:21:43.315Z,1.80
2023-01-17T23:24:10.499Z,1.90
2023-01-17T23:26:37.411Z,1.80
2023-01-17T23:29:04.277Z,1.90
2023-01-17T23:31:31.134Z,1.80
2023-01-17T23:33:59.272Z,1.80
2023-01-17T23:36:26.136Z,1.80
2023-01-17T23:38:52.962Z,1.80
2023-01-17T23:41:20.257Z,1.80
2023-01-17T23:43:51.343Z,1.80
2023-01-17T23:46:18.484Z,1.80
2023-01-17T23:48:45.766Z,1.80
2023-01-17T23:51:13.898Z,1.80
2023-01-17T23:53:41.212Z,1.80
2023-01-17T23:56:15.008Z,1.70
2023-01-17T23:58:41.987Z,1.70
