createdAt,value
2023-05-02T00:02:30.163Z,52.20
2023-05-02T00:05:13.857Z,51.65
2023-05-02T00:07:57.721Z,53.04
2023-05-02T00:10:41.228Z,53.35
2023-05-02T00:13:24.806Z,52.19
2023-05-02T00:16:08.343Z,53.26
2023-05-02T00:18:51.869Z,53.19
2023-05-02T00:21:35.510Z,53.00
2023-05-02T00:24:19.453Z,53.89
2023-05-02T00:27:03.086Z,53.46
2023-05-02T00:29:47.999Z,53.57
2023-05-02T00:32:32.053Z,54.34
2023-05-02T00:35:15.725Z,54.02
2023-05-02T00:38:00.257Z,54.81
2023-05-02T00:40:49.912Z,53.49
2023-05-02T00:43:33.563Z,53.24
2023-05-02T00:46:17.820Z,53.23
2023-05-02T00:49:02.025Z,53.85
2023-05-02T00:51:45.669Z,53.38
2023-05-02T00:54:29.728Z,53.68
2023-05-02T00:57:13.849Z,52.88
2023-05-02T00:59:57.992Z,53.81
2023-05-02T01:03:05.727Z,54.10
2023-05-02T01:06:05.584Z,54.04
2023-05-02T01:09:07.408Z,54.05
2023-05-02T01:12:19.021Z,53.45
2023-05-02T01:15:10.389Z,52.89
2023-05-02T01:17:56.736Z,52.29
2023-05-02T01:20:44.984Z,53.00
2023-05-02T01:24:00.254Z,53.02
2023-05-02T01:27:11.900Z,53.76
2023-05-02T01:30:01.180Z,53.38
2023-05-02T01:32:48.802Z,53.19
2023-05-02T01:35:37.484Z,53.06
2023-05-02T01:38:25.506Z,52.92
2023-05-02T01:41:12.385Z,53.82
2023-05-02T01:43:59.488Z,51.35
2023-05-02T01:46:45.028Z,51.76
2023-05-02T01:49:31.994Z,52.25
2023-05-02T01:52:19.508Z,51.97
2023-05-02T01:55:05.212Z,52.36
2023-05-02T01:57:52.424Z,51.67
2023-05-02T02:00:38.986Z,53.26
2023-05-02T02:03:23.817Z,53.08
2023-05-02T02:06:13.298Z,53.69
2023-05-02T02:08:57.008Z,53.32
2023-05-02T02:11:53.779Z,53.64
2023-05-02T02:14:46.438Z,53.76
2023-05-02T02:17:48.188Z,53.98
2023-05-02T02:20:35.117Z,54.05
2023-05-02T02:23:23.536Z,54.38
2023-05-02T02:26:10.021Z,54.79
2023-05-02T02:28:53.894Z,54.76
2023-05-02T02:31:39.670Z,55.57
2023-05-02T02:34:23.476Z,55.50
2023-05-02T02:37:31.052Z,55.95
2023-05-02T02:40:42.336Z,55.73
2023-05-02T02:44:25.935Z,56.39
2023-05-02T02:47:23.874Z,56.33
2023-05-02T02:50:54.827Z,56.44
2023-05-02T02:54:18.953Z,57.15
2023-05-02T02:57:24.527Z,57.25
2023-05-02T03:00:22.446Z,56.69
2023-05-02T03:03:08.300Z,57.46
2023-05-02T03:05:52.365Z,57.55
2023-05-02T03:08:41.336Z,57.84
2023-05-02T03:11:29.447Z,58.09
2023-05-02T03:14:14.183Z,58.08
2023-05-02T03:16:59.118Z,58.53
2023-05-02T03:19:43.029Z,58.71
2023-05-02T03:22:26.684Z,58.29
2023-05-02T03:25:10.524Z,58.40
2023-05-02T03:27:58.417Z,59.30
2023-05-02T03:30:42.362Z,59.47
2023-05-02T03:33:25.975Z,59.16
2023-05-02T03:36:09.710Z,59.42
2023-05-02T03:38:53.981Z,59.58
2023-05-02T03:41:38.189Z,59.48
2023-05-02T03:44:25.130Z,60.25
2023-05-02T03:47:09.596Z,60.66
2023-05-02T03:49:57.571Z,60.50
2023-05-02T03:52:41.378Z,60.32
2023-05-02T03:55:25.177Z,61.69
2023-05-02T03:58:11.632Z,61.10
2023-05-02T04:00:55.611Z,61.21
2023-05-02T04:03:40.012Z,62.14
2023-05-02T04:06:24.761Z,62.60
2023-05-02T04:09:14.016Z,61.69
2023-05-02T04:12:05.169Z,62.55
2023-05-02T04:14:50.461Z,62.89
2023-05-02T04:17:35.870Z,61.80
2023-05-02T04:20:20.858Z,62.32
2023-05-02T04:23:07.226Z,63.35
2023-05-02T04:25:55.058Z,64.13
2023-05-02T04:28:41.887Z,63.98
2023-05-02T04:31:27.552Z,64.52
2023-05-02T04:34:11.487Z,64.66
2023-05-02T04:37:01.657Z,64.54
2023-05-02T04:39:45.537Z,64.69
2023-05-02T04:42:35.761Z,64.63
2023-05-02T04:45:40.299Z,64.67
2023-05-02T04:48:29.984Z,63.82
2023-05-02T04:51:15.528Z,63.81
2023-05-02T04:54:02.051Z,63.14
2023-05-02T04:56:46.132Z,63.81
2023-05-02T04:59:30.665Z,64.15
2023-05-02T05:02:16.101Z,63.66
2023-05-02T05:05:02.929Z,64.00
2023-05-02T05:07:46.665Z,63.46
2023-05-02T05:10:31.714Z,63.53
2023-05-02T05:13:15.539Z,63.63
2023-05-02T05:16:00.670Z,63.08
2023-05-02T05:18:47.370Z,62.32
2023-05-02T05:21:31.815Z,62.87
2023-05-02T05:24:16.601Z,63.57
2023-05-02T05:27:00.269Z,62.66
2023-05-02T05:29:43.770Z,62.58
2023-05-02T05:32:27.465Z,63.18
2023-05-02T05:35:11.368Z,62.52
2023-05-02T05:37:55.192Z,62.96
2023-05-02T05:40:38.859Z,63.01
2023-05-02T05:43:24.351Z,62.81
2023-05-02T05:46:08.228Z,63.39
2023-05-02T05:48:53.580Z,63.07
2023-05-02T05:51:37.443Z,63.61
2023-05-02T05:54:21.410Z,63.72
2023-05-02T05:57:04.982Z,64.49
2023-05-02T05:59:48.873Z,65.05
2023-05-02T06:02:33.430Z,64.00
2023-05-02T06:05:17.441Z,64.27
2023-05-02T06:08:03.997Z,64.03
2023-05-02T06:10:47.820Z,64.30
2023-05-02T06:13:31.430Z,64.38
2023-05-02T06:16:15.094Z,65.74
2023-05-02T06:18:58.642Z,64.37
2023-05-02T06:21:42.338Z,63.30
2023-05-02T06:24:25.846Z,63.61
2023-05-02T06:27:09.330Z,64.78
2023-05-02T06:29:53.818Z,64.35
2023-05-02T06:32:37.537Z,65.81
2023-05-02T06:35:21.244Z,66.12
2023-05-02T06:38:04.777Z,65.91
2023-05-02T06:40:58.352Z,66.16
2023-05-02T06:43:41.967Z,66.41
2023-05-02T06:46:30.918Z,67.09
2023-05-02T06:49:14.438Z,66.89
2023-05-02T06:51:57.957Z,66.46
2023-05-02T06:54:42.525Z,66.43
2023-05-02T06:57:26.242Z,66.16
2023-05-02T07:00:10.931Z,66.90
2023-05-02T07:02:54.574Z,66.92
2023-05-02T07:05:38.140Z,66.61
2023-05-02T07:08:24.015Z,66.66
2023-05-02T07:11:07.561Z,66.63
2023-05-02T07:13:51.127Z,66.77
2023-05-02T07:16:34.766Z,68.16
2023-05-02T07:19:18.344Z,67.82
2023-05-02T07:22:01.942Z,67.42
2023-05-02T07:24:45.574Z,68.20
2023-05-02T07:27:29.262Z,68.63
2023-05-02T07:30:13.474Z,68.25
2023-05-02T07:32:57.034Z,68.43
2023-05-02T07:35:40.549Z,69.66
2023-05-02T07:38:24.099Z,69.17
2023-05-02T07:41:07.594Z,68.40
2023-05-02T07:43:51.349Z,68.47
2023-05-02T07:46:34.939Z,69.27
2023-05-02T07:49:19.724Z,68.52
2023-05-02T07:52:04.135Z,67.96
2023-05-02T07:54:51.944Z,67.07
2023-05-02T07:57:35.508Z,68.28
2023-05-02T08:00:19.586Z,69.06
2023-05-02T08:03:03.263Z,68.35
2023-05-02T08:05:46.931Z,68.56
2023-05-02T08:08:30.492Z,69.27
2023-05-02T08:11:13.988Z,68.49
2023-05-02T08:13:57.476Z,67.34
2023-05-02T08:16:41.811Z,68.62
2023-05-02T08:19:27.300Z,69.33
2023-05-02T08:22:10.869Z,67.89
2023-05-02T08:24:54.478Z,68.21
2023-05-02T08:27:37.992Z,67.67
2023-05-02T08:30:24.717Z,66.88
2023-05-02T08:33:08.341Z,68.81
2023-05-02T08:35:52.011Z,68.40
2023-05-02T08:38:35.577Z,69.33
2023-05-02T08:41:19.909Z,68.10
2023-05-02T08:44:04.371Z,69.20
2023-05-02T08:46:51.175Z,68.41
2023-05-02T08:49:36.336Z,68.32
2023-05-02T08:52:21.221Z,66.17
2023-05-02T08:55:07.584Z,67.98
2023-05-02T08:57:51.285Z,64.92
2023-05-02T09:00:43.188Z,65.76
2023-05-02T09:03:37.164Z,67.05
2023-05-02T09:06:22.808Z,66.00
2023-05-02T09:09:07.079Z,66.13
2023-05-02T09:11:51.792Z,66.50
2023-05-02T09:14:35.325Z,65.73
2023-05-02T09:17:18.899Z,66.45
2023-05-02T09:20:03.598Z,64.15
2023-05-02T09:22:52.975Z,63.33
2023-05-02T09:25:37.934Z,64.39
2023-05-02T09:28:21.583Z,63.60
2023-05-02T09:31:10.844Z,64.16
2023-05-02T09:33:55.417Z,64.87
2023-05-02T09:36:52.259Z,65.40
2023-05-02T09:39:35.913Z,63.81
2023-05-02T09:42:31.600Z,65.28
2023-05-02T09:45:24.544Z,65.73
2023-05-02T09:48:08.052Z,65.01
2023-05-02T09:50:51.654Z,65.56
2023-05-02T09:53:45.103Z,64.86
2023-05-02T09:56:28.968Z,66.09
2023-05-02T09:59:14.759Z,66.80
2023-05-02T10:02:02.061Z,66.54
2023-05-02T10:04:48.507Z,67.78
2023-05-02T10:07:34.369Z,68.42
2023-05-02T10:10:19.137Z,68.12
2023-05-02T10:13:05.319Z,67.99
2023-05-02T10:15:56.661Z,68.25
2023-05-02T10:18:52.745Z,65.66
2023-05-02T10:21:37.300Z,65.55
2023-05-02T10:24:21.678Z,65.70
2023-05-02T10:27:05.916Z,67.14
2023-05-02T10:29:51.952Z,67.70
2023-05-02T10:32:38.185Z,67.53
2023-05-02T10:35:23.231Z,66.27
2023-05-02T10:38:07.913Z,64.96
2023-05-02T10:41:03.330Z,65.51
2023-05-02T10:43:49.380Z,64.74
2023-05-02T10:46:36.047Z,66.26
2023-05-02T10:49:19.828Z,65.82
2023-05-02T10:52:41.247Z,67.46
2023-05-02T10:55:24.913Z,69.90
2023-05-02T10:58:08.262Z,71.10
2023-05-02T11:00:51.942Z,73.34
2023-05-02T11:04:15.026Z,75.50
2023-05-02T11:07:01.319Z,76.16
2023-05-02T11:09:45.100Z,75.16
2023-05-02T11:12:50.075Z,76.07
2023-05-02T11:15:34.004Z,74.21
2023-05-02T11:18:17.666Z,73.42
2023-05-02T11:21:33.016Z,72.55
2023-05-02T11:24:42.866Z,76.11
2023-05-02T11:27:29.537Z,76.81
2023-05-02T11:30:13.824Z,79.10
2023-05-02T11:38:07.923Z,76.97
2023-05-02T11:41:03.037Z,77.95
2023-05-02T11:43:46.581Z,77.49
2023-05-02T11:46:30.869Z,75.92
2023-05-02T11:49:15.222Z,75.14
2023-05-02T11:51:59.495Z,76.28
2023-05-02T11:54:43.161Z,73.72
2023-05-02T11:57:26.768Z,73.48
2023-05-02T12:00:13.920Z,69.57
2023-05-02T12:02:57.490Z,68.78
2023-05-02T12:05:41.126Z,67.37
2023-05-02T12:08:27.973Z,66.10
2023-05-02T12:11:16.719Z,66.94
2023-05-02T12:14:00.497Z,65.92
2023-05-02T12:16:44.186Z,65.89
2023-05-02T12:19:28.498Z,65.80
2023-05-02T12:22:13.583Z,64.60
2023-05-02T12:24:57.595Z,64.79
2023-05-02T12:28:00.557Z,64.13
2023-05-02T12:30:48.252Z,63.59
2023-05-02T12:33:43.553Z,63.26
2023-05-02T12:36:28.817Z,62.40
2023-05-02T12:39:12.604Z,61.13
2023-05-02T12:42:22.213Z,61.57
2023-05-02T12:45:21.895Z,60.69
2023-05-02T12:48:26.968Z,61.48
2023-05-02T12:51:24.817Z,61.32
2023-05-02T12:54:08.465Z,60.32
2023-05-02T12:56:52.418Z,60.19
2023-05-02T12:59:36.607Z,58.17
2023-05-02T13:02:23.054Z,58.59
2023-05-02T13:05:15.417Z,59.32
2023-05-02T13:07:59.557Z,59.97
2023-05-02T13:10:43.344Z,59.95
2023-05-02T13:13:26.914Z,60.45
2023-05-02T13:16:11.016Z,60.76
2023-05-02T13:18:54.804Z,59.29
2023-05-02T13:21:38.394Z,59.75
2023-05-02T13:24:21.941Z,58.74
2023-05-02T13:27:05.608Z,58.12
2023-05-02T13:29:52.558Z,56.61
2023-05-02T13:32:36.203Z,57.82
2023-05-02T13:35:19.716Z,57.16
2023-05-02T13:38:04.224Z,56.20
2023-05-02T13:40:47.769Z,54.74
2023-05-02T13:43:31.413Z,55.88
2023-05-02T13:46:15.226Z,54.49
2023-05-02T13:48:59.329Z,53.13
2023-05-02T13:51:43.186Z,53.31
2023-05-02T13:54:26.920Z,51.84
2023-05-02T13:57:10.440Z,52.97
2023-05-02T13:59:54.011Z,52.86
2023-05-02T14:02:39.495Z,51.92
2023-05-02T14:05:23.529Z,53.59
2023-05-02T14:08:07.326Z,52.20
2023-05-02T14:10:52.656Z,51.36
2023-05-02T14:17:27.264Z,53.08
2023-05-02T14:20:11.688Z,54.36
2023-05-02T14:22:55.471Z,54.22
2023-05-02T14:25:39.565Z,53.54
2023-05-02T14:28:23.677Z,53.47
2023-05-02T14:31:08.034Z,53.41
2023-05-02T14:33:51.991Z,53.93
2023-05-02T14:36:35.658Z,53.46
2023-05-02T14:39:19.436Z,53.68
2023-05-02T14:42:06.661Z,53.12
2023-05-02T14:44:51.272Z,53.80
2023-05-02T14:47:35.083Z,54.28
2023-05-02T14:50:18.753Z,54.41
2023-05-02T14:53:02.305Z,55.31
2023-05-02T14:55:46.075Z,55.31
2023-05-02T14:58:30.582Z,55.25
2023-05-02T15:01:23.118Z,56.39
2023-05-02T15:04:08.162Z,54.24
2023-05-02T15:06:54.703Z,55.07
2023-05-02T15:09:38.428Z,54.05
2023-05-02T15:12:22.111Z,54.24
2023-05-02T15:15:06.366Z,53.90
2023-05-02T15:17:50.665Z,54.45
2023-05-02T15:20:34.386Z,54.26
2023-05-02T15:23:18.399Z,53.61
2023-05-02T15:26:02.034Z,54.90
2023-05-02T15:28:45.918Z,55.87
2023-05-02T15:31:29.478Z,56.26
2023-05-02T15:34:13.201Z,57.21
2023-05-02T15:37:01.214Z,56.18
2023-05-02T15:39:44.799Z,56.52
2023-05-02T15:42:28.378Z,56.73
2023-05-02T15:45:15.788Z,56.89
2023-05-02T15:47:59.407Z,56.26
2023-05-02T15:50:43.306Z,56.99
2023-05-02T15:53:28.268Z,56.75
2023-05-02T15:56:12.612Z,55.82
2023-05-02T15:58:56.677Z,56.20
2023-05-02T16:01:40.227Z,54.93
2023-05-02T16:04:25.354Z,53.92
2023-05-02T16:07:10.043Z,53.69
2023-05-02T16:14:04.708Z,53.04
2023-05-02T16:16:48.278Z,52.98
2023-05-02T16:19:31.847Z,53.69
2023-05-02T16:22:16.381Z,52.97
2023-05-02T16:25:00.302Z,51.32
2023-05-02T16:27:44.590Z,52.95
2023-05-02T16:30:28.610Z,52.29
2023-05-02T16:33:12.213Z,52.29
2023-05-02T16:36:04.005Z,52.81
2023-05-02T16:38:47.687Z,50.90
2023-05-02T16:41:31.352Z,52.29
2023-05-02T16:44:14.912Z,51.05
2023-05-02T16:46:58.506Z,50.07
2023-05-02T16:49:42.011Z,50.82
2023-05-02T16:52:26.592Z,49.68
2023-05-02T16:55:10.437Z,51.06
2023-05-02T16:57:54.017Z,50.66
2023-05-02T17:00:37.727Z,50.02
2023-05-02T17:03:21.357Z,49.69
2023-05-02T17:06:04.998Z,50.49
2023-05-02T17:08:48.541Z,51.03
2023-05-02T17:11:32.079Z,51.07
2023-05-02T17:14:16.254Z,50.72
2023-05-02T17:17:03.422Z,51.41
2023-05-02T17:19:48.067Z,50.47
2023-05-02T17:22:32.744Z,50.59
2023-05-02T17:25:20.358Z,50.63
2023-05-02T17:28:04.270Z,51.41
2023-05-02T17:30:49.727Z,50.44
2023-05-02T17:33:33.466Z,50.78
2023-05-02T17:36:16.981Z,50.29
2023-05-02T17:39:00.524Z,50.48
2023-05-02T17:41:44.058Z,50.75
2023-05-02T17:44:27.652Z,51.32
2023-05-02T17:47:11.317Z,50.90
2023-05-02T17:49:54.919Z,50.96
2023-05-02T17:52:39.018Z,51.43
2023-05-02T17:55:22.521Z,52.51
2023-05-02T17:58:08.548Z,51.95
2023-05-02T18:00:52.092Z,51.10
2023-05-02T18:03:36.624Z,51.62
2023-05-02T18:06:20.320Z,51.69
2023-05-02T18:09:03.895Z,51.22
2023-05-02T18:11:54.125Z,51.35
2023-05-02T18:14:37.630Z,51.50
2023-05-02T18:17:21.532Z,51.16
2023-05-02T18:20:07.265Z,51.24
2023-05-02T18:22:51.770Z,51.16
2023-05-02T18:25:36.048Z,52.18
2023-05-02T18:28:19.748Z,51.87
2023-05-02T18:31:04.297Z,51.49
2023-05-02T18:33:48.012Z,51.46
2023-05-02T18:36:31.687Z,51.40
2023-05-02T18:39:15.226Z,51.29
2023-05-02T18:42:03.089Z,51.26
2023-05-02T18:44:46.807Z,51.03
2023-05-02T18:47:31.633Z,50.87
2023-05-02T18:50:15.225Z,50.61
2023-05-02T18:52:58.834Z,50.57
2023-05-02T18:55:42.429Z,51.06
2023-05-02T18:58:26.139Z,49.83
2023-05-02T19:01:18.083Z,49.88
2023-05-02T19:04:02.342Z,49.86
2023-05-02T19:06:46.275Z,50.23
2023-05-02T19:09:29.822Z,49.57
2023-05-02T19:12:13.316Z,49.46
2023-05-02T19:14:56.840Z,48.51
2023-05-02T19:17:40.423Z,47.58
2023-05-02T19:20:23.962Z,47.75
2023-05-02T19:23:19.098Z,47.59
2023-05-02T19:26:03.506Z,48.31
2023-05-02T19:28:47.205Z,47.10
2023-05-02T19:31:31.637Z,47.07
2023-05-02T19:34:15.293Z,46.52
2023-05-02T19:36:58.824Z,46.75
2023-05-02T19:39:42.324Z,47.37
2023-05-02T19:42:25.880Z,46.17
2023-05-02T19:45:10.095Z,46.67
2023-05-02T19:47:53.795Z,46.24
2023-05-02T19:50:37.945Z,46.60
2023-05-02T19:53:21.607Z,47.13
2023-05-02T19:56:07.445Z,46.72
2023-05-02T19:58:51.753Z,46.47
2023-05-02T20:01:35.954Z,47.45
2023-05-02T20:04:20.467Z,48.64
2023-05-02T20:07:03.974Z,48.98
2023-05-02T20:09:47.472Z,49.03
2023-05-02T20:12:31.057Z,50.75
2023-05-02T20:15:16.961Z,51.09
2023-05-02T20:18:02.266Z,50.75
2023-05-02T20:20:46.290Z,50.80
2023-05-02T20:23:29.864Z,51.00
2023-05-02T20:26:14.262Z,51.27
2023-05-02T20:28:58.942Z,50.79
2023-05-02T20:31:42.647Z,51.22
2023-05-02T20:34:26.212Z,52.17
2023-05-02T20:37:11.821Z,52.04
2023-05-02T20:39:56.408Z,52.29
2023-05-02T20:42:42.682Z,52.30
2023-05-02T20:45:26.374Z,52.75
2023-05-02T20:48:15.961Z,53.00
2023-05-02T20:50:59.629Z,53.17
2023-05-02T20:53:43.334Z,53.52
2023-05-02T20:56:27.053Z,53.65
2023-05-02T20:59:11.649Z,53.92
2023-05-02T21:01:55.282Z,54.24
2023-05-02T21:04:39.145Z,53.95
2023-05-02T21:07:22.702Z,54.34
2023-05-02T21:10:09.358Z,54.51
2023-05-02T21:12:52.951Z,54.34
2023-05-02T21:15:36.552Z,54.54
2023-05-02T21:18:21.774Z,54.07
2023-05-02T21:21:05.335Z,54.49
2023-05-02T21:23:48.933Z,54.32
2023-05-02T21:26:32.513Z,55.21
2023-05-02T21:29:16.206Z,54.95
2023-05-02T21:31:59.819Z,55.20
2023-05-02T21:34:43.406Z,55.28
2023-05-02T21:37:26.953Z,55.33
2023-05-02T21:40:11.400Z,55.10
2023-05-02T21:42:54.906Z,55.61
2023-05-02T21:45:50.133Z,55.43
2023-05-02T21:48:34.368Z,55.49
2023-05-02T21:51:18.263Z,55.50
2023-05-02T21:54:01.853Z,56.07
2023-05-02T21:56:45.530Z,55.96
2023-05-02T21:59:29.119Z,55.58
2023-05-02T22:02:12.846Z,55.66
2023-05-02T22:04:57.984Z,55.44
2023-05-02T22:07:42.222Z,55.76
2023-05-02T22:10:26.052Z,55.94
2023-05-02T22:13:15.941Z,55.76
2023-05-02T22:15:59.452Z,55.41
2023-05-02T22:18:44.746Z,55.25
2023-05-02T22:21:29.061Z,55.05
2023-05-02T22:24:12.576Z,54.95
2023-05-02T22:26:56.412Z,54.15
2023-05-02T22:29:39.909Z,54.31
2023-05-02T22:32:23.800Z,54.79
2023-05-02T22:35:07.848Z,54.89
2023-05-02T22:37:51.337Z,54.88
2023-05-02T22:40:34.989Z,55.07
2023-05-02T22:43:18.515Z,54.23
2023-05-02T22:46:02.698Z,54.45
2023-05-02T22:48:46.346Z,54.19
2023-05-02T22:51:29.959Z,53.58
2023-05-02T22:54:15.213Z,53.39
2023-05-02T22:56:58.732Z,53.98
2023-05-02T22:59:42.257Z,53.36
2023-05-02T23:02:26.953Z,52.95
2023-05-02T23:05:10.875Z,52.76
2023-05-02T23:07:54.401Z,52.52
2023-05-02T23:10:37.953Z,52.80
2023-05-02T23:13:21.449Z,52.81
2023-05-02T23:16:06.305Z,53.63
2023-05-02T23:18:49.867Z,53.19
2023-05-02T23:21:33.336Z,52.82
2023-05-02T23:24:16.954Z,52.52
2023-05-02T23:27:00.518Z,53.55
2023-05-02T23:29:46.089Z,54.27
2023-05-02T23:32:30.314Z,55.76
2023-05-02T23:35:14.020Z,55.03
2023-05-02T23:38:01.037Z,53.90
2023-05-02T23:40:44.743Z,55.40
2023-05-02T23:43:29.987Z,55.67
2023-05-02T23:46:13.553Z,56.78
2023-05-02T23:48:57.091Z,55.95
2023-05-02T23:51:40.689Z,55.02
2023-05-02T23:54:24.493Z,55.17
2023-05-02T23:57:09.419Z,55.11
2023-05-02T23:59:53.535Z,54.96
