createdAt,value
2023-04-09T00:00:52.632Z,0.00
2023-04-09T00:01:52.656Z,0.00
2023-04-09T00:02:52.670Z,0.00
2023-04-09T00:03:52.636Z,0.00
2023-04-09T00:04:52.758Z,0.00
2023-04-09T00:05:52.593Z,0.00
2023-04-09T00:06:52.574Z,0.00
2023-04-09T00:07:52.569Z,0.00
2023-04-09T00:08:52.853Z,0.00
2023-04-09T00:09:52.540Z,0.00
2023-04-09T00:10:58.537Z,0.00
2023-04-09T00:11:52.521Z,0.00
2023-04-09T00:12:52.513Z,0.00
2023-04-09T00:13:52.496Z,0.00
2023-04-09T00:14:52.493Z,0.00
2023-04-09T00:15:52.508Z,0.00
2023-04-09T00:16:52.485Z,0.00
2023-04-09T00:17:52.538Z,0.00
2023-04-09T00:18:58.451Z,0.00
2023-04-09T00:19:52.429Z,0.00
2023-04-09T00:20:52.455Z,0.00
2023-04-09T00:21:52.412Z,0.00
2023-04-09T00:22:52.401Z,0.00
2023-04-09T00:23:52.392Z,0.00
2023-04-09T00:24:52.382Z,0.00
2023-04-09T00:25:52.372Z,0.00
2023-04-09T00:26:52.365Z,0.00
2023-04-09T00:27:52.344Z,0.00
2023-04-09T00:28:52.717Z,0.00
2023-04-09T00:29:52.323Z,0.00
2023-04-09T00:30:52.325Z,0.00
2023-04-09T00:31:52.320Z,0.00
2023-04-09T00:32:52.376Z,0.00
2023-04-09T00:33:52.286Z,0.00
2023-04-09T00:34:52.292Z,0.00
2023-04-09T00:35:52.290Z,0.00
2023-04-09T00:36:52.290Z,0.00
2023-04-09T00:37:52.235Z,0.00
2023-04-09T00:38:52.504Z,0.00
2023-04-09T00:39:52.215Z,0.00
2023-04-09T00:40:52.221Z,0.00
2023-04-09T00:41:52.194Z,0.00
2023-04-09T00:42:52.198Z,0.00
2023-04-09T00:43:52.180Z,0.00
2023-04-09T00:44:52.168Z,0.00
2023-04-09T00:45:52.252Z,0.00
2023-04-09T00:46:52.169Z,0.00
2023-04-09T00:47:52.157Z,0.00
2023-04-09T00:48:52.423Z,0.00
2023-04-09T00:49:52.109Z,0.00
2023-04-09T00:50:52.106Z,0.00
2023-04-09T00:51:52.087Z,0.00
2023-04-09T00:52:52.121Z,0.00
2023-04-09T00:53:52.073Z,0.00
2023-04-09T00:54:52.065Z,0.00
2023-04-09T00:55:52.046Z,0.00
2023-04-09T00:56:52.045Z,0.00
2023-04-09T00:57:52.022Z,0.00
2023-04-09T00:58:52.407Z,0.00
2023-04-09T00:59:52.005Z,0.00
2023-04-09T01:00:52.029Z,0.00
2023-04-09T01:01:51.999Z,0.00
2023-04-09T01:02:52.043Z,0.00
2023-04-09T01:03:51.995Z,0.00
2023-04-09T01:04:51.963Z,0.00
2023-04-09T01:05:51.940Z,0.00
2023-04-09T01:06:51.937Z,0.00
2023-04-09T01:07:51.918Z,0.00
2023-04-09T01:08:52.381Z,0.00
2023-04-09T01:09:51.896Z,0.00
2023-04-09T01:10:51.891Z,0.00
2023-04-09T01:11:51.874Z,0.00
2023-04-09T01:12:51.872Z,0.00
2023-04-09T01:13:51.861Z,0.00
2023-04-09T01:14:51.854Z,0.00
2023-04-09T01:15:52.026Z,0.00
2023-04-09T01:16:51.982Z,0.00
2023-04-09T01:17:51.820Z,0.00
2023-04-09T01:18:52.030Z,0.00
2023-04-09T01:19:51.787Z,0.00
2023-04-09T01:20:51.995Z,0.00
2023-04-09T01:21:57.784Z,0.00
2023-04-09T01:22:51.781Z,0.00
2023-04-09T01:23:51.771Z,0.00
2023-04-09T01:24:51.764Z,0.00
2023-04-09T01:25:51.723Z,0.00
2023-04-09T01:26:51.723Z,0.00
2023-04-09T01:27:51.708Z,0.00
2023-04-09T01:28:51.902Z,0.00
2023-04-09T01:29:51.693Z,0.00
2023-04-09T01:30:51.756Z,0.00
2023-04-09T01:31:51.665Z,0.00
2023-04-09T01:32:51.717Z,0.00
2023-04-09T01:33:51.645Z,0.00
2023-04-09T01:34:51.645Z,0.00
2023-04-09T01:35:51.633Z,0.00
2023-04-09T01:36:51.620Z,0.00
2023-04-09T01:37:51.606Z,0.00
2023-04-09T01:38:51.833Z,0.00
2023-04-09T01:39:51.579Z,0.00
2023-04-09T01:40:51.737Z,0.00
2023-04-09T01:41:51.566Z,0.00
2023-04-09T01:42:51.549Z,0.00
2023-04-09T01:43:51.534Z,0.00
2023-04-09T01:44:51.535Z,0.00
2023-04-09T01:45:51.526Z,0.00
2023-04-09T01:46:51.511Z,0.00
2023-04-09T01:47:51.505Z,0.00
2023-04-09T01:48:51.800Z,0.00
2023-04-09T01:49:51.474Z,0.00
2023-04-09T01:50:51.465Z,0.00
2023-04-09T01:51:51.451Z,0.00
2023-04-09T01:52:51.457Z,0.00
2023-04-09T01:53:51.435Z,0.00
2023-04-09T01:54:51.433Z,0.00
2023-04-09T01:55:51.434Z,0.00
2023-04-09T01:56:51.441Z,0.00
2023-04-09T01:57:51.382Z,0.00
2023-04-09T01:58:51.648Z,0.00
2023-04-09T01:59:51.363Z,0.00
2023-04-09T02:00:51.358Z,0.00
2023-04-09T02:01:51.433Z,0.00
2023-04-09T02:02:51.522Z,0.00
2023-04-09T02:03:51.511Z,0.00
2023-04-09T02:04:51.322Z,0.00
2023-04-09T02:05:51.302Z,0.00
2023-04-09T02:06:51.313Z,0.00
2023-04-09T02:07:51.281Z,0.00
2023-04-09T02:08:51.552Z,0.00
2023-04-09T02:09:51.256Z,0.00
2023-04-09T02:10:51.260Z,0.00
2023-04-09T02:11:51.240Z,0.00
2023-04-09T02:12:51.269Z,0.00
2023-04-09T02:13:51.216Z,0.00
2023-04-09T02:14:51.221Z,0.00
2023-04-09T02:15:51.203Z,0.00
2023-04-09T02:16:51.217Z,0.00
2023-04-09T02:17:51.197Z,0.00
2023-04-09T02:18:51.369Z,0.00
2023-04-09T02:19:51.153Z,0.00
2023-04-09T02:20:51.152Z,0.00
2023-04-09T02:21:51.145Z,0.00
2023-04-09T02:22:51.131Z,0.00
2023-04-09T02:23:51.119Z,0.00
2023-04-09T02:24:51.117Z,0.00
2023-04-09T02:25:51.092Z,0.00
2023-04-09T02:26:51.085Z,0.00
2023-04-09T02:27:51.072Z,0.00
2023-04-09T02:28:51.457Z,0.00
2023-04-09T02:29:51.047Z,0.00
2023-04-09T02:30:51.075Z,0.00
2023-04-09T02:31:51.020Z,0.00
2023-04-09T02:32:51.048Z,0.00
2023-04-09T02:33:51.025Z,0.00
2023-04-09T02:34:50.998Z,0.00
2023-04-09T02:35:51.018Z,0.00
2023-04-09T02:36:50.986Z,0.00
2023-04-09T02:37:50.961Z,0.00
2023-04-09T02:38:51.179Z,0.00
2023-04-09T02:39:50.944Z,0.00
2023-04-09T02:40:50.934Z,0.00
2023-04-09T02:41:50.920Z,0.00
2023-04-09T02:42:50.923Z,0.00
2023-04-09T02:43:50.902Z,0.00
2023-04-09T02:44:50.922Z,0.00
2023-04-09T02:45:50.889Z,0.00
2023-04-09T02:46:50.870Z,0.00
2023-04-09T02:47:50.890Z,0.00
2023-04-09T02:48:51.100Z,0.00
2023-04-09T02:49:50.934Z,0.00
2023-04-09T02:50:50.837Z,0.00
2023-04-09T02:51:50.823Z,0.00
2023-04-09T02:52:50.811Z,0.00
2023-04-09T02:53:50.794Z,0.00
2023-04-09T02:54:50.799Z,0.00
2023-04-09T02:55:50.771Z,0.00
2023-04-09T02:56:50.787Z,0.00
2023-04-09T02:57:56.766Z,0.00
2023-04-09T02:58:50.954Z,0.00
2023-04-09T02:59:50.745Z,0.00
2023-04-09T03:00:50.758Z,0.00
2023-04-09T03:01:50.809Z,0.00
2023-04-09T03:02:50.837Z,0.00
2023-04-09T03:03:50.764Z,0.00
2023-04-09T03:04:50.708Z,0.00
2023-04-09T03:05:50.669Z,0.00
2023-04-09T03:06:50.659Z,0.00
2023-04-09T03:07:50.656Z,0.00
2023-04-09T03:08:50.824Z,0.00
2023-04-09T03:09:50.621Z,0.00
2023-04-09T03:10:50.624Z,0.00
2023-04-09T03:11:50.613Z,0.00
2023-04-09T03:12:50.604Z,0.00
2023-04-09T03:13:50.586Z,0.00
2023-04-09T03:14:50.585Z,0.00
2023-04-09T03:15:50.581Z,0.00
2023-04-09T03:16:50.684Z,0.00
2023-04-09T03:17:50.611Z,0.00
2023-04-09T03:18:56.571Z,0.00
2023-04-09T03:19:50.523Z,0.00
2023-04-09T03:20:50.521Z,0.00
2023-04-09T03:21:50.504Z,0.00
2023-04-09T03:22:50.498Z,0.00
2023-04-09T03:23:50.486Z,0.00
2023-04-09T03:24:50.481Z,0.00
2023-04-09T03:25:50.466Z,0.00
2023-04-09T03:26:50.457Z,0.00
2023-04-09T03:27:50.464Z,0.00
2023-04-09T03:28:50.754Z,0.00
2023-04-09T03:29:50.418Z,0.00
2023-04-09T03:30:50.520Z,0.00
2023-04-09T03:31:50.411Z,0.00
2023-04-09T03:32:50.683Z,0.00
2023-04-09T03:33:50.388Z,0.00
2023-04-09T03:34:50.377Z,0.00
2023-04-09T03:35:50.401Z,0.00
2023-04-09T03:36:50.352Z,0.00
2023-04-09T03:37:50.343Z,0.00
2023-04-09T03:38:50.720Z,0.00
2023-04-09T03:39:50.313Z,0.00
2023-04-09T03:40:50.313Z,0.00
2023-04-09T03:41:50.293Z,0.00
2023-04-09T03:42:50.395Z,0.00
2023-04-09T03:43:50.275Z,0.00
2023-04-09T03:44:50.276Z,0.00
2023-04-09T03:45:50.253Z,0.00
2023-04-09T03:46:50.267Z,0.00
2023-04-09T03:47:50.274Z,0.00
2023-04-09T03:48:50.502Z,0.00
2023-04-09T03:49:50.215Z,0.00
2023-04-09T03:50:50.211Z,0.00
2023-04-09T03:51:50.193Z,0.00
2023-04-09T03:52:50.193Z,0.00
2023-04-09T03:53:50.166Z,0.00
2023-04-09T03:54:50.166Z,0.00
2023-04-09T03:55:50.153Z,0.00
2023-04-09T03:56:50.145Z,0.00
2023-04-09T03:57:50.130Z,0.00
2023-04-09T03:58:50.380Z,0.00
2023-04-09T03:59:50.122Z,0.00
2023-04-09T04:00:50.101Z,0.00
2023-04-09T04:01:50.140Z,0.00
2023-04-09T04:02:50.527Z,0.00
2023-04-09T04:03:50.182Z,0.00
2023-04-09T04:04:50.231Z,0.00
2023-04-09T04:05:50.062Z,0.00
2023-04-09T04:06:50.260Z,0.00
2023-04-09T04:07:50.017Z,0.00
2023-04-09T04:08:50.178Z,0.00
2023-04-09T04:09:50.012Z,0.00
2023-04-09T04:10:50.002Z,0.00
2023-04-09T04:11:49.987Z,0.00
2023-04-09T04:12:50.005Z,0.00
2023-04-09T04:13:49.970Z,0.00
2023-04-09T04:14:49.959Z,0.00
2023-04-09T04:15:49.936Z,0.00
2023-04-09T04:16:49.938Z,0.00
2023-04-09T04:17:49.977Z,0.00
2023-04-09T04:18:50.174Z,0.00
2023-04-09T04:19:49.912Z,0.00
2023-04-09T04:20:49.915Z,0.00
2023-04-09T04:21:49.888Z,0.00
2023-04-09T04:22:49.883Z,0.00
2023-04-09T04:23:50.009Z,1.00
2023-04-09T04:24:49.852Z,0.00
2023-04-09T04:25:49.788Z,1.00
2023-04-09T04:26:49.768Z,1.00
2023-04-09T04:27:49.815Z,0.00
2023-04-09T04:28:50.049Z,0.00
2023-04-09T04:29:49.750Z,2.00
2023-04-09T04:30:49.754Z,1.00
2023-04-09T04:31:49.816Z,0.00
2023-04-09T04:32:49.729Z,2.00
2023-04-09T04:33:49.710Z,1.00
2023-04-09T04:34:49.687Z,6.00
2023-04-09T04:35:49.752Z,3.00
2023-04-09T04:36:49.693Z,5.00
2023-04-09T04:37:49.702Z,7.00
2023-04-09T04:38:49.663Z,7.00
2023-04-09T04:39:49.662Z,6.00
2023-04-09T04:40:49.630Z,10.00
2023-04-09T04:41:49.634Z,14.00
2023-04-09T04:42:49.623Z,11.00
2023-04-09T04:43:49.609Z,22.00
2023-04-09T04:44:49.581Z,18.00
2023-04-09T04:45:49.609Z,23.00
2023-04-09T04:46:49.571Z,30.00
2023-04-09T04:47:49.817Z,34.00
2023-04-09T04:48:49.691Z,39.00
2023-04-09T04:49:49.537Z,45.00
2023-04-09T04:50:49.519Z,56.00
2023-04-09T04:51:49.529Z,62.00
2023-04-09T04:52:49.529Z,71.00
2023-04-09T04:53:49.510Z,82.00
2023-04-09T04:54:49.488Z,91.00
2023-04-09T04:55:49.471Z,99.00
2023-04-09T04:56:49.454Z,113.00
2023-04-09T04:57:49.552Z,129.00
2023-04-09T04:58:49.573Z,141.00
2023-04-09T04:59:49.429Z,158.00
2023-04-09T05:00:49.449Z,172.00
2023-04-09T05:01:49.420Z,190.00
2023-04-09T05:02:49.513Z,210.00
2023-04-09T05:03:49.563Z,225.00
2023-04-09T05:04:49.380Z,244.00
2023-04-09T05:05:49.371Z,264.00
2023-04-09T05:06:49.356Z,285.00
2023-04-09T05:07:49.352Z,307.00
2023-04-09T05:08:49.356Z,326.00
2023-04-09T05:09:49.334Z,349.00
2023-04-09T05:10:49.315Z,372.00
2023-04-09T05:11:49.315Z,397.00
2023-04-09T05:12:49.331Z,419.00
2023-04-09T05:13:49.284Z,438.00
2023-04-09T05:14:49.288Z,458.00
2023-04-09T05:15:49.263Z,481.00
2023-04-09T05:16:49.285Z,502.00
2023-04-09T05:17:49.305Z,526.00
2023-04-09T05:18:49.286Z,546.00
2023-04-09T05:19:49.242Z,558.00
2023-04-09T05:20:49.222Z,572.00
2023-04-09T05:21:49.209Z,616.00
2023-04-09T05:22:49.184Z,649.00
2023-04-09T05:23:49.181Z,647.00
2023-04-09T05:24:49.186Z,659.00
2023-04-09T05:25:49.160Z,709.00
2023-04-09T05:26:49.145Z,743.00
2023-04-09T05:27:49.140Z,732.00
2023-04-09T05:28:49.125Z,759.00
2023-04-09T05:29:49.119Z,797.00
2023-04-09T05:30:49.152Z,813.00
2023-04-09T05:31:49.102Z,820.00
2023-04-09T05:32:49.135Z,893.00
2023-04-09T05:33:49.080Z,894.00
2023-04-09T05:34:49.063Z,876.00
2023-04-09T05:35:49.106Z,908.00
2023-04-09T05:36:49.042Z,874.00
2023-04-09T05:37:49.057Z,974.00
2023-04-09T05:38:49.026Z,1031.00
2023-04-09T05:39:49.030Z,1004.00
2023-04-09T05:40:49.031Z,999.00
2023-04-09T05:41:49.007Z,980.00
2023-04-09T05:42:48.979Z,977.00
2023-04-09T05:43:48.999Z,997.00
2023-04-09T05:44:48.960Z,1016.00
2023-04-09T05:45:49.005Z,1036.00
2023-04-09T05:46:48.934Z,1064.00
2023-04-09T05:47:49.017Z,1088.00
2023-04-09T05:48:48.938Z,1150.00
2023-04-09T05:49:48.917Z,1173.00
2023-04-09T05:50:55.128Z,1202.00
2023-04-09T05:51:49.933Z,1232.00
2023-04-09T05:52:48.974Z,1230.00
2023-04-09T05:53:48.879Z,1215.00
2023-04-09T05:54:48.873Z,1235.00
2023-04-09T05:55:48.847Z,1311.00
2023-04-09T05:56:48.866Z,1223.00
2023-04-09T05:57:48.832Z,1517.00
2023-04-09T05:58:48.812Z,1399.00
2023-04-09T05:59:48.819Z,1344.00
2023-04-09T06:00:48.799Z,1359.00
2023-04-09T06:01:48.823Z,1388.00
2023-04-09T06:02:48.927Z,1419.00
2023-04-09T06:03:48.892Z,1470.00
2023-04-09T06:04:48.772Z,1245.00
2023-04-09T06:05:48.752Z,1527.00
2023-04-09T06:06:48.736Z,1556.00
2023-04-09T06:07:48.739Z,1575.00
2023-04-09T06:08:48.735Z,1598.00
2023-04-09T06:09:48.702Z,1633.00
2023-04-09T06:10:48.687Z,1573.00
2023-04-09T06:11:48.899Z,1634.00
2023-04-09T06:12:48.699Z,1652.00
2023-04-09T06:13:48.668Z,1672.00
2023-04-09T06:14:48.649Z,1700.00
2023-04-09T06:15:48.708Z,1730.00
2023-04-09T06:16:48.633Z,1749.00
2023-04-09T06:17:48.639Z,1765.00
2023-04-09T06:18:48.604Z,1756.00
2023-04-09T06:19:48.603Z,1768.00
2023-04-09T06:20:48.592Z,1775.00
2023-04-09T06:21:48.585Z,1807.00
2023-04-09T06:22:48.582Z,1822.00
2023-04-09T06:23:48.566Z,1844.00
2023-04-09T06:24:54.544Z,1845.00
2023-04-09T06:25:54.544Z,1860.00
2023-04-09T06:26:48.523Z,1875.00
2023-04-09T06:27:48.518Z,1896.00
2023-04-09T06:28:48.580Z,1886.00
2023-04-09T06:29:48.508Z,1906.00
2023-04-09T06:30:48.500Z,1925.00
2023-04-09T06:31:48.473Z,1932.00
2023-04-09T06:32:54.369Z,1946.00
2023-04-09T06:33:48.464Z,1951.00
2023-04-09T06:34:48.459Z,1972.00
2023-04-09T06:35:48.495Z,1993.00
2023-04-09T06:36:48.625Z,2008.00
2023-04-09T06:37:48.407Z,2020.00
2023-04-09T06:38:54.402Z,2036.00
2023-04-09T06:40:00.660Z,2050.00
2023-04-09T06:40:49.406Z,2050.00
2023-04-09T06:41:48.369Z,2061.00
2023-04-09T06:42:48.351Z,2077.00
2023-04-09T06:43:48.342Z,2088.00
2023-04-09T06:44:48.346Z,2114.00
2023-04-09T06:45:48.396Z,2110.00
2023-04-09T06:46:48.386Z,2137.00
2023-04-09T06:47:48.339Z,2147.00
2023-04-09T06:48:48.287Z,2162.00
2023-04-09T06:49:54.292Z,2155.00
2023-04-09T06:50:54.265Z,2169.00
2023-04-09T06:51:48.255Z,2193.00
2023-04-09T06:52:48.250Z,2199.00
2023-04-09T06:53:48.461Z,2202.00
2023-04-09T06:54:48.219Z,2217.00
2023-04-09T06:55:48.227Z,2228.00
2023-04-09T06:56:48.217Z,2255.00
2023-04-09T06:57:48.402Z,2268.00
2023-04-09T06:58:48.284Z,2287.00
2023-04-09T06:59:48.180Z,2291.00
2023-04-09T07:00:48.174Z,2312.00
2023-04-09T07:01:48.300Z,2306.00
2023-04-09T07:02:48.411Z,2311.00
2023-04-09T07:03:48.158Z,2338.00
2023-04-09T07:04:48.235Z,2333.00
2023-04-09T07:05:54.137Z,2337.00
2023-04-09T07:06:48.095Z,2341.00
2023-04-09T07:07:48.099Z,2370.00
2023-04-09T07:08:48.072Z,2395.00
2023-04-09T07:09:48.064Z,2394.00
2023-04-09T07:10:48.053Z,2408.00
2023-04-09T07:11:48.047Z,2417.00
2023-04-09T07:12:48.026Z,2417.00
2023-04-09T07:13:48.033Z,2442.00
2023-04-09T07:14:48.007Z,2458.00
2023-04-09T07:15:48.033Z,2472.00
2023-04-09T07:16:48.013Z,2467.00
2023-04-09T07:17:48.019Z,2472.00
2023-04-09T07:18:47.961Z,2504.00
2023-04-09T07:19:47.961Z,2519.00
2023-04-09T07:20:48.142Z,2532.00
2023-04-09T07:21:47.945Z,2529.00
2023-04-09T07:22:47.919Z,2539.00
2023-04-09T07:23:47.912Z,2555.00
2023-04-09T07:24:47.895Z,2571.00
2023-04-09T07:25:47.892Z,2569.00
2023-04-09T07:26:48.377Z,2589.00
2023-04-09T07:27:47.870Z,2605.00
2023-04-09T07:28:47.855Z,2622.00
2023-04-09T07:29:47.847Z,2634.00
2023-04-09T07:30:53.833Z,2644.00
2023-04-09T07:31:47.957Z,2646.00
2023-04-09T07:32:53.876Z,2649.00
2023-04-09T07:33:54.163Z,2674.00
2023-04-09T07:34:47.788Z,2676.00
2023-04-09T07:35:47.814Z,2690.00
2023-04-09T07:36:47.765Z,2726.00
2023-04-09T07:37:47.966Z,2747.00
2023-04-09T07:38:47.741Z,2773.00
2023-04-09T07:39:47.742Z,2775.00
2023-04-09T07:40:47.719Z,2792.00
2023-04-09T07:41:47.718Z,2809.00
2023-04-09T07:42:47.708Z,2834.00
2023-04-09T07:43:47.917Z,2823.00
2023-04-09T07:44:47.704Z,2837.00
2023-04-09T07:45:47.882Z,2850.00
2023-04-09T07:46:47.698Z,2871.00
2023-04-09T07:47:47.665Z,2901.00
2023-04-09T07:48:48.476Z,2900.00
2023-04-09T07:49:47.635Z,2931.00
2023-04-09T07:50:47.621Z,2944.00
2023-04-09T07:51:47.633Z,2998.00
2023-04-09T07:52:47.606Z,2988.00
2023-04-09T07:53:47.588Z,3021.00
2023-04-09T07:54:47.595Z,3034.00
2023-04-09T07:55:47.579Z,3055.00
2023-04-09T07:56:47.549Z,3075.00
2023-04-09T07:57:47.545Z,3115.00
2023-04-09T07:58:47.743Z,3131.00
2023-04-09T07:59:48.762Z,3133.00
2023-04-09T08:00:47.504Z,3172.00
2023-04-09T08:01:47.755Z,3207.00
2023-04-09T08:02:47.608Z,3208.00
2023-04-09T08:04:22.383Z,3303.00
2023-04-09T08:05:22.170Z,3276.00
2023-04-09T08:06:28.153Z,3285.00
2023-04-09T08:07:22.347Z,3329.00
2023-04-09T08:08:22.125Z,3369.00
2023-04-09T08:09:22.124Z,3403.00
2023-04-09T08:10:22.108Z,3463.00
2023-04-09T08:11:22.113Z,3519.00
2023-04-09T08:12:28.091Z,3541.00
2023-04-09T08:13:22.091Z,3585.00
2023-04-09T08:14:28.072Z,3572.00
2023-04-09T08:16:01.050Z,3756.00
2023-04-09T08:17:01.015Z,3733.00
2023-04-09T08:18:01.014Z,3730.00
2023-04-09T08:19:00.994Z,3818.00
2023-04-09T08:20:00.990Z,3857.00
2023-04-09T08:21:01.164Z,3880.00
2023-04-09T08:22:00.944Z,3890.00
2023-04-09T08:23:01.153Z,3909.00
2023-04-09T08:24:06.930Z,3903.00
2023-04-09T08:25:02.837Z,3962.00
2023-04-09T08:26:00.920Z,4051.00
2023-04-09T08:27:00.899Z,4068.00
2023-04-09T08:28:00.879Z,4150.00
2023-04-09T08:29:00.902Z,4229.00
2023-04-09T08:30:00.860Z,4325.00
2023-04-09T08:31:00.857Z,4307.00
2023-04-09T08:32:00.906Z,4308.00
2023-04-09T08:33:00.872Z,4360.00
2023-04-09T08:34:00.836Z,4387.00
2023-04-09T08:35:00.814Z,4437.00
2023-04-09T08:36:03.085Z,4543.00
2023-04-09T08:37:00.798Z,4612.00
2023-04-09T08:38:00.781Z,4661.00
2023-04-09T08:39:00.772Z,4700.00
2023-04-09T08:40:00.764Z,4741.00
2023-04-09T08:41:00.781Z,4719.00
2023-04-09T08:42:00.744Z,4783.00
2023-04-09T08:43:00.935Z,4936.00
2023-04-09T08:44:00.720Z,4900.00
2023-04-09T08:45:00.725Z,5016.00
2023-04-09T08:46:00.759Z,5149.00
2023-04-09T08:47:00.699Z,5302.00
2023-04-09T08:48:00.840Z,5377.00
2023-04-09T08:49:00.678Z,5405.00
2023-04-09T08:50:00.669Z,5371.00
2023-04-09T08:51:00.866Z,5426.00
2023-04-09T08:52:01.163Z,5394.00
2023-04-09T08:53:00.626Z,5401.00
2023-04-09T08:54:03.715Z,5479.00
2023-04-09T08:55:00.677Z,5523.00
2023-04-09T08:56:00.596Z,5593.00
2023-04-09T08:57:00.601Z,5627.00
2023-04-09T08:58:00.566Z,5736.00
2023-04-09T08:59:00.567Z,5658.00
2023-04-09T09:00:00.593Z,5761.00
2023-04-09T09:01:00.580Z,5810.00
2023-04-09T09:02:00.617Z,5850.00
2023-04-09T09:03:00.823Z,5980.00
2023-04-09T09:04:00.579Z,5963.00
2023-04-09T09:05:00.510Z,6080.00
2023-04-09T09:06:00.491Z,6079.00
2023-04-09T09:07:00.483Z,6160.00
2023-04-09T09:08:00.495Z,6183.00
2023-04-09T09:09:00.464Z,6265.00
2023-04-09T09:10:00.448Z,6277.00
2023-04-09T09:11:00.446Z,6328.00
2023-04-09T09:12:00.421Z,6375.00
2023-04-09T09:13:00.432Z,6331.00
2023-04-09T09:14:00.402Z,6755.00
2023-04-09T09:15:00.394Z,6981.00
2023-04-09T09:16:00.384Z,7104.00
2023-04-09T09:17:00.436Z,7485.00
2023-04-09T09:18:06.397Z,7574.00
2023-04-09T09:19:00.571Z,7559.00
2023-04-09T09:20:00.338Z,7375.00
2023-04-09T09:21:00.335Z,7411.00
2023-04-09T09:22:00.316Z,7259.00
2023-04-09T09:23:06.348Z,8276.00
2023-04-09T09:24:00.296Z,1689.00
2023-04-09T09:25:00.302Z,9287.00
2023-04-09T09:26:00.482Z,3838.00
2023-04-09T09:27:00.474Z,7347.00
2023-04-09T09:28:00.256Z,7823.00
2023-04-09T09:29:00.264Z,10408.00
2023-04-09T09:30:00.244Z,6709.00
2023-04-09T09:31:00.296Z,10061.00
2023-04-09T09:32:00.218Z,10315.00
2023-04-09T09:33:00.242Z,13054.00
2023-04-09T09:34:00.194Z,10949.00
2023-04-09T09:35:00.394Z,5562.00
2023-04-09T09:36:00.224Z,8651.00
2023-04-09T09:37:00.177Z,9635.00
2023-04-09T09:38:00.159Z,10309.00
2023-04-09T09:39:00.181Z,10395.00
2023-04-09T09:40:00.162Z,9869.00
2023-04-09T09:41:00.149Z,9919.00
2023-04-09T09:42:00.139Z,9860.00
2023-04-09T09:43:00.315Z,9764.00
2023-04-09T09:44:00.118Z,9678.00
2023-04-09T09:45:00.114Z,9515.00
2023-04-09T09:46:00.147Z,10009.00
2023-04-09T09:47:00.131Z,9236.00
2023-04-09T09:48:00.108Z,8926.00
2023-04-09T09:49:00.058Z,10043.00
2023-04-09T09:50:00.044Z,2543.00
2023-04-09T09:51:00.047Z,9741.00
2023-04-09T09:52:00.040Z,9640.00
2023-04-09T09:53:00.024Z,9558.00
2023-04-09T09:54:00.015Z,9456.00
2023-04-09T09:55:06.025Z,9581.00
2023-04-09T09:55:59.999Z,2947.00
2023-04-09T09:57:00.183Z,10299.00
2023-04-09T09:57:59.958Z,7748.00
2023-04-09T09:59:00.178Z,9227.00
2023-04-09T09:59:59.960Z,2099.00
2023-04-09T10:00:59.965Z,10456.00
2023-04-09T10:02:00.142Z,2169.00
2023-04-09T10:03:00.021Z,8815.00
2023-04-09T10:03:59.934Z,11907.00
2023-04-09T10:04:59.900Z,6887.00
2023-04-09T10:05:59.879Z,7144.00
2023-04-09T10:06:59.874Z,7663.00
2023-04-09T10:07:59.862Z,7964.00
2023-04-09T10:08:59.859Z,7705.00
2023-04-09T10:09:59.846Z,7750.00
2023-04-09T10:10:59.865Z,9779.00
2023-04-09T10:11:59.835Z,8624.00
2023-04-09T10:12:59.826Z,9283.00
2023-04-09T10:13:59.811Z,10461.00
2023-04-09T10:14:59.794Z,10760.00
2023-04-09T10:15:59.806Z,9888.00
2023-04-09T10:16:59.787Z,9265.00
2023-04-09T10:17:59.863Z,8527.00
2023-04-09T10:18:59.765Z,7790.00
2023-04-09T10:19:59.748Z,7414.00
2023-04-09T10:20:59.745Z,7403.00
2023-04-09T10:21:59.710Z,7406.00
2023-04-09T10:22:59.716Z,7967.00
2023-04-09T10:23:59.696Z,8122.00
2023-04-09T10:24:59.895Z,7844.00
2023-04-09T10:25:59.675Z,8169.00
2023-04-09T10:26:59.695Z,8269.00
2023-04-09T10:27:59.656Z,8164.00
2023-04-09T10:28:59.649Z,3578.00
2023-04-09T10:29:59.639Z,17397.00
2023-04-09T10:30:59.738Z,10715.00
2023-04-09T10:31:59.617Z,10787.00
2023-04-09T10:32:59.639Z,10699.00
2023-04-09T10:34:05.603Z,10620.00
2023-04-09T10:34:59.598Z,10597.00
2023-04-09T10:35:59.810Z,10798.00
2023-04-09T10:36:59.615Z,10828.00
2023-04-09T10:37:59.597Z,10406.00
2023-04-09T10:38:59.563Z,9752.00
2023-04-09T10:39:59.527Z,9327.00
2023-04-09T10:40:59.530Z,8752.00
2023-04-09T10:41:59.528Z,8498.00
2023-04-09T10:42:59.536Z,8432.00
2023-04-09T10:43:59.486Z,8208.00
2023-04-09T10:44:59.490Z,8518.00
2023-04-09T10:45:59.619Z,9108.00
2023-04-09T10:46:59.876Z,6432.00
2023-04-09T10:48:05.510Z,13302.00
2023-04-09T10:48:59.646Z,9664.00
2023-04-09T10:49:59.431Z,8793.00
2023-04-09T10:50:59.435Z,13725.00
2023-04-09T10:51:59.611Z,13980.00
2023-04-09T10:52:59.414Z,11739.00
2023-04-09T10:53:59.394Z,11279.00
2023-04-09T10:55:01.432Z,11080.00
2023-04-09T10:55:59.378Z,11139.00
2023-04-09T10:56:59.358Z,11074.00
2023-04-09T10:57:59.358Z,10912.00
2023-04-09T10:58:59.370Z,10949.00
2023-04-09T10:59:59.331Z,10049.00
2023-04-09T11:00:59.320Z,10316.00
2023-04-09T11:01:59.383Z,11171.00
2023-04-09T11:02:59.558Z,5426.00
2023-04-09T11:03:59.298Z,22152.00
2023-04-09T11:04:59.421Z,15360.00
2023-04-09T11:05:59.278Z,10791.00
2023-04-09T11:07:05.279Z,77055.00
2023-04-09T11:07:59.456Z,63022.00
2023-04-09T11:08:59.233Z,18081.00
2023-04-09T11:09:59.431Z,6570.00
2023-04-09T11:10:59.215Z,70731.00
2023-04-09T11:11:59.210Z,16972.00
2023-04-09T11:12:59.200Z,69837.00
2023-04-09T11:13:59.189Z,26942.00
2023-04-09T11:14:59.196Z,5000.00
2023-04-09T11:15:59.223Z,27901.00
2023-04-09T11:16:59.149Z,21613.00
2023-04-09T11:17:59.195Z,17662.00
2023-04-09T11:18:59.139Z,13047.00
2023-04-09T11:19:59.131Z,5974.00
2023-04-09T11:20:59.119Z,68862.00
2023-04-09T11:21:59.105Z,25755.00
2023-04-09T11:22:59.092Z,14722.00
2023-04-09T11:23:59.087Z,13479.00
2023-04-09T11:24:59.078Z,17001.00
2023-04-09T11:25:59.077Z,14399.00
2023-04-09T11:26:59.271Z,13181.00
2023-04-09T11:27:59.052Z,13241.00
2023-04-09T11:28:59.023Z,12413.00
2023-04-09T11:29:59.031Z,11348.00
2023-04-09T11:30:59.041Z,10602.00
2023-04-09T11:31:59.042Z,6072.00
2023-04-09T11:32:59.247Z,32332.00
2023-04-09T11:33:58.984Z,16093.00
2023-04-09T11:34:58.963Z,15417.00
2023-04-09T11:36:05.029Z,18625.00
2023-04-09T11:36:58.947Z,14949.00
2023-04-09T11:37:58.945Z,13643.00
2023-04-09T11:38:58.931Z,12307.00
2023-04-09T11:39:58.919Z,11460.00
2023-04-09T11:40:59.135Z,21163.00
2023-04-09T11:41:58.907Z,15653.00
2023-04-09T11:42:58.897Z,12639.00
2023-04-09T11:43:58.877Z,5879.00
2023-04-09T11:44:58.869Z,32496.00
2023-04-09T11:45:58.859Z,17054.00
2023-04-09T11:47:04.922Z,16356.00
2023-04-09T11:47:58.937Z,13664.00
2023-04-09T11:48:58.837Z,11814.00
2023-04-09T11:49:58.811Z,9564.00
2023-04-09T11:50:58.813Z,18380.00
2023-04-09T11:51:59.006Z,14257.00
2023-04-09T11:52:58.792Z,12943.00
2023-04-09T11:53:58.774Z,11944.00
2023-04-09T11:54:58.988Z,14070.00
2023-04-09T11:55:58.757Z,13795.00
2023-04-09T11:56:58.749Z,14002.00
2023-04-09T11:58:04.742Z,13035.00
2023-04-09T11:59:41.507Z,10861.00
2023-04-09T12:00:41.483Z,10385.00
2023-04-09T12:01:41.555Z,10589.00
2023-04-09T12:02:47.622Z,12175.00
2023-04-09T12:03:41.615Z,11952.00
2023-04-09T12:04:41.465Z,10339.00
2023-04-09T12:05:44.971Z,9915.00
2023-04-09T12:06:41.613Z,9637.00
2023-04-09T12:07:48.787Z,9279.00
2023-04-09T12:08:42.447Z,9855.00
2023-04-09T12:09:41.388Z,10332.00
2023-04-09T12:10:41.568Z,9637.00
2023-04-09T12:11:41.369Z,8999.00
2023-04-09T12:12:41.353Z,9444.00
2023-04-09T12:13:41.349Z,11337.00
2023-04-09T12:14:41.380Z,11217.00
2023-04-09T12:15:41.389Z,12082.00
2023-04-09T12:16:41.393Z,11491.00
2023-04-09T12:17:41.445Z,11347.00
2023-04-09T12:18:41.376Z,12042.00
2023-04-09T12:19:41.351Z,12133.00
2023-04-09T12:20:47.601Z,12456.00
2023-04-09T12:21:41.365Z,12521.00
2023-04-09T12:22:41.393Z,11282.00
2023-04-09T12:23:41.515Z,6249.00
2023-04-09T12:24:41.271Z,68248.00
2023-04-09T12:25:41.286Z,12673.00
2023-04-09T12:26:47.263Z,78997.00
2023-04-09T12:27:41.245Z,65365.00
2023-04-09T12:28:41.247Z,23206.00
2023-04-09T12:29:47.272Z,13900.00
2023-04-09T12:30:41.191Z,10878.00
2023-04-09T12:31:41.258Z,8918.00
2023-04-09T12:32:41.187Z,7972.00