createdAt,value
2019-01-21T00:00:38.800Z,-0.20
2019-01-21T00:03:14.118Z,-0.20
2019-01-21T00:05:37.585Z,-0.30
2019-01-21T00:08:05.997Z,-0.30
2019-01-21T00:10:34.377Z,-0.30
2019-01-21T00:13:02.783Z,-0.30
2019-01-21T00:15:31.192Z,-0.30
2019-01-21T00:17:59.575Z,-0.30
2019-01-21T00:20:27.954Z,-0.40
2019-01-21T00:22:56.344Z,-0.40
2019-01-21T00:25:24.739Z,-0.40
2019-01-21T00:27:53.135Z,-0.40
2019-01-21T00:30:21.536Z,-0.50
2019-01-21T00:32:49.959Z,-0.50
2019-01-21T00:35:18.335Z,-0.50
2019-01-21T00:37:46.746Z,-0.50
2019-01-21T00:40:18.243Z,-0.50
2019-01-21T00:42:46.626Z,-0.50
2019-01-21T00:45:15.024Z,-0.50
2019-01-21T00:47:43.434Z,-0.50
2019-01-21T00:50:13.266Z,-0.50
2019-01-21T00:52:41.659Z,-0.50
2019-01-21T00:55:11.588Z,-0.50
2019-01-21T00:57:40.026Z,-0.60
2019-01-21T01:00:14.266Z,-0.60
2019-01-21T01:02:42.667Z,-0.60
2019-01-21T01:05:11.225Z,-0.60
2019-01-21T01:07:40.046Z,-0.60
2019-01-21T01:10:10.746Z,-0.60
2019-01-21T01:12:39.173Z,-0.60
2019-01-21T01:15:10.211Z,-0.60
2019-01-21T01:17:38.623Z,-0.60
2019-01-21T01:20:10.479Z,-0.70
2019-01-21T01:22:38.891Z,-0.70
2019-01-21T01:25:07.807Z,-0.60
2019-01-21T01:27:36.229Z,-0.60
2019-01-21T01:30:07.574Z,-0.60
2019-01-21T01:32:36.029Z,-0.70
2019-01-21T01:35:05.944Z,-0.70
2019-01-21T01:37:34.319Z,-0.70
2019-01-21T01:40:02.782Z,-0.70
2019-01-21T01:42:31.182Z,-0.80
2019-01-21T01:44:59.580Z,-0.80
2019-01-21T01:47:27.964Z,-0.80
2019-01-21T01:49:56.383Z,-0.80
2019-01-21T01:52:24.858Z,-0.80
2019-01-21T01:54:53.239Z,-0.80
2019-01-21T01:57:21.655Z,-0.80
2019-01-21T01:59:50.042Z,-0.80
2019-01-21T02:02:18.457Z,-0.80
2019-01-21T02:04:46.861Z,-0.80
2019-01-21T02:07:15.250Z,-0.80
2019-01-21T02:09:43.659Z,-0.80
2019-01-21T02:12:12.031Z,-0.80
2019-01-21T02:14:40.456Z,-0.80
2019-01-21T02:17:08.845Z,-0.80
2019-01-21T02:19:37.562Z,-0.80
2019-01-21T02:22:05.943Z,-0.80
2019-01-21T02:24:34.327Z,-0.80
2019-01-21T02:27:04.883Z,-0.80
2019-01-21T02:29:39.065Z,-0.80
2019-01-21T02:32:27.321Z,-0.90
2019-01-21T02:35:01.918Z,-0.80
2019-01-21T02:37:39.494Z,-0.90
2019-01-21T02:40:29.379Z,-0.90
2019-01-21T02:43:15.331Z,-0.90
2019-01-21T02:45:56.057Z,-0.90
2019-01-21T02:48:30.571Z,-0.90
2019-01-21T02:51:05.047Z,-0.90
2019-01-21T02:53:39.710Z,-0.90
2019-01-21T02:56:19.905Z,-0.90
2019-01-21T02:59:20.363Z,-0.90
2019-01-21T03:02:08.485Z,-0.90
2019-01-21T03:04:48.914Z,-1.00
2019-01-21T03:07:29.494Z,-1.00
2019-01-21T03:10:06.979Z,-1.00
2019-01-21T03:12:41.170Z,-1.10
2019-01-21T03:15:24.595Z,-1.10
2019-01-21T03:18:29.900Z,-1.10
2019-01-21T03:21:04.423Z,-1.10
2019-01-21T03:23:51.135Z,-1.10
2019-01-21T03:26:40.907Z,-1.20
2019-01-21T03:29:41.419Z,-1.20
2019-01-21T03:32:46.656Z,-1.20
2019-01-21T03:35:36.056Z,-1.20
2019-01-21T03:38:19.475Z,-1.20
2019-01-21T03:40:56.439Z,-1.30
2019-01-21T03:43:55.628Z,-1.30
2019-01-21T03:46:30.250Z,-1.30
2019-01-21T03:49:02.020Z,-1.30
2019-01-21T03:51:51.926Z,-1.30
2019-01-21T03:54:21.980Z,-1.30
2019-01-21T03:56:53.657Z,-1.30
2019-01-21T03:59:34.167Z,-1.30
2019-01-21T04:02:23.775Z,-1.30
2019-01-21T04:05:13.289Z,-1.30
2019-01-21T04:08:02.545Z,-1.30
2019-01-21T04:10:46.256Z,-1.30
2019-01-21T04:13:23.575Z,-1.30
2019-01-21T04:16:13.382Z,-1.30
2019-01-21T04:18:45.034Z,-1.30
2019-01-21T04:21:40.770Z,-1.40
2019-01-21T04:24:32.344Z,-1.40
2019-01-21T04:27:15.801Z,-1.40
2019-01-21T04:30:04.128Z,-1.40
2019-01-21T04:32:41.533Z,-1.40
2019-01-21T04:35:19.249Z,-1.40
2019-01-21T04:37:59.515Z,-1.40
2019-01-21T04:40:33.594Z,-1.40
2019-01-21T04:43:13.593Z,-1.40
2019-01-21T04:46:01.927Z,-1.40
2019-01-21T04:48:39.725Z,-1.40
2019-01-21T04:51:41.615Z,-1.40
2019-01-21T04:54:38.725Z,-1.40
2019-01-21T04:57:22.649Z,-1.50
2019-01-21T05:00:06.430Z,-1.50
2019-01-21T05:02:50.015Z,-1.50
2019-01-21T05:05:42.740Z,-1.50
2019-01-21T05:08:14.420Z,-1.50
2019-01-21T05:11:18.020Z,-1.50
2019-01-21T05:13:59.077Z,-1.50
2019-01-21T05:16:42.778Z,-1.50
2019-01-21T05:19:16.991Z,-1.50
2019-01-21T05:22:05.067Z,-1.50
2019-01-21T05:24:42.553Z,-1.50
2019-01-21T05:27:26.160Z,-1.50
2019-01-21T05:30:13.159Z,-1.50
2019-01-21T05:32:44.800Z,-1.50
2019-01-21T05:35:39.275Z,-1.50
2019-01-21T05:38:19.739Z,-1.50
2019-01-21T05:41:09.556Z,-1.50
2019-01-21T05:43:46.946Z,-1.50
2019-01-21T05:46:21.238Z,-1.50
2019-01-21T05:49:10.991Z,-1.50
2019-01-21T05:52:00.740Z,-1.50
2019-01-21T05:54:44.133Z,-1.50
2019-01-21T05:57:21.811Z,-1.50
2019-01-21T06:00:14.016Z,-1.50
2019-01-21T06:03:03.389Z,-1.50
2019-01-21T06:06:02.415Z,-1.50
2019-01-21T06:08:59.813Z,-1.50
2019-01-21T06:11:31.490Z,-1.60
2019-01-21T06:14:12.210Z,-1.60
2019-01-21T06:16:43.898Z,-1.60
2019-01-21T06:19:24.225Z,-1.50
2019-01-21T06:22:01.352Z,-1.60
2019-01-21T06:24:35.846Z,-1.50
2019-01-21T06:27:27.644Z,-1.50
2019-01-21T06:30:17.327Z,-1.50
2019-01-21T06:33:00.660Z,-1.50
2019-01-21T06:35:40.995Z,-1.50
2019-01-21T06:38:18.538Z,-1.50
2019-01-21T06:40:56.179Z,-1.40
2019-01-21T06:43:30.679Z,-1.40
2019-01-21T06:46:08.386Z,-1.40
2019-01-21T06:48:45.922Z,-1.40
2019-01-21T06:51:26.178Z,-1.40
2019-01-21T06:54:00.357Z,-1.40
2019-01-21T06:56:34.769Z,-1.40
2019-01-21T06:59:21.385Z,-1.40
2019-01-21T07:01:58.812Z,-1.40
2019-01-21T07:05:06.433Z,-1.40
2019-01-21T07:07:50.142Z,-1.40
2019-01-21T07:10:24.459Z,-1.40
2019-01-21T07:12:59.011Z,-1.40
2019-01-21T07:15:36.214Z,-1.30
2019-01-21T07:18:16.674Z,-1.30
2019-01-21T07:21:10.875Z,-1.30
2019-01-21T07:23:57.387Z,-1.30
2019-01-21T07:26:29.038Z,-1.30
2019-01-21T07:29:12.710Z,-1.20
2019-01-21T07:31:44.360Z,-1.20
2019-01-21T07:34:27.847Z,-1.20
2019-01-21T07:37:16.126Z,-1.20
2019-01-21T07:40:07.158Z,-1.20
2019-01-21T07:43:00.391Z,-1.20
2019-01-21T07:45:41.566Z,-1.20
2019-01-21T07:48:27.992Z,-1.20
2019-01-21T07:51:02.248Z,-1.20
2019-01-21T07:53:50.653Z,-1.20
2019-01-21T07:56:25.182Z,-1.10
2019-01-21T07:59:19.737Z,-1.10
2019-01-21T08:01:51.419Z,-1.10
2019-01-21T08:04:29.066Z,-1.10
2019-01-21T08:07:06.617Z,-1.10
2019-01-21T08:09:57.851Z,-1.00
2019-01-21T08:12:47.800Z,-1.00
2019-01-21T08:15:36.087Z,-1.00
2019-01-21T08:18:22.499Z,-0.90
2019-01-21T08:21:09.197Z,-0.90
2019-01-21T08:23:49.703Z,-0.90
2019-01-21T08:26:26.931Z,-0.90
2019-01-21T08:29:29.095Z,-0.80
2019-01-21T08:32:07.060Z,-0.80
2019-01-21T08:34:47.736Z,-0.80
2019-01-21T08:37:36.962Z,-0.70
2019-01-21T08:40:17.389Z,-0.70
2019-01-21T08:42:51.872Z,-0.70
2019-01-21T08:45:47.583Z,-0.60
2019-01-21T08:48:49.326Z,-0.60
2019-01-21T08:51:29.565Z,-0.60
2019-01-21T08:54:01.222Z,-0.10
2019-01-21T08:56:55.183Z,-0.50
2019-01-21T08:59:38.854Z,-0.40
2019-01-21T09:02:16.359Z,-0.40
2019-01-21T09:05:04.609Z,-0.30
2019-01-21T09:07:48.243Z,-0.30
2019-01-21T09:10:36.523Z,-0.30
2019-01-21T09:13:08.172Z,-0.20
2019-01-21T09:15:45.897Z,-0.20
2019-01-21T09:18:23.666Z,-0.10
2019-01-21T09:20:58.060Z,-0.10
2019-01-21T09:23:38.795Z,0.00
2019-01-21T09:26:10.462Z,0.00
2019-01-21T09:28:54.110Z,0.10
2019-01-21T09:31:28.263Z,0.20
2019-01-21T09:34:08.960Z,0.30
2019-01-21T09:36:49.383Z,0.30
2019-01-21T09:39:21.055Z,0.40
2019-01-21T09:42:12.015Z,0.40
2019-01-21T09:44:46.640Z,0.50
2019-01-21T09:47:14.117Z,0.60
2019-01-21T09:49:43.839Z,0.60
2019-01-21T09:52:12.388Z,0.70
2019-01-21T09:54:40.814Z,0.80
2019-01-21T09:57:09.208Z,0.90
2019-01-21T09:59:37.579Z,0.90
2019-01-21T10:02:06.082Z,1.00
2019-01-21T10:04:39.755Z,1.10
2019-01-21T10:07:13.472Z,1.10
2019-01-21T10:09:56.934Z,1.20
2019-01-21T10:12:51.545Z,1.30
2019-01-21T10:15:32.154Z,1.40
2019-01-21T10:18:15.525Z,1.40
2019-01-21T10:21:03.578Z,1.50
2019-01-21T10:23:56.364Z,1.60
2019-01-21T10:26:43.087Z,1.70
2019-01-21T10:29:17.480Z,1.80
2019-01-21T10:32:10.408Z,1.90
2019-01-21T10:34:48.062Z,2.00
2019-01-21T10:37:31.448Z,2.10
2019-01-21T10:40:15.112Z,2.20
2019-01-21T10:42:52.406Z,2.30
2019-01-21T10:45:32.706Z,2.40
2019-01-21T10:48:19.503Z,2.50
2019-01-21T10:51:11.970Z,2.60
2019-01-21T10:53:43.704Z,2.60
2019-01-21T10:56:36.948Z,2.60
2019-01-21T10:59:23.701Z,2.70
2019-01-21T11:02:19.623Z,2.70
2019-01-21T11:04:59.958Z,2.70
2019-01-21T11:07:46.677Z,2.80
2019-01-21T11:10:30.210Z,3.00
2019-01-21T11:13:04.541Z,3.10
2019-01-21T11:15:36.227Z,3.20
2019-01-21T11:18:25.837Z,3.20
2019-01-21T11:20:57.473Z,3.30
2019-01-21T11:23:38.049Z,3.40
2019-01-21T11:26:32.473Z,3.50
2019-01-21T11:29:28.075Z,3.60
2019-01-21T11:32:23.965Z,3.70
2019-01-21T11:34:58.369Z,3.70
2019-01-21T11:37:32.688Z,3.90
2019-01-21T11:40:19.202Z,3.90
2019-01-21T11:42:57.008Z,3.90
2019-01-21T11:45:31.916Z,3.90
2019-01-21T11:48:36.918Z,4.00
2019-01-21T11:51:35.682Z,4.00
2019-01-21T11:54:21.971Z,4.10
2019-01-21T11:56:55.541Z,4.00
2019-01-21T11:59:48.245Z,4.10
2019-01-21T12:02:43.870Z,4.20
2019-01-21T12:05:18.454Z,4.30
2019-01-21T12:08:21.860Z,4.40
2019-01-21T12:11:16.101Z,4.50
2019-01-21T12:14:03.983Z,4.60
2019-01-21T12:17:06.182Z,4.70
2019-01-21T12:19:58.959Z,4.80
2019-01-21T12:22:47.091Z,4.80
2019-01-21T12:25:36.483Z,4.90
2019-01-21T12:28:23.300Z,4.90
2019-01-21T12:30:57.760Z,4.90
2019-01-21T12:33:52.084Z,4.90
2019-01-21T12:36:26.651Z,4.90
2019-01-21T12:39:10.462Z,5.00
2019-01-21T12:41:53.883Z,5.00
2019-01-21T12:44:40.196Z,5.00
2019-01-21T12:47:17.655Z,5.00
2019-01-21T12:50:08.943Z,5.00
2019-01-21T12:52:40.654Z,5.20
2019-01-21T12:55:14.877Z,5.20
2019-01-21T12:58:04.431Z,5.20
2019-01-21T13:00:44.828Z,5.20
2019-01-21T13:03:28.339Z,5.30
2019-01-21T13:06:21.039Z,5.40
2019-01-21T13:09:09.060Z,5.40
2019-01-21T13:11:43.664Z,5.40
2019-01-21T13:14:33.423Z,5.40
2019-01-21T13:17:05.080Z,5.50
2019-01-21T13:19:54.563Z,5.60
2019-01-21T13:22:28.963Z,5.70
2019-01-21T13:25:26.158Z,5.70
2019-01-21T13:28:15.772Z,5.70
2019-01-21T13:30:56.155Z,5.70
2019-01-21T13:33:50.371Z,5.60
2019-01-21T13:36:57.228Z,5.50
2019-01-21T13:39:34.351Z,5.50
2019-01-21T13:42:05.995Z,5.50
2019-01-21T13:44:48.928Z,5.60
2019-01-21T13:47:29.391Z,5.80
2019-01-21T13:50:03.920Z,6.00
2019-01-21T13:52:53.616Z,6.20
2019-01-21T13:55:41.968Z,6.30
2019-01-21T13:58:29.968Z,6.20
2019-01-21T14:01:13.643Z,6.10
2019-01-21T14:03:57.092Z,5.90
2019-01-21T14:06:43.855Z,5.70
2019-01-21T14:09:21.115Z,5.50
2019-01-21T14:12:10.476Z,5.30
2019-01-21T14:14:44.977Z,5.20
2019-01-21T14:17:37.671Z,5.20
2019-01-21T14:20:16.713Z,5.10
2019-01-21T14:22:51.146Z,5.00
2019-01-21T14:25:57.672Z,5.00
2019-01-21T14:28:49.075Z,5.00
2019-01-21T14:31:35.607Z,5.00
2019-01-21T14:34:26.840Z,4.90
2019-01-21T14:37:30.639Z,4.80
2019-01-21T14:40:14.259Z,4.80
2019-01-21T14:43:00.186Z,4.90
2019-01-21T14:45:31.844Z,4.80
2019-01-21T14:48:18.726Z,4.80
2019-01-21T14:51:01.697Z,4.80
2019-01-21T14:53:33.358Z,4.80
2019-01-21T14:56:07.789Z,4.80
2019-01-21T14:58:57.471Z,4.70
2019-01-21T15:01:31.753Z,4.70
2019-01-21T15:04:15.194Z,4.70
2019-01-21T15:06:56.930Z,4.60
2019-01-21T15:09:43.600Z,4.60
2019-01-21T15:12:24.162Z,4.50
2019-01-21T15:15:22.885Z,4.50
2019-01-21T15:18:11.271Z,4.50
2019-01-21T15:21:00.683Z,4.40
2019-01-21T15:23:32.315Z,4.40
2019-01-21T15:26:06.907Z,4.40
2019-01-21T15:28:53.431Z,4.40
2019-01-21T15:31:27.654Z,4.30
2019-01-21T15:33:59.342Z,4.30
2019-01-21T15:36:36.765Z,4.20
2019-01-21T15:39:17.226Z,4.20
2019-01-21T15:42:11.717Z,4.10
2019-01-21T15:44:49.159Z,4.10
2019-01-21T15:47:48.109Z,4.00
2019-01-21T15:50:22.605Z,4.00
2019-01-21T15:52:56.955Z,3.90
2019-01-21T15:55:48.511Z,3.90
2019-01-21T15:58:26.249Z,3.90
2019-01-21T16:01:06.997Z,3.80
2019-01-21T16:03:44.364Z,3.80
2019-01-21T16:06:34.236Z,3.80
2019-01-21T16:09:14.519Z,3.70
2019-01-21T16:11:49.293Z,3.70
2019-01-21T16:14:19.506Z,3.60
2019-01-21T16:17:00.172Z,3.60
2019-01-21T16:19:28.577Z,3.60
2019-01-21T16:22:12.554Z,3.50
2019-01-21T16:24:49.812Z,3.50
2019-01-21T16:27:42.189Z,3.50
2019-01-21T16:30:30.473Z,3.40
2019-01-21T16:33:13.906Z,3.40
2019-01-21T16:35:54.354Z,3.50
2019-01-21T16:38:23.321Z,3.50
2019-01-21T16:41:11.554Z,3.40
2019-01-21T16:43:39.956Z,3.40
2019-01-21T16:46:08.368Z,3.40
2019-01-21T16:48:36.758Z,3.40
2019-01-21T16:51:05.138Z,3.40
2019-01-21T16:53:33.530Z,3.30
2019-01-21T16:56:01.943Z,3.30
2019-01-21T16:58:30.343Z,3.30
2019-01-21T17:00:58.719Z,3.30
2019-01-21T17:03:27.143Z,3.30
2019-01-21T17:05:55.519Z,3.30
2019-01-21T17:08:23.926Z,3.40
2019-01-21T17:10:52.321Z,3.40
2019-01-21T17:13:20.719Z,3.50
2019-01-21T17:15:49.109Z,3.50
2019-01-21T17:18:17.474Z,3.40
2019-01-21T17:20:45.894Z,3.40
2019-01-21T17:23:14.293Z,3.30
2019-01-21T17:25:42.668Z,3.30
2019-01-21T17:28:11.084Z,3.30
2019-01-21T17:30:39.498Z,3.30
2019-01-21T17:33:07.901Z,3.30
2019-01-21T17:35:36.300Z,3.20
2019-01-21T17:38:04.700Z,3.20
2019-01-21T17:40:33.117Z,3.30
2019-01-21T17:43:01.598Z,3.30
2019-01-21T17:45:30.916Z,3.30
2019-01-21T17:47:59.310Z,3.40
2019-01-21T17:50:27.698Z,3.40
2019-01-21T17:52:56.107Z,3.30
2019-01-21T17:55:24.480Z,3.40
2019-01-21T17:57:52.925Z,3.30
2019-01-21T18:00:22.590Z,3.30
2019-01-21T18:02:50.989Z,3.20
2019-01-21T18:16:22.991Z,3.00
2019-01-21T18:18:51.375Z,2.90
2019-01-21T18:21:19.780Z,2.90
2019-01-21T18:23:48.167Z,2.90
2019-01-21T18:26:16.573Z,2.90
2019-01-21T18:28:44.969Z,2.90
2019-01-21T18:31:13.370Z,2.90
2019-01-21T18:33:41.753Z,2.90
2019-01-21T18:36:10.178Z,2.90
2019-01-21T18:38:38.675Z,2.90
2019-01-21T18:41:07.074Z,2.90
2019-01-21T18:43:35.475Z,3.00
2019-01-21T18:46:03.922Z,3.20
2019-01-21T18:48:32.318Z,3.10
2019-01-21T18:51:00.747Z,3.10
2019-01-21T18:53:29.139Z,3.00
2019-01-21T18:55:57.530Z,3.00
2019-01-21T18:58:25.902Z,3.00
2019-01-21T19:00:54.306Z,3.10
2019-01-21T19:03:22.731Z,3.10
2019-01-21T19:05:51.108Z,3.10
2019-01-21T19:08:19.552Z,3.00
2019-01-21T19:10:47.899Z,3.00
2019-01-21T19:13:16.379Z,3.00
2019-01-21T19:15:44.781Z,3.00
2019-01-21T19:18:13.195Z,3.00
2019-01-21T19:20:41.591Z,2.90
2019-01-21T19:23:10.015Z,2.90
2019-01-21T19:25:38.445Z,2.90
2019-01-21T19:28:06.828Z,2.90
2019-01-21T19:30:35.236Z,2.90
2019-01-21T19:33:03.637Z,2.90
2019-01-21T19:35:34.070Z,2.90
2019-01-21T19:38:02.459Z,2.90
2019-01-21T19:40:32.175Z,2.90
2019-01-21T19:43:00.750Z,2.90
2019-01-21T19:45:29.149Z,3.10
2019-01-21T19:47:57.558Z,3.20
2019-01-21T19:50:25.939Z,3.20
2019-01-21T19:52:54.346Z,3.20
2019-01-21T19:55:28.643Z,3.20
2019-01-21T19:57:57.046Z,3.20
2019-01-21T20:00:25.882Z,3.20
2019-01-21T20:02:54.282Z,3.20
2019-01-21T20:05:22.671Z,3.10
2019-01-21T20:07:51.082Z,3.10
2019-01-21T20:10:21.394Z,3.00
2019-01-21T20:12:50.882Z,3.10
2019-01-21T20:15:19.264Z,3.20
2019-01-21T20:17:47.660Z,3.20
2019-01-21T20:20:28.284Z,3.20
2019-01-21T20:22:57.699Z,3.20
2019-01-21T20:25:26.358Z,3.10
2019-01-21T20:27:57.080Z,2.90
2019-01-21T20:30:25.751Z,2.90
2019-01-21T20:32:54.139Z,2.80
2019-01-21T20:35:22.556Z,2.80
2019-01-21T20:37:50.940Z,2.80
2019-01-21T20:40:22.338Z,2.80
2019-01-21T20:42:50.712Z,2.70
2019-01-21T20:45:19.118Z,2.70
2019-01-21T20:47:47.529Z,2.70
2019-01-21T20:50:20.781Z,2.70
2019-01-21T20:52:49.183Z,2.70
2019-01-21T20:55:18.157Z,2.70
2019-01-21T20:57:46.513Z,2.60
2019-01-21T21:00:22.747Z,2.60
2019-01-21T21:02:51.902Z,2.60
2019-01-21T21:05:20.266Z,2.60
2019-01-21T21:07:48.649Z,2.60
2019-01-21T21:10:17.055Z,2.60
2019-01-21T21:12:45.461Z,2.60
2019-01-21T21:15:25.475Z,2.60
2019-01-21T21:17:53.854Z,2.50
2019-01-21T21:20:22.231Z,2.60
2019-01-21T21:22:50.640Z,2.60
2019-01-21T21:25:19.559Z,2.60
2019-01-21T21:27:47.954Z,2.60
2019-01-21T21:30:21.534Z,2.60
2019-01-21T21:32:49.915Z,2.60
2019-01-21T21:35:18.320Z,2.60
2019-01-21T21:37:46.717Z,2.60
2019-01-21T21:40:17.371Z,2.70
2019-01-21T21:42:45.774Z,2.70
2019-01-21T21:45:16.431Z,2.70
2019-01-21T21:47:44.802Z,2.70
2019-01-21T21:50:15.935Z,2.60
2019-01-21T21:52:44.329Z,2.60
2019-01-21T21:55:12.737Z,2.60
2019-01-21T21:57:41.132Z,2.50
2019-01-21T22:00:13.039Z,2.50
2019-01-21T22:02:41.440Z,2.40
2019-01-21T22:05:10.382Z,2.40
2019-01-21T22:07:38.755Z,2.40
2019-01-21T22:10:12.479Z,2.30
2019-01-21T22:12:40.889Z,2.30
2019-01-21T22:15:15.134Z,2.20
2019-01-21T22:17:43.509Z,2.20
2019-01-21T22:20:14.243Z,2.20
2019-01-21T22:22:42.639Z,2.20
2019-01-21T22:25:11.005Z,2.10
2019-01-21T22:27:39.410Z,2.10
2019-01-21T22:30:13.786Z,2.10
2019-01-21T22:32:42.191Z,2.10
2019-01-21T22:35:10.571Z,2.10
2019-01-21T22:37:38.944Z,2.10
2019-01-21T22:40:12.690Z,2.10
2019-01-21T22:42:41.346Z,2.10
2019-01-21T22:45:11.443Z,2.10
2019-01-21T22:47:39.828Z,2.10
2019-01-21T22:50:10.555Z,2.10
2019-01-21T22:52:42.076Z,2.10
2019-01-21T22:55:11.881Z,2.10
2019-01-21T22:57:40.255Z,2.10
2019-01-21T23:00:11.895Z,2.10
2019-01-21T23:02:40.635Z,2.10
2019-01-21T23:05:09.826Z,2.00
2019-01-21T23:07:38.321Z,2.00
2019-01-21T23:10:08.129Z,2.00
2019-01-21T23:12:36.532Z,1.90
2019-01-21T23:15:06.557Z,1.90
2019-01-21T23:17:34.951Z,1.90
2019-01-21T23:20:04.272Z,1.80
2019-01-21T23:22:32.681Z,1.80
2019-01-21T23:25:01.052Z,1.80
2019-01-21T23:27:29.460Z,1.80
2019-01-21T23:29:58.959Z,1.80
2019-01-21T23:32:27.347Z,1.80
2019-01-21T23:34:55.764Z,1.80
2019-01-21T23:37:24.143Z,1.80
2019-01-21T23:39:52.534Z,1.80
2019-01-21T23:42:20.948Z,1.70
2019-01-21T23:44:49.351Z,1.70
2019-01-21T23:47:17.802Z,1.70
2019-01-21T23:49:46.175Z,1.70
2019-01-21T23:52:14.586Z,1.70
2019-01-21T23:54:42.979Z,1.70
2019-01-21T23:57:11.695Z,1.70
2019-01-21T23:59:40.086Z,1.60
