createdAt,value
2019-04-03T00:03:24.106Z,8.27
2019-04-03T00:06:12.905Z,9.30
2019-04-03T00:09:01.724Z,8.47
2019-04-03T00:11:50.527Z,7.57
2019-04-03T00:14:42.409Z,7.47
2019-04-03T00:17:30.342Z,9.77
2019-04-03T00:20:20.742Z,10.40
2019-04-03T00:23:09.624Z,10.33
2019-04-03T00:25:58.449Z,8.40
2019-04-03T00:28:40.278Z,8.10
2019-04-03T00:31:29.352Z,7.90
2019-04-03T00:37:27.371Z,6.90
2019-04-03T00:40:16.253Z,8.97
2019-04-03T00:43:05.063Z,7.50
2019-04-03T00:45:54.628Z,7.97
2019-04-03T00:48:44.436Z,12.47
2019-04-03T00:51:33.329Z,8.40
2019-04-03T00:54:22.256Z,11.97
2019-04-03T00:57:11.060Z,7.70
2019-04-03T00:59:59.859Z,6.77
2019-04-03T01:02:48.749Z,11.10
2019-04-03T01:05:37.548Z,8.10
2019-04-03T01:08:29.035Z,7.40
2019-04-03T01:11:16.968Z,7.53
2019-04-03T01:14:24.949Z,7.67
2019-04-03T01:17:13.768Z,9.57
2019-04-03T01:23:29.599Z,9.23
2019-04-03T01:26:18.415Z,8.30
2019-04-03T01:28:59.843Z,11.27
2019-04-03T01:32:07.693Z,12.27
2019-04-03T01:34:56.483Z,9.97
2019-04-03T01:37:45.501Z,7.73
2019-04-03T01:40:35.886Z,8.30
2019-04-03T01:43:24.659Z,8.63
2019-04-03T01:46:13.593Z,8.90
2019-04-03T01:49:02.471Z,10.00
2019-04-03T01:51:51.368Z,11.07
2019-04-03T01:54:40.304Z,9.37
2019-04-03T01:57:29.233Z,8.50
2019-04-03T02:03:26.167Z,6.87
2019-04-03T02:06:15.153Z,8.43
2019-04-03T02:12:19.710Z,9.17
2019-04-03T02:15:09.653Z,9.30
2019-04-03T02:18:19.336Z,10.10
2019-04-03T02:21:08.680Z,9.03
2019-04-03T02:23:57.576Z,10.80
2019-04-03T02:26:46.485Z,9.28
2019-04-03T02:29:28.067Z,9.37
2019-04-03T02:32:16.892Z,10.30
2019-04-03T02:35:26.595Z,9.77
2019-04-03T02:38:15.419Z,9.73
2019-04-03T02:41:05.183Z,10.00
2019-04-03T02:43:54.754Z,12.23
2019-04-03T02:46:43.557Z,10.60
2019-04-03T02:49:32.386Z,11.20
2019-04-03T02:52:24.074Z,11.07
2019-04-03T02:55:11.995Z,11.30
2019-04-03T02:58:00.818Z,10.57
2019-04-03T03:00:49.635Z,10.00
2019-04-03T03:03:38.426Z,11.93
2019-04-03T03:06:27.309Z,8.90
2019-04-03T03:09:16.300Z,16.40
2019-04-03T03:12:05.190Z,9.60
2019-04-03T03:14:54.059Z,11.90
2019-04-03T03:17:42.982Z,10.70
2019-04-03T03:20:32.148Z,10.97
2019-04-03T03:23:23.120Z,8.80
2019-04-03T03:26:12.065Z,11.57
2019-04-03T03:28:55.747Z,11.53
2019-04-03T03:32:01.412Z,11.23
2019-04-03T03:34:52.055Z,16.87
2019-04-03T03:37:26.686Z,11.60
2019-04-03T03:40:16.826Z,12.93
2019-04-03T03:43:06.777Z,11.00
2019-04-03T03:45:56.880Z,11.93
2019-04-03T03:48:47.239Z,11.50
2019-04-03T03:51:36.068Z,12.20
2019-04-03T04:01:08.340Z,13.40
2019-04-03T04:03:57.195Z,15.20
2019-04-03T04:06:46.018Z,14.30
2019-04-03T04:09:34.827Z,16.17
2019-04-03T04:12:24.320Z,15.00
2019-04-03T04:15:14.524Z,16.70
2019-04-03T04:18:24.230Z,14.30
2019-04-03T04:21:13.597Z,13.17
2019-04-03T04:24:02.391Z,13.70
2019-04-03T04:26:51.293Z,15.30
2019-04-03T04:29:33.222Z,15.43
2019-04-03T04:32:22.133Z,12.90
2019-04-03T04:35:12.511Z,15.37
2019-04-03T04:38:01.324Z,11.90
2019-04-03T04:41:09.219Z,11.20
2019-04-03T04:43:58.355Z,11.97
2019-04-03T04:46:47.162Z,11.90
2019-04-03T04:49:35.966Z,12.67
2019-04-03T04:52:27.131Z,14.10
2019-04-03T04:55:15.313Z,20.27
2019-04-03T04:58:04.907Z,15.00
2019-04-03T05:00:54.659Z,14.20
2019-04-03T05:03:43.469Z,13.10
2019-04-03T05:06:32.293Z,11.87
2019-04-03T05:09:21.273Z,14.57
2019-04-03T05:12:11.640Z,11.30
2019-04-03T05:15:00.435Z,14.97
2019-04-03T05:17:50.622Z,17.67
2019-04-03T05:20:39.854Z,13.23
2019-04-03T05:29:11.224Z,10.00
2019-04-03T05:32:00.135Z,11.07
2019-04-03T05:34:49.107Z,11.23
2019-04-03T05:37:39.522Z,13.33
2019-04-03T05:40:28.309Z,14.00
2019-04-03T05:43:17.131Z,14.27
2019-04-03T05:46:06.347Z,14.77
2019-04-03T05:48:56.533Z,16.10
2019-04-03T05:54:53.158Z,11.30
2019-04-03T05:57:44.936Z,13.47
2019-04-03T06:00:32.662Z,12.40
2019-04-03T06:03:37.636Z,11.30
2019-04-03T06:06:14.424Z,13.23
2019-04-03T06:12:19.404Z,12.63
2019-04-03T06:15:10.093Z,12.10
2019-04-03T06:20:34.509Z,10.50
2019-04-03T06:23:23.314Z,10.73
2019-04-03T06:26:12.288Z,9.63
2019-04-03T06:29:02.897Z,9.27
2019-04-03T06:31:53.192Z,10.73
2019-04-03T06:34:43.209Z,10.30
2019-04-03T06:37:32.601Z,10.67
2019-04-03T06:40:21.497Z,8.47
2019-04-03T06:43:10.377Z,9.90
2019-04-03T06:45:59.268Z,10.53
2019-04-03T06:48:48.190Z,10.57
2019-04-03T06:51:37.104Z,9.10
2019-04-03T06:54:26.014Z,17.30
2019-04-03T06:57:14.880Z,10.70
2019-04-03T07:03:18.964Z,11.73
2019-04-03T07:06:07.829Z,9.27
2019-04-03T07:08:56.721Z,9.70
2019-04-03T07:11:45.689Z,9.50
2019-04-03T07:14:34.590Z,16.77
2019-04-03T07:17:23.363Z,10.07
2019-04-03T07:20:15.384Z,12.87
2019-04-03T07:23:02.724Z,10.23
2019-04-03T07:25:51.533Z,11.60
2019-04-03T07:28:41.594Z,9.67
2019-04-03T07:31:24.423Z,10.63
2019-04-03T07:34:13.251Z,9.90
2019-04-03T07:37:02.084Z,9.20
2019-04-03T07:39:51.180Z,8.50
2019-04-03T07:42:40.020Z,8.87
2019-04-03T07:45:28.831Z,10.07
2019-04-03T07:48:17.666Z,12.43
2019-04-03T07:51:07.024Z,8.43
2019-04-03T07:53:56.082Z,9.97
2019-04-03T07:56:46.467Z,10.10
2019-04-03T07:59:35.276Z,11.93
2019-04-03T08:02:24.106Z,11.63
2019-04-03T08:05:13.089Z,9.20
2019-04-03T08:08:02.508Z,10.23
2019-04-03T08:10:52.873Z,10.13
2019-04-03T08:13:43.015Z,11.30
2019-04-03T08:16:31.831Z,11.00
2019-04-03T08:19:22.689Z,9.57
2019-04-03T08:22:11.563Z,8.10
2019-04-03T08:25:00.403Z,10.03
2019-04-03T08:27:49.443Z,9.53
2019-04-03T08:30:32.573Z,10.30
2019-04-03T08:33:26.025Z,9.63
2019-04-03T08:36:23.301Z,10.90
2019-04-03T08:39:02.440Z,11.50
2019-04-03T08:41:51.268Z,12.90
2019-04-03T08:44:40.084Z,11.80
2019-04-03T08:47:28.891Z,10.50
2019-04-03T08:50:17.796Z,12.20
2019-04-03T08:53:08.363Z,10.00
2019-04-03T08:55:57.147Z,10.93
2019-04-03T08:58:46.070Z,12.87
2019-04-03T09:01:37.023Z,10.87
2019-04-03T09:04:25.677Z,12.00
2019-04-03T09:07:15.938Z,11.47
2019-04-03T09:10:25.678Z,11.43
2019-04-03T09:13:17.737Z,11.80
2019-04-03T09:16:05.604Z,11.20
2019-04-03T09:18:56.006Z,10.63
2019-04-03T09:21:48.616Z,9.03
2019-04-03T09:24:35.343Z,15.10
2019-04-03T09:27:24.176Z,10.97
2019-04-03T09:30:10.655Z,9.03
2019-04-03T09:33:00.357Z,8.50
2019-04-03T09:35:49.991Z,5.67
2019-04-03T09:38:40.521Z,7.90
2019-04-03T09:41:29.572Z,5.63
2019-04-03T09:44:19.963Z,9.23
2019-04-03T09:47:08.784Z,8.90
2019-04-03T09:49:57.590Z,7.27
2019-04-03T09:52:49.961Z,6.13
2019-04-03T09:55:37.830Z,6.70
2019-04-03T09:58:27.553Z,7.97
2019-04-03T10:01:18.459Z,6.30
2019-04-03T10:04:06.896Z,5.80
2019-04-03T10:06:55.694Z,8.17
2019-04-03T10:09:38.942Z,5.70
2019-04-03T10:12:28.028Z,5.57
2019-04-03T10:15:18.727Z,7.80
2019-04-03T10:18:09.557Z,8.63
2019-04-03T10:20:58.021Z,8.27
2019-04-03T10:23:46.824Z,8.03
2019-04-03T10:26:35.642Z,7.58
2019-04-03T10:29:24.455Z,8.50
2019-04-03T10:32:13.291Z,10.60
2019-04-03T10:35:02.424Z,12.77
2019-04-03T10:37:53.019Z,11.77
2019-04-03T10:40:43.183Z,13.13
2019-04-03T10:43:32.073Z,14.83
2019-04-03T10:46:21.748Z,15.88
2019-04-03T10:49:10.638Z,12.40
2019-04-03T10:51:59.483Z,14.00
2019-04-03T10:54:49.991Z,12.40
2019-04-03T10:57:40.672Z,10.67
2019-04-03T11:00:29.908Z,7.90
2019-04-03T11:03:20.035Z,10.90
2019-04-03T11:06:08.830Z,9.90
2019-04-03T11:08:57.887Z,9.30
2019-04-03T11:11:42.970Z,11.20
2019-04-03T11:14:31.875Z,14.27
2019-04-03T11:17:21.014Z,7.97
2019-04-03T11:20:11.029Z,7.87
2019-04-03T11:23:06.874Z,7.67
2019-04-03T11:25:51.482Z,6.60
2019-04-03T11:28:41.817Z,7.47
2019-04-03T11:31:41.464Z,8.30
2019-04-03T11:34:28.423Z,10.90
2019-04-03T11:37:17.245Z,6.63
2019-04-03T11:40:26.975Z,6.70
2019-04-03T11:43:15.775Z,2.37
2019-04-03T11:46:04.984Z,2.93
2019-04-03T11:48:55.393Z,3.43
2019-04-03T11:51:45.730Z,3.40
2019-04-03T11:54:34.530Z,10.67
2019-04-03T11:57:26.128Z,2.63
2019-04-03T12:00:53.823Z,1.80
2019-04-03T12:03:42.916Z,2.10
2019-04-03T12:06:32.042Z,2.30
2019-04-03T12:09:22.258Z,3.20
2019-04-03T12:12:03.851Z,1.80
2019-04-03T12:14:52.660Z,2.50
2019-04-03T12:17:41.523Z,2.47
2019-04-03T12:20:30.525Z,3.27
2019-04-03T12:23:19.383Z,3.87
2019-04-03T12:26:10.513Z,2.07
2019-04-03T12:28:59.021Z,2.17
2019-04-03T12:31:49.250Z,1.60
2019-04-03T12:34:38.288Z,3.57
2019-04-03T12:37:28.603Z,1.80
2019-04-03T12:40:18.163Z,2.30
2019-04-03T12:43:06.989Z,2.30
2019-04-03T12:45:57.767Z,2.77
2019-04-03T12:48:46.569Z,3.10
2019-04-03T12:51:35.845Z,2.17
2019-04-03T12:54:26.059Z,8.43
2019-04-03T12:57:14.864Z,3.30
2019-04-03T13:03:19.357Z,2.57
2019-04-03T13:06:10.682Z,2.20
2019-04-03T13:08:59.834Z,3.80
2019-04-03T13:11:41.906Z,4.13
2019-04-03T13:14:32.668Z,8.10
2019-04-03T13:17:21.575Z,2.93
2019-04-03T13:20:11.878Z,3.13
2019-04-03T13:23:00.695Z,2.87
2019-04-03T13:25:50.991Z,3.00
2019-04-03T13:28:40.945Z,3.10
2019-04-03T13:31:30.885Z,2.13
2019-04-03T13:34:21.121Z,4.87
2019-04-03T13:37:09.933Z,3.00
2019-04-03T13:40:00.517Z,2.77
2019-04-03T13:42:49.664Z,2.87
2019-04-03T13:45:40.028Z,3.50
2019-04-03T13:48:30.795Z,4.87
2019-04-03T13:51:22.227Z,3.40
2019-04-03T13:54:12.702Z,4.27
2019-04-03T13:57:03.148Z,4.50
2019-04-03T13:59:55.389Z,2.33
2019-04-03T14:02:46.005Z,2.30
2019-04-03T14:05:34.924Z,2.63
2019-04-03T14:08:25.040Z,1.50
2019-04-03T14:11:14.011Z,1.40
2019-04-03T14:13:56.210Z,4.20
2019-04-03T14:16:45.444Z,4.20
2019-04-03T14:19:43.320Z,2.40
2019-04-03T14:22:26.207Z,2.57
2019-04-03T14:25:20.515Z,3.57
2019-04-03T14:28:05.810Z,5.33
2019-04-03T14:30:56.162Z,1.70
2019-04-03T14:33:46.787Z,2.35
2019-04-03T14:36:35.883Z,3.67
2019-04-03T14:39:26.160Z,3.50
2019-04-03T14:42:16.597Z,2.43
2019-04-03T14:45:26.301Z,2.33
2019-04-03T14:48:15.120Z,2.87
2019-04-03T14:51:06.324Z,3.40
2019-04-03T14:53:54.625Z,5.03
2019-04-03T14:56:43.423Z,4.20
2019-04-03T14:59:34.660Z,1.80
2019-04-03T15:02:23.804Z,3.00
2019-04-03T15:05:13.368Z,1.00
2019-04-03T15:08:04.918Z,2.70
2019-04-03T15:10:52.714Z,2.37
2019-04-03T15:13:34.387Z,3.00
2019-04-03T15:16:23.278Z,3.90
2019-04-03T15:19:14.103Z,4.07
2019-04-03T15:22:03.060Z,4.50
2019-04-03T15:24:53.175Z,3.17
2019-04-03T15:27:42.481Z,3.10
2019-04-03T15:30:32.955Z,3.37
2019-04-03T15:33:24.875Z,1.60
2019-04-03T15:36:13.668Z,2.87
2019-04-03T15:41:58.160Z,3.37
2019-04-03T15:44:46.968Z,3.50
2019-04-03T15:47:39.098Z,3.87
2019-04-03T15:50:28.352Z,3.70
2019-04-03T15:53:17.065Z,6.10
2019-04-03T15:56:05.903Z,3.07
2019-04-03T15:58:55.042Z,3.03
2019-04-03T16:01:45.689Z,2.90
2019-04-03T16:04:35.994Z,3.27
2019-04-03T16:07:25.270Z,3.33
2019-04-03T16:10:15.473Z,3.27
2019-04-03T16:12:56.830Z,2.17
2019-04-03T16:16:05.140Z,2.60
2019-04-03T16:18:53.960Z,2.43
2019-04-03T16:21:42.807Z,3.87
2019-04-03T16:24:31.569Z,8.20
2019-04-03T16:27:20.607Z,4.13
2019-04-03T16:30:14.222Z,2.20
2019-04-03T16:33:04.365Z,4.00
2019-04-03T16:38:46.960Z,2.73
2019-04-03T16:41:37.702Z,2.23
2019-04-03T16:44:27.461Z,8.87
2019-04-03T16:47:17.231Z,2.83
2019-04-03T16:50:27.319Z,4.10
2019-04-03T16:53:16.136Z,3.80
2019-04-03T16:56:06.564Z,2.90
2019-04-03T16:58:55.780Z,4.40
2019-04-03T17:01:46.337Z,1.07
2019-04-03T17:04:37.584Z,2.90
2019-04-03T17:07:26.986Z,1.60
2019-04-03T17:10:15.941Z,2.87
2019-04-03T17:12:58.036Z,3.30
2019-04-03T17:15:46.852Z,4.40
2019-04-03T17:18:35.653Z,5.03
2019-04-03T17:21:27.292Z,3.47
2019-04-03T17:24:17.375Z,5.07
2019-04-03T17:27:05.763Z,5.90
2019-04-03T17:29:56.421Z,6.80
2019-04-03T17:35:39.657Z,4.67
2019-04-03T17:38:31.516Z,4.77
2019-04-03T17:41:19.001Z,3.90
2019-04-03T17:44:07.812Z,2.37
2019-04-03T17:46:56.629Z,5.70
2019-04-03T17:49:45.435Z,4.10
2019-04-03T17:52:36.044Z,4.47
2019-04-03T17:55:24.774Z,5.87
2019-04-03T17:58:16.414Z,6.15
2019-04-03T18:00:44.462Z,3.20
2019-04-03T18:03:33.304Z,3.13
2019-04-03T18:06:22.559Z,12.13
2019-04-03T18:09:11.442Z,12.50
2019-04-03T18:12:00.306Z,5.80
2019-04-03T18:14:42.783Z,3.10
2019-04-03T18:17:31.804Z,4.63
2019-04-03T18:20:22.145Z,7.10
2019-04-03T18:23:10.961Z,3.87
2019-04-03T18:26:00.282Z,3.93
2019-04-03T18:28:50.308Z,3.93
2019-04-03T18:31:39.127Z,4.23
2019-04-03T18:34:27.964Z,8.13
2019-04-03T18:37:16.786Z,3.47
2019-04-03T18:40:24.942Z,6.00
2019-04-03T18:43:13.741Z,5.05
2019-04-03T18:46:02.574Z,8.17
2019-04-03T18:48:54.624Z,3.50
2019-04-03T18:51:41.912Z,4.57
2019-04-03T18:54:30.744Z,9.83
2019-04-03T18:57:19.556Z,3.70
2019-04-03T19:00:28.848Z,4.80
2019-04-03T19:03:18.218Z,2.03
2019-04-03T19:06:07.036Z,3.10
2019-04-03T19:08:55.850Z,3.80
2019-04-03T19:11:44.657Z,2.40
2019-04-03T19:14:27.541Z,11.83
2019-04-03T19:17:16.802Z,3.30
2019-04-03T19:20:27.040Z,5.33
2019-04-03T19:23:15.846Z,3.25
2019-04-03T19:26:04.679Z,6.23
2019-04-03T19:28:53.476Z,4.80
2019-04-03T19:31:42.319Z,4.97
2019-04-03T19:34:31.132Z,9.27
2019-04-03T19:37:19.925Z,2.37
2019-04-03T19:43:37.204Z,4.50
2019-04-03T19:46:26.013Z,4.00
2019-04-03T19:49:14.808Z,5.60
2019-04-03T19:52:03.604Z,3.20
2019-04-03T19:54:52.417Z,3.80
2019-04-03T19:57:41.276Z,4.30
2019-04-03T20:00:30.129Z,4.00
2019-04-03T20:03:18.950Z,3.97
2019-04-03T20:05:50.871Z,4.43
2019-04-03T20:08:38.979Z,7.27
2019-04-03T20:11:27.801Z,7.23
2019-04-03T20:14:11.285Z,7.33
2019-04-03T20:16:59.944Z,4.73
2019-04-03T20:19:48.746Z,5.10
2019-04-03T20:22:18.220Z,7.20
2019-04-03T20:25:07.268Z,7.83
2019-04-03T20:27:57.070Z,7.57
2019-04-03T20:30:46.675Z,7.10
2019-04-03T20:33:35.506Z,8.73
2019-04-03T20:36:24.303Z,7.83
2019-04-03T20:39:13.139Z,10.60
2019-04-03T20:42:03.460Z,6.05
2019-04-03T20:44:52.580Z,5.90
2019-04-03T20:47:41.631Z,6.37
2019-04-03T20:50:30.468Z,8.57
2019-04-03T20:53:19.379Z,5.33
2019-04-03T20:56:08.175Z,4.77
2019-04-03T20:58:56.969Z,3.53
2019-04-03T21:01:45.947Z,5.30
2019-04-03T21:04:34.749Z,12.90
2019-04-03T21:07:24.477Z,4.10
2019-04-03T21:10:14.384Z,3.80
2019-04-03T21:13:03.201Z,3.20
2019-04-03T21:15:52.388Z,4.00
2019-04-03T21:18:42.604Z,4.30
2019-04-03T21:21:31.456Z,3.20
2019-04-03T21:24:20.248Z,3.60
2019-04-03T21:27:09.442Z,3.40
2019-04-03T21:29:59.579Z,4.83
2019-04-03T21:32:48.394Z,4.03
2019-04-03T21:35:37.189Z,4.30
2019-04-03T21:38:26.013Z,3.10
2019-04-03T21:41:14.811Z,3.20
2019-04-03T21:44:03.626Z,5.50
2019-04-03T21:46:52.445Z,4.93
2019-04-03T21:49:41.244Z,9.77
2019-04-03T21:52:30.062Z,9.53
2019-04-03T21:55:18.964Z,12.33
2019-04-03T21:58:08.934Z,9.00
2019-04-03T22:01:19.250Z,9.47
2019-04-03T22:04:08.130Z,3.10
2019-04-03T22:06:57.871Z,4.43
2019-04-03T22:09:40.343Z,3.57
2019-04-03T22:12:29.214Z,4.60
2019-04-03T22:15:18.038Z,2.63
2019-04-03T22:18:07.079Z,2.77
2019-04-03T22:20:56.100Z,4.67
2019-04-03T22:23:44.879Z,2.77
2019-04-03T22:26:33.710Z,2.90
2019-04-03T22:29:22.623Z,2.50
2019-04-03T22:32:11.438Z,2.50
2019-04-03T22:35:01.019Z,3.80
2019-04-03T22:37:50.770Z,2.37
2019-04-03T22:40:40.731Z,2.10
2019-04-03T22:43:30.103Z,1.90
2019-04-03T22:46:21.763Z,3.00
2019-04-03T22:49:09.423Z,4.30
2019-04-03T22:51:58.227Z,3.58
2019-04-03T22:54:47.036Z,2.70
2019-04-03T22:57:35.828Z,2.63
2019-04-03T23:00:43.674Z,5.90
2019-04-03T23:03:33.891Z,3.30
2019-04-03T23:06:16.871Z,3.35
2019-04-03T23:09:27.508Z,2.40
2019-04-03T23:12:16.430Z,3.00
2019-04-03T23:15:08.643Z,2.73
2019-04-03T23:17:56.933Z,4.23
2019-04-03T23:20:45.801Z,2.97
2019-04-03T23:23:53.718Z,2.70
2019-04-03T23:26:42.554Z,6.40
2019-04-03T23:29:31.343Z,2.77
2019-04-03T23:32:20.173Z,2.90
2019-04-03T23:35:09.105Z,4.30
2019-04-03T23:37:57.920Z,3.97
2019-04-03T23:40:47.020Z,2.33
2019-04-03T23:43:35.839Z,1.47
2019-04-03T23:46:24.653Z,3.90
2019-04-03T23:49:13.469Z,2.23
2019-04-03T23:52:02.266Z,3.63
2019-04-03T23:54:51.072Z,2.27
2019-04-03T23:57:40.513Z,3.60
