createdAt,value
2022-10-18T00:01:12.878Z,54.01
2022-10-18T00:06:14.400Z,54.14
2022-10-18T00:08:42.655Z,54.05
2022-10-18T00:11:12.458Z,54.09
2022-10-18T00:13:40.847Z,54.08
2022-10-18T00:16:18.442Z,54.00
2022-10-18T00:18:48.776Z,54.11
2022-10-18T00:21:19.385Z,54.04
2022-10-18T00:23:49.087Z,54.25
2022-10-18T00:26:21.004Z,54.12
2022-10-18T00:28:52.789Z,54.03
2022-10-18T00:31:24.085Z,53.92
2022-10-18T00:33:55.505Z,53.95
2022-10-18T00:36:24.485Z,53.96
2022-10-18T00:38:53.187Z,54.03
2022-10-18T00:41:25.949Z,53.99
2022-10-18T00:44:05.143Z,54.31
2022-10-18T00:46:36.230Z,54.31
2022-10-18T00:49:09.065Z,54.29
2022-10-18T00:51:44.233Z,54.13
2022-10-18T00:54:13.091Z,54.20
2022-10-18T00:56:44.795Z,54.20
2022-10-18T00:59:15.302Z,54.17
2022-10-18T01:01:43.812Z,54.01
2022-10-18T01:04:12.711Z,54.16
2022-10-18T01:06:52.650Z,54.21
2022-10-18T01:09:31.581Z,54.24
2022-10-18T01:12:18.323Z,54.20
2022-10-18T01:14:54.035Z,54.34
2022-10-18T01:17:29.216Z,54.30
2022-10-18T01:20:30.153Z,54.29
2022-10-18T01:23:04.775Z,54.23
2022-10-18T01:25:43.268Z,54.54
2022-10-18T01:28:39.246Z,54.56
2022-10-18T01:31:12.099Z,54.64
2022-10-18T01:33:44.276Z,54.84
2022-10-18T01:36:20.387Z,55.02
2022-10-18T01:38:53.605Z,55.13
2022-10-18T01:41:25.470Z,55.30
2022-10-18T01:43:58.715Z,55.45
2022-10-18T01:46:29.581Z,55.66
2022-10-18T01:48:58.599Z,55.77
2022-10-18T01:51:29.343Z,55.91
2022-10-18T01:53:57.924Z,55.93
2022-10-18T01:56:36.832Z,55.99
2022-10-18T01:59:45.678Z,56.08
2022-10-18T02:02:29.554Z,56.21
2022-10-18T02:05:06.111Z,56.09
2022-10-18T02:07:39.545Z,56.19
2022-10-18T02:10:12.894Z,56.12
2022-10-18T02:12:45.691Z,56.18
2022-10-18T02:15:19.051Z,56.23
2022-10-18T02:17:48.639Z,56.36
2022-10-18T02:20:21.667Z,56.21
2022-10-18T02:22:52.260Z,56.25
2022-10-18T02:25:25.124Z,56.22
2022-10-18T02:27:53.734Z,56.21
2022-10-18T02:30:26.523Z,55.92
2022-10-18T02:33:03.500Z,56.00
2022-10-18T02:35:36.667Z,56.06
2022-10-18T02:38:06.681Z,56.11
2022-10-18T02:40:35.058Z,56.00
2022-10-18T02:43:03.416Z,56.12
2022-10-18T02:45:31.779Z,56.06
2022-10-18T02:48:01.524Z,55.99
2022-10-18T02:50:29.795Z,56.14
2022-10-18T02:52:58.007Z,56.04
2022-10-18T02:55:26.257Z,56.11
2022-10-18T02:57:54.546Z,56.38
2022-10-18T03:00:22.760Z,56.19
2022-10-18T03:02:51.097Z,56.22
2022-10-18T03:05:20.671Z,56.26
2022-10-18T03:07:48.962Z,56.17
2022-10-18T03:10:17.166Z,56.13
2022-10-18T03:12:45.417Z,56.28
2022-10-18T03:15:13.630Z,56.36
2022-10-18T03:17:41.855Z,56.17
2022-10-18T03:20:11.635Z,56.27
2022-10-18T03:22:41.206Z,56.29
2022-10-18T03:25:10.031Z,56.41
2022-10-18T03:27:38.224Z,56.35
2022-10-18T03:30:08.598Z,56.52
2022-10-18T03:32:36.791Z,56.54
2022-10-18T03:35:05.577Z,56.40
2022-10-18T03:37:33.879Z,56.66
2022-10-18T03:40:03.497Z,56.59
2022-10-18T03:42:31.991Z,56.73
2022-10-18T03:45:00.440Z,56.54
2022-10-18T03:47:28.707Z,56.54
2022-10-18T03:49:57.334Z,56.42
2022-10-18T03:52:26.010Z,56.33
2022-10-18T03:54:54.303Z,56.44
2022-10-18T03:57:23.873Z,56.43
2022-10-18T03:59:52.098Z,56.46
2022-10-18T04:02:20.446Z,56.40
2022-10-18T04:04:49.377Z,56.55
2022-10-18T04:07:17.653Z,56.36
2022-10-18T04:09:45.919Z,56.43
2022-10-18T04:12:14.181Z,56.30
2022-10-18T04:14:43.845Z,56.27
2022-10-18T04:17:12.067Z,56.39
2022-10-18T04:19:40.999Z,56.46
2022-10-18T04:22:09.701Z,56.49
2022-10-18T04:24:37.933Z,56.41
2022-10-18T04:27:06.837Z,56.48
2022-10-18T04:29:35.652Z,56.46
2022-10-18T04:32:05.471Z,56.75
2022-10-18T04:34:33.788Z,56.61
2022-10-18T04:37:02.128Z,56.67
2022-10-18T04:39:30.525Z,56.66
2022-10-18T04:41:58.829Z,56.92
2022-10-18T04:44:27.111Z,57.00
2022-10-18T04:46:55.385Z,57.12
2022-10-18T04:49:24.998Z,56.94
2022-10-18T04:51:53.216Z,57.16
2022-10-18T04:54:22.870Z,57.05
2022-10-18T04:56:53.435Z,57.01
2022-10-18T04:59:21.978Z,57.08
2022-10-18T05:01:50.261Z,57.17
2022-10-18T05:04:18.590Z,57.18
2022-10-18T05:06:48.402Z,57.29
2022-10-18T05:09:16.675Z,57.30
2022-10-18T05:11:45.220Z,57.35
2022-10-18T05:14:13.503Z,57.42
2022-10-18T05:16:41.764Z,57.36
2022-10-18T05:19:10.830Z,57.29
2022-10-18T05:21:39.038Z,57.27
2022-10-18T05:24:08.823Z,57.38
2022-10-18T05:26:37.081Z,57.18
2022-10-18T05:29:05.614Z,57.30
2022-10-18T05:31:33.997Z,57.34
2022-10-18T05:34:02.678Z,57.56
2022-10-18T05:36:30.956Z,57.45
2022-10-18T05:39:02.426Z,57.54
2022-10-18T05:41:34.705Z,57.38
2022-10-18T05:44:05.635Z,57.31
2022-10-18T05:46:34.792Z,57.44
2022-10-18T05:49:03.070Z,57.46
2022-10-18T05:51:31.448Z,57.45
2022-10-18T05:54:00.747Z,57.48
2022-10-18T05:56:29.059Z,57.63
2022-10-18T05:58:58.902Z,57.67
2022-10-18T06:01:27.215Z,57.89
2022-10-18T06:03:55.493Z,58.08
2022-10-18T06:06:23.719Z,58.01
2022-10-18T06:08:51.989Z,58.21
2022-10-18T06:11:21.858Z,58.13
2022-10-18T06:13:52.149Z,58.23
2022-10-18T06:16:26.269Z,58.13
2022-10-18T06:18:59.813Z,57.97
2022-10-18T06:21:28.285Z,58.02
2022-10-18T06:23:59.048Z,58.15
2022-10-18T06:26:28.826Z,58.02
2022-10-18T06:28:57.311Z,58.11
2022-10-18T06:31:27.151Z,58.10
2022-10-18T06:33:58.337Z,58.08
2022-10-18T06:36:26.652Z,58.18
2022-10-18T06:38:56.596Z,58.25
2022-10-18T06:41:25.505Z,58.17
2022-10-18T06:43:57.531Z,58.49
2022-10-18T06:46:27.830Z,58.61
2022-10-18T06:48:57.650Z,58.85
2022-10-18T06:51:25.933Z,58.83
2022-10-18T06:54:06.128Z,59.01
2022-10-18T06:56:41.533Z,59.12
2022-10-18T06:59:09.799Z,58.92
2022-10-18T07:01:39.531Z,59.17
2022-10-18T07:04:07.889Z,59.05
2022-10-18T07:06:36.091Z,59.08
2022-10-18T07:09:04.740Z,59.04
2022-10-18T07:11:33.144Z,59.35
2022-10-18T07:14:04.263Z,59.62
2022-10-18T07:16:34.123Z,59.76
2022-10-18T07:19:03.952Z,59.87
2022-10-18T07:21:32.538Z,59.84
2022-10-18T07:24:00.772Z,59.90
2022-10-18T07:26:31.464Z,59.99
2022-10-18T07:29:02.572Z,59.87
2022-10-18T07:31:31.291Z,60.27
2022-10-18T07:33:59.697Z,60.31
2022-10-18T07:36:29.294Z,60.18
2022-10-18T07:38:57.638Z,60.46
2022-10-18T07:41:25.936Z,60.55
2022-10-18T07:43:55.470Z,60.81
2022-10-18T07:46:24.320Z,60.87
2022-10-18T07:48:53.373Z,61.04
2022-10-18T07:51:22.447Z,60.99
2022-10-18T07:53:52.054Z,61.06
2022-10-18T07:56:23.022Z,60.87
2022-10-18T07:58:53.394Z,60.75
2022-10-18T08:01:22.775Z,60.62
2022-10-18T08:03:53.513Z,60.45
2022-10-18T08:06:23.853Z,60.58
2022-10-18T08:08:53.933Z,60.22
2022-10-18T08:11:24.836Z,60.06
2022-10-18T08:13:54.531Z,59.65
2022-10-18T08:16:26.209Z,59.56
2022-10-18T08:18:55.316Z,59.53
2022-10-18T08:21:23.650Z,59.19
2022-10-18T08:23:53.798Z,58.89
2022-10-18T08:26:24.562Z,58.88
2022-10-18T08:28:58.210Z,58.77
2022-10-18T08:31:38.526Z,58.70
2022-10-18T08:34:06.764Z,59.17
2022-10-18T08:36:35.058Z,59.16
2022-10-18T08:39:05.093Z,59.01
2022-10-18T08:41:48.476Z,58.97
2022-10-18T08:44:22.183Z,58.89
2022-10-18T08:46:53.807Z,58.82
2022-10-18T08:49:29.489Z,58.78
2022-10-18T08:51:58.717Z,58.73
2022-10-18T08:54:36.817Z,58.73
2022-10-18T08:57:14.904Z,58.62
2022-10-18T08:59:44.065Z,58.83
2022-10-18T09:02:29.123Z,58.86
2022-10-18T09:05:05.690Z,58.54
2022-10-18T09:08:14.339Z,58.85
2022-10-18T09:11:00.299Z,59.05
2022-10-18T09:14:03.805Z,59.19
2022-10-18T09:16:41.537Z,59.22
2022-10-18T09:19:23.710Z,58.99
2022-10-18T09:21:54.428Z,59.08
2022-10-18T09:24:29.918Z,59.04
2022-10-18T09:27:13.485Z,59.16
2022-10-18T09:29:58.973Z,59.08
2022-10-18T09:32:41.269Z,58.90
2022-10-18T09:35:19.464Z,58.67
2022-10-18T09:37:48.459Z,58.68
2022-10-18T09:40:21.183Z,59.02
2022-10-18T09:42:58.145Z,58.96
2022-10-18T09:45:31.299Z,59.16
2022-10-18T09:48:08.797Z,59.01
2022-10-18T09:50:41.173Z,59.76
2022-10-18T09:53:20.347Z,59.64
2022-10-18T09:56:00.713Z,59.72
2022-10-18T09:58:42.615Z,59.92
2022-10-18T10:01:13.225Z,59.82
2022-10-18T10:03:42.670Z,59.29
2022-10-18T10:06:25.197Z,59.11
2022-10-18T10:09:02.307Z,59.39
2022-10-18T10:11:36.720Z,58.63
2022-10-18T10:16:53.579Z,57.37
2022-10-18T10:19:28.262Z,57.46
2022-10-18T10:22:03.533Z,56.66
2022-10-18T10:24:41.412Z,55.97
2022-10-18T10:27:20.262Z,55.56
2022-10-18T10:30:02.798Z,55.25
2022-10-18T10:32:48.747Z,54.70
2022-10-18T10:35:53.440Z,54.01
2022-10-18T10:38:28.828Z,53.04
2022-10-18T10:40:57.888Z,52.15
2022-10-18T10:43:44.561Z,51.83
2022-10-18T10:46:18.895Z,51.46
2022-10-18T10:48:57.044Z,50.98
2022-10-18T10:51:34.680Z,50.05
2022-10-18T10:54:04.981Z,49.72
2022-10-18T10:56:36.615Z,49.49
2022-10-18T10:59:15.470Z,49.38
2022-10-18T11:01:47.747Z,48.97
2022-10-18T11:04:29.126Z,48.99
2022-10-18T11:07:12.354Z,48.78
2022-10-18T11:09:56.450Z,48.43
2022-10-18T11:12:33.302Z,48.42
2022-10-18T11:15:17.745Z,47.97
2022-10-18T11:17:57.982Z,47.62
2022-10-18T11:20:33.290Z,47.30
2022-10-18T11:23:06.194Z,46.95
2022-10-18T11:26:09.629Z,47.49
2022-10-18T11:29:01.718Z,46.80
2022-10-18T11:31:35.665Z,46.23
2022-10-18T11:34:24.467Z,46.47
2022-10-18T11:37:22.841Z,45.47
2022-10-18T11:40:03.521Z,44.62
2022-10-18T11:42:40.075Z,45.06
2022-10-18T11:45:25.634Z,45.00
2022-10-18T11:48:01.907Z,45.27
2022-10-18T11:50:41.431Z,45.38
2022-10-18T11:53:23.912Z,44.89
2022-10-18T11:56:03.595Z,44.70
2022-10-18T11:58:56.484Z,45.06
2022-10-18T12:01:32.154Z,44.64
2022-10-18T12:04:08.300Z,44.43
2022-10-18T12:06:41.711Z,44.86
2022-10-18T12:09:30.063Z,44.53
2022-10-18T12:12:02.953Z,44.31
2022-10-18T12:14:36.985Z,44.69
2022-10-18T12:17:41.645Z,44.17
2022-10-18T12:20:16.399Z,44.25
2022-10-18T12:22:52.314Z,44.47
2022-10-18T12:25:20.924Z,44.29
2022-10-18T12:27:58.030Z,44.42
2022-10-18T12:30:33.592Z,44.00
2022-10-18T12:33:27.241Z,44.22
2022-10-18T12:36:12.347Z,43.74
2022-10-18T12:38:45.594Z,43.31
2022-10-18T12:41:24.401Z,43.59
2022-10-18T12:43:54.468Z,42.85
2022-10-18T12:46:23.046Z,42.51
2022-10-18T12:49:04.853Z,42.99
2022-10-18T12:51:33.215Z,42.59
2022-10-18T12:54:13.765Z,42.19
2022-10-18T12:56:44.164Z,42.36
2022-10-18T12:59:54.809Z,42.54
2022-10-18T13:02:29.635Z,42.05
2022-10-18T13:07:44.861Z,41.83
2022-10-18T13:10:42.313Z,41.97
2022-10-18T13:13:45.527Z,41.20
2022-10-18T13:16:37.786Z,40.87
2022-10-18T13:19:30.950Z,40.72
2022-10-18T13:22:27.371Z,40.57
2022-10-18T13:25:04.527Z,40.84
2022-10-18T13:27:46.245Z,40.95
2022-10-18T13:30:38.932Z,41.56
2022-10-18T13:33:28.044Z,41.33
2022-10-18T13:35:57.994Z,41.54
2022-10-18T13:38:41.418Z,41.80
2022-10-18T13:41:13.539Z,41.79
2022-10-18T13:44:24.543Z,42.38
2022-10-18T13:47:37.012Z,42.55
2022-10-18T13:50:35.474Z,42.98
2022-10-18T13:53:32.828Z,43.11
2022-10-18T13:56:37.405Z,43.22
2022-10-18T13:59:41.299Z,43.27
2022-10-18T14:02:59.762Z,43.14
2022-10-18T14:05:51.342Z,43.39
2022-10-18T14:08:26.535Z,43.93
2022-10-18T14:11:04.459Z,43.90
2022-10-18T14:13:40.727Z,44.28
2022-10-18T14:16:29.287Z,44.42
2022-10-18T14:19:12.654Z,44.45
2022-10-18T14:21:49.279Z,45.10
2022-10-18T14:24:23.658Z,45.49
2022-10-18T14:27:14.673Z,45.56
2022-10-18T14:29:43.246Z,45.83
2022-10-18T14:32:26.102Z,45.45
2022-10-18T14:35:09.171Z,45.22
2022-10-18T14:37:43.415Z,45.17
2022-10-18T14:40:38.163Z,45.02
2022-10-18T14:43:12.563Z,43.94
2022-10-18T14:45:41.104Z,43.33
2022-10-18T14:48:19.112Z,43.54
2022-10-18T14:50:51.248Z,43.01
2022-10-18T14:53:23.379Z,42.61
2022-10-18T14:55:56.367Z,42.88
2022-10-18T14:58:25.101Z,42.83
2022-10-18T15:00:54.248Z,42.79
2022-10-18T15:03:24.636Z,43.06
2022-10-18T15:05:56.386Z,43.29
2022-10-18T15:08:26.557Z,43.64
2022-10-18T15:10:55.255Z,43.85
2022-10-18T15:13:25.203Z,44.10
2022-10-18T15:15:54.477Z,44.07
2022-10-18T15:18:27.387Z,44.43
2022-10-18T15:21:22.491Z,44.73
2022-10-18T15:23:51.434Z,45.13
2022-10-18T15:26:25.247Z,44.87
2022-10-18T15:28:58.706Z,45.15
2022-10-18T15:31:30.958Z,45.17
2022-10-18T15:34:13.131Z,45.29
2022-10-18T15:39:18.896Z,45.45
2022-10-18T15:41:51.611Z,45.60
2022-10-18T15:44:27.882Z,45.58
2022-10-18T15:47:10.099Z,45.77
2022-10-18T15:49:58.456Z,45.99
2022-10-18T15:52:44.193Z,46.32
2022-10-18T15:55:47.844Z,46.01
2022-10-18T15:58:23.241Z,46.27
2022-10-18T16:00:53.594Z,46.43
2022-10-18T16:03:24.055Z,47.28
2022-10-18T16:06:00.631Z,47.60
2022-10-18T16:08:30.804Z,47.99
2022-10-18T16:10:59.908Z,48.36
2022-10-18T16:13:28.802Z,48.85
2022-10-18T16:15:57.212Z,49.07
2022-10-18T16:18:26.383Z,49.24
2022-10-18T16:20:56.588Z,49.31
2022-10-18T16:23:28.598Z,49.62
2022-10-18T16:25:57.345Z,49.60
2022-10-18T16:28:28.185Z,49.78
2022-10-18T16:30:59.023Z,49.76
2022-10-18T16:33:28.736Z,50.06
2022-10-18T16:35:59.451Z,50.27
2022-10-18T16:38:34.043Z,50.47
2022-10-18T16:41:04.843Z,50.42
2022-10-18T16:43:34.682Z,50.53
2022-10-18T16:46:04.052Z,50.81
2022-10-18T16:48:32.873Z,50.89
2022-10-18T16:51:02.584Z,50.91
2022-10-18T16:53:30.990Z,51.02
2022-10-18T16:56:02.595Z,51.01
2022-10-18T16:58:34.109Z,51.25
2022-10-18T17:01:04.220Z,51.19
2022-10-18T17:03:35.050Z,51.17
2022-10-18T17:06:04.909Z,51.02
2022-10-18T17:08:33.248Z,51.15
2022-10-18T17:11:01.753Z,51.19
2022-10-18T17:13:30.195Z,51.26
2022-10-18T17:15:59.313Z,51.06
2022-10-18T17:18:27.829Z,51.10
2022-10-18T17:20:56.651Z,51.06
2022-10-18T17:23:26.802Z,51.04
2022-10-18T17:26:06.733Z,51.25
2022-10-18T17:28:38.505Z,51.11
2022-10-18T17:31:08.585Z,51.07
2022-10-18T17:33:37.271Z,51.21
2022-10-18T17:36:06.230Z,51.31
2022-10-18T17:38:35.870Z,51.17
2022-10-18T17:41:08.142Z,50.89
2022-10-18T17:43:38.095Z,51.17
2022-10-18T17:46:06.963Z,50.78
2022-10-18T17:48:35.445Z,51.42
2022-10-18T17:51:09.234Z,51.06
2022-10-18T17:53:39.007Z,51.11
2022-10-18T17:56:08.179Z,51.25
2022-10-18T17:58:37.023Z,50.94
2022-10-18T18:01:13.878Z,50.93
2022-10-18T18:03:42.463Z,50.90
2022-10-18T18:06:17.226Z,50.83
2022-10-18T18:08:47.796Z,50.83
2022-10-18T18:11:18.041Z,51.27
2022-10-18T18:13:46.792Z,51.18
2022-10-18T18:16:17.811Z,51.41
2022-10-18T18:18:47.533Z,51.50
2022-10-18T18:21:15.974Z,51.51
2022-10-18T18:23:46.592Z,51.68
2022-10-18T18:26:15.231Z,51.45
2022-10-18T18:28:43.990Z,51.37
2022-10-18T18:31:14.171Z,51.49
2022-10-18T18:33:43.417Z,51.60
2022-10-18T18:36:12.424Z,51.80
2022-10-18T18:38:42.716Z,51.92
2022-10-18T18:41:16.128Z,51.80
2022-10-18T18:43:46.973Z,51.83
2022-10-18T18:46:15.289Z,51.87
2022-10-18T18:48:43.725Z,51.78
2022-10-18T18:51:17.961Z,51.79
2022-10-18T18:53:47.715Z,51.83
2022-10-18T18:58:54.433Z,52.17
2022-10-18T19:01:25.523Z,52.65
2022-10-18T19:03:55.820Z,52.62
2022-10-18T19:06:26.830Z,52.21
2022-10-18T19:09:00.486Z,52.90
2022-10-18T19:11:32.978Z,52.51
2022-10-18T19:14:02.126Z,52.65
2022-10-18T19:16:32.035Z,52.56
2022-10-18T19:19:02.005Z,52.46
2022-10-18T19:21:34.145Z,52.38
2022-10-18T19:24:03.199Z,52.40
2022-10-18T19:26:36.753Z,52.21
2022-10-18T19:29:13.383Z,52.33
2022-10-18T19:31:42.679Z,52.38
2022-10-18T19:34:13.349Z,52.52
2022-10-18T19:36:43.321Z,52.38
2022-10-18T19:39:18.306Z,52.48
2022-10-18T19:41:49.335Z,52.52
2022-10-18T19:44:18.227Z,52.94
2022-10-18T19:46:47.203Z,52.93
2022-10-18T19:49:16.460Z,53.06
2022-10-18T19:51:45.098Z,53.11
2022-10-18T19:54:15.278Z,52.73
2022-10-18T19:56:44.475Z,52.98
2022-10-18T19:59:16.970Z,53.23
2022-10-18T20:01:46.240Z,53.10
2022-10-18T20:04:14.929Z,53.53
2022-10-18T20:06:44.286Z,53.57
2022-10-18T20:09:17.684Z,53.77
2022-10-18T20:11:49.196Z,54.20
2022-10-18T20:14:18.967Z,54.36
2022-10-18T20:16:47.320Z,54.28
2022-10-18T20:19:15.679Z,54.70
2022-10-18T20:21:44.004Z,54.74
2022-10-18T20:24:12.748Z,54.97
2022-10-18T20:26:41.250Z,54.92
2022-10-18T20:29:09.635Z,55.26
2022-10-18T20:31:39.599Z,55.31
2022-10-18T20:34:11.443Z,55.40
2022-10-18T20:36:40.369Z,55.42
2022-10-18T20:39:09.085Z,55.44
2022-10-18T20:41:41.081Z,55.82
2022-10-18T20:44:14.628Z,55.93
2022-10-18T20:46:45.323Z,56.01
2022-10-18T20:49:16.801Z,55.83
2022-10-18T20:51:45.552Z,55.97
2022-10-18T20:54:14.273Z,55.91
2022-10-18T20:56:43.086Z,56.04
2022-10-18T20:59:11.648Z,55.79
2022-10-18T21:01:40.718Z,55.76
2022-10-18T21:04:11.623Z,55.67
2022-10-18T21:06:42.520Z,55.58
2022-10-18T21:09:13.625Z,55.39
2022-10-18T21:11:44.901Z,55.41
2022-10-18T21:14:16.137Z,55.70
2022-10-18T21:16:45.070Z,55.51
2022-10-18T21:19:19.566Z,55.32
2022-10-18T21:21:50.564Z,55.20
2022-10-18T21:24:20.518Z,55.17
2022-10-18T21:26:49.034Z,55.11
2022-10-18T21:29:21.985Z,54.97
2022-10-18T21:31:53.994Z,54.84
2022-10-18T21:34:23.655Z,55.14
2022-10-18T21:36:52.754Z,55.04
2022-10-18T21:41:57.041Z,54.91
2022-10-18T21:44:25.295Z,54.75
2022-10-18T21:46:55.011Z,54.53
2022-10-18T21:49:25.138Z,54.41
2022-10-18T21:51:53.537Z,54.30
2022-10-18T21:54:21.955Z,54.54
2022-10-18T21:56:51.104Z,54.71
2022-10-18T21:59:19.382Z,54.64
2022-10-18T22:01:47.638Z,54.37
2022-10-18T22:04:21.509Z,54.44
2022-10-18T22:06:51.848Z,54.58
2022-10-18T22:09:21.146Z,54.58
2022-10-18T22:11:52.596Z,54.89
2022-10-18T22:14:21.145Z,54.76
2022-10-18T22:16:49.457Z,54.70
2022-10-18T22:19:17.811Z,54.42
2022-10-18T22:21:46.025Z,54.54
2022-10-18T22:24:15.660Z,54.32
2022-10-18T22:26:45.812Z,54.36
2022-10-18T22:29:17.206Z,54.35
2022-10-18T22:31:48.704Z,54.63
2022-10-18T22:34:19.741Z,54.65
2022-10-18T22:36:48.090Z,54.75
2022-10-18T22:39:18.611Z,54.82
2022-10-18T22:41:47.567Z,54.72
2022-10-18T22:44:16.358Z,54.99
2022-10-18T22:46:44.681Z,55.15
2022-10-18T22:49:13.522Z,55.12
2022-10-18T22:51:41.921Z,55.31
2022-10-18T22:54:10.650Z,55.24
2022-10-18T22:56:40.316Z,55.34
2022-10-18T22:59:08.611Z,55.33
2022-10-18T23:01:37.155Z,55.31
2022-10-18T23:04:05.761Z,55.36
2022-10-18T23:06:36.794Z,55.17
2022-10-18T23:09:08.251Z,55.17
2022-10-18T23:11:37.428Z,55.18
2022-10-18T23:14:08.295Z,55.19
2022-10-18T23:16:37.908Z,54.98
2022-10-18T23:19:06.162Z,55.01
2022-10-18T23:21:35.552Z,54.89
2022-10-18T23:24:03.981Z,55.00
2022-10-18T23:26:32.496Z,55.13
2022-10-18T23:29:00.849Z,55.22
2022-10-18T23:31:32.717Z,55.43
2022-10-18T23:34:03.905Z,55.28
2022-10-18T23:36:33.231Z,55.29
2022-10-18T23:39:01.491Z,55.46
2022-10-18T23:41:29.784Z,55.58
2022-10-18T23:43:58.032Z,55.84
2022-10-18T23:46:26.624Z,55.84
2022-10-18T23:48:56.271Z,56.03
2022-10-18T23:51:24.530Z,56.18
2022-10-18T23:53:52.748Z,56.11
2022-10-18T23:56:20.996Z,56.18
2022-10-18T23:58:49.219Z,56.24
