createdAt,value
2018-04-18T00:00:01.481Z,0
2018-04-18T00:01:01.244Z,0
2018-04-18T00:02:00.877Z,0
2018-04-18T00:03:01.377Z,0
2018-04-18T00:04:01.396Z,0
2018-04-18T00:05:01.378Z,0
2018-04-18T00:06:01.375Z,0
2018-04-18T00:07:01.392Z,0
2018-04-18T00:08:01.380Z,0
2018-04-18T00:09:01.144Z,0
2018-04-18T00:10:01.363Z,0
2018-04-18T00:11:01.369Z,0
2018-04-18T00:12:01.110Z,0
2018-04-18T00:13:01.141Z,0
2018-04-18T00:14:01.373Z,0
2018-04-18T00:15:01.416Z,0
2018-04-18T00:16:01.362Z,0
2018-04-18T00:17:01.376Z,0
2018-04-18T00:18:01.454Z,0
2018-04-18T00:19:01.363Z,0
2018-04-18T00:20:01.102Z,0
2018-04-18T00:21:01.352Z,0
2018-04-18T00:22:00.848Z,0
2018-04-18T00:23:01.449Z,0
2018-04-18T00:24:01.106Z,0
2018-04-18T00:25:01.384Z,0
2018-04-18T00:26:01.348Z,0
2018-04-18T00:27:01.399Z,0
2018-04-18T00:28:01.344Z,0
2018-04-18T00:29:01.088Z,0
2018-04-18T00:30:01.382Z,0
2018-04-18T00:31:01.348Z,0
2018-04-18T00:32:01.355Z,0
2018-04-18T00:33:01.346Z,0
2018-04-18T00:34:01.075Z,0
2018-04-18T00:35:01.141Z,0
2018-04-18T00:36:01.327Z,0
2018-04-18T00:37:01.350Z,0
2018-04-18T00:38:01.321Z,0
2018-04-18T00:39:00.813Z,0
2018-04-18T00:40:01.055Z,0
2018-04-18T00:41:01.077Z,0
2018-04-18T00:42:01.316Z,0
2018-04-18T00:43:01.337Z,0
2018-04-18T00:44:01.321Z,0
2018-04-18T00:45:01.371Z,0
2018-04-18T00:46:01.321Z,0
2018-04-18T00:47:01.314Z,0
2018-04-18T00:48:00.794Z,0
2018-04-18T00:49:01.042Z,0
2018-04-18T00:50:01.050Z,0
2018-04-18T00:51:01.299Z,0
2018-04-18T00:52:00.794Z,0
2018-04-18T00:53:00.790Z,0
2018-04-18T00:54:01.052Z,0
2018-04-18T00:55:01.300Z,0
2018-04-18T00:56:01.037Z,0
2018-04-18T00:57:00.786Z,0
2018-04-18T00:58:01.322Z,0
2018-04-18T00:59:00.791Z,0
2018-04-18T01:00:03.187Z,0
2018-04-18T01:01:01.290Z,0
2018-04-18T01:02:01.285Z,0
2018-04-18T01:03:01.040Z,0
2018-04-18T01:04:01.024Z,0
2018-04-18T01:05:01.275Z,0
2018-04-18T01:06:01.278Z,0
2018-04-18T01:07:01.036Z,0
2018-04-18T01:08:01.301Z,0
2018-04-18T01:09:01.351Z,0
2018-04-18T01:10:01.040Z,0
2018-04-18T01:11:01.304Z,0
2018-04-18T01:12:01.284Z,0
2018-04-18T01:13:01.033Z,0
2018-04-18T01:14:01.275Z,0
2018-04-18T01:15:01.315Z,0
2018-04-18T01:16:00.754Z,0
2018-04-18T01:17:00.999Z,0
2018-04-18T01:18:01.285Z,0
2018-04-18T01:19:01.280Z,0
2018-04-18T01:20:00.757Z,0
2018-04-18T01:21:00.998Z,0
2018-04-18T01:22:00.999Z,0
2018-04-18T01:23:00.994Z,0
2018-04-18T01:24:00.989Z,0
2018-04-18T01:25:01.240Z,0
2018-04-18T01:26:00.992Z,0
2018-04-18T01:27:01.227Z,0
2018-04-18T01:28:01.248Z,0
2018-04-18T01:29:01.256Z,0
2018-04-18T01:30:02.881Z,0
2018-04-18T01:31:00.968Z,0
2018-04-18T01:32:00.973Z,0
2018-04-18T01:33:01.006Z,0
2018-04-18T01:34:01.233Z,0
2018-04-18T01:35:01.235Z,0
2018-04-18T01:36:01.228Z,0
2018-04-18T01:37:01.243Z,0
2018-04-18T01:38:01.027Z,0
2018-04-18T01:39:00.995Z,0
2018-04-18T01:40:01.244Z,0
2018-04-18T01:41:00.965Z,0
2018-04-18T01:42:01.216Z,0
2018-04-18T01:43:00.943Z,0
2018-04-18T01:44:01.203Z,0
2018-04-18T01:45:00.953Z,0
2018-04-18T01:46:02.836Z,0
2018-04-18T01:47:00.950Z,0
2018-04-18T01:48:01.189Z,0
2018-04-18T01:49:01.176Z,0
2018-04-18T01:50:00.679Z,0
2018-04-18T01:51:00.961Z,0
2018-04-18T01:52:01.179Z,0
2018-04-18T01:53:01.175Z,0
2018-04-18T01:54:00.919Z,0
2018-04-18T01:55:01.181Z,0
2018-04-18T01:56:01.197Z,0
2018-04-18T01:57:01.177Z,0
2018-04-18T01:58:00.927Z,0
2018-04-18T01:59:01.170Z,0
2018-04-18T02:00:01.176Z,0
2018-04-18T02:01:01.234Z,0
2018-04-18T02:02:00.952Z,0
2018-04-18T02:03:01.202Z,0
2018-04-18T02:04:00.926Z,0
2018-04-18T02:05:00.896Z,0
2018-04-18T02:06:01.144Z,0
2018-04-18T02:07:00.644Z,0
2018-04-18T02:08:00.899Z,0
2018-04-18T02:09:00.907Z,0
2018-04-18T02:10:00.894Z,0
2018-04-18T02:11:01.134Z,0
2018-04-18T02:12:01.132Z,0
2018-04-18T02:13:01.128Z,0
2018-04-18T02:14:01.175Z,0
2018-04-18T02:15:00.887Z,0
2018-04-18T02:16:00.925Z,0
2018-04-18T02:17:01.130Z,0
2018-04-18T02:18:01.124Z,0
2018-04-18T02:19:00.865Z,0
2018-04-18T02:20:01.121Z,0
2018-04-18T02:21:01.122Z,0
2018-04-18T02:22:01.107Z,0
2018-04-18T02:23:00.372Z,0
2018-04-18T02:24:00.846Z,0
2018-04-18T02:25:00.847Z,0
2018-04-18T02:26:01.109Z,0
2018-04-18T02:27:01.124Z,0
2018-04-18T02:28:01.089Z,0
2018-04-18T02:29:00.849Z,0
2018-04-18T02:30:00.889Z,0
2018-04-18T02:31:02.747Z,0
2018-04-18T02:32:01.110Z,0
2018-04-18T02:33:01.080Z,0
2018-04-18T02:34:00.844Z,0
2018-04-18T02:35:00.835Z,0
2018-04-18T02:36:01.124Z,0
2018-04-18T02:37:00.836Z,0
2018-04-18T02:38:01.072Z,0
2018-04-18T02:39:01.076Z,0
2018-04-18T02:40:00.813Z,0
2018-04-18T02:41:00.809Z,0
2018-04-18T02:42:00.810Z,0
2018-04-18T02:43:00.814Z,0
2018-04-18T02:44:01.050Z,0
2018-04-18T02:45:01.049Z,0
2018-04-18T02:46:00.848Z,0
2018-04-18T02:47:01.053Z,0
2018-04-18T02:48:00.556Z,0
2018-04-18T02:49:00.551Z,0
2018-04-18T02:50:01.057Z,0
2018-04-18T02:51:01.035Z,0
2018-04-18T02:52:00.287Z,0
2018-04-18T02:53:00.793Z,0
2018-04-18T02:54:01.041Z,0
2018-04-18T02:55:01.023Z,0
2018-04-18T02:56:01.026Z,0
2018-04-18T02:57:00.782Z,0
2018-04-18T02:58:00.522Z,0
2018-04-18T02:59:01.018Z,0
2018-04-18T03:00:01.032Z,0
2018-04-18T03:01:00.982Z,0
2018-04-18T03:02:00.753Z,0
2018-04-18T03:03:00.517Z,0
2018-04-18T03:04:00.749Z,0
2018-04-18T03:05:00.743Z,0
2018-04-18T03:06:00.761Z,0
2018-04-18T03:07:00.737Z,0
2018-04-18T03:08:00.492Z,0
2018-04-18T03:09:00.492Z,0
2018-04-18T03:10:00.746Z,0
2018-04-18T03:11:00.746Z,0
2018-04-18T03:12:00.981Z,0
2018-04-18T03:13:00.740Z,0
2018-04-18T03:14:00.978Z,0
2018-04-18T03:15:00.982Z,0
2018-04-18T03:16:02.533Z,0
2018-04-18T03:17:00.995Z,0
2018-04-18T03:18:00.959Z,0
2018-04-18T03:19:00.711Z,0
2018-04-18T03:20:00.700Z,0
2018-04-18T03:21:00.961Z,0
2018-04-18T03:22:00.715Z,0
2018-04-18T03:23:00.965Z,0
2018-04-18T03:24:00.693Z,0
2018-04-18T03:25:00.484Z,0
2018-04-18T03:26:00.945Z,0
2018-04-18T03:27:00.687Z,0
2018-04-18T03:28:00.935Z,0
2018-04-18T03:29:00.438Z,0
2018-04-18T03:37:41.557Z,0
2018-04-18T03:38:23.878Z,0
2018-04-18T03:39:23.862Z,0
2018-04-18T03:40:23.873Z,0
2018-04-18T03:41:23.600Z,0
2018-04-18T03:42:23.600Z,0
2018-04-18T03:43:23.087Z,0
2018-04-18T03:44:23.343Z,0
2018-04-18T03:45:23.411Z,0
2018-04-18T03:46:23.577Z,0
2018-04-18T03:47:23.364Z,0
2018-04-18T03:48:23.325Z,0
2018-04-18T03:49:23.346Z,0
2018-04-18T03:50:23.630Z,0
2018-04-18T03:51:23.572Z,4
2018-04-18T03:52:23.315Z,4
2018-04-18T03:53:23.650Z,0
2018-04-18T03:54:23.565Z,0
2018-04-18T03:55:23.562Z,4
2018-04-18T03:56:23.315Z,4
2018-04-18T03:57:23.300Z,0
2018-04-18T03:58:23.300Z,4
2018-04-18T03:59:23.832Z,4
2018-04-18T04:00:23.836Z,8
2018-04-18T04:01:23.291Z,8
2018-04-18T04:02:23.304Z,8
2018-04-18T04:03:23.532Z,12
2018-04-18T04:04:23.772Z,8
2018-04-18T04:05:23.593Z,12
2018-04-18T04:06:23.277Z,16
2018-04-18T04:07:23.770Z,16
2018-04-18T04:08:25.629Z,20
2018-04-18T04:09:23.273Z,24
2018-04-18T04:10:23.295Z,28
2018-04-18T04:11:23.755Z,32
2018-04-18T04:12:23.275Z,36
2018-04-18T04:13:23.740Z,44
2018-04-18T04:14:23.497Z,52
2018-04-18T04:15:23.796Z,56
2018-04-18T04:16:23.747Z,68
2018-04-18T04:17:23.740Z,76
2018-04-18T04:18:23.628Z,88
2018-04-18T04:19:23.733Z,100
2018-04-18T04:20:23.780Z,112
2018-04-18T04:21:23.241Z,128
2018-04-18T04:22:23.472Z,144
2018-04-18T04:23:23.714Z,160
2018-04-18T04:24:23.716Z,180
2018-04-18T04:25:23.268Z,196
2018-04-18T04:26:23.479Z,216
2018-04-18T04:27:23.706Z,236
2018-04-18T04:28:23.250Z,264
2018-04-18T04:29:23.697Z,284
2018-04-18T04:30:23.493Z,316
2018-04-18T04:31:23.686Z,344
2018-04-18T04:32:23.440Z,380
2018-04-18T04:33:23.434Z,408
2018-04-18T04:34:23.427Z,444
2018-04-18T04:35:23.507Z,480
2018-04-18T04:36:23.677Z,516
2018-04-18T04:37:23.431Z,556
2018-04-18T04:38:25.346Z,592
2018-04-18T04:39:23.416Z,636
2018-04-18T04:40:23.713Z,676
2018-04-18T04:41:23.657Z,720
2018-04-18T04:42:23.197Z,768
2018-04-18T04:43:23.410Z,812
2018-04-18T04:44:23.401Z,860
2018-04-18T04:45:23.204Z,908
2018-04-18T04:46:23.390Z,964
2018-04-18T04:47:23.397Z,1012
2018-04-18T04:48:23.637Z,1068
2018-04-18T04:49:23.391Z,1120
2018-04-18T04:50:23.688Z,1180
2018-04-18T04:51:23.124Z,1236
2018-04-18T04:52:23.135Z,1296
2018-04-18T04:53:24.243Z,1352
2018-04-18T04:54:23.365Z,1408
2018-04-18T04:55:23.639Z,1476
2018-04-18T04:56:23.425Z,1628
2018-04-18T04:57:23.362Z,1812
2018-04-18T04:58:23.365Z,2044
2018-04-18T04:59:23.359Z,2264
2018-04-18T05:00:23.387Z,2392
2018-04-18T05:01:23.599Z,2512
2018-04-18T05:02:23.355Z,2648
2018-04-18T05:03:23.343Z,2784
2018-04-18T05:04:23.338Z,2912
2018-04-18T05:05:23.396Z,3036
2018-04-18T05:06:23.333Z,3096
2018-04-18T05:07:23.597Z,3040
2018-04-18T05:08:24.332Z,2940
2018-04-18T05:09:23.076Z,3364
2018-04-18T05:10:23.857Z,3560
2018-04-18T05:11:23.607Z,3628
2018-04-18T05:12:23.341Z,3620
2018-04-18T05:13:23.342Z,3604
2018-04-18T05:14:23.323Z,3556
2018-04-18T05:15:23.350Z,3500
2018-04-18T05:16:23.317Z,3476
2018-04-18T05:17:23.326Z,3472
2018-04-18T05:18:23.567Z,3484
2018-04-18T05:19:23.337Z,3472
2018-04-18T05:20:23.388Z,3476
2018-04-18T05:21:23.326Z,3468
2018-04-18T05:22:23.076Z,3460
2018-04-18T05:23:23.323Z,3476
2018-04-18T05:24:23.366Z,3532
2018-04-18T05:25:23.660Z,3648
2018-04-18T05:26:23.074Z,5332
2018-04-18T05:27:23.600Z,3700
2018-04-18T05:28:23.555Z,3880
2018-04-18T05:29:23.556Z,3960
2018-04-18T05:30:23.656Z,3980
2018-04-18T05:31:23.558Z,4076
2018-04-18T05:32:23.061Z,4252
2018-04-18T05:33:23.552Z,4536
2018-04-18T05:34:23.555Z,4828
2018-04-18T05:35:23.327Z,5088
2018-04-18T05:36:23.554Z,5388
2018-04-18T05:37:23.793Z,5644
2018-04-18T05:38:23.328Z,5924
2018-04-18T05:39:24.853Z,6212
2018-04-18T05:40:23.427Z,6440
2018-04-18T05:41:23.558Z,6684
2018-04-18T05:42:23.542Z,6904
2018-04-18T05:43:23.553Z,7048
2018-04-18T05:44:23.317Z,7212
2018-04-18T05:45:23.079Z,7328
2018-04-18T05:46:22.796Z,7428
2018-04-18T05:47:23.568Z,7536
2018-04-18T05:48:23.559Z,7616
2018-04-18T05:49:23.311Z,7648
2018-04-18T05:50:23.336Z,7704
2018-04-18T05:51:23.572Z,7720
2018-04-18T05:52:23.570Z,7728
2018-04-18T05:53:23.559Z,7708
2018-04-18T05:54:23.577Z,7700
2018-04-18T05:55:23.167Z,7664
2018-04-18T05:56:23.327Z,7544
2018-04-18T05:57:23.319Z,7260
2018-04-18T05:58:23.323Z,6872
2018-04-18T05:59:23.334Z,6396
2018-04-18T06:00:23.348Z,5960
2018-04-18T06:01:23.075Z,5656
2018-04-18T06:02:23.624Z,5444
2018-04-18T06:03:23.593Z,5296
2018-04-18T06:04:23.590Z,5200
2018-04-18T06:05:23.611Z,5148
2018-04-18T06:06:23.532Z,5112
2018-04-18T06:07:23.340Z,5100
2018-04-18T06:08:23.614Z,5092
2018-04-18T06:09:23.885Z,5116
2018-04-18T06:10:23.172Z,5140
2018-04-18T06:11:23.427Z,5204
2018-04-18T06:12:23.099Z,5292
2018-04-18T06:13:23.345Z,5412
2018-04-18T06:22:53.389Z,9008
2018-04-18T06:23:53.103Z,9308
2018-04-18T06:24:53.335Z,9668
2018-04-18T06:25:53.370Z,9960
2018-04-18T06:26:53.340Z,10160
2018-04-18T06:27:52.851Z,10324
2018-04-18T06:28:53.128Z,10444
2018-04-18T06:29:52.851Z,10544
2018-04-18T06:30:53.113Z,10644
2018-04-18T06:31:53.105Z,10716
2018-04-18T06:32:53.103Z,10772
2018-04-18T06:33:53.109Z,10768
2018-04-18T06:34:53.353Z,10808
2018-04-18T06:35:53.105Z,10876
2018-04-18T06:36:53.113Z,10928
2018-04-18T06:37:52.931Z,11016
2018-04-18T06:38:53.397Z,11092
2018-04-18T06:39:53.117Z,11200
2018-04-18T06:40:53.427Z,11320
2018-04-18T06:41:53.147Z,11416
2018-04-18T06:42:54.022Z,11496
2018-04-18T06:43:53.386Z,11564
2018-04-18T06:44:53.387Z,11672
2018-04-18T06:45:53.460Z,11772
2018-04-18T06:46:53.153Z,11832
2018-04-18T06:47:53.420Z,11900
2018-04-18T06:48:52.923Z,11952
2018-04-18T06:49:53.169Z,11980
2018-04-18T06:50:53.429Z,12056
2018-04-18T06:51:53.474Z,12124
2018-04-18T06:52:53.183Z,12220
2018-04-18T06:53:52.945Z,12288
2018-04-18T06:54:52.949Z,12332
2018-04-18T06:55:53.215Z,12392
2018-04-18T06:56:53.483Z,12468
2018-04-18T06:57:52.764Z,12520
2018-04-18T06:58:52.964Z,12520
2018-04-18T06:59:52.966Z,12560
2018-04-18T07:00:53.489Z,12584
2018-04-18T07:01:52.990Z,12560
2018-04-18T07:02:53.233Z,12596
2018-04-18T07:03:53.507Z,12672
2018-04-18T07:04:53.496Z,12704
2018-04-18T07:05:53.254Z,12988
2018-04-18T07:06:53.016Z,13040
2018-04-18T07:07:53.524Z,13040
2018-04-18T07:08:53.265Z,12572
2018-04-18T07:09:53.286Z,13036
2018-04-18T07:10:52.780Z,13060
2018-04-18T07:11:53.318Z,13068
2018-04-18T07:12:55.501Z,13080
2018-04-18T07:13:53.057Z,13080
2018-04-18T07:14:53.556Z,13088
2018-04-18T07:15:53.572Z,13100
2018-04-18T07:16:53.576Z,12608
2018-04-18T07:17:53.575Z,13048
2018-04-18T07:18:53.334Z,12652
2018-04-18T07:19:53.597Z,11984
2018-04-18T07:20:53.615Z,11616
2018-04-18T07:21:53.612Z,12304
2018-04-18T07:22:53.386Z,11652
2018-04-18T07:23:53.389Z,10620
2018-04-18T07:24:53.126Z,9720
2018-04-18T07:25:53.386Z,9120
2018-04-18T07:27:53.700Z,8584
2018-04-18T07:28:53.395Z,8436
2018-04-18T07:29:53.421Z,8316
2018-04-18T07:30:53.437Z,8364
2018-04-18T07:31:53.674Z,8340
2018-04-18T07:32:53.678Z,8272
2018-04-18T07:33:53.438Z,8308
2018-04-18T07:34:53.680Z,8524
2018-04-18T07:35:53.681Z,10852
2018-04-18T07:36:53.444Z,10636
2018-04-18T07:37:53.705Z,10076
2018-04-18T07:38:53.465Z,9376
2018-04-18T07:39:53.714Z,10184
2018-04-18T07:40:53.709Z,8928
2018-04-18T07:41:53.717Z,9176
2018-04-18T07:42:58.271Z,9632
2018-04-18T07:43:53.478Z,10328
2018-04-18T07:44:53.466Z,10788
2018-04-18T07:45:53.478Z,11044
2018-04-18T07:46:53.234Z,11172
2018-04-18T07:47:53.488Z,11248
2018-04-18T07:48:53.500Z,11180
2018-04-18T07:49:53.752Z,11028
2018-04-18T07:50:53.743Z,10968
2018-04-18T07:51:53.508Z,10984
2018-04-18T07:52:53.261Z,11036
2018-04-18T07:53:53.519Z,11168
2018-04-18T07:54:53.304Z,11360
2018-04-18T07:55:53.779Z,11524
2018-04-18T07:56:53.534Z,11584
2018-04-18T07:57:53.855Z,11648
2018-04-18T07:58:53.343Z,11660
2018-04-18T07:59:53.801Z,11632
2018-04-18T08:00:53.553Z,11624
2018-04-18T08:01:53.377Z,11420
2018-04-18T08:02:53.819Z,11220
2018-04-18T08:03:53.836Z,11496
2018-04-18T08:04:53.582Z,11476
2018-04-18T08:05:53.587Z,11480
2018-04-18T08:06:53.843Z,11460
2018-04-18T08:07:53.599Z,11416
2018-04-18T08:08:53.861Z,11404
2018-04-18T08:09:53.620Z,9336
2018-04-18T08:10:53.883Z,11348
2018-04-18T08:11:53.875Z,11368
2018-04-18T08:12:53.884Z,11292
2018-04-18T08:13:56.353Z,11256
2018-04-18T08:14:53.928Z,11212
2018-04-18T08:15:53.414Z,11140
2018-04-18T08:16:53.922Z,11056
2018-04-18T08:17:53.918Z,11056
2018-04-18T08:18:53.992Z,11048
2018-04-18T08:19:53.931Z,11052
2018-04-18T08:20:53.936Z,11040
2018-04-18T08:21:53.866Z,10976
2018-04-18T08:22:53.962Z,10908
2018-04-18T08:23:53.718Z,10920
2018-04-18T08:24:53.743Z,10812
2018-04-18T08:25:53.997Z,10744
2018-04-18T08:26:53.474Z,10776
2018-04-18T08:27:53.738Z,10660
2018-04-18T08:28:53.792Z,10552
2018-04-18T08:29:54.005Z,10520
2018-04-18T08:30:53.755Z,10452
2018-04-18T08:31:53.783Z,10320
2018-04-18T08:32:53.778Z,10296
2018-04-18T08:33:53.783Z,10208
2018-04-18T08:34:53.804Z,10140
2018-04-18T08:35:54.064Z,10124
2018-04-18T08:36:54.103Z,10128
2018-04-18T08:37:54.069Z,10264
2018-04-18T08:38:54.077Z,10320
2018-04-18T08:39:54.082Z,10288
2018-04-18T08:40:54.219Z,10260
2018-04-18T08:41:53.853Z,10248
2018-04-18T08:42:54.113Z,10248
2018-04-18T08:43:57.263Z,10308
2018-04-18T08:44:54.124Z,10260
2018-04-18T08:45:53.886Z,10208
2018-04-18T08:46:53.642Z,10144
2018-04-18T08:47:53.891Z,10124
2018-04-18T08:48:53.470Z,10072
2018-04-18T08:49:53.911Z,10060
2018-04-18T08:50:54.160Z,10060
2018-04-18T08:51:53.938Z,10116
2018-04-18T08:52:53.935Z,10056
2018-04-18T08:53:54.191Z,10068
2018-04-18T08:54:54.217Z,10100
2018-04-18T08:55:54.218Z,10080
2018-04-18T08:56:54.210Z,10068
2018-04-18T08:57:54.214Z,10120
2018-04-18T08:58:54.265Z,10160
2018-04-18T08:59:53.973Z,10132
2018-04-18T09:00:53.969Z,10136
2018-04-18T09:01:53.986Z,10176
2018-04-18T09:02:53.985Z,10132
2018-04-18T09:03:53.987Z,10132
2018-04-18T09:04:53.989Z,10124
2018-04-18T09:05:53.744Z,10196
2018-04-18T09:06:54.253Z,10304
2018-04-18T09:07:54.019Z,10252
2018-04-18T09:08:54.021Z,10280
2018-04-18T09:09:54.194Z,10252
2018-04-18T09:10:54.023Z,10248
2018-04-18T09:11:54.033Z,10200
2018-04-18T09:12:53.781Z,10276
2018-04-18T09:13:56.105Z,10148
2018-04-18T09:14:54.043Z,10240
2018-04-18T09:15:54.445Z,10280
2018-04-18T09:16:54.326Z,9228
2018-04-18T09:17:54.085Z,10208
2018-04-18T09:18:54.075Z,10344
2018-04-18T09:19:54.331Z,10324
2018-04-18T09:20:54.332Z,10236
2018-04-18T09:21:54.325Z,10168
2018-04-18T09:22:54.342Z,10216
2018-04-18T09:23:54.104Z,10188
2018-04-18T09:24:54.091Z,10108
2018-04-18T09:25:54.102Z,10128
2018-04-18T09:26:53.854Z,10044
2018-04-18T09:27:54.103Z,10016
2018-04-18T09:28:54.150Z,9840
2018-04-18T09:29:54.433Z,9804
2018-04-18T09:30:54.127Z,9860
2018-04-18T09:31:54.128Z,9840
2018-04-18T09:32:54.138Z,9792
2018-04-18T09:33:54.394Z,9624
2018-04-18T09:34:53.893Z,9624
2018-04-18T09:35:54.397Z,9716
2018-04-18T09:36:54.144Z,9708
2018-04-18T09:37:53.899Z,9712
2018-04-18T09:38:54.401Z,9712
2018-04-18T09:39:54.161Z,9676
2018-04-18T09:40:54.194Z,9704
2018-04-18T09:41:53.912Z,9656
2018-04-18T09:42:54.479Z,9604
2018-04-18T09:43:54.179Z,9568
2018-04-18T09:44:53.936Z,9484
2018-04-18T09:45:54.180Z,9356
2018-04-18T09:46:54.218Z,9324
2018-04-18T09:47:54.199Z,9196
2018-04-18T09:48:53.954Z,9320
2018-04-18T09:49:54.198Z,9432
2018-04-18T09:50:54.214Z,9388
2018-04-18T09:51:54.465Z,9336
2018-04-18T09:52:53.977Z,9204
2018-04-18T09:53:54.479Z,9144
2018-04-18T09:54:54.004Z,9048
2018-04-18T09:55:54.485Z,9080
2018-04-18T09:56:54.230Z,9108
2018-04-18T09:57:54.244Z,9096
2018-04-18T09:58:54.254Z,9100
2018-04-18T09:59:54.595Z,9004
2018-04-18T10:00:54.512Z,9032
2018-04-18T10:01:54.005Z,8844
2018-04-18T10:02:54.273Z,8556
2018-04-18T10:03:54.716Z,8584
2018-04-18T10:04:54.515Z,8640
2018-04-18T10:05:54.276Z,8672
2018-04-18T10:06:54.279Z,8508
2018-04-18T10:07:54.590Z,8468
2018-04-18T10:08:54.291Z,8416
2018-04-18T10:09:54.539Z,8544
2018-04-18T10:10:54.555Z,8352
2018-04-18T10:11:54.306Z,8288
2018-04-18T10:12:54.562Z,8172
2018-04-18T10:13:54.580Z,8164
2018-04-18T10:14:57.597Z,8480
2018-04-18T10:15:54.342Z,8420
2018-04-18T10:16:54.589Z,8424
2018-04-18T10:17:54.362Z,8452
2018-04-18T10:18:54.591Z,8564
2018-04-18T10:19:53.843Z,8472
2018-04-18T10:20:54.593Z,8460
2018-04-18T10:21:54.362Z,8304
2018-04-18T10:52:38.309Z,6968
2018-04-18T10:53:34.554Z,6980
2018-04-18T10:54:34.307Z,7052
2018-04-18T10:55:34.317Z,6944
2018-04-18T10:56:34.057Z,6896
2018-04-18T10:57:34.094Z,7032
2018-04-18T10:58:34.677Z,7020
2018-04-18T10:59:34.310Z,7060
2018-04-18T11:00:34.065Z,6852
2018-04-18T11:01:34.313Z,6700
2018-04-18T11:02:34.312Z,6680
2018-04-18T11:03:34.324Z,6604
2018-04-18T11:04:34.319Z,6484
2018-04-18T11:05:34.360Z,6528
2018-04-18T11:06:34.376Z,6644
2018-04-18T11:07:34.352Z,6712
2018-04-18T11:08:34.090Z,6568
2018-04-18T11:09:34.364Z,6460
2018-04-18T11:10:34.388Z,6556
2018-04-18T11:11:34.599Z,6592
2018-04-18T11:12:34.107Z,6604
2018-04-18T11:13:34.608Z,6676
2018-04-18T11:14:34.627Z,6692
2018-04-18T11:15:34.625Z,6604
2018-04-18T11:16:34.375Z,6564
2018-04-18T11:17:34.385Z,6520
2018-04-18T11:18:34.406Z,6296
2018-04-18T11:19:34.638Z,6472
2018-04-18T11:20:34.145Z,6572
2018-04-18T11:21:34.159Z,6512
2018-04-18T11:22:36.501Z,6504
2018-04-18T11:23:34.660Z,6516
2018-04-18T11:24:34.417Z,6556
2018-04-18T11:25:34.409Z,6540
2018-04-18T11:26:34.664Z,6524
2018-04-18T11:27:34.442Z,6532
2018-04-18T11:28:34.984Z,6552
2018-04-18T11:29:34.440Z,6496
2018-04-18T11:30:34.436Z,6528
2018-04-18T11:31:34.194Z,6532
2018-04-18T11:32:34.445Z,6540
2018-04-18T11:33:34.457Z,6532
2018-04-18T11:34:34.205Z,6500
2018-04-18T11:35:34.703Z,6496
2018-04-18T11:36:34.785Z,6476
2018-04-18T11:37:34.937Z,6448
2018-04-18T11:38:34.500Z,6428
2018-04-18T11:39:34.755Z,6404
2018-04-18T11:40:34.482Z,6408
2018-04-18T11:41:34.486Z,6428
2018-04-18T11:42:34.503Z,6428
2018-04-18T11:43:34.247Z,6432
2018-04-18T11:44:34.274Z,6404
2018-04-18T11:45:34.282Z,6400
2018-04-18T11:46:34.265Z,6384
2018-04-18T11:47:34.509Z,6368
2018-04-18T11:48:34.513Z,6364
2018-04-18T11:49:34.527Z,6388
2018-04-18T11:50:34.532Z,6332
2018-04-18T11:51:34.277Z,6340
2018-04-18T11:52:34.793Z,6320
2018-04-18T11:53:34.544Z,6320
2018-04-18T11:54:34.306Z,6340
2018-04-18T11:55:34.797Z,6348
2018-04-18T11:56:34.550Z,6312
2018-04-18T11:57:34.894Z,6292
2018-04-18T11:58:34.571Z,6288
2018-04-18T11:59:34.577Z,6300
2018-04-18T12:00:34.574Z,6284
2018-04-18T12:01:34.844Z,6256
2018-04-18T12:02:34.343Z,6280
2018-04-18T12:03:34.848Z,6260
2018-04-18T12:04:34.861Z,6260
2018-04-18T12:05:34.609Z,6260
2018-04-18T12:06:34.606Z,6252
2018-04-18T12:07:34.357Z,6236
2018-04-18T12:08:34.655Z,6220
2018-04-18T12:09:34.873Z,6200
2018-04-18T12:10:34.376Z,6232
2018-04-18T12:11:35.069Z,6204
2018-04-18T12:12:34.891Z,6188
2018-04-18T12:13:35.451Z,6152
2018-04-18T12:14:34.914Z,6184
2018-04-18T12:15:34.673Z,6172
2018-04-18T12:16:34.401Z,6136
2018-04-18T12:17:34.905Z,6112
2018-04-18T12:18:34.417Z,6052
2018-04-18T12:19:34.663Z,6044
2018-04-18T12:20:34.717Z,6036
2018-04-18T12:21:34.932Z,6052
2018-04-18T12:22:34.931Z,6064
2018-04-18T12:23:36.536Z,6052
2018-04-18T12:24:34.686Z,6004
2018-04-18T12:25:34.715Z,5992
2018-04-18T12:26:34.439Z,5972
2018-04-18T12:27:34.702Z,5924
2018-04-18T12:28:34.716Z,5912
2018-04-18T12:29:34.972Z,5880
2018-04-18T12:30:34.470Z,5868
2018-04-18T12:31:34.977Z,5852
2018-04-18T12:32:34.479Z,5820
2018-04-18T12:33:34.973Z,5832
2018-04-18T12:34:34.984Z,5832
2018-04-18T12:35:34.743Z,5824
2018-04-18T12:36:34.502Z,5808
2018-04-18T12:37:34.746Z,5772
2018-04-18T12:38:34.749Z,5768
2018-04-18T12:39:35.011Z,5752
2018-04-18T12:40:34.256Z,5740
2018-04-18T12:41:35.011Z,5716
2018-04-18T12:42:34.529Z,5712
2018-04-18T12:43:34.801Z,5700
2018-04-18T12:44:34.531Z,5692
2018-04-18T12:45:35.028Z,5668
2018-04-18T12:46:34.796Z,5660
2018-04-18T12:47:34.540Z,5656
2018-04-18T12:48:35.050Z,5652
2018-04-18T12:49:35.054Z,5636
2018-04-18T12:50:35.058Z,5624
2018-04-18T12:51:35.062Z,5604
2018-04-18T12:52:35.253Z,5612
2018-04-18T12:53:35.625Z,5592
2018-04-18T12:54:35.076Z,5584
2018-04-18T12:55:35.081Z,5588
2018-04-18T12:56:34.834Z,5580
2018-04-18T12:57:35.278Z,5580
2018-04-18T12:58:34.840Z,5576
2018-04-18T12:59:35.116Z,5540
2018-04-18T13:00:34.601Z,5432
2018-04-18T13:01:35.123Z,5544
2018-04-18T13:02:34.866Z,5532
2018-04-18T13:03:34.365Z,5532
2018-04-18T13:04:35.126Z,5500
2018-04-18T13:05:35.124Z,5504
2018-04-18T13:06:34.947Z,5484
2018-04-18T13:07:34.891Z,5492
2018-04-18T13:08:35.142Z,5504
2018-04-18T13:09:34.907Z,5456
2018-04-18T13:10:34.908Z,5496
2018-04-18T13:11:35.160Z,5488
2018-04-18T13:12:34.918Z,5500
2018-04-18T13:13:35.184Z,5512
2018-04-18T13:14:35.173Z,5504
2018-04-18T13:15:34.916Z,5480
2018-04-18T13:16:35.185Z,5468
2018-04-18T13:17:34.935Z,5504
2018-04-18T13:18:35.190Z,5500
2018-04-18T13:19:34.693Z,5508
2018-04-18T13:20:34.695Z,5496
2018-04-18T13:21:34.965Z,5484
2018-04-18T13:22:34.977Z,5468
2018-04-18T13:23:34.458Z,5476
2018-04-18T13:24:35.220Z,5456
2018-04-18T13:25:35.293Z,5480
2018-04-18T13:26:35.224Z,5464
2018-04-18T13:27:34.996Z,5444
2018-04-18T13:28:35.281Z,5452
2018-04-18T13:29:34.999Z,5448
2018-04-18T13:30:34.996Z,5424
2018-04-18T13:31:34.753Z,5432
2018-04-18T13:32:34.763Z,5412
2018-04-18T13:33:34.509Z,5428
2018-04-18T13:34:35.017Z,5432
2018-04-18T13:35:35.269Z,5428
2018-04-18T13:36:35.270Z,5416
2018-04-18T13:37:35.284Z,5416
2018-04-18T13:38:35.273Z,5424
2018-04-18T13:39:35.302Z,5496
2018-04-18T13:40:35.065Z,5428
2018-04-18T13:41:35.355Z,5416
2018-04-18T13:42:35.303Z,5400
2018-04-18T13:43:35.079Z,5380
2018-04-18T13:44:35.062Z,5372
2018-04-18T13:45:35.068Z,5380
2018-04-18T13:46:34.816Z,5364
2018-04-18T13:47:35.329Z,5344
2018-04-18T13:48:35.075Z,5332
2018-04-18T13:49:35.333Z,5340
2018-04-18T13:50:35.346Z,5348
2018-04-18T13:51:35.352Z,5344
2018-04-18T13:52:35.356Z,5344
2018-04-18T13:53:35.351Z,5348
2018-04-18T13:54:39.313Z,5308
2018-04-18T13:55:35.367Z,5312
2018-04-18T13:56:35.370Z,5316
2018-04-18T13:57:35.122Z,5332
2018-04-18T13:58:34.873Z,5320
2018-04-18T13:59:35.128Z,5332
2018-04-18T14:00:35.378Z,5324
2018-04-18T14:01:35.138Z,5304
2018-04-18T14:02:35.388Z,5292
2018-04-18T14:03:35.157Z,5272
2018-04-18T14:04:35.156Z,5252
2018-04-18T14:05:35.412Z,5280
2018-04-18T14:06:35.171Z,5292
2018-04-18T14:07:35.421Z,5308
2018-04-18T14:08:35.174Z,5284
2018-04-18T14:09:35.424Z,5284
2018-04-18T14:10:34.742Z,5284
2018-04-18T14:11:35.438Z,5268
2018-04-18T14:12:34.941Z,5276
2018-04-18T14:13:35.199Z,5272
2018-04-18T14:14:35.202Z,5276
2018-04-18T14:15:35.450Z,5268
2018-04-18T14:16:34.958Z,5264
2018-04-18T14:17:35.224Z,5244
2018-04-18T14:18:35.237Z,5184
2018-04-18T14:19:35.483Z,5148
2018-04-18T14:20:35.235Z,5144
2018-04-18T14:21:35.501Z,5088
2018-04-18T14:22:35.502Z,5104
2018-04-18T14:23:34.762Z,5100
2018-04-18T14:24:36.063Z,5092