createdAt,value
2023-01-24T00:00:42.401Z,-0.30
2023-01-24T00:03:13.234Z,-0.30
2023-01-24T00:05:41.115Z,-0.30
2023-01-24T00:08:08.209Z,-0.30
2023-01-24T00:10:35.428Z,-0.30
2023-01-24T00:13:02.223Z,-0.30
2023-01-24T00:15:29.243Z,-0.30
2023-01-24T00:17:56.101Z,-0.30
2023-01-24T00:20:23.025Z,-0.30
2023-01-24T00:22:50.152Z,-0.30
2023-01-24T00:25:16.996Z,-0.30
2023-01-24T00:27:43.987Z,-0.30
2023-01-24T00:30:12.213Z,-0.30
2023-01-24T00:32:39.586Z,-0.30
2023-01-24T00:35:07.484Z,-0.30
2023-01-24T00:37:34.458Z,-0.30
2023-01-24T00:40:01.379Z,-0.30
2023-01-24T00:42:28.436Z,-0.30
2023-01-24T00:44:55.335Z,-0.30
2023-01-24T00:47:22.683Z,-0.30
2023-01-24T00:49:49.542Z,-0.30
2023-01-24T00:52:16.878Z,-0.30
2023-01-24T00:54:43.716Z,-0.30
2023-01-24T00:57:10.547Z,-0.30
2023-01-24T00:59:39.104Z,-0.30
2023-01-24T01:02:05.927Z,-0.30
2023-01-24T01:04:32.803Z,-0.30
2023-01-24T01:06:59.684Z,-0.30
2023-01-24T01:09:26.530Z,-0.30
2023-01-24T01:11:53.503Z,-0.30
2023-01-24T01:14:20.467Z,-0.30
2023-01-24T01:16:47.268Z,-0.30
2023-01-24T01:19:14.149Z,-0.30
2023-01-24T01:21:40.966Z,-0.30
2023-01-24T01:24:07.821Z,-0.30
2023-01-24T01:26:35.162Z,-0.30
2023-01-24T01:29:02.773Z,-0.30
2023-01-24T01:31:29.748Z,-0.30
2023-01-24T01:33:57.188Z,-0.30
2023-01-24T01:36:24.035Z,-0.30
2023-01-24T01:38:54.561Z,-0.30
2023-01-24T01:41:21.573Z,-0.30
2023-01-24T01:44:07.064Z,-0.30
2023-01-24T01:46:48.014Z,-0.30
2023-01-24T01:49:26.309Z,-0.30
2023-01-24T01:52:01.693Z,-0.30
2023-01-24T01:54:40.309Z,-0.20
2023-01-24T01:57:12.929Z,-0.30
2023-01-24T01:59:59.654Z,-0.30
2023-01-24T02:02:27.344Z,-0.30
2023-01-24T02:04:58.933Z,-0.30
2023-01-24T02:08:00.284Z,-0.30
2023-01-24T02:10:47.706Z,-0.30
2023-01-24T02:13:14.877Z,-0.30
2023-01-24T02:16:05.259Z,-0.30
2023-01-24T02:18:35.188Z,-0.30
2023-01-24T02:21:07.338Z,-0.30
2023-01-24T02:23:51.735Z,-0.30
2023-01-24T02:26:24.590Z,-0.30
2023-01-24T02:29:07.872Z,-0.30
2023-01-24T02:32:01.145Z,-0.40
2023-01-24T02:34:30.211Z,-0.40
2023-01-24T02:37:00.697Z,-0.30
2023-01-24T02:39:33.515Z,-0.40
2023-01-24T02:42:13.209Z,-0.40
2023-01-24T02:44:47.757Z,-0.30
2023-01-24T02:47:14.762Z,-0.40
2023-01-24T02:49:43.418Z,-0.30
2023-01-24T02:52:29.399Z,-0.40
2023-01-24T02:54:56.388Z,-0.40
2023-01-24T02:57:41.621Z,-0.40
2023-01-24T03:00:09.694Z,-0.40
2023-01-24T03:02:37.758Z,-0.40
2023-01-24T03:05:05.042Z,-0.40
2023-01-24T03:07:44.650Z,-0.40
2023-01-24T03:10:17.314Z,-0.50
2023-01-24T03:13:06.502Z,-0.40
2023-01-24T03:15:55.310Z,-0.40
2023-01-24T03:18:40.659Z,-0.40
2023-01-24T03:21:26.439Z,-0.50
2023-01-24T03:24:12.133Z,-0.40
2023-01-24T03:26:57.689Z,-0.50
2023-01-24T03:29:43.298Z,-0.40
2023-01-24T03:32:29.996Z,-0.50
2023-01-24T03:34:57.035Z,-0.50
2023-01-24T03:37:47.793Z,-0.50
2023-01-24T03:40:17.011Z,-0.50
2023-01-24T03:42:49.227Z,-0.50
2023-01-24T03:45:25.091Z,-0.50
2023-01-24T03:47:57.053Z,-0.50
2023-01-24T03:50:48.506Z,-0.50
2023-01-24T03:53:16.543Z,-0.50
2023-01-24T03:55:46.818Z,-0.50
2023-01-24T03:58:14.742Z,-0.50
2023-01-24T04:00:41.921Z,-0.50
2023-01-24T04:03:28.103Z,-0.50
2023-01-24T04:05:54.983Z,-0.50
2023-01-24T04:08:21.861Z,-0.40
2023-01-24T04:10:49.807Z,-0.50
2023-01-24T04:13:17.267Z,-0.40
2023-01-24T04:15:45.758Z,-0.40
2023-01-24T04:18:40.051Z,-0.40
2023-01-24T04:21:07.513Z,-0.40
2023-01-24T04:23:38.685Z,-0.40
2023-01-24T04:26:05.517Z,-0.40
2023-01-24T04:28:33.905Z,-0.40
2023-01-24T04:31:03.745Z,-0.40
2023-01-24T04:33:53.478Z,-0.40
2023-01-24T04:36:21.789Z,-0.40
2023-01-24T04:38:48.678Z,-0.40
2023-01-24T04:41:24.160Z,-0.40
2023-01-24T04:43:54.060Z,-0.40
2023-01-24T04:46:21.549Z,-0.40
2023-01-24T04:48:56.526Z,-0.40
2023-01-24T04:51:34.879Z,-0.30
2023-01-24T04:54:05.285Z,-0.30
2023-01-24T04:56:35.525Z,-0.30
2023-01-24T04:59:02.502Z,-0.30
2023-01-24T05:01:30.103Z,-0.30
2023-01-24T05:04:06.338Z,-0.40
2023-01-24T05:06:35.915Z,-0.30
2023-01-24T05:09:04.076Z,-0.30
2023-01-24T05:11:53.697Z,-0.30
2023-01-24T05:14:20.960Z,-0.30
2023-01-24T05:16:47.803Z,-0.30
2023-01-24T05:19:14.679Z,-0.30
2023-01-24T05:21:41.547Z,-0.30
2023-01-24T05:24:09.146Z,-0.30
2023-01-24T05:26:36.530Z,-0.20
2023-01-24T05:29:03.727Z,-0.20
2023-01-24T05:31:31.358Z,-0.20
2023-01-24T05:33:59.166Z,-0.20
2023-01-24T05:36:26.419Z,-0.20
2023-01-24T05:38:53.883Z,-0.20
2023-01-24T05:41:21.602Z,-0.20
2023-01-24T05:43:51.622Z,-0.20
2023-01-24T05:46:24.551Z,-0.20
2023-01-24T05:49:14.257Z,-0.20
2023-01-24T05:51:43.662Z,-0.20
2023-01-24T05:54:12.355Z,-0.10
2023-01-24T05:57:00.779Z,-0.10
2023-01-24T05:59:35.583Z,-0.10
2023-01-24T06:02:02.469Z,-0.10
2023-01-24T06:04:29.984Z,-0.10
2023-01-24T06:06:56.735Z,-0.10
2023-01-24T06:09:24.799Z,-0.10
2023-01-24T06:11:52.323Z,-0.10
2023-01-24T06:14:20.682Z,-0.10
2023-01-24T06:16:48.866Z,-0.10
2023-01-24T06:19:16.654Z,-0.10
2023-01-24T06:21:46.860Z,-0.20
2023-01-24T06:24:29.680Z,-0.20
2023-01-24T06:27:25.292Z,-0.10
2023-01-24T06:29:52.449Z,-0.10
2023-01-24T06:32:46.876Z,-0.10
2023-01-24T06:35:13.711Z,-0.10
2023-01-24T06:37:48.081Z,-0.10
2023-01-24T06:40:17.730Z,-0.20
2023-01-24T06:42:45.321Z,-0.10
2023-01-24T06:45:12.645Z,-0.10
2023-01-24T06:47:40.742Z,-0.10
2023-01-24T06:50:09.581Z,-0.10
2023-01-24T06:52:36.370Z,-0.10
2023-01-24T06:55:03.324Z,-0.10
2023-01-24T06:57:30.454Z,-0.10
2023-01-24T06:59:57.195Z,-0.10
2023-01-24T07:02:24.547Z,0.00
2023-01-24T07:04:51.404Z,0.00
2023-01-24T07:07:18.220Z,0.00
2023-01-24T07:09:44.992Z,-0.10
2023-01-24T07:12:11.764Z,0.00
2023-01-24T07:14:38.558Z,0.00
2023-01-24T07:17:05.696Z,0.00
2023-01-24T07:19:32.896Z,0.00
2023-01-24T07:22:00.793Z,0.00
2023-01-24T07:24:30.491Z,0.00
2023-01-24T07:26:58.305Z,0.00
2023-01-24T07:29:25.336Z,0.00
2023-01-24T07:31:54.088Z,0.00
2023-01-24T07:34:21.122Z,0.00
2023-01-24T07:36:48.639Z,0.00
2023-01-24T07:39:16.438Z,0.10
2023-01-24T07:41:44.974Z,0.10
2023-01-24T07:44:14.207Z,0.10
2023-01-24T07:46:41.445Z,0.10
2023-01-24T07:49:08.706Z,0.00
2023-01-24T07:51:35.693Z,0.10
2023-01-24T07:54:03.278Z,0.10
2023-01-24T07:56:30.219Z,0.20
2023-01-24T07:58:58.336Z,0.20
2023-01-24T08:01:25.793Z,0.20
2023-01-24T08:03:57.724Z,0.20
2023-01-24T08:06:25.292Z,0.20
2023-01-24T08:08:52.490Z,0.20
2023-01-24T08:11:19.419Z,0.20
2023-01-24T08:13:46.895Z,0.20
2023-01-24T08:16:14.254Z,0.20
2023-01-24T08:18:41.828Z,0.20
2023-01-24T08:21:09.053Z,0.20
2023-01-24T08:23:36.164Z,0.20
2023-01-24T08:26:06.687Z,0.20
2023-01-24T08:28:34.804Z,0.20
2023-01-24T08:31:01.891Z,0.30
2023-01-24T08:33:28.821Z,0.30
2023-01-24T08:35:55.592Z,0.30
2023-01-24T08:38:22.489Z,0.30
2023-01-24T08:40:50.794Z,0.30
2023-01-24T08:43:18.213Z,0.30
2023-01-24T08:45:45.460Z,0.30
2023-01-24T08:48:12.296Z,0.30
2023-01-24T08:50:39.526Z,0.30
2023-01-24T08:53:06.436Z,0.30
2023-01-24T08:55:33.383Z,0.30
2023-01-24T08:58:04.958Z,0.40
2023-01-24T09:00:32.604Z,0.40
2023-01-24T09:03:01.663Z,0.30
2023-01-24T09:05:30.034Z,0.30
2023-01-24T09:07:57.403Z,0.30
2023-01-24T09:10:24.375Z,0.30
2023-01-24T09:12:51.752Z,0.30
2023-01-24T09:15:18.608Z,0.30
2023-01-24T09:17:48.339Z,0.30
2023-01-24T09:20:15.617Z,0.30
2023-01-24T09:22:42.467Z,0.30
2023-01-24T09:25:09.869Z,0.30
2023-01-24T09:27:37.885Z,0.30
2023-01-24T09:30:06.161Z,0.30
2023-01-24T09:32:40.106Z,0.30
2023-01-24T09:35:10.193Z,0.30
2023-01-24T09:37:37.040Z,0.30
2023-01-24T09:40:04.280Z,0.40
2023-01-24T09:42:40.045Z,0.50
2023-01-24T09:45:21.762Z,0.50
2023-01-24T09:47:55.134Z,0.50
2023-01-24T09:50:27.631Z,0.60
2023-01-24T09:52:57.856Z,0.60
2023-01-24T09:55:35.903Z,0.60
2023-01-24T09:58:04.265Z,0.60
2023-01-24T10:00:34.675Z,0.70
2023-01-24T10:03:02.421Z,0.70
2023-01-24T10:05:39.903Z,0.80
2023-01-24T10:08:20.082Z,0.80
2023-01-24T10:10:55.784Z,0.90
2023-01-24T10:14:06.005Z,0.90
2023-01-24T10:16:54.300Z,1.00
2023-01-24T10:19:50.711Z,0.90
2023-01-24T10:22:23.439Z,1.00
2023-01-24T10:25:06.734Z,1.00
2023-01-24T10:27:45.374Z,0.90
2023-01-24T10:30:27.530Z,0.90
2023-01-24T10:33:00.404Z,0.90
2023-01-24T10:35:33.659Z,0.80
2023-01-24T10:38:08.049Z,0.90
2023-01-24T10:40:49.475Z,0.90
2023-01-24T10:43:18.305Z,0.90
2023-01-24T10:46:14.828Z,0.90
2023-01-24T10:48:46.981Z,0.90
2023-01-24T10:51:19.537Z,1.00
2023-01-24T10:53:47.548Z,1.00
2023-01-24T10:56:17.031Z,1.10
2023-01-24T10:59:12.366Z,1.20
2023-01-24T11:01:49.166Z,1.10
2023-01-24T11:04:30.634Z,1.10
2023-01-24T11:06:57.569Z,1.10
2023-01-24T11:09:31.460Z,1.10
2023-01-24T11:12:00.354Z,1.10
2023-01-24T11:14:31.777Z,1.10
2023-01-24T11:17:01.396Z,1.00
2023-01-24T11:19:41.253Z,1.00
2023-01-24T11:22:25.967Z,1.00
2023-01-24T11:24:59.653Z,0.90
2023-01-24T11:27:27.753Z,1.00
2023-01-24T11:30:13.605Z,1.00
2023-01-24T11:33:03.683Z,1.00
2023-01-24T11:35:47.091Z,1.00
2023-01-24T11:38:35.146Z,1.00
2023-01-24T11:41:22.693Z,1.00
2023-01-24T11:44:14.852Z,1.10
2023-01-24T11:46:56.872Z,1.00
2023-01-24T11:49:33.130Z,1.00
2023-01-24T11:52:48.386Z,1.10
2023-01-24T11:55:15.221Z,1.00
2023-01-24T11:58:03.352Z,1.00
2023-01-24T12:00:43.256Z,1.00
2023-01-24T12:03:29.357Z,1.00
2023-01-24T12:06:13.219Z,0.90
2023-01-24T12:08:58.811Z,1.00
2023-01-24T12:11:40.221Z,1.00
2023-01-24T12:14:45.312Z,1.00
2023-01-24T12:17:39.206Z,1.10
2023-01-24T12:20:31.749Z,1.10
2023-01-24T12:23:12.021Z,1.10
2023-01-24T12:25:42.621Z,1.10
2023-01-24T12:28:15.698Z,1.20
2023-01-24T12:30:48.705Z,1.20
2023-01-24T12:33:34.449Z,1.20
2023-01-24T12:36:23.782Z,1.10
2023-01-24T12:38:55.019Z,1.10
2023-01-24T12:41:35.435Z,1.10
2023-01-24T12:44:27.070Z,1.20
2023-01-24T12:47:12.686Z,1.20
2023-01-24T12:49:45.689Z,1.20
2023-01-24T12:52:21.738Z,1.20
2023-01-24T12:54:57.440Z,1.20
2023-01-24T12:57:57.561Z,1.10
2023-01-24T13:00:25.885Z,1.10
2023-01-24T13:03:28.135Z,1.20
2023-01-24T13:06:09.958Z,1.10
2023-01-24T13:08:49.553Z,1.10
2023-01-24T13:11:25.476Z,1.10
2023-01-24T13:14:01.236Z,1.20
2023-01-24T13:16:53.195Z,1.20
2023-01-24T13:19:54.566Z,1.30
2023-01-24T13:22:30.114Z,1.20
2023-01-24T13:24:56.880Z,1.20
2023-01-24T13:27:49.245Z,1.20
2023-01-24T13:30:41.806Z,1.10
2023-01-24T13:33:19.023Z,1.20
2023-01-24T13:35:53.287Z,1.20
2023-01-24T13:38:28.438Z,1.20
2023-01-24T13:41:07.015Z,1.10
2023-01-24T13:44:02.334Z,1.10
2023-01-24T13:46:44.536Z,1.10
2023-01-24T13:49:30.086Z,1.10
2023-01-24T13:51:58.551Z,1.10
2023-01-24T13:54:41.680Z,1.10
2023-01-24T13:57:31.029Z,1.10
2023-01-24T14:00:22.541Z,1.00
2023-01-24T14:02:49.418Z,1.00
2023-01-24T14:05:47.065Z,1.00
2023-01-24T14:08:22.832Z,1.00
2023-01-24T14:11:21.168Z,1.00
2023-01-24T14:13:51.285Z,1.00
2023-01-24T14:16:33.387Z,1.00
2023-01-24T14:19:13.070Z,1.00
2023-01-24T14:21:48.739Z,0.90
2023-01-24T14:24:36.593Z,0.90
2023-01-24T14:27:19.472Z,0.90
2023-01-24T14:29:49.614Z,0.90
2023-01-24T14:32:24.259Z,0.90
2023-01-24T14:35:27.778Z,0.90
2023-01-24T14:38:10.593Z,0.90
2023-01-24T14:40:41.076Z,0.90
2023-01-24T14:43:10.182Z,0.80
2023-01-24T14:45:37.182Z,0.80
2023-01-24T14:48:09.696Z,0.80
2023-01-24T14:50:38.960Z,0.70
2023-01-24T14:53:24.640Z,0.70
2023-01-24T14:55:57.334Z,0.70
2023-01-24T14:58:26.283Z,0.70
2023-01-24T15:00:56.911Z,0.70
2023-01-24T15:03:30.190Z,0.70
2023-01-24T15:06:00.718Z,0.70
2023-01-24T15:08:28.441Z,0.60
2023-01-24T15:11:08.200Z,0.60
2023-01-24T15:13:46.051Z,0.60
2023-01-24T15:16:25.498Z,0.60
2023-01-24T15:18:55.963Z,0.60
2023-01-24T15:21:40.550Z,0.60
2023-01-24T15:24:23.891Z,0.60
2023-01-24T15:26:50.953Z,0.60
2023-01-24T15:29:44.623Z,0.50
2023-01-24T15:32:31.269Z,0.50
2023-01-24T15:35:35.164Z,0.50
2023-01-24T15:38:20.675Z,0.50
2023-01-24T15:40:47.403Z,0.50
2023-01-24T15:44:00.315Z,0.40
2023-01-24T15:46:56.566Z,0.50
2023-01-24T15:49:36.625Z,0.50
2023-01-24T15:52:12.032Z,0.50
2023-01-24T15:54:41.560Z,0.50
2023-01-24T15:57:25.367Z,0.60
2023-01-24T15:59:58.851Z,0.60
2023-01-24T16:02:26.236Z,0.60
2023-01-24T16:04:53.178Z,0.60
2023-01-24T16:07:20.798Z,0.60
2023-01-24T16:09:49.403Z,0.60
2023-01-24T16:12:19.325Z,0.70
2023-01-24T16:15:06.967Z,0.60
2023-01-24T16:17:35.893Z,0.70
2023-01-24T16:20:04.815Z,0.70
2023-01-24T16:22:33.544Z,0.70
2023-01-24T16:25:00.381Z,0.60
2023-01-24T16:27:32.250Z,0.60
2023-01-24T16:29:59.346Z,0.60
2023-01-24T16:32:27.495Z,0.60
2023-01-24T16:34:54.277Z,0.50
2023-01-24T16:37:23.332Z,0.70
2023-01-24T16:39:50.908Z,0.70
2023-01-24T16:42:19.552Z,0.70
2023-01-24T16:45:06.846Z,0.60
2023-01-24T16:47:33.706Z,0.70
2023-01-24T16:50:00.749Z,0.70
2023-01-24T16:52:28.284Z,1.10
2023-01-24T16:54:55.091Z,0.70
2023-01-24T16:57:22.239Z,0.70
2023-01-24T16:59:49.250Z,0.70
2023-01-24T17:02:16.956Z,0.70
2023-01-24T17:04:44.226Z,0.70
2023-01-24T17:07:11.049Z,0.70
2023-01-24T17:09:37.883Z,0.70
2023-01-24T17:12:14.137Z,0.70
2023-01-24T17:14:42.163Z,0.70
2023-01-24T17:17:09.326Z,0.80
2023-01-24T17:19:38.311Z,0.80
2023-01-24T17:22:06.603Z,0.80
2023-01-24T17:24:33.810Z,0.80
2023-01-24T17:27:00.830Z,0.80
2023-01-24T17:29:29.730Z,0.90
2023-01-24T17:31:57.591Z,0.90
2023-01-24T17:34:25.208Z,0.80
2023-01-24T17:36:52.615Z,0.80
2023-01-24T17:39:19.627Z,0.80
2023-01-24T17:41:46.507Z,0.80
2023-01-24T17:44:13.536Z,0.80
2023-01-24T17:46:40.481Z,0.80
2023-01-24T17:49:07.383Z,0.90
2023-01-24T17:51:37.008Z,0.90
2023-01-24T17:54:05.133Z,0.80
2023-01-24T17:56:32.714Z,0.90
2023-01-24T17:59:00.407Z,0.90
2023-01-24T18:01:27.580Z,0.90
2023-01-24T18:03:54.827Z,0.90
2023-01-24T18:06:22.138Z,0.90
2023-01-24T18:08:49.461Z,0.90
2023-01-24T18:11:18.744Z,0.90
2023-01-24T18:13:45.664Z,0.90
2023-01-24T18:16:21.150Z,0.90
2023-01-24T18:18:48.868Z,0.90
2023-01-24T18:21:26.609Z,0.80
2023-01-24T18:23:56.023Z,0.80
2023-01-24T18:26:24.119Z,0.90
2023-01-24T18:28:51.004Z,0.80
2023-01-24T18:31:18.411Z,0.80
2023-01-24T18:33:45.587Z,0.80
2023-01-24T18:36:17.581Z,0.70
2023-01-24T18:38:46.038Z,0.80
2023-01-24T18:41:14.800Z,0.80
2023-01-24T18:43:42.534Z,0.70
2023-01-24T18:46:11.963Z,0.80
2023-01-24T18:48:41.230Z,0.70
2023-01-24T18:51:11.343Z,0.70
2023-01-24T18:53:38.148Z,0.70
2023-01-24T18:56:06.171Z,0.70
2023-01-24T18:58:35.242Z,0.80
2023-01-24T19:01:13.471Z,0.80
2023-01-24T19:03:40.860Z,0.80
2023-01-24T19:06:08.780Z,0.80
2023-01-24T19:08:36.170Z,0.80
2023-01-24T19:11:11.425Z,0.80
2023-01-24T19:13:38.384Z,0.70
2023-01-24T19:16:05.792Z,0.80
2023-01-24T19:18:32.829Z,0.80
2023-01-24T19:21:06.725Z,0.80
2023-01-24T19:23:41.891Z,0.80
2023-01-24T19:26:10.345Z,0.70
2023-01-24T19:28:38.189Z,0.70
2023-01-24T19:31:07.027Z,0.70
2023-01-24T19:33:34.412Z,0.80
2023-01-24T19:36:06.111Z,0.70
2023-01-24T19:38:33.171Z,0.70
2023-01-24T19:41:08.228Z,0.70
2023-01-24T19:43:37.199Z,0.70
2023-01-24T19:46:12.356Z,0.70
2023-01-24T19:48:40.001Z,0.70
2023-01-24T19:51:09.762Z,0.70
2023-01-24T19:53:37.636Z,0.70
2023-01-24T19:56:07.142Z,0.60
2023-01-24T19:58:35.013Z,0.60
2023-01-24T20:01:10.287Z,0.60
2023-01-24T20:03:39.957Z,0.60
2023-01-24T20:06:08.937Z,0.70
2023-01-24T20:08:36.018Z,0.60
2023-01-24T20:11:08.415Z,0.60
2023-01-24T20:13:35.931Z,0.60
2023-01-24T20:16:08.930Z,0.60
2023-01-24T20:18:35.818Z,0.60
2023-01-24T20:21:02.683Z,0.70
2023-01-24T20:23:29.550Z,0.50
2023-01-24T20:26:06.175Z,0.50
2023-01-24T20:28:35.838Z,0.50
2023-01-24T20:31:03.806Z,0.50
2023-01-24T20:33:31.747Z,0.50
2023-01-24T20:36:04.559Z,0.50
2023-01-24T20:38:37.613Z,0.50
2023-01-24T20:41:16.768Z,0.60
2023-01-24T20:43:44.941Z,0.50
2023-01-24T20:46:22.915Z,0.50
2023-01-24T20:48:52.331Z,0.50
2023-01-24T20:51:19.775Z,0.50
2023-01-24T20:53:46.684Z,0.50
2023-01-24T20:56:18.179Z,0.50
2023-01-24T20:58:44.995Z,0.50
2023-01-24T21:01:16.796Z,0.50
2023-01-24T21:03:43.914Z,0.50
2023-01-24T21:06:14.072Z,0.50
2023-01-24T21:08:43.014Z,0.50
2023-01-24T21:11:29.189Z,0.40
2023-01-24T21:13:58.409Z,0.50
2023-01-24T21:16:26.948Z,0.40
2023-01-24T21:18:56.216Z,0.40
2023-01-24T21:21:25.082Z,0.40
2023-01-24T21:23:52.038Z,0.40
2023-01-24T21:26:20.056Z,0.40
2023-01-24T21:28:49.702Z,0.40
2023-01-24T21:31:19.446Z,0.40
2023-01-24T21:33:47.538Z,0.40
2023-01-24T21:36:20.477Z,0.50
2023-01-24T21:38:48.583Z,0.30
2023-01-24T21:41:36.809Z,0.40
2023-01-24T21:44:04.088Z,0.40
2023-01-24T21:46:30.908Z,0.40
2023-01-24T21:49:06.869Z,0.40
2023-01-24T21:51:36.659Z,0.40
2023-01-24T21:54:06.309Z,0.40
2023-01-24T21:57:03.099Z,0.40
2023-01-24T21:59:31.888Z,0.40
2023-01-24T22:02:01.158Z,0.40
2023-01-24T22:04:30.177Z,0.40
2023-01-24T22:06:57.883Z,0.40
2023-01-24T22:09:25.103Z,0.40
2023-01-24T22:11:55.012Z,0.30
2023-01-24T22:14:26.223Z,0.30
2023-01-24T22:16:57.103Z,0.40
2023-01-24T22:19:30.803Z,0.30
2023-01-24T22:22:13.366Z,0.30
2023-01-24T22:24:56.882Z,0.40
2023-01-24T22:27:23.914Z,0.30
2023-01-24T22:29:52.816Z,0.40
2023-01-24T22:32:22.129Z,0.30
2023-01-24T22:34:50.077Z,0.40
2023-01-24T22:37:33.502Z,0.40
2023-01-24T22:40:00.348Z,0.30
2023-01-24T22:42:27.406Z,0.30
2023-01-24T22:44:54.310Z,0.40
2023-01-24T22:47:21.292Z,0.40
2023-01-24T22:49:48.415Z,0.30
2023-01-24T22:52:15.976Z,0.30
2023-01-24T22:54:43.035Z,0.30
2023-01-24T22:57:09.965Z,0.30
2023-01-24T22:59:37.480Z,0.30
2023-01-24T23:02:04.758Z,0.30
2023-01-24T23:04:31.744Z,0.30
2023-01-24T23:06:58.529Z,0.40
2023-01-24T23:09:25.370Z,0.30
2023-01-24T23:11:52.276Z,0.20
2023-01-24T23:14:37.851Z,0.30
2023-01-24T23:17:13.612Z,0.30
2023-01-24T23:20:20.824Z,0.30
2023-01-24T23:22:47.775Z,0.20
2023-01-24T23:25:14.705Z,0.20
2023-01-24T23:27:41.533Z,0.20
2023-01-24T23:30:14.358Z,0.20
2023-01-24T23:32:49.893Z,0.20
2023-01-24T23:35:17.051Z,0.20
2023-01-24T23:37:44.038Z,0.20
2023-01-24T23:40:16.961Z,0.20
2023-01-24T23:42:43.914Z,0.20
2023-01-24T23:45:19.853Z,0.20
2023-01-24T23:47:46.857Z,0.20
2023-01-24T23:50:19.769Z,0.10
2023-01-24T23:52:46.939Z,0.10
2023-01-24T23:55:13.790Z,0.20
2023-01-24T23:57:40.813Z,0.20
