createdAt,value
2017-10-04T00:00:15.315Z,71.7
2017-10-04T00:01:16.972Z,71.5
2017-10-04T00:02:18.632Z,71.8
2017-10-04T00:03:20.282Z,71.7
2017-10-04T00:04:21.936Z,71.2
2017-10-04T00:05:23.593Z,71.1
2017-10-04T00:06:25.244Z,71.4
2017-10-04T00:07:26.904Z,70.8
2017-10-04T00:08:28.563Z,70.6
2017-10-04T00:09:30.210Z,70.8
2017-10-04T00:10:31.873Z,70.8
2017-10-04T00:11:33.528Z,70.9
2017-10-04T00:12:35.179Z,70.9
2017-10-04T00:13:36.831Z,71.1
2017-10-04T00:14:38.496Z,70.8
2017-10-04T00:15:40.146Z,71.1
2017-10-04T00:16:41.797Z,71.0
2017-10-04T00:17:43.456Z,71.1
2017-10-04T00:18:45.132Z,70.8
2017-10-04T00:19:46.767Z,70.8
2017-10-04T00:20:48.428Z,70.8
2017-10-04T00:21:50.087Z,70.8
2017-10-04T00:22:51.742Z,70.5
2017-10-04T00:23:53.399Z,70.5
2017-10-04T00:24:55.052Z,70.1
2017-10-04T00:25:56.729Z,70.3
2017-10-04T00:26:58.385Z,70.4
2017-10-04T00:28:00.044Z,69.8
2017-10-04T00:29:01.700Z,69.8
2017-10-04T00:30:03.365Z,69.8
2017-10-04T00:31:05.015Z,69.8
2017-10-04T00:32:06.673Z,69.4
2017-10-04T00:33:08.334Z,69.0
2017-10-04T00:34:09.991Z,69.3
2017-10-04T00:35:11.648Z,69.3
2017-10-04T00:36:13.310Z,69.2
2017-10-04T00:37:14.984Z,69.1
2017-10-04T00:38:16.642Z,68.7
2017-10-04T00:39:18.300Z,68.7
2017-10-04T00:40:19.956Z,68.5
2017-10-04T00:41:21.609Z,68.2
2017-10-04T00:42:23.260Z,68.3
2017-10-04T00:43:24.906Z,68.2
2017-10-04T00:44:26.569Z,68.1
2017-10-04T00:45:28.233Z,67.9
2017-10-04T00:46:29.895Z,68.3
2017-10-04T00:47:31.543Z,68.5
2017-10-04T00:48:33.190Z,68.5
2017-10-04T00:49:34.851Z,68.6
2017-10-04T00:50:36.527Z,68.4
2017-10-04T00:51:38.183Z,67.9
2017-10-04T00:52:39.832Z,69.1
2017-10-04T00:53:41.505Z,69.2
2017-10-04T00:54:43.139Z,68.7
2017-10-04T00:55:44.797Z,69.2
2017-10-04T00:56:46.449Z,69.1
2017-10-04T00:57:48.101Z,69.7
2017-10-04T00:58:49.756Z,69.6
2017-10-04T00:59:51.416Z,70.1
2017-10-04T01:00:53.064Z,69.8
2017-10-04T01:01:54.720Z,69.8
2017-10-04T01:02:56.362Z,70.1
2017-10-04T01:03:58.017Z,70.0
2017-10-04T01:04:59.692Z,70.1
2017-10-04T01:06:01.374Z,69.8
2017-10-04T01:07:03.031Z,70.1
2017-10-04T01:08:04.691Z,70.2
2017-10-04T01:09:06.340Z,69.8
2017-10-04T01:10:07.991Z,70.0
2017-10-04T01:11:09.642Z,69.9
2017-10-04T01:12:11.301Z,69.3
2017-10-04T01:13:12.955Z,69.5
2017-10-04T01:14:14.638Z,68.7
2017-10-04T01:15:16.307Z,68.7
2017-10-04T01:16:17.954Z,68.9
2017-10-04T01:17:19.616Z,68.2
2017-10-04T01:18:21.271Z,67.7
2017-10-04T01:19:22.923Z,68.0
2017-10-04T01:20:24.575Z,67.7
2017-10-04T01:21:26.228Z,67.2
2017-10-04T01:22:27.878Z,67.2
2017-10-04T01:23:29.528Z,67.6
2017-10-04T01:24:31.178Z,66.8
2017-10-04T01:25:32.832Z,66.8
2017-10-04T01:26:34.476Z,66.7
2017-10-04T01:27:36.172Z,65.8
2017-10-04T01:28:37.834Z,66.4
2017-10-04T01:29:39.483Z,66.1
2017-10-04T01:30:41.138Z,65.7
2017-10-04T01:31:42.790Z,65.3
2017-10-04T01:32:44.441Z,64.6
2017-10-04T01:33:46.088Z,64.6
2017-10-04T01:34:47.743Z,64.3
2017-10-04T01:35:49.406Z,64.2
2017-10-04T01:36:51.061Z,64.8
2017-10-04T01:37:52.723Z,64.9
2017-10-04T01:38:54.369Z,65.1
2017-10-04T01:39:56.025Z,64.7
2017-10-04T01:40:57.680Z,64.5
2017-10-04T01:41:59.334Z,66.2
2017-10-04T01:43:00.989Z,66.1
2017-10-04T01:44:02.640Z,65.9
2017-10-04T01:45:04.301Z,66.1
2017-10-04T01:46:05.944Z,66.0
2017-10-04T01:47:07.595Z,66.4
2017-10-04T01:48:09.262Z,66.1
2017-10-04T01:49:10.912Z,65.9
2017-10-04T01:50:12.580Z,66.3
2017-10-04T01:51:14.243Z,66.2
2017-10-04T01:52:15.892Z,66.8
2017-10-04T01:53:17.550Z,67.2
2017-10-04T01:54:19.199Z,67.3
2017-10-04T01:55:20.850Z,67.6
2017-10-04T02:01:52.695Z,68.0
2017-10-04T02:02:54.343Z,67.7
2017-10-04T02:04:46.248Z,67.2
2017-10-04T02:05:47.900Z,67.3
2017-10-04T02:06:49.542Z,67.2
2017-10-04T02:07:51.192Z,67.9
2017-10-04T02:08:52.848Z,67.9
2017-10-04T02:09:55.215Z,67.9
2017-10-04T02:10:56.857Z,67.7
2017-10-04T02:11:58.516Z,68.3
2017-10-04T02:13:00.168Z,67.9
2017-10-04T02:14:01.821Z,68.9
2017-10-04T02:15:03.471Z,68.8
2017-10-04T02:16:05.118Z,68.8
2017-10-04T02:17:06.780Z,69.0
2017-10-04T02:18:08.430Z,68.8
2017-10-04T02:19:10.080Z,69.1
2017-10-04T02:20:11.723Z,69.9
2017-10-04T02:21:13.374Z,70.0
2017-10-04T02:22:15.054Z,69.5
2017-10-04T02:23:16.706Z,69.5
2017-10-04T02:24:18.359Z,70.1
2017-10-04T02:25:20.008Z,69.8
2017-10-04T02:26:21.679Z,69.7
2017-10-04T02:27:23.338Z,70.0
2017-10-04T02:28:24.981Z,69.9
2017-10-04T02:29:26.628Z,69.4
2017-10-04T02:30:28.288Z,69.5
2017-10-04T02:31:29.958Z,69.2
2017-10-04T02:32:31.605Z,69.1
2017-10-04T02:33:33.261Z,69.4
2017-10-04T02:34:34.918Z,69.3
2017-10-04T02:35:36.569Z,68.7
2017-10-04T02:36:38.225Z,68.7
2017-10-04T02:37:39.872Z,68.7
2017-10-04T02:38:41.530Z,69.2
2017-10-04T02:39:43.187Z,68.8
2017-10-04T02:40:44.843Z,68.9
2017-10-04T02:41:46.491Z,69.0
2017-10-04T02:42:48.139Z,68.3
2017-10-04T02:43:49.790Z,68.6
2017-10-04T02:44:51.441Z,68.7
2017-10-04T02:45:53.111Z,68.8
2017-10-04T02:46:54.768Z,69.2
2017-10-04T02:47:56.422Z,69.2
2017-10-04T02:48:58.071Z,68.8
2017-10-04T02:49:59.724Z,69.1
2017-10-04T02:51:01.368Z,68.6
2017-10-04T02:52:03.027Z,69.1
2017-10-04T02:53:04.750Z,68.7
2017-10-04T02:54:06.404Z,68.7
2017-10-04T02:55:08.054Z,68.9
2017-10-04T02:56:09.715Z,69.0
2017-10-04T02:57:11.366Z,68.6
2017-10-04T02:58:13.026Z,69.1
2017-10-04T02:59:14.697Z,68.9
2017-10-04T03:00:16.347Z,69.2
2017-10-04T03:01:17.998Z,69.4
2017-10-04T03:02:19.650Z,69.7
2017-10-04T03:03:21.301Z,69.2
2017-10-04T03:04:22.961Z,69.0
2017-10-04T03:05:24.626Z,68.9
2017-10-04T03:06:26.279Z,69.0
2017-10-04T03:07:27.929Z,68.6
2017-10-04T03:08:29.580Z,68.7
2017-10-04T03:09:31.237Z,68.8
2017-10-04T03:10:32.888Z,68.7
2017-10-04T03:11:34.542Z,69.1
2017-10-04T03:12:36.195Z,68.8
2017-10-04T03:13:37.845Z,68.7
2017-10-04T03:14:39.498Z,69.2
2017-10-04T03:15:41.144Z,69.0
2017-10-04T03:16:42.804Z,68.8
2017-10-04T03:17:44.465Z,68.8
2017-10-04T03:18:46.122Z,68.8
2017-10-04T03:19:47.781Z,68.7
2017-10-04T03:20:49.432Z,68.7
2017-10-04T03:21:51.087Z,68.8
2017-10-04T03:22:52.742Z,68.4
2017-10-04T03:23:54.404Z,69.0
2017-10-04T03:24:56.078Z,68.6
2017-10-04T03:25:57.703Z,68.6
2017-10-04T03:26:59.354Z,69.1
2017-10-04T03:28:01.029Z,69.0
2017-10-04T03:29:02.680Z,69.1
2017-10-04T03:30:04.343Z,69.1
2017-10-04T03:31:05.997Z,68.9
2017-10-04T03:32:07.659Z,68.7
2017-10-04T03:33:09.304Z,68.7
2017-10-04T03:34:10.956Z,68.8
2017-10-04T03:35:12.612Z,68.5
2017-10-04T03:36:14.257Z,68.4
2017-10-04T03:37:15.912Z,68.6
2017-10-04T03:38:17.559Z,68.3
2017-10-04T03:39:19.202Z,68.8
2017-10-04T03:40:20.861Z,68.5
2017-10-04T03:41:22.520Z,68.8
2017-10-04T03:42:24.193Z,68.9
2017-10-04T03:43:25.826Z,68.6
2017-10-04T03:44:27.472Z,69.4
2017-10-04T03:45:29.121Z,69.0
2017-10-04T03:46:30.773Z,70.1
2017-10-04T03:47:32.469Z,70.3
2017-10-04T03:48:34.118Z,70.8
2017-10-04T03:49:35.763Z,70.7
2017-10-04T03:50:37.428Z,70.9
2017-10-04T03:51:39.140Z,70.3
2017-10-04T03:52:40.794Z,70.6
2017-10-04T03:53:42.447Z,71.0
2017-10-04T03:54:44.098Z,71.4
2017-10-04T03:55:46.013Z,71.6
2017-10-04T03:56:48.022Z,71.0
2017-10-04T03:57:50.049Z,71.4
2017-10-04T03:58:51.788Z,71.5
2017-10-04T03:59:53.443Z,71.5
2017-10-04T04:00:55.088Z,70.3
2017-10-04T04:01:56.744Z,71.5
2017-10-04T04:02:58.415Z,72.1
2017-10-04T04:04:00.081Z,72.6
2017-10-04T04:05:01.737Z,72.3
2017-10-04T04:06:03.390Z,72.5
2017-10-04T04:07:05.045Z,72.5
2017-10-04T04:08:06.699Z,72.6
2017-10-04T04:09:08.346Z,72.5
2017-10-04T04:10:09.999Z,72.3
2017-10-04T04:11:11.657Z,72.1
2017-10-04T04:12:13.343Z,72.0
2017-10-04T04:13:15.025Z,72.0
2017-10-04T04:14:16.680Z,72.2
2017-10-04T04:15:18.334Z,71.3
2017-10-04T04:16:19.990Z,72.1
2017-10-04T04:17:21.639Z,72.3
2017-10-04T04:18:23.289Z,73.2
2017-10-04T04:19:24.942Z,72.8
2017-10-04T04:20:26.606Z,72.8
2017-10-04T04:21:28.257Z,72.3
2017-10-04T04:22:29.905Z,73.1
2017-10-04T04:23:31.557Z,73.2
2017-10-04T04:24:33.212Z,73.0
2017-10-04T04:25:34.857Z,73.4
2017-10-04T04:26:36.515Z,73.3
2017-10-04T04:27:38.166Z,73.5
2017-10-04T04:28:39.833Z,73.5
2017-10-04T04:29:41.480Z,73.4
2017-10-04T04:30:43.135Z,73.1
2017-10-04T04:31:44.781Z,73.5
2017-10-04T04:32:46.431Z,73.9
2017-10-04T04:33:48.084Z,73.6
2017-10-04T04:34:49.739Z,73.2
2017-10-04T04:35:51.395Z,73.6
2017-10-04T04:36:53.042Z,73.4
2017-10-04T04:37:54.755Z,73.4
2017-10-04T04:38:56.413Z,73.6
2017-10-04T04:39:58.066Z,73.7
2017-10-04T04:40:59.725Z,73.5
2017-10-04T04:42:01.376Z,73.3
2017-10-04T04:43:03.048Z,73.5
2017-10-04T04:44:04.700Z,73.3
2017-10-04T04:45:06.365Z,73.4
2017-10-04T04:46:08.010Z,72.8
2017-10-04T04:47:09.675Z,72.9
2017-10-04T04:48:11.315Z,73.2
2017-10-04T04:49:12.976Z,72.7
2017-10-04T04:50:14.649Z,72.8
2017-10-04T04:51:16.632Z,72.6
2017-10-04T04:52:18.286Z,72.3
2017-10-04T04:53:19.938Z,72.7
2017-10-04T04:54:21.623Z,72.4
2017-10-04T04:55:23.283Z,72.4
2017-10-04T04:56:24.946Z,72.3
2017-10-04T04:57:26.596Z,72.6
2017-10-04T04:58:28.249Z,72.0
2017-10-04T04:59:29.898Z,72.6
2017-10-04T05:00:31.584Z,72.0
2017-10-04T05:01:33.209Z,72.4
2017-10-04T05:02:34.863Z,71.9
2017-10-04T05:03:36.525Z,72.0
2017-10-04T05:04:38.189Z,72.1
2017-10-04T05:05:39.848Z,71.9
2017-10-04T05:06:41.500Z,71.9
2017-10-04T05:07:43.160Z,72.1
2017-10-04T05:08:44.817Z,72.3
2017-10-04T05:09:46.473Z,72.3
2017-10-04T05:10:48.133Z,72.0
2017-10-04T05:11:49.807Z,71.7
2017-10-04T05:12:51.459Z,71.9
2017-10-04T05:13:53.122Z,72.1
2017-10-04T05:14:54.779Z,72.2
2017-10-04T05:15:56.433Z,72.1
2017-10-04T05:16:58.085Z,72.1
2017-10-04T05:17:59.738Z,72.3
2017-10-04T05:19:01.398Z,71.9
2017-10-04T05:20:03.051Z,71.7
2017-10-04T05:21:04.702Z,71.3
2017-10-04T05:22:06.350Z,71.4
2017-10-04T05:23:08.004Z,71.3
2017-10-04T05:24:09.657Z,71.0
2017-10-04T05:25:11.335Z,71.2
2017-10-04T05:26:12.991Z,71.1
2017-10-04T05:27:14.675Z,71.4
2017-10-04T05:28:16.367Z,71.3
2017-10-04T05:29:18.028Z,71.5
2017-10-04T05:30:19.679Z,71.5
2017-10-04T05:31:21.335Z,71.0
2017-10-04T05:32:22.985Z,71.2
2017-10-04T05:33:24.644Z,70.6
2017-10-04T05:34:26.293Z,70.9
2017-10-04T05:35:27.945Z,70.6
2017-10-04T05:36:29.604Z,70.3
2017-10-04T05:37:31.259Z,70.5
2017-10-04T05:38:32.923Z,69.8
2017-10-04T05:39:34.590Z,69.9
2017-10-04T05:40:36.242Z,69.8
2017-10-04T05:41:37.901Z,69.8
2017-10-04T05:42:39.561Z,69.8
2017-10-04T05:43:41.225Z,69.2
2017-10-04T05:44:42.881Z,69.0
2017-10-04T05:45:44.535Z,69.4
2017-10-04T05:46:46.210Z,69.0
2017-10-04T05:47:47.896Z,68.7
2017-10-04T05:48:49.552Z,69.0
2017-10-04T05:49:51.202Z,68.7
2017-10-04T05:50:52.868Z,69.0
2017-10-04T05:51:54.529Z,67.9
2017-10-04T05:52:56.186Z,67.7
2017-10-04T05:53:57.853Z,67.2
2017-10-04T05:54:59.514Z,66.7
2017-10-04T06:01:31.116Z,67.2
2017-10-04T06:02:32.782Z,67.0
2017-10-04T06:03:34.465Z,67.0
2017-10-04T06:04:36.116Z,66.7
2017-10-04T06:05:37.776Z,66.3
2017-10-04T06:06:39.444Z,66.1
2017-10-04T06:07:41.100Z,66.0
2017-10-04T06:08:42.757Z,65.9
2017-10-04T06:09:44.427Z,66.2
2017-10-04T06:10:46.114Z,66.0
2017-10-04T06:11:47.765Z,66.2
2017-10-04T06:12:49.418Z,66.0
2017-10-04T06:13:51.073Z,66.3
2017-10-04T06:14:52.739Z,66.1
2017-10-04T06:15:54.397Z,66.3
2017-10-04T06:16:56.067Z,66.3
2017-10-04T06:17:57.726Z,65.9
2017-10-04T06:18:59.385Z,65.2
2017-10-04T06:20:01.044Z,65.2
2017-10-04T06:21:02.710Z,64.7
2017-10-04T06:22:04.370Z,63.8
2017-10-04T06:23:06.082Z,63.9
2017-10-04T06:24:07.735Z,63.2
2017-10-04T06:25:09.394Z,63.5
2017-10-04T06:26:11.074Z,62.8
2017-10-04T06:27:12.731Z,62.6
2017-10-04T06:28:14.400Z,61.2
2017-10-04T06:29:16.059Z,60.7
2017-10-04T06:30:17.727Z,59.4
2017-10-04T06:31:19.382Z,59.5
2017-10-04T06:32:21.037Z,58.2
2017-10-04T06:33:22.690Z,58.1
2017-10-04T06:34:24.345Z,56.6
2017-10-04T06:35:26.007Z,56.3
2017-10-04T06:36:27.683Z,55.1
2017-10-04T06:37:29.354Z,56.3
2017-10-04T06:38:31.021Z,56.3
2017-10-04T06:39:32.681Z,55.6
2017-10-04T06:40:34.342Z,55.7
2017-10-04T06:41:35.996Z,56.4
2017-10-04T06:42:37.652Z,59.0
2017-10-04T06:43:39.316Z,59.6
2017-10-04T06:44:40.975Z,58.2
2017-10-04T06:45:42.633Z,57.7
2017-10-04T06:46:44.287Z,57.3
2017-10-04T06:47:45.947Z,57.6
2017-10-04T06:48:47.663Z,57.0
2017-10-04T06:49:49.314Z,57.6
2017-10-04T06:50:50.977Z,59.3
2017-10-04T06:51:52.641Z,61.1
2017-10-04T06:52:54.293Z,58.0
2017-10-04T06:53:55.951Z,57.3
2017-10-04T06:54:57.616Z,58.0
2017-10-04T06:55:59.274Z,59.3
2017-10-04T06:57:00.935Z,61.8
2017-10-04T06:58:02.611Z,62.5
2017-10-04T06:59:04.262Z,62.5
2017-10-04T07:00:05.922Z,61.7
2017-10-04T07:01:07.575Z,59.3
2017-10-04T07:02:09.272Z,63.6
2017-10-04T07:03:10.929Z,64.1
2017-10-04T07:04:12.593Z,66.1
2017-10-04T07:05:14.274Z,64.8
2017-10-04T07:06:15.934Z,67.4
2017-10-04T07:07:17.588Z,65.0
2017-10-04T07:08:19.243Z,61.8
2017-10-04T07:09:20.905Z,62.6
2017-10-04T07:10:22.564Z,67.5
2017-10-04T07:11:24.217Z,64.4
2017-10-04T07:12:25.876Z,67.3
2017-10-04T07:13:27.542Z,66.3
2017-10-04T07:14:29.196Z,66.4
2017-10-04T07:15:30.861Z,67.5
2017-10-04T07:16:32.516Z,64.2
2017-10-04T07:17:34.181Z,70.0
2017-10-04T07:18:35.836Z,71.6
2017-10-04T07:19:37.497Z,66.9
2017-10-04T07:20:39.155Z,67.1
2017-10-04T07:21:40.823Z,74.0
2017-10-04T07:22:42.494Z,67.6
2017-10-04T07:23:44.171Z,70.3
2017-10-04T07:24:45.832Z,74.2
2017-10-04T07:25:47.614Z,71.0
2017-10-04T07:26:49.265Z,69.4
2017-10-04T07:27:51.015Z,74.4
2017-10-04T07:28:52.676Z,68.0
2017-10-04T07:29:54.335Z,76.9
2017-10-04T07:30:55.991Z,80.6
2017-10-04T07:31:57.659Z,73.0
2017-10-04T07:32:59.320Z,73.7
2017-10-04T07:34:00.991Z,74.3
2017-10-04T07:35:02.660Z,76.1
2017-10-04T07:36:04.319Z,78.1
2017-10-04T07:37:05.982Z,73.7
2017-10-04T07:38:07.643Z,72.0
2017-10-04T07:39:09.301Z,72.4
2017-10-04T07:40:10.984Z,73.3
2017-10-04T07:41:12.682Z,76.3
2017-10-04T07:42:14.341Z,75.3
2017-10-04T07:43:16.129Z,71.3
2017-10-04T07:44:17.785Z,74.6
2017-10-04T07:45:19.448Z,73.8
2017-10-04T07:46:21.113Z,73.7
2017-10-04T07:47:22.785Z,77.6
2017-10-04T07:48:24.442Z,73.9
2017-10-04T07:49:26.105Z,76.7
2017-10-04T07:50:27.747Z,78.1
2017-10-04T07:51:29.415Z,78.7
2017-10-04T07:52:31.081Z,75.3
2017-10-04T07:53:32.744Z,77.9
2017-10-04T07:54:34.414Z,74.2
2017-10-04T07:55:36.106Z,76.3
2017-10-04T07:56:37.777Z,79.3
2017-10-04T07:57:39.431Z,75.0
2017-10-04T07:58:41.091Z,76.6
2017-10-04T07:59:42.755Z,76.8
2017-10-04T08:00:44.413Z,77.9
2017-10-04T08:01:46.072Z,69.9
2017-10-04T08:02:47.727Z,71.2
2017-10-04T08:03:49.381Z,73.3
2017-10-04T08:04:51.040Z,77.3
2017-10-04T08:05:52.717Z,75.5
2017-10-04T08:06:54.369Z,77.8
2017-10-04T08:07:56.030Z,75.1
2017-10-04T08:08:57.693Z,70.7
2017-10-04T08:09:59.365Z,78.3
2017-10-04T08:11:01.028Z,77.9
2017-10-04T08:12:02.687Z,75.5
2017-10-04T08:13:04.347Z,81.7
2017-10-04T08:14:06.006Z,73.7
2017-10-04T08:15:07.662Z,76.5
2017-10-04T08:16:09.321Z,76.4
2017-10-04T08:17:10.987Z,72.6
2017-10-04T08:18:12.648Z,76.7
2017-10-04T08:19:14.311Z,77.3
2017-10-04T08:20:15.974Z,75.2
2017-10-04T08:21:17.633Z,79.9
2017-10-04T08:22:19.303Z,83.8
2017-10-04T08:23:20.957Z,77.4
2017-10-04T08:24:22.618Z,82.7
2017-10-04T08:25:24.284Z,85.2
2017-10-04T08:26:25.992Z,85.5
2017-10-04T08:27:27.674Z,83.2
2017-10-04T08:28:29.333Z,82.8
2017-10-04T08:29:30.997Z,78.1
2017-10-04T08:30:32.662Z,85.0
2017-10-04T08:31:34.328Z,78.9
2017-10-04T08:32:36.018Z,86.7
2017-10-04T08:33:37.678Z,75.5
2017-10-04T08:34:39.344Z,94.6
2017-10-04T08:35:41.013Z,80.1
2017-10-04T08:36:42.695Z,88.1
2017-10-04T08:37:44.358Z,81.5
2017-10-04T08:38:46.022Z,91.4
2017-10-04T08:39:47.683Z,90.6
2017-10-04T08:40:49.342Z,89.4
2017-10-04T08:41:51.014Z,90.2
2017-10-04T08:42:52.683Z,90.5
2017-10-04T08:43:54.345Z,91.3
2017-10-04T08:44:56.004Z,93.8
2017-10-04T08:45:57.674Z,91.0
2017-10-04T08:46:59.346Z,89.3
2017-10-04T08:48:01.008Z,94.5
2017-10-04T08:49:02.677Z,95.6
2017-10-04T08:50:04.339Z,91.1
2017-10-04T08:51:06.027Z,98.8
2017-10-04T08:52:07.698Z,91.4
2017-10-04T08:53:09.368Z,98.2
2017-10-04T08:54:11.049Z,86.2
2017-10-04T08:55:12.709Z,94.7
2017-10-04T08:56:14.377Z,98.2
2017-10-04T08:57:16.038Z,99.7
2017-10-04T08:58:17.702Z,91.1
2017-10-04T08:59:19.368Z,95.4
2017-10-04T09:00:21.034Z,95.7
2017-10-04T09:01:22.692Z,90.4
2017-10-04T09:02:24.346Z,90.7
2017-10-04T09:03:26.013Z,100.0
2017-10-04T09:04:27.676Z,95.2
2017-10-04T09:05:29.335Z,98.4
2017-10-04T09:06:31.002Z,100.0
2017-10-04T09:07:32.663Z,100.0
2017-10-04T09:08:34.336Z,100.0
2017-10-04T09:09:36.002Z,100.0
2017-10-04T09:10:37.668Z,100.0
2017-10-04T09:11:39.333Z,100.0
2017-10-04T09:12:40.993Z,100.0
2017-10-04T09:13:42.666Z,100.0
2017-10-04T09:14:44.327Z,100.0
2017-10-04T09:15:45.994Z,100.0
2017-10-04T09:16:47.655Z,100.0
2017-10-04T09:17:49.325Z,100.0
2017-10-04T09:18:51.012Z,100.0
2017-10-04T09:19:52.676Z,100.0
2017-10-04T09:20:54.340Z,100.0
2017-10-04T09:21:56.005Z,100.0
2017-10-04T09:22:57.729Z,100.0
2017-10-04T09:23:59.391Z,100.0
2017-10-04T09:25:01.051Z,100.0
2017-10-04T09:26:02.723Z,100.0
2017-10-04T09:27:04.391Z,100.0
2017-10-04T09:28:06.052Z,100.0
2017-10-04T09:29:07.720Z,100.0
2017-10-04T09:30:09.380Z,100.0
2017-10-04T09:31:11.055Z,100.0
2017-10-04T09:32:12.716Z,100.0
2017-10-04T09:33:14.376Z,100.0
2017-10-04T09:34:16.035Z,100.0
2017-10-04T09:35:17.826Z,100.0
2017-10-04T09:36:19.784Z,100.0
2017-10-04T09:37:21.505Z,100.0
2017-10-04T09:38:23.173Z,100.0
2017-10-04T09:39:24.833Z,100.0
2017-10-04T09:40:26.498Z,100.0
2017-10-04T09:41:28.230Z,100.0
2017-10-04T09:42:29.898Z,100.0
2017-10-04T09:43:32.088Z,100.0
2017-10-04T09:44:33.884Z,100.0
2017-10-04T09:45:35.598Z,100.0
2017-10-04T09:46:37.264Z,100.0
2017-10-04T09:47:39.034Z,100.0
2017-10-04T09:48:40.809Z,100.0
2017-10-04T09:49:42.993Z,100.0
2017-10-04T09:50:44.660Z,100.0
2017-10-04T09:51:46.327Z,100.0
2017-10-04T09:52:48.020Z,100.0
2017-10-04T09:53:49.719Z,100.0
2017-10-04T09:54:51.382Z,100.0
2017-10-04T10:01:00.538Z,100.0
2017-10-04T10:02:02.186Z,100.0
2017-10-04T10:03:03.849Z,100.0
2017-10-04T10:04:05.510Z,100.0
2017-10-04T10:05:07.180Z,100.0
2017-10-04T10:06:08.835Z,100.0
2017-10-04T10:07:10.533Z,100.0
2017-10-04T10:08:12.202Z,100.0
2017-10-04T10:09:13.858Z,100.0
2017-10-04T10:10:15.531Z,100.0
2017-10-04T10:11:17.216Z,100.0
2017-10-04T10:12:18.878Z,100.0
2017-10-04T10:13:20.545Z,100.0
2017-10-04T10:14:22.208Z,100.0
2017-10-04T10:15:23.881Z,100.0
2017-10-04T10:16:25.540Z,100.0
2017-10-04T10:17:27.223Z,100.0
2017-10-04T10:18:28.880Z,100.0
2017-10-04T10:19:30.545Z,100.0
2017-10-04T10:20:32.210Z,100.0
2017-10-04T10:21:33.879Z,100.0
2017-10-04T10:22:35.552Z,100.0
2017-10-04T10:23:37.223Z,100.0
2017-10-04T10:24:38.886Z,100.0
2017-10-04T10:25:40.553Z,100.0
2017-10-04T10:26:42.216Z,100.0
2017-10-04T10:27:43.911Z,100.0
2017-10-04T10:28:45.587Z,100.0
2017-10-04T10:29:47.264Z,100.0
2017-10-04T10:30:48.922Z,100.0
2017-10-04T10:31:50.604Z,100.0
2017-10-04T10:32:52.267Z,100.0
2017-10-04T10:33:53.959Z,100.0
2017-10-04T10:34:55.623Z,100.0
2017-10-04T10:35:57.351Z,100.0
2017-10-04T10:36:59.000Z,100.0
2017-10-04T10:38:00.658Z,100.0
2017-10-04T10:39:02.318Z,100.0
2017-10-04T10:40:04.032Z,100.0
2017-10-04T10:41:05.697Z,100.0
2017-10-04T10:42:07.446Z,100.0
2017-10-04T10:43:09.117Z,100.0
2017-10-04T10:44:10.840Z,100.0
2017-10-04T10:45:12.506Z,100.0
2017-10-04T10:46:14.170Z,100.0
2017-10-04T10:47:16.002Z,100.0
2017-10-04T10:48:17.679Z,100.0
2017-10-04T10:49:19.356Z,100.0
2017-10-04T10:50:21.092Z,100.0
2017-10-04T10:51:22.755Z,100.0
2017-10-04T10:52:24.423Z,100.0
2017-10-04T10:53:26.089Z,100.0
2017-10-04T10:54:27.758Z,100.0
2017-10-04T10:55:29.425Z,100.0
2017-10-04T10:56:31.086Z,100.0
2017-10-04T10:57:32.794Z,100.0
2017-10-04T10:58:34.470Z,100.0
2017-10-04T10:59:36.126Z,100.0
2017-10-04T11:00:37.800Z,100.0
2017-10-04T11:01:39.464Z,100.0
2017-10-04T11:02:41.145Z,100.0
2017-10-04T11:03:42.804Z,100.0
2017-10-04T11:04:44.531Z,100.0
2017-10-04T11:05:46.199Z,100.0
2017-10-04T11:06:47.859Z,100.0
2017-10-04T11:07:49.524Z,100.0
2017-10-04T11:08:51.186Z,100.0
2017-10-04T11:09:52.871Z,100.0
2017-10-04T11:10:54.565Z,100.0
2017-10-04T11:11:56.281Z,100.0
2017-10-04T11:12:57.946Z,100.0
2017-10-04T11:13:59.604Z,100.0
2017-10-04T11:15:02.120Z,100.0
2017-10-04T11:16:03.799Z,100.0
2017-10-04T11:17:05.463Z,100.0
2017-10-04T11:18:07.131Z,100.0
2017-10-04T11:19:08.839Z,100.0
2017-10-04T11:20:10.500Z,100.0
2017-10-04T11:21:12.176Z,100.0
2017-10-04T11:22:13.845Z,100.0
2017-10-04T11:23:15.539Z,100.0
2017-10-04T11:24:17.230Z,100.0
2017-10-04T11:25:18.884Z,100.0
2017-10-04T11:26:20.558Z,100.0
2017-10-04T11:27:22.240Z,100.0
2017-10-04T11:28:23.902Z,100.0
2017-10-04T11:29:25.591Z,100.0
2017-10-04T11:30:27.253Z,100.0
2017-10-04T11:31:28.930Z,100.0
2017-10-04T11:32:30.589Z,100.0
2017-10-04T11:33:32.247Z,100.0
2017-10-04T11:34:34.064Z,100.0
2017-10-04T11:35:35.729Z,100.0
2017-10-04T11:36:37.400Z,100.0
2017-10-04T11:37:39.105Z,100.0
2017-10-04T11:38:40.779Z,100.0
2017-10-04T11:39:42.452Z,100.0
2017-10-04T11:40:44.116Z,100.0
2017-10-04T11:41:45.786Z,100.0
2017-10-04T11:42:47.457Z,100.0
2017-10-04T11:43:49.118Z,100.0
2017-10-04T11:44:50.776Z,100.0
2017-10-04T11:45:52.520Z,100.0
2017-10-04T11:46:54.195Z,100.0
2017-10-04T11:47:55.963Z,100.0
2017-10-04T11:48:57.992Z,100.0
2017-10-04T11:50:03.326Z,100.0
2017-10-04T11:51:04.985Z,100.0
2017-10-04T11:52:09.696Z,100.0
2017-10-04T11:53:12.203Z,100.0
2017-10-04T11:54:13.880Z,100.0
2017-10-04T11:55:15.670Z,100.0
2017-10-04T11:56:18.191Z,100.0
2017-10-04T11:57:19.854Z,100.0
2017-10-04T11:58:21.542Z,100.0
2017-10-04T11:59:23.212Z,100.0
2017-10-04T12:00:24.883Z,100.0
2017-10-04T12:01:26.551Z,100.0
2017-10-04T12:02:28.220Z,100.0
2017-10-04T12:03:29.882Z,100.0
2017-10-04T12:04:31.547Z,100.0
2017-10-04T12:05:33.219Z,100.0
2017-10-04T12:06:34.890Z,100.0
2017-10-04T12:07:36.564Z,100.0
2017-10-04T12:08:38.235Z,100.0
2017-10-04T12:09:39.898Z,100.0
2017-10-04T12:10:41.591Z,100.0
2017-10-04T12:11:43.399Z,100.0
2017-10-04T12:12:45.580Z,100.0
2017-10-04T12:13:51.192Z,100.0
2017-10-04T12:14:52.859Z,100.0
2017-10-04T12:15:54.527Z,100.0
2017-10-04T12:16:56.192Z,100.0
2017-10-04T12:17:57.887Z,100.0
2017-10-04T12:18:59.547Z,100.0
2017-10-04T12:20:01.218Z,100.0
2017-10-04T12:21:02.889Z,100.0
2017-10-04T12:22:04.779Z,100.0
2017-10-04T12:23:06.437Z,100.0
2017-10-04T12:24:08.106Z,100.0
2017-10-04T12:25:09.787Z,100.0
2017-10-04T12:26:11.476Z,100.0
2017-10-04T12:27:13.141Z,100.0
2017-10-04T12:28:14.834Z,100.0
2017-10-04T12:29:16.495Z,100.0
2017-10-04T12:30:18.168Z,100.0
2017-10-04T12:31:19.848Z,100.0
2017-10-04T12:32:21.715Z,100.0
2017-10-04T12:33:23.375Z,100.0
2017-10-04T12:34:25.048Z,100.0
2017-10-04T12:35:26.703Z,100.0
2017-10-04T12:36:28.374Z,100.0
2017-10-04T12:37:30.049Z,100.0
2017-10-04T12:38:31.720Z,100.0
2017-10-04T12:39:33.389Z,100.0
2017-10-04T12:40:35.058Z,100.0
2017-10-04T12:41:36.726Z,100.0
2017-10-04T12:42:38.423Z,100.0
2017-10-04T12:43:40.085Z,100.0
2017-10-04T12:44:41.752Z,100.0
2017-10-04T12:45:43.480Z,100.0
2017-10-04T12:46:45.204Z,100.0
2017-10-04T12:47:46.879Z,100.0
2017-10-04T12:48:48.581Z,100.0
2017-10-04T12:49:50.763Z,100.0
2017-10-04T12:50:51.890Z,100.0
2017-10-04T12:51:53.566Z,100.0
2017-10-04T12:52:55.392Z,100.0
2017-10-04T12:53:57.068Z,100.0
2017-10-04T12:54:58.729Z,100.0
2017-10-04T12:56:00.536Z,100.0
2017-10-04T12:57:02.165Z,100.0
2017-10-04T12:58:03.831Z,100.0
2017-10-04T12:59:05.501Z,100.0
2017-10-04T13:00:07.175Z,100.0
2017-10-04T13:01:08.844Z,100.0
2017-10-04T13:02:10.870Z,100.0
2017-10-04T13:03:12.505Z,100.0
2017-10-04T13:04:14.186Z,100.0
2017-10-04T13:05:15.843Z,100.0
2017-10-04T13:06:17.523Z,100.0
2017-10-04T13:07:19.180Z,100.0
2017-10-04T13:08:20.857Z,100.0
2017-10-04T13:09:22.518Z,100.0
2017-10-04T13:10:24.404Z,100.0
2017-10-04T13:11:26.067Z,100.0
2017-10-04T13:12:27.765Z,100.0
2017-10-04T13:13:29.439Z,100.0
2017-10-04T13:14:31.108Z,100.0
2017-10-04T13:15:32.806Z,100.0
2017-10-04T13:16:34.479Z,100.0
2017-10-04T13:17:36.140Z,100.0
2017-10-04T13:18:46.220Z,100.0
2017-10-04T13:19:48.714Z,100.0
2017-10-04T13:20:50.392Z,100.0
2017-10-04T13:21:52.273Z,100.0
2017-10-04T13:22:53.947Z,100.0
2017-10-04T13:23:56.018Z,100.0
2017-10-04T13:24:57.899Z,100.0
2017-10-04T13:25:59.564Z,100.0
2017-10-04T13:27:01.409Z,100.0
2017-10-04T13:28:03.079Z,100.0
2017-10-04T13:29:05.146Z,100.0
2017-10-04T13:30:07.520Z,100.0
2017-10-04T13:31:09.342Z,100.0
2017-10-04T13:32:11.116Z,100.0
2017-10-04T13:33:12.930Z,100.0
2017-10-04T13:34:14.631Z,100.0
2017-10-04T13:35:16.362Z,100.0
2017-10-04T13:36:18.076Z,100.0
2017-10-04T13:37:19.746Z,100.0
2017-10-04T13:38:21.996Z,100.0
2017-10-04T13:39:23.660Z,100.0
2017-10-04T13:40:26.010Z,100.0
2017-10-04T13:41:27.684Z,100.0
2017-10-04T13:42:29.563Z,100.0
2017-10-04T13:43:31.339Z,100.0
2017-10-04T13:44:33.047Z,100.0
2017-10-04T13:45:34.713Z,100.0
2017-10-04T13:46:36.385Z,100.0
2017-10-04T13:47:38.054Z,100.0
2017-10-04T13:48:39.721Z,100.0