createdAt,value
2023-01-19T00:00:22.147Z,-3.598
2023-01-19T00:01:22.114Z,-3.552
2023-01-19T00:02:22.204Z,-3.522
2023-01-19T00:03:22.170Z,-3.478
2023-01-19T00:04:22.212Z,-3.448
2023-01-19T00:05:22.263Z,-3.434
2023-01-19T00:06:22.325Z,-3.451
2023-01-19T00:07:22.327Z,-3.469
2023-01-19T00:08:22.359Z,-3.469
2023-01-19T00:09:22.393Z,-3.515
2023-01-19T00:10:22.429Z,-3.58
2023-01-19T00:11:22.486Z,-3.609
2023-01-19T00:12:22.519Z,-3.65
2023-01-19T00:13:22.543Z,-3.665
2023-01-19T00:14:22.584Z,-3.665
2023-01-19T00:15:22.610Z,-3.665
2023-01-19T00:16:22.749Z,-3.65
2023-01-19T00:17:22.687Z,-3.638
2023-01-19T00:18:22.719Z,-3.644
2023-01-19T00:19:22.752Z,-3.614
2023-01-19T00:20:22.797Z,-3.6
2023-01-19T00:21:22.819Z,-3.585
2023-01-19T00:22:22.853Z,-3.614
2023-01-19T00:23:22.893Z,-3.644
2023-01-19T00:24:22.931Z,-3.673
2023-01-19T00:25:22.973Z,-3.658
2023-01-19T00:26:23.058Z,-3.688
2023-01-19T00:27:23.040Z,-3.747
2023-01-19T00:28:23.080Z,-3.829
2023-01-19T00:29:23.129Z,-3.829
2023-01-19T00:30:23.159Z,-3.829
2023-01-19T00:31:23.221Z,-3.851
2023-01-19T00:32:23.228Z,-3.866
2023-01-19T00:33:23.262Z,-3.881
2023-01-19T00:34:23.291Z,-3.881
2023-01-19T00:35:23.326Z,-3.821
2023-01-19T00:36:23.358Z,-3.777
2023-01-19T00:37:23.406Z,-3.733
2023-01-19T00:38:23.448Z,-3.733
2023-01-19T00:39:23.470Z,-3.792
2023-01-19T00:40:23.515Z,-3.859
2023-01-19T00:41:23.537Z,-3.904
2023-01-19T00:42:23.617Z,-3.934
2023-01-19T00:43:23.604Z,-3.971
2023-01-19T00:44:23.642Z,-3.941
2023-01-19T00:45:23.728Z,-3.941
2023-01-19T00:46:23.711Z,-3.956
2023-01-19T00:47:23.752Z,-3.941
2023-01-19T00:48:23.794Z,-3.941
2023-01-19T00:49:23.827Z,-3.973
2023-01-19T00:50:23.856Z,-4.023
2023-01-19T00:51:23.900Z,-4.023
2023-01-19T00:52:23.941Z,-4.023
2023-01-19T00:53:23.968Z,-4.038
2023-01-19T00:54:24.005Z,-4.053
2023-01-19T00:55:24.082Z,-4.038
2023-01-19T00:56:24.076Z,-4.023
2023-01-19T00:57:24.110Z,-4.023
2023-01-19T00:58:24.138Z,-4.023
2023-01-19T00:59:24.349Z,-4.023
2023-01-19T01:00:24.215Z,-4.023
2023-01-19T01:01:44.988Z,-4.023
2023-01-19T01:02:24.533Z,-4.106
2023-01-19T01:03:24.352Z,-4.106
2023-01-19T01:04:24.390Z,-4.076
2023-01-19T01:05:24.386Z,-4.046
2023-01-19T01:06:24.423Z,-4.016
2023-01-19T01:07:24.463Z,-4.001
2023-01-19T01:08:24.500Z,-4.022
2023-01-19T01:09:24.521Z,-4.022
2023-01-19T01:10:24.544Z,-4.007
2023-01-19T01:11:24.586Z,-4.037
2023-01-19T01:12:24.636Z,-4.081
2023-01-19T01:13:27.295Z,-4.096
2023-01-19T01:14:24.699Z,-4.094
2023-01-19T01:15:24.721Z,-4.049
2023-01-19T01:16:24.823Z,-3.987
2023-01-19T01:17:24.863Z,-4.024
2023-01-19T01:18:24.822Z,-4.057
2023-01-19T01:19:24.853Z,-4.03
2023-01-19T01:20:24.880Z,-4.03
2023-01-19T01:21:24.923Z,-4
2023-01-19T01:22:24.958Z,-4
2023-01-19T01:23:24.999Z,-4.015
2023-01-19T01:24:25.030Z,-4.045
2023-01-19T01:25:25.092Z,-4.045
2023-01-19T01:26:27.010Z,-4.015
2023-01-19T01:27:25.132Z,-4.03
2023-01-19T01:28:25.177Z,-3.953
2023-01-19T01:29:25.244Z,-3.839
2023-01-19T01:30:25.233Z,-3.824
2023-01-19T01:31:25.294Z,-3.78
2023-01-19T01:32:25.315Z,-3.75
2023-01-19T01:33:40.790Z,-3.78
2023-01-19T01:34:25.402Z,-3.809
2023-01-19T01:35:25.426Z,-3.824
2023-01-19T01:36:25.464Z,-3.809
2023-01-19T01:37:25.507Z,-3.794
2023-01-19T01:38:25.558Z,-3.809
2023-01-19T01:39:25.589Z,-3.794
2023-01-19T01:40:25.613Z,-3.78
2023-01-19T01:41:25.652Z,-3.794
2023-01-19T01:42:25.691Z,-3.794
2023-01-19T01:43:25.722Z,-3.809
2023-01-19T01:44:25.757Z,-3.794
2023-01-19T01:45:25.796Z,-3.794
2023-01-19T01:46:25.838Z,-3.794
2023-01-19T01:47:25.855Z,-3.809
2023-01-19T01:48:25.891Z,-3.839
2023-01-19T01:49:25.919Z,-3.876
2023-01-19T01:50:25.959Z,-3.876
2023-01-19T01:51:25.993Z,-3.861
2023-01-19T01:52:26.076Z,-3.876
2023-01-19T01:53:26.074Z,-3.92
2023-01-19T01:54:26.108Z,-3.891
2023-01-19T01:55:26.149Z,-3.876
2023-01-19T01:56:26.188Z,-3.906
2023-01-19T01:57:26.209Z,-3.906
2023-01-19T01:58:26.249Z,-3.906
2023-01-19T01:59:26.355Z,-3.876
2023-01-19T02:00:26.326Z,-3.876
2023-01-19T02:01:26.492Z,-3.891
2023-01-19T02:02:26.386Z,-3.906
2023-01-19T02:03:26.453Z,-3.9
2023-01-19T02:04:26.456Z,-3.935
2023-01-19T02:05:26.558Z,-3.935
2023-01-19T02:06:26.527Z,-3.95
2023-01-19T02:07:26.565Z,-3.95
2023-01-19T02:08:26.627Z,-3.935
2023-01-19T02:09:26.664Z,-3.92
2023-01-19T02:10:26.654Z,-3.95
2023-01-19T02:11:26.687Z,-3.98
2023-01-19T02:12:26.725Z,-4.024
2023-01-19T02:13:26.761Z,-4.084
2023-01-19T02:14:26.806Z,-4.099
2023-01-19T02:15:26.836Z,-4.107
2023-01-19T02:16:26.933Z,-4.092
2023-01-19T02:17:26.908Z,-4.092
2023-01-19T02:18:26.964Z,-4.077
2023-01-19T02:19:26.973Z,-4.092
2023-01-19T02:20:27.014Z,-4.1
2023-01-19T02:21:27.058Z,-4.005
2023-01-19T02:22:27.089Z,-3.964
2023-01-19T02:23:27.128Z,-3.942
2023-01-19T02:24:27.163Z,-3.978
2023-01-19T02:25:27.199Z,-4.001
2023-01-19T02:26:27.240Z,-3.983
2023-01-19T02:27:27.255Z,-3.966
2023-01-19T02:28:27.301Z,-3.981
2023-01-19T02:29:27.343Z,-3.981
2023-01-19T02:30:27.398Z,-3.981
2023-01-19T02:31:27.407Z,-3.981
2023-01-19T02:32:27.439Z,-3.981
2023-01-19T02:33:27.475Z,-3.981
2023-01-19T02:34:27.511Z,-3.996
2023-01-19T02:35:27.561Z,-3.981
2023-01-19T02:36:27.589Z,-3.951
2023-01-19T02:37:27.622Z,-3.937
2023-01-19T02:38:27.653Z,-3.892
2023-01-19T02:39:27.700Z,-3.863
2023-01-19T02:40:27.722Z,-3.863
2023-01-19T02:41:27.753Z,-3.863
2023-01-19T02:42:27.786Z,-3.848
2023-01-19T02:43:27.826Z,-3.878
2023-01-19T02:44:27.855Z,-3.863
2023-01-19T02:45:27.889Z,-3.834
2023-01-19T02:46:27.914Z,-3.804
2023-01-19T02:47:27.944Z,-3.79
2023-01-19T02:48:27.981Z,-3.819
2023-01-19T02:49:28.010Z,-3.848
2023-01-19T02:50:28.062Z,-3.878
2023-01-19T02:51:28.071Z,-3.937
2023-01-19T02:52:28.115Z,-3.951
2023-01-19T02:53:28.139Z,-3.937
2023-01-19T02:54:28.176Z,-3.922
2023-01-19T02:55:28.198Z,-3.907
2023-01-19T02:56:28.254Z,-3.922
2023-01-19T02:57:28.280Z,-3.937
2023-01-19T02:58:28.320Z,-3.966
2023-01-19T02:59:28.340Z,-3.966
2023-01-19T03:00:28.376Z,-3.966
2023-01-19T03:01:28.456Z,-3.988
2023-01-19T03:02:28.501Z,-3.973
2023-01-19T03:03:28.508Z,-3.973
2023-01-19T03:04:28.527Z,-3.973
2023-01-19T03:05:28.570Z,-3.973
2023-01-19T03:06:28.598Z,-4.003
2023-01-19T03:07:28.639Z,-4.017
2023-01-19T03:08:28.671Z,-4.047
2023-01-19T03:09:28.707Z,-4.032
2023-01-19T03:10:28.743Z,-4.032
2023-01-19T03:11:28.784Z,-4.047
2023-01-19T03:12:28.829Z,-4.062
2023-01-19T03:13:28.856Z,-4.083
2023-01-19T03:14:28.898Z,-4.098
2023-01-19T03:15:28.997Z,-4.113
2023-01-19T03:16:28.986Z,-4.054
2023-01-19T03:17:29.000Z,-4.068
2023-01-19T03:18:29.055Z,-4.106
2023-01-19T03:19:29.062Z,-4.091
2023-01-19T03:20:29.151Z,-4.091
2023-01-19T03:21:29.135Z,-4.091
2023-01-19T03:22:29.182Z,-4.091
2023-01-19T03:23:29.209Z,-4.121
2023-01-19T03:24:29.232Z,-4.121
2023-01-19T03:25:29.265Z,-4.091
2023-01-19T03:26:29.296Z,-4.062
2023-01-19T03:27:29.343Z,-4.069
2023-01-19T03:28:29.388Z,-4.032
2023-01-19T03:29:29.427Z,-4.047
2023-01-19T03:30:29.439Z,-4.032
2023-01-19T03:31:29.473Z,-4.069
2023-01-19T03:32:29.516Z,-4.032
2023-01-19T03:33:29.539Z,-4.062
2023-01-19T03:34:29.580Z,-4.062
2023-01-19T03:35:29.607Z,-4.062
2023-01-19T03:36:29.648Z,-4.076
2023-01-19T03:37:29.672Z,-4.073
2023-01-19T03:38:29.698Z,-4.091
2023-01-19T03:39:29.764Z,-4.128
2023-01-19T03:40:29.785Z,-4.113
2023-01-19T03:41:29.820Z,-4.083
2023-01-19T03:42:29.849Z,-4.083
2023-01-19T03:43:29.881Z,-4.039
2023-01-19T03:44:29.919Z,-3.995
2023-01-19T03:45:29.945Z,-3.885
2023-01-19T03:46:30.015Z,-3.812
2023-01-19T03:47:30.019Z,-3.717
2023-01-19T03:48:30.059Z,-3.674
2023-01-19T03:49:30.100Z,-3.616
2023-01-19T03:50:30.151Z,-3.564
2023-01-19T03:51:30.210Z,-3.55
2023-01-19T03:52:30.212Z,-3.536
2023-01-19T03:53:30.232Z,-3.521
2023-01-19T03:54:30.263Z,-3.484
2023-01-19T03:55:30.290Z,-3.47
2023-01-19T03:56:30.325Z,-3.456
2023-01-19T03:57:30.361Z,-3.447
2023-01-19T03:58:30.401Z,-3.447
2023-01-19T03:59:30.427Z,-3.447
2023-01-19T04:00:30.465Z,-3.447
2023-01-19T04:01:30.617Z,-3.476
2023-01-19T04:02:30.602Z,-3.476
2023-01-19T04:03:30.581Z,-3.438
2023-01-19T04:04:30.623Z,-3.438
2023-01-19T04:05:30.656Z,-3.438
2023-01-19T04:06:30.699Z,-3.424
2023-01-19T04:07:30.729Z,-3.402
2023-01-19T04:08:30.768Z,-3.402
2023-01-19T04:09:30.804Z,-3.416
2023-01-19T04:10:30.846Z,-3.416
2023-01-19T04:11:30.872Z,-3.431
2023-01-19T04:12:30.909Z,-3.431
2023-01-19T04:13:30.940Z,-3.431
2023-01-19T04:14:30.997Z,-3.427
2023-01-19T04:15:31.012Z,-3.486
2023-01-19T04:16:31.048Z,-3.505
2023-01-19T04:17:31.077Z,-3.505
2023-01-19T04:18:33.648Z,-3.497
2023-01-19T04:19:31.161Z,-3.497
2023-01-19T04:20:31.189Z,-3.511
2023-01-19T04:21:31.220Z,-3.526
2023-01-19T04:22:31.269Z,-3.54
2023-01-19T04:23:31.294Z,-3.569
2023-01-19T04:24:31.337Z,-3.583
2023-01-19T04:25:31.372Z,-3.583
2023-01-19T04:26:31.407Z,-3.598
2023-01-19T04:27:31.442Z,-3.598
2023-01-19T04:28:31.484Z,-3.598
2023-01-19T04:29:31.541Z,-3.612
2023-01-19T04:30:31.570Z,-3.651
2023-01-19T04:31:31.697Z,-3.637
2023-01-19T04:32:31.629Z,-3.66
2023-01-19T04:33:31.663Z,-3.645
2023-01-19T04:34:31.719Z,-3.645
2023-01-19T04:35:31.737Z,-3.616
2023-01-19T04:36:31.766Z,-3.573
2023-01-19T04:37:31.812Z,-3.544
2023-01-19T04:38:31.845Z,-3.516
2023-01-19T04:39:31.876Z,-3.495
2023-01-19T04:40:31.911Z,-3.466
2023-01-19T04:41:31.939Z,-3.438
2023-01-19T04:42:31.977Z,-3.409
2023-01-19T04:43:32.018Z,-3.395
2023-01-19T04:44:32.039Z,-3.367
2023-01-19T04:45:32.066Z,-3.353
2023-01-19T04:46:32.164Z,-3.338
2023-01-19T04:47:32.146Z,-3.347
2023-01-19T04:48:32.172Z,-3.347
2023-01-19T04:49:32.211Z,-3.333
2023-01-19T04:50:32.236Z,-3.319
2023-01-19T04:51:32.282Z,-3.305
2023-01-19T04:52:32.306Z,-3.305
2023-01-19T04:53:32.343Z,-3.305
2023-01-19T04:54:32.437Z,-3.305
2023-01-19T04:55:32.398Z,-3.305
2023-01-19T04:56:32.429Z,-3.305
2023-01-19T04:57:32.483Z,-3.291
2023-01-19T04:58:32.503Z,-3.291
2023-01-19T04:59:32.552Z,-3.291
2023-01-19T05:00:32.581Z,-3.268
2023-01-19T05:01:32.719Z,-3.268
2023-01-19T05:02:32.695Z,-3.268
2023-01-19T05:03:32.671Z,-3.268
2023-01-19T05:04:32.710Z,-3.268
2023-01-19T05:05:32.737Z,-3.268
2023-01-19T05:06:32.774Z,-3.268
2023-01-19T05:07:32.808Z,-3.268
2023-01-19T05:08:32.832Z,-3.282
2023-01-19T05:09:32.869Z,-3.282
2023-01-19T05:10:32.903Z,-3.296
2023-01-19T05:11:32.949Z,-3.35
2023-01-19T05:12:32.983Z,-3.364
2023-01-19T05:13:33.014Z,-3.378
2023-01-19T05:14:33.049Z,-3.392
2023-01-19T05:15:33.083Z,-3.406
2023-01-19T05:16:33.116Z,-3.406
2023-01-19T05:17:33.159Z,-3.42
2023-01-19T05:18:33.200Z,-3.434
2023-01-19T05:19:33.239Z,-3.449
2023-01-19T05:20:33.296Z,-3.463
2023-01-19T05:21:33.300Z,-3.463
2023-01-19T05:22:33.341Z,-3.477
2023-01-19T05:23:33.377Z,-3.491
2023-01-19T05:24:33.431Z,-3.491
2023-01-19T05:25:33.434Z,-3.505
2023-01-19T05:26:33.483Z,-3.52
2023-01-19T05:27:33.516Z,-3.555
2023-01-19T05:28:33.606Z,-3.569
2023-01-19T05:29:33.593Z,-3.583
2023-01-19T05:30:33.744Z,-3.583
2023-01-19T05:31:33.790Z,-3.565
2023-01-19T05:32:33.696Z,-3.565
2023-01-19T05:33:33.729Z,-3.565
2023-01-19T05:34:33.774Z,-3.565
2023-01-19T05:35:36.121Z,-3.565
2023-01-19T05:36:33.837Z,-3.551
2023-01-19T05:37:33.886Z,-3.537
2023-01-19T05:38:35.979Z,-3.537
2023-01-19T05:39:33.962Z,-3.523
2023-01-19T05:40:33.983Z,-3.523
2023-01-19T05:41:34.029Z,-3.523
2023-01-19T05:42:34.056Z,-3.508
2023-01-19T05:43:34.097Z,-3.508
2023-01-19T05:44:34.148Z,-3.486
2023-01-19T05:45:34.199Z,-3.501
2023-01-19T05:46:34.240Z,-3.501
2023-01-19T05:47:34.235Z,-3.515
2023-01-19T05:48:34.263Z,-3.515
2023-01-19T05:49:34.295Z,-3.529
2023-01-19T05:50:34.336Z,-3.529
2023-01-19T05:51:34.381Z,-3.529
2023-01-19T05:52:34.416Z,-3.529
2023-01-19T05:53:34.435Z,-3.543
2023-01-19T05:54:34.477Z,-3.543
2023-01-19T05:55:34.513Z,-3.543
2023-01-19T05:56:34.548Z,-3.561
2023-01-19T05:57:34.576Z,-3.575
2023-01-19T05:58:34.626Z,-3.572
2023-01-19T05:59:34.658Z,-3.629
2023-01-19T06:00:34.687Z,-3.675
2023-01-19T06:01:34.811Z,-3.675
2023-01-19T06:02:34.758Z,-3.661
2023-01-19T06:03:34.827Z,-3.646
2023-01-19T06:04:34.823Z,-3.646
2023-01-19T06:05:34.860Z,-3.618
2023-01-19T06:06:34.919Z,-3.603
2023-01-19T06:07:34.936Z,-3.589
2023-01-19T06:08:34.977Z,-3.575
2023-01-19T06:09:35.020Z,-3.543
2023-01-19T06:10:35.037Z,-3.511
2023-01-19T06:11:35.075Z,-3.511
2023-01-19T06:12:35.117Z,-3.497
2023-01-19T06:13:35.154Z,-3.497
2023-01-19T06:14:35.204Z,-3.497
2023-01-19T06:15:35.224Z,-3.497
2023-01-19T06:16:35.312Z,-3.497
2023-01-19T06:17:35.303Z,-3.474
2023-01-19T06:18:35.334Z,-3.497
2023-01-19T06:19:35.369Z,-3.497
2023-01-19T06:20:35.392Z,-3.497
2023-01-19T06:21:35.425Z,-3.497
2023-01-19T06:22:35.460Z,-3.497
2023-01-19T06:23:35.490Z,-3.497
2023-01-19T06:24:35.534Z,-3.497
2023-01-19T06:25:35.580Z,-3.482
2023-01-19T06:26:35.598Z,-3.497
2023-01-19T06:27:35.639Z,-3.497
2023-01-19T06:28:35.672Z,-3.497
2023-01-19T06:29:35.710Z,-3.497
2023-01-19T06:30:35.754Z,-3.497
2023-01-19T06:31:35.818Z,-3.497
2023-01-19T06:32:35.821Z,-3.497
2023-01-19T06:33:35.861Z,-3.444
2023-01-19T06:34:35.906Z,-3.43
2023-01-19T06:35:35.933Z,-3.43
2023-01-19T06:36:35.961Z,-3.444
2023-01-19T06:37:35.991Z,-3.421
2023-01-19T06:38:36.024Z,-3.421
2023-01-19T06:39:36.065Z,-3.407
2023-01-19T06:40:36.091Z,-3.407
2023-01-19T06:41:36.139Z,-3.421
2023-01-19T06:42:36.160Z,-3.421
2023-01-19T06:43:36.218Z,-3.436
2023-01-19T06:44:36.235Z,-3.453
2023-01-19T06:45:36.351Z,-3.436
2023-01-19T06:46:36.308Z,-3.436
2023-01-19T06:47:36.349Z,-3.436
2023-01-19T06:48:36.380Z,-3.436
2023-01-19T06:49:36.418Z,-3.459
2023-01-19T06:50:36.448Z,-3.459
2023-01-19T06:51:36.484Z,-3.444
2023-01-19T06:52:36.519Z,-3.444
2023-01-19T06:53:36.561Z,-3.444
2023-01-19T06:54:36.602Z,-3.459
2023-01-19T06:55:36.644Z,-3.487
2023-01-19T06:56:36.683Z,-3.473
2023-01-19T06:57:36.716Z,-3.473
2023-01-19T06:58:36.753Z,-3.473
2023-01-19T06:59:36.788Z,-3.473
2023-01-19T07:00:36.832Z,-3.473
2023-01-19T07:01:37.028Z,-3.473
2023-01-19T07:02:37.088Z,-3.487
2023-01-19T07:03:36.951Z,-3.501
2023-01-19T07:04:36.987Z,-3.516
2023-01-19T07:05:36.999Z,-3.516
2023-01-19T07:06:37.032Z,-3.53
2023-01-19T07:07:37.067Z,-3.544
2023-01-19T07:08:37.097Z,-3.544
2023-01-19T07:09:37.135Z,-3.559
2023-01-19T07:11:26.922Z,-3.559
2023-01-19T07:11:37.209Z,-3.573
2023-01-19T07:12:37.243Z,-3.617
2023-01-19T07:13:37.279Z,-3.631
2023-01-19T07:14:37.312Z,-3.66
2023-01-19T07:15:37.355Z,-3.698
2023-01-19T07:16:37.414Z,-3.712
2023-01-19T07:17:37.423Z,-3.704
2023-01-19T07:18:37.470Z,-3.741
2023-01-19T07:19:37.500Z,-3.755
2023-01-19T07:20:37.539Z,-3.755
2023-01-19T07:21:37.576Z,-3.733
2023-01-19T07:22:37.607Z,-3.747
2023-01-19T07:23:37.638Z,-3.762
2023-01-19T07:24:37.690Z,-3.762
2023-01-19T07:25:37.717Z,-3.747
2023-01-19T07:26:37.758Z,-3.733
2023-01-19T07:27:37.780Z,-3.733
2023-01-19T07:28:37.813Z,-3.718
2023-01-19T07:29:37.845Z,-3.706
2023-01-19T07:30:37.960Z,-3.689
2023-01-19T07:31:37.974Z,-3.718
2023-01-19T07:32:37.948Z,-3.776
2023-01-19T07:33:37.980Z,-3.79
2023-01-19T07:34:38.022Z,-3.738
2023-01-19T07:35:38.045Z,-3.724
2023-01-19T07:36:38.082Z,-3.738
2023-01-19T07:37:38.127Z,-3.738
2023-01-19T07:38:38.162Z,-3.753
2023-01-19T07:39:38.186Z,-3.768
2023-01-19T07:40:38.208Z,-3.753
2023-01-19T07:41:38.238Z,-3.768
2023-01-19T07:42:38.294Z,-3.782
2023-01-19T07:43:38.341Z,-3.768
2023-01-19T07:44:38.347Z,-3.768
2023-01-19T07:45:38.392Z,-3.745
2023-01-19T07:46:38.419Z,-3.716
2023-01-19T07:47:38.458Z,-3.701
2023-01-19T07:48:38.492Z,-3.686
2023-01-19T07:49:38.544Z,-3.649
2023-01-19T07:50:38.575Z,-3.635
2023-01-19T07:51:38.598Z,-3.635
2023-01-19T07:52:38.635Z,-3.62
2023-01-19T07:53:38.678Z,-3.62
2023-01-19T07:54:38.707Z,-3.597
2023-01-19T07:55:38.728Z,-3.597
2023-01-19T07:56:38.759Z,-3.545
2023-01-19T07:57:38.811Z,-3.545
2023-01-19T07:58:38.830Z,-3.545
2023-01-19T07:59:38.891Z,-3.522
2023-01-19T08:00:38.904Z,-3.522
2023-01-19T08:01:39.034Z,-3.507
2023-01-19T08:02:38.955Z,-3.507
2023-01-19T08:03:38.991Z,-3.485
2023-01-19T08:04:39.144Z,-3.47
2023-01-19T08:05:39.057Z,-3.456
2023-01-19T08:06:39.098Z,-3.427
2023-01-19T08:07:39.146Z,-3.459
2023-01-19T08:08:39.201Z,-3.459
2023-01-19T08:09:39.218Z,-3.445
2023-01-19T08:10:39.249Z,-3.445
2023-01-19T08:11:39.274Z,-3.364
2023-01-19T08:12:39.318Z,-3.349
2023-01-19T08:13:39.353Z,-3.335
2023-01-19T08:14:39.404Z,-3.283
2023-01-19T08:15:39.466Z,-3.29
2023-01-19T08:16:39.461Z,-3.263
2023-01-19T08:17:39.490Z,-3.215
2023-01-19T08:18:39.524Z,-3.236
2023-01-19T08:19:41.437Z,-3.234
2023-01-19T08:20:39.599Z,-3.255
2023-01-19T08:21:39.619Z,-3.276
2023-01-19T08:22:39.659Z,-3.29
2023-01-19T08:23:39.795Z,-3.289
2023-01-19T08:24:39.737Z,-3.29
2023-01-19T08:25:39.756Z,-3.325
2023-01-19T08:26:39.823Z,-3.347
2023-01-19T08:27:39.828Z,-3.384
2023-01-19T08:28:39.859Z,-3.414
2023-01-19T08:29:39.895Z,-3.436
2023-01-19T08:30:40.284Z,-3.444
2023-01-19T08:31:40.115Z,-3.424
2023-01-19T08:32:40.001Z,-3.45
2023-01-19T08:33:40.040Z,-3.45
2023-01-19T08:34:40.075Z,-3.457
2023-01-19T08:35:40.119Z,-3.497
2023-01-19T08:36:40.356Z,-3.574
2023-01-19T08:37:40.183Z,-3.583
2023-01-19T08:38:40.225Z,-3.614
2023-01-19T08:39:40.257Z,-3.598
2023-01-19T08:40:40.331Z,-3.605
2023-01-19T08:41:40.343Z,-3.605
2023-01-19T08:42:40.367Z,-3.613
2023-01-19T08:43:40.419Z,-3.562
2023-01-19T08:44:49.738Z,-3.547
2023-01-19T08:45:40.458Z,-3.568
2023-01-19T08:46:40.574Z,-3.538
2023-01-19T08:47:40.613Z,-3.545
2023-01-19T08:48:40.571Z,-3.494
2023-01-19T08:49:40.599Z,-3.502
2023-01-19T08:50:40.643Z,-3.439
2023-01-19T08:51:40.687Z,-3.456
2023-01-19T08:52:40.706Z,-3.456
2023-01-19T08:53:40.743Z,-3.448
2023-01-19T08:54:40.786Z,-3.344
2023-01-19T08:55:40.871Z,-3.344
2023-01-19T08:56:40.848Z,-3.329
2023-01-19T08:57:40.880Z,-3.307
2023-01-19T08:58:40.917Z,-3.262
2023-01-19T08:59:40.943Z,-3.18
2023-01-19T09:00:41.000Z,-3.264
2023-01-19T09:01:41.128Z,-3.318
2023-01-19T09:02:41.061Z,-3.31
2023-01-19T09:03:41.072Z,-3.267
2023-01-19T09:04:41.104Z,-3.314
2023-01-19T09:05:41.143Z,-3.339
2023-01-19T09:06:41.165Z,-3.35
2023-01-19T09:07:41.231Z,-3.358
2023-01-19T09:08:41.244Z,-3.347
2023-01-19T09:09:41.294Z,-3.356
2023-01-19T09:10:41.314Z,-3.364
2023-01-19T09:11:41.373Z,-3.355
2023-01-19T09:12:41.388Z,-3.365
2023-01-19T09:13:41.423Z,-3.444
2023-01-19T09:14:41.496Z,-3.392
2023-01-19T09:15:41.554Z,-3.425
2023-01-19T09:16:41.537Z,-3.36
2023-01-19T09:17:41.565Z,-3.295
2023-01-19T09:18:41.598Z,-3.258
2023-01-19T09:19:41.630Z,-3.29
2023-01-19T09:20:41.669Z,-3.258
2023-01-19T09:21:41.710Z,-3.276
2023-01-19T09:22:41.756Z,-3.327
2023-01-19T09:23:41.776Z,-3.211
2023-01-19T09:24:41.829Z,-3.227
2023-01-19T09:25:41.847Z,-3.211
2023-01-19T09:26:41.883Z,-3.195
2023-01-19T09:27:41.919Z,-3.227
2023-01-19T09:28:41.977Z,-3.157
2023-01-19T09:29:41.987Z,-3.18
2023-01-19T09:30:42.105Z,-3.146
2023-01-19T09:31:42.083Z,-3.113
2023-01-19T09:32:42.267Z,-3.097
2023-01-19T09:33:42.167Z,-3.019
2023-01-19T09:34:42.168Z,-3.003
2023-01-19T09:35:42.210Z,-3.003
2023-01-19T09:36:42.237Z,-2.926
2023-01-19T09:37:42.264Z,-2.943
2023-01-19T09:38:42.331Z,-2.94
2023-01-19T09:39:42.340Z,-2.914
2023-01-19T09:40:42.393Z,-2.781
2023-01-19T09:41:42.401Z,-2.746
2023-01-19T09:42:42.464Z,-2.747
2023-01-19T09:43:42.462Z,-2.747
2023-01-19T09:44:42.512Z,-2.664
2023-01-19T09:45:42.607Z,-2.532
2023-01-19T09:46:42.610Z,-2.535
2023-01-19T09:47:42.605Z,-2.5
2023-01-19T09:48:42.640Z,-2.449
2023-01-19T09:49:42.669Z,-2.445
2023-01-19T09:50:44.133Z,-2.507
2023-01-19T09:51:42.738Z,-2.443
2023-01-19T09:52:42.779Z,-2.378
2023-01-19T09:53:42.821Z,-2.328
2023-01-19T09:54:42.843Z,-2.326
2023-01-19T09:55:42.867Z,-2.227
2023-01-19T09:56:42.916Z,-2.18
2023-01-19T09:57:42.987Z,-2.242
2023-01-19T09:58:42.967Z,-2.273
2023-01-19T09:59:42.993Z,-2.203
2023-01-19T10:00:43.064Z,-2.171
2023-01-19T10:01:43.141Z,-2.15
2023-01-19T10:02:43.189Z,-2.181
2023-01-19T10:03:43.138Z,-2.196
2023-01-19T10:04:43.167Z,-2.181
2023-01-19T10:05:43.201Z,-2.212
2023-01-19T10:06:43.246Z,-2.228
2023-01-19T10:07:43.270Z,-2.209
2023-01-19T10:08:43.325Z,-2.209
2023-01-19T10:09:43.345Z,-2.209
2023-01-19T10:10:43.394Z,-2.224
2023-01-19T10:11:52.611Z,-2.168
2023-01-19T10:12:43.452Z,-2.134
2023-01-19T10:13:43.497Z,-2.134
2023-01-19T10:14:43.529Z,-2.147
2023-01-19T10:15:43.564Z,-2.064
2023-01-19T10:16:43.598Z,-1.983
2023-01-19T10:17:43.642Z,-1.935
2023-01-19T10:18:43.684Z,-1.841
2023-01-19T10:19:45.677Z,-1.924
2023-01-19T10:20:43.762Z,-1.853
2023-01-19T10:21:43.779Z,-1.837
2023-01-19T10:22:43.848Z,-1.802
2023-01-19T10:23:43.844Z,-1.783
2023-01-19T10:24:43.881Z,-1.734
2023-01-19T10:25:43.981Z,-1.714
2023-01-19T10:26:43.979Z,-1.623
2023-01-19T10:27:44.019Z,-1.604
2023-01-19T10:28:44.020Z,-1.604
2023-01-19T10:29:44.062Z,-1.62
2023-01-19T10:30:44.122Z,-1.592
2023-01-19T10:31:44.168Z,-1.525
2023-01-19T10:32:44.157Z,-1.572
2023-01-19T10:33:44.207Z,-1.618
2023-01-19T10:34:44.284Z,-1.534
2023-01-19T10:35:44.256Z,-1.502
2023-01-19T10:36:44.285Z,-1.432
2023-01-19T10:37:44.325Z,-1.38
2023-01-19T10:38:44.364Z,-1.345
2023-01-19T10:39:44.401Z,-1.297
2023-01-19T10:40:44.489Z,-1.226
2023-01-19T10:41:44.576Z,-1.257
2023-01-19T10:42:44.507Z,-1.226
2023-01-19T10:43:44.603Z,-1.171
2023-01-19T10:44:44.614Z,-1.219
2023-01-19T10:45:44.725Z,-1.234
2023-01-19T10:46:44.676Z,-1.315
2023-01-19T10:47:44.729Z,-1.364
2023-01-19T10:48:44.774Z,-1.358
2023-01-19T10:49:44.768Z,-1.326
2023-01-19T10:50:44.837Z,-1.342
2023-01-19T10:51:44.879Z,-1.358
2023-01-19T10:52:44.896Z,-1.351
2023-01-19T10:53:44.941Z,-1.367
2023-01-19T10:54:44.940Z,-1.433
2023-01-19T10:55:45.015Z,-1.465
2023-01-19T10:56:45.008Z,-1.465
2023-01-19T10:57:45.044Z,-1.465
2023-01-19T10:58:45.084Z,-1.479
2023-01-19T10:59:45.144Z,-1.463
2023-01-19T11:00:45.166Z,-1.447
2023-01-19T11:01:45.402Z,-1.379
2023-01-19T11:02:45.347Z,-1.31
2023-01-19T11:03:45.330Z,-1.322
2023-01-19T11:04:45.287Z,-1.322
2023-01-19T11:05:45.317Z,-1.236
2023-01-19T11:06:45.352Z,-1.171
2023-01-19T11:07:45.391Z,-1.228
2023-01-19T11:08:45.446Z,-1.26
2023-01-19T11:09:45.452Z,-1.267
2023-01-19T11:10:46.122Z,-1.283
2023-01-19T11:11:45.547Z,-1.315
2023-01-19T11:12:45.566Z,-1.225
2023-01-19T11:13:45.626Z,-1.289
2023-01-19T11:14:45.636Z,-1.354
2023-01-19T11:15:45.663Z,-1.354
2023-01-19T11:16:45.750Z,-1.298
2023-01-19T11:17:45.727Z,-1.266
2023-01-19T11:18:45.760Z,-1.259
2023-01-19T11:19:45.795Z,-1.227
2023-01-19T11:20:45.836Z,-1.195
2023-01-19T11:21:45.857Z,-1.119
2023-01-19T11:22:48.064Z,-1.087
2023-01-19T11:23:45.927Z,-1.135
2023-01-19T11:24:45.959Z,-1.177
2023-01-19T11:25:45.991Z,-1.246
2023-01-19T11:26:46.019Z,-1.263
2023-01-19T11:27:46.067Z,-1.224
2023-01-19T11:28:46.096Z,-1.208
2023-01-19T11:29:46.138Z,-1.156
2023-01-19T11:30:46.188Z,-1.133
2023-01-19T11:31:46.298Z,-1.117
2023-01-19T11:32:46.252Z,-1.149
2023-01-19T11:33:46.272Z,-1.143
2023-01-19T11:34:46.314Z,-1.159
2023-01-19T11:35:46.346Z,-1.127
2023-01-19T11:36:46.376Z,-1.062
2023-01-19T11:37:46.413Z,-0.9429
2023-01-19T11:38:46.462Z,-0.9589
2023-01-19T11:39:46.500Z,-0.9845
2023-01-19T11:40:46.534Z,-1.017
2023-01-19T11:41:46.574Z,-1.163
2023-01-19T11:42:46.640Z,-1.141
2023-01-19T11:43:49.274Z,-1.072
2023-01-19T11:44:46.690Z,-1.105
2023-01-19T11:45:46.806Z,-1.105
2023-01-19T11:46:49.200Z,-1.131
2023-01-19T11:47:46.787Z,-1.197
2023-01-19T11:48:46.828Z,-1.18
2023-01-19T11:49:46.853Z,-1.129
2023-01-19T11:50:46.880Z,-1.172
2023-01-19T11:51:46.919Z,-1.205
2023-01-19T11:52:46.956Z,-1.255
2023-01-19T11:53:46.994Z,-1.321
2023-01-19T11:54:47.026Z,-1.356
2023-01-19T11:55:47.067Z,-1.373
2023-01-19T11:56:47.089Z,-1.299
2023-01-19T11:57:47.113Z,-1.315
2023-01-19T11:58:47.157Z,-1.317
2023-01-19T11:59:47.198Z,-1.365
2023-01-19T12:00:47.236Z,-1.293
2023-01-19T12:01:47.273Z,-1.293
2023-01-19T12:02:47.301Z,-1.293
2023-01-19T12:03:47.404Z,-1.293
2023-01-19T12:04:47.398Z,-1.257
2023-01-19T12:05:48.367Z,-1.286
2023-01-19T12:06:47.449Z,-1.267
2023-01-19T12:07:47.487Z,-1.368
2023-01-19T12:08:47.519Z,-1.267
2023-01-19T12:09:47.569Z,-1.227
2023-01-19T12:10:47.591Z,-1.209
2023-01-19T12:11:47.634Z,-1.243
2023-01-19T12:12:47.660Z,-1.173
2023-01-19T12:13:47.690Z,-1.207
2023-01-19T12:14:47.729Z,-1.24
2023-01-19T12:15:47.763Z,-1.274
2023-01-19T12:16:47.823Z,-1.219
2023-01-19T12:17:47.832Z,-1.185
2023-01-19T12:18:47.876Z,-1.218
2023-01-19T12:19:47.893Z,-1.253
2023-01-19T12:20:47.974Z,-1.217
2023-01-19T12:21:47.991Z,-1.217
2023-01-19T12:22:48.016Z,-1.217
2023-01-19T12:23:48.046Z,-1.166
2023-01-19T12:24:48.079Z,-1.08
2023-01-19T12:25:48.145Z,-0.9932
2023-01-19T12:26:48.144Z,-0.9586
2023-01-19T12:27:48.183Z,-0.9185
2023-01-19T12:28:48.229Z,-0.8495
2023-01-19T12:29:48.244Z,-0.8151
2023-01-19T12:30:48.444Z,-0.8311