createdAt,value
2018-06-13T00:02:21.426Z,99.90
2018-06-13T00:04:50.111Z,99.90
2018-06-13T00:07:18.879Z,99.90
2018-06-13T00:09:47.619Z,99.90
2018-06-13T00:12:16.258Z,99.90
2018-06-13T00:14:45.041Z,99.90
2018-06-13T00:17:13.749Z,99.90
2018-06-13T00:19:42.422Z,99.90
2018-06-13T00:22:11.138Z,99.90
2018-06-13T00:24:39.898Z,99.90
2018-06-13T00:27:08.573Z,99.90
2018-06-13T00:29:37.346Z,99.90
2018-06-13T00:32:06.070Z,99.90
2018-06-13T00:34:34.723Z,99.90
2018-06-13T00:37:03.571Z,99.90
2018-06-13T00:39:32.208Z,99.90
2018-06-13T00:42:00.922Z,99.90
2018-06-13T00:44:29.689Z,99.90
2018-06-13T00:46:58.414Z,99.90
2018-06-13T00:49:27.078Z,99.90
2018-06-13T00:51:55.796Z,99.90
2018-06-13T00:54:24.503Z,99.90
2018-06-13T00:56:53.218Z,99.90
2018-06-13T00:59:21.906Z,99.90
2018-06-13T01:01:50.678Z,99.90
2018-06-13T01:04:19.490Z,99.90
2018-06-13T01:06:48.254Z,99.90
2018-06-13T01:09:16.926Z,99.90
2018-06-13T01:11:45.647Z,99.90
2018-06-13T01:14:14.402Z,99.90
2018-06-13T01:16:43.088Z,99.90
2018-06-13T01:19:11.743Z,99.90
2018-06-13T01:21:40.458Z,99.90
2018-06-13T01:24:09.102Z,99.90
2018-06-13T01:26:37.893Z,99.90
2018-06-13T01:29:06.561Z,99.90
2018-06-13T01:31:35.246Z,99.90
2018-06-13T01:34:04.018Z,99.90
2018-06-13T01:36:32.794Z,99.90
2018-06-13T01:39:01.583Z,99.90
2018-06-13T01:41:30.296Z,99.90
2018-06-13T01:43:59.305Z,99.90
2018-06-13T01:46:28.057Z,99.90
2018-06-13T01:48:56.777Z,99.90
2018-06-13T01:51:25.606Z,99.90
2018-06-13T01:53:54.345Z,99.90
2018-06-13T01:56:23.205Z,99.90
2018-06-13T01:58:51.966Z,99.90
2018-06-13T02:01:20.654Z,99.90
2018-06-13T02:03:49.309Z,99.90
2018-06-13T02:06:18.093Z,99.90
2018-06-13T02:08:46.821Z,99.90
2018-06-13T02:11:15.617Z,99.90
2018-06-13T02:13:44.344Z,99.90
2018-06-13T02:16:13.138Z,99.90
2018-06-13T02:18:42.073Z,99.90
2018-06-13T02:21:10.765Z,99.90
2018-06-13T02:23:39.494Z,99.90
2018-06-13T02:26:08.165Z,99.90
2018-06-13T02:28:37.129Z,99.90
2018-06-13T02:31:05.877Z,99.90
2018-06-13T02:33:34.666Z,99.90
2018-06-13T02:36:03.500Z,99.90
2018-06-13T02:38:32.287Z,99.90
2018-06-13T02:41:01.010Z,99.90
2018-06-13T02:43:29.758Z,99.90
2018-06-13T02:45:58.418Z,99.90
2018-06-13T02:48:27.150Z,99.90
2018-06-13T02:50:55.966Z,99.90
2018-06-13T02:53:24.678Z,99.90
2018-06-13T02:55:53.323Z,99.90
2018-06-13T02:58:22.058Z,99.90
2018-06-13T03:00:50.726Z,99.90
2018-06-13T03:03:19.390Z,99.90
2018-06-13T03:05:48.155Z,99.90
2018-06-13T03:08:16.915Z,99.90
2018-06-13T03:10:45.740Z,99.90
2018-06-13T03:13:14.484Z,99.90
2018-06-13T03:15:43.186Z,99.90
2018-06-13T03:18:12.054Z,99.90
2018-06-13T03:20:40.834Z,99.90
2018-06-13T03:23:09.546Z,99.90
2018-06-13T03:25:38.299Z,99.90
2018-06-13T03:28:07.037Z,99.90
2018-06-13T03:30:35.698Z,99.90
2018-06-13T03:33:04.367Z,99.90
2018-06-13T03:35:33.118Z,99.90
2018-06-13T03:38:01.774Z,99.90
2018-06-13T03:40:30.446Z,99.90
2018-06-13T03:42:59.198Z,99.90
2018-06-13T03:45:27.884Z,99.90
2018-06-13T03:47:56.547Z,99.90
2018-06-13T03:50:25.222Z,99.90
2018-06-13T03:52:54.070Z,99.90
2018-06-13T03:55:22.774Z,99.90
2018-06-13T03:57:51.429Z,99.90
2018-06-13T04:00:20.157Z,99.90
2018-06-13T04:02:48.898Z,99.90
2018-06-13T04:05:17.637Z,99.90
2018-06-13T04:07:46.318Z,99.90
2018-06-13T04:10:15.075Z,99.90
2018-06-13T04:12:43.879Z,99.90
2018-06-13T04:15:12.605Z,99.90
2018-06-13T04:17:41.462Z,99.90
2018-06-13T04:20:10.313Z,99.90
2018-06-13T04:22:39.044Z,99.90
2018-06-13T04:25:07.774Z,99.90
2018-06-13T04:30:05.057Z,99.90
2018-06-13T04:32:33.966Z,99.90
2018-06-13T04:35:02.887Z,99.90
2018-06-13T04:37:31.578Z,99.90
2018-06-13T04:40:00.394Z,99.90
2018-06-13T04:44:57.566Z,99.90
2018-06-13T04:47:26.309Z,99.90
2018-06-13T04:49:55.090Z,99.90
2018-06-13T04:52:23.879Z,99.90
2018-06-13T04:54:52.654Z,99.90
2018-06-13T04:57:21.486Z,99.90
2018-06-13T04:59:50.270Z,99.90
2018-06-13T05:02:19.253Z,99.90
2018-06-13T05:04:48.152Z,99.90
2018-06-13T05:07:16.918Z,99.90
2018-06-13T05:09:45.677Z,99.90
2018-06-13T05:12:14.474Z,99.90
2018-06-13T05:14:43.203Z,99.90
2018-06-13T05:17:11.897Z,99.90
2018-06-13T05:19:40.653Z,99.90
2018-06-13T05:22:09.458Z,99.90
2018-06-13T05:24:38.190Z,99.90
2018-06-13T05:27:06.978Z,99.90
2018-06-13T05:29:35.646Z,99.90
2018-06-13T05:32:04.289Z,99.90
2018-06-13T05:34:33.064Z,99.90
2018-06-13T05:37:01.752Z,99.90
2018-06-13T05:39:30.454Z,99.90
2018-06-13T05:41:59.879Z,99.90
2018-06-13T05:44:28.583Z,99.90
2018-06-13T05:46:57.541Z,99.90
2018-06-13T05:49:26.273Z,99.90
2018-06-13T05:51:54.970Z,99.90
2018-06-13T05:54:23.657Z,99.90
2018-06-13T05:56:52.336Z,99.90
2018-06-13T05:59:21.035Z,99.90
2018-06-13T06:01:49.793Z,99.90
2018-06-13T06:04:18.558Z,99.90
2018-06-13T06:06:47.598Z,99.90
2018-06-13T06:09:16.264Z,99.90
2018-06-13T06:11:44.997Z,99.90
2018-06-13T06:14:13.774Z,99.90
2018-06-13T06:16:42.439Z,99.90
2018-06-13T06:19:11.134Z,99.90
2018-06-13T06:21:39.817Z,99.90
2018-06-13T06:24:08.553Z,99.90
2018-06-13T06:26:37.238Z,99.90
2018-06-13T06:29:05.953Z,99.90
2018-06-13T06:31:34.708Z,99.90
2018-06-13T06:34:03.458Z,99.90
2018-06-13T06:36:32.165Z,99.90
2018-06-13T06:39:00.847Z,99.90
2018-06-13T06:41:29.567Z,99.90
2018-06-13T06:43:58.235Z,99.90
2018-06-13T06:46:26.906Z,99.90
2018-06-13T06:48:55.636Z,99.90
2018-06-13T06:51:24.312Z,99.90
2018-06-13T06:53:53.039Z,99.90
2018-06-13T06:56:21.805Z,99.90
2018-06-13T06:58:50.638Z,99.90
2018-06-13T07:01:19.350Z,99.90
2018-06-13T07:03:47.982Z,99.90
2018-06-13T07:06:16.665Z,99.90
2018-06-13T07:08:45.303Z,99.90
2018-06-13T07:11:14.010Z,99.90
2018-06-13T07:13:42.700Z,99.90
2018-06-13T07:16:11.387Z,99.90
2018-06-13T07:18:40.114Z,99.90
2018-06-13T07:21:08.841Z,99.90
2018-06-13T07:23:37.566Z,99.90
2018-06-13T07:26:06.318Z,99.90
2018-06-13T07:28:35.038Z,99.90
2018-06-13T07:31:03.694Z,99.90
2018-06-13T07:33:32.425Z,99.90
2018-06-13T07:36:01.144Z,99.90
2018-06-13T07:38:30.446Z,99.90
2018-06-13T07:40:59.106Z,99.90
2018-06-13T07:43:27.817Z,99.90
2018-06-13T07:45:56.530Z,99.90
2018-06-13T07:48:25.180Z,99.90
2018-06-13T07:50:53.899Z,99.90
2018-06-13T07:53:22.651Z,99.90
2018-06-13T07:55:51.346Z,99.90
2018-06-13T07:58:20.072Z,99.90
2018-06-13T08:00:48.790Z,99.90
2018-06-13T08:03:17.574Z,99.90
2018-06-13T08:05:46.247Z,99.90
2018-06-13T08:08:14.969Z,99.90
2018-06-13T08:10:43.710Z,99.90
2018-06-13T08:13:12.363Z,99.90
2018-06-13T08:15:41.114Z,99.90
2018-06-13T08:18:09.829Z,99.90
2018-06-13T08:20:38.530Z,99.90
2018-06-13T08:23:07.249Z,99.90
2018-06-13T08:25:35.931Z,99.90
2018-06-13T08:28:04.637Z,99.90
2018-06-13T08:30:33.290Z,99.90
2018-06-13T08:33:01.994Z,99.90
2018-06-13T08:35:30.678Z,99.90
2018-06-13T08:37:59.418Z,99.90
2018-06-13T08:40:28.110Z,99.90
2018-06-13T08:42:56.826Z,99.90
2018-06-13T08:45:25.598Z,99.90
2018-06-13T08:47:54.510Z,99.90
2018-06-13T08:50:23.186Z,99.90
2018-06-13T08:52:51.853Z,99.90
2018-06-13T08:55:20.573Z,99.90
2018-06-13T08:57:49.254Z,99.90
2018-06-13T09:00:17.934Z,99.90
2018-06-13T09:02:46.703Z,99.90
2018-06-13T09:05:15.351Z,99.90
2018-06-13T09:07:44.080Z,99.90
2018-06-13T09:10:12.824Z,99.90
2018-06-13T09:12:41.526Z,99.90
2018-06-13T09:15:10.259Z,99.90
2018-06-13T09:17:38.959Z,99.90
2018-06-13T09:20:07.846Z,99.90
2018-06-13T09:22:36.471Z,99.90
2018-06-13T09:25:05.250Z,99.90
2018-06-13T09:27:33.945Z,99.90
2018-06-13T09:30:02.658Z,99.90
2018-06-13T09:32:31.369Z,99.90
2018-06-13T09:35:00.014Z,99.90
2018-06-13T09:37:28.721Z,99.90
2018-06-13T09:39:57.552Z,99.90
2018-06-13T09:42:26.310Z,99.90
2018-06-13T09:44:55.092Z,99.90
2018-06-13T09:47:23.860Z,99.90
2018-06-13T09:49:52.557Z,99.90
2018-06-13T09:52:21.271Z,99.90
2018-06-13T09:54:50.084Z,99.90
2018-06-13T09:57:18.759Z,99.90
2018-06-13T09:59:52.790Z,99.90
2018-06-13T10:02:25.670Z,99.90
2018-06-13T10:04:54.382Z,99.90
2018-06-13T10:07:23.097Z,99.90
2018-06-13T10:09:51.837Z,99.90
2018-06-13T10:12:20.649Z,99.90
2018-06-13T10:14:49.345Z,99.90
2018-06-13T10:17:18.121Z,99.90
2018-06-13T10:19:46.877Z,99.90
2018-06-13T10:22:15.605Z,99.90
2018-06-13T10:24:44.383Z,99.90
2018-06-13T10:27:18.291Z,99.90
2018-06-13T10:29:47.039Z,99.90
2018-06-13T10:32:15.722Z,99.90
2018-06-13T10:34:44.503Z,99.90
2018-06-13T10:37:13.165Z,99.90
2018-06-13T10:39:42.022Z,99.90
2018-06-13T10:42:10.801Z,99.90
2018-06-13T10:44:39.525Z,99.90
2018-06-13T10:47:08.378Z,99.90
2018-06-13T10:49:37.097Z,99.90
2018-06-13T10:52:05.974Z,99.90
2018-06-13T10:54:34.786Z,99.90
2018-06-13T10:57:03.788Z,99.90
2018-06-13T10:59:32.486Z,99.90
2018-06-13T11:02:01.186Z,99.90
2018-06-13T11:04:29.874Z,99.90
2018-06-13T11:06:58.593Z,99.90
2018-06-13T11:09:27.325Z,99.90
2018-06-13T11:11:56.099Z,99.90
2018-06-13T11:14:24.810Z,99.90
2018-06-13T11:16:53.450Z,99.90
2018-06-13T11:19:22.142Z,99.90
2018-06-13T11:21:50.826Z,99.90
2018-06-13T11:24:19.515Z,99.90
2018-06-13T11:26:48.234Z,99.90
2018-06-13T11:29:16.911Z,99.90
2018-06-13T11:31:45.586Z,99.90
2018-06-13T11:34:14.250Z,99.90
2018-06-13T11:36:43.002Z,99.90
2018-06-13T11:39:11.821Z,99.90
2018-06-13T11:41:40.737Z,99.90
2018-06-13T11:44:09.393Z,99.90
2018-06-13T11:46:38.625Z,99.90
2018-06-13T11:49:07.602Z,99.90
2018-06-13T11:51:36.264Z,99.90
2018-06-13T11:54:05.141Z,99.90
2018-06-13T11:56:33.825Z,99.90
2018-06-13T11:59:02.543Z,99.90
2018-06-13T12:01:31.381Z,99.90
2018-06-13T12:04:00.048Z,99.90
2018-06-13T12:06:28.714Z,99.90
2018-06-13T12:08:57.386Z,99.90
2018-06-13T12:11:26.074Z,99.90
2018-06-13T12:13:54.770Z,99.90
2018-06-13T12:16:23.446Z,99.90
2018-06-13T12:18:52.118Z,99.90
2018-06-13T12:21:20.762Z,99.90
2018-06-13T12:23:49.447Z,99.90
2018-06-13T12:26:18.162Z,99.90
2018-06-13T12:28:46.807Z,99.90
2018-06-13T12:31:15.454Z,99.90
2018-06-13T12:33:44.124Z,99.90
2018-06-13T12:36:12.793Z,99.90
2018-06-13T12:38:41.450Z,99.90
2018-06-13T12:41:10.093Z,99.90
2018-06-13T12:43:38.782Z,99.90
2018-06-13T12:46:07.539Z,99.90
2018-06-13T12:48:36.253Z,99.90
2018-06-13T12:51:05.010Z,99.90
2018-06-13T12:53:33.657Z,99.90
2018-06-13T12:56:02.348Z,99.90
2018-06-13T12:58:31.018Z,99.90
2018-06-13T13:00:59.687Z,99.90
2018-06-13T13:03:28.987Z,99.90
2018-06-13T13:05:57.739Z,99.90
2018-06-13T13:08:26.618Z,99.90
2018-06-13T13:10:55.479Z,99.90
2018-06-13T13:13:24.179Z,99.90
2018-06-13T13:15:54.178Z,99.90
2018-06-13T13:18:23.428Z,99.90
2018-06-13T13:20:52.212Z,99.90
2018-06-13T13:23:21.082Z,99.90
2018-06-13T13:25:49.891Z,99.90
2018-06-13T13:30:57.689Z,99.90
2018-06-13T13:33:41.259Z,99.90
2018-06-13T13:36:17.491Z,99.90
2018-06-13T13:38:59.097Z,99.90
2018-06-13T13:41:33.848Z,99.90
2018-06-13T13:44:02.547Z,99.90
2018-06-13T13:46:36.703Z,99.90
2018-06-13T13:51:01.357Z,99.90
2018-06-13T13:57:14.177Z,99.90
2018-06-13T14:08:10.546Z,99.90
2018-06-13T14:22:50.841Z,99.90
2018-06-13T14:36:05.808Z,99.90
2018-06-13T14:39:09.172Z,99.90
2018-06-13T14:41:38.032Z,99.90
2018-06-13T14:44:07.278Z,99.90
2018-06-13T14:46:35.977Z,99.90
2018-06-13T14:49:04.698Z,99.90
2018-06-13T14:51:33.399Z,99.90
2018-06-13T14:54:02.133Z,99.90
2018-06-13T14:56:32.002Z,98.40
2018-06-13T14:59:01.846Z,98.60
2018-06-13T15:01:30.800Z,97.40
2018-06-13T15:03:59.518Z,97.60
2018-06-13T15:06:28.191Z,98.00
2018-06-13T15:08:58.557Z,98.20
2018-06-13T15:11:27.273Z,96.60
2018-06-13T15:13:55.995Z,95.00
2018-06-13T15:16:24.654Z,94.20
2018-06-13T15:18:53.325Z,93.40
2018-06-13T15:21:21.997Z,93.50
2018-06-13T15:23:50.685Z,92.60
2018-06-13T15:26:19.411Z,91.50
2018-06-13T15:28:48.119Z,91.40
2018-06-13T15:31:16.946Z,90.90
2018-06-13T15:33:45.656Z,90.70
2018-06-13T15:36:15.149Z,91.80
2018-06-13T15:38:43.836Z,89.80
2018-06-13T15:41:12.552Z,90.50
2018-06-13T15:43:41.570Z,91.20
2018-06-13T15:47:29.595Z,93.60
2018-06-13T15:50:07.905Z,94.90
2018-06-13T15:52:36.879Z,98.50
2018-06-13T15:55:06.101Z,99.90
2018-06-13T15:57:34.769Z,99.90
2018-06-13T16:00:03.558Z,99.90
2018-06-13T16:02:32.234Z,99.90
2018-06-13T16:05:00.950Z,99.90
2018-06-13T16:07:29.629Z,99.90
2018-06-13T16:09:58.375Z,99.90
2018-06-13T16:12:27.063Z,99.90
2018-06-13T16:14:55.785Z,99.90
2018-06-13T16:17:24.455Z,99.90
2018-06-13T16:19:53.138Z,99.90
2018-06-13T16:22:21.957Z,99.90
2018-06-13T16:24:50.620Z,99.90
2018-06-13T16:27:19.366Z,99.90
2018-06-13T16:29:48.062Z,99.90
2018-06-13T16:32:16.790Z,99.90
2018-06-13T16:34:45.462Z,99.90
2018-06-13T16:37:14.153Z,99.90
2018-06-13T16:39:42.845Z,99.90
2018-06-13T16:42:11.526Z,99.90
2018-06-13T16:44:40.446Z,99.90
2018-06-13T16:47:09.250Z,99.90
2018-06-13T16:49:37.958Z,99.90
2018-06-13T16:52:17.842Z,99.90
2018-06-13T16:54:54.405Z,99.90
2018-06-13T16:57:23.181Z,99.90
2018-06-13T16:59:51.889Z,99.90
2018-06-13T17:02:20.599Z,99.90
2018-06-13T17:04:49.283Z,99.90
2018-06-13T17:07:17.962Z,99.90
2018-06-13T17:09:46.606Z,99.90
2018-06-13T17:12:15.346Z,99.90
2018-06-13T17:14:44.026Z,99.90
2018-06-13T17:17:12.712Z,99.90
2018-06-13T17:19:41.394Z,99.90
2018-06-13T17:22:10.119Z,99.90
2018-06-13T17:24:38.850Z,99.90
2018-06-13T17:27:07.517Z,99.90
2018-06-13T17:29:36.206Z,99.90
2018-06-13T17:32:05.546Z,99.90
2018-06-13T17:34:34.262Z,99.90
2018-06-13T17:37:03.158Z,99.90
2018-06-13T17:39:31.863Z,99.90
2018-06-13T17:42:00.569Z,99.90
2018-06-13T17:44:29.270Z,99.90
2018-06-13T17:46:58.007Z,99.90
2018-06-13T17:49:27.242Z,99.90
2018-06-13T17:51:55.934Z,99.90
2018-06-13T17:56:52.946Z,99.90
2018-06-13T17:59:21.674Z,99.90
2018-06-13T18:01:50.400Z,99.90
2018-06-13T18:04:19.106Z,99.90
2018-06-13T18:06:47.755Z,99.90
2018-06-13T18:09:16.406Z,99.90
2018-06-13T18:11:45.082Z,99.90
2018-06-13T18:14:13.746Z,99.90
2018-06-13T18:16:42.397Z,99.90
2018-06-13T18:19:11.937Z,99.90
2018-06-13T18:21:40.638Z,99.90
2018-06-13T18:24:09.309Z,99.90
2018-06-13T18:26:38.166Z,99.90
2018-06-13T18:29:06.901Z,99.90
2018-06-13T18:31:35.569Z,99.90
2018-06-13T18:34:04.331Z,99.90
2018-06-13T18:36:33.024Z,99.90
2018-06-13T18:39:01.743Z,99.90
2018-06-13T18:41:30.464Z,99.90
2018-06-13T18:43:59.137Z,99.90
2018-06-13T18:46:27.810Z,99.90
2018-06-13T18:48:56.534Z,99.90
2018-06-13T18:51:25.410Z,99.90
2018-06-13T18:53:54.071Z,99.90
2018-06-13T18:56:22.807Z,99.90
2018-06-13T18:58:51.490Z,99.90
2018-06-13T19:01:20.162Z,99.90
2018-06-13T19:03:48.989Z,99.90
2018-06-13T19:06:17.714Z,99.90
2018-06-13T19:08:46.405Z,99.90
2018-06-13T19:11:15.193Z,99.90
2018-06-13T19:13:43.939Z,99.90
2018-06-13T19:16:12.633Z,99.90
2018-06-13T19:18:41.314Z,99.90
2018-06-13T19:21:10.042Z,99.90
2018-06-13T19:23:38.766Z,99.90
2018-06-13T19:26:07.482Z,99.90
2018-06-13T19:28:36.181Z,99.90
2018-06-13T19:31:05.008Z,99.90
2018-06-13T19:33:33.726Z,99.90
2018-06-13T19:36:02.419Z,99.90
2018-06-13T19:38:31.119Z,99.90
2018-06-13T19:40:59.838Z,99.90
2018-06-13T19:43:33.825Z,99.90
2018-06-13T19:46:02.576Z,99.90
2018-06-13T19:48:36.473Z,99.90
2018-06-13T19:51:05.186Z,99.90
2018-06-13T19:53:39.069Z,99.90
2018-06-13T19:56:09.097Z,99.90
2018-06-13T19:58:38.747Z,99.90
2018-06-13T20:01:07.608Z,99.90
2018-06-13T20:03:41.496Z,99.90
2018-06-13T20:06:10.542Z,99.90
2018-06-13T20:08:39.271Z,99.90
2018-06-13T20:11:08.932Z,99.90
2018-06-13T20:13:42.675Z,99.90
2018-06-13T20:16:16.671Z,99.90
2018-06-13T20:18:50.700Z,99.90
2018-06-13T20:21:19.384Z,99.90
2018-06-13T20:23:48.103Z,99.90
2018-06-13T20:26:21.990Z,99.90
2018-06-13T20:28:55.997Z,99.90
2018-06-13T20:31:28.123Z,99.90
2018-06-13T20:33:56.830Z,99.90
2018-06-13T20:36:25.513Z,99.90
2018-06-13T20:38:54.229Z,99.90
2018-06-13T20:41:22.925Z,99.90
2018-06-13T20:43:51.662Z,99.90
2018-06-13T20:46:20.373Z,99.90
2018-06-13T20:48:49.113Z,99.90
2018-06-13T20:51:17.848Z,99.90
2018-06-13T20:53:46.573Z,99.90
2018-06-13T20:56:15.320Z,99.90
2018-06-13T20:58:44.238Z,99.90
2018-06-13T21:01:12.995Z,99.90
2018-06-13T21:03:41.658Z,99.90
2018-06-13T21:06:10.358Z,99.90
2018-06-13T21:08:39.069Z,99.90
2018-06-13T21:11:07.753Z,99.90
2018-06-13T21:13:36.449Z,99.90
2018-06-13T21:16:05.218Z,99.90
2018-06-13T21:18:34.036Z,99.90
2018-06-13T21:21:02.733Z,99.90
2018-06-13T21:23:31.602Z,99.90
2018-06-13T21:26:00.342Z,99.90
2018-06-13T21:28:29.085Z,99.90
2018-06-13T21:30:58.004Z,99.90
2018-06-13T21:33:26.723Z,99.90
2018-06-13T21:35:55.421Z,99.90
2018-06-13T21:38:24.162Z,99.90
2018-06-13T21:40:52.898Z,99.90
2018-06-13T21:43:21.618Z,99.90
2018-06-13T21:45:50.320Z,99.90
2018-06-13T21:48:19.054Z,99.90
2018-06-13T21:50:47.841Z,99.90
2018-06-13T21:53:16.569Z,99.90
2018-06-13T21:55:45.274Z,99.90
2018-06-13T21:58:14.038Z,99.90
2018-06-13T22:00:42.862Z,99.90
2018-06-13T22:03:11.574Z,99.90
2018-06-13T22:05:40.320Z,99.90
2018-06-13T22:08:09.117Z,99.90
2018-06-13T22:10:37.907Z,99.90
2018-06-13T22:13:06.635Z,99.90
2018-06-13T22:15:35.390Z,99.90
2018-06-13T22:18:04.490Z,99.90
2018-06-13T22:20:33.381Z,99.90
2018-06-13T22:23:02.166Z,99.90
2018-06-13T22:25:30.862Z,99.90
2018-06-13T22:27:59.637Z,99.90
2018-06-13T22:30:28.374Z,99.90
2018-06-13T22:32:57.150Z,99.90
2018-06-13T22:35:25.879Z,99.90
2018-06-13T22:37:54.581Z,99.90
2018-06-13T22:40:23.454Z,99.90
2018-06-13T22:42:52.250Z,99.90
2018-06-13T22:45:20.974Z,99.90
2018-06-13T22:47:49.745Z,99.90
2018-06-13T22:50:18.553Z,99.90
2018-06-13T22:52:47.326Z,99.90
2018-06-13T22:55:16.122Z,99.90
2018-06-13T22:57:44.821Z,99.90
2018-06-13T23:00:16.351Z,99.90
2018-06-13T23:02:45.063Z,99.90
2018-06-13T23:05:13.790Z,99.90
2018-06-13T23:07:42.498Z,99.90
2018-06-13T23:10:11.204Z,99.90
2018-06-13T23:12:39.910Z,99.90
2018-06-13T23:15:08.630Z,99.90
2018-06-13T23:17:37.458Z,99.90
2018-06-13T23:20:06.347Z,99.90
2018-06-13T23:22:35.070Z,99.90
2018-06-13T23:25:03.848Z,99.90
2018-06-13T23:27:32.532Z,99.90
2018-06-13T23:30:01.266Z,99.90
2018-06-13T23:32:30.032Z,99.90
2018-06-13T23:34:58.706Z,99.90
2018-06-13T23:37:27.422Z,99.90
2018-06-13T23:39:56.102Z,99.90
2018-06-13T23:42:24.920Z,99.90
2018-06-13T23:44:53.679Z,99.90
2018-06-13T23:47:22.495Z,99.90
2018-06-13T23:49:51.202Z,99.90
2018-06-13T23:52:19.990Z,99.90
2018-06-13T23:54:48.715Z,99.90
2018-06-13T23:57:17.393Z,99.90
2018-06-13T23:59:46.186Z,99.90
