createdAt,value
2018-09-05T00:02:23.097Z,80.80
2018-09-05T00:04:54.877Z,80.70
2018-09-05T00:07:27.260Z,80.80
2018-09-05T00:09:59.819Z,80.90
2018-09-05T00:12:31.877Z,81.00
2018-09-05T00:15:03.197Z,80.90
2018-09-05T00:17:34.698Z,81.00
2018-09-05T00:20:07.017Z,81.00
2018-09-05T00:22:38.077Z,81.00
2018-09-05T00:25:10.297Z,80.90
2018-09-05T00:27:42.458Z,81.00
2018-09-05T00:30:14.237Z,81.10
2018-09-05T00:32:45.798Z,81.00
2018-09-05T00:35:17.597Z,81.10
2018-09-05T00:37:49.177Z,81.20
2018-09-05T00:40:20.957Z,81.10
2018-09-05T00:42:53.197Z,81.10
2018-09-05T00:45:24.337Z,81.10
2018-09-05T00:47:56.337Z,81.20
2018-09-05T00:50:28.217Z,81.20
2018-09-05T00:52:59.805Z,81.20
2018-09-05T00:55:31.039Z,81.30
2018-09-05T00:58:02.857Z,81.30
2018-09-05T01:00:34.417Z,81.40
2018-09-05T01:03:05.397Z,81.50
2018-09-05T01:05:36.697Z,82.30
2018-09-05T01:08:08.517Z,81.70
2018-09-05T01:10:41.338Z,81.90
2018-09-05T01:13:12.698Z,82.00
2018-09-05T01:15:45.023Z,82.20
2018-09-05T01:18:16.738Z,82.10
2018-09-05T01:20:48.877Z,82.40
2018-09-05T01:23:21.417Z,82.50
2018-09-05T01:25:53.018Z,82.40
2018-09-05T01:28:25.437Z,82.30
2018-09-05T01:30:58.337Z,82.30
2018-09-05T01:33:30.038Z,81.90
2018-09-05T01:36:06.478Z,81.70
2018-09-05T01:38:38.418Z,81.60
2018-09-05T01:41:10.238Z,81.90
2018-09-05T01:43:42.398Z,81.90
2018-09-05T01:46:14.237Z,81.70
2018-09-05T01:48:46.140Z,81.40
2018-09-05T01:51:17.378Z,81.70
2018-09-05T01:53:49.541Z,82.00
2018-09-05T01:56:21.638Z,82.20
2018-09-05T01:58:53.477Z,82.50
2018-09-05T02:01:25.597Z,82.70
2018-09-05T02:03:57.498Z,82.40
2018-09-05T02:06:29.018Z,82.50
2018-09-05T02:09:00.498Z,82.90
2018-09-05T02:11:32.138Z,83.00
2018-09-05T02:14:04.578Z,83.10
2018-09-05T02:16:36.158Z,83.10
2018-09-05T02:19:07.840Z,83.20
2018-09-05T02:21:39.559Z,83.20
2018-09-05T02:24:11.258Z,82.80
2018-09-05T02:26:42.817Z,82.80
2018-09-05T02:29:14.797Z,82.90
2018-09-05T02:31:46.897Z,83.00
2018-09-05T02:34:18.937Z,83.20
2018-09-05T02:36:50.878Z,83.20
2018-09-05T02:39:22.697Z,83.50
2018-09-05T02:41:54.397Z,83.50
2018-09-05T02:44:26.498Z,83.40
2018-09-05T02:46:57.797Z,83.30
2018-09-05T02:49:30.057Z,83.30
2018-09-05T02:52:01.757Z,83.10
2018-09-05T02:54:33.297Z,83.10
2018-09-05T02:57:05.119Z,83.30
2018-09-05T02:59:36.197Z,83.70
2018-09-05T03:02:07.957Z,83.70
2018-09-05T03:04:40.416Z,83.60
2018-09-05T03:07:11.657Z,83.30
2018-09-05T03:09:43.797Z,84.00
2018-09-05T03:12:20.637Z,83.70
2018-09-05T03:14:53.057Z,83.60
2018-09-05T03:17:25.117Z,83.60
2018-09-05T03:19:56.717Z,83.60
2018-09-05T03:22:27.997Z,83.50
2018-09-05T03:25:00.097Z,83.70
2018-09-05T03:27:32.497Z,83.80
2018-09-05T03:30:03.777Z,83.60
2018-09-05T03:32:35.574Z,83.50
2018-09-05T03:35:06.987Z,83.30
2018-09-05T03:37:39.635Z,83.20
2018-09-05T03:40:09.877Z,83.00
2018-09-05T03:42:41.237Z,82.70
2018-09-05T03:45:12.937Z,82.90
2018-09-05T03:47:44.177Z,82.90
2018-09-05T03:50:15.258Z,82.90
2018-09-05T03:52:46.437Z,83.30
2018-09-05T03:55:17.837Z,83.30
2018-09-05T03:57:50.357Z,84.10
2018-09-05T04:00:21.604Z,83.40
2018-09-05T04:02:53.157Z,83.50
2018-09-05T04:05:24.457Z,83.60
2018-09-05T04:07:58.837Z,83.50
2018-09-05T04:10:30.418Z,83.50
2018-09-05T04:13:02.237Z,83.70
2018-09-05T04:15:34.178Z,83.70
2018-09-05T04:18:05.597Z,83.70
2018-09-05T04:20:37.217Z,84.00
2018-09-05T04:23:08.757Z,84.10
2018-09-05T04:25:39.823Z,84.10
2018-09-05T04:28:11.758Z,84.20
2018-09-05T04:30:43.737Z,83.80
2018-09-05T04:33:15.357Z,83.80
2018-09-05T04:35:47.599Z,83.90
2018-09-05T04:38:18.857Z,83.90
2018-09-05T04:40:51.260Z,84.70
2018-09-05T04:43:22.957Z,84.00
2018-09-05T04:45:55.058Z,83.70
2018-09-05T04:48:26.397Z,83.70
2018-09-05T04:50:58.557Z,83.60
2018-09-05T04:53:29.857Z,83.60
2018-09-05T04:56:01.078Z,83.60
2018-09-05T04:58:33.078Z,83.40
2018-09-05T05:01:05.704Z,83.60
2018-09-05T05:03:37.446Z,83.40
2018-09-05T05:06:09.037Z,83.50
2018-09-05T05:08:41.317Z,83.40
2018-09-05T05:11:13.637Z,83.60
2018-09-05T05:13:45.439Z,83.70
2018-09-05T05:16:17.057Z,83.50
2018-09-05T05:18:48.798Z,83.80
2018-09-05T05:21:19.758Z,84.30
2018-09-05T05:23:51.657Z,84.00
2018-09-05T05:26:23.538Z,84.00
2018-09-05T05:28:55.479Z,84.00
2018-09-05T05:31:27.098Z,84.20
2018-09-05T05:33:58.798Z,84.20
2018-09-05T05:36:31.018Z,84.30
2018-09-05T05:39:03.117Z,84.30
2018-09-05T05:41:35.420Z,84.40
2018-09-05T05:44:06.902Z,84.50
2018-09-05T05:46:39.302Z,84.90
2018-09-05T05:49:10.557Z,84.50
2018-09-05T05:51:42.560Z,83.80
2018-09-05T05:54:14.200Z,84.30
2018-09-05T05:56:46.122Z,84.10
2018-09-05T05:59:18.118Z,84.10
2018-09-05T06:01:50.419Z,83.60
2018-09-05T06:04:22.560Z,83.30
2018-09-05T06:06:54.398Z,83.30
2018-09-05T06:09:27.099Z,83.10
2018-09-05T06:11:58.402Z,83.00
2018-09-05T06:14:30.458Z,83.10
2018-09-05T06:17:01.958Z,83.30
2018-09-05T06:19:34.098Z,83.60
2018-09-05T06:22:06.240Z,83.30
2018-09-05T06:24:38.558Z,83.20
2018-09-05T06:27:10.099Z,83.20
2018-09-05T06:29:41.918Z,83.00
2018-09-05T06:32:13.438Z,83.10
2018-09-05T06:34:45.465Z,82.80
2018-09-05T06:37:17.058Z,82.70
2018-09-05T06:39:48.917Z,82.10
2018-09-05T06:42:21.119Z,81.10
2018-09-05T06:44:53.176Z,81.70
2018-09-05T06:47:25.898Z,81.60
2018-09-05T06:49:57.777Z,81.50
2018-09-05T06:52:29.898Z,81.10
2018-09-05T06:55:01.298Z,80.70
2018-09-05T06:57:33.818Z,80.60
2018-09-05T07:00:05.318Z,80.10
2018-09-05T07:02:37.898Z,80.50
2018-09-05T07:05:09.343Z,80.10
2018-09-05T07:07:41.819Z,79.70
2018-09-05T07:10:13.298Z,79.30
2018-09-05T07:12:45.098Z,79.30
2018-09-05T07:15:16.538Z,78.70
2018-09-05T07:17:49.279Z,78.20
2018-09-05T07:20:20.538Z,78.00
2018-09-05T07:22:53.298Z,77.80
2018-09-05T07:25:24.999Z,77.20
2018-09-05T07:27:56.738Z,77.50
2018-09-05T07:30:28.111Z,77.60
2018-09-05T07:33:00.119Z,76.10
2018-09-05T07:35:31.455Z,75.90
2018-09-05T07:38:03.779Z,75.20
2018-09-05T07:40:35.478Z,74.90
2018-09-05T07:43:07.257Z,75.10
2018-09-05T07:45:39.037Z,74.90
2018-09-05T07:48:11.298Z,74.30
2018-09-05T07:50:43.383Z,74.50
2018-09-05T07:53:15.617Z,74.00
2018-09-05T07:55:47.197Z,73.90
2018-09-05T07:58:19.077Z,73.50
2018-09-05T08:00:50.537Z,71.70
2018-09-05T08:03:22.717Z,71.60
2018-09-05T08:05:55.361Z,70.40
2018-09-05T08:08:27.138Z,70.40
2018-09-05T08:11:00.488Z,69.80
2018-09-05T08:13:32.488Z,70.40
2018-09-05T08:16:04.327Z,70.20
2018-09-05T08:18:36.856Z,67.90
2018-09-05T08:21:08.368Z,67.00
2018-09-05T08:23:41.263Z,67.30
2018-09-05T08:26:12.723Z,66.50
2018-09-05T08:28:44.812Z,66.60
2018-09-05T08:31:16.683Z,66.40
2018-09-05T08:33:49.226Z,66.10
2018-09-05T08:36:22.355Z,66.10
2018-09-05T08:38:53.874Z,65.60
2018-09-05T08:41:27.218Z,65.30
2018-09-05T08:43:59.313Z,65.40
2018-09-05T08:46:31.187Z,65.00
2018-09-05T08:49:03.120Z,65.30
2018-09-05T08:51:34.641Z,65.00
2018-09-05T08:54:06.849Z,67.50
2018-09-05T08:56:38.892Z,68.70
2018-09-05T08:59:11.197Z,69.40
2018-09-05T09:01:43.697Z,69.70
2018-09-05T09:04:15.497Z,69.60
2018-09-05T09:06:48.099Z,69.70
2018-09-05T09:09:19.519Z,70.40
2018-09-05T09:11:51.699Z,70.60
2018-09-05T09:14:23.200Z,71.40
2018-09-05T09:16:55.593Z,71.70
2018-09-05T09:19:27.481Z,72.30
2018-09-05T09:21:59.379Z,72.20
2018-09-05T09:24:31.019Z,71.90
2018-09-05T09:27:03.120Z,71.70
2018-09-05T09:29:35.560Z,71.60
2018-09-05T09:32:07.179Z,71.40
2018-09-05T09:34:39.780Z,71.50
2018-09-05T09:37:11.000Z,70.50
2018-09-05T09:39:42.908Z,70.30
2018-09-05T09:42:14.766Z,70.80
2018-09-05T09:44:46.761Z,70.50
2018-09-05T09:47:18.359Z,70.40
2018-09-05T09:49:50.619Z,70.40
2018-09-05T09:52:23.067Z,70.80
2018-09-05T09:54:55.159Z,70.80
2018-09-05T09:57:26.840Z,70.90
2018-09-05T09:59:58.862Z,69.80
2018-09-05T10:02:34.369Z,69.60
2018-09-05T10:05:10.904Z,69.60
2018-09-05T10:07:47.164Z,69.00
2018-09-05T10:10:23.426Z,69.20
2018-09-05T10:12:59.366Z,69.00
2018-09-05T10:15:35.584Z,68.60
2018-09-05T10:18:11.864Z,69.10
2018-09-05T10:20:43.564Z,69.30
2018-09-05T10:23:15.564Z,69.10
2018-09-05T10:25:47.427Z,68.80
2018-09-05T10:28:19.525Z,68.90
2018-09-05T10:30:52.025Z,68.10
2018-09-05T10:33:24.090Z,68.10
2018-09-05T10:35:55.826Z,68.00
2018-09-05T10:38:27.446Z,67.80
2018-09-05T10:40:59.577Z,65.90
2018-09-05T10:43:31.126Z,65.80
2018-09-05T10:46:02.685Z,66.20
2018-09-05T10:48:34.846Z,66.30
2018-09-05T10:51:06.545Z,65.20
2018-09-05T10:53:38.225Z,64.30
2018-09-05T10:56:10.537Z,63.30
2018-09-05T10:58:43.131Z,63.70
2018-09-05T11:01:14.899Z,64.10
2018-09-05T11:03:46.709Z,64.50
2018-09-05T11:06:18.591Z,64.20
2018-09-05T11:08:50.131Z,63.20
2018-09-05T11:11:22.171Z,63.50
2018-09-05T11:13:53.971Z,63.00
2018-09-05T11:16:26.570Z,62.40
2018-09-05T11:18:56.471Z,62.30
2018-09-05T11:21:26.530Z,62.30
2018-09-05T11:23:56.466Z,61.40
2018-09-05T11:26:28.564Z,60.70
2018-09-05T11:29:00.593Z,60.20
2018-09-05T11:31:32.685Z,60.10
2018-09-05T11:34:05.045Z,59.80
2018-09-05T11:36:37.544Z,60.00
2018-09-05T11:39:13.764Z,59.80
2018-09-05T11:41:45.945Z,60.60
2018-09-05T11:44:18.128Z,60.60
2018-09-05T11:46:50.307Z,61.50
2018-09-05T11:49:22.564Z,61.50
2018-09-05T11:51:54.743Z,60.10
2018-09-05T11:54:27.024Z,58.20
2018-09-05T11:56:58.606Z,58.70
2018-09-05T11:59:30.484Z,58.10
2018-09-05T12:02:02.312Z,58.80
2018-09-05T12:04:34.432Z,58.70
2018-09-05T12:07:06.404Z,58.10
2018-09-05T12:09:39.145Z,56.50
2018-09-05T12:12:11.702Z,56.00
2018-09-05T12:14:43.904Z,55.90
2018-09-05T12:17:15.845Z,56.30
2018-09-05T12:19:47.185Z,55.70
2018-09-05T12:22:19.586Z,55.50
2018-09-05T12:24:51.404Z,55.30
2018-09-05T12:27:23.503Z,54.20
2018-09-05T12:29:56.283Z,54.00
2018-09-05T12:32:28.245Z,54.30
2018-09-05T12:35:00.287Z,54.50
2018-09-05T12:37:32.825Z,54.30
2018-09-05T12:40:04.684Z,54.60
2018-09-05T12:42:35.384Z,54.20
2018-09-05T12:45:07.464Z,54.20
2018-09-05T12:47:40.786Z,54.30
2018-09-05T12:50:12.445Z,54.10
2018-09-05T12:52:44.144Z,53.80
2018-09-05T12:55:16.984Z,53.70
2018-09-05T12:57:49.303Z,53.30
2018-09-05T13:00:21.564Z,53.40
2018-09-05T13:02:53.186Z,53.30
2018-09-05T13:05:25.028Z,54.00
2018-09-05T13:07:56.724Z,53.40
2018-09-05T13:10:29.045Z,52.20
2018-09-05T13:13:01.288Z,51.30
2018-09-05T13:15:32.724Z,51.80
2018-09-05T13:18:05.924Z,51.80
2018-09-05T13:20:39.224Z,51.40
2018-09-05T13:23:11.245Z,50.90
2018-09-05T13:25:43.524Z,49.80
2018-09-05T13:28:16.168Z,48.70
2018-09-05T13:30:49.024Z,48.10
2018-09-05T13:33:20.867Z,48.70
2018-09-05T13:35:52.466Z,48.70
2018-09-05T13:38:24.234Z,48.50
2018-09-05T13:40:57.014Z,48.30
2018-09-05T13:43:28.815Z,48.60
2018-09-05T13:46:00.854Z,48.50
2018-09-05T13:48:32.475Z,48.70
2018-09-05T13:51:04.511Z,48.90
2018-09-05T13:53:36.697Z,48.70
2018-09-05T13:56:08.855Z,49.10
2018-09-05T13:58:41.426Z,49.10
2018-09-05T14:01:12.293Z,48.90
2018-09-05T14:03:44.174Z,48.90
2018-09-05T14:06:16.154Z,50.10
2018-09-05T14:08:48.009Z,50.90
2018-09-05T14:11:20.468Z,51.00
2018-09-05T14:13:52.389Z,52.20
2018-09-05T14:16:23.828Z,52.70
2018-09-05T14:18:55.149Z,52.60
2018-09-05T14:21:26.909Z,53.40
2018-09-05T14:23:58.448Z,53.90
2018-09-05T14:26:30.684Z,53.40
2018-09-05T14:29:02.744Z,53.40
2018-09-05T14:31:34.463Z,54.30
2018-09-05T14:34:06.129Z,53.70
2018-09-05T14:36:38.246Z,54.30
2018-09-05T14:39:13.316Z,54.00
2018-09-05T14:41:45.696Z,52.70
2018-09-05T14:44:18.935Z,53.10
2018-09-05T14:46:50.937Z,52.80
2018-09-05T14:49:23.139Z,51.70
2018-09-05T14:51:54.555Z,53.20
2018-09-05T14:54:27.941Z,52.40
2018-09-05T14:57:00.403Z,52.00
2018-09-05T14:59:33.143Z,52.70
2018-09-05T15:02:04.695Z,52.10
2018-09-05T15:04:35.995Z,52.50
2018-09-05T15:07:08.835Z,52.90
2018-09-05T15:09:41.418Z,51.50
2018-09-05T15:12:14.757Z,52.70
2018-09-05T15:14:46.763Z,52.60
2018-09-05T15:17:19.261Z,51.50
2018-09-05T15:19:51.085Z,51.20
2018-09-05T15:22:23.065Z,50.80
2018-09-05T15:24:55.705Z,51.30
2018-09-05T15:27:31.074Z,52.10
2018-09-05T15:30:03.574Z,52.00
2018-09-05T15:32:35.553Z,52.10
2018-09-05T15:35:10.874Z,52.10
2018-09-05T15:37:42.874Z,52.10
2018-09-05T15:40:15.814Z,52.20
2018-09-05T15:42:48.394Z,52.70
2018-09-05T15:45:19.877Z,52.80
2018-09-05T15:47:51.775Z,52.20
2018-09-05T15:50:23.515Z,51.80
2018-09-05T15:52:56.813Z,52.00
2018-09-05T15:55:29.234Z,51.90
2018-09-05T15:58:01.133Z,51.90
2018-09-05T16:00:33.754Z,52.00
2018-09-05T16:03:05.793Z,51.70
2018-09-05T16:05:38.492Z,51.80
2018-09-05T16:08:11.034Z,51.10
2018-09-05T16:10:43.914Z,51.20
2018-09-05T16:13:15.693Z,51.40
2018-09-05T16:15:46.934Z,51.00
2018-09-05T16:18:19.354Z,50.80
2018-09-05T16:20:52.035Z,50.60
2018-09-05T16:23:24.735Z,50.60
2018-09-05T16:25:56.495Z,50.80
2018-09-05T16:28:31.233Z,51.00
2018-09-05T16:31:04.133Z,51.10
2018-09-05T16:33:37.753Z,51.00
2018-09-05T16:36:12.348Z,50.90
2018-09-05T16:38:45.933Z,51.10
2018-09-05T16:48:26.176Z,51.20
2018-09-05T16:50:58.793Z,51.50
2018-09-05T16:53:28.813Z,51.60
2018-09-05T16:56:01.413Z,51.70
2018-09-05T16:58:32.455Z,51.80
2018-09-05T17:01:04.530Z,51.60
2018-09-05T17:03:36.173Z,51.40
2018-09-05T17:06:07.733Z,52.10
2018-09-05T17:08:41.193Z,55.20
2018-09-05T17:11:13.702Z,57.90
2018-09-05T17:13:45.955Z,58.20
2018-09-05T17:19:24.853Z,59.20
2018-09-05T17:21:57.433Z,59.50
2018-09-05T17:24:30.233Z,59.90
2018-09-05T17:27:01.973Z,60.20
2018-09-05T17:29:34.514Z,60.70
2018-09-05T17:32:07.078Z,61.10
2018-09-05T17:34:39.313Z,61.40
2018-09-05T17:37:12.772Z,61.80
2018-09-05T17:42:58.074Z,62.10
2018-09-05T17:45:31.174Z,62.50
2018-09-05T17:48:03.675Z,63.00
2018-09-05T17:50:38.932Z,63.00
2018-09-05T17:53:12.292Z,62.80
2018-09-05T17:55:45.575Z,63.30
2018-09-05T17:58:18.394Z,63.80
2018-09-05T18:00:51.893Z,63.50
2018-09-05T18:03:23.813Z,63.70
2018-09-05T18:05:56.292Z,63.60
2018-09-05T18:08:29.457Z,63.80
2018-09-05T18:11:02.553Z,63.80
2018-09-05T18:13:35.193Z,63.80
2018-09-05T18:16:07.196Z,63.70
2018-09-05T18:18:43.174Z,64.00
2018-09-05T18:21:15.334Z,63.80
2018-09-05T18:23:47.993Z,63.80
2018-09-05T18:26:20.535Z,63.90
2018-09-05T18:28:52.975Z,63.80
2018-09-05T18:31:25.294Z,63.90
2018-09-05T18:33:57.969Z,63.90
2018-09-05T18:36:29.453Z,63.90
2018-09-05T18:39:32.256Z,64.00
2018-09-05T18:42:34.633Z,64.10
2018-09-05T18:45:07.734Z,64.20
2018-09-05T18:47:40.972Z,64.30
2018-09-05T18:50:15.055Z,64.50
2018-09-05T18:52:46.513Z,64.60
2018-09-05T18:55:21.174Z,64.80
2018-09-05T18:57:52.974Z,65.00
2018-09-05T19:00:26.776Z,65.20
2018-09-05T19:03:01.273Z,65.40
2018-09-05T19:05:33.353Z,65.30
2018-09-05T19:08:06.035Z,65.40
2018-09-05T19:10:37.933Z,65.20
2018-09-05T19:13:11.194Z,65.40
2018-09-05T19:15:44.113Z,65.30
2018-09-05T19:18:18.382Z,65.40
2018-09-05T19:20:55.154Z,65.10
2018-09-05T19:23:29.073Z,64.60
2018-09-05T19:26:01.117Z,64.50
2018-09-05T19:28:35.992Z,64.70
2018-09-05T19:31:10.953Z,64.60
2018-09-05T19:33:44.092Z,64.50
2018-09-05T19:36:18.393Z,64.80
2018-09-05T19:38:50.327Z,64.90
2018-09-05T19:41:23.453Z,65.30
2018-09-05T19:43:57.673Z,66.50
2018-09-05T19:46:29.673Z,65.50
2018-09-05T19:49:06.321Z,65.60
2018-09-05T19:51:39.674Z,66.30
2018-09-05T19:54:13.753Z,66.40
2018-09-05T19:56:46.112Z,66.70
2018-09-05T19:59:19.448Z,66.70
2018-09-05T20:01:54.394Z,67.00
2018-09-05T20:04:27.352Z,67.40
2018-09-05T20:07:03.453Z,68.30
2018-09-05T20:09:36.840Z,68.40
2018-09-05T20:12:09.493Z,68.80
2018-09-05T20:14:42.294Z,69.10
2018-09-05T20:17:18.054Z,69.30
2018-09-05T20:19:49.340Z,69.40
2018-09-05T20:22:24.292Z,69.50
2018-09-05T20:24:57.955Z,69.70
2018-09-05T20:27:31.952Z,69.80
2018-09-05T20:30:04.372Z,69.80
2018-09-05T20:32:37.553Z,70.00
2018-09-05T20:35:10.133Z,70.20
2018-09-05T20:37:41.933Z,70.50
2018-09-05T20:40:13.775Z,71.10
2018-09-05T20:42:46.153Z,71.30
2018-09-05T20:45:19.094Z,71.40
2018-09-05T20:47:52.393Z,71.90
2018-09-05T20:50:24.874Z,72.30
2018-09-05T20:52:57.753Z,72.60
2018-09-05T20:55:30.615Z,72.80
2018-09-05T20:58:04.174Z,72.90
2018-09-05T21:00:36.633Z,72.70
2018-09-05T21:03:10.413Z,72.90
2018-09-05T21:05:42.675Z,73.00
2018-09-05T21:08:45.612Z,73.10
2018-09-05T21:11:19.873Z,73.50
2018-09-05T21:13:51.493Z,73.80
2018-09-05T21:16:23.314Z,74.00
2018-09-05T21:18:55.234Z,74.10
2018-09-05T21:21:26.533Z,74.20
2018-09-05T21:23:58.654Z,74.60
2018-09-05T21:26:30.607Z,74.50
2018-09-05T21:29:02.316Z,74.60
2018-09-05T21:31:35.553Z,74.70
2018-09-05T21:34:06.834Z,74.80
2018-09-05T21:36:39.753Z,74.70
2018-09-05T21:39:11.655Z,74.90
2018-09-05T21:41:44.320Z,75.10
2018-09-05T21:44:17.473Z,75.00
2018-09-05T21:46:52.673Z,75.10
2018-09-05T21:49:24.973Z,75.20
2018-09-05T21:51:58.273Z,75.20
2018-09-05T21:54:30.133Z,75.30
2018-09-05T21:57:01.673Z,75.30
2018-09-05T21:59:34.453Z,75.10
2018-09-05T22:02:06.093Z,75.20
2018-09-05T22:04:38.494Z,75.20
2018-09-05T22:07:10.454Z,75.20
2018-09-05T22:09:42.233Z,75.30
2018-09-05T22:12:13.913Z,74.80
2018-09-05T22:14:46.374Z,75.00
2018-09-05T22:17:18.214Z,75.20
2018-09-05T22:19:50.677Z,75.40
2018-09-05T22:22:22.514Z,75.50
2018-09-05T22:24:54.535Z,75.70
2018-09-05T22:27:26.453Z,75.70
2018-09-05T22:29:56.635Z,75.60
2018-09-05T22:32:28.013Z,75.60
2018-09-05T22:35:00.794Z,75.50
2018-09-05T22:37:32.474Z,75.50
2018-09-05T22:40:04.233Z,75.40
2018-09-05T22:42:35.992Z,75.60
2018-09-05T22:45:18.234Z,76.00
2018-09-05T22:48:04.733Z,76.10
2018-09-05T22:52:11.533Z,76.30
2018-09-05T22:57:03.014Z,76.50
2018-09-05T23:01:46.275Z,77.00
2018-09-05T23:04:29.294Z,77.60
2018-09-05T23:08:18.097Z,78.10
2018-09-05T23:10:59.633Z,77.90
2018-09-05T23:13:41.673Z,77.70
2018-09-05T23:16:22.818Z,77.90
2018-09-05T23:25:06.593Z,78.00
2018-09-05T23:27:38.395Z,78.30
2018-09-05T23:30:11.212Z,78.40
2018-09-05T23:32:43.553Z,78.40
2018-09-05T23:35:15.837Z,78.30
2018-09-05T23:37:47.673Z,78.10
2018-09-05T23:40:19.472Z,78.20
2018-09-05T23:42:50.953Z,78.00
2018-09-05T23:45:22.912Z,78.00
2018-09-05T23:47:54.293Z,78.10
2018-09-05T23:50:26.792Z,77.90
2018-09-05T23:52:59.112Z,77.80
2018-09-05T23:55:31.973Z,77.60
2018-09-05T23:58:04.013Z,77.60
