createdAt,value
2023-05-06T00:01:20.447Z,74.32
2023-05-06T00:03:48.131Z,74.42
2023-05-06T00:06:15.531Z,74.33
2023-05-06T00:08:42.365Z,74.38
2023-05-06T00:11:09.172Z,74.27
2023-05-06T00:13:36.066Z,74.33
2023-05-06T00:16:02.841Z,74.26
2023-05-06T00:18:29.716Z,74.48
2023-05-06T00:20:56.825Z,74.52
2023-05-06T00:23:23.629Z,74.60
2023-05-06T00:25:50.595Z,74.72
2023-05-06T00:28:17.430Z,74.85
2023-05-06T00:30:44.193Z,74.90
2023-05-06T00:33:11.012Z,74.96
2023-05-06T00:35:37.847Z,74.88
2023-05-06T00:38:10.947Z,74.87
2023-05-06T00:40:38.052Z,75.19
2023-05-06T00:43:04.937Z,74.97
2023-05-06T00:45:32.331Z,75.00
2023-05-06T00:47:59.433Z,74.99
2023-05-06T00:50:28.478Z,75.24
2023-05-06T00:52:58.545Z,75.09
2023-05-06T00:55:26.420Z,75.10
2023-05-06T00:57:53.917Z,74.99
2023-05-06T01:00:21.689Z,75.03
2023-05-06T01:02:49.323Z,75.02
2023-05-06T01:05:18.508Z,75.31
2023-05-06T01:07:53.390Z,75.17
2023-05-06T01:10:38.962Z,75.33
2023-05-06T01:13:14.388Z,75.15
2023-05-06T01:15:46.148Z,75.15
2023-05-06T01:18:22.842Z,75.08
2023-05-06T01:20:53.134Z,75.11
2023-05-06T01:23:20.309Z,75.26
2023-05-06T01:25:47.808Z,75.71
2023-05-06T01:28:14.706Z,75.44
2023-05-06T01:30:53.804Z,75.59
2023-05-06T01:33:43.542Z,75.80
2023-05-06T01:36:20.156Z,75.91
2023-05-06T01:38:52.608Z,75.88
2023-05-06T01:41:21.549Z,75.92
2023-05-06T01:43:49.472Z,75.96
2023-05-06T01:46:20.215Z,75.96
2023-05-06T01:48:49.863Z,75.84
2023-05-06T01:51:16.695Z,75.80
2023-05-06T01:53:43.466Z,75.88
2023-05-06T01:56:10.306Z,75.82
2023-05-06T01:58:37.615Z,75.86
2023-05-06T02:01:04.367Z,76.09
2023-05-06T02:03:31.342Z,76.18
2023-05-06T02:05:58.230Z,76.51
2023-05-06T02:08:25.025Z,76.86
2023-05-06T02:10:52.252Z,76.72
2023-05-06T02:13:19.774Z,77.06
2023-05-06T02:15:46.704Z,77.23
2023-05-06T02:18:13.595Z,77.31
2023-05-06T02:20:40.338Z,77.11
2023-05-06T02:23:07.093Z,77.25
2023-05-06T02:25:33.863Z,77.14
2023-05-06T02:28:00.656Z,77.41
2023-05-06T02:30:30.821Z,77.62
2023-05-06T02:32:58.321Z,77.49
2023-05-06T02:35:25.097Z,77.40
2023-05-06T02:37:51.885Z,77.49
2023-05-06T02:40:18.734Z,77.67
2023-05-06T02:42:46.213Z,78.04
2023-05-06T02:45:13.154Z,78.12
2023-05-06T02:47:40.688Z,78.22
2023-05-06T02:50:07.697Z,78.19
2023-05-06T02:52:35.217Z,77.99
2023-05-06T02:55:02.797Z,78.03
2023-05-06T02:57:29.594Z,78.65
2023-05-06T02:59:56.590Z,78.76
2023-05-06T03:02:23.387Z,78.83
2023-05-06T03:04:50.250Z,79.11
2023-05-06T03:07:17.380Z,78.90
2023-05-06T03:09:44.206Z,79.26
2023-05-06T03:12:11.950Z,78.95
2023-05-06T03:14:39.118Z,79.06
2023-05-06T03:17:06.064Z,79.43
2023-05-06T03:19:32.845Z,78.98
2023-05-06T03:22:00.132Z,79.40
2023-05-06T03:24:26.904Z,79.46
2023-05-06T03:26:53.663Z,79.45
2023-05-06T03:29:20.558Z,79.61
2023-05-06T03:31:51.363Z,79.75
2023-05-06T03:34:18.249Z,79.84
2023-05-06T03:36:46.025Z,80.37
2023-05-06T03:39:12.805Z,79.84
2023-05-06T03:41:39.879Z,80.12
2023-05-06T03:44:06.604Z,80.53
2023-05-06T03:46:33.415Z,80.54
2023-05-06T03:49:00.998Z,80.54
2023-05-06T03:51:27.795Z,80.76
2023-05-06T03:53:55.028Z,80.50
2023-05-06T03:56:22.810Z,80.51
2023-05-06T03:58:49.617Z,80.38
2023-05-06T04:01:18.240Z,80.26
2023-05-06T04:03:45.150Z,80.16
2023-05-06T04:06:12.246Z,79.93
2023-05-06T04:08:39.076Z,79.73
2023-05-06T04:11:06.987Z,79.80
2023-05-06T04:13:35.115Z,80.08
2023-05-06T04:16:03.080Z,79.86
2023-05-06T04:18:30.824Z,79.73
2023-05-06T04:20:57.577Z,79.77
2023-05-06T04:23:24.323Z,79.88
2023-05-06T04:25:51.148Z,79.56
2023-05-06T04:28:17.918Z,79.56
2023-05-06T04:30:45.886Z,79.40
2023-05-06T04:33:13.184Z,79.29
2023-05-06T04:35:41.196Z,79.11
2023-05-06T04:38:07.996Z,79.04
2023-05-06T04:40:36.689Z,78.43
2023-05-06T04:43:04.913Z,77.92
2023-05-06T04:45:32.702Z,78.00
2023-05-06T04:47:59.512Z,77.88
2023-05-06T04:50:26.480Z,77.82
2023-05-06T04:52:53.265Z,77.80
2023-05-06T04:55:20.254Z,77.86
2023-05-06T04:57:47.024Z,77.93
2023-05-06T05:00:14.758Z,77.58
2023-05-06T05:02:43.007Z,77.98
2023-05-06T05:05:11.103Z,77.25
2023-05-06T05:07:38.050Z,77.31
2023-05-06T05:10:05.841Z,77.05
2023-05-06T05:12:32.651Z,76.46
2023-05-06T05:14:59.414Z,75.80
2023-05-06T05:17:26.242Z,74.74
2023-05-06T05:19:53.025Z,73.62
2023-05-06T05:22:19.748Z,72.45
2023-05-06T05:24:47.131Z,71.99
2023-05-06T05:27:13.921Z,71.63
2023-05-06T05:29:40.770Z,70.97
2023-05-06T05:32:07.666Z,70.82
2023-05-06T05:34:34.449Z,70.44
2023-05-06T05:37:01.224Z,70.57
2023-05-06T05:39:28.313Z,70.64
2023-05-06T05:41:55.082Z,71.07
2023-05-06T05:44:21.914Z,70.88
2023-05-06T05:46:51.129Z,70.92
2023-05-06T05:49:18.028Z,69.86
2023-05-06T05:51:45.012Z,69.65
2023-05-06T05:54:11.784Z,69.03
2023-05-06T05:56:38.530Z,69.57
2023-05-06T05:59:05.841Z,68.28
2023-05-06T06:01:32.646Z,67.06
2023-05-06T06:04:00.164Z,66.45
2023-05-06T06:06:27.269Z,66.39
2023-05-06T06:08:54.076Z,66.82
2023-05-06T06:11:21.725Z,67.10
2023-05-06T06:13:48.492Z,67.44
2023-05-06T06:16:15.357Z,67.69
2023-05-06T06:18:42.160Z,67.99
2023-05-06T06:21:08.930Z,68.21
2023-05-06T06:23:35.905Z,68.47
2023-05-06T06:26:04.120Z,68.88
2023-05-06T06:28:31.596Z,68.49
2023-05-06T06:30:58.399Z,68.66
2023-05-06T06:33:25.269Z,68.03
2023-05-06T06:35:51.994Z,67.24
2023-05-06T06:38:18.893Z,66.98
2023-05-06T06:40:45.930Z,66.11
2023-05-06T06:43:12.731Z,65.73
2023-05-06T06:45:39.618Z,65.34
2023-05-06T06:48:06.489Z,64.90
2023-05-06T06:50:33.465Z,64.48
2023-05-06T06:53:00.893Z,63.52
2023-05-06T06:55:28.256Z,63.32
2023-05-06T06:57:55.026Z,62.61
2023-05-06T07:00:22.000Z,61.90
2023-05-06T07:02:49.693Z,61.99
2023-05-06T07:05:16.574Z,62.22
2023-05-06T07:07:43.355Z,62.43
2023-05-06T07:10:10.839Z,62.62
2023-05-06T07:12:37.726Z,62.75
2023-05-06T07:15:06.961Z,62.69
2023-05-06T07:17:33.928Z,62.45
2023-05-06T07:20:00.940Z,62.60
2023-05-06T07:22:29.389Z,62.33
2023-05-06T07:24:56.294Z,62.15
2023-05-06T07:27:24.205Z,62.13
2023-05-06T07:29:51.291Z,62.51
2023-05-06T07:32:18.102Z,62.50
2023-05-06T07:34:44.872Z,62.34
2023-05-06T07:37:11.724Z,62.65
2023-05-06T07:39:38.625Z,62.71
2023-05-06T07:42:05.650Z,62.60
2023-05-06T07:44:32.471Z,62.30
2023-05-06T07:46:59.832Z,62.14
2023-05-06T07:49:28.838Z,61.92
2023-05-06T07:51:55.888Z,61.46
2023-05-06T07:54:23.153Z,61.60
2023-05-06T07:56:50.154Z,61.46
2023-05-06T07:59:16.936Z,61.27
2023-05-06T08:01:43.714Z,61.03
2023-05-06T08:04:10.534Z,60.56
2023-05-06T08:06:37.334Z,60.15
2023-05-06T08:09:04.346Z,60.38
2023-05-06T08:11:31.069Z,60.10
2023-05-06T08:13:58.557Z,60.26
2023-05-06T08:16:31.071Z,59.84
2023-05-06T08:18:57.901Z,59.72
2023-05-06T08:21:24.670Z,59.74
2023-05-06T08:23:52.118Z,59.72
2023-05-06T08:26:18.914Z,59.58
2023-05-06T08:28:45.781Z,59.65
2023-05-06T08:31:12.615Z,59.41
2023-05-06T08:33:39.327Z,59.28
2023-05-06T08:36:06.350Z,59.13
2023-05-06T08:38:33.149Z,58.98
2023-05-06T08:41:08.074Z,59.51
2023-05-06T08:43:42.269Z,60.14
2023-05-06T08:46:09.875Z,59.61
2023-05-06T08:48:37.596Z,58.95
2023-05-06T08:51:04.777Z,59.42
2023-05-06T08:53:33.702Z,59.13
2023-05-06T08:56:07.881Z,58.90
2023-05-06T08:58:36.054Z,59.31
2023-05-06T09:01:04.308Z,59.31
2023-05-06T09:03:31.896Z,58.40
2023-05-06T09:05:58.895Z,58.26
2023-05-06T09:08:25.906Z,58.24
2023-05-06T09:10:53.091Z,58.19
2023-05-06T09:13:20.055Z,58.09
2023-05-06T09:15:49.208Z,58.23
2023-05-06T09:18:16.931Z,57.37
2023-05-06T09:20:46.562Z,57.50
2023-05-06T09:23:16.056Z,56.23
2023-05-06T09:25:43.462Z,56.18
2023-05-06T09:28:12.339Z,56.90
2023-05-06T09:30:41.368Z,56.31
2023-05-06T09:33:08.851Z,55.94
2023-05-06T09:35:41.064Z,55.76
2023-05-06T09:38:08.985Z,54.32
2023-05-06T09:40:39.649Z,55.59
2023-05-06T09:43:06.928Z,54.80
2023-05-06T09:45:33.967Z,55.25
2023-05-06T09:48:01.236Z,54.99
2023-05-06T09:50:28.884Z,55.04
2023-05-06T09:52:56.723Z,55.01
2023-05-06T09:55:26.996Z,54.55
2023-05-06T09:57:55.643Z,54.79
2023-05-06T10:00:28.350Z,54.39
2023-05-06T10:02:56.175Z,53.79
2023-05-06T10:05:34.685Z,53.89
2023-05-06T10:08:02.287Z,53.36
2023-05-06T10:10:29.921Z,53.49
2023-05-06T10:12:57.124Z,53.83
2023-05-06T10:15:26.323Z,53.79
2023-05-06T10:17:54.089Z,53.52
2023-05-06T10:20:24.358Z,53.53
2023-05-06T10:23:20.660Z,53.34
2023-05-06T10:25:52.096Z,52.71
2023-05-06T10:28:23.907Z,53.01
2023-05-06T10:30:54.271Z,52.65
2023-05-06T10:33:24.412Z,52.84
2023-05-06T10:36:04.191Z,52.86
2023-05-06T10:38:42.556Z,53.32
2023-05-06T10:41:15.139Z,53.33
2023-05-06T10:44:04.501Z,52.73
2023-05-06T10:46:31.794Z,52.50
2023-05-06T10:49:04.766Z,52.72
2023-05-06T10:51:33.243Z,53.30
2023-05-06T10:54:05.939Z,53.43
2023-05-06T10:56:59.602Z,54.10
2023-05-06T10:59:31.581Z,54.47
2023-05-06T11:02:20.286Z,54.72
2023-05-06T11:04:53.213Z,55.41
2023-05-06T11:07:24.400Z,56.01
2023-05-06T11:10:01.713Z,56.84
2023-05-06T11:12:53.000Z,58.23
2023-05-06T11:15:36.327Z,59.16
2023-05-06T11:18:30.031Z,60.12
2023-05-06T11:21:02.883Z,60.78
2023-05-06T11:23:49.718Z,61.40
2023-05-06T11:26:16.908Z,62.01
2023-05-06T11:28:46.235Z,62.84
2023-05-06T11:31:14.809Z,63.36
2023-05-06T11:33:55.248Z,63.91
2023-05-06T11:36:22.160Z,64.24
2023-05-06T11:38:53.285Z,64.40
2023-05-06T11:41:22.192Z,65.16
2023-05-06T11:43:50.381Z,65.94
2023-05-06T11:46:21.517Z,66.96
2023-05-06T11:48:48.925Z,67.36
2023-05-06T11:51:16.320Z,67.75
2023-05-06T11:53:43.115Z,67.93
2023-05-06T11:56:09.921Z,68.73
2023-05-06T11:58:36.686Z,69.11
2023-05-06T12:01:04.734Z,69.16
2023-05-06T12:03:33.554Z,70.28
2023-05-06T12:06:01.343Z,70.83
2023-05-06T12:08:33.906Z,71.05
2023-05-06T12:11:08.579Z,71.24
2023-05-06T12:13:40.908Z,71.58
2023-05-06T12:16:08.652Z,71.71
2023-05-06T12:18:36.361Z,71.90
2023-05-06T12:21:03.817Z,71.65
2023-05-06T12:23:30.697Z,72.10
2023-05-06T12:26:04.332Z,72.26
2023-05-06T12:28:33.161Z,72.51
2023-05-06T12:31:00.954Z,72.58
2023-05-06T12:33:28.047Z,72.88
2023-05-06T12:36:07.639Z,73.40
2023-05-06T12:38:34.284Z,73.69
2023-05-06T12:41:01.040Z,73.94
2023-05-06T12:43:31.534Z,74.71
2023-05-06T12:46:07.411Z,75.20
2023-05-06T12:48:34.666Z,75.26
2023-05-06T12:51:17.008Z,74.92
2023-05-06T12:53:43.748Z,75.18
2023-05-06T12:56:10.481Z,74.83
2023-05-06T12:58:38.273Z,74.83
2023-05-06T13:01:06.485Z,75.09
2023-05-06T13:03:38.391Z,75.39
2023-05-06T13:06:05.924Z,75.64
2023-05-06T13:08:32.942Z,75.68
2023-05-06T13:11:01.804Z,76.01
2023-05-06T13:13:28.860Z,76.23
2023-05-06T13:15:55.992Z,76.43
2023-05-06T13:18:22.868Z,76.89
2023-05-06T13:20:51.049Z,77.04
2023-05-06T13:23:19.721Z,77.46
2023-05-06T13:26:02.917Z,77.82
2023-05-06T13:28:33.339Z,78.05
2023-05-06T13:31:00.397Z,78.19
2023-05-06T13:33:27.420Z,78.67
2023-05-06T13:35:54.321Z,79.15
2023-05-06T13:38:21.436Z,79.45
2023-05-06T13:40:53.193Z,79.67
2023-05-06T13:43:21.211Z,79.84
2023-05-06T13:45:48.015Z,80.01
2023-05-06T13:48:15.400Z,80.13
2023-05-06T13:50:43.594Z,80.25
2023-05-06T13:53:11.296Z,80.32
2023-05-06T13:55:38.981Z,80.55
2023-05-06T13:58:07.098Z,80.54
2023-05-06T14:00:36.261Z,80.74
2023-05-06T14:03:03.601Z,80.97
2023-05-06T14:05:30.780Z,81.09
2023-05-06T14:07:57.699Z,81.18
2023-05-06T14:10:25.042Z,80.84
2023-05-06T14:12:52.040Z,80.80
2023-05-06T14:15:18.965Z,80.86
2023-05-06T14:17:46.083Z,80.97
2023-05-06T14:20:12.919Z,81.05
2023-05-06T14:22:41.540Z,80.97
2023-05-06T14:25:09.542Z,81.16
2023-05-06T14:27:36.768Z,81.46
2023-05-06T14:30:09.448Z,81.53
2023-05-06T14:32:37.577Z,81.79
2023-05-06T14:35:04.993Z,81.69
2023-05-06T14:37:31.830Z,81.98
2023-05-06T14:39:58.528Z,82.01
2023-05-06T14:42:25.497Z,82.12
2023-05-06T14:44:52.255Z,82.17
2023-05-06T14:47:19.055Z,82.25
2023-05-06T14:49:45.989Z,82.49
2023-05-06T14:52:13.034Z,82.43
2023-05-06T14:54:43.058Z,82.41
2023-05-06T14:57:10.926Z,82.25
2023-05-06T14:59:38.806Z,82.51
2023-05-06T15:02:09.208Z,82.47
2023-05-06T15:04:37.368Z,82.78
2023-05-06T15:07:04.665Z,82.80
2023-05-06T15:09:31.562Z,82.82
2023-05-06T15:11:59.014Z,82.93
2023-05-06T15:14:26.085Z,82.89
2023-05-06T15:16:57.521Z,82.80
2023-05-06T15:19:24.830Z,82.45
2023-05-06T15:21:51.664Z,82.21
2023-05-06T15:24:18.678Z,82.56
2023-05-06T15:26:45.618Z,82.70
2023-05-06T15:29:12.960Z,82.33
2023-05-06T15:31:41.283Z,82.46
2023-05-06T15:34:10.782Z,82.39
2023-05-06T15:36:38.842Z,82.35
2023-05-06T15:39:05.835Z,82.14
2023-05-06T15:41:34.359Z,82.19
2023-05-06T15:46:43.593Z,81.69
2023-05-06T15:49:39.531Z,81.78
2023-05-06T15:52:00.499Z,81.88
2023-05-06T15:54:29.017Z,81.56
2023-05-06T15:56:56.585Z,81.23
2023-05-06T15:59:23.940Z,81.35
2023-05-06T16:02:24.522Z,81.01
2023-05-06T16:04:37.978Z,81.33
2023-05-06T16:07:05.243Z,81.06
2023-05-06T16:09:32.055Z,81.13
2023-05-06T16:11:59.265Z,80.84
2023-05-06T16:14:25.999Z,80.85
2023-05-06T16:16:52.750Z,80.96
2023-05-06T16:19:19.935Z,80.93
2023-05-06T16:21:46.859Z,80.99
2023-05-06T16:24:13.994Z,81.09
2023-05-06T16:26:41.689Z,80.96
2023-05-06T16:29:08.625Z,81.02
2023-05-06T16:31:35.540Z,80.99
2023-05-06T16:34:02.736Z,80.95
2023-05-06T16:36:29.576Z,80.93
2023-05-06T16:38:56.539Z,80.78
2023-05-06T16:41:23.813Z,80.71
2023-05-06T16:43:50.949Z,80.93
2023-05-06T16:46:18.057Z,80.80
2023-05-06T16:48:44.990Z,81.15
2023-05-06T16:51:13.809Z,81.25
2023-05-06T16:53:40.844Z,81.11
2023-05-06T16:56:07.950Z,81.19
2023-05-06T16:58:35.240Z,81.43
2023-05-06T17:01:02.022Z,81.29
2023-05-06T17:03:29.120Z,81.23
2023-05-06T17:05:55.907Z,81.40
2023-05-06T17:08:24.518Z,81.50
2023-05-06T17:10:53.681Z,81.53
2023-05-06T17:13:20.600Z,81.68
2023-05-06T17:15:47.352Z,81.78
2023-05-06T17:18:14.396Z,81.80
2023-05-06T17:20:54.475Z,82.00
2023-05-06T17:23:23.931Z,82.12
2023-05-06T17:25:51.632Z,82.08
2023-05-06T17:28:19.047Z,82.23
2023-05-06T17:30:46.803Z,82.38
2023-05-06T17:33:13.690Z,82.46
2023-05-06T17:35:40.503Z,82.58
2023-05-06T17:38:08.089Z,82.65
2023-05-06T17:40:34.934Z,82.60
2023-05-06T17:43:01.849Z,82.61
2023-05-06T17:45:29.746Z,82.78
2023-05-06T17:47:57.093Z,82.89
2023-05-06T17:50:24.506Z,82.90
2023-05-06T17:52:53.698Z,82.97
2023-05-06T17:55:24.244Z,83.06
2023-05-06T17:57:52.857Z,83.02
2023-05-06T18:00:20.038Z,83.05
2023-05-06T18:02:47.200Z,83.24
2023-05-06T18:05:14.327Z,83.32
2023-05-06T18:07:41.327Z,83.57
2023-05-06T18:10:09.016Z,83.33
2023-05-06T18:12:36.776Z,83.19
2023-05-06T18:15:03.911Z,83.20
2023-05-06T18:17:30.819Z,83.26
2023-05-06T18:19:57.885Z,83.41
2023-05-06T18:22:24.826Z,83.21
2023-05-06T18:25:07.457Z,83.44
2023-05-06T18:27:35.008Z,83.44
2023-05-06T18:30:03.189Z,83.69
2023-05-06T18:32:30.005Z,83.89
2023-05-06T18:34:56.797Z,83.88
2023-05-06T18:37:23.796Z,84.06
2023-05-06T18:39:50.651Z,84.34
2023-05-06T18:42:17.603Z,84.33
2023-05-06T18:44:44.596Z,84.33
2023-05-06T18:47:12.008Z,84.31
2023-05-06T18:49:39.177Z,84.43
2023-05-06T18:52:06.436Z,84.48
2023-05-06T18:54:33.522Z,84.64
2023-05-06T18:57:01.446Z,84.60
2023-05-06T18:59:28.407Z,84.62
2023-05-06T19:01:55.301Z,84.87
2023-05-06T19:04:22.314Z,85.02
2023-05-06T19:06:49.923Z,85.11
2023-05-06T19:09:16.902Z,85.13
2023-05-06T19:11:44.122Z,85.21
2023-05-06T19:14:11.138Z,85.34
2023-05-06T19:16:37.923Z,85.56
2023-05-06T19:19:07.503Z,85.67
2023-05-06T19:21:40.285Z,85.65
2023-05-06T19:24:07.277Z,85.80
2023-05-06T19:26:34.242Z,85.52
2023-05-06T19:29:01.245Z,85.69
2023-05-06T19:31:28.236Z,85.69
2023-05-06T19:33:55.334Z,86.04
2023-05-06T19:36:22.549Z,85.95
2023-05-06T19:38:49.438Z,85.74
2023-05-06T19:41:16.410Z,85.85
2023-05-06T19:43:44.534Z,85.77
2023-05-06T19:46:12.327Z,86.09
2023-05-06T19:48:39.713Z,86.23
2023-05-06T19:51:07.569Z,86.23
2023-05-06T19:53:34.751Z,86.13
2023-05-06T19:56:12.747Z,86.17
2023-05-06T19:58:40.200Z,86.19
2023-05-06T20:01:07.099Z,86.15
2023-05-06T20:03:35.768Z,86.12
2023-05-06T20:06:03.481Z,86.03
2023-05-06T20:08:31.575Z,85.98
2023-05-06T20:10:58.674Z,86.02
2023-05-06T20:13:28.380Z,85.85
2023-05-06T20:15:55.107Z,85.62
2023-05-06T20:18:21.975Z,85.55
2023-05-06T20:20:48.971Z,85.34
2023-05-06T20:23:15.766Z,85.33
2023-05-06T20:25:42.915Z,85.13
2023-05-06T20:28:10.129Z,84.98
2023-05-06T20:30:39.161Z,84.77
2023-05-06T20:33:06.087Z,84.83
2023-05-06T20:35:38.357Z,84.84
2023-05-06T20:38:06.262Z,84.61
2023-05-06T20:40:35.823Z,84.66
2023-05-06T20:43:02.676Z,84.41
2023-05-06T20:45:31.165Z,84.41
2023-05-06T20:47:58.545Z,84.31
2023-05-06T20:50:26.098Z,84.31
2023-05-06T20:52:54.564Z,84.12
2023-05-06T20:55:23.665Z,84.17
2023-05-06T20:57:51.461Z,84.10
2023-05-06T21:00:19.198Z,84.13
2023-05-06T21:02:46.351Z,84.00
2023-05-06T21:05:13.868Z,84.13
2023-05-06T21:07:42.961Z,84.22
2023-05-06T21:10:11.244Z,84.24
2023-05-06T21:12:39.396Z,84.37
2023-05-06T21:15:07.001Z,84.39
2023-05-06T21:17:34.085Z,84.32
2023-05-06T21:20:01.434Z,84.39
2023-05-06T21:22:29.031Z,84.30
2023-05-06T21:24:56.348Z,84.19
2023-05-06T21:27:23.392Z,84.27
2023-05-06T21:29:50.370Z,84.10
2023-05-06T21:32:17.436Z,84.05
2023-05-06T21:34:44.222Z,83.95
2023-05-06T21:37:12.314Z,83.92
2023-05-06T21:39:39.089Z,83.75
2023-05-06T21:42:06.027Z,83.68
2023-05-06T21:44:33.021Z,83.55
2023-05-06T21:46:59.975Z,83.70
2023-05-06T21:49:26.860Z,83.70
2023-05-06T21:51:53.751Z,83.62
2023-05-06T21:54:21.238Z,83.87
2023-05-06T21:56:48.145Z,83.81
2023-05-06T21:59:15.075Z,83.82
2023-05-06T22:01:41.922Z,83.96
2023-05-06T22:04:12.996Z,83.96
2023-05-06T22:06:40.695Z,84.01
2023-05-06T22:09:09.881Z,84.12
2023-05-06T22:11:40.660Z,84.16
2023-05-06T22:14:08.034Z,83.94
2023-05-06T22:16:35.806Z,83.90
2023-05-06T22:19:05.704Z,83.83
2023-05-06T22:21:49.346Z,83.92
2023-05-06T22:24:16.994Z,83.69
2023-05-06T22:26:43.975Z,83.57
2023-05-06T22:29:11.020Z,83.52
2023-05-06T22:31:38.385Z,83.37
2023-05-06T22:34:05.395Z,83.40
2023-05-06T22:36:35.098Z,83.34
2023-05-06T22:39:02.179Z,83.24
2023-05-06T22:41:30.722Z,83.29
2023-05-06T22:43:57.630Z,83.16
2023-05-06T22:46:24.451Z,83.31
2023-05-06T22:48:51.957Z,83.28
2023-05-06T22:51:21.242Z,83.24
2023-05-06T22:53:48.229Z,83.34
2023-05-06T22:56:15.224Z,83.26
2023-05-06T22:58:41.975Z,83.24
2023-05-06T23:01:09.015Z,83.25
2023-05-06T23:03:36.359Z,83.29
2023-05-06T23:06:04.702Z,83.40
2023-05-06T23:08:31.831Z,83.31
2023-05-06T23:10:58.683Z,83.35
2023-05-06T23:13:26.797Z,83.28
2023-05-06T23:15:53.880Z,83.32
2023-05-06T23:18:21.852Z,83.37
2023-05-06T23:20:48.894Z,83.45
2023-05-06T23:23:15.804Z,83.43
2023-05-06T23:25:42.762Z,83.32
2023-05-06T23:28:09.664Z,83.12
2023-05-06T23:30:36.648Z,83.25
2023-05-06T23:33:04.243Z,83.22
2023-05-06T23:35:31.159Z,83.26
2023-05-06T23:37:58.110Z,83.13
2023-05-06T23:40:24.953Z,83.09
2023-05-06T23:42:51.890Z,83.27
2023-05-06T23:45:20.043Z,83.25
2023-05-06T23:47:47.021Z,83.17
2023-05-06T23:50:14.395Z,83.33
2023-05-06T23:52:41.604Z,83.17
2023-05-06T23:55:08.881Z,83.37
2023-05-06T23:57:36.028Z,83.43
