createdAt,value
2023-05-06T00:05:22.341Z,0
2023-05-06T00:11:42.388Z,0
2023-05-06T00:18:05.510Z,0
2023-05-06T00:24:25.451Z,0
2023-05-06T00:30:48.402Z,0
2023-05-06T00:37:08.432Z,0
2023-05-06T00:43:31.377Z,0
2023-05-06T00:49:51.374Z,0
2023-05-06T00:56:14.403Z,0
2023-05-06T01:02:46.129Z,0
2023-05-06T01:08:57.405Z,0
2023-05-06T01:15:17.445Z,0
2023-05-06T01:21:40.378Z,0
2023-05-06T01:28:00.468Z,0
2023-05-06T01:34:23.395Z,0
2023-05-06T01:40:43.483Z,0
2023-05-06T01:47:06.364Z,0
2023-05-06T01:53:26.632Z,0
2023-05-06T01:59:49.368Z,0
2023-05-06T02:06:09.431Z,0
2023-05-06T02:12:32.487Z,0
2023-05-06T02:18:52.468Z,0
2023-05-06T02:25:15.411Z,0
2023-05-06T02:31:35.542Z,0
2023-05-06T02:37:58.451Z,0
2023-05-06T02:44:18.364Z,0
2023-05-06T02:50:41.494Z,0
2023-05-06T02:57:01.369Z,0
2023-05-06T03:03:24.353Z,0
2023-05-06T03:09:44.669Z,0
2023-05-06T03:16:07.467Z,0
2023-05-06T03:39:13.400Z,4
2023-05-06T03:45:33.327Z,11
2023-05-06T03:51:56.376Z,24
2023-05-06T03:58:16.418Z,46
2023-05-06T04:04:39.359Z,81
2023-05-06T04:10:59.338Z,123
2023-05-06T04:17:22.473Z,177
2023-05-06T04:23:42.353Z,231
2023-05-06T04:30:05.321Z,296
2023-05-06T04:36:25.431Z,388
2023-05-06T04:42:48.412Z,449
2023-05-06T04:49:08.840Z,545
2023-05-06T04:55:31.512Z,644
2023-05-06T05:01:51.491Z,746
2023-05-06T05:08:14.439Z,730
2023-05-06T05:14:34.510Z,787
2023-05-06T05:20:57.452Z,960
2023-05-06T05:27:17.517Z,1030
2023-05-06T05:33:40.688Z,1117
2023-05-06T05:40:00.462Z,1211
2023-05-06T05:46:23.388Z,1228
2023-05-06T05:52:43.420Z,1463
2023-05-06T05:59:06.397Z,1294
2023-05-06T06:05:26.332Z,1684
2023-05-06T06:11:49.404Z,1532
2023-05-06T06:18:09.389Z,1567
2023-05-06T06:24:32.338Z,1236
2023-05-06T06:30:52.598Z,1189
2023-05-06T06:37:15.369Z,1361
2023-05-06T06:43:35.432Z,1251
2023-05-06T06:49:58.390Z,1274
2023-05-06T06:56:18.351Z,1242
2023-05-06T07:02:41.447Z,1258
2023-05-06T07:09:01.500Z,1319
2023-05-06T07:15:24.406Z,1278
2023-05-06T07:21:44.357Z,1292
2023-05-06T07:28:07.473Z,1308
2023-05-06T07:34:27.340Z,1312
2023-05-06T07:40:50.349Z,1450
2023-05-06T07:47:10.482Z,1487
2023-05-06T07:53:33.372Z,1500
2023-05-06T07:59:53.384Z,1682
2023-05-06T08:06:16.402Z,1740
2023-05-06T08:12:36.374Z,1865
2023-05-06T08:18:59.403Z,1839
2023-05-06T08:25:19.429Z,1685
2023-05-06T08:31:42.404Z,1861
2023-05-06T08:38:02.341Z,2477
2023-05-06T08:44:25.410Z,2347
2023-05-06T09:00:33.441Z,2496
2023-05-06T09:06:53.354Z,2605
2023-05-06T09:13:16.355Z,2706
2023-05-06T09:19:36.572Z,2928
2023-05-06T09:25:59.329Z,3119
2023-05-06T09:32:19.326Z,3315
2023-05-06T09:38:42.471Z,3503
2023-05-06T09:45:02.524Z,3775
2023-05-06T09:51:25.359Z,3905
2023-05-06T09:57:45.464Z,4208
2023-05-06T10:04:08.770Z,4433
2023-05-06T10:10:28.373Z,4651
2023-05-06T10:16:51.587Z,4969
2023-05-06T10:23:11.360Z,4991
2023-05-06T10:29:34.330Z,5198
2023-05-06T10:35:54.415Z,4859
2023-05-06T10:42:17.330Z,4615
2023-05-06T10:48:37.336Z,4786
2023-05-06T10:55:00.384Z,3637
2023-05-06T11:01:20.362Z,5017
2023-05-06T11:07:43.434Z,5054
2023-05-06T11:14:03.364Z,5624
2023-05-06T11:20:26.387Z,6043
2023-05-06T11:26:46.534Z,5660
2023-05-06T11:33:09.493Z,6510
2023-05-06T11:39:29.428Z,5878
2023-05-06T11:45:52.441Z,6867
2023-05-06T11:52:12.364Z,7209
2023-05-06T11:58:35.363Z,4933
2023-05-06T12:04:55.391Z,7153
2023-05-06T12:11:18.689Z,3845
2023-05-06T12:17:38.381Z,3646
2023-05-06T12:24:01.368Z,6537
2023-05-06T12:30:21.379Z,3589
2023-05-06T12:36:44.369Z,7025
2023-05-06T12:43:04.381Z,5827
2023-05-06T12:49:27.427Z,4973
2023-05-06T12:55:47.406Z,5432
2023-05-06T13:02:10.373Z,7253
2023-05-06T13:08:30.430Z,6830
2023-05-06T13:14:53.366Z,5051
2023-05-06T13:21:13.359Z,4311
2023-05-06T13:27:36.495Z,3405
2023-05-06T13:33:56.381Z,2490
2023-05-06T13:40:19.334Z,2618
2023-05-06T13:46:39.517Z,2992
2023-05-06T13:53:02.344Z,3349
2023-05-06T13:59:22.356Z,3581
2023-05-06T14:05:45.491Z,3822
2023-05-06T14:12:05.359Z,2361
2023-05-06T14:18:28.431Z,2418
2023-05-06T14:24:48.420Z,3343
2023-05-06T14:40:59.377Z,2449
2023-05-06T14:47:18.379Z,2684
2023-05-06T14:53:41.392Z,2558
2023-05-06T15:00:01.516Z,2055
2023-05-06T15:06:24.332Z,2006
2023-05-06T15:12:44.377Z,2355
2023-05-06T15:19:07.516Z,2140
2023-05-06T15:25:34.722Z,2219
2023-05-06T15:31:50.456Z,2107
2023-05-06T15:38:10.425Z,2004
2023-05-06T15:44:33.378Z,1695
2023-05-06T15:50:53.393Z,1539
2023-05-06T15:57:16.370Z,1588
2023-05-06T16:03:36.547Z,1378
2023-05-06T16:09:59.473Z,1366
2023-05-06T16:16:19.466Z,1927
2023-05-06T16:22:42.469Z,2196
2023-05-06T16:29:02.419Z,1863
2023-05-06T16:35:25.529Z,1811
2023-05-06T16:41:45.642Z,1378
2023-05-06T16:48:08.480Z,1409
2023-05-06T16:54:28.783Z,1307
2023-05-06T17:00:51.392Z,1025
2023-05-06T17:07:11.371Z,680
2023-05-06T17:13:34.430Z,466
2023-05-06T17:19:54.411Z,405
2023-05-06T17:26:17.366Z,453
2023-05-06T17:32:37.486Z,432
2023-05-06T17:39:00.503Z,370
2023-05-06T17:45:20.355Z,296
2023-05-06T17:51:43.506Z,224
2023-05-06T17:58:03.357Z,188
2023-05-06T18:04:26.411Z,153
2023-05-06T18:10:46.551Z,142
2023-05-06T18:17:09.383Z,130
2023-05-06T18:23:29.364Z,104
2023-05-06T18:29:52.507Z,72
2023-05-06T18:36:12.483Z,57
2023-05-06T18:42:35.633Z,58
2023-05-06T18:48:55.474Z,46
2023-05-06T18:55:18.341Z,28
2023-05-06T19:01:38.366Z,18
2023-05-06T19:08:01.467Z,9
2023-05-06T19:14:22.091Z,3
2023-05-06T19:20:44.368Z,1
2023-05-06T19:27:04.520Z,0
2023-05-06T19:33:27.394Z,0
2023-05-06T19:39:47.409Z,0
2023-05-06T19:46:10.522Z,0
2023-05-06T20:01:41.701Z,0
2023-05-06T20:08:01.370Z,0
2023-05-06T20:14:24.378Z,0
2023-05-06T20:20:44.670Z,0
2023-05-06T20:27:07.362Z,0
2023-05-06T20:33:27.342Z,0
2023-05-06T20:39:50.573Z,0
2023-05-06T20:46:10.400Z,0
2023-05-06T20:52:33.438Z,0
2023-05-06T20:58:53.579Z,0
2023-05-06T21:05:16.389Z,0
2023-05-06T21:11:36.425Z,0
2023-05-06T21:17:59.557Z,0
2023-05-06T21:24:19.584Z,0
2023-05-06T21:30:42.500Z,0
2023-05-06T21:37:02.464Z,0
2023-05-06T21:43:25.451Z,0
2023-05-06T21:49:45.377Z,0
2023-05-06T21:56:08.513Z,0
2023-05-06T22:20:22.489Z,0
2023-05-06T22:26:42.345Z,0
2023-05-06T22:33:05.369Z,0
2023-05-06T22:39:25.565Z,0
2023-05-06T22:45:48.403Z,0
2023-05-06T22:52:08.364Z,0
2023-05-06T22:58:31.450Z,0
2023-05-06T23:04:51.550Z,0
2023-05-06T23:11:14.337Z,0
2023-05-06T23:17:34.439Z,0
2023-05-06T23:23:57.330Z,0
2023-05-06T23:30:17.490Z,0
2023-05-06T23:36:40.365Z,0
2023-05-06T23:43:00.418Z,0
2023-05-06T23:49:23.340Z,0
2023-05-06T23:55:43.515Z,0
