createdAt,value
2022-12-26T00:01:36.035Z,97094.94
2022-12-26T00:04:05.792Z,97092.00
2022-12-26T00:06:53.765Z,97096.53
2022-12-26T00:09:22.043Z,97097.56
2022-12-26T00:11:50.207Z,97092.50
2022-12-26T00:14:18.371Z,97096.81
2022-12-26T00:16:47.836Z,97093.38
2022-12-26T00:19:17.776Z,97095.50
2022-12-26T00:21:45.954Z,97109.66
2022-12-26T00:24:14.071Z,97103.00
2022-12-26T00:26:42.154Z,97108.31
2022-12-26T00:29:10.268Z,97115.28
2022-12-26T00:31:38.603Z,97118.47
2022-12-26T00:34:06.697Z,97110.19
2022-12-26T00:36:36.128Z,97116.88
2022-12-26T00:39:05.417Z,97116.28
2022-12-26T00:41:33.765Z,97118.44
2022-12-26T00:44:01.884Z,97118.38
2022-12-26T00:46:30.166Z,97118.66
2022-12-26T00:48:58.614Z,97124.25
2022-12-26T00:51:26.785Z,97128.00
2022-12-26T00:53:56.601Z,97127.22
2022-12-26T00:56:24.688Z,97133.38
2022-12-26T00:58:52.761Z,97130.97
2022-12-26T01:01:23.057Z,97131.78
2022-12-26T01:03:52.030Z,97119.53
2022-12-26T01:06:20.307Z,97124.06
2022-12-26T01:08:48.669Z,97128.06
2022-12-26T01:11:39.373Z,97130.19
2022-12-26T01:14:07.937Z,97127.00
2022-12-26T01:16:36.172Z,97119.25
2022-12-26T01:19:04.364Z,97117.13
2022-12-26T01:21:32.594Z,97131.03
2022-12-26T01:24:00.883Z,97124.34
2022-12-26T01:26:30.368Z,97126.75
2022-12-26T01:28:58.596Z,97130.47
2022-12-26T01:31:26.990Z,97134.50
2022-12-26T01:33:55.195Z,97135.00
2022-12-26T01:36:23.434Z,97137.41
2022-12-26T01:38:51.710Z,97139.84
2022-12-26T01:41:20.997Z,97138.78
2022-12-26T01:43:59.276Z,97135.00
2022-12-26T01:46:32.640Z,97141.69
2022-12-26T01:49:03.547Z,97142.50
2022-12-26T01:51:35.272Z,97152.06
2022-12-26T01:54:37.948Z,97147.28
2022-12-26T01:56:54.702Z,97157.41
2022-12-26T01:59:27.021Z,97161.69
2022-12-26T02:01:56.190Z,97153.63
2022-12-26T02:04:45.391Z,97156.59
2022-12-26T02:07:13.590Z,97159.50
2022-12-26T02:09:41.779Z,97155.78
2022-12-26T02:12:33.762Z,97161.09
2022-12-26T02:15:04.523Z,97155.22
2022-12-26T02:17:32.661Z,97154.16
2022-12-26T02:20:06.451Z,97157.88
2022-12-26T02:23:22.146Z,97162.16
2022-12-26T02:26:21.779Z,97157.34
2022-12-26T02:29:34.940Z,97152.81
2022-12-26T02:32:09.995Z,97153.09
2022-12-26T02:34:46.505Z,97141.63
2022-12-26T02:37:24.628Z,97140.81
2022-12-26T02:40:04.789Z,97149.88
2022-12-26T02:42:39.232Z,97148.81
2022-12-26T02:45:32.806Z,97140.81
2022-12-26T02:48:07.533Z,97145.03
2022-12-26T02:51:01.166Z,97147.44
2022-12-26T02:53:52.787Z,97125.84
2022-12-26T02:56:43.349Z,97127.16
2022-12-26T02:59:56.045Z,97135.97
2022-12-26T03:02:44.514Z,97130.09
2022-12-26T03:05:35.776Z,97138.63
2022-12-26T03:08:22.161Z,97134.88
2022-12-26T03:11:10.688Z,97144.44
2022-12-26T03:13:40.124Z,97149.22
2022-12-26T03:16:28.711Z,97147.88
2022-12-26T03:19:00.708Z,97151.84
2022-12-26T03:21:33.564Z,97142.75
2022-12-26T03:24:01.675Z,97149.16
2022-12-26T03:26:40.395Z,97142.22
2022-12-26T03:29:27.641Z,97143.03
2022-12-26T03:31:56.344Z,97147.53
2022-12-26T03:34:24.679Z,97147.44
2022-12-26T03:37:10.444Z,97151.03
2022-12-26T03:39:57.412Z,97148.09
2022-12-26T03:42:49.987Z,97151.38
2022-12-26T03:45:57.345Z,97149.00
2022-12-26T03:48:49.751Z,97143.69
2022-12-26T03:51:41.011Z,97144.78
2022-12-26T03:54:30.949Z,97151.66
2022-12-26T03:57:19.567Z,97144.22
2022-12-26T04:00:09.224Z,97149.06
2022-12-26T04:03:03.512Z,97151.72
2022-12-26T04:05:49.661Z,97158.13
2022-12-26T04:08:38.720Z,97148.81
2022-12-26T04:11:29.540Z,97146.69
2022-12-26T04:14:19.934Z,97140.56
2022-12-26T04:17:09.319Z,97149.13
2022-12-26T04:20:01.296Z,97157.09
2022-12-26T04:22:52.639Z,97158.13
2022-12-26T04:25:49.830Z,97160.25
2022-12-26T04:28:38.870Z,97176.78
2022-12-26T04:31:28.188Z,97174.09
2022-12-26T04:34:16.631Z,97171.66
2022-12-26T04:37:05.566Z,97167.94
2022-12-26T04:39:52.960Z,97164.50
2022-12-26T04:42:38.797Z,97181.28
2022-12-26T04:45:09.519Z,97170.63
2022-12-26T04:47:37.657Z,97165.59
2022-12-26T04:50:11.756Z,97166.94
2022-12-26T04:52:58.880Z,97159.44
2022-12-26T04:55:28.086Z,97161.06
2022-12-26T04:57:56.468Z,97157.59
2022-12-26T05:00:28.128Z,97155.44
2022-12-26T05:03:18.737Z,97151.97
2022-12-26T05:06:06.106Z,97164.97
2022-12-26T05:08:53.224Z,97159.06
2022-12-26T05:11:21.415Z,97152.41
2022-12-26T05:13:49.562Z,97165.94
2022-12-26T05:16:36.855Z,97161.22
2022-12-26T05:19:37.250Z,97173.97
2022-12-26T05:22:23.559Z,97164.59
2022-12-26T05:25:09.623Z,97179.25
2022-12-26T05:27:56.974Z,97175.22
2022-12-26T05:30:25.854Z,97191.53
2022-12-26T05:33:12.747Z,97178.22
2022-12-26T05:35:41.162Z,97174.78
2022-12-26T05:38:11.069Z,97175.53
2022-12-26T05:40:39.281Z,97175.78
2022-12-26T05:43:07.340Z,97176.03
2022-12-26T05:45:35.365Z,97171.22
2022-12-26T05:48:05.147Z,97189.56
2022-12-26T05:50:33.469Z,97194.38
2022-12-26T05:53:01.546Z,97193.03
2022-12-26T05:55:29.717Z,97190.34
2022-12-26T05:57:58.559Z,97187.13
2022-12-26T06:00:27.048Z,97189.78
2022-12-26T06:02:55.281Z,97194.06
2022-12-26T06:05:24.706Z,97190.34
2022-12-26T06:07:53.029Z,97191.91
2022-12-26T06:10:21.234Z,97192.44
2022-12-26T06:12:49.274Z,97191.16
2022-12-26T06:15:18.011Z,97202.59
2022-12-26T06:17:46.239Z,97184.75
2022-12-26T06:20:14.339Z,97191.13
2022-12-26T06:22:43.807Z,97190.81
2022-12-26T06:25:11.946Z,97188.66
2022-12-26T06:27:40.106Z,97187.84
2022-12-26T06:30:12.826Z,97191.84
2022-12-26T06:32:40.910Z,97180.09
2022-12-26T06:35:09.916Z,97180.03
2022-12-26T06:37:37.975Z,97194.16
2022-12-26T06:40:08.978Z,97195.25
2022-12-26T06:42:37.432Z,97190.97
2022-12-26T06:45:06.197Z,97196.56
2022-12-26T06:47:34.264Z,97190.41
2022-12-26T06:50:02.285Z,97181.09
2022-12-26T06:52:30.397Z,97183.25
2022-12-26T06:54:58.871Z,97186.97
2022-12-26T06:57:28.380Z,97178.44
2022-12-26T06:59:56.688Z,97181.34
2022-12-26T07:02:25.300Z,97178.44
2022-12-26T07:04:53.438Z,97189.63
2022-12-26T07:07:21.445Z,97191.50
2022-12-26T07:09:49.482Z,97196.81
2022-12-26T07:12:20.885Z,97193.88
2022-12-26T07:14:50.814Z,97195.44
2022-12-26T07:17:19.996Z,97193.09
2022-12-26T07:19:48.070Z,97186.47
2022-12-26T07:22:16.175Z,97188.63
2022-12-26T07:24:44.439Z,97187.56
2022-12-26T07:27:12.479Z,97182.25
2022-12-26T07:29:40.851Z,97189.19
2022-12-26T07:32:10.428Z,97189.97
2022-12-26T07:34:38.631Z,97187.84
2022-12-26T07:37:06.656Z,97191.88
2022-12-26T07:39:35.660Z,97195.06
2022-12-26T07:42:03.712Z,97189.75
2022-12-26T07:44:34.420Z,97197.25
2022-12-26T07:47:03.209Z,97202.31
2022-12-26T07:49:32.800Z,97201.81
2022-12-26T07:52:01.824Z,97202.09
2022-12-26T07:54:30.098Z,97207.16
2022-12-26T07:57:15.466Z,97214.66
2022-12-26T07:59:46.377Z,97206.38
2022-12-26T08:02:14.896Z,97203.19
2022-12-26T08:04:44.821Z,97205.81
2022-12-26T08:07:12.931Z,97216.47
2022-12-26T08:09:43.037Z,97210.63
2022-12-26T08:12:11.388Z,97216.97
2022-12-26T08:14:39.749Z,97221.75
2022-12-26T08:17:07.961Z,97217.53
2022-12-26T08:19:36.181Z,97206.16
2022-12-26T08:22:05.612Z,97207.78
2022-12-26T08:24:33.756Z,97194.19
2022-12-26T08:27:01.944Z,97204.28
2022-12-26T08:29:30.098Z,97198.47
2022-12-26T08:31:58.227Z,97204.59
2022-12-26T08:34:26.325Z,97205.97
2022-12-26T08:36:54.479Z,97204.94
2022-12-26T08:39:23.980Z,97201.22
2022-12-26T08:41:52.103Z,97196.97
2022-12-26T08:44:28.563Z,97197.03
2022-12-26T08:46:57.090Z,97194.44
2022-12-26T08:49:25.197Z,97190.16
2022-12-26T08:51:53.299Z,97195.00
2022-12-26T08:54:24.283Z,97194.75
2022-12-26T08:56:52.371Z,97192.38
2022-12-26T08:59:20.654Z,97192.38
2022-12-26T09:01:48.831Z,97187.88
2022-12-26T09:04:17.071Z,97191.34
2022-12-26T09:06:45.107Z,97206.38
2022-12-26T09:09:13.705Z,97209.59
2022-12-26T09:11:44.154Z,97207.75
2022-12-26T09:14:13.265Z,97214.47
2022-12-26T09:16:49.653Z,97205.66
2022-12-26T09:19:19.938Z,97199.84
2022-12-26T09:21:48.642Z,97202.78
2022-12-26T09:24:18.575Z,97197.75
2022-12-26T09:26:48.618Z,97194.81
2022-12-26T09:29:16.654Z,97201.22
2022-12-26T09:31:44.698Z,97201.78
2022-12-26T09:34:12.763Z,97210.09
2022-12-26T09:36:41.079Z,97208.72
2022-12-26T09:39:09.992Z,97205.53
2022-12-26T09:41:52.105Z,97196.47
2022-12-26T09:44:23.789Z,97205.03
2022-12-26T09:47:02.166Z,97196.47
2022-12-26T09:49:33.380Z,97200.72
2022-12-26T09:52:03.968Z,97199.94
2022-12-26T09:54:35.018Z,97194.31
2022-12-26T09:57:14.734Z,97199.66
2022-12-26T09:59:47.596Z,97191.88
2022-12-26T10:02:19.901Z,97195.63
2022-12-26T10:04:48.450Z,97194.78
2022-12-26T10:07:22.989Z,97199.28
2022-12-26T10:10:04.733Z,97192.56
2022-12-26T10:12:51.396Z,97186.09
2022-12-26T10:15:37.497Z,97186.06
2022-12-26T10:18:18.042Z,97181.22
2022-12-26T10:20:56.462Z,97154.94
2022-12-26T10:23:31.814Z,97148.50
2022-12-26T10:26:05.766Z,97150.06
2022-12-26T10:28:39.712Z,97170.28
2022-12-26T10:31:11.259Z,97168.59
2022-12-26T10:33:44.557Z,97161.00
2022-12-26T10:36:18.961Z,97160.91
2022-12-26T10:38:49.443Z,97153.31
2022-12-26T10:41:23.165Z,97146.59
2022-12-26T10:43:52.713Z,97144.63
2022-12-26T10:46:34.729Z,97139.28
2022-12-26T10:49:02.988Z,97147.00
2022-12-26T10:51:31.507Z,97126.78
2022-12-26T10:53:59.686Z,97129.59
2022-12-26T10:56:29.036Z,97138.66
2022-12-26T10:59:03.646Z,97141.28
2022-12-26T11:01:36.617Z,97140.63
2022-12-26T11:04:06.769Z,97148.63
2022-12-26T11:06:38.461Z,97150.88
2022-12-26T11:09:07.710Z,97145.56
2022-12-26T11:11:49.340Z,97150.00
2022-12-26T11:14:38.010Z,97150.78
2022-12-26T11:17:08.696Z,97145.69
2022-12-26T11:19:39.280Z,97140.31
2022-12-26T11:22:23.603Z,97147.28
2022-12-26T11:25:17.426Z,97144.91
2022-12-26T11:27:47.667Z,97148.63
2022-12-26T11:30:29.287Z,97150.78
2022-12-26T11:33:14.578Z,97158.84
2022-12-26T11:35:49.165Z,97165.47
2022-12-26T11:38:39.006Z,97159.28
2022-12-26T11:41:33.295Z,97159.19
2022-12-26T11:44:06.965Z,97168.88
2022-12-26T11:46:39.380Z,97168.50
2022-12-26T11:49:08.687Z,97159.72
2022-12-26T11:51:40.967Z,97162.88
2022-12-26T11:54:24.835Z,97168.25
2022-12-26T11:57:19.206Z,97169.94
2022-12-26T11:59:48.116Z,97173.06
2022-12-26T12:02:24.354Z,97175.84
2022-12-26T12:04:55.186Z,97191.00
2022-12-26T12:07:41.612Z,97181.06
2022-12-26T12:10:42.914Z,97177.34
2022-12-26T12:13:17.808Z,97181.22
2022-12-26T12:15:54.020Z,97195.31
2022-12-26T12:18:32.994Z,97228.19
2022-12-26T12:21:07.432Z,97235.31
2022-12-26T12:23:48.663Z,97237.13
2022-12-26T12:26:19.480Z,97241.16
2022-12-26T12:29:21.565Z,97239.19
2022-12-26T12:32:00.573Z,97233.34
2022-12-26T12:34:42.938Z,97232.91
2022-12-26T12:37:18.928Z,97242.94
2022-12-26T12:39:59.254Z,97250.84
2022-12-26T12:42:38.096Z,97245.00
2022-12-26T12:45:21.720Z,97249.34
2022-12-26T12:47:59.769Z,97253.09
2022-12-26T12:50:38.707Z,97250.69
2022-12-26T12:53:18.221Z,97260.09
2022-12-26T12:56:00.583Z,97264.38
2022-12-26T12:58:33.969Z,97268.94
2022-12-26T13:01:05.253Z,97281.84
2022-12-26T13:03:36.585Z,97286.91
2022-12-26T13:06:10.680Z,97287.50
2022-12-26T13:08:42.849Z,97293.34
2022-12-26T13:11:15.232Z,97283.78
2022-12-26T13:13:49.983Z,97292.47
2022-12-26T13:16:23.876Z,97283.94
2022-12-26T13:18:55.703Z,97279.63
2022-12-26T13:21:26.529Z,97283.88
2022-12-26T13:24:17.211Z,97281.25
2022-12-26T13:26:49.306Z,97282.31
2022-12-26T13:29:22.002Z,97288.81
2022-12-26T13:31:50.146Z,97299.53
2022-12-26T13:34:20.391Z,97294.75
2022-12-26T13:36:52.445Z,97299.00
2022-12-26T13:39:47.563Z,97300.63
2022-12-26T13:42:37.957Z,97297.16
2022-12-26T13:45:40.925Z,97295.28
2022-12-26T13:48:46.340Z,97289.69
2022-12-26T13:51:47.860Z,97290.50
2022-12-26T13:54:18.807Z,97294.78
2022-12-26T13:56:58.071Z,97304.47
2022-12-26T13:59:29.435Z,97305.00
2022-12-26T14:02:07.402Z,97295.09
2022-12-26T14:04:42.569Z,97287.88
2022-12-26T14:07:23.027Z,97296.53
2022-12-26T14:10:05.845Z,97290.59
2022-12-26T14:12:46.653Z,97289.88
2022-12-26T14:15:33.512Z,97296.53
2022-12-26T14:18:12.143Z,97289.59
2022-12-26T14:20:43.725Z,97298.16
2022-12-26T14:23:23.496Z,97299.75
2022-12-26T14:25:59.161Z,97297.91
2022-12-26T14:28:32.021Z,97313.22
2022-12-26T14:31:19.083Z,97300.31
2022-12-26T14:33:58.231Z,97305.16
2022-12-26T14:36:35.308Z,97304.34
2022-12-26T14:39:13.602Z,97306.75
2022-12-26T14:42:41.913Z,97303.56
2022-12-26T14:45:36.708Z,97302.78
2022-12-26T14:48:44.760Z,97307.41
2022-12-26T14:51:38.723Z,97300.94
2022-12-26T14:54:40.182Z,97318.38
2022-12-26T14:57:46.909Z,97321.56
2022-12-26T15:00:31.501Z,97319.41
2022-12-26T15:03:45.841Z,97313.25
2022-12-26T15:06:48.538Z,97285.69
2022-12-26T15:09:58.921Z,97257.06
2022-12-26T15:12:58.959Z,97265.66
2022-12-26T15:15:39.490Z,97286.25
2022-12-26T15:18:31.495Z,97295.09
2022-12-26T15:21:22.652Z,97303.63
2022-12-26T15:24:45.427Z,97300.94
2022-12-26T15:27:44.015Z,97292.88
2022-12-26T15:30:17.492Z,97282.16
2022-12-26T15:32:53.597Z,97259.66
2022-12-26T15:35:24.520Z,97276.81
2022-12-26T15:38:22.513Z,97266.63
2022-12-26T15:40:54.079Z,97275.22
2022-12-26T15:43:53.774Z,97274.16
2022-12-26T15:46:23.738Z,97283.78
2022-12-26T15:49:20.460Z,97284.88
2022-12-26T15:51:57.015Z,97296.41
2022-12-26T15:55:02.791Z,97309.25
2022-12-26T15:57:38.856Z,97309.56
2022-12-26T16:00:13.822Z,97297.50
2022-12-26T16:02:46.907Z,97277.38
2022-12-26T16:05:38.966Z,97288.63
2022-12-26T16:08:26.333Z,97270.16
2022-12-26T16:11:10.738Z,97242.06
2022-12-26T16:13:50.529Z,97275.00
2022-12-26T16:16:29.487Z,97303.38
2022-12-26T16:18:58.047Z,97305.53
2022-12-26T16:21:46.825Z,97283.31
2022-12-26T16:24:17.150Z,97296.69
2022-12-26T16:26:47.323Z,97297.00
2022-12-26T16:29:18.350Z,97284.41
2022-12-26T16:31:46.894Z,97283.88
2022-12-26T16:34:18.462Z,97281.19
2022-12-26T16:36:50.278Z,97268.88
2022-12-26T16:39:22.794Z,97254.41
2022-12-26T16:42:05.838Z,97279.06
2022-12-26T16:44:38.702Z,97266.47
2022-12-26T16:47:09.208Z,97265.16
2022-12-26T16:49:38.110Z,97284.44
2022-12-26T16:52:08.151Z,97302.88
2022-12-26T16:54:42.501Z,97290.25
2022-12-26T16:57:14.983Z,97278.22
2022-12-26T16:59:49.768Z,97282.53
2022-12-26T17:02:22.325Z,97279.84
2022-12-26T17:04:58.148Z,97282.53
2022-12-26T17:07:28.297Z,97284.44
2022-12-26T17:09:58.965Z,97278.28
2022-12-26T17:12:30.249Z,97278.53
2022-12-26T17:14:59.979Z,97275.06
2022-12-26T17:17:34.409Z,97271.03
2022-12-26T17:20:36.839Z,97270.25
2022-12-26T17:23:33.323Z,97281.25
2022-12-26T17:26:24.074Z,97288.19
2022-12-26T17:28:52.883Z,97285.56
2022-12-26T17:31:35.230Z,97268.38
2022-12-26T17:34:28.569Z,97271.91
2022-12-26T17:39:52.475Z,97283.69
2022-12-26T17:42:20.694Z,97261.72
2022-12-26T17:44:48.892Z,97281.81
2022-12-26T17:47:22.823Z,97262.78
2022-12-26T17:49:52.656Z,97267.88
2022-12-26T17:52:23.938Z,97258.78
2022-12-26T17:54:53.886Z,97252.88
2022-12-26T17:57:24.854Z,97252.88
2022-12-26T17:59:53.649Z,97277.50
2022-12-26T18:02:22.235Z,97290.88
2022-12-26T18:04:51.172Z,97286.88
2022-12-26T18:07:23.254Z,97277.22
2022-12-26T18:09:58.588Z,97244.84
2022-12-26T18:12:26.731Z,97213.25
2022-12-26T18:15:01.445Z,97220.00
2022-12-26T18:17:33.076Z,97286.09
2022-12-26T18:20:01.275Z,97310.19
2022-12-26T18:22:29.357Z,97310.72
2022-12-26T18:24:59.149Z,97307.78
2022-12-26T18:27:30.697Z,97298.66
2022-12-26T18:29:59.038Z,97275.91
2022-12-26T18:32:28.679Z,97274.31
2022-12-26T18:34:56.990Z,97283.41
2022-12-26T18:37:27.294Z,97269.50
2022-12-26T18:39:55.721Z,97280.19
2022-12-26T18:42:27.421Z,97282.38
2022-12-26T18:44:55.665Z,97297.34
2022-12-26T18:47:24.139Z,97291.97
2022-12-26T18:49:52.327Z,97291.97
2022-12-26T18:52:20.467Z,97275.34
2022-12-26T18:54:48.701Z,97288.75
2022-12-26T18:57:19.284Z,97285.81
2022-12-26T18:59:49.144Z,97282.03
2022-12-26T19:02:18.498Z,97284.44
2022-12-26T19:04:48.467Z,97292.75
2022-12-26T19:07:20.213Z,97278.06
2022-12-26T19:09:49.836Z,97277.25
2022-12-26T19:12:18.465Z,97277.00
2022-12-26T19:14:48.433Z,97281.28
2022-12-26T19:17:16.863Z,97274.31
2022-12-26T19:19:45.112Z,97286.88
2022-12-26T19:22:13.239Z,97283.91
2022-12-26T19:24:41.355Z,97281.75
2022-12-26T19:27:09.500Z,97284.97
2022-12-26T19:29:38.079Z,97294.06
2022-12-26T19:32:07.719Z,97282.03
2022-12-26T19:34:35.834Z,97293.78
2022-12-26T19:37:04.149Z,97295.91
2022-12-26T19:39:32.324Z,97284.91
2022-12-26T19:42:00.508Z,97284.91
2022-12-26T19:44:30.055Z,97285.97
2022-12-26T19:47:11.557Z,97274.16
2022-12-26T19:49:42.444Z,97270.16
2022-12-26T19:52:10.969Z,97267.19
2022-12-26T19:54:39.156Z,97264.00
2022-12-26T19:57:07.347Z,97261.03
2022-12-26T19:59:35.452Z,97265.56
2022-12-26T20:02:03.914Z,97263.44
2022-12-26T20:04:32.310Z,97260.25
2022-12-26T20:07:02.210Z,97260.25
2022-12-26T20:09:30.373Z,97261.03
2022-12-26T20:11:58.832Z,97246.81
2022-12-26T20:14:27.746Z,97259.66
2022-12-26T20:17:06.144Z,97263.69
2022-12-26T20:19:35.641Z,97259.09
2022-12-26T20:22:05.591Z,97269.28
2022-12-26T20:24:33.862Z,97258.03
2022-12-26T20:27:02.441Z,97257.47
2022-12-26T20:29:30.522Z,97278.09
2022-12-26T20:31:59.466Z,97277.84
2022-12-26T20:34:27.709Z,97275.72
2022-12-26T20:37:22.129Z,97280.25
2022-12-26T20:39:50.159Z,97279.69
2022-12-26T20:42:19.521Z,97278.91
2022-12-26T20:44:47.608Z,97291.78
2022-12-26T20:47:16.097Z,97292.88
2022-12-26T20:49:44.273Z,97294.28
2022-12-26T20:52:12.443Z,97294.59
2022-12-26T20:54:42.112Z,97317.66
2022-12-26T20:57:10.273Z,97326.78
2022-12-26T20:59:38.399Z,97339.91
2022-12-26T21:02:07.076Z,97337.22
2022-12-26T21:04:35.229Z,97345.53
2022-12-26T21:07:03.401Z,97354.09
2022-12-26T21:09:31.805Z,97354.91
2022-12-26T21:12:01.501Z,97376.59
2022-12-26T21:14:30.310Z,97372.06
2022-12-26T21:16:59.691Z,97385.69
2022-12-26T21:19:29.442Z,97389.97
2022-12-26T21:21:57.594Z,97387.31
2022-12-26T21:24:27.334Z,97381.41
2022-12-26T21:26:55.973Z,97392.13
2022-12-26T21:29:27.313Z,97395.88
2022-12-26T21:31:56.276Z,97394.25
2022-12-26T21:34:26.201Z,97401.75
2022-12-26T21:37:12.370Z,97415.16
2022-12-26T21:39:41.045Z,97428.78
2022-12-26T21:42:10.199Z,97443.50
2022-12-26T21:44:40.121Z,97459.00
2022-12-26T21:47:08.878Z,97447.75
2022-12-26T21:49:37.224Z,97451.47
2022-12-26T21:52:06.078Z,97453.59
2022-12-26T21:54:51.757Z,97460.00
2022-12-26T21:57:20.101Z,97469.63
2022-12-26T21:59:58.795Z,97478.69
2022-12-26T22:02:47.303Z,97473.59
2022-12-26T22:05:16.256Z,97488.03
2022-12-26T22:07:44.503Z,97489.91
2022-12-26T22:10:34.615Z,97491.75
2022-12-26T22:13:03.126Z,97482.97
2022-12-26T22:15:50.024Z,97487.75
2022-12-26T22:18:18.329Z,97480.00
2022-12-26T22:20:46.642Z,97484.53
2022-12-26T22:23:15.255Z,97483.47
2022-12-26T22:25:43.373Z,97485.88
2022-12-26T22:28:11.659Z,97491.22
2022-12-26T22:30:47.471Z,97497.34
2022-12-26T22:33:15.747Z,97514.97
2022-12-26T22:35:43.862Z,97517.06
2022-12-26T22:38:11.974Z,97512.00
2022-12-26T22:40:40.086Z,97517.63
2022-12-26T22:43:08.174Z,97509.84
2022-12-26T22:45:42.503Z,97513.06
2022-12-26T22:48:10.577Z,97514.91
2022-12-26T22:50:38.677Z,97517.03
2022-12-26T22:53:06.783Z,97520.78
2022-12-26T22:55:34.871Z,97529.31
2022-12-26T22:58:03.018Z,97532.25
2022-12-26T23:00:31.511Z,97538.72
2022-12-26T23:03:01.080Z,97539.50
2022-12-26T23:05:29.782Z,97545.13
2022-12-26T23:07:58.393Z,97546.44
2022-12-26T23:10:27.008Z,97545.94
2022-12-26T23:12:56.037Z,97549.09
2022-12-26T23:15:26.333Z,97551.00
2022-12-26T23:18:17.927Z,97551.78
2022-12-26T23:21:04.254Z,97549.69
2022-12-26T23:23:32.861Z,97547.56
2022-12-26T23:26:02.017Z,97551.81
2022-12-26T23:28:47.703Z,97554.22
2022-12-26T23:31:16.152Z,97551.28
2022-12-26T23:33:45.577Z,97549.69
2022-12-26T23:36:14.237Z,97557.44
2022-12-26T23:38:42.297Z,97563.03
2022-12-26T23:41:10.364Z,97555.53
2022-12-26T23:43:38.466Z,97558.50
2022-12-26T23:46:09.882Z,97575.34
2022-12-26T23:48:38.186Z,97570.78
2022-12-26T23:51:09.328Z,97572.59
2022-12-26T23:53:37.503Z,97580.06
2022-12-26T23:56:08.485Z,97582.75
2022-12-26T23:58:37.516Z,97585.41
