createdAt,value
2023-04-20T00:00:59.150Z,8.70
2023-04-20T00:01:59.372Z,7.80
2023-04-20T00:02:59.735Z,7.90
2023-04-20T00:03:59.887Z,9.40
2023-04-20T00:04:59.894Z,8.80
2023-04-20T00:06:00.009Z,9.10
2023-04-20T00:07:00.196Z,8.90
2023-04-20T00:08:00.400Z,8.80
2023-04-20T00:09:00.554Z,8.60
2023-04-20T00:10:00.712Z,8.30
2023-04-20T00:11:00.885Z,7.90
2023-04-20T00:12:01.073Z,7.60
2023-04-20T00:13:01.249Z,7.80
2023-04-20T00:14:01.411Z,7.70
2023-04-20T00:15:01.582Z,8.30
2023-04-20T00:16:01.772Z,8.50
2023-04-20T00:17:02.030Z,8.50
2023-04-20T00:18:02.137Z,8.70
2023-04-20T00:19:02.294Z,8.10
2023-04-20T00:20:02.461Z,9.50
2023-04-20T00:21:02.667Z,9.00
2023-04-20T00:22:02.801Z,9.60
2023-04-20T00:23:02.985Z,9.00
2023-04-20T00:24:03.156Z,9.60
2023-04-20T00:25:03.339Z,8.90
2023-04-20T00:26:03.528Z,8.40
2023-04-20T00:27:03.688Z,8.40
2023-04-20T00:28:03.839Z,8.50
2023-04-20T00:29:04.026Z,9.00
2023-04-20T00:30:04.175Z,7.80
2023-04-20T00:31:04.410Z,7.60
2023-04-20T00:32:04.535Z,8.40
2023-04-20T00:33:04.721Z,8.10
2023-04-20T00:34:04.894Z,8.10
2023-04-20T00:35:05.049Z,8.50
2023-04-20T00:36:05.260Z,8.20
2023-04-20T00:37:05.418Z,9.00
2023-04-20T00:38:05.580Z,9.20
2023-04-20T00:39:05.759Z,7.80
2023-04-20T00:40:05.919Z,7.50
2023-04-20T00:41:06.122Z,9.20
2023-04-20T00:42:06.278Z,7.40
2023-04-20T00:43:06.440Z,8.40
2023-04-20T00:44:06.600Z,8.00
2023-04-20T00:45:06.761Z,7.90
2023-04-20T00:46:07.020Z,8.00
2023-04-20T00:47:07.094Z,8.40
2023-04-20T00:48:07.284Z,7.90
2023-04-20T00:49:07.426Z,8.30
2023-04-20T00:50:07.601Z,8.40
2023-04-20T00:51:07.774Z,8.70
2023-04-20T00:52:07.932Z,8.90
2023-04-20T00:53:08.089Z,8.80
2023-04-20T00:54:08.266Z,8.10
2023-04-20T00:55:08.421Z,8.60
2023-04-20T00:56:08.601Z,9.10
2023-04-20T00:57:08.755Z,8.90
2023-04-20T00:58:08.936Z,9.30
2023-04-20T00:59:09.109Z,8.90
2023-04-20T01:00:09.307Z,9.20
2023-04-20T01:01:09.553Z,8.70
2023-04-20T01:02:10.037Z,8.00
2023-04-20T01:03:10.003Z,8.10
2023-04-20T01:04:10.152Z,8.60
2023-04-20T01:05:10.238Z,8.40
2023-04-20T01:06:10.393Z,9.20
2023-04-20T01:07:10.563Z,8.10
2023-04-20T01:08:10.730Z,8.90
2023-04-20T01:09:10.917Z,8.70
2023-04-20T01:10:11.108Z,8.30
2023-04-20T01:11:11.274Z,8.80
2023-04-20T01:12:11.436Z,9.00
2023-04-20T01:13:11.622Z,7.80
2023-04-20T01:14:11.784Z,7.90
2023-04-20T01:15:11.959Z,8.40
2023-04-20T01:16:12.230Z,8.00
2023-04-20T01:17:12.302Z,8.70
2023-04-20T01:18:12.480Z,8.30
2023-04-20T01:19:12.643Z,7.40
2023-04-20T01:20:12.808Z,8.30
2023-04-20T01:21:12.975Z,8.50
2023-04-20T01:22:13.154Z,8.50
2023-04-20T01:23:13.322Z,8.80
2023-04-20T01:24:13.503Z,9.30
2023-04-20T01:25:13.678Z,8.20
2023-04-20T01:26:13.864Z,9.50
2023-04-20T01:27:14.030Z,8.40
2023-04-20T01:28:14.211Z,8.40
2023-04-20T01:29:14.371Z,8.80
2023-04-20T01:30:14.554Z,8.70
2023-04-20T01:31:14.778Z,8.90
2023-04-20T01:32:14.892Z,8.30
2023-04-20T01:33:15.045Z,8.60
2023-04-20T01:34:15.274Z,9.00
2023-04-20T01:35:15.395Z,8.50
2023-04-20T01:36:15.557Z,8.30
2023-04-20T01:37:15.735Z,7.70
2023-04-20T01:38:15.904Z,8.50
2023-04-20T01:39:16.289Z,8.40
2023-04-20T01:40:16.251Z,8.60
2023-04-20T01:41:16.435Z,7.60
2023-04-20T01:42:16.598Z,9.30
2023-04-20T01:43:16.779Z,8.50
2023-04-20T01:44:16.945Z,8.30
2023-04-20T01:45:17.114Z,8.00
2023-04-20T01:46:17.326Z,8.10
2023-04-20T01:47:17.476Z,7.90
2023-04-20T01:48:17.647Z,8.90
2023-04-20T01:49:17.974Z,8.50
2023-04-20T01:50:17.981Z,8.30
2023-04-20T01:51:18.133Z,8.10
2023-04-20T01:52:18.321Z,7.50
2023-04-20T01:53:18.472Z,8.10
2023-04-20T01:54:18.679Z,8.40
2023-04-20T01:55:20.148Z,7.90
2023-04-20T01:56:18.985Z,8.40
2023-04-20T01:57:19.144Z,8.50
2023-04-20T01:58:19.305Z,8.20
2023-04-20T01:59:19.664Z,8.30
2023-04-20T02:00:19.654Z,8.80
2023-04-20T02:01:19.975Z,8.40
2023-04-20T02:02:20.155Z,9.00
2023-04-20T02:03:20.415Z,9.30
2023-04-20T02:04:20.380Z,8.00
2023-04-20T02:05:20.542Z,9.10
2023-04-20T02:06:20.729Z,8.30
2023-04-20T02:07:20.905Z,7.80
2023-04-20T02:08:21.065Z,8.50
2023-04-20T02:09:21.258Z,8.20
2023-04-20T02:10:21.378Z,8.90
2023-04-20T02:11:21.558Z,8.70
2023-04-20T02:12:21.716Z,8.40
2023-04-20T02:13:21.881Z,8.60
2023-04-20T02:14:22.079Z,8.80
2023-04-20T02:15:22.230Z,8.20
2023-04-20T02:16:22.437Z,8.40
2023-04-20T02:17:22.670Z,7.20
2023-04-20T02:18:22.767Z,9.20
2023-04-20T02:19:22.940Z,7.90
2023-04-20T02:20:23.111Z,9.10
2023-04-20T02:21:23.283Z,7.70
2023-04-20T02:22:23.444Z,7.30
2023-04-20T02:23:23.600Z,8.20
2023-04-20T02:24:23.777Z,7.70
2023-04-20T02:25:23.946Z,7.50
2023-04-20T02:26:24.114Z,7.60
2023-04-20T02:27:24.274Z,8.60
2023-04-20T02:28:24.446Z,8.40
2023-04-20T02:29:24.621Z,7.70
2023-04-20T02:30:24.776Z,7.90
2023-04-20T02:31:24.970Z,7.90
2023-04-20T02:32:25.143Z,7.50
2023-04-20T02:33:25.294Z,7.80
2023-04-20T02:34:25.472Z,7.80
2023-04-20T02:35:25.656Z,8.40
2023-04-20T02:36:25.804Z,8.30
2023-04-20T02:37:26.014Z,8.10
2023-04-20T02:38:26.180Z,8.30
2023-04-20T02:39:26.337Z,8.20
2023-04-20T02:40:26.519Z,8.00
2023-04-20T02:41:26.681Z,8.00
2023-04-20T02:42:26.859Z,7.10
2023-04-20T02:43:27.020Z,7.80
2023-04-20T02:44:27.188Z,7.40
2023-04-20T02:45:27.370Z,7.60
2023-04-20T02:46:27.590Z,8.30
2023-04-20T02:47:27.743Z,7.60
2023-04-20T02:48:27.883Z,8.00
2023-04-20T02:49:28.044Z,7.40
2023-04-20T02:50:28.242Z,7.70
2023-04-20T02:51:28.391Z,7.10
2023-04-20T02:52:28.556Z,7.40
2023-04-20T02:53:28.741Z,8.00
2023-04-20T02:54:28.993Z,7.90
2023-04-20T02:55:29.097Z,7.70
2023-04-20T02:56:29.278Z,7.80
2023-04-20T02:57:29.431Z,7.70
2023-04-20T02:58:29.593Z,8.30
2023-04-20T02:59:29.775Z,8.90
2023-04-20T03:00:29.951Z,8.00
2023-04-20T03:01:30.179Z,8.00
2023-04-20T03:02:30.419Z,7.50
2023-04-20T03:03:30.722Z,8.30
2023-04-20T03:04:30.843Z,8.60
2023-04-20T03:05:30.822Z,8.40
2023-04-20T03:06:30.985Z,8.20
2023-04-20T03:07:31.160Z,7.80
2023-04-20T03:08:31.339Z,7.80
2023-04-20T03:09:31.507Z,8.20
2023-04-20T03:10:31.687Z,8.90
2023-04-20T03:11:31.843Z,8.30
2023-04-20T03:12:32.027Z,9.00
2023-04-20T03:13:32.192Z,9.00
2023-04-20T03:14:32.364Z,8.60
2023-04-20T03:15:32.549Z,8.90
2023-04-20T03:16:32.756Z,8.50
2023-04-20T03:17:32.923Z,8.50
2023-04-20T03:18:33.064Z,9.20
2023-04-20T03:19:33.266Z,8.90
2023-04-20T03:20:33.410Z,8.40
2023-04-20T03:21:33.576Z,8.20
2023-04-20T03:22:33.764Z,8.70
2023-04-20T03:23:33.894Z,8.60
2023-04-20T03:24:34.053Z,8.30
2023-04-20T03:25:34.270Z,9.50
2023-04-20T03:26:34.407Z,8.90
2023-04-20T03:27:34.572Z,8.70
2023-04-20T03:28:34.734Z,8.80
2023-04-20T03:29:34.917Z,9.30
2023-04-20T03:30:35.079Z,9.30
2023-04-20T03:31:35.288Z,9.10
2023-04-20T03:32:35.448Z,9.00
2023-04-20T03:33:35.605Z,9.00
2023-04-20T03:34:35.798Z,9.10
2023-04-20T03:35:35.938Z,9.50
2023-04-20T03:36:36.116Z,9.20
2023-04-20T03:37:36.273Z,9.60
2023-04-20T03:38:36.459Z,9.30
2023-04-20T03:39:36.649Z,10.40
2023-04-20T03:40:36.812Z,9.80
2023-04-20T03:41:36.967Z,10.20
2023-04-20T03:42:37.143Z,9.70
2023-04-20T03:43:37.306Z,11.20
2023-04-20T03:44:37.488Z,10.50
2023-04-20T03:45:37.708Z,8.90
2023-04-20T03:46:37.847Z,9.60
2023-04-20T03:47:38.051Z,9.50
2023-04-20T03:48:38.169Z,9.80
2023-04-20T03:49:38.357Z,9.70
2023-04-20T03:50:38.545Z,10.30
2023-04-20T03:51:38.687Z,9.70
2023-04-20T03:52:38.844Z,10.90
2023-04-20T03:53:39.696Z,9.90
2023-04-20T03:57:08.080Z,10.20
2023-04-20T03:58:08.220Z,10.40
2023-04-20T03:59:08.408Z,10.50
2023-04-20T04:00:08.571Z,10.80
2023-04-20T04:01:08.748Z,11.20
2023-04-20T04:02:09.048Z,10.00
2023-04-20T04:03:09.239Z,11.00
2023-04-20T04:04:09.742Z,10.30
2023-04-20T04:05:09.537Z,10.20
2023-04-20T04:06:09.590Z,10.80
2023-04-20T04:07:09.756Z,10.90
2023-04-20T04:08:09.938Z,11.40
2023-04-20T04:09:10.124Z,11.10
2023-04-20T04:10:10.291Z,10.40
2023-04-20T04:11:10.468Z,10.90
2023-04-20T04:12:10.632Z,11.30
2023-04-20T04:13:10.802Z,11.10
2023-04-20T04:14:10.990Z,11.70
2023-04-20T04:15:11.152Z,11.20
2023-04-20T04:16:11.330Z,11.60
2023-04-20T04:17:11.530Z,11.00
2023-04-20T04:18:11.673Z,11.50
2023-04-20T04:19:11.863Z,11.50
2023-04-20T04:20:12.046Z,10.80
2023-04-20T04:21:12.205Z,10.80
2023-04-20T04:22:12.364Z,11.20
2023-04-20T04:23:12.543Z,10.90
2023-04-20T04:24:12.717Z,11.40
2023-04-20T04:25:12.885Z,11.50
2023-04-20T04:26:13.050Z,11.20
2023-04-20T04:27:13.215Z,11.90
2023-04-20T04:28:13.376Z,12.40
2023-04-20T04:29:13.575Z,11.60
2023-04-20T04:30:13.723Z,11.80
2023-04-20T04:31:13.910Z,11.00
2023-04-20T04:32:14.121Z,11.60
2023-04-20T04:33:14.244Z,11.50
2023-04-20T04:34:14.418Z,11.10
2023-04-20T04:35:14.586Z,10.80
2023-04-20T04:36:14.751Z,11.70
2023-04-20T04:37:14.924Z,10.90
2023-04-20T04:38:15.111Z,10.90
2023-04-20T04:39:15.398Z,11.50
2023-04-20T04:40:15.421Z,11.80
2023-04-20T04:41:15.592Z,11.90
2023-04-20T04:42:15.769Z,12.00
2023-04-20T04:43:15.951Z,12.50
2023-04-20T04:44:16.141Z,12.00
2023-04-20T04:45:16.273Z,13.00
2023-04-20T04:46:16.447Z,12.20
2023-04-20T04:47:16.612Z,12.90
2023-04-20T04:48:16.786Z,12.60
2023-04-20T04:49:17.253Z,12.70
2023-04-20T04:50:17.122Z,13.20
2023-04-20T04:51:17.316Z,13.20
2023-04-20T04:52:17.471Z,12.90
2023-04-20T04:53:17.662Z,13.00
2023-04-20T04:54:17.798Z,12.90
2023-04-20T04:55:17.972Z,13.40
2023-04-20T04:56:18.125Z,13.60
2023-04-20T04:57:18.294Z,13.60
2023-04-20T04:58:18.481Z,14.20
2023-04-20T04:59:18.812Z,14.40
2023-04-20T05:00:18.846Z,13.30
2023-04-20T05:01:19.049Z,13.90
2023-04-20T05:02:19.315Z,14.00
2023-04-20T05:03:19.474Z,14.00
2023-04-20T05:04:19.607Z,13.60
2023-04-20T05:05:19.700Z,14.20
2023-04-20T05:06:19.886Z,15.00
2023-04-20T05:07:20.067Z,14.30
2023-04-20T05:08:20.258Z,15.50
2023-04-20T05:09:20.729Z,15.60
2023-04-20T05:10:20.615Z,15.00
2023-04-20T05:11:20.784Z,15.70
2023-04-20T05:12:20.973Z,15.50
2023-04-20T05:13:21.165Z,16.60
2023-04-20T05:14:21.331Z,16.40
2023-04-20T05:15:21.488Z,17.10
2023-04-20T05:16:21.715Z,16.60
2023-04-20T05:17:21.856Z,16.10
2023-04-20T05:18:22.011Z,16.80
2023-04-20T05:19:22.172Z,18.00
2023-04-20T05:20:22.327Z,17.70
2023-04-20T05:21:22.509Z,18.10
2023-04-20T05:22:22.691Z,17.00
2023-04-20T05:23:22.866Z,17.70
2023-04-20T05:24:23.007Z,18.10
2023-04-20T05:25:23.181Z,16.70
2023-04-20T05:26:23.353Z,16.90
2023-04-20T05:27:23.529Z,18.30
2023-04-20T05:28:23.724Z,17.90
2023-04-20T05:29:23.915Z,17.00
2023-04-20T05:30:24.092Z,17.30
2023-04-20T05:31:24.294Z,17.60
2023-04-20T05:32:24.450Z,17.90
2023-04-20T05:33:24.620Z,17.50
2023-04-20T05:34:24.772Z,17.10
2023-04-20T05:35:24.948Z,17.10
2023-04-20T05:36:25.130Z,18.10
2023-04-20T05:37:25.307Z,18.30
2023-04-20T05:38:25.493Z,18.30
2023-04-20T05:39:25.657Z,18.30
2023-04-20T05:40:25.837Z,19.00
2023-04-20T05:41:25.998Z,17.50
2023-04-20T05:42:26.172Z,17.80
2023-04-20T05:43:26.355Z,17.70
2023-04-20T05:44:26.520Z,17.50
2023-04-20T05:45:26.794Z,17.50
2023-04-20T05:46:27.078Z,18.00
2023-04-20T05:47:27.064Z,17.20
2023-04-20T05:48:29.537Z,17.40
2023-04-20T05:49:27.390Z,17.00
2023-04-20T05:50:27.582Z,17.00
2023-04-20T05:51:27.751Z,16.40
2023-04-20T05:52:27.925Z,17.90
2023-04-20T05:53:28.120Z,18.20
2023-04-20T05:54:28.250Z,16.10
2023-04-20T05:55:28.421Z,17.40
2023-04-20T05:56:28.610Z,17.20
2023-04-20T05:57:28.781Z,17.10
2023-04-20T05:58:28.975Z,17.20
2023-04-20T05:59:29.153Z,17.20
2023-04-20T06:00:29.323Z,17.60
2023-04-20T06:01:29.487Z,17.60
2023-04-20T06:02:29.819Z,17.90
2023-04-20T06:03:30.016Z,17.70
2023-04-20T06:04:30.223Z,17.10
2023-04-20T06:05:30.271Z,16.90
2023-04-20T06:06:30.363Z,16.20
2023-04-20T06:07:30.553Z,15.90
2023-04-20T06:08:30.728Z,16.50
2023-04-20T06:09:30.895Z,16.90
2023-04-20T06:10:31.068Z,15.50
2023-04-20T06:11:31.240Z,15.40
2023-04-20T06:12:31.406Z,15.70
2023-04-20T06:13:31.617Z,15.60
2023-04-20T06:14:31.735Z,15.10
2023-04-20T06:15:32.037Z,15.70
2023-04-20T06:16:32.140Z,14.30
2023-04-20T06:17:32.278Z,15.20
2023-04-20T06:18:32.449Z,15.50
2023-04-20T06:19:32.606Z,15.30
2023-04-20T06:20:32.776Z,15.30
2023-04-20T06:21:32.949Z,16.10
2023-04-20T06:22:33.142Z,14.40
2023-04-20T06:23:33.321Z,15.30
2023-04-20T06:24:33.496Z,15.10
2023-04-20T06:25:33.657Z,14.00
2023-04-20T06:26:33.837Z,14.70
2023-04-20T06:27:34.004Z,13.70
2023-04-20T06:28:34.151Z,14.20
2023-04-20T06:29:34.328Z,13.00
2023-04-20T06:30:34.488Z,15.20
2023-04-20T06:31:34.739Z,14.70
2023-04-20T06:32:34.887Z,15.60
2023-04-20T06:33:35.020Z,14.20
2023-04-20T06:34:35.181Z,15.50
2023-04-20T06:35:35.349Z,14.50
2023-04-20T06:36:35.530Z,15.20
2023-04-20T06:37:35.721Z,13.30
2023-04-20T06:38:35.874Z,13.40
2023-04-20T06:39:36.092Z,14.60
2023-04-20T06:40:36.238Z,14.80
2023-04-20T06:41:36.412Z,13.90
2023-04-20T06:42:36.632Z,12.90
2023-04-20T06:43:36.749Z,13.90
2023-04-20T06:44:36.919Z,13.90
2023-04-20T06:45:37.107Z,13.00
2023-04-20T06:46:37.344Z,12.90
2023-04-20T06:47:37.512Z,13.80
2023-04-20T06:48:37.668Z,13.30
2023-04-20T06:49:37.796Z,14.00
2023-04-20T06:50:37.969Z,13.20
2023-04-20T06:51:38.144Z,12.90
2023-04-20T06:52:38.329Z,12.70
2023-04-20T06:53:38.582Z,12.70
2023-04-20T06:54:38.723Z,13.60
2023-04-20T06:55:38.869Z,13.60
2023-04-20T06:56:39.049Z,13.70
2023-04-20T06:57:39.231Z,12.20
2023-04-20T06:58:39.395Z,12.20
2023-04-20T06:59:39.571Z,12.00
2023-04-20T07:00:39.736Z,13.50
2023-04-20T07:01:39.924Z,12.80
2023-04-20T07:02:40.238Z,11.60
2023-04-20T07:03:40.367Z,10.80
2023-04-20T07:04:40.509Z,9.50
2023-04-20T07:05:40.623Z,11.60
2023-04-20T07:06:40.796Z,10.70
2023-04-20T07:07:41.004Z,10.80
2023-04-20T07:08:41.159Z,11.40
2023-04-20T07:09:41.309Z,12.20
2023-04-20T07:10:41.479Z,11.10
2023-04-20T07:11:41.657Z,10.90
2023-04-20T07:12:43.649Z,11.50
2023-04-20T07:13:42.007Z,10.70
2023-04-20T07:14:42.195Z,12.00
2023-04-20T07:15:42.381Z,10.70
2023-04-20T07:16:42.624Z,11.10
2023-04-20T07:17:42.774Z,10.80
2023-04-20T07:18:42.914Z,10.90
2023-04-20T07:19:43.066Z,10.90
2023-04-20T07:20:43.258Z,10.90
2023-04-20T07:21:43.431Z,12.00
2023-04-20T07:22:43.611Z,12.20
2023-04-20T07:23:45.131Z,11.90
2023-04-20T07:24:43.956Z,12.00
2023-04-20T07:25:44.136Z,12.40
2023-04-20T07:26:44.297Z,11.80
2023-04-20T07:27:44.477Z,11.80
2023-04-20T07:28:44.643Z,12.10
2023-04-20T07:29:44.803Z,11.30
2023-04-20T07:30:44.977Z,11.50
2023-04-20T07:31:45.212Z,11.50
2023-04-20T07:32:45.374Z,12.10
2023-04-20T07:33:45.503Z,11.70
2023-04-20T07:34:45.670Z,11.80
2023-04-20T07:35:45.837Z,12.10
2023-04-20T07:36:46.022Z,12.10
2023-04-20T07:37:46.174Z,11.00
2023-04-20T07:38:46.358Z,11.30
2023-04-20T07:39:46.532Z,12.30
2023-04-20T07:40:46.697Z,12.20
2023-04-20T07:41:46.879Z,10.80
2023-04-20T07:42:47.055Z,11.90
2023-04-20T07:43:47.229Z,11.50
2023-04-20T07:44:47.405Z,13.10
2023-04-20T07:45:47.581Z,12.10
2023-04-20T07:46:47.770Z,12.50
2023-04-20T07:47:47.949Z,11.80
2023-04-20T07:48:48.305Z,12.20
2023-04-20T07:49:48.303Z,11.60
2023-04-20T07:50:48.487Z,12.40
2023-04-20T07:51:48.684Z,11.90
2023-04-20T07:52:48.830Z,10.70
2023-04-20T07:53:48.986Z,11.40
2023-04-20T07:54:49.158Z,11.60
2023-04-20T07:55:50.959Z,11.80
2023-04-20T07:56:49.534Z,10.90
2023-04-20T07:57:49.646Z,11.20
2023-04-20T07:58:49.844Z,11.00
2023-04-20T07:59:50.010Z,11.80
2023-04-20T08:00:50.163Z,11.10
2023-04-20T08:01:50.334Z,11.70
2023-04-20T08:02:50.719Z,11.00
2023-04-20T08:03:50.879Z,12.40
2023-04-20T08:04:51.118Z,11.50
2023-04-20T08:05:51.109Z,12.00
2023-04-20T08:06:51.201Z,10.80
2023-04-20T08:07:51.372Z,10.80
2023-04-20T08:08:51.535Z,11.10
2023-04-20T08:09:51.711Z,11.50
2023-04-20T08:10:51.892Z,11.60
2023-04-20T08:11:52.073Z,10.70
2023-04-20T08:12:52.827Z,10.00
2023-04-20T08:13:52.420Z,10.80
2023-04-20T08:14:52.611Z,11.50
2023-04-20T08:15:52.840Z,10.40
2023-04-20T08:16:52.981Z,11.40
2023-04-20T08:17:53.152Z,9.50
2023-04-20T08:18:53.328Z,11.40
2023-04-20T08:19:53.472Z,11.20
2023-04-20T08:20:53.653Z,11.40
2023-04-20T08:21:53.833Z,10.70
2023-04-20T08:22:54.039Z,10.30
2023-04-20T08:23:54.207Z,10.70
2023-04-20T08:24:54.346Z,11.50
2023-04-20T08:25:54.579Z,10.80
2023-04-20T08:26:54.718Z,11.60
2023-04-20T08:27:54.849Z,10.90
2023-04-20T08:28:55.040Z,11.30
2023-04-20T08:29:55.198Z,10.20
2023-04-20T08:30:55.388Z,10.70
2023-04-20T08:31:55.788Z,11.10
2023-04-20T08:32:55.717Z,10.70
2023-04-20T08:33:55.889Z,11.00
2023-04-20T08:34:56.015Z,10.40
2023-04-20T08:35:56.249Z,11.20
2023-04-20T08:36:56.402Z,10.80
2023-04-20T08:37:56.551Z,10.80
2023-04-20T08:38:56.762Z,10.30
2023-04-20T08:39:56.935Z,10.90
2023-04-20T08:40:57.107Z,9.30
2023-04-20T08:41:57.294Z,9.10
2023-04-20T08:42:57.496Z,10.30
2023-04-20T08:43:57.590Z,9.30
2023-04-20T08:44:57.778Z,8.80
2023-04-20T08:45:57.973Z,9.30
2023-04-20T08:46:58.308Z,9.60
2023-04-20T08:47:58.341Z,9.00
2023-04-20T08:48:58.491Z,8.60
2023-04-20T08:49:58.675Z,8.90
2023-04-20T08:50:58.858Z,8.30
2023-04-20T08:51:59.047Z,8.60
2023-04-20T08:52:59.218Z,9.00
2023-04-20T08:53:59.404Z,9.90
2023-04-20T08:54:59.630Z,9.00
2023-04-20T08:55:59.768Z,9.50
2023-04-20T08:57:00.009Z,9.60
2023-04-20T08:58:00.147Z,9.70
2023-04-20T08:59:00.292Z,8.70
2023-04-20T09:00:00.484Z,10.30
2023-04-20T09:01:00.705Z,9.60
2023-04-20T09:02:00.938Z,9.00
2023-04-20T09:03:01.200Z,10.30
2023-04-20T09:04:01.374Z,9.30
2023-04-20T09:05:01.512Z,8.70
2023-04-20T09:06:01.511Z,7.60
2023-04-20T09:07:01.700Z,7.60
2023-04-20T09:08:01.848Z,7.80
2023-04-20T09:09:02.038Z,8.00
2023-04-20T09:10:02.227Z,7.70
2023-04-20T09:11:02.369Z,6.80
2023-04-20T09:12:02.534Z,7.50
2023-04-20T09:13:02.844Z,7.30
2023-04-20T09:14:02.869Z,8.20
2023-04-20T09:15:03.060Z,7.80
2023-04-20T09:16:03.311Z,8.10
2023-04-20T09:17:03.432Z,7.60
2023-04-20T09:18:03.574Z,7.20
2023-04-20T09:19:03.721Z,7.70
2023-04-20T09:20:03.871Z,7.20
2023-04-20T09:21:04.051Z,7.40
2023-04-20T09:22:04.234Z,8.00
2023-04-20T09:23:04.392Z,7.60
2023-04-20T09:24:04.553Z,7.50
2023-04-20T09:25:04.739Z,7.60
2023-04-20T09:26:04.906Z,7.90
2023-04-20T09:27:05.082Z,7.10
2023-04-20T09:28:05.265Z,7.10
2023-04-20T09:29:05.455Z,7.50
2023-04-20T09:30:05.662Z,6.30
2023-04-20T09:31:05.809Z,7.70
2023-04-20T09:32:06.051Z,8.20
2023-04-20T09:33:06.243Z,8.10
2023-04-20T09:34:06.360Z,7.50
2023-04-20T09:35:06.564Z,7.60
2023-04-20T09:36:06.727Z,7.90
2023-04-20T09:37:07.393Z,7.90
2023-04-20T09:38:07.099Z,7.40
2023-04-20T09:39:07.268Z,7.40
2023-04-20T09:40:07.417Z,7.60
2023-04-20T09:41:07.586Z,7.90
2023-04-20T09:42:07.750Z,6.60
2023-04-20T09:43:07.932Z,7.00
2023-04-20T09:44:08.122Z,8.20
2023-04-20T09:45:08.373Z,8.00
2023-04-20T09:46:08.550Z,7.70
2023-04-20T09:47:08.668Z,7.80
2023-04-20T09:48:08.838Z,7.90
2023-04-20T09:49:09.009Z,8.00
2023-04-20T09:50:22.724Z,8.10
2023-04-20T09:51:10.364Z,7.70
2023-04-20T09:52:09.549Z,6.70
2023-04-20T09:53:09.712Z,7.90
2023-04-20T09:54:09.863Z,8.40
2023-04-20T09:55:10.068Z,7.60
2023-04-20T09:56:10.225Z,7.30
2023-04-20T09:57:10.397Z,8.70
2023-04-20T09:58:10.567Z,7.90
2023-04-20T09:59:10.752Z,7.30
2023-04-20T10:00:10.967Z,7.00
2023-04-20T10:01:11.167Z,7.70
2023-04-20T10:02:11.410Z,7.60
2023-04-20T10:03:11.644Z,7.60
2023-04-20T10:04:11.830Z,7.70
2023-04-20T10:05:11.773Z,7.30
2023-04-20T10:06:11.968Z,7.30
2023-04-20T10:07:12.149Z,7.50
2023-04-20T10:08:12.310Z,7.60
2023-04-20T10:09:12.519Z,7.50
2023-04-20T10:10:12.717Z,7.20
2023-04-20T10:11:12.875Z,7.40
2023-04-20T10:12:13.035Z,7.30
2023-04-20T10:13:13.215Z,7.70
2023-04-20T10:14:13.362Z,7.70
2023-04-20T10:15:13.558Z,6.80
2023-04-20T10:16:13.834Z,6.30
2023-04-20T10:17:13.978Z,7.20
2023-04-20T10:18:14.142Z,7.10
2023-04-20T10:19:14.279Z,6.90
2023-04-20T10:20:14.431Z,7.20
2023-04-20T10:21:14.626Z,7.30
2023-04-20T10:22:14.781Z,7.70
2023-04-20T10:23:14.974Z,9.00
2023-04-20T10:24:16.102Z,7.90
2023-04-20T10:25:15.310Z,7.20
2023-04-20T10:26:15.484Z,8.40
2023-04-20T10:27:15.648Z,8.70
2023-04-20T10:28:15.814Z,9.70
2023-04-20T10:29:15.973Z,9.40
2023-04-20T10:30:16.164Z,9.40
2023-04-20T10:31:16.347Z,9.50
2023-04-20T10:32:16.482Z,9.00
2023-04-20T10:33:16.816Z,8.80
2023-04-20T10:34:17.090Z,8.60
2023-04-20T10:35:17.013Z,9.00
2023-04-20T10:36:17.207Z,9.70
2023-04-20T10:37:17.389Z,9.40
2023-04-20T10:38:17.549Z,8.90
2023-04-20T10:39:19.569Z,8.40
2023-04-20T10:40:17.963Z,8.60
2023-04-20T10:41:18.084Z,8.50
2023-04-20T10:42:18.412Z,8.30
2023-04-20T10:43:18.449Z,8.30
2023-04-20T10:44:18.780Z,8.80
2023-04-20T10:45:18.814Z,7.80
2023-04-20T10:46:19.042Z,9.10
2023-04-20T10:47:19.213Z,7.90
2023-04-20T10:48:19.337Z,8.40
2023-04-20T10:49:19.743Z,7.60
2023-04-20T10:50:19.700Z,8.10
2023-04-20T10:51:19.888Z,8.30
2023-04-20T10:52:20.052Z,8.10
2023-04-20T10:53:20.203Z,8.50
2023-04-20T10:54:20.380Z,8.60
2023-04-20T10:55:20.539Z,8.30
2023-04-20T10:56:20.718Z,7.80
2023-04-20T10:57:20.885Z,7.60
2023-04-20T10:58:21.047Z,7.30
2023-04-20T10:59:21.317Z,8.30
2023-04-20T11:00:21.398Z,7.70
2023-04-20T11:01:21.618Z,7.00
2023-04-20T11:02:21.982Z,7.10
2023-04-20T11:03:22.119Z,8.10
2023-04-20T11:04:22.097Z,7.80
2023-04-20T11:05:22.365Z,7.50
2023-04-20T11:06:22.409Z,8.60
2023-04-20T11:07:22.657Z,8.20
2023-04-20T11:08:22.758Z,7.50
2023-04-20T11:09:22.929Z,6.90
2023-04-20T11:10:23.108Z,7.70
2023-04-20T11:11:23.294Z,8.60
2023-04-20T11:12:23.488Z,8.10
2023-04-20T11:13:23.648Z,7.80
2023-04-20T11:14:23.819Z,8.00
2023-04-20T11:15:24.019Z,8.20
2023-04-20T11:16:30.418Z,7.90
2023-04-20T11:17:25.481Z,8.00
2023-04-20T11:18:24.529Z,8.20
2023-04-20T11:19:24.710Z,7.60
2023-04-20T11:20:24.891Z,8.00
2023-04-20T11:21:25.053Z,7.00
2023-04-20T11:22:25.239Z,7.50
2023-04-20T11:23:25.422Z,7.50
2023-04-20T11:24:25.603Z,7.20
2023-04-20T11:25:25.800Z,7.40
2023-04-20T11:26:25.968Z,7.50
2023-04-20T11:27:26.147Z,7.90
2023-04-20T11:28:26.328Z,7.20
2023-04-20T11:29:26.491Z,7.80
2023-04-20T11:30:26.689Z,7.60
2023-04-20T11:31:26.999Z,8.40
2023-04-20T11:32:27.166Z,7.50
2023-04-20T11:33:27.208Z,7.50
2023-04-20T11:34:27.373Z,7.70
2023-04-20T11:35:27.552Z,8.00
2023-04-20T11:36:27.745Z,7.90
2023-04-20T11:37:27.925Z,7.80
2023-04-20T11:38:28.082Z,7.50
2023-04-20T11:39:28.226Z,8.10
2023-04-20T11:40:28.761Z,7.80
2023-04-20T11:41:28.601Z,7.50
2023-04-20T11:42:28.779Z,7.70
2023-04-20T11:43:28.942Z,7.60
2023-04-20T11:44:29.168Z,7.90
2023-04-20T11:45:29.313Z,8.10
2023-04-20T11:46:29.549Z,7.30
2023-04-20T11:47:29.672Z,8.00
2023-04-20T11:48:29.817Z,7.70
2023-04-20T11:49:29.991Z,7.00
2023-04-20T11:50:30.153Z,7.20
2023-04-20T11:51:30.329Z,7.80
2023-04-20T11:52:30.509Z,8.40
2023-04-20T11:53:30.661Z,7.20
2023-04-20T11:54:30.856Z,8.20
2023-04-20T11:55:31.031Z,7.80
2023-04-20T11:56:31.208Z,7.60
2023-04-20T11:57:31.380Z,7.30
2023-04-20T11:58:31.544Z,7.20
2023-04-20T11:59:31.703Z,7.80
2023-04-20T12:00:31.880Z,6.30
2023-04-20T12:01:32.041Z,7.30
2023-04-20T12:02:32.323Z,7.10
2023-04-20T12:03:32.735Z,7.10
2023-04-20T12:04:34.488Z,6.70
2023-04-20T12:05:32.874Z,6.40
2023-04-20T12:06:32.931Z,7.00
2023-04-20T12:07:33.082Z,6.10
2023-04-20T12:08:33.250Z,7.00
2023-04-20T12:09:33.425Z,6.50
2023-04-20T12:10:33.688Z,6.30
2023-04-20T12:11:33.846Z,7.00
2023-04-20T12:12:33.967Z,6.70
2023-04-20T12:13:34.131Z,6.90
2023-04-20T12:14:34.328Z,6.70
2023-04-20T12:15:34.612Z,6.40
2023-04-20T12:16:34.721Z,7.10
2023-04-20T12:17:34.961Z,7.70
2023-04-20T12:18:35.032Z,6.60
2023-04-20T12:19:35.220Z,7.00
2023-04-20T12:20:35.398Z,6.50
2023-04-20T12:21:35.568Z,7.50
2023-04-20T12:22:35.782Z,7.00
2023-04-20T12:23:35.917Z,7.00
2023-04-20T12:24:36.067Z,7.10
2023-04-20T12:25:36.256Z,6.80
2023-04-20T12:26:38.772Z,6.80
2023-04-20T12:27:36.620Z,7.60
2023-04-20T12:28:36.789Z,7.20
2023-04-20T12:29:36.965Z,7.20
2023-04-20T12:30:37.129Z,7.20
2023-04-20T12:31:37.383Z,7.10
2023-04-20T12:32:37.750Z,7.40
2023-04-20T12:33:37.682Z,7.70
2023-04-20T12:34:37.894Z,6.60
2023-04-20T12:35:38.049Z,7.60
2023-04-20T12:36:38.215Z,7.30
2023-04-20T12:37:38.416Z,7.50
2023-04-20T12:38:38.587Z,7.80
2023-04-20T12:39:38.754Z,10.40
2023-04-20T12:40:38.923Z,8.20
2023-04-20T12:41:39.217Z,8.20
2023-04-20T12:42:39.310Z,7.60
2023-04-20T12:43:39.441Z,7.30
2023-04-20T12:44:39.619Z,8.10
2023-04-20T12:45:39.813Z,7.40
2023-04-20T12:46:40.031Z,7.20
2023-04-20T12:47:40.247Z,8.00
2023-04-20T12:48:40.319Z,7.90
2023-04-20T12:49:40.498Z,8.30
2023-04-20T12:50:40.689Z,8.00
2023-04-20T12:51:40.855Z,8.00
2023-04-20T12:52:41.042Z,8.30
2023-04-20T12:53:41.174Z,8.10
2023-04-20T12:54:43.861Z,7.00
2023-04-20T12:55:41.525Z,7.80
2023-04-20T12:56:41.705Z,8.20
2023-04-20T12:57:41.848Z,8.00
2023-04-20T12:58:42.037Z,7.60
2023-04-20T12:59:42.221Z,7.70
2023-04-20T13:00:42.387Z,7.60
2023-04-20T13:01:42.550Z,7.90
2023-04-20T13:02:42.864Z,7.80
2023-04-20T13:03:43.219Z,7.40
2023-04-20T13:04:43.124Z,7.90
2023-04-20T13:05:43.246Z,8.30
2023-04-20T13:06:43.447Z,7.80
2023-04-20T13:07:43.630Z,7.00
2023-04-20T13:08:43.822Z,7.30
2023-04-20T13:09:44.012Z,7.30
2023-04-20T13:10:44.187Z,7.40
2023-04-20T13:11:44.398Z,7.50
2023-04-20T13:12:44.547Z,7.40
2023-04-20T13:13:44.706Z,7.70