createdAt,value
2023-04-14T00:00:37.111Z,9.40
2023-04-14T00:03:04.215Z,7.32
2023-04-14T00:05:32.327Z,7.55
2023-04-14T00:07:59.735Z,8.20
2023-04-14T00:10:26.903Z,9.27
2023-04-14T00:12:55.368Z,15.93
2023-04-14T00:15:22.411Z,20.23
2023-04-14T00:17:49.155Z,21.17
2023-04-14T00:20:16.092Z,21.00
2023-04-14T00:22:42.756Z,12.13
2023-04-14T00:25:09.946Z,20.10
2023-04-14T00:27:36.717Z,19.00
2023-04-14T00:30:03.725Z,19.92
2023-04-14T00:32:30.441Z,16.73
2023-04-14T00:34:57.176Z,15.35
2023-04-14T00:37:24.332Z,14.75
2023-04-14T00:39:51.154Z,15.00
2023-04-14T00:42:17.939Z,14.23
2023-04-14T00:44:44.607Z,14.23
2023-04-14T00:47:11.458Z,13.82
2023-04-14T00:49:38.307Z,11.93
2023-04-14T00:52:05.752Z,11.55
2023-04-14T00:54:32.836Z,10.93
2023-04-14T00:56:59.709Z,11.63
2023-04-14T00:59:28.838Z,10.65
2023-04-14T01:01:57.045Z,12.27
2023-04-14T01:04:24.812Z,11.75
2023-04-14T01:06:54.562Z,9.90
2023-04-14T01:09:21.303Z,9.38
2023-04-14T01:12:25.540Z,9.13
2023-04-14T01:15:08.199Z,6.80
2023-04-14T01:17:50.153Z,5.40
2023-04-14T01:20:25.816Z,5.80
2023-04-14T01:23:02.411Z,10.18
2023-04-14T01:25:37.918Z,6.90
2023-04-14T01:30:48.631Z,5.85
2023-04-14T01:33:18.885Z,6.45
2023-04-14T01:35:50.483Z,5.97
2023-04-14T01:38:25.980Z,5.80
2023-04-14T01:43:25.062Z,6.43
2023-04-14T01:45:53.388Z,4.88
2023-04-14T01:48:20.347Z,4.95
2023-04-14T01:50:47.545Z,6.53
2023-04-14T01:53:16.563Z,6.45
2023-04-14T01:55:44.317Z,6.80
2023-04-14T01:58:11.512Z,7.57
2023-04-14T02:00:39.825Z,7.38
2023-04-14T02:03:06.913Z,7.22
2023-04-14T02:05:35.547Z,5.32
2023-04-14T02:08:03.631Z,5.47
2023-04-14T02:10:30.852Z,5.75
2023-04-14T02:12:58.217Z,6.07
2023-04-14T02:15:26.292Z,8.27
2023-04-14T02:17:53.083Z,8.20
2023-04-14T02:20:21.315Z,8.10
2023-04-14T02:22:48.103Z,9.25
2023-04-14T02:25:14.872Z,9.77
2023-04-14T02:27:47.871Z,8.93
2023-04-14T02:30:27.777Z,9.32
2023-04-14T02:32:57.809Z,9.25
2023-04-14T02:35:26.957Z,10.43
2023-04-14T02:38:06.088Z,13.07
2023-04-14T02:40:36.349Z,12.18
2023-04-14T02:43:12.584Z,11.35
2023-04-14T02:45:40.879Z,16.48
2023-04-14T02:48:13.715Z,12.77
2023-04-14T02:50:43.971Z,14.88
2023-04-14T02:53:10.854Z,14.90
2023-04-14T02:55:38.190Z,13.95
2023-04-14T02:58:05.063Z,13.90
2023-04-14T03:00:33.212Z,12.60
2023-04-14T03:03:00.998Z,11.38
2023-04-14T03:05:28.254Z,11.65
2023-04-14T03:07:55.265Z,9.07
2023-04-14T03:10:23.534Z,6.22
2023-04-14T03:12:50.804Z,7.00
2023-04-14T03:15:18.673Z,8.15
2023-04-14T03:17:48.761Z,7.68
2023-04-14T03:20:20.149Z,7.80
2023-04-14T03:22:48.406Z,9.23
2023-04-14T03:25:16.031Z,13.27
2023-04-14T03:27:43.896Z,8.73
2023-04-14T03:30:12.597Z,8.20
2023-04-14T03:32:42.397Z,8.43
2023-04-14T03:35:09.861Z,9.18
2023-04-14T03:37:39.864Z,7.78
2023-04-14T03:40:08.720Z,7.82
2023-04-14T03:42:36.481Z,8.40
2023-04-14T03:45:04.032Z,6.35
2023-04-14T03:47:31.744Z,7.90
2023-04-14T03:50:01.376Z,9.38
2023-04-14T03:52:31.200Z,9.65
2023-04-14T03:55:01.679Z,7.93
2023-04-14T03:57:29.826Z,9.27
2023-04-14T03:59:57.401Z,7.53
2023-04-14T04:02:26.132Z,10.27
2023-04-14T04:04:54.531Z,10.30
2023-04-14T04:07:21.466Z,10.48
2023-04-14T04:09:48.776Z,11.80
2023-04-14T04:12:16.604Z,13.27
2023-04-14T04:14:43.290Z,15.23
2023-04-14T04:17:10.520Z,17.20
2023-04-14T04:19:37.398Z,12.93
2023-04-14T04:22:04.960Z,14.90
2023-04-14T04:24:37.992Z,9.02
2023-04-14T04:27:09.858Z,15.27
2023-04-14T04:29:41.404Z,10.32
2023-04-14T04:32:08.257Z,15.50
2023-04-14T04:34:35.453Z,18.30
2023-04-14T04:37:02.309Z,18.38
2023-04-14T04:39:29.900Z,14.82
2023-04-14T04:42:06.868Z,16.13
2023-04-14T04:44:34.913Z,13.60
2023-04-14T04:47:02.140Z,16.30
2023-04-14T04:49:29.020Z,19.15
2023-04-14T04:51:56.949Z,21.10
2023-04-14T04:54:23.954Z,16.38
2023-04-14T04:56:50.667Z,15.25
2023-04-14T04:59:17.508Z,12.20
2023-04-14T05:01:44.367Z,11.85
2023-04-14T05:04:11.965Z,12.65
2023-04-14T05:06:38.866Z,13.00
2023-04-14T05:09:06.082Z,16.23
2023-04-14T05:11:35.937Z,16.33
2023-04-14T05:14:03.059Z,20.92
2023-04-14T05:16:30.074Z,20.50
2023-04-14T05:18:56.877Z,29.10
2023-04-14T05:21:23.923Z,32.38
2023-04-14T05:23:50.618Z,28.70
2023-04-14T05:28:46.949Z,28.75
2023-04-14T05:31:13.708Z,49.92
2023-04-14T05:33:40.474Z,27.55
2023-04-14T05:36:07.521Z,23.25
2023-04-14T05:38:39.130Z,20.15
2023-04-14T05:41:07.174Z,18.20
2023-04-14T05:43:33.864Z,17.90
2023-04-14T05:46:01.742Z,12.20
2023-04-14T05:48:30.764Z,17.05
2023-04-14T05:50:58.342Z,15.13
2023-04-14T05:53:25.422Z,12.43
2023-04-14T05:55:52.573Z,13.43
2023-04-14T05:58:19.941Z,13.38
2023-04-14T06:00:46.857Z,11.02
2023-04-14T06:03:13.812Z,9.55
2023-04-14T06:05:40.803Z,8.82
2023-04-14T06:08:07.468Z,9.88
2023-04-14T06:10:35.650Z,7.55
2023-04-14T06:13:02.351Z,6.05
2023-04-14T06:15:29.837Z,8.00
2023-04-14T06:17:56.727Z,5.30
2023-04-14T06:20:23.618Z,5.70
2023-04-14T06:22:50.617Z,5.70
2023-04-14T06:25:17.386Z,6.13
2023-04-14T06:27:44.117Z,6.00
2023-04-14T06:30:11.034Z,6.82
2023-04-14T06:32:37.802Z,8.05
2023-04-14T06:35:05.166Z,5.70
2023-04-14T06:37:32.454Z,5.28
2023-04-14T06:39:59.222Z,6.05
2023-04-14T06:42:26.042Z,5.97
2023-04-14T06:44:52.772Z,6.15
2023-04-14T06:47:21.119Z,5.13
2023-04-14T06:49:47.927Z,5.57
2023-04-14T06:52:14.633Z,6.80
2023-04-14T06:54:42.350Z,4.55
2023-04-14T06:57:09.409Z,3.53
2023-04-14T06:59:36.786Z,5.28
2023-04-14T07:02:03.697Z,4.57
2023-04-14T07:04:30.703Z,5.20
2023-04-14T07:07:01.243Z,4.70
2023-04-14T07:09:28.884Z,4.72
2023-04-14T07:11:57.207Z,4.68
2023-04-14T07:14:24.443Z,4.85
2023-04-14T07:16:54.189Z,4.55
2023-04-14T07:19:20.982Z,5.30
2023-04-14T07:21:48.082Z,3.80
2023-04-14T07:24:15.664Z,3.55
2023-04-14T07:26:44.284Z,3.50
2023-04-14T07:29:11.122Z,3.80
2023-04-14T07:31:38.980Z,4.30
2023-04-14T07:34:06.366Z,4.65
2023-04-14T07:36:33.335Z,4.10
2023-04-14T07:39:00.377Z,4.60
2023-04-14T07:41:28.050Z,5.25
2023-04-14T07:43:59.681Z,4.38
2023-04-14T07:46:26.628Z,4.60
2023-04-14T07:48:53.422Z,4.13
2023-04-14T07:51:20.766Z,3.83
2023-04-14T07:53:47.480Z,4.45
2023-04-14T07:56:15.588Z,4.45
2023-04-14T07:58:42.232Z,3.95
2023-04-14T08:01:09.073Z,4.22
2023-04-14T08:03:37.488Z,3.53
2023-04-14T08:06:06.002Z,4.85
2023-04-14T08:08:33.488Z,5.03
2023-04-14T08:11:00.422Z,4.75
2023-04-14T08:13:27.089Z,4.18
2023-04-14T08:15:53.806Z,4.05
2023-04-14T08:18:20.653Z,4.70
2023-04-14T08:20:47.314Z,4.72
2023-04-14T08:23:14.015Z,4.10
2023-04-14T08:25:40.899Z,3.88
2023-04-14T08:28:07.577Z,3.95
2023-04-14T08:30:34.360Z,5.63
2023-04-14T08:33:01.094Z,3.90
2023-04-14T08:35:38.625Z,5.78
2023-04-14T08:38:08.148Z,3.97
2023-04-14T08:40:40.345Z,4.47
2023-04-14T08:43:07.379Z,4.28
2023-04-14T08:45:34.566Z,4.30
2023-04-14T08:48:02.802Z,4.85
2023-04-14T08:50:45.979Z,3.95
2023-04-14T08:53:13.538Z,4.30
2023-04-14T08:55:41.845Z,7.13
2023-04-14T08:58:10.800Z,5.75
2023-04-14T09:00:38.954Z,4.72
2023-04-14T09:03:06.319Z,4.93
2023-04-14T09:05:33.327Z,4.60
2023-04-14T09:08:00.935Z,5.60
2023-04-14T09:10:30.294Z,5.60
2023-04-14T09:12:57.630Z,4.15
2023-04-14T09:15:27.413Z,4.20
2023-04-14T09:17:55.235Z,4.10
2023-04-14T09:20:37.907Z,5.22
2023-04-14T09:23:09.670Z,4.05
2023-04-14T09:25:38.488Z,4.03
2023-04-14T09:28:05.157Z,3.85
2023-04-14T09:30:32.319Z,4.53
2023-04-14T09:33:04.824Z,4.68
2023-04-14T09:35:46.691Z,3.95
2023-04-14T09:38:13.377Z,3.53
2023-04-14T09:40:42.983Z,4.07
2023-04-14T09:43:21.156Z,4.07
2023-04-14T09:45:47.809Z,4.57
2023-04-14T09:48:14.623Z,3.88
2023-04-14T09:51:10.744Z,5.10
2023-04-14T09:53:38.576Z,4.68
2023-04-14T09:56:07.322Z,4.05
2023-04-14T09:58:42.099Z,4.40
2023-04-14T10:01:14.453Z,4.80
2023-04-14T10:03:46.489Z,4.63
2023-04-14T10:06:20.353Z,5.20
2023-04-14T10:08:49.063Z,5.05
2023-04-14T10:11:26.412Z,4.78
2023-04-14T10:13:55.771Z,5.32
2023-04-14T10:16:23.442Z,5.18
2023-04-14T10:18:51.031Z,4.93
2023-04-14T10:21:17.824Z,6.03
2023-04-14T10:23:44.761Z,5.40
2023-04-14T10:26:12.786Z,5.70
2023-04-14T10:28:45.573Z,6.00
2023-04-14T10:31:20.308Z,5.22
2023-04-14T10:33:47.320Z,5.38
2023-04-14T10:36:23.856Z,5.10
2023-04-14T10:38:50.595Z,4.93
2023-04-14T10:41:17.203Z,7.05
2023-04-14T10:43:43.973Z,5.63
2023-04-14T10:46:11.253Z,5.78
2023-04-14T10:48:39.558Z,5.93
2023-04-14T10:51:08.463Z,6.22
2023-04-14T10:53:46.543Z,6.03
2023-04-14T10:56:13.617Z,5.50
2023-04-14T10:58:40.299Z,5.97
2023-04-14T11:01:24.319Z,6.57
2023-04-14T11:03:51.541Z,5.93
2023-04-14T11:06:52.971Z,5.75
2023-04-14T11:09:32.164Z,5.40
2023-04-14T11:12:08.731Z,5.72
2023-04-14T11:14:36.149Z,6.75
2023-04-14T11:17:05.200Z,5.63
2023-04-14T11:19:32.524Z,5.13
2023-04-14T11:21:59.267Z,5.65
2023-04-14T11:24:26.768Z,6.22
2023-04-14T11:26:55.283Z,5.32
2023-04-14T11:29:22.929Z,4.90
2023-04-14T11:32:06.718Z,8.57
2023-04-14T11:34:34.487Z,6.68
2023-04-14T11:37:04.872Z,6.82
2023-04-14T11:39:32.338Z,5.95
2023-04-14T11:42:02.047Z,6.32
2023-04-14T11:44:28.899Z,5.55
2023-04-14T11:46:55.598Z,5.65
2023-04-14T11:49:36.047Z,5.60
2023-04-14T11:52:07.773Z,5.05
2023-04-14T11:54:36.070Z,5.60
2023-04-14T11:57:03.079Z,5.32
2023-04-14T11:59:29.762Z,4.88
2023-04-14T12:01:58.236Z,5.68
2023-04-14T12:04:24.980Z,5.82
2023-04-14T12:06:53.219Z,5.85
2023-04-14T12:09:21.701Z,5.38
2023-04-14T12:11:55.778Z,4.72
2023-04-14T12:14:22.658Z,4.63
2023-04-14T12:16:49.317Z,6.68
2023-04-14T12:19:15.961Z,4.90
2023-04-14T12:21:42.664Z,4.88
2023-04-14T12:24:09.293Z,5.90
2023-04-14T12:26:36.680Z,6.45
2023-04-14T12:29:04.351Z,6.63
2023-04-14T12:31:31.523Z,5.57
2023-04-14T12:34:04.337Z,5.60
2023-04-14T12:36:48.025Z,5.57
2023-04-14T12:39:16.656Z,5.80
2023-04-14T12:41:43.442Z,5.32
2023-04-14T12:44:18.544Z,6.07
2023-04-14T12:46:49.990Z,5.30
2023-04-14T12:49:39.066Z,6.28
2023-04-14T12:52:08.327Z,6.05
2023-04-14T12:54:50.137Z,5.57
2023-04-14T12:57:16.872Z,5.82
2023-04-14T12:59:43.758Z,5.30
2023-04-14T13:02:10.550Z,5.18
2023-04-14T13:04:37.280Z,5.82
2023-04-14T13:07:04.162Z,5.57
2023-04-14T13:09:34.269Z,41.17
2023-04-14T13:12:01.350Z,11.10
2023-04-14T13:14:27.959Z,7.32
2023-04-14T13:16:56.025Z,7.43
2023-04-14T13:19:22.877Z,6.40
2023-04-14T13:21:50.420Z,6.65
2023-04-14T13:24:17.082Z,6.10
2023-04-14T13:26:43.708Z,5.93
2023-04-14T13:29:10.752Z,7.32
2023-04-14T13:31:37.592Z,6.95
2023-04-14T13:34:06.620Z,6.10
2023-04-14T13:39:00.066Z,7.18
2023-04-14T13:41:26.858Z,6.03
2023-04-14T13:43:53.594Z,5.90
2023-04-14T13:46:20.347Z,5.75
2023-04-14T13:48:47.614Z,6.13
2023-04-14T13:51:14.414Z,6.95
2023-04-14T13:53:41.056Z,6.90
2023-04-14T13:56:07.772Z,6.30
2023-04-14T13:58:34.537Z,6.85
2023-04-14T14:01:12.019Z,6.15
2023-04-14T14:03:41.218Z,9.55
2023-04-14T14:06:08.123Z,9.30
2023-04-14T14:08:38.164Z,8.98
2023-04-14T14:11:06.396Z,6.35
2023-04-14T14:13:34.618Z,12.00
2023-04-14T14:16:01.662Z,8.45
2023-04-14T14:18:28.387Z,9.52
2023-04-14T14:20:55.317Z,6.75
2023-04-14T14:23:22.059Z,5.97
2023-04-14T14:25:48.787Z,7.43
2023-04-14T14:28:15.975Z,7.25
2023-04-14T14:30:45.904Z,7.25
2023-04-14T14:33:12.661Z,12.40
2023-04-14T14:35:39.567Z,7.93
2023-04-14T14:38:06.396Z,8.32
2023-04-14T14:40:33.118Z,7.28
2023-04-14T14:43:00.318Z,10.50
2023-04-14T14:45:30.573Z,13.93
2023-04-14T14:47:58.086Z,9.40
2023-04-14T14:50:25.978Z,9.65
2023-04-14T14:52:52.752Z,6.68
2023-04-14T14:55:19.563Z,9.75
2023-04-14T14:57:46.315Z,5.32
2023-04-14T15:00:13.551Z,5.63
2023-04-14T15:02:40.997Z,6.10
2023-04-14T15:05:09.452Z,6.25
2023-04-14T15:07:36.326Z,5.63
2023-04-14T15:10:04.673Z,6.38
2023-04-14T15:12:32.019Z,6.68
2023-04-14T15:14:58.885Z,6.72
2023-04-14T15:17:25.595Z,6.45
2023-04-14T15:19:52.807Z,7.15
2023-04-14T15:22:19.720Z,6.50
2023-04-14T15:24:46.415Z,9.48
2023-04-14T15:27:13.104Z,6.85
2023-04-14T15:29:39.909Z,6.38
2023-04-14T15:32:06.786Z,6.30
2023-04-14T15:34:33.462Z,7.10
2023-04-14T15:37:00.677Z,6.30
2023-04-14T15:39:28.744Z,6.47
2023-04-14T15:41:55.861Z,10.82
2023-04-14T15:44:22.714Z,10.02
2023-04-14T15:46:50.054Z,9.02
2023-04-14T15:49:16.699Z,9.38
2023-04-14T15:51:43.481Z,5.95
2023-04-14T15:54:10.873Z,11.50
2023-04-14T15:56:37.588Z,6.43
2023-04-14T15:59:04.282Z,6.20
2023-04-14T16:01:31.022Z,5.78
2023-04-14T16:03:57.864Z,10.70
2023-04-14T16:06:24.578Z,11.45
2023-04-14T16:08:51.426Z,8.23
2023-04-14T16:11:19.749Z,8.93
2023-04-14T16:13:46.566Z,10.02
2023-04-14T16:16:14.981Z,12.10
2023-04-14T16:18:42.429Z,10.52
2023-04-14T16:21:09.144Z,7.88
2023-04-14T16:23:35.824Z,19.85
2023-04-14T16:26:02.469Z,21.13
2023-04-14T16:28:29.163Z,18.58
2023-04-14T16:30:59.432Z,16.88
2023-04-14T16:33:26.431Z,18.95
2023-04-14T16:35:53.876Z,12.13
2023-04-14T16:38:20.585Z,9.07
2023-04-14T16:40:57.364Z,8.25
2023-04-14T16:43:24.789Z,9.90
2023-04-14T16:45:54.317Z,7.38
2023-04-14T16:48:21.124Z,5.97
2023-04-14T16:50:47.769Z,5.97
2023-04-14T16:53:14.648Z,5.57
2023-04-14T16:55:41.583Z,7.32
2023-04-14T16:58:09.819Z,5.50
2023-04-14T17:00:37.079Z,6.40
2023-04-14T17:03:04.284Z,5.13
2023-04-14T17:05:31.336Z,5.00
2023-04-14T17:07:58.243Z,7.85
2023-04-14T17:10:26.341Z,8.50
2023-04-14T17:12:53.766Z,6.45
2023-04-14T17:15:20.496Z,8.55
2023-04-14T17:17:47.195Z,7.32
2023-04-14T17:20:15.456Z,5.32
2023-04-14T17:22:42.726Z,5.85
2023-04-14T17:25:10.792Z,5.05
2023-04-14T17:27:38.573Z,6.10
2023-04-14T17:30:07.389Z,5.35
2023-04-14T17:32:34.748Z,5.50
2023-04-14T17:35:01.614Z,6.65
2023-04-14T17:37:28.971Z,6.93
2023-04-14T17:39:56.660Z,9.02
2023-04-14T17:42:25.171Z,8.10
2023-04-14T17:44:52.229Z,12.55
2023-04-14T17:47:21.540Z,5.55
2023-04-14T17:49:50.077Z,5.90
2023-04-14T17:52:17.311Z,5.80
2023-04-14T17:54:44.884Z,4.55
2023-04-14T17:57:13.221Z,4.78
2023-04-14T17:59:41.698Z,4.93
2023-04-14T18:02:09.096Z,4.97
2023-04-14T18:04:36.418Z,5.38
2023-04-14T18:07:03.113Z,4.55
2023-04-14T18:09:29.859Z,4.65
2023-04-14T18:11:56.528Z,5.35
2023-04-14T18:14:23.166Z,5.00
2023-04-14T18:16:49.884Z,3.58
2023-04-14T18:19:16.553Z,3.92
2023-04-14T18:21:44.937Z,4.22
2023-04-14T18:26:42.455Z,5.63
2023-04-14T18:29:09.095Z,4.78
2023-04-14T18:31:35.987Z,6.25
2023-04-14T18:34:06.616Z,7.35
2023-04-14T18:36:33.535Z,6.22
2023-04-14T18:39:01.268Z,5.97
2023-04-14T18:41:28.219Z,4.97
2023-04-14T18:43:54.939Z,4.72
2023-04-14T18:46:21.905Z,5.32
2023-04-14T18:48:49.435Z,5.00
2023-04-14T18:51:16.663Z,5.13
2023-04-14T18:53:45.269Z,5.28
2023-04-14T18:56:12.691Z,5.65
2023-04-14T18:58:40.175Z,5.75
2023-04-14T19:01:07.353Z,5.97
2023-04-14T19:03:34.159Z,5.47
2023-04-14T19:06:01.714Z,5.45
2023-04-14T19:08:28.858Z,5.45
2023-04-14T19:10:55.625Z,5.50
2023-04-14T19:13:22.517Z,6.30
2023-04-14T19:15:49.327Z,7.70
2023-04-14T19:18:17.329Z,6.30
2023-04-14T19:20:45.726Z,6.65
2023-04-14T19:23:12.387Z,5.70
2023-04-14T19:25:40.621Z,5.10
2023-04-14T19:28:07.994Z,6.75
2023-04-14T19:30:34.816Z,7.72
2023-04-14T19:33:02.062Z,6.07
2023-04-14T19:35:28.772Z,5.63
2023-04-14T19:37:57.088Z,5.55
2023-04-14T19:40:24.185Z,5.70
2023-04-14T19:42:50.933Z,5.45
2023-04-14T19:45:17.665Z,5.35
2023-04-14T19:47:44.366Z,5.72
2023-04-14T19:50:11.532Z,5.45
2023-04-14T19:52:38.658Z,4.30
2023-04-14T19:55:06.178Z,4.05
2023-04-14T19:57:33.289Z,5.00
2023-04-14T20:00:00.202Z,5.82
2023-04-14T20:02:28.433Z,6.03
2023-04-14T20:04:57.241Z,5.15
2023-04-14T20:07:23.875Z,6.25
2023-04-14T20:09:50.504Z,5.45
2023-04-14T20:12:17.369Z,5.00
2023-04-14T20:14:45.031Z,5.47
2023-04-14T20:17:12.553Z,7.22
2023-04-14T20:19:39.283Z,6.43
2023-04-14T20:22:06.516Z,6.20
2023-04-14T20:24:33.864Z,7.60
2023-04-14T20:27:00.797Z,5.45
2023-04-14T20:29:27.525Z,5.05
2023-04-14T20:31:54.163Z,5.88
2023-04-14T20:34:20.932Z,6.78
2023-04-14T20:36:47.580Z,7.05
2023-04-14T20:39:14.259Z,6.30
2023-04-14T20:41:41.250Z,5.90
2023-04-14T20:44:08.238Z,6.28
2023-04-14T20:46:35.085Z,6.43
2023-04-14T20:49:02.940Z,6.20
2023-04-14T20:51:30.242Z,6.40
2023-04-14T20:53:57.101Z,7.07
2023-04-14T20:56:27.243Z,7.47
2023-04-14T20:58:54.110Z,7.70
2023-04-14T21:01:21.317Z,7.40
2023-04-14T21:03:48.207Z,6.80
2023-04-14T21:06:14.998Z,7.18
2023-04-14T21:08:41.620Z,6.50
2023-04-14T21:11:16.769Z,6.32
2023-04-14T21:15:29.029Z,5.40
2023-04-14T21:16:32.875Z,6.03
2023-04-14T21:18:59.532Z,5.95
2023-04-14T21:21:27.078Z,6.10
2023-04-14T21:23:53.771Z,5.90
2023-04-14T21:26:20.506Z,5.53
2023-04-14T21:28:47.128Z,4.90
2023-04-14T21:31:13.842Z,4.25
2023-04-14T21:33:41.974Z,5.18
2023-04-14T21:36:11.901Z,4.40
2023-04-14T21:38:39.316Z,4.65
2023-04-14T21:41:07.918Z,4.63
2023-04-14T21:43:34.920Z,5.50
2023-04-14T21:46:01.624Z,8.52
2023-04-14T21:48:28.310Z,10.45
2023-04-14T21:50:54.979Z,6.57
2023-04-14T21:53:22.230Z,4.68
2023-04-14T21:56:09.174Z,5.28
2023-04-14T21:58:36.203Z,5.97
2023-04-14T22:01:03.097Z,5.28
2023-04-14T22:03:29.946Z,4.50
2023-04-14T22:05:56.673Z,4.78
2023-04-14T22:08:24.096Z,5.45
2023-04-14T22:10:50.806Z,4.60
2023-04-14T22:13:17.869Z,6.10
2023-04-14T22:15:44.855Z,5.35
2023-04-14T22:18:11.639Z,5.07
2023-04-14T22:20:39.336Z,4.53
2023-04-14T22:23:06.120Z,7.57
2023-04-14T22:25:33.244Z,10.02
2023-04-14T22:27:59.911Z,7.85
2023-04-14T22:30:26.583Z,12.07
2023-04-14T22:32:53.347Z,6.07
2023-04-14T22:35:20.238Z,4.18
2023-04-14T22:37:46.974Z,3.67
2023-04-14T22:40:13.815Z,4.10
2023-04-14T22:42:40.692Z,5.15
2023-04-14T22:45:08.184Z,5.03
2023-04-14T22:47:34.947Z,5.28
2023-04-14T22:50:02.129Z,6.03
2023-04-14T22:52:28.864Z,4.60
2023-04-14T22:54:55.550Z,3.90
2023-04-14T22:57:22.646Z,3.67
2023-04-14T22:59:49.311Z,4.47
2023-04-14T23:02:16.695Z,4.57
2023-04-14T23:04:43.539Z,4.43
2023-04-14T23:07:10.596Z,3.88
2023-04-14T23:09:37.248Z,5.22
2023-04-14T23:12:04.579Z,5.15
2023-04-14T23:14:32.397Z,4.47
2023-04-14T23:17:01.855Z,3.85
2023-04-14T23:19:28.578Z,5.25
2023-04-14T23:21:55.246Z,4.95
2023-04-14T23:24:22.485Z,5.03
2023-04-14T23:26:49.120Z,5.88
2023-04-14T23:29:15.768Z,5.85
2023-04-14T23:31:42.400Z,4.35
2023-04-14T23:34:10.936Z,4.95
2023-04-14T23:36:37.793Z,6.15
2023-04-14T23:39:04.858Z,4.78
2023-04-14T23:41:31.696Z,4.40
2023-04-14T23:43:58.585Z,5.07
2023-04-14T23:46:25.383Z,4.63
2023-04-14T23:48:53.438Z,3.90
2023-04-14T23:51:21.837Z,3.65
2023-04-14T23:53:49.842Z,3.90
2023-04-14T23:56:16.561Z,3.50
2023-04-14T23:58:43.338Z,4.18
