createdAt,value
2022-12-03T00:12:40.766Z,7.31
2022-12-03T00:32:40.739Z,7.25
2022-12-03T00:52:40.759Z,7.25
2022-12-03T01:12:40.798Z,7.43
2022-12-03T01:32:40.688Z,7.25
2022-12-03T01:52:40.721Z,7.18
2022-12-03T02:12:40.717Z,7.06
2022-12-03T02:32:40.732Z,7.18
2022-12-03T02:52:40.754Z,7.50
2022-12-03T03:12:40.756Z,7.25
2022-12-03T03:32:40.777Z,7.18
2022-12-03T03:52:40.787Z,7.31
2022-12-03T04:12:40.709Z,7.06
2022-12-03T04:32:40.719Z,7.12
2022-12-03T04:52:40.729Z,7.18
2022-12-03T05:12:40.776Z,7.43
2022-12-03T05:32:40.756Z,7.25
2022-12-03T05:52:40.807Z,7.18
2022-12-03T06:12:40.784Z,7.25
2022-12-03T06:32:40.800Z,7.43
2022-12-03T06:52:40.798Z,7.43
2022-12-03T07:12:40.798Z,7.06
2022-12-03T07:32:40.739Z,7.00
2022-12-03T07:52:40.829Z,7.18
2022-12-03T08:12:40.857Z,7.37
2022-12-03T08:32:40.793Z,7.37
2022-12-03T08:52:40.853Z,7.25
2022-12-03T09:12:40.864Z,7.12
2022-12-03T09:32:40.807Z,7.06
2022-12-03T09:52:40.731Z,7.31
2022-12-03T10:12:40.757Z,7.25
2022-12-03T10:32:40.772Z,7.12
2022-12-03T10:52:40.797Z,7.37
2022-12-03T11:12:40.801Z,7.31
2022-12-03T11:32:40.814Z,7.37
2022-12-03T11:52:40.730Z,7.31
2022-12-03T12:12:40.748Z,7.43
2022-12-03T12:32:40.761Z,7.18
2022-12-03T12:52:40.780Z,7.18
2022-12-03T13:12:40.801Z,7.31
2022-12-03T13:32:40.970Z,7.00
2022-12-03T13:52:40.929Z,7.25
2022-12-03T14:12:40.745Z,7.25
2022-12-03T14:32:40.781Z,7.06
2022-12-03T14:52:40.885Z,6.87
2022-12-03T15:12:40.849Z,7.06
2022-12-03T15:32:40.987Z,7.00
2022-12-03T15:52:40.930Z,6.87
2022-12-03T16:12:40.851Z,7.12
2022-12-03T16:32:40.804Z,7.06
2022-12-03T16:52:40.820Z,7.25
2022-12-03T17:12:40.872Z,6.93
2022-12-03T17:32:40.863Z,7.12
2022-12-03T17:52:40.879Z,6.93
2022-12-03T18:12:40.990Z,7.06
2022-12-03T18:32:40.907Z,7.18
2022-12-03T18:52:40.904Z,6.93
2022-12-03T19:12:40.930Z,6.93
2022-12-03T19:32:40.907Z,6.81
2022-12-03T19:52:40.943Z,6.75
2022-12-03T20:12:40.848Z,7.06
2022-12-03T20:32:40.909Z,6.87
2022-12-03T20:52:40.884Z,6.81
2022-12-03T21:12:40.859Z,6.87
2022-12-03T21:32:40.960Z,7.00
2022-12-03T21:52:40.801Z,7.00
2022-12-03T22:12:40.902Z,7.06
2022-12-03T22:52:40.946Z,6.93
2022-12-03T23:12:40.960Z,6.81
2022-12-03T23:32:40.896Z,6.81
2022-12-03T23:52:40.878Z,6.87
