createdAt,value
2019-02-04T00:00:20.790Z,0.00
2019-02-04T00:01:30.008Z,0.00
2019-02-04T00:02:20.768Z,0.00
2019-02-04T00:03:20.733Z,0.00
2019-02-04T00:04:20.728Z,0.00
2019-02-04T00:05:20.731Z,0.00
2019-02-04T00:06:20.706Z,0.00
2019-02-04T00:07:20.689Z,0.00
2019-02-04T00:08:20.678Z,0.00
2019-02-04T00:09:20.678Z,0.00
2019-02-04T00:10:20.693Z,0.00
2019-02-04T00:11:20.647Z,0.00
2019-02-04T00:12:20.636Z,0.00
2019-02-04T00:13:20.624Z,0.00
2019-02-04T00:14:20.615Z,0.00
2019-02-04T00:15:30.064Z,0.00
2019-02-04T00:16:20.594Z,0.00
2019-02-04T00:17:20.581Z,0.00
2019-02-04T00:18:20.573Z,0.00
2019-02-04T00:19:20.568Z,0.00
2019-02-04T00:20:20.585Z,0.00
2019-02-04T00:21:20.564Z,0.00
2019-02-04T00:23:11.977Z,0.00
2019-02-04T00:24:12.048Z,0.00
2019-02-04T00:25:11.968Z,0.00
2019-02-04T00:26:11.939Z,0.00
2019-02-04T00:27:11.925Z,0.00
2019-02-04T00:28:11.916Z,0.00
2019-02-04T00:29:11.902Z,0.00
2019-02-04T00:30:11.922Z,0.00
2019-02-04T00:31:11.885Z,0.00
2019-02-04T00:32:11.873Z,0.00
2019-02-04T00:33:11.883Z,0.00
2019-02-04T00:34:11.848Z,0.00
2019-02-04T00:35:11.869Z,0.00
2019-02-04T00:36:11.835Z,0.00
2019-02-04T00:37:11.815Z,0.00
2019-02-04T00:38:11.805Z,0.00
2019-02-04T00:39:11.804Z,0.00
2019-02-04T00:40:11.830Z,0.00
2019-02-04T00:41:11.786Z,0.00
2019-02-04T00:42:11.761Z,0.00
2019-02-04T00:43:11.750Z,0.00
2019-02-04T00:44:11.747Z,0.00
2019-02-04T00:45:11.727Z,0.00
2019-02-04T00:46:11.747Z,0.00
2019-02-04T00:47:11.710Z,0.00
2019-02-04T00:48:11.707Z,0.00
2019-02-04T00:49:11.682Z,0.00
2019-02-04T00:50:11.675Z,0.00
2019-02-04T00:51:11.683Z,0.00
2019-02-04T00:52:11.653Z,0.00
2019-02-04T00:53:11.748Z,0.00
2019-02-04T00:54:11.626Z,0.00
2019-02-04T00:55:11.619Z,0.00
2019-02-04T00:56:11.628Z,0.00
2019-02-04T00:57:11.593Z,0.00
2019-02-04T00:58:11.590Z,0.00
2019-02-04T00:59:11.577Z,0.00
2019-02-04T01:00:11.566Z,0.00
2019-02-04T01:01:11.572Z,0.00
2019-02-04T01:02:11.543Z,0.00
2019-02-04T01:03:11.527Z,0.00
2019-02-04T01:04:11.519Z,0.00
2019-02-04T01:05:11.506Z,0.00
2019-02-04T01:06:11.517Z,0.00
2019-02-04T01:07:11.487Z,0.00
2019-02-04T01:08:11.472Z,0.00
2019-02-04T01:09:11.467Z,0.00
2019-02-04T01:10:11.450Z,0.00
2019-02-04T01:11:11.473Z,0.00
2019-02-04T01:12:20.764Z,0.00
2019-02-04T01:13:11.434Z,0.00
2019-02-04T01:14:11.405Z,0.00
2019-02-04T01:15:11.397Z,0.00
2019-02-04T01:16:11.410Z,0.00
2019-02-04T01:17:11.380Z,0.00
2019-02-04T01:18:11.370Z,0.00
2019-02-04T01:19:19.746Z,0.00
2019-02-04T01:20:11.340Z,0.00
2019-02-04T01:21:11.350Z,0.00
2019-02-04T01:22:11.321Z,0.00
2019-02-04T01:23:11.310Z,0.00
2019-02-04T01:24:11.297Z,0.00
2019-02-04T01:25:11.285Z,0.00
2019-02-04T01:26:11.300Z,0.00
2019-02-04T01:27:11.263Z,0.00
2019-02-04T01:28:11.254Z,0.00
2019-02-04T01:29:11.242Z,0.00
2019-02-04T01:30:11.231Z,0.00
2019-02-04T01:31:11.243Z,0.00
2019-02-04T01:32:11.228Z,0.00
2019-02-04T01:33:11.200Z,0.00
2019-02-04T01:34:11.198Z,0.00
2019-02-04T01:35:11.197Z,0.00
2019-02-04T01:36:11.206Z,0.00
2019-02-04T01:37:11.154Z,0.00
2019-02-04T01:38:11.160Z,0.00
2019-02-04T01:39:11.133Z,0.00
2019-02-04T01:40:11.131Z,0.00
2019-02-04T01:41:11.136Z,0.00
2019-02-04T01:42:11.099Z,0.00
2019-02-04T01:43:11.096Z,0.00
2019-02-04T01:44:11.081Z,0.00
2019-02-04T01:45:11.065Z,0.00
2019-02-04T01:46:11.078Z,0.00
2019-02-04T01:47:14.595Z,0.00
2019-02-04T01:48:11.056Z,0.00
2019-02-04T01:49:11.021Z,0.00
2019-02-04T01:50:11.009Z,0.00
2019-02-04T01:51:11.026Z,0.00
2019-02-04T01:52:11.062Z,0.00
2019-02-04T01:53:10.980Z,0.00
2019-02-04T01:54:10.967Z,0.00
2019-02-04T01:55:10.981Z,0.00
2019-02-04T01:56:10.979Z,0.00
2019-02-04T01:57:10.939Z,0.00
2019-02-04T01:58:10.929Z,0.00
2019-02-04T01:59:10.910Z,0.00
2019-02-04T02:00:11.015Z,0.00
2019-02-04T02:01:10.917Z,0.00
2019-02-04T02:02:10.878Z,0.00
2019-02-04T02:03:10.910Z,0.00
2019-02-04T02:04:10.859Z,0.00
2019-02-04T02:05:10.845Z,0.00
2019-02-04T02:06:10.833Z,0.00
2019-02-04T02:07:10.844Z,0.00
2019-02-04T02:08:10.816Z,0.00
2019-02-04T02:09:10.801Z,0.00
2019-02-04T02:10:10.789Z,0.00
2019-02-04T02:11:10.792Z,0.00
2019-02-04T02:12:10.794Z,0.00
2019-02-04T02:13:10.759Z,0.00
2019-02-04T02:14:10.758Z,0.00
2019-02-04T02:15:10.738Z,0.00
2019-02-04T02:16:10.727Z,0.00
2019-02-04T02:17:10.735Z,0.00
2019-02-04T02:18:10.701Z,0.00
2019-02-04T02:19:10.696Z,0.00
2019-02-04T02:20:10.686Z,0.00
2019-02-04T02:21:10.725Z,0.00
2019-02-04T02:22:10.680Z,0.00
2019-02-04T02:23:10.648Z,0.00
2019-02-04T02:24:10.639Z,0.00
2019-02-04T02:25:10.659Z,0.00
2019-02-04T02:26:10.616Z,0.00
2019-02-04T02:27:10.628Z,0.00
2019-02-04T02:28:10.594Z,0.00
2019-02-04T02:29:10.581Z,0.00
2019-02-04T02:30:10.573Z,0.00
2019-02-04T02:31:10.558Z,0.00
2019-02-04T02:32:10.570Z,0.00
2019-02-04T02:33:10.537Z,0.00
2019-02-04T02:34:10.525Z,0.00
2019-02-04T02:35:10.519Z,0.00
2019-02-04T02:36:10.504Z,0.00
2019-02-04T02:37:10.522Z,0.00
2019-02-04T02:38:10.488Z,0.00
2019-02-04T02:39:10.476Z,0.00
2019-02-04T02:40:10.463Z,0.00
2019-02-04T02:41:10.449Z,0.00
2019-02-04T02:42:10.461Z,0.00
2019-02-04T02:43:11.661Z,0.00
2019-02-04T02:44:10.415Z,0.00
2019-02-04T02:45:10.406Z,0.00
2019-02-04T02:46:10.392Z,0.00
2019-02-04T02:47:10.404Z,0.00
2019-02-04T02:48:10.372Z,0.00
2019-02-04T02:49:10.359Z,0.00
2019-02-04T02:50:10.350Z,0.00
2019-02-04T02:51:10.339Z,0.00
2019-02-04T02:52:10.348Z,0.00
2019-02-04T02:53:10.317Z,0.00
2019-02-04T02:54:10.317Z,0.00
2019-02-04T02:55:10.302Z,0.00
2019-02-04T02:56:10.291Z,0.00
2019-02-04T02:57:10.292Z,0.00
2019-02-04T02:58:10.264Z,0.00
2019-02-04T02:59:10.249Z,0.00
2019-02-04T03:00:10.238Z,0.00
2019-02-04T03:01:10.230Z,0.00
2019-02-04T03:02:10.243Z,0.00
2019-02-04T03:03:10.208Z,0.00
2019-02-04T03:04:10.218Z,0.00
2019-02-04T03:05:10.182Z,0.00
2019-02-04T03:06:10.178Z,0.00
2019-02-04T03:07:10.198Z,0.00
2019-02-04T03:08:10.155Z,0.00
2019-02-04T03:09:10.141Z,0.00
2019-02-04T03:10:10.138Z,0.00
2019-02-04T03:11:10.120Z,0.00
2019-02-04T03:12:10.109Z,0.00
2019-02-04T03:13:10.127Z,0.00
2019-02-04T03:14:10.092Z,0.00
2019-02-04T03:15:10.083Z,0.00
2019-02-04T03:16:10.070Z,0.00
2019-02-04T03:17:10.170Z,0.00
2019-02-04T03:18:10.077Z,0.00
2019-02-04T03:19:10.043Z,0.00
2019-02-04T03:20:10.022Z,0.00
2019-02-04T03:21:10.044Z,0.00
2019-02-04T03:22:10.001Z,0.00
2019-02-04T03:23:19.249Z,0.00
2019-02-04T03:24:09.982Z,0.00
2019-02-04T03:25:09.969Z,0.00
2019-02-04T03:26:09.955Z,0.00
2019-02-04T03:27:09.949Z,0.00
2019-02-04T03:28:09.953Z,0.00
2019-02-04T03:29:09.923Z,0.00
2019-02-04T03:30:09.913Z,0.00
2019-02-04T03:31:09.929Z,0.00
2019-02-04T03:32:09.893Z,0.00
2019-02-04T03:33:09.936Z,0.00
2019-02-04T03:34:09.879Z,0.00
2019-02-04T03:35:09.872Z,0.00
2019-02-04T03:36:09.847Z,0.00
2019-02-04T03:37:09.857Z,0.00
2019-02-04T03:38:09.863Z,0.00
2019-02-04T03:39:09.825Z,0.00
2019-02-04T03:40:09.818Z,0.00
2019-02-04T03:41:19.038Z,0.00
2019-02-04T03:42:09.786Z,0.00
2019-02-04T03:43:09.793Z,0.00
2019-02-04T03:44:09.771Z,0.00
2019-02-04T03:45:09.748Z,0.00
2019-02-04T03:46:09.740Z,0.00
2019-02-04T03:47:09.740Z,0.00
2019-02-04T03:48:09.780Z,0.00
2019-02-04T03:49:09.708Z,0.00
2019-02-04T03:50:18.931Z,0.00
2019-02-04T03:51:09.685Z,0.00
2019-02-04T03:52:09.673Z,0.00
2019-02-04T03:53:09.683Z,0.00
2019-02-04T03:54:09.658Z,0.00
2019-02-04T03:55:09.657Z,0.00
2019-02-04T03:56:18.984Z,0.00
2019-02-04T03:57:09.621Z,0.00
2019-02-04T03:58:09.634Z,0.00
2019-02-04T03:59:09.600Z,0.00
2019-02-04T04:00:09.589Z,0.00
2019-02-04T04:01:09.579Z,0.00
2019-02-04T04:02:09.565Z,0.00
2019-02-04T04:03:09.593Z,0.00
2019-02-04T04:04:09.547Z,0.00
2019-02-04T04:05:09.530Z,0.00
2019-02-04T04:06:09.537Z,0.00
2019-02-04T04:07:09.509Z,0.00
2019-02-04T04:08:09.522Z,0.00
2019-02-04T04:09:09.596Z,0.00
2019-02-04T04:10:09.535Z,0.00
2019-02-04T04:11:09.466Z,0.00
2019-02-04T04:12:09.457Z,0.00
2019-02-04T04:13:09.483Z,0.00
2019-02-04T04:14:09.434Z,0.00
2019-02-04T04:15:09.459Z,0.00
2019-02-04T04:16:09.414Z,0.00
2019-02-04T04:17:18.628Z,0.00
2019-02-04T04:18:15.920Z,0.00
2019-02-04T04:19:09.383Z,0.00
2019-02-04T04:20:19.000Z,0.00
2019-02-04T04:21:09.358Z,0.00
2019-02-04T04:22:09.347Z,0.00
2019-02-04T04:23:09.366Z,0.00
2019-02-04T04:24:09.324Z,0.00
2019-02-04T04:25:09.315Z,0.00
2019-02-04T04:26:09.302Z,0.00
2019-02-04T04:27:09.388Z,0.00
2019-02-04T04:28:18.595Z,0.00
2019-02-04T04:29:09.283Z,0.00
2019-02-04T04:30:19.672Z,0.00
2019-02-04T04:31:09.274Z,0.00
2019-02-04T04:32:09.238Z,0.00
2019-02-04T04:33:09.232Z,0.00
2019-02-04T04:34:09.297Z,0.00
2019-02-04T04:35:09.205Z,0.00
2019-02-04T04:36:09.193Z,0.00
2019-02-04T04:37:09.186Z,0.00
2019-02-04T04:38:09.173Z,0.00
2019-02-04T04:39:09.185Z,0.00
2019-02-04T04:40:18.409Z,0.00
2019-02-04T04:41:09.138Z,0.00
2019-02-04T04:42:18.528Z,0.00
2019-02-04T04:43:09.118Z,0.00
2019-02-04T04:44:09.130Z,0.00
2019-02-04T04:45:09.094Z,0.00
2019-02-04T04:46:09.093Z,0.00
2019-02-04T04:47:09.075Z,0.00
2019-02-04T04:48:09.065Z,0.00
2019-02-04T04:49:09.077Z,0.00
2019-02-04T04:50:09.042Z,0.00
2019-02-04T04:51:09.030Z,0.00
2019-02-04T04:52:09.020Z,0.00
2019-02-04T04:53:09.010Z,0.00
2019-02-04T04:54:09.022Z,0.00
2019-02-04T04:55:09.010Z,0.00
2019-02-04T04:56:08.977Z,0.00
2019-02-04T04:57:08.967Z,0.00
2019-02-04T04:58:08.960Z,0.00
2019-02-04T04:59:08.969Z,0.00
2019-02-04T05:00:08.975Z,0.00
2019-02-04T05:01:08.927Z,0.00
2019-02-04T05:02:08.918Z,0.00
2019-02-04T05:03:08.905Z,0.00
2019-02-04T05:04:08.937Z,0.00
2019-02-04T05:05:08.895Z,0.00
2019-02-04T05:06:08.871Z,0.00
2019-02-04T05:07:08.861Z,0.00
2019-02-04T05:08:08.848Z,0.00
2019-02-04T05:09:18.234Z,0.00
2019-02-04T05:10:18.197Z,0.00
2019-02-04T05:11:08.813Z,0.00
2019-02-04T05:12:08.803Z,0.00
2019-02-04T05:13:08.792Z,0.00
2019-02-04T05:14:08.806Z,0.00
2019-02-04T05:15:08.771Z,0.00
2019-02-04T05:16:08.774Z,0.00
2019-02-04T05:17:08.747Z,0.00
2019-02-04T05:18:08.798Z,0.00
2019-02-04T05:19:08.748Z,0.00
2019-02-04T05:20:08.724Z,0.00
2019-02-04T05:21:08.712Z,0.00
2019-02-04T05:22:08.698Z,0.00
2019-02-04T05:23:08.681Z,0.00
2019-02-04T05:24:08.694Z,0.00
2019-02-04T05:25:08.660Z,0.00
2019-02-04T05:26:08.654Z,0.00
2019-02-04T05:27:08.641Z,0.00
2019-02-04T05:28:09.202Z,0.00
2019-02-04T05:29:08.646Z,0.00
2019-02-04T05:30:08.609Z,0.00
2019-02-04T05:31:08.605Z,0.00
2019-02-04T05:32:08.582Z,0.00
2019-02-04T05:33:08.578Z,0.00
2019-02-04T05:34:08.586Z,0.00
2019-02-04T05:35:08.551Z,0.00
2019-02-04T05:36:08.541Z,0.00
2019-02-04T05:37:08.536Z,0.00
2019-02-04T05:38:08.517Z,0.00
2019-02-04T05:39:08.539Z,0.00
2019-02-04T05:40:08.499Z,0.00
2019-02-04T05:41:17.866Z,0.00
2019-02-04T05:42:17.849Z,0.00
2019-02-04T05:43:08.470Z,0.00
2019-02-04T05:44:08.464Z,0.00
2019-02-04T05:45:08.490Z,0.00
2019-02-04T05:46:08.447Z,0.00
2019-02-04T05:47:08.429Z,0.00
2019-02-04T05:48:08.416Z,0.00
2019-02-04T05:49:08.410Z,0.00
2019-02-04T05:50:08.407Z,0.00
2019-02-04T05:51:08.389Z,0.00
2019-02-04T05:52:08.380Z,0.00
2019-02-04T05:53:08.362Z,0.00
2019-02-04T05:54:08.344Z,0.00
2019-02-04T05:55:08.392Z,0.00
2019-02-04T05:56:08.332Z,0.00
2019-02-04T05:57:08.314Z,0.00
2019-02-04T05:58:08.301Z,0.00
2019-02-04T05:59:08.313Z,0.00
2019-02-04T06:00:08.316Z,0.00
2019-02-04T06:01:08.276Z,0.00
2019-02-04T06:02:09.460Z,0.00
2019-02-04T06:03:08.252Z,0.00
2019-02-04T06:04:08.242Z,0.00
2019-02-04T06:05:08.263Z,0.00
2019-02-04T06:06:08.226Z,0.00
2019-02-04T06:07:08.204Z,0.00
2019-02-04T06:08:08.202Z,0.00
2019-02-04T06:09:08.179Z,0.00
2019-02-04T06:10:08.193Z,0.00
2019-02-04T06:11:08.176Z,0.00
2019-02-04T06:12:08.147Z,0.00
2019-02-04T06:13:08.142Z,0.00
2019-02-04T06:14:08.125Z,0.00
2019-02-04T06:15:08.167Z,0.00
2019-02-04T06:16:08.117Z,0.00
2019-02-04T06:17:08.095Z,0.00
2019-02-04T06:18:08.084Z,0.00
2019-02-04T06:19:08.072Z,0.00
2019-02-04T06:20:08.081Z,0.00
2019-02-04T06:21:08.048Z,0.00
2019-02-04T06:22:08.042Z,0.00
2019-02-04T06:23:08.030Z,0.00
2019-02-04T06:24:08.021Z,0.00
2019-02-04T06:25:08.047Z,0.00
2019-02-04T06:26:08.003Z,0.00
2019-02-04T06:27:10.228Z,0.00
2019-02-04T06:28:07.979Z,0.00
2019-02-04T06:29:07.994Z,0.00
2019-02-04T06:30:07.972Z,0.00
2019-02-04T06:31:07.941Z,0.00
2019-02-04T06:32:07.933Z,4.00
2019-02-04T06:33:07.921Z,0.00
2019-02-04T06:34:07.908Z,0.00
2019-02-04T06:35:07.927Z,4.00
2019-02-04T06:36:07.889Z,0.00
2019-02-04T06:37:07.878Z,4.00
2019-02-04T06:38:07.865Z,4.00
2019-02-04T06:39:07.853Z,4.00
2019-02-04T06:40:07.918Z,4.00
2019-02-04T06:41:16.087Z,4.00
2019-02-04T06:42:07.823Z,4.00
2019-02-04T06:43:07.809Z,8.00
2019-02-04T06:44:17.046Z,8.00
2019-02-04T06:45:07.790Z,12.00
2019-02-04T06:46:07.798Z,12.00
2019-02-04T06:47:07.769Z,16.00
2019-02-04T06:48:07.754Z,16.00
2019-02-04T06:49:12.430Z,24.00
2019-02-04T06:50:07.734Z,24.00
2019-02-04T06:51:07.761Z,28.00
2019-02-04T06:52:07.745Z,32.00
2019-02-04T06:53:07.704Z,36.00
2019-02-04T06:54:07.690Z,44.00
2019-02-04T06:55:07.683Z,52.00
2019-02-04T06:56:07.692Z,56.00
2019-02-04T06:57:07.656Z,64.00
2019-02-04T06:58:07.650Z,72.00
2019-02-04T06:59:07.636Z,80.00
2019-02-04T07:00:07.652Z,88.00
2019-02-04T07:01:07.636Z,96.00
2019-02-04T07:02:07.608Z,108.00
2019-02-04T07:03:07.679Z,116.00
2019-02-04T07:04:07.584Z,124.00
2019-02-04T07:05:07.570Z,136.00
2019-02-04T07:06:07.597Z,152.00
2019-02-04T07:07:07.547Z,160.00
2019-02-04T07:08:07.538Z,172.00
2019-02-04T07:09:07.560Z,188.00
2019-02-04T07:10:07.514Z,200.00
2019-02-04T07:11:07.540Z,212.00
2019-02-04T07:12:07.499Z,228.00
2019-02-04T07:13:07.484Z,248.00
2019-02-04T07:14:07.474Z,268.00
2019-02-04T07:15:07.470Z,288.00
2019-02-04T07:16:07.632Z,312.00
2019-02-04T07:17:15.651Z,332.00
2019-02-04T07:18:07.429Z,356.00
2019-02-04T07:19:23.958Z,384.00
2019-02-04T07:20:07.412Z,408.00
2019-02-04T07:21:07.450Z,436.00
2019-02-04T07:22:07.385Z,460.00
2019-02-04T07:23:07.433Z,484.00
2019-02-04T07:24:07.363Z,512.00
2019-02-04T07:25:07.352Z,540.00
2019-02-04T07:26:07.626Z,568.00
2019-02-04T07:27:07.333Z,600.00
2019-02-04T07:28:07.350Z,636.00
2019-02-04T07:29:07.310Z,668.00
2019-02-04T07:30:07.298Z,712.00
2019-02-04T07:31:07.379Z,752.00
2019-02-04T07:32:07.350Z,796.00
2019-02-04T07:33:07.271Z,844.00
2019-02-04T07:34:07.254Z,880.00
2019-02-04T07:35:07.251Z,940.00
2019-02-04T07:36:07.254Z,1004.00
2019-02-04T07:37:07.225Z,1096.00
2019-02-04T07:38:07.230Z,1188.00
2019-02-04T07:39:07.206Z,1256.00
2019-02-04T07:40:07.191Z,1312.00
2019-02-04T07:41:07.202Z,1320.00
2019-02-04T07:42:07.168Z,1364.00
2019-02-04T07:43:07.156Z,1340.00
2019-02-04T07:44:07.146Z,1444.00
2019-02-04T07:45:07.144Z,1568.00
2019-02-04T07:46:07.156Z,1580.00
2019-02-04T07:47:07.116Z,1596.00
2019-02-04T07:48:07.105Z,1648.00
2019-02-04T07:49:07.091Z,1672.00
2019-02-04T07:50:07.083Z,1716.00
2019-02-04T07:51:07.092Z,1776.00
2019-02-04T07:52:07.059Z,1764.00
2019-02-04T07:53:07.055Z,1780.00
2019-02-04T07:54:07.036Z,1776.00
2019-02-04T07:55:07.026Z,1740.00
2019-02-04T07:56:07.036Z,1724.00
2019-02-04T07:57:07.025Z,1732.00
2019-02-04T07:58:06.994Z,1760.00
2019-02-04T07:59:06.982Z,1784.00
2019-02-04T08:00:06.971Z,1824.00
2019-02-04T08:01:06.967Z,1900.00
2019-02-04T08:02:06.970Z,1984.00
2019-02-04T08:03:06.942Z,2036.00
2019-02-04T08:04:06.928Z,2124.00
2019-02-04T08:05:06.917Z,2212.00
2019-02-04T08:06:06.906Z,2212.00
2019-02-04T08:07:06.917Z,2128.00
2019-02-04T08:08:06.882Z,2040.00
2019-02-04T08:09:06.882Z,2004.00
2019-02-04T08:10:06.861Z,2016.00
2019-02-04T08:11:06.850Z,2036.00
2019-02-04T08:12:06.861Z,2088.00
2019-02-04T08:13:06.829Z,2152.00
2019-02-04T08:14:06.817Z,2256.00
2019-02-04T08:15:06.806Z,2352.00
2019-02-04T08:16:06.795Z,2456.00
2019-02-04T08:17:06.809Z,2528.00
2019-02-04T08:18:06.773Z,2584.00
2019-02-04T08:19:06.761Z,2656.00
2019-02-04T08:20:06.757Z,2756.00
2019-02-04T08:21:06.740Z,2868.00
2019-02-04T08:22:06.757Z,2924.00
2019-02-04T08:23:06.717Z,3012.00
2019-02-04T08:24:06.711Z,3216.00
2019-02-04T08:25:06.698Z,3328.00
2019-02-04T08:26:06.684Z,3260.00
2019-02-04T08:27:06.695Z,3276.00
2019-02-04T08:28:06.666Z,3388.00
2019-02-04T08:29:06.661Z,3664.00
2019-02-04T08:30:06.647Z,3744.00
2019-02-04T08:31:06.628Z,4060.00
2019-02-04T08:32:06.639Z,4260.00
2019-02-04T08:33:06.606Z,4648.00
2019-02-04T08:34:06.599Z,4940.00
2019-02-04T08:35:06.583Z,4912.00
2019-02-04T08:36:06.574Z,5152.00
2019-02-04T08:37:06.589Z,5192.00
2019-02-04T08:38:06.550Z,5144.00
2019-02-04T08:39:06.686Z,5236.00
2019-02-04T08:40:06.531Z,5448.00
2019-02-04T08:41:06.526Z,5652.00
2019-02-04T08:42:06.535Z,5856.00
2019-02-04T08:43:06.497Z,6448.00
2019-02-04T08:44:06.492Z,6680.00
2019-02-04T08:45:06.475Z,6736.00
2019-02-04T08:46:06.464Z,7300.00
2019-02-04T08:47:06.456Z,7696.00
2019-02-04T08:48:06.468Z,8388.00
2019-02-04T08:49:06.430Z,8608.00
2019-02-04T08:50:06.420Z,9256.00
2019-02-04T08:51:06.409Z,10144.00
2019-02-04T08:52:06.395Z,9480.00
2019-02-04T08:53:06.407Z,9476.00
2019-02-04T08:54:06.379Z,9956.00
2019-02-04T08:55:06.370Z,10040.00
2019-02-04T08:56:06.353Z,9968.00
2019-02-04T08:57:06.339Z,10216.00
2019-02-04T08:58:06.351Z,9988.00
2019-02-04T08:59:06.317Z,9584.00
2019-02-04T09:00:06.305Z,9492.00
2019-02-04T09:01:06.299Z,9488.00
2019-02-04T09:02:06.283Z,9500.00
2019-02-04T09:03:06.309Z,9808.00
2019-02-04T09:04:06.274Z,9608.00
2019-02-04T09:05:06.253Z,9772.00
2019-02-04T09:06:06.238Z,10264.00
2019-02-04T09:07:06.228Z,10968.00
2019-02-04T09:08:06.241Z,11092.00
2019-02-04T09:09:06.209Z,10520.00
2019-02-04T09:10:06.197Z,9892.00
2019-02-04T09:11:06.187Z,9796.00
2019-02-04T09:12:06.183Z,9936.00
2019-02-04T09:13:06.182Z,9416.00
2019-02-04T09:14:06.152Z,8612.00
2019-02-04T09:15:06.143Z,10968.00
2019-02-04T09:16:06.128Z,10544.00
2019-02-04T09:17:06.121Z,9936.00
2019-02-04T09:18:06.142Z,9240.00
2019-02-04T09:19:06.097Z,8528.00
2019-02-04T09:20:10.024Z,7804.00
2019-02-04T09:21:06.074Z,7144.00
2019-02-04T09:22:06.060Z,6976.00
2019-02-04T09:23:06.490Z,7144.00
2019-02-04T09:24:06.043Z,7644.00
2019-02-04T09:25:06.035Z,7928.00
2019-02-04T09:26:06.023Z,7888.00
2019-02-04T09:27:06.005Z,7828.00
2019-02-04T09:28:05.997Z,7648.00
2019-02-04T09:29:06.003Z,6912.00
2019-02-04T09:30:05.972Z,6380.00
2019-02-04T09:31:05.963Z,6172.00
2019-02-04T09:32:05.951Z,6184.00
2019-02-04T09:33:05.942Z,5920.00
2019-02-04T09:34:05.950Z,6036.00
2019-02-04T09:35:05.917Z,5716.00
2019-02-04T09:36:05.908Z,5592.00
2019-02-04T09:37:05.894Z,5732.00
2019-02-04T09:38:05.888Z,5672.00
2019-02-04T09:39:05.893Z,5636.00
2019-02-04T09:40:05.866Z,5556.00
2019-02-04T09:41:05.853Z,5828.00
2019-02-04T09:42:05.842Z,5908.00
2019-02-04T09:43:05.830Z,5904.00
2019-02-04T09:44:05.842Z,5612.00
2019-02-04T09:45:05.806Z,5356.00
2019-02-04T09:46:05.802Z,5372.00
2019-02-04T09:47:05.783Z,5652.00
2019-02-04T09:48:05.775Z,5700.00
2019-02-04T09:49:05.782Z,5804.00
2019-02-04T09:50:05.750Z,5684.00
2019-02-04T09:51:05.739Z,5728.00
2019-02-04T09:52:05.728Z,5900.00
2019-02-04T09:53:05.725Z,5948.00
2019-02-04T09:54:05.775Z,6048.00
2019-02-04T09:55:05.703Z,6192.00
2019-02-04T09:56:05.687Z,6108.00
2019-02-04T09:57:05.675Z,6176.00
2019-02-04T09:58:05.660Z,5984.00
2019-02-04T09:59:05.649Z,5972.00
2019-02-04T10:00:05.659Z,5708.00
2019-02-04T10:01:05.628Z,5652.00
2019-02-04T10:02:05.617Z,5688.00
2019-02-04T10:03:05.612Z,5872.00
2019-02-04T10:04:05.599Z,6024.00
2019-02-04T10:05:05.604Z,6100.00
2019-02-04T10:06:05.573Z,6124.00
2019-02-04T10:07:05.566Z,6088.00
2019-02-04T10:08:05.593Z,5888.00
2019-02-04T10:09:05.543Z,5596.00
2019-02-04T10:10:05.549Z,5648.00
2019-02-04T10:11:05.522Z,5988.00
2019-02-04T10:12:05.507Z,6304.00
2019-02-04T10:13:05.502Z,6232.00
2019-02-04T10:14:05.486Z,6192.00
2019-02-04T10:15:05.527Z,6196.00
2019-02-04T10:16:05.489Z,6360.00
2019-02-04T10:17:05.452Z,6504.00
2019-02-04T10:18:05.477Z,6560.00
2019-02-04T10:19:05.447Z,6820.00
2019-02-04T10:20:05.438Z,7028.00
2019-02-04T10:21:05.451Z,6548.00
2019-02-04T10:22:05.397Z,6260.00
2019-02-04T10:23:05.432Z,6204.00
2019-02-04T10:24:05.378Z,6052.00
2019-02-04T10:25:05.425Z,5840.00
2019-02-04T10:26:05.377Z,5760.00
2019-02-04T10:27:05.381Z,5920.00
2019-02-04T10:28:05.382Z,6052.00
2019-02-04T10:29:05.370Z,6188.00
2019-02-04T10:30:05.359Z,6440.00
2019-02-04T10:31:05.341Z,6760.00
2019-02-04T10:32:05.318Z,6860.00
2019-02-04T10:33:05.305Z,7304.00
2019-02-04T10:34:05.264Z,7304.00
2019-02-04T10:35:16.369Z,7480.00
2019-02-04T10:36:05.277Z,7632.00
2019-02-04T10:37:05.228Z,6844.00
2019-02-04T10:38:05.404Z,6328.00
2019-02-04T10:39:05.267Z,6420.00
2019-02-04T10:40:05.241Z,6388.00
2019-02-04T10:41:05.221Z,6744.00
2019-02-04T10:42:05.178Z,6904.00
2019-02-04T10:43:05.227Z,6600.00
2019-02-04T10:44:05.239Z,6216.00
2019-02-04T10:45:05.214Z,5800.00
2019-02-04T10:46:05.311Z,5820.00
2019-02-04T10:47:05.140Z,5920.00
2019-02-04T10:48:05.149Z,5824.00
2019-02-04T10:49:05.130Z,5824.00
2019-02-04T10:50:05.106Z,5768.00
2019-02-04T10:51:05.113Z,6276.00
2019-02-04T10:52:05.082Z,6372.00
2019-02-04T10:53:05.053Z,6476.00
2019-02-04T10:54:05.063Z,7260.00
2019-02-04T10:55:05.135Z,7320.00
2019-02-04T10:56:05.044Z,7460.00
2019-02-04T10:57:05.038Z,7340.00
2019-02-04T10:58:05.001Z,7544.00
2019-02-04T10:59:05.005Z,7916.00
2019-02-04T11:00:05.033Z,8360.00
2019-02-04T11:01:04.983Z,8560.00
2019-02-04T11:02:04.949Z,8972.00
2019-02-04T11:03:04.962Z,9096.00
2019-02-04T11:04:04.931Z,8132.00
2019-02-04T11:05:04.963Z,9820.00
2019-02-04T11:06:04.965Z,9884.00
2019-02-04T11:07:04.942Z,9328.00
2019-02-04T11:08:04.888Z,9780.00
2019-02-04T11:09:04.925Z,9260.00
2019-02-04T11:10:04.909Z,9448.00
2019-02-04T11:11:04.909Z,9760.00
2019-02-04T11:12:04.839Z,9912.00
2019-02-04T11:13:04.960Z,10700.00
2019-02-04T11:14:04.872Z,9828.00
2019-02-04T11:15:04.837Z,9672.00
2019-02-04T11:16:04.863Z,9048.00
2019-02-04T11:17:04.941Z,9556.00
2019-02-04T11:18:04.806Z,9560.00
2019-02-04T11:19:04.761Z,9488.00
2019-02-04T11:20:04.753Z,9300.00
2019-02-04T11:21:04.790Z,9152.00
2019-02-04T11:22:04.756Z,9788.00
2019-02-04T11:23:04.723Z,9100.00
2019-02-04T11:24:04.750Z,9080.00
2019-02-04T11:25:04.694Z,8784.00
2019-02-04T11:26:04.754Z,8536.00
2019-02-04T11:27:04.881Z,8452.00
2019-02-04T11:28:04.660Z,8948.00
2019-02-04T11:29:04.656Z,8776.00
2019-02-04T11:30:04.679Z,8660.00
2019-02-04T11:31:04.721Z,9036.00
2019-02-04T11:32:04.617Z,9348.00
2019-02-04T11:33:04.610Z,9936.00
2019-02-04T11:34:04.629Z,10204.00
2019-02-04T11:35:04.649Z,10336.00
2019-02-04T11:36:04.612Z,11468.00
2019-02-04T11:37:04.600Z,11548.00
2019-02-04T11:38:04.582Z,11656.00
2019-02-04T11:39:04.561Z,12720.00
2019-02-04T11:40:04.545Z,12688.00
2019-02-04T11:41:04.517Z,13604.00
2019-02-04T11:42:04.528Z,14944.00
2019-02-04T11:43:04.535Z,15072.00
2019-02-04T11:44:04.490Z,16224.00
2019-02-04T11:45:04.526Z,17472.00
2019-02-04T11:46:04.516Z,17888.00
2019-02-04T11:47:04.472Z,18592.00
2019-02-04T11:48:04.441Z,17344.00
2019-02-04T11:49:04.431Z,17952.00
2019-02-04T11:50:04.419Z,34464.00
2019-02-04T11:51:09.828Z,25920.00
2019-02-04T11:52:04.417Z,26304.00
2019-02-04T11:53:04.387Z,26112.00
2019-02-04T11:54:04.373Z,27520.00
2019-02-04T11:55:04.360Z,33152.00
2019-02-04T11:56:04.351Z,32160.00
2019-02-04T11:57:04.360Z,34112.00
2019-02-04T11:58:07.582Z,34016.00
2019-02-04T11:59:04.316Z,37088.00
2019-02-04T12:00:04.305Z,39072.00
2019-02-04T12:01:04.296Z,39456.00
2019-02-04T12:02:04.307Z,39328.00
2019-02-04T12:03:04.274Z,39520.00
2019-02-04T12:04:04.262Z,35840.00
2019-02-04T12:05:04.250Z,36032.00
2019-02-04T12:06:04.239Z,37920.00
2019-02-04T12:07:04.248Z,39744.00
2019-02-04T12:08:04.222Z,36640.00
2019-02-04T12:09:04.204Z,32192.00
2019-02-04T12:10:04.192Z,27296.00
2019-02-04T12:11:04.185Z,25632.00
2019-02-04T12:12:04.198Z,24832.00
2019-02-04T12:13:04.167Z,23584.00
2019-02-04T12:14:04.150Z,22848.00
2019-02-04T12:15:04.142Z,22560.00
2019-02-04T12:16:04.136Z,22880.00
2019-02-04T12:17:04.141Z,23328.00
2019-02-04T12:18:04.105Z,22656.00
2019-02-04T12:19:04.094Z,22144.00
2019-02-04T12:20:04.089Z,22176.00
2019-02-04T12:21:04.074Z,20608.00
2019-02-04T12:22:04.083Z,19808.00
2019-02-04T12:23:04.051Z,19360.00
2019-02-04T12:24:04.040Z,19680.00
2019-02-04T12:25:04.042Z,19584.00
2019-02-04T12:26:04.017Z,18112.00
2019-02-04T12:27:04.027Z,16928.00
2019-02-04T12:28:03.997Z,16128.00
2019-02-04T12:29:03.995Z,15680.00
2019-02-04T12:30:03.993Z,12572.00
2019-02-04T12:31:03.965Z,12400.00
2019-02-04T12:32:03.966Z,10376.00
2019-02-04T12:33:03.968Z,13696.00
2019-02-04T12:34:03.937Z,12848.00
2019-02-04T12:35:03.921Z,12420.00
2019-02-04T12:36:03.906Z,17344.00
2019-02-04T12:37:03.953Z,17824.00
2019-02-04T12:38:03.923Z,15200.00
2019-02-04T12:39:03.878Z,14432.00
2019-02-04T12:40:03.863Z,14688.00
2019-02-04T12:41:03.851Z,12736.00
2019-02-04T12:42:03.847Z,13664.00
2019-02-04T12:43:03.858Z,9828.00