createdAt,value
2018-12-11T00:04:11.084Z,71.60
2018-12-11T00:07:06.128Z,70.30
2018-12-11T00:09:53.288Z,69.00
2018-12-11T00:12:38.887Z,70.40
2018-12-11T00:15:27.131Z,69.20
2018-12-11T00:18:12.201Z,73.60
2018-12-11T00:20:58.210Z,71.60
2018-12-11T00:41:48.104Z,69.60
2018-12-11T00:44:33.998Z,71.10
2018-12-11T00:47:16.861Z,70.00
2018-12-11T00:50:02.206Z,70.00
2018-12-11T00:52:45.567Z,68.50
2018-12-11T00:55:31.155Z,70.20
2018-12-11T00:58:13.659Z,68.00
2018-12-11T01:00:54.943Z,69.00
2018-12-11T01:21:40.963Z,65.10
2018-12-11T01:24:27.160Z,65.20
2018-12-11T01:27:12.288Z,64.90
2018-12-11T01:29:57.054Z,64.00
2018-12-11T01:32:41.241Z,64.90
2018-12-11T01:35:29.182Z,66.30
2018-12-11T01:38:19.245Z,65.40
2018-12-11T01:59:07.223Z,62.10
2018-12-11T02:01:57.737Z,60.70
2018-12-11T02:04:42.046Z,61.40
2018-12-11T02:07:27.271Z,62.60
2018-12-11T02:10:20.325Z,61.00
2018-12-11T02:13:06.174Z,65.10
2018-12-11T02:15:58.303Z,59.40
2018-12-11T02:22:24.334Z,58.80
2018-12-11T02:25:11.287Z,60.00
2018-12-11T02:28:05.247Z,59.80
2018-12-11T02:30:56.207Z,59.80
2018-12-11T02:33:44.862Z,58.80
2018-12-11T02:36:38.302Z,58.70
2018-12-11T02:39:22.743Z,56.70
2018-12-11T03:00:07.281Z,57.60
2018-12-11T03:02:54.324Z,57.10
2018-12-11T03:05:38.128Z,54.80
2018-12-11T03:08:22.184Z,55.70
2018-12-11T03:11:06.230Z,56.00
2018-12-11T03:13:52.990Z,56.30
2018-12-11T03:16:43.294Z,53.90
2018-12-11T03:22:27.295Z,54.00
2018-12-11T03:25:19.295Z,55.90
2018-12-11T03:31:04.946Z,57.10
2018-12-11T03:33:52.386Z,54.50
2018-12-11T03:54:42.077Z,54.00
2018-12-11T03:57:31.298Z,53.80
2018-12-11T04:06:11.742Z,51.90
2018-12-11T04:09:01.277Z,55.70
2018-12-11T04:11:51.157Z,55.40
2018-12-11T04:36:57.992Z,55.30
2018-12-11T04:39:46.999Z,54.50
2018-12-11T04:42:39.431Z,55.90
2018-12-11T04:45:30.744Z,51.50
2018-12-11T04:48:19.397Z,51.30
2018-12-11T04:51:14.220Z,51.90
2018-12-11T05:12:05.031Z,52.50
2018-12-11T05:14:54.518Z,53.40
2018-12-11T05:17:41.239Z,54.00
2018-12-11T05:20:30.816Z,53.20
2018-12-11T05:23:23.460Z,52.70
2018-12-11T05:26:10.477Z,53.70
2018-12-11T05:29:01.333Z,54.80
2018-12-11T05:35:21.394Z,56.50
2018-12-11T05:38:09.433Z,53.50
2018-12-11T05:40:57.123Z,52.90
2018-12-11T05:43:47.972Z,53.10
2018-12-11T05:46:45.842Z,54.00
2018-12-11T05:49:42.744Z,55.10
2018-12-11T05:52:28.023Z,53.70
2018-12-11T06:13:22.333Z,53.40
2018-12-11T06:19:08.495Z,55.00
2018-12-11T06:21:57.265Z,54.50
2018-12-11T06:27:33.046Z,54.20
2018-12-11T06:30:20.144Z,53.80
2018-12-11T06:36:17.379Z,53.70
2018-12-11T06:39:00.805Z,52.30
2018-12-11T06:41:55.525Z,52.40
2018-12-11T06:44:39.962Z,52.80
2018-12-11T06:50:24.348Z,53.80
2018-12-11T06:53:07.200Z,52.10
2018-12-11T07:13:51.383Z,54.80
2018-12-11T07:16:39.667Z,55.00
2018-12-11T07:19:23.464Z,54.30
2018-12-11T07:22:13.964Z,53.50
2018-12-11T07:25:02.001Z,53.00
2018-12-11T07:27:47.238Z,52.70
2018-12-11T07:30:33.478Z,52.50
2018-12-11T07:33:21.164Z,53.20
2018-12-11T07:54:09.541Z,54.40
2018-12-11T07:56:57.113Z,54.10
2018-12-11T07:59:45.463Z,54.20
2018-12-11T08:02:27.968Z,55.00
2018-12-11T08:05:15.417Z,54.50
2018-12-11T08:07:59.146Z,54.40
2018-12-11T08:10:49.022Z,54.90
2018-12-11T08:31:33.508Z,55.00
2018-12-11T08:34:21.193Z,54.50
2018-12-11T08:37:06.464Z,55.20
2018-12-11T08:39:52.099Z,58.20
2018-12-11T08:42:41.593Z,55.50
2018-12-11T08:45:26.599Z,57.60
2018-12-11T08:48:10.331Z,57.10
2018-12-11T09:02:12.661Z,56.90
2018-12-11T09:04:59.542Z,56.50
2018-12-11T09:07:43.542Z,57.40
2018-12-11T09:10:30.623Z,59.80
2018-12-11T09:16:49.626Z,58.10
2018-12-11T09:19:36.668Z,58.40
2018-12-11T09:22:23.405Z,58.20
2018-12-11T09:25:10.545Z,56.70
2018-12-11T09:27:54.542Z,57.90
2018-12-11T09:30:43.680Z,57.20
2018-12-11T09:33:36.509Z,57.70
2018-12-11T09:54:29.287Z,56.70
2018-12-11T09:57:14.561Z,56.90
2018-12-11T10:00:01.675Z,56.90
2018-12-11T10:05:39.556Z,57.50
2018-12-11T10:08:25.746Z,59.20
2018-12-11T10:11:13.495Z,62.70
2018-12-11T10:13:57.821Z,60.10
2018-12-11T10:34:46.061Z,57.70
2018-12-11T10:37:31.596Z,58.90
2018-12-11T10:40:24.687Z,58.70
2018-12-11T10:46:14.525Z,58.30
2018-12-11T10:49:01.704Z,62.00
2018-12-11T10:51:46.756Z,60.30
2018-12-11T11:12:44.592Z,60.50
2018-12-11T11:15:28.763Z,58.60
2018-12-11T11:18:23.083Z,58.40
2018-12-11T11:24:12.805Z,59.90
2018-12-11T11:27:05.687Z,63.30
2018-12-11T11:51:12.751Z,57.70
2018-12-11T11:54:00.655Z,57.70
2018-12-11T11:56:46.239Z,57.60
2018-12-11T11:59:33.328Z,57.30
2018-12-11T12:02:19.760Z,57.10
2018-12-11T12:28:53.633Z,57.10
2018-12-11T12:31:38.787Z,56.70
2018-12-11T12:34:25.783Z,59.30
2018-12-11T12:42:56.600Z,58.20
2018-12-11T12:53:27.595Z,57.00
2018-12-11T12:56:21.810Z,57.10
2018-12-11T12:59:12.848Z,56.40
2018-12-11T13:04:51.806Z,56.50
2018-12-11T13:07:42.545Z,58.30
2018-12-11T13:13:48.802Z,59.00
2018-12-11T13:16:41.827Z,58.40
2018-12-11T13:53:04.372Z,56.50
2018-12-11T13:55:54.818Z,56.70
2018-12-11T13:58:43.169Z,57.40
2018-12-11T14:01:33.535Z,56.50
2018-12-11T14:04:18.633Z,56.40
2018-12-11T14:07:09.863Z,55.80
2018-12-11T14:13:36.881Z,55.10
2018-12-11T14:16:42.428Z,55.30
2018-12-11T14:19:31.884Z,55.20
2018-12-11T14:22:20.651Z,54.90
2018-12-11T14:25:08.935Z,54.50
2018-12-11T14:49:05.752Z,56.40
2018-12-11T14:51:55.951Z,56.50
2018-12-11T14:55:01.914Z,56.90
2018-12-11T14:57:55.958Z,57.10
2018-12-11T15:06:54.405Z,57.50
2018-12-11T15:27:44.834Z,57.60
2018-12-11T15:30:41.473Z,57.60
2018-12-11T15:36:30.942Z,57.70
2018-12-11T15:39:17.583Z,58.10
2018-12-11T15:42:07.773Z,58.00
2018-12-11T15:45:03.800Z,57.90
2018-12-11T16:05:52.008Z,59.30
2018-12-11T16:08:45.883Z,59.40
2018-12-11T16:11:31.969Z,59.70
2018-12-11T16:14:19.821Z,59.70
2018-12-11T16:17:09.390Z,59.80
2018-12-11T16:19:53.395Z,59.80
2018-12-11T16:22:41.979Z,59.90
2018-12-11T16:25:32.998Z,60.10
2018-12-11T16:28:50.034Z,60.30
2018-12-11T16:34:37.886Z,60.70
2018-12-11T16:37:25.573Z,60.70
2018-12-11T16:40:13.998Z,60.80
2018-12-11T16:42:58.928Z,60.80
2018-12-11T16:45:47.004Z,60.70
2018-12-11T17:06:40.184Z,62.10
2018-12-11T17:09:28.371Z,62.40
2018-12-11T17:12:23.025Z,62.70
2018-12-11T17:15:07.022Z,62.70
2018-12-11T17:17:59.861Z,62.90
2018-12-11T17:20:44.523Z,63.20
2018-12-11T17:25:00.421Z,63.20
2018-12-11T17:45:48.893Z,64.10
2018-12-11T17:48:31.098Z,64.20
2018-12-11T17:51:21.031Z,64.20
2018-12-11T17:54:06.105Z,64.20
2018-12-11T17:59:43.618Z,64.20
2018-12-11T18:02:34.064Z,64.50
2018-12-11T18:23:21.615Z,64.40
2018-12-11T18:26:06.019Z,64.80
2018-12-11T18:28:52.519Z,64.70
2018-12-11T18:31:42.055Z,64.60
2018-12-11T18:34:32.595Z,64.50
2018-12-11T18:37:16.910Z,64.70
2018-12-11T18:40:03.407Z,64.80
2018-12-11T18:42:49.910Z,64.80
2018-12-11T19:03:49.403Z,65.20
2018-12-11T19:06:35.645Z,65.20
2018-12-11T19:09:23.123Z,64.80
2018-12-11T19:12:09.240Z,64.80
2018-12-11T19:14:56.081Z,65.00
2018-12-11T19:17:42.129Z,64.90
2018-12-11T19:20:32.468Z,64.90
2018-12-11T19:41:19.230Z,65.70
2018-12-11T19:44:05.609Z,65.80
2018-12-11T19:46:50.575Z,65.90
2018-12-11T19:49:37.197Z,66.00
2018-12-11T19:52:22.047Z,66.10
2018-12-11T19:55:09.160Z,66.10
2018-12-11T19:57:59.475Z,66.30
2018-12-11T20:00:41.874Z,66.40
2018-12-11T20:21:28.505Z,67.10
2018-12-11T20:24:18.204Z,67.00
2018-12-11T20:27:07.097Z,67.00
2018-12-11T20:29:54.210Z,67.00
2018-12-11T20:32:46.550Z,67.10
2018-12-11T20:35:33.009Z,67.10
2018-12-11T20:38:23.551Z,67.00
2018-12-11T20:59:12.948Z,67.30
2018-12-11T21:02:02.527Z,67.30
2018-12-11T21:04:47.797Z,67.30
2018-12-11T21:07:38.214Z,67.30
2018-12-11T21:10:28.266Z,67.30
2018-12-11T21:13:12.236Z,67.30
2018-12-11T21:15:58.699Z,67.50
2018-12-11T21:18:47.273Z,67.30
2018-12-11T21:39:37.046Z,67.40
2018-12-11T21:42:19.556Z,67.30
2018-12-11T21:45:06.253Z,67.40
2018-12-11T21:47:52.294Z,67.30
2018-12-11T21:50:36.282Z,67.10
2018-12-11T21:53:23.776Z,67.30
2018-12-11T21:56:09.254Z,67.00
2018-12-11T22:16:52.005Z,67.40
2018-12-11T22:19:38.150Z,67.70
2018-12-11T22:22:25.399Z,67.60
2018-12-11T22:25:12.084Z,67.70
2018-12-11T22:28:01.090Z,68.60
2018-12-11T22:30:50.293Z,67.50
2018-12-11T22:33:40.813Z,68.50
2018-12-11T22:41:35.189Z,67.50
2018-12-11T22:44:17.078Z,67.90
2018-12-11T22:47:04.148Z,67.10
2018-12-11T22:49:47.890Z,67.50
2018-12-11T22:52:33.347Z,67.80
2018-12-11T22:55:19.104Z,67.80
2018-12-11T22:58:32.290Z,67.80
2018-12-11T23:04:25.361Z,68.10
2018-12-11T23:07:15.763Z,67.70
2018-12-11T23:10:10.259Z,67.90
2018-12-11T23:13:10.389Z,68.80
2018-12-11T23:15:59.284Z,68.00
2018-12-11T23:18:45.139Z,68.50
2018-12-11T23:21:31.985Z,68.80
2018-12-11T23:43:17.299Z,69.00
2018-12-11T23:46:02.214Z,68.30
2018-12-11T23:48:47.227Z,68.30
2018-12-11T23:51:31.402Z,69.40
2018-12-11T23:54:18.704Z,72.00
2018-12-11T23:57:04.525Z,70.00
2018-12-11T23:59:50.407Z,67.10
