createdAt,value
2019-05-26T00:00:41.212Z,21.70
2019-05-26T00:03:08.287Z,21.80
2019-05-26T00:05:35.345Z,21.80
2019-05-26T00:08:02.438Z,21.80
2019-05-26T00:10:29.746Z,21.80
2019-05-26T00:12:56.920Z,21.80
2019-05-26T00:15:23.980Z,21.80
2019-05-26T00:17:51.091Z,21.90
2019-05-26T00:20:18.341Z,21.90
2019-05-26T00:22:45.403Z,21.90
2019-05-26T00:25:12.490Z,21.90
2019-05-26T00:27:39.573Z,21.90
2019-05-26T00:30:10.359Z,21.90
2019-05-26T00:32:37.678Z,21.90
2019-05-26T00:35:04.742Z,22.00
2019-05-26T00:37:47.672Z,21.90
2019-05-26T00:40:00.662Z,22.00
2019-05-26T00:42:27.725Z,22.00
2019-05-26T00:44:54.808Z,22.00
2019-05-26T00:47:22.572Z,22.00
2019-05-26T00:49:49.643Z,22.00
2019-05-26T00:52:16.977Z,22.00
2019-05-26T00:54:44.091Z,22.00
2019-05-26T00:57:11.184Z,22.00
2019-05-26T00:59:38.243Z,22.00
2019-05-26T01:02:05.875Z,22.00
2019-05-26T01:04:32.996Z,22.00
2019-05-26T01:07:00.103Z,22.00
2019-05-26T01:09:27.177Z,22.10
2019-05-26T01:11:54.330Z,22.00
2019-05-26T01:14:21.421Z,22.10
2019-05-26T01:16:48.479Z,22.10
2019-05-26T01:19:15.570Z,22.10
2019-05-26T01:21:42.632Z,22.10
2019-05-26T01:24:09.732Z,22.10
2019-05-26T01:26:36.803Z,22.10
2019-05-26T01:29:03.901Z,22.10
2019-05-26T01:31:30.968Z,22.10
2019-05-26T01:33:58.061Z,22.10
2019-05-26T01:36:25.134Z,22.10
2019-05-26T01:38:52.231Z,22.10
2019-05-26T01:41:19.298Z,22.10
2019-05-26T01:43:46.563Z,22.10
2019-05-26T01:46:13.681Z,22.10
2019-05-26T01:48:40.748Z,22.10
2019-05-26T01:51:10.831Z,22.20
2019-05-26T01:53:38.035Z,22.20
2019-05-26T01:56:05.135Z,22.20
2019-05-26T01:58:32.228Z,22.20
2019-05-26T02:00:59.371Z,22.20
2019-05-26T02:03:26.622Z,22.20
2019-05-26T02:05:53.715Z,22.20
2019-05-26T02:08:20.769Z,22.10
2019-05-26T02:10:47.981Z,22.10
2019-05-26T02:13:15.040Z,22.10
2019-05-26T02:15:42.139Z,22.10
2019-05-26T02:18:09.219Z,22.10
2019-05-26T02:20:36.362Z,22.00
2019-05-26T02:23:03.438Z,22.00
2019-05-26T02:25:30.533Z,22.00
2019-05-26T02:27:57.634Z,22.00
2019-05-26T02:30:25.800Z,22.00
2019-05-26T02:32:52.892Z,22.00
2019-05-26T02:35:19.960Z,21.90
2019-05-26T02:37:47.061Z,22.00
2019-05-26T02:40:14.122Z,22.00
2019-05-26T02:42:41.248Z,22.00
2019-05-26T02:45:08.350Z,22.00
2019-05-26T02:47:35.480Z,22.00
2019-05-26T02:50:02.791Z,22.00
2019-05-26T02:52:29.876Z,22.00
2019-05-26T02:54:57.909Z,22.00
2019-05-26T02:57:25.014Z,22.00
2019-05-26T02:59:52.214Z,22.00
2019-05-26T03:02:19.285Z,22.10
2019-05-26T03:04:46.420Z,22.10
2019-05-26T03:07:13.549Z,22.10
2019-05-26T03:09:40.684Z,22.10
2019-05-26T03:12:07.891Z,22.10
2019-05-26T03:14:34.992Z,22.10
2019-05-26T03:17:02.086Z,22.10
2019-05-26T03:19:29.147Z,22.10
2019-05-26T03:21:56.256Z,22.20
2019-05-26T03:24:23.321Z,22.20
2019-05-26T03:26:50.406Z,22.20
2019-05-26T03:29:17.478Z,22.20
2019-05-26T03:31:44.655Z,22.20
2019-05-26T03:34:11.816Z,22.20
2019-05-26T03:36:38.904Z,22.20
2019-05-26T03:39:05.987Z,22.20
2019-05-26T03:41:33.251Z,22.20
2019-05-26T03:44:00.311Z,22.20
2019-05-26T03:46:27.376Z,22.20
2019-05-26T03:48:54.462Z,22.20
2019-05-26T03:51:21.533Z,22.20
2019-05-26T03:53:48.701Z,22.20
2019-05-26T03:56:15.825Z,22.20
2019-05-26T03:58:42.971Z,22.20
2019-05-26T04:01:10.274Z,22.20
2019-05-26T04:03:37.364Z,22.20
2019-05-26T04:06:04.425Z,22.20
2019-05-26T04:08:31.532Z,22.20
2019-05-26T04:10:58.593Z,22.20
2019-05-26T04:13:25.898Z,22.20
2019-05-26T04:15:53.006Z,22.20
2019-05-26T04:18:20.098Z,22.20
2019-05-26T04:20:47.252Z,22.20
2019-05-26T04:23:14.329Z,22.20
2019-05-26T04:25:41.422Z,22.20
2019-05-26T04:28:08.491Z,22.20
2019-05-26T04:30:35.648Z,22.20
2019-05-26T04:33:02.723Z,22.20
2019-05-26T04:35:29.788Z,22.20
2019-05-26T04:37:56.880Z,22.20
2019-05-26T04:40:27.325Z,22.20
2019-05-26T04:42:52.930Z,22.20
2019-05-26T04:45:19.988Z,22.20
2019-05-26T04:47:47.096Z,22.30
2019-05-26T04:50:14.233Z,22.20
2019-05-26T04:52:41.526Z,22.20
2019-05-26T04:55:08.649Z,22.20
2019-05-26T04:57:35.737Z,22.20
2019-05-26T05:00:02.866Z,22.20
2019-05-26T05:02:29.977Z,22.20
2019-05-26T05:04:57.039Z,22.20
2019-05-26T05:07:28.125Z,22.10
2019-05-26T05:09:52.893Z,22.10
2019-05-26T05:12:20.157Z,22.10
2019-05-26T05:14:47.217Z,22.10
2019-05-26T05:17:14.490Z,22.10
2019-05-26T05:19:41.711Z,22.10
2019-05-26T05:22:08.941Z,22.00
2019-05-26T05:24:36.000Z,22.00
2019-05-26T05:27:03.095Z,22.00
2019-05-26T05:29:30.156Z,22.00
2019-05-26T05:31:57.353Z,22.00
2019-05-26T05:34:24.439Z,22.00
2019-05-26T05:36:51.532Z,22.00
2019-05-26T05:39:18.629Z,22.00
2019-05-26T05:41:45.696Z,21.90
2019-05-26T05:44:12.789Z,22.00
2019-05-26T05:46:39.889Z,22.00
2019-05-26T05:49:06.943Z,22.00
2019-05-26T05:51:34.151Z,22.00
2019-05-26T05:54:01.225Z,22.00
2019-05-26T05:56:28.283Z,22.00
2019-05-26T05:58:55.375Z,22.00
2019-05-26T06:01:22.441Z,22.00
2019-05-26T06:03:49.542Z,22.10
2019-05-26T06:06:16.634Z,22.10
2019-05-26T06:08:43.703Z,22.10
2019-05-26T06:11:16.559Z,22.10
2019-05-26T06:13:39.711Z,22.10
2019-05-26T06:16:06.811Z,22.10
2019-05-26T06:18:33.894Z,22.20
2019-05-26T06:21:01.183Z,22.20
2019-05-26T06:23:28.247Z,22.20
2019-05-26T06:25:55.348Z,22.20
2019-05-26T06:28:22.457Z,22.30
2019-05-26T06:30:49.582Z,22.20
2019-05-26T06:33:16.678Z,22.20
2019-05-26T06:35:43.781Z,22.30
2019-05-26T06:38:10.840Z,22.30
2019-05-26T06:40:37.979Z,22.20
2019-05-26T06:43:05.047Z,22.20
2019-05-26T06:45:32.276Z,22.30
2019-05-26T06:47:59.329Z,22.30
2019-05-26T06:50:26.463Z,22.30
2019-05-26T06:52:53.633Z,22.30
2019-05-26T06:55:20.714Z,22.30
2019-05-26T06:57:47.791Z,22.30
2019-05-26T07:00:14.967Z,22.30
2019-05-26T07:02:42.033Z,22.30
2019-05-26T07:05:09.138Z,22.30
2019-05-26T07:07:36.275Z,22.30
2019-05-26T07:10:03.560Z,22.30
2019-05-26T07:12:30.615Z,22.40
2019-05-26T07:14:57.714Z,22.40
2019-05-26T07:17:24.817Z,22.40
2019-05-26T07:19:51.877Z,22.40
2019-05-26T07:22:19.011Z,22.40
2019-05-26T07:24:46.093Z,22.40
2019-05-26T07:27:13.168Z,22.40
2019-05-26T07:29:40.232Z,22.40
2019-05-26T07:32:08.135Z,22.40
2019-05-26T07:34:35.282Z,22.50
2019-05-26T07:37:02.384Z,22.50
2019-05-26T07:39:29.443Z,22.50
2019-05-26T07:42:09.219Z,22.50
2019-05-26T07:44:25.528Z,22.60
2019-05-26T07:46:52.670Z,22.60
2019-05-26T07:49:19.774Z,22.60
2019-05-26T07:51:46.857Z,22.60
2019-05-26T07:54:25.124Z,22.60
2019-05-26T07:56:42.701Z,22.60
2019-05-26T07:59:09.821Z,22.60
2019-05-26T08:01:36.924Z,22.60
2019-05-26T08:04:04.004Z,22.60
2019-05-26T08:06:31.079Z,22.60
2019-05-26T08:08:58.170Z,22.50
2019-05-26T08:11:25.247Z,22.60
2019-05-26T08:13:52.328Z,22.60
2019-05-26T08:16:19.404Z,22.60
2019-05-26T08:18:46.497Z,22.60
2019-05-26T08:21:13.565Z,22.60
2019-05-26T08:23:40.720Z,22.60
2019-05-26T08:26:07.783Z,22.70
2019-05-26T08:28:34.883Z,22.60
2019-05-26T08:31:01.944Z,22.60
2019-05-26T08:33:29.202Z,22.60
2019-05-26T08:35:56.275Z,22.60
2019-05-26T08:38:23.329Z,22.60
2019-05-26T08:40:50.475Z,22.60
2019-05-26T08:43:17.553Z,22.60
2019-05-26T08:45:44.679Z,22.60
2019-05-26T08:48:11.769Z,22.60
2019-05-26T08:50:38.907Z,22.70
2019-05-26T08:53:06.128Z,22.60
2019-05-26T08:55:33.179Z,22.60
2019-05-26T08:58:00.292Z,22.60
2019-05-26T09:00:27.344Z,22.60
2019-05-26T09:02:54.410Z,22.60
2019-05-26T09:05:21.572Z,22.60
2019-05-26T09:07:48.625Z,22.60
2019-05-26T09:10:15.864Z,22.60
2019-05-26T09:12:42.926Z,22.60
2019-05-26T09:15:09.988Z,22.60
2019-05-26T09:17:37.077Z,22.60
2019-05-26T09:20:04.264Z,22.60
2019-05-26T09:22:31.358Z,22.50
2019-05-26T09:24:58.410Z,22.60
2019-05-26T09:27:25.509Z,22.60
2019-05-26T09:29:52.656Z,22.60
2019-05-26T09:32:19.849Z,22.50
2019-05-26T09:34:46.948Z,22.50
2019-05-26T09:37:14.022Z,22.60
2019-05-26T09:39:41.262Z,22.50
2019-05-26T09:42:08.325Z,22.50
2019-05-26T09:44:35.417Z,22.50
2019-05-26T09:47:02.574Z,22.60
2019-05-26T09:49:29.680Z,22.60
2019-05-26T09:51:56.747Z,22.60
2019-05-26T09:54:23.946Z,22.60
2019-05-26T09:56:51.061Z,22.50
2019-05-26T09:59:18.209Z,22.50
2019-05-26T10:01:45.328Z,22.50
2019-05-26T10:04:12.414Z,22.50
2019-05-26T10:06:39.555Z,22.50
2019-05-26T10:09:06.620Z,22.60
2019-05-26T10:11:33.905Z,22.50
2019-05-26T10:14:00.960Z,22.40
2019-05-26T10:16:28.052Z,22.40
2019-05-26T10:18:55.139Z,22.40
2019-05-26T10:21:22.214Z,22.40
2019-05-26T10:23:52.874Z,22.40
2019-05-26T10:26:18.339Z,22.50
2019-05-26T10:28:45.467Z,22.50
2019-05-26T10:31:12.740Z,22.50
2019-05-26T10:33:39.809Z,22.50
2019-05-26T10:36:07.090Z,22.50
2019-05-26T10:38:34.179Z,22.50
2019-05-26T10:41:01.265Z,22.50
2019-05-26T10:43:28.393Z,22.40
2019-05-26T10:45:55.476Z,22.40
2019-05-26T10:48:22.573Z,22.40
2019-05-26T10:50:49.737Z,22.40
2019-05-26T10:53:16.798Z,22.40
2019-05-26T10:55:44.106Z,22.40
2019-05-26T10:58:11.169Z,22.50
2019-05-26T11:00:38.304Z,22.50
2019-05-26T11:03:05.370Z,22.50
2019-05-26T11:05:32.578Z,22.50
2019-05-26T11:07:59.727Z,22.50
2019-05-26T11:10:26.971Z,22.50
2019-05-26T11:12:54.052Z,22.50
2019-05-26T11:15:21.250Z,22.50
2019-05-26T11:17:48.305Z,22.50
2019-05-26T11:20:15.424Z,22.50
2019-05-26T11:22:42.570Z,22.50
2019-05-26T11:25:09.667Z,22.50
2019-05-26T11:27:36.845Z,22.50
2019-05-26T11:30:04.050Z,22.50
2019-05-26T11:32:31.240Z,22.50
2019-05-26T11:35:01.525Z,22.50
2019-05-26T11:37:27.251Z,22.50
2019-05-26T11:39:54.385Z,22.50
2019-05-26T11:42:21.450Z,22.60
2019-05-26T11:44:48.549Z,22.60
2019-05-26T11:47:16.102Z,22.60
2019-05-26T11:49:43.190Z,22.50
2019-05-26T11:52:10.233Z,22.50
2019-05-26T11:54:37.354Z,22.50
2019-05-26T11:57:04.512Z,22.50
2019-05-26T11:59:31.576Z,22.60
2019-05-26T12:01:58.673Z,22.60
2019-05-26T12:04:25.772Z,22.50
2019-05-26T12:06:52.849Z,22.50
2019-05-26T12:09:19.915Z,22.50
2019-05-26T12:11:47.045Z,22.50
2019-05-26T12:14:14.126Z,22.50
2019-05-26T12:16:41.232Z,22.50
2019-05-26T12:19:08.286Z,22.50
2019-05-26T12:21:35.343Z,22.50
2019-05-26T12:24:02.467Z,22.50
2019-05-26T12:26:29.557Z,22.50
2019-05-26T12:28:56.654Z,22.50
2019-05-26T12:31:23.713Z,22.60
2019-05-26T12:33:50.796Z,22.50
2019-05-26T12:36:17.893Z,22.50
2019-05-26T12:38:45.166Z,22.50
2019-05-26T12:41:12.407Z,22.60
2019-05-26T12:43:39.500Z,22.60
2019-05-26T12:46:06.569Z,22.50
2019-05-26T12:48:33.650Z,22.50
2019-05-26T12:51:00.723Z,22.50
2019-05-26T12:53:28.066Z,22.50
2019-05-26T12:55:55.152Z,22.50
2019-05-26T12:58:22.247Z,22.50
2019-05-26T13:00:53.853Z,22.50
2019-05-26T13:03:18.083Z,22.50
2019-05-26T13:05:45.176Z,22.50
2019-05-26T13:08:12.282Z,22.50
2019-05-26T13:10:39.446Z,22.40
2019-05-26T13:13:06.540Z,22.40
2019-05-26T13:15:33.600Z,22.40
2019-05-26T13:18:00.695Z,22.40
2019-05-26T13:20:27.749Z,22.40
2019-05-26T13:22:54.892Z,22.40
2019-05-26T13:25:21.975Z,22.40
2019-05-26T13:27:49.062Z,22.40
2019-05-26T13:30:16.123Z,22.40
2019-05-26T13:32:43.302Z,22.40
2019-05-26T13:35:10.442Z,22.40
2019-05-26T13:37:37.592Z,22.40
2019-05-26T13:42:50.819Z,22.40
2019-05-26T13:45:22.792Z,22.40
2019-05-26T13:47:46.716Z,22.40
2019-05-26T13:50:13.915Z,22.40
2019-05-26T13:52:40.982Z,22.30
2019-05-26T13:55:08.067Z,22.40
2019-05-26T13:57:35.150Z,22.30
2019-05-26T14:00:02.365Z,22.40
2019-05-26T14:02:29.684Z,22.30
2019-05-26T14:04:56.776Z,22.30
2019-05-26T14:07:23.883Z,22.30
2019-05-26T14:09:51.111Z,22.30
2019-05-26T14:12:18.220Z,22.30
2019-05-26T14:14:45.314Z,22.40
2019-05-26T14:17:13.055Z,22.30
2019-05-26T14:19:40.113Z,22.30
2019-05-26T14:22:07.172Z,22.30
2019-05-26T14:24:34.436Z,22.30
2019-05-26T14:27:01.529Z,22.30
2019-05-26T14:29:28.727Z,22.30
2019-05-26T14:31:55.819Z,22.30
2019-05-26T14:34:22.959Z,22.30
2019-05-26T14:36:50.031Z,22.30
2019-05-26T14:39:17.111Z,22.30
2019-05-26T14:41:44.377Z,22.30
2019-05-26T14:44:11.443Z,22.30
2019-05-26T14:46:38.543Z,22.30
2019-05-26T14:49:05.637Z,22.30
2019-05-26T14:51:32.710Z,22.30
2019-05-26T14:53:59.805Z,22.30
2019-05-26T14:56:26.876Z,22.30
2019-05-26T14:58:54.022Z,22.30
2019-05-26T15:01:21.114Z,22.30
2019-05-26T15:03:48.206Z,22.30
2019-05-26T15:06:15.441Z,22.30
2019-05-26T15:08:42.529Z,22.30
2019-05-26T15:11:09.607Z,22.30
2019-05-26T15:13:36.811Z,22.30
2019-05-26T15:16:09.748Z,22.30
2019-05-26T15:18:32.673Z,22.30
2019-05-26T15:20:59.778Z,22.30
2019-05-26T15:23:27.047Z,22.30
2019-05-26T15:25:54.232Z,22.30
2019-05-26T15:28:21.459Z,22.40
2019-05-26T15:30:48.608Z,22.40
2019-05-26T15:33:15.699Z,22.40
2019-05-26T15:35:44.938Z,22.40
2019-05-26T15:38:11.616Z,22.40
2019-05-26T15:40:38.840Z,22.40
2019-05-26T15:43:06.450Z,22.40
2019-05-26T15:45:33.711Z,22.40
2019-05-26T15:48:00.837Z,22.40
2019-05-26T15:50:28.073Z,22.40
2019-05-26T15:52:55.137Z,22.40
2019-05-26T15:55:22.250Z,22.40
2019-05-26T15:57:49.411Z,22.40
2019-05-26T16:00:16.812Z,22.40
2019-05-26T16:02:43.897Z,22.40
2019-05-26T16:05:11.244Z,22.40
2019-05-26T16:07:38.381Z,22.40
2019-05-26T16:10:05.818Z,22.40
2019-05-26T16:12:33.135Z,22.40
2019-05-26T16:15:00.565Z,22.40
2019-05-26T16:17:29.117Z,22.40
2019-05-26T16:19:56.508Z,22.40
2019-05-26T16:22:23.927Z,22.40
2019-05-26T16:24:51.016Z,22.40
2019-05-26T16:27:19.698Z,22.40
2019-05-26T16:29:47.283Z,22.50
2019-05-26T16:32:18.474Z,22.40
2019-05-26T16:34:43.659Z,22.40
2019-05-26T16:37:10.765Z,22.50
2019-05-26T16:39:37.920Z,22.40
2019-05-26T16:42:05.230Z,22.50
2019-05-26T16:44:32.387Z,22.50
2019-05-26T16:46:59.447Z,22.50
2019-05-26T16:49:26.547Z,22.50
2019-05-26T16:51:54.180Z,22.50
2019-05-26T16:54:21.261Z,22.40
2019-05-26T16:56:48.618Z,22.50
2019-05-26T16:59:16.028Z,22.50
2019-05-26T17:01:43.337Z,22.50
2019-05-26T17:04:10.732Z,22.50
2019-05-26T17:06:37.849Z,22.50
2019-05-26T17:09:04.943Z,22.50
2019-05-26T17:11:32.120Z,22.50
2019-05-26T17:13:59.224Z,22.50
2019-05-26T17:16:26.557Z,22.40
2019-05-26T17:18:53.688Z,22.40
2019-05-26T17:21:20.805Z,22.40
2019-05-26T17:23:48.003Z,22.40
2019-05-26T17:26:15.096Z,22.40
2019-05-26T17:28:42.203Z,22.40
2019-05-26T17:31:09.305Z,22.40
2019-05-26T17:33:36.558Z,22.40
2019-05-26T17:36:03.694Z,22.40
2019-05-26T17:38:30.830Z,22.40
2019-05-26T17:40:57.914Z,22.30
2019-05-26T17:43:25.286Z,22.30
2019-05-26T17:45:52.391Z,22.30
2019-05-26T17:48:19.511Z,22.30
2019-05-26T17:50:46.640Z,22.30
2019-05-26T17:53:13.780Z,22.30
2019-05-26T17:55:40.894Z,22.30
2019-05-26T17:58:07.991Z,22.20
2019-05-26T18:00:35.155Z,22.20
2019-05-26T18:03:02.215Z,22.30
2019-05-26T18:05:29.298Z,22.20
2019-05-26T18:07:56.510Z,22.20
2019-05-26T18:10:23.699Z,22.20
2019-05-26T18:12:50.876Z,22.20
2019-05-26T18:15:18.026Z,22.20
2019-05-26T18:17:47.342Z,22.20
2019-05-26T18:20:14.767Z,22.20
2019-05-26T18:22:41.919Z,22.20
2019-05-26T18:25:09.155Z,22.20
2019-05-26T18:27:36.482Z,22.20
2019-05-26T18:30:03.999Z,22.20
2019-05-26T18:32:31.140Z,22.20
2019-05-26T18:34:58.204Z,22.20
2019-05-26T18:37:25.303Z,22.20
2019-05-26T18:39:52.368Z,22.20
2019-05-26T18:42:19.633Z,22.20
2019-05-26T18:44:46.778Z,22.20
2019-05-26T18:47:15.101Z,22.20
2019-05-26T18:49:42.248Z,22.20
2019-05-26T18:52:09.468Z,22.20
2019-05-26T18:54:36.531Z,22.20
2019-05-26T18:57:06.682Z,22.10
2019-05-26T18:59:32.988Z,22.10
2019-05-26T19:02:00.118Z,22.10
2019-05-26T19:04:27.192Z,22.10
2019-05-26T19:06:54.393Z,22.10
2019-05-26T19:09:21.671Z,22.10
2019-05-26T19:11:48.734Z,22.10
2019-05-26T19:14:19.184Z,22.10
2019-05-26T19:16:46.318Z,22.20
2019-05-26T19:19:13.388Z,22.20
2019-05-26T19:21:40.589Z,22.20
2019-05-26T19:24:07.653Z,22.20
2019-05-26T19:26:34.777Z,22.20
2019-05-26T19:29:01.829Z,22.20
2019-05-26T19:31:28.991Z,22.20
2019-05-26T19:33:56.045Z,22.20
2019-05-26T19:36:23.106Z,22.20
2019-05-26T19:38:50.360Z,22.20
2019-05-26T19:41:17.423Z,22.20
2019-05-26T19:43:44.637Z,22.20
2019-05-26T19:46:11.783Z,22.20
2019-05-26T19:48:38.964Z,22.20
2019-05-26T19:51:06.201Z,22.20
2019-05-26T19:53:39.620Z,22.20
2019-05-26T19:56:06.756Z,22.20
2019-05-26T19:58:33.844Z,22.20
2019-05-26T20:01:00.943Z,22.20
2019-05-26T20:03:28.018Z,22.20
2019-05-26T20:05:57.778Z,22.20
2019-05-26T20:08:24.932Z,22.20
2019-05-26T20:10:52.204Z,22.20
2019-05-26T20:13:19.263Z,22.20
2019-05-26T20:15:46.356Z,22.20
2019-05-26T20:18:13.451Z,22.20
2019-05-26T20:20:40.589Z,22.20
2019-05-26T20:23:07.694Z,22.20
2019-05-26T20:25:34.774Z,22.20
2019-05-26T20:28:01.962Z,22.20
2019-05-26T20:30:29.291Z,22.20
2019-05-26T20:32:56.388Z,22.20
2019-05-26T20:35:23.530Z,22.20
2019-05-26T20:37:50.756Z,22.20
2019-05-26T20:40:18.433Z,22.20
2019-05-26T20:42:45.660Z,22.20
2019-05-26T20:45:12.724Z,22.20
2019-05-26T20:47:39.811Z,22.20
2019-05-26T20:50:07.004Z,22.20
2019-05-26T20:52:34.075Z,22.20
2019-05-26T20:55:01.260Z,22.20
2019-05-26T20:57:28.317Z,22.20
2019-05-26T20:59:55.374Z,22.20
2019-05-26T21:02:23.571Z,22.10
2019-05-26T21:04:50.692Z,22.10
2019-05-26T21:07:17.762Z,22.10
2019-05-26T21:09:45.020Z,22.10
2019-05-26T21:12:12.123Z,22.10
2019-05-26T21:14:39.247Z,22.10
2019-05-26T21:17:06.367Z,22.10
2019-05-26T21:19:33.479Z,22.10
2019-05-26T21:22:00.527Z,22.00
2019-05-26T21:24:27.696Z,22.00
2019-05-26T21:26:54.761Z,22.00
2019-05-26T21:29:21.857Z,22.00
2019-05-26T21:31:48.919Z,22.00
2019-05-26T21:34:16.018Z,22.00
2019-05-26T21:36:43.077Z,22.00
2019-05-26T21:39:10.232Z,22.00
2019-05-26T21:41:37.357Z,22.00
2019-05-26T21:44:04.493Z,22.00
2019-05-26T21:46:31.588Z,22.00
2019-05-26T21:49:00.219Z,22.00
2019-05-26T21:51:27.495Z,22.00
2019-05-26T21:53:54.556Z,21.90
2019-05-26T21:56:24.830Z,22.00
2019-05-26T21:58:51.985Z,22.00
2019-05-26T22:01:19.362Z,21.90
2019-05-26T22:03:46.477Z,21.90
2019-05-26T22:06:13.649Z,21.90
2019-05-26T22:08:40.715Z,21.90
2019-05-26T22:11:07.977Z,21.90
2019-05-26T22:13:35.051Z,21.90
2019-05-26T22:16:02.141Z,21.90
2019-05-26T22:18:29.223Z,21.90
2019-05-26T22:20:56.369Z,21.90
2019-05-26T22:23:23.677Z,21.90
2019-05-26T22:25:50.814Z,21.90
2019-05-26T22:28:17.958Z,21.90
2019-05-26T22:30:45.165Z,21.90
2019-05-26T22:33:12.229Z,21.90
2019-05-26T22:35:39.322Z,21.90
2019-05-26T22:38:06.409Z,21.90
2019-05-26T22:40:33.467Z,21.90
2019-05-26T22:43:01.847Z,21.80
2019-05-26T22:45:28.958Z,21.90
2019-05-26T22:47:56.051Z,21.90
2019-05-26T22:50:23.113Z,21.80
2019-05-26T22:52:50.240Z,21.90
2019-05-26T22:55:17.308Z,21.90
2019-05-26T22:57:44.407Z,21.90
2019-05-26T23:00:11.657Z,21.90
2019-05-26T23:02:38.783Z,21.90
2019-05-26T23:05:05.881Z,21.80
2019-05-26T23:07:32.989Z,21.90
2019-05-26T23:10:02.791Z,21.90
2019-05-26T23:12:28.976Z,21.80
2019-05-26T23:14:56.055Z,21.80
2019-05-26T23:17:23.129Z,21.80
2019-05-26T23:19:50.421Z,21.80
2019-05-26T23:22:17.511Z,21.80
2019-05-26T23:24:44.598Z,21.80
2019-05-26T23:27:11.661Z,21.80
2019-05-26T23:29:38.826Z,21.80
2019-05-26T23:32:06.427Z,21.80
2019-05-26T23:34:33.542Z,21.80
2019-05-26T23:37:00.612Z,21.80
2019-05-26T23:39:27.699Z,21.80
2019-05-26T23:41:54.870Z,21.80
2019-05-26T23:44:22.125Z,21.80
2019-05-26T23:46:49.256Z,21.80
2019-05-26T23:49:17.661Z,21.70
2019-05-26T23:51:44.779Z,21.80
2019-05-26T23:54:11.946Z,21.80
2019-05-26T23:56:39.017Z,21.80
2019-05-26T23:59:06.113Z,21.80
