createdAt,value
2023-05-21T00:02:00.333Z,100069.28
2023-05-21T00:04:31.972Z,100073.63
2023-05-21T00:07:08.624Z,100068.97
2023-05-21T00:09:38.952Z,100068.44
2023-05-21T00:12:12.655Z,100068.44
2023-05-21T00:14:45.419Z,100064.28
2023-05-21T00:17:18.902Z,100069.84
2023-05-21T00:19:50.397Z,100064.47
2023-05-21T00:22:26.090Z,100067.59
2023-05-21T00:24:56.601Z,100064.75
2023-05-21T00:27:26.577Z,100061.41
2023-05-21T00:29:57.000Z,100063.38
2023-05-21T00:32:30.569Z,100067.84
2023-05-21T00:35:03.967Z,100069.13
2023-05-21T00:37:36.872Z,100064.31
2023-05-21T00:40:09.554Z,100078.19
2023-05-21T00:42:41.630Z,100069.84
2023-05-21T00:45:12.833Z,100063.72
2023-05-21T00:47:43.528Z,100065.38
2023-05-21T00:50:15.283Z,100056.91
2023-05-21T00:52:49.342Z,100062.81
2023-05-21T00:55:19.738Z,100059.66
2023-05-21T00:57:54.838Z,100057.34
2023-05-21T01:00:26.820Z,100058.34
2023-05-21T01:03:01.552Z,100054.78
2023-05-21T01:05:32.725Z,100056.03
2023-05-21T01:08:07.910Z,100049.25
2023-05-21T01:10:40.259Z,100044.06
2023-05-21T01:13:11.000Z,100046.16
2023-05-21T01:15:41.514Z,100037.66
2023-05-21T01:18:17.187Z,100038.19
2023-05-21T01:20:52.657Z,100033.75
2023-05-21T01:23:25.618Z,100029.44
2023-05-21T01:25:55.999Z,100029.50
2023-05-21T01:28:30.035Z,100028.66
2023-05-21T01:31:12.058Z,100028.94
2023-05-21T01:33:49.357Z,100031.63
2023-05-21T01:36:24.800Z,100034.00
2023-05-21T01:39:04.337Z,100037.22
2023-05-21T01:41:39.862Z,100032.03
2023-05-21T01:44:12.052Z,100032.75
2023-05-21T01:46:45.692Z,100037.72
2023-05-21T01:49:17.513Z,100029.63
2023-05-21T01:51:51.716Z,100023.34
2023-05-21T01:54:25.065Z,100026.50
2023-05-21T01:56:58.756Z,100025.91
2023-05-21T01:59:30.227Z,100027.69
2023-05-21T02:02:00.600Z,100018.91
2023-05-21T02:04:31.989Z,100020.84
2023-05-21T02:07:02.666Z,100027.69
2023-05-21T02:09:35.663Z,100022.22
2023-05-21T02:12:16.629Z,100019.03
2023-05-21T02:14:51.289Z,100019.38
2023-05-21T02:17:22.462Z,100018.72
2023-05-21T02:19:52.854Z,100012.41
2023-05-21T02:22:25.274Z,100022.69
2023-05-21T02:24:59.231Z,100011.97
2023-05-21T02:27:32.828Z,100019.91
2023-05-21T02:30:03.399Z,100014.09
2023-05-21T02:32:35.276Z,100016.69
2023-05-21T02:35:07.718Z,100015.72
2023-05-21T02:37:41.886Z,100015.41
2023-05-21T02:40:15.961Z,100014.53
2023-05-21T02:42:49.748Z,100016.59
2023-05-21T02:45:20.653Z,100007.44
2023-05-21T02:47:51.235Z,100006.81
2023-05-21T02:50:22.974Z,100012.84
2023-05-21T02:52:53.226Z,100013.69
2023-05-21T02:55:35.385Z,100009.66
2023-05-21T02:58:11.276Z,100010.19
2023-05-21T03:00:41.907Z,100003.28
2023-05-21T03:03:12.454Z,100016.72
2023-05-21T03:05:42.992Z,100006.31
2023-05-21T03:08:14.190Z,100013.28
2023-05-21T03:10:48.486Z,100012.41
2023-05-21T03:13:18.940Z,100015.19
2023-05-21T03:15:49.526Z,100011.78
2023-05-21T03:18:20.773Z,100019.56
2023-05-21T03:20:53.425Z,100007.47
2023-05-21T03:23:23.766Z,100014.78
2023-05-21T03:25:56.922Z,100010.56
2023-05-21T03:28:27.360Z,100014.25
2023-05-21T03:30:57.667Z,100003.59
2023-05-21T03:33:28.313Z,100001.94
2023-05-21T03:35:58.671Z,100010.44
2023-05-21T03:38:30.280Z,100014.53
2023-05-21T03:41:03.345Z,100011.31
2023-05-21T03:43:33.706Z,100017.53
2023-05-21T03:46:04.368Z,100016.59
2023-05-21T03:48:41.773Z,100014.81
2023-05-21T03:51:13.499Z,100022.50
2023-05-21T03:53:44.814Z,100026.47
2023-05-21T03:56:17.752Z,100021.19
2023-05-21T03:58:48.335Z,100024.22
2023-05-21T04:01:23.482Z,100029.03
2023-05-21T04:03:53.990Z,100032.06
2023-05-21T04:06:24.527Z,100030.91
2023-05-21T04:08:54.512Z,100033.22
2023-05-21T04:11:27.410Z,100033.41
2023-05-21T04:13:57.671Z,100038.59
2023-05-21T04:16:28.306Z,100032.28
2023-05-21T04:18:58.701Z,100028.72
2023-05-21T04:21:37.916Z,100026.09
2023-05-21T04:24:08.617Z,100026.91
2023-05-21T04:26:42.592Z,100030.56
2023-05-21T04:29:12.996Z,100023.06
2023-05-21T04:31:44.416Z,100026.44
2023-05-21T04:34:18.131Z,100027.66
2023-05-21T04:36:49.123Z,100029.94
2023-05-21T04:39:22.559Z,100027.66
2023-05-21T04:41:56.742Z,100033.53
2023-05-21T04:44:27.306Z,100033.69
2023-05-21T04:47:05.342Z,100030.41
2023-05-21T04:49:40.101Z,100037.50
2023-05-21T04:52:10.976Z,100040.22
2023-05-21T04:54:42.311Z,100046.75
2023-05-21T04:57:18.615Z,100041.34
2023-05-21T04:59:49.434Z,100044.59
2023-05-21T05:02:19.885Z,100045.66
2023-05-21T05:04:50.474Z,100041.66
2023-05-21T05:07:26.515Z,100045.69
2023-05-21T05:09:59.055Z,100042.84
2023-05-21T05:12:32.212Z,100049.66
2023-05-21T05:15:04.689Z,100041.53
2023-05-21T05:17:35.875Z,100042.44
2023-05-21T05:20:10.291Z,100035.94
2023-05-21T05:22:41.154Z,100048.00
2023-05-21T05:25:14.408Z,100045.31
2023-05-21T05:27:47.295Z,100039.34
2023-05-21T05:30:17.938Z,100040.00
2023-05-21T05:32:50.332Z,100037.41
2023-05-21T05:35:24.073Z,100042.19
2023-05-21T05:37:55.491Z,100035.72
2023-05-21T05:40:25.851Z,100038.91
2023-05-21T05:43:01.349Z,100038.03
2023-05-21T05:45:33.642Z,100034.91
2023-05-21T05:48:06.828Z,100025.97
2023-05-21T05:50:37.126Z,100026.56
2023-05-21T05:53:10.470Z,100029.47
2023-05-21T05:55:43.791Z,100028.78
2023-05-21T05:58:16.839Z,100025.03
2023-05-21T06:00:47.418Z,100022.13
2023-05-21T06:03:18.500Z,100024.94
2023-05-21T06:05:51.968Z,100018.38
2023-05-21T06:08:22.322Z,100021.72
2023-05-21T06:10:54.810Z,100013.03
2023-05-21T06:13:27.661Z,100014.47
2023-05-21T06:16:01.784Z,100011.28
2023-05-21T06:18:32.104Z,100010.06
2023-05-21T06:21:03.088Z,100010.34
2023-05-21T06:23:35.727Z,100004.00
2023-05-21T06:26:07.596Z,100002.81
2023-05-21T06:28:43.799Z,100001.59
2023-05-21T06:31:16.413Z,100008.13
2023-05-21T06:33:46.803Z,100009.88
2023-05-21T06:36:17.360Z,99998.16
2023-05-21T06:38:48.191Z,100009.41
2023-05-21T06:41:19.021Z,100006.59
2023-05-21T06:43:52.239Z,100010.16
2023-05-21T06:46:22.600Z,100006.66
2023-05-21T06:48:53.057Z,99999.28
2023-05-21T06:51:24.274Z,100003.44
2023-05-21T06:53:54.579Z,99999.44
2023-05-21T06:56:26.703Z,99997.34
2023-05-21T06:59:07.108Z,100001.69
2023-05-21T07:01:37.785Z,99997.06
2023-05-21T07:04:08.443Z,99999.81
2023-05-21T07:06:38.875Z,100001.56
2023-05-21T07:09:09.231Z,99985.03
2023-05-21T07:11:40.106Z,99993.19
2023-05-21T07:14:15.347Z,99988.00
2023-05-21T07:16:45.682Z,99987.19
2023-05-21T07:19:16.633Z,99979.94
2023-05-21T07:21:48.747Z,99980.22
2023-05-21T07:24:19.018Z,99974.41
2023-05-21T07:26:49.344Z,99972.31
2023-05-21T07:29:24.310Z,99965.25
2023-05-21T07:31:54.613Z,99973.16
2023-05-21T07:34:27.787Z,99966.78
2023-05-21T07:36:58.037Z,99976.16
2023-05-21T07:39:28.405Z,99957.03
2023-05-21T07:41:58.695Z,99969.72
2023-05-21T07:44:32.180Z,99968.53
2023-05-21T07:47:09.752Z,99968.41
2023-05-21T07:49:40.033Z,99959.13
2023-05-21T07:52:12.672Z,99959.13
2023-05-21T07:54:47.944Z,99959.63
2023-05-21T07:57:19.314Z,99963.47
2023-05-21T07:59:55.348Z,99954.31
2023-05-21T08:02:28.796Z,99948.50
2023-05-21T08:04:59.216Z,99960.28
2023-05-21T08:07:32.801Z,99959.00
2023-05-21T08:10:06.277Z,99953.44
2023-05-21T08:12:36.921Z,99948.72
2023-05-21T08:15:10.969Z,99956.75
2023-05-21T08:17:41.372Z,99950.56
2023-05-21T08:20:13.745Z,99950.41
2023-05-21T08:22:44.569Z,99957.47
2023-05-21T08:25:20.775Z,99942.00
2023-05-21T08:27:52.346Z,99946.63
2023-05-21T08:30:26.621Z,99953.13
2023-05-21T08:32:59.909Z,99950.97
2023-05-21T08:35:33.362Z,99940.63
2023-05-21T08:38:03.687Z,99944.59
2023-05-21T08:40:38.840Z,99944.44
2023-05-21T08:43:13.434Z,99936.47
2023-05-21T08:45:51.798Z,99935.28
2023-05-21T08:48:28.147Z,99936.09
2023-05-21T08:50:58.530Z,99946.44
2023-05-21T08:53:35.780Z,99942.63
2023-05-21T08:56:06.514Z,99939.56
2023-05-21T08:58:38.358Z,99938.41
2023-05-21T09:01:12.745Z,99950.75
2023-05-21T09:03:46.717Z,99947.25
2023-05-21T09:06:18.075Z,99940.34
2023-05-21T09:08:53.615Z,99942.84
2023-05-21T09:11:24.282Z,99943.06
2023-05-21T09:13:58.351Z,99943.66
2023-05-21T09:16:33.969Z,99943.19
2023-05-21T09:19:04.910Z,99941.59
2023-05-21T09:21:35.306Z,99948.59
2023-05-21T09:24:16.324Z,99944.06
2023-05-21T09:26:52.751Z,99931.44
2023-05-21T09:29:23.085Z,99942.34
2023-05-21T09:31:57.807Z,99928.09
2023-05-21T09:34:28.632Z,99931.75
2023-05-21T09:37:01.852Z,99930.41
2023-05-21T09:39:33.686Z,99939.63
2023-05-21T09:42:04.281Z,99934.06
2023-05-21T09:44:35.489Z,99936.28
2023-05-21T09:47:10.340Z,99935.00
2023-05-21T09:49:47.002Z,99932.72
2023-05-21T09:52:25.977Z,99931.03
2023-05-21T09:54:56.358Z,99932.84
2023-05-21T09:57:30.747Z,99928.91
2023-05-21T10:00:01.614Z,99926.09
2023-05-21T10:02:38.699Z,99930.38
2023-05-21T10:05:15.934Z,99921.31
2023-05-21T10:07:52.029Z,99924.56
2023-05-21T10:10:26.981Z,99918.84
2023-05-21T10:13:03.548Z,99926.16
2023-05-21T10:15:37.520Z,99917.00
2023-05-21T10:18:12.952Z,99918.56
2023-05-21T10:20:43.881Z,99915.91
2023-05-21T10:23:14.181Z,99918.78
2023-05-21T10:25:46.298Z,99922.31
2023-05-21T10:28:20.174Z,99915.84
2023-05-21T10:30:50.637Z,99910.28
2023-05-21T10:33:29.210Z,99912.69
2023-05-21T10:36:02.260Z,99910.97
2023-05-21T10:38:33.391Z,99900.56
2023-05-21T10:41:07.169Z,99908.63
2023-05-21T10:43:51.577Z,99910.16
2023-05-21T10:47:00.696Z,99902.31
2023-05-21T10:49:54.184Z,99901.28
2023-05-21T10:52:53.621Z,99896.94
2023-05-21T10:55:37.767Z,99896.81
2023-05-21T10:58:40.513Z,99902.34
2023-05-21T11:01:15.610Z,99892.78
2023-05-21T11:03:55.183Z,99895.31
2023-05-21T11:06:30.034Z,99882.59
2023-05-21T11:09:00.521Z,99876.28
2023-05-21T11:11:48.781Z,99876.38
2023-05-21T11:14:35.982Z,99878.63
2023-05-21T11:17:07.614Z,99875.78
2023-05-21T11:19:43.118Z,99873.75
2023-05-21T11:22:25.765Z,99879.53
2023-05-21T11:24:57.388Z,99867.88
2023-05-21T11:27:35.517Z,99873.66
2023-05-21T11:30:13.973Z,99867.97
2023-05-21T11:33:19.170Z,99866.59
2023-05-21T11:36:14.473Z,99860.22
2023-05-21T11:39:11.963Z,99863.72
2023-05-21T11:41:55.570Z,99857.94
2023-05-21T11:44:42.362Z,99859.00
2023-05-21T11:47:15.159Z,99858.06
2023-05-21T11:49:46.128Z,99860.00
2023-05-21T11:52:17.268Z,99853.13
2023-05-21T11:54:53.778Z,99849.13
2023-05-21T11:57:25.829Z,99862.81
2023-05-21T11:59:56.859Z,99860.75
2023-05-21T12:02:36.077Z,99847.34
2023-05-21T12:05:17.604Z,99849.75
2023-05-21T12:07:51.847Z,99855.94
2023-05-21T12:10:26.925Z,99845.81
2023-05-21T12:12:57.780Z,99853.13
2023-05-21T12:15:30.002Z,99837.03
2023-05-21T12:18:02.284Z,99850.00
2023-05-21T12:20:35.011Z,99846.84
2023-05-21T12:23:17.979Z,99837.28
2023-05-21T12:25:51.324Z,99830.94
2023-05-21T12:28:21.829Z,99831.47
2023-05-21T12:30:53.786Z,99824.34
2023-05-21T12:33:32.392Z,99839.59
2023-05-21T12:36:04.198Z,99823.53
2023-05-21T12:38:36.974Z,99821.81
2023-05-21T12:41:10.359Z,99820.72
2023-05-21T12:43:42.838Z,99823.94
2023-05-21T12:46:17.971Z,99809.78
2023-05-21T12:48:56.990Z,99809.63
2023-05-21T12:51:27.270Z,99801.91
2023-05-21T12:53:57.670Z,99804.19
2023-05-21T12:56:48.082Z,99796.03
2023-05-21T12:59:19.947Z,99790.81
2023-05-21T13:01:51.351Z,99790.63
2023-05-21T13:04:25.631Z,99790.97
2023-05-21T13:06:55.965Z,99783.03
2023-05-21T13:09:26.293Z,99779.28
2023-05-21T13:12:02.414Z,99772.38
2023-05-21T13:14:32.674Z,99774.84
2023-05-21T13:17:07.813Z,99773.13
2023-05-21T13:19:38.147Z,99770.22
2023-05-21T13:22:10.573Z,99768.91
2023-05-21T13:24:41.342Z,99756.00
2023-05-21T13:27:14.425Z,99765.84
2023-05-21T13:29:44.726Z,99758.78
2023-05-21T13:32:15.057Z,99764.13
2023-05-21T13:34:46.468Z,99760.25
2023-05-21T13:37:16.757Z,99763.72
2023-05-21T13:39:47.097Z,99757.44
2023-05-21T13:42:20.062Z,99753.97
2023-05-21T13:44:51.025Z,99755.63
2023-05-21T13:47:22.788Z,99764.09
2023-05-21T13:49:53.202Z,99761.63
2023-05-21T13:52:24.269Z,99758.16
2023-05-21T13:54:54.571Z,99748.78
2023-05-21T13:57:30.981Z,99746.00
2023-05-21T14:00:04.131Z,99741.06
2023-05-21T14:02:34.903Z,99744.25
2023-05-21T14:05:05.402Z,99742.53
2023-05-21T14:07:35.901Z,99741.06
2023-05-21T14:10:06.342Z,99745.31
2023-05-21T14:12:40.965Z,99740.56
2023-05-21T14:15:12.357Z,99744.81
2023-05-21T14:17:45.720Z,99734.56
2023-05-21T14:20:20.502Z,99744.81
2023-05-21T14:22:50.779Z,99735.19
2023-05-21T14:25:21.027Z,99728.88
2023-05-21T14:27:54.512Z,99735.78
2023-05-21T14:30:24.951Z,99732.63
2023-05-21T14:32:57.258Z,99733.47
2023-05-21T14:35:28.314Z,99735.84
2023-05-21T14:37:58.660Z,99731.66
2023-05-21T14:40:30.098Z,99722.56
2023-05-21T14:43:03.045Z,99724.75
2023-05-21T14:45:35.756Z,99726.53
2023-05-21T14:48:08.771Z,99718.38
2023-05-21T14:50:39.392Z,99717.31
2023-05-21T14:53:10.507Z,99719.53
2023-05-21T14:55:41.516Z,99711.50
2023-05-21T14:58:15.006Z,99716.25
2023-05-21T15:00:46.333Z,99717.91
2023-05-21T15:03:17.093Z,99721.09
2023-05-21T15:05:47.572Z,99718.00
2023-05-21T15:08:18.025Z,99714.09
2023-05-21T15:10:48.569Z,99707.50
2023-05-21T15:13:21.662Z,99707.72
2023-05-21T15:15:52.566Z,99706.19
2023-05-21T15:18:24.979Z,99709.88
2023-05-21T15:20:56.609Z,99705.69
2023-05-21T15:23:26.895Z,99708.41
2023-05-21T15:25:57.157Z,99695.03
2023-05-21T15:28:30.116Z,99704.19
2023-05-21T15:31:01.830Z,99699.31
2023-05-21T15:33:32.178Z,99707.63
2023-05-21T15:36:02.451Z,99711.50
2023-05-21T15:38:33.106Z,99713.84
2023-05-21T15:41:05.727Z,99711.44
2023-05-21T15:43:38.820Z,99708.16
2023-05-21T15:46:09.160Z,99710.28
2023-05-21T15:48:40.038Z,99707.56
2023-05-21T15:51:10.324Z,99708.75
2023-05-21T15:53:40.838Z,99701.78
2023-05-21T15:56:11.565Z,99704.75
2023-05-21T15:58:44.441Z,99706.53
2023-05-21T16:01:16.912Z,99697.88
2023-05-21T16:03:47.287Z,99700.44
2023-05-21T16:06:17.579Z,99701.13
2023-05-21T16:08:47.884Z,99697.63
2023-05-21T16:11:18.181Z,99708.38
2023-05-21T16:13:53.071Z,99695.38
2023-05-21T16:16:24.789Z,99700.00
2023-05-21T16:18:55.511Z,99699.66
2023-05-21T16:21:26.920Z,99701.38
2023-05-21T16:23:57.279Z,99697.31
2023-05-21T16:26:30.447Z,99704.41
2023-05-21T16:29:03.273Z,99703.00
2023-05-21T16:31:33.686Z,99706.03
2023-05-21T16:34:03.881Z,99705.91
2023-05-21T16:36:35.039Z,99710.22
2023-05-21T16:39:05.383Z,99718.72
2023-05-21T16:41:36.696Z,99707.78
2023-05-21T16:44:12.253Z,99717.44
2023-05-21T16:46:42.638Z,99715.56
2023-05-21T16:49:12.997Z,99712.66
2023-05-21T16:51:43.280Z,99713.59
2023-05-21T16:54:13.602Z,99719.00
2023-05-21T16:56:44.225Z,99718.28
2023-05-21T16:59:17.141Z,99725.50
2023-05-21T17:01:47.672Z,99724.50
2023-05-21T17:04:17.927Z,99726.03
2023-05-21T17:06:48.230Z,99724.63
2023-05-21T17:09:18.933Z,99721.91
2023-05-21T17:11:49.364Z,99724.97
2023-05-21T17:14:33.075Z,99729.69
2023-05-21T17:17:04.419Z,99728.25
2023-05-21T17:19:34.803Z,99723.78
2023-05-21T17:22:05.085Z,99727.31
2023-05-21T17:24:35.335Z,99723.28
2023-05-21T17:27:05.703Z,99723.63
2023-05-21T17:29:38.654Z,99723.97
2023-05-21T17:32:12.628Z,99727.56
2023-05-21T17:34:42.918Z,99726.25
2023-05-21T17:37:13.257Z,99730.53
2023-05-21T17:39:44.133Z,99738.03
2023-05-21T17:42:14.566Z,99742.00
2023-05-21T17:44:47.473Z,99738.56
2023-05-21T17:47:17.813Z,99738.75
2023-05-21T17:49:48.125Z,99750.25
2023-05-21T17:52:18.412Z,99742.38
2023-05-21T17:54:48.736Z,99745.06
2023-05-21T17:57:22.262Z,99747.72
2023-05-21T17:59:55.433Z,99746.63
2023-05-21T18:02:27.652Z,99751.97
2023-05-21T18:04:58.239Z,99748.97
2023-05-21T18:07:28.616Z,99757.59
2023-05-21T18:09:58.985Z,99744.59
2023-05-21T18:12:29.230Z,99746.53
2023-05-21T18:15:02.534Z,99752.44
2023-05-21T18:17:32.918Z,99753.50
2023-05-21T18:20:04.363Z,99757.09
2023-05-21T18:22:35.080Z,99754.84
2023-05-21T18:25:05.554Z,99763.78
2023-05-21T18:27:36.235Z,99759.88
2023-05-21T18:30:11.154Z,99761.94
2023-05-21T18:32:41.789Z,99771.66
2023-05-21T18:35:14.444Z,99780.81
2023-05-21T18:37:48.836Z,99786.19
2023-05-21T18:40:22.382Z,99780.78
2023-05-21T18:43:00.935Z,99791.97
2023-05-21T18:45:34.779Z,99793.63
2023-05-21T18:48:06.011Z,99794.44
2023-05-21T18:50:37.443Z,99795.28
2023-05-21T18:53:08.915Z,99804.41
2023-05-21T18:55:39.656Z,99804.19
2023-05-21T18:58:13.156Z,99794.44
2023-05-21T19:00:47.004Z,99803.75
2023-05-21T19:03:18.412Z,99797.34
2023-05-21T19:05:49.295Z,99789.91
2023-05-21T19:08:19.969Z,99792.38
2023-05-21T19:10:50.735Z,99788.66
2023-05-21T19:13:21.631Z,99796.31
2023-05-21T19:15:55.180Z,99796.31
2023-05-21T19:18:30.477Z,99790.09
2023-05-21T19:21:01.333Z,99789.06
2023-05-21T19:23:41.213Z,99792.56
2023-05-21T19:26:19.898Z,99793.38
2023-05-21T19:28:53.896Z,99792.34
2023-05-21T19:31:29.868Z,99789.25
2023-05-21T19:34:00.702Z,99796.69
2023-05-21T19:36:41.034Z,99790.28
2023-05-21T19:39:25.562Z,99795.66
2023-05-21T19:41:59.373Z,99790.69
2023-05-21T19:44:30.100Z,99788.66
2023-05-21T19:47:03.954Z,99791.13
2023-05-21T19:49:35.795Z,99786.78
2023-05-21T19:52:06.718Z,99786.78
2023-05-21T19:54:38.812Z,99788.47
2023-05-21T19:57:12.284Z,99787.22
2023-05-21T19:59:43.375Z,99785.56
2023-05-21T20:02:19.688Z,99780.81
2023-05-21T20:04:51.193Z,99779.16
2023-05-21T20:07:21.799Z,99784.50
2023-05-21T20:09:52.637Z,99789.06
2023-05-21T20:12:23.114Z,99790.28
2023-05-21T20:14:54.437Z,99788.88
2023-05-21T20:17:28.929Z,99781.84
2023-05-21T20:20:01.573Z,99792.38
2023-05-21T20:22:32.298Z,99791.94
2023-05-21T20:25:04.239Z,99794.44
2023-05-21T20:27:36.015Z,99798.78
2023-05-21T20:30:06.854Z,99789.47
2023-05-21T20:32:39.865Z,99793.59
2023-05-21T20:35:11.949Z,99793.00
2023-05-21T20:37:42.549Z,99802.25
2023-05-21T20:40:15.016Z,99794.19
2023-05-21T20:42:45.704Z,99790.28
2023-05-21T20:45:16.120Z,99793.56
2023-05-21T20:47:50.270Z,99790.88
2023-05-21T20:50:26.294Z,99792.72
2023-05-21T20:52:58.249Z,99793.13
2023-05-21T20:55:28.621Z,99794.53
2023-05-21T20:58:01.724Z,99795.00
2023-05-21T21:00:32.070Z,99789.19
2023-05-21T21:03:05.080Z,99785.03
2023-05-21T21:05:35.552Z,99786.47
2023-05-21T21:08:08.390Z,99782.34
2023-05-21T21:10:41.472Z,99791.25
2023-05-21T21:13:11.962Z,99788.38
2023-05-21T21:15:44.121Z,99795.19
2023-05-21T21:18:17.837Z,99788.94
2023-05-21T21:20:50.012Z,99797.63
2023-05-21T21:23:23.401Z,99789.56
2023-05-21T21:25:56.449Z,99802.19
2023-05-21T21:28:26.759Z,99802.16
2023-05-21T21:30:57.247Z,99792.03
2023-05-21T21:33:30.210Z,99789.13
2023-05-21T21:36:00.525Z,99798.63
2023-05-21T21:38:30.815Z,99794.72
2023-05-21T21:41:03.860Z,99795.09
2023-05-21T21:43:34.146Z,99803.81
2023-05-21T21:46:04.461Z,99797.97
2023-05-21T21:48:37.608Z,99795.09
2023-05-21T21:51:08.400Z,99794.63
2023-05-21T21:53:38.658Z,99789.19
2023-05-21T21:56:09.581Z,99786.47
2023-05-21T21:58:39.793Z,99793.16
2023-05-21T22:01:10.216Z,99789.63
2023-05-21T22:03:43.244Z,99791.28
2023-05-21T22:06:13.510Z,99794.50
2023-05-21T22:08:43.890Z,99786.69
2023-05-21T22:11:14.607Z,99788.81
2023-05-21T22:13:45.588Z,99796.22
2023-05-21T22:16:15.920Z,99789.28
2023-05-21T22:18:50.408Z,99793.06
2023-05-21T22:21:21.836Z,99789.88
2023-05-21T22:23:52.109Z,99782.13
2023-05-21T22:26:22.786Z,99775.66
2023-05-21T22:28:53.455Z,99786.06
2023-05-21T22:31:23.962Z,99781.78
2023-05-21T22:33:59.699Z,99792.63
2023-05-21T22:36:29.986Z,99790.34
2023-05-21T22:39:00.229Z,99782.50
2023-05-21T22:41:30.548Z,99783.22
2023-05-21T22:44:00.933Z,99783.94
2023-05-21T22:46:32.285Z,99783.44
2023-05-21T22:49:05.350Z,99784.34
2023-05-21T22:51:36.255Z,99778.25
2023-05-21T22:54:06.824Z,99786.09
2023-05-21T22:56:37.102Z,99788.38
2023-05-21T22:59:07.295Z,99783.97
2023-05-21T23:01:38.368Z,99798.06
2023-05-21T23:04:11.443Z,99792.59
2023-05-21T23:06:41.752Z,99793.78
2023-05-21T23:09:12.987Z,99793.31
2023-05-21T23:11:43.258Z,99792.66
2023-05-21T23:14:13.802Z,99792.47
2023-05-21T23:16:44.486Z,99781.59
2023-05-21T23:19:17.817Z,99788.78
2023-05-21T23:21:48.539Z,99782.72
2023-05-21T23:24:18.942Z,99786.53
2023-05-21T23:26:49.408Z,99790.03
2023-05-21T23:29:19.790Z,99773.25
2023-05-21T23:31:50.278Z,99784.38
2023-05-21T23:34:24.300Z,99777.38
2023-05-21T23:37:00.209Z,99772.31
2023-05-21T23:39:31.025Z,99770.28
2023-05-21T23:42:01.380Z,99766.31
2023-05-21T23:44:31.768Z,99767.63
2023-05-21T23:47:01.983Z,99770.84
2023-05-21T23:49:34.515Z,99772.25
2023-05-21T23:52:04.884Z,99760.44
2023-05-21T23:54:35.082Z,99770.66
2023-05-21T23:57:05.409Z,99768.53
2023-05-21T23:59:35.388Z,99767.75
