createdAt,value
2023-02-13T00:01:42.598Z,18.20
2023-02-13T00:04:11.316Z,18.30
2023-02-13T00:06:39.957Z,20.40
2023-02-13T00:09:11.350Z,19.57
2023-02-13T00:11:39.124Z,20.03
2023-02-13T00:14:06.950Z,18.63
2023-02-13T00:16:34.991Z,19.10
2023-02-13T00:19:02.735Z,18.50
2023-02-13T00:21:30.329Z,19.07
2023-02-13T00:23:58.259Z,20.80
2023-02-13T00:26:26.170Z,19.40
2023-02-13T00:28:54.053Z,18.60
2023-02-13T00:31:24.891Z,19.47
2023-02-13T00:33:52.659Z,18.50
2023-02-13T00:36:24.122Z,21.03
2023-02-13T00:38:54.424Z,21.37
2023-02-13T00:41:23.392Z,20.17
2023-02-13T00:43:52.487Z,19.40
2023-02-13T00:46:20.806Z,21.77
2023-02-13T00:48:53.584Z,22.03
2023-02-13T00:51:22.132Z,21.07
2023-02-13T00:53:49.783Z,19.90
2023-02-13T00:56:17.895Z,20.47
2023-02-13T00:58:46.630Z,19.00
2023-02-13T01:01:14.648Z,19.40
2023-02-13T01:03:42.604Z,20.23
2023-02-13T01:06:10.468Z,19.17
2023-02-13T01:08:41.711Z,17.83
2023-02-13T01:11:10.111Z,18.07
2023-02-13T01:13:38.500Z,17.43
2023-02-13T01:16:08.103Z,17.23
2023-02-13T01:18:36.316Z,16.20
2023-02-13T01:21:17.146Z,17.00
2023-02-13T01:23:46.648Z,14.40
2023-02-13T01:26:25.357Z,14.20
2023-02-13T01:28:58.177Z,14.30
2023-02-13T01:31:26.817Z,14.67
2023-02-13T01:33:58.902Z,15.47
2023-02-13T01:36:27.975Z,14.67
2023-02-13T01:38:59.362Z,14.23
2023-02-13T01:41:28.866Z,14.67
2023-02-13T01:44:02.395Z,13.77
2023-02-13T01:46:44.424Z,13.03
2023-02-13T01:49:25.803Z,13.33
2023-02-13T01:51:56.968Z,12.57
2023-02-13T01:54:33.665Z,13.33
2023-02-13T01:57:28.863Z,13.43
2023-02-13T02:00:10.402Z,13.57
2023-02-13T02:03:16.070Z,14.57
2023-02-13T02:05:44.401Z,12.70
2023-02-13T02:08:15.828Z,13.23
2023-02-13T02:10:44.328Z,12.40
2023-02-13T02:13:21.633Z,12.47
2023-02-13T02:15:52.774Z,12.93
2023-02-13T02:18:25.022Z,12.53
2023-02-13T02:21:47.729Z,14.90
2023-02-13T02:25:17.430Z,12.37
2023-02-13T02:28:35.658Z,10.23
2023-02-13T02:32:32.000Z,11.43
2023-02-13T02:36:03.164Z,11.10
2023-02-13T02:39:20.243Z,10.63
2023-02-13T02:43:24.128Z,9.80
2023-02-13T02:46:18.606Z,9.80
2023-02-13T02:49:35.583Z,9.70
2023-02-13T02:52:24.014Z,10.20
2023-02-13T02:55:09.892Z,10.20
2023-02-13T02:58:56.692Z,9.83
2023-02-13T03:01:52.793Z,10.17
2023-02-13T03:04:59.805Z,9.07
2023-02-13T03:07:28.430Z,8.50
2023-02-13T03:10:31.633Z,9.10
2023-02-13T03:13:29.015Z,8.63
2023-02-13T03:16:19.776Z,8.43
2023-02-13T03:19:16.322Z,8.87
2023-02-13T03:22:36.986Z,8.57
2023-02-13T03:25:34.332Z,9.30
2023-02-13T03:29:20.045Z,9.60
2023-02-13T03:32:44.554Z,8.23
2023-02-13T03:36:50.749Z,7.97
2023-02-13T03:39:53.345Z,7.90
2023-02-13T03:43:10.064Z,7.70
2023-02-13T03:45:54.873Z,8.10
2023-02-13T03:48:58.896Z,7.10
2023-02-13T03:51:44.141Z,6.70
2023-02-13T03:55:14.890Z,6.20
2023-02-13T03:58:06.889Z,7.50
2023-02-13T04:00:47.219Z,6.60
2023-02-13T04:04:07.394Z,7.17
2023-02-13T04:07:09.091Z,7.30
2023-02-13T04:09:43.357Z,7.40
2023-02-13T04:12:35.827Z,7.13
2023-02-13T04:15:37.307Z,5.80
2023-02-13T04:18:32.428Z,5.77
2023-02-13T04:21:08.786Z,5.80
2023-02-13T04:23:37.125Z,5.90
2023-02-13T04:26:19.410Z,5.77
2023-02-13T04:28:47.535Z,7.03
2023-02-13T04:31:15.846Z,5.50
2023-02-13T04:33:43.534Z,5.70
2023-02-13T04:36:11.393Z,4.70
2023-02-13T04:38:39.150Z,4.93
2023-02-13T04:41:06.803Z,6.10
2023-02-13T04:43:34.484Z,5.20
2023-02-13T04:46:02.167Z,5.33
2023-02-13T04:48:29.959Z,5.47
2023-02-13T04:50:58.028Z,5.20
2023-02-13T04:53:26.024Z,5.20
2023-02-13T04:55:53.711Z,5.60
2023-02-13T04:58:21.472Z,4.83
2023-02-13T05:00:49.154Z,5.67
2023-02-13T05:03:16.876Z,5.40
2023-02-13T05:05:44.839Z,5.27
2023-02-13T05:08:12.702Z,6.07
2023-02-13T05:10:40.540Z,5.73
2023-02-13T05:13:08.275Z,5.20
2023-02-13T05:15:36.075Z,4.60
2023-02-13T05:18:04.026Z,5.87
2023-02-13T05:20:31.700Z,5.60
2023-02-13T05:23:18.461Z,5.70
2023-02-13T05:25:46.318Z,6.90
2023-02-13T05:28:32.964Z,5.63
2023-02-13T05:31:01.230Z,6.50
2023-02-13T05:33:29.222Z,6.33
2023-02-13T05:35:56.986Z,6.47
2023-02-13T05:38:25.274Z,6.23
2023-02-13T05:40:53.063Z,7.10
2023-02-13T05:43:21.172Z,5.03
2023-02-13T05:45:49.033Z,6.90
2023-02-13T05:48:16.811Z,7.40
2023-02-13T05:50:48.428Z,5.40
2023-02-13T05:53:16.141Z,6.00
2023-02-13T05:55:43.746Z,6.47
2023-02-13T05:58:12.013Z,7.27
2023-02-13T06:00:39.805Z,6.50
2023-02-13T06:03:07.832Z,6.90
2023-02-13T06:05:35.485Z,7.03
2023-02-13T06:08:03.705Z,6.43
2023-02-13T06:10:31.557Z,7.57
2023-02-13T06:12:59.430Z,7.60
2023-02-13T06:15:27.396Z,7.27
2023-02-13T06:17:55.098Z,6.93
2023-02-13T06:20:23.252Z,7.83
2023-02-13T06:22:53.017Z,8.60
2023-02-13T06:25:21.865Z,7.80
2023-02-13T06:27:49.977Z,7.70
2023-02-13T06:30:19.152Z,7.27
2023-02-13T06:32:49.377Z,8.83
2023-02-13T06:35:17.815Z,10.03
2023-02-13T06:37:45.894Z,9.83
2023-02-13T06:40:16.622Z,9.40
2023-02-13T06:42:46.509Z,7.77
2023-02-13T06:45:14.860Z,7.37
2023-02-13T06:47:48.655Z,8.13
2023-02-13T06:50:18.307Z,8.20
2023-02-13T06:52:52.742Z,9.10
2023-02-13T06:55:21.301Z,10.23
2023-02-13T06:57:49.635Z,10.00
2023-02-13T07:00:20.178Z,14.30
2023-02-13T07:02:48.702Z,16.10
2023-02-13T07:05:16.758Z,11.17
2023-02-13T07:07:44.958Z,10.50
2023-02-13T07:10:14.819Z,13.70
2023-02-13T07:12:42.678Z,13.63
2023-02-13T07:15:11.905Z,11.77
2023-02-13T07:17:39.575Z,13.80
2023-02-13T07:20:09.457Z,12.57
2023-02-13T07:22:37.442Z,13.30
2023-02-13T07:25:05.629Z,11.27
2023-02-13T07:27:33.273Z,11.63
2023-02-13T07:30:01.040Z,10.93
2023-02-13T07:32:28.713Z,12.50
2023-02-13T07:35:02.103Z,13.60
2023-02-13T07:37:32.675Z,11.30
2023-02-13T07:40:00.849Z,12.50
2023-02-13T07:42:28.657Z,11.27
2023-02-13T07:44:56.761Z,11.47
2023-02-13T07:47:24.564Z,12.80
2023-02-13T07:49:52.167Z,11.03
2023-02-13T07:52:19.873Z,11.50
2023-02-13T07:54:47.895Z,13.13
2023-02-13T07:57:17.524Z,10.87
2023-02-13T07:59:46.019Z,10.30
2023-02-13T08:02:16.605Z,12.60
2023-02-13T08:04:47.894Z,10.97
2023-02-13T08:07:18.601Z,10.90
2023-02-13T08:10:05.623Z,11.20
2023-02-13T08:12:37.034Z,10.10
2023-02-13T08:15:06.933Z,10.77
2023-02-13T08:17:34.550Z,10.47
2023-02-13T08:20:02.160Z,9.60
2023-02-13T08:22:29.866Z,9.10
2023-02-13T08:24:57.479Z,9.10
2023-02-13T08:27:25.161Z,9.00
2023-02-13T08:29:52.931Z,10.30
2023-02-13T08:32:20.588Z,9.17
2023-02-13T08:34:48.467Z,9.03
2023-02-13T08:37:16.890Z,8.87
2023-02-13T08:39:45.179Z,8.90
2023-02-13T08:42:15.795Z,8.80
2023-02-13T08:44:45.124Z,7.87
2023-02-13T08:47:13.333Z,8.37
2023-02-13T08:49:40.961Z,7.90
2023-02-13T08:52:08.819Z,7.47
2023-02-13T08:54:36.602Z,8.17
2023-02-13T08:57:04.872Z,7.50
2023-02-13T08:59:32.515Z,7.93
2023-02-13T09:02:00.238Z,8.10
2023-02-13T09:04:28.280Z,7.80
2023-02-13T09:06:56.899Z,8.27
2023-02-13T09:09:24.543Z,7.73
2023-02-13T09:11:52.588Z,8.77
2023-02-13T09:14:20.323Z,8.20
2023-02-13T09:16:47.998Z,8.60
2023-02-13T09:19:17.042Z,7.87
2023-02-13T09:21:44.909Z,9.00
2023-02-13T09:24:12.577Z,8.67
2023-02-13T09:26:40.324Z,8.10
2023-02-13T09:29:07.951Z,8.90
2023-02-13T09:31:35.743Z,7.40
2023-02-13T09:34:03.478Z,8.93
2023-02-13T09:36:31.303Z,7.87
2023-02-13T09:38:59.443Z,8.90
2023-02-13T09:41:46.010Z,8.07
2023-02-13T09:44:43.829Z,8.60
2023-02-13T09:47:31.583Z,8.40
2023-02-13T09:50:25.717Z,8.80
2023-02-13T09:52:58.650Z,7.70
2023-02-13T09:56:16.050Z,7.50
2023-02-13T09:59:23.114Z,8.57
2023-02-13T10:01:56.379Z,8.70
2023-02-13T10:04:53.221Z,8.40
2023-02-13T10:07:54.222Z,8.43
2023-02-13T10:11:21.012Z,8.80
2023-02-13T10:14:45.763Z,8.63
2023-02-13T10:17:38.926Z,7.80
2023-02-13T10:20:32.697Z,7.43
2023-02-13T10:23:45.516Z,8.10
2023-02-13T10:26:48.502Z,8.10
2023-02-13T10:29:57.278Z,8.97
2023-02-13T10:33:19.186Z,8.90
2023-02-13T10:36:16.733Z,8.63
2023-02-13T10:39:07.150Z,8.03
2023-02-13T10:42:22.969Z,8.67
2023-02-13T10:45:40.552Z,8.23
2023-02-13T10:48:48.583Z,8.27
2023-02-13T10:51:38.091Z,7.87
2023-02-13T10:54:28.033Z,10.43
2023-02-13T10:57:53.854Z,9.57
2023-02-13T11:01:07.163Z,9.70
2023-02-13T11:03:35.218Z,8.20
2023-02-13T11:06:15.948Z,9.20
2023-02-13T11:08:48.259Z,7.63
2023-02-13T11:11:38.513Z,8.40
2023-02-13T11:14:25.124Z,8.30
2023-02-13T11:17:09.806Z,7.20
2023-02-13T11:19:54.204Z,8.83
2023-02-13T11:22:45.292Z,8.70
2023-02-13T11:25:26.866Z,7.60
2023-02-13T11:28:18.690Z,8.43
2023-02-13T11:30:46.698Z,8.30
2023-02-13T11:33:17.455Z,8.93
2023-02-13T11:35:48.586Z,8.40
2023-02-13T11:38:19.137Z,9.00
2023-02-13T11:41:05.636Z,8.03
2023-02-13T11:44:04.314Z,8.10
2023-02-13T11:46:51.273Z,7.73
2023-02-13T11:49:28.800Z,8.00
2023-02-13T11:52:04.947Z,7.80
2023-02-13T11:54:56.416Z,8.40
2023-02-13T11:57:39.011Z,8.00
2023-02-13T12:00:43.391Z,8.87
2023-02-13T12:03:33.039Z,7.50
2023-02-13T12:06:16.234Z,7.00
2023-02-13T12:08:50.356Z,7.90
2023-02-13T12:11:57.811Z,7.43
2023-02-13T12:14:42.151Z,8.00
2023-02-13T12:17:31.810Z,7.07
2023-02-13T12:20:01.376Z,8.50
2023-02-13T12:23:12.562Z,7.13
2023-02-13T12:26:13.616Z,7.77
2023-02-13T12:29:25.761Z,7.37
2023-02-13T12:32:51.690Z,7.60
2023-02-13T12:35:41.882Z,6.93
2023-02-13T12:38:47.333Z,6.33
2023-02-13T12:41:56.293Z,7.00
2023-02-13T12:45:05.951Z,6.40
2023-02-13T12:48:33.605Z,6.77
2023-02-13T12:51:52.116Z,7.63
2023-02-13T12:55:01.668Z,6.17
2023-02-13T12:58:42.018Z,7.17
2023-02-13T13:01:54.948Z,7.30
2023-02-13T13:05:17.948Z,6.67
2023-02-13T13:08:38.345Z,7.80
2023-02-13T13:12:14.626Z,6.33
2023-02-13T13:15:07.005Z,7.20
2023-02-13T13:18:06.182Z,7.40
2023-02-13T13:21:28.473Z,7.57
2023-02-13T13:24:54.643Z,6.87
2023-02-13T13:27:36.485Z,7.40
2023-02-13T13:30:22.920Z,7.33
2023-02-13T13:33:11.401Z,7.40
2023-02-13T13:35:58.236Z,8.03
2023-02-13T13:39:45.552Z,7.07
2023-02-13T13:43:33.836Z,8.13
2023-02-13T13:46:45.081Z,6.33
2023-02-13T13:49:56.054Z,7.10
2023-02-13T13:52:30.675Z,6.40
2023-02-13T13:55:06.011Z,6.87
2023-02-13T13:58:01.610Z,6.80
2023-02-13T14:00:31.703Z,6.80
2023-02-13T14:02:59.477Z,7.17
2023-02-13T14:05:55.408Z,6.60
2023-02-13T14:08:42.126Z,7.27
2023-02-13T14:11:49.129Z,6.60
2023-02-13T14:14:31.535Z,6.20
2023-02-13T14:17:04.371Z,6.20
2023-02-13T14:19:53.319Z,6.47
2023-02-13T14:22:22.636Z,6.23
2023-02-13T14:25:07.865Z,6.77
2023-02-13T14:27:39.883Z,6.37
2023-02-13T14:30:40.605Z,6.20
2023-02-13T14:33:33.052Z,7.57
2023-02-13T14:36:27.364Z,8.83
2023-02-13T14:39:19.481Z,6.57
2023-02-13T14:41:55.939Z,6.37
2023-02-13T14:44:48.415Z,6.50
2023-02-13T14:47:44.209Z,6.03
2023-02-13T14:50:31.268Z,6.40
2023-02-13T14:53:10.901Z,6.27
2023-02-13T14:55:50.616Z,6.80
2023-02-13T14:58:37.244Z,10.97
2023-02-13T15:01:34.688Z,8.30
2023-02-13T15:04:32.867Z,8.00
2023-02-13T15:07:23.759Z,7.47
2023-02-13T15:10:46.456Z,6.33
2023-02-13T15:13:33.327Z,7.67
2023-02-13T15:16:15.251Z,9.10
2023-02-13T15:18:52.727Z,8.40
2023-02-13T15:21:33.180Z,6.80
2023-02-13T15:24:01.062Z,7.97
2023-02-13T15:26:29.767Z,7.40
2023-02-13T15:29:29.316Z,8.40
2023-02-13T15:32:00.284Z,7.13
2023-02-13T15:34:36.348Z,8.33
2023-02-13T15:37:04.544Z,7.37
2023-02-13T15:39:33.234Z,7.63
2023-02-13T15:42:03.953Z,8.23
2023-02-13T15:44:40.977Z,6.97
2023-02-13T15:47:30.676Z,7.70
2023-02-13T15:49:59.231Z,8.23
2023-02-13T15:52:39.517Z,7.83
2023-02-13T15:55:33.274Z,7.20
2023-02-13T15:58:06.653Z,7.30
2023-02-13T16:00:47.603Z,7.07
2023-02-13T16:03:21.976Z,7.40
2023-02-13T16:05:55.328Z,7.00
2023-02-13T16:08:45.064Z,7.63
2023-02-13T16:11:42.116Z,7.67
2023-02-13T16:14:25.933Z,7.17
2023-02-13T16:17:22.862Z,7.60
2023-02-13T16:20:31.134Z,7.80
2023-02-13T16:23:21.148Z,7.47
2023-02-13T16:25:49.797Z,6.50
2023-02-13T16:28:32.234Z,6.97
2023-02-13T16:31:07.518Z,7.70
2023-02-13T16:33:48.043Z,8.67
2023-02-13T16:36:30.269Z,7.53
2023-02-13T16:39:23.601Z,9.20
2023-02-13T16:41:56.666Z,9.63
2023-02-13T16:44:36.196Z,9.27
2023-02-13T16:47:23.951Z,8.70
2023-02-13T16:49:57.429Z,10.80
2023-02-13T16:52:26.892Z,10.83
2023-02-13T16:55:05.090Z,9.03
2023-02-13T16:57:36.369Z,9.33
2023-02-13T17:00:27.779Z,10.37
2023-02-13T17:02:55.547Z,9.83
2023-02-13T17:05:29.966Z,10.27
2023-02-13T17:07:59.714Z,16.13
2023-02-13T17:10:35.391Z,19.10
2023-02-13T17:13:11.638Z,20.63
2023-02-13T17:15:47.028Z,17.80
2023-02-13T17:18:16.385Z,16.20
2023-02-13T17:20:46.338Z,12.00
2023-02-13T17:23:32.469Z,12.43
2023-02-13T17:26:00.422Z,12.37
2023-02-13T17:28:31.155Z,15.53
2023-02-13T17:31:14.824Z,11.27
2023-02-13T17:33:45.009Z,11.00
2023-02-13T17:36:14.886Z,13.20
2023-02-13T17:38:42.704Z,11.60
2023-02-13T17:41:16.662Z,10.90
2023-02-13T17:43:44.669Z,10.20
2023-02-13T17:46:12.456Z,10.97
2023-02-13T17:48:40.300Z,10.80
2023-02-13T17:51:14.933Z,11.00
2023-02-13T17:53:42.894Z,16.97
2023-02-13T17:56:10.871Z,18.70
2023-02-13T17:58:39.310Z,20.07
2023-02-13T18:01:07.260Z,12.53
2023-02-13T18:03:35.124Z,11.20
2023-02-13T18:06:04.249Z,9.20
2023-02-13T18:08:34.848Z,10.00
2023-02-13T18:11:02.860Z,9.27
2023-02-13T18:13:49.316Z,8.70
2023-02-13T18:16:19.887Z,10.07
2023-02-13T18:18:48.562Z,9.93
2023-02-13T18:21:16.231Z,9.77
2023-02-13T18:23:44.124Z,9.10
2023-02-13T18:26:12.109Z,9.93
2023-02-13T18:28:39.942Z,9.10
2023-02-13T18:31:11.233Z,10.47
2023-02-13T18:33:39.356Z,9.43
2023-02-13T18:36:07.643Z,10.70
2023-02-13T18:38:35.600Z,9.70
2023-02-13T18:41:04.453Z,10.33
2023-02-13T18:43:32.407Z,10.80
2023-02-13T18:46:01.388Z,9.80
2023-02-13T18:48:30.997Z,11.37
2023-02-13T18:51:03.569Z,14.17
2023-02-13T18:53:33.668Z,12.47
2023-02-13T18:56:16.237Z,16.50
2023-02-13T18:58:47.953Z,11.90
2023-02-13T19:01:24.718Z,12.57
2023-02-13T19:03:57.398Z,11.30
2023-02-13T19:06:29.230Z,10.67
2023-02-13T19:09:01.092Z,12.87
2023-02-13T19:11:32.335Z,13.30
2023-02-13T19:14:07.812Z,13.23
2023-02-13T19:16:38.458Z,13.03
2023-02-13T19:19:11.923Z,14.07
2023-02-13T19:21:50.990Z,12.53
2023-02-13T19:24:22.676Z,11.10
2023-02-13T19:26:53.135Z,10.90
2023-02-13T19:29:21.908Z,14.07
2023-02-13T19:31:49.692Z,14.87
2023-02-13T19:34:17.748Z,15.17
2023-02-13T19:36:45.613Z,14.00
2023-02-13T19:39:13.277Z,13.30
2023-02-13T19:41:41.420Z,15.27
2023-02-13T19:44:09.852Z,16.00
2023-02-13T19:46:38.822Z,14.70
2023-02-13T19:49:07.159Z,14.33
2023-02-13T19:51:35.759Z,17.40
2023-02-13T19:54:10.853Z,14.43
2023-02-13T19:56:41.032Z,15.07
2023-02-13T19:59:14.316Z,14.30
2023-02-13T20:01:46.591Z,16.57
2023-02-13T20:04:14.913Z,16.93
2023-02-13T20:06:42.637Z,16.20
2023-02-13T20:09:15.733Z,13.60
2023-02-13T20:11:45.532Z,13.10
2023-02-13T20:14:15.568Z,14.80
2023-02-13T20:16:46.529Z,25.53
2023-02-13T20:19:15.198Z,22.23
2023-02-13T20:21:44.140Z,20.60
2023-02-13T20:24:12.979Z,18.30
2023-02-13T20:26:41.973Z,15.20
2023-02-13T20:29:10.367Z,14.77
2023-02-13T20:31:41.545Z,12.97
2023-02-13T20:34:10.466Z,12.93
2023-02-13T20:36:38.371Z,12.63
2023-02-13T20:39:08.643Z,14.40
2023-02-13T20:41:38.494Z,13.43
2023-02-13T20:44:13.381Z,13.30
2023-02-13T20:46:41.977Z,14.50
2023-02-13T20:49:13.000Z,14.03
2023-02-13T20:51:44.324Z,12.60
2023-02-13T20:54:12.697Z,13.67
2023-02-13T20:56:40.510Z,13.60
2023-02-13T20:59:08.285Z,15.37
2023-02-13T21:01:41.532Z,12.37
2023-02-13T21:04:14.330Z,12.20
2023-02-13T21:06:42.926Z,13.50
2023-02-13T21:09:11.041Z,13.60
2023-02-13T21:11:45.634Z,15.23
2023-02-13T21:14:15.984Z,14.50
2023-02-13T21:16:44.753Z,16.83
2023-02-13T21:19:20.418Z,15.37
2023-02-13T21:21:49.223Z,15.50
2023-02-13T21:24:23.714Z,16.17
2023-02-13T21:26:53.242Z,15.77
2023-02-13T21:29:21.188Z,14.53
2023-02-13T21:31:49.197Z,16.13
2023-02-13T21:34:18.911Z,15.97
2023-02-13T21:36:47.600Z,17.00
2023-02-13T21:39:15.873Z,15.37
2023-02-13T21:41:46.573Z,15.07
2023-02-13T21:44:16.938Z,15.27
2023-02-13T21:46:46.829Z,15.20
2023-02-13T21:49:19.022Z,17.70
2023-02-13T21:51:47.963Z,16.00
2023-02-13T21:54:15.905Z,15.00
2023-02-13T21:56:44.282Z,16.27
2023-02-13T21:59:17.611Z,16.67
2023-02-13T22:01:54.457Z,15.27
2023-02-13T22:04:22.522Z,16.20
2023-02-13T22:06:53.126Z,17.47
2023-02-13T22:09:22.648Z,16.33
2023-02-13T22:11:53.468Z,16.47
2023-02-13T22:14:22.522Z,16.00
2023-02-13T22:16:53.037Z,16.57
2023-02-13T22:19:21.981Z,19.03
2023-02-13T22:21:50.253Z,17.17
2023-02-13T22:24:18.241Z,16.63
2023-02-13T22:26:46.202Z,18.67
2023-02-13T22:29:18.602Z,17.50
2023-02-13T22:31:47.412Z,16.57
2023-02-13T22:34:17.198Z,16.00
2023-02-13T22:36:47.575Z,18.90
2023-02-13T22:39:15.880Z,19.17
2023-02-13T22:41:45.733Z,17.00
2023-02-13T22:44:15.622Z,18.07
2023-02-13T22:46:45.442Z,17.40
2023-02-13T22:49:13.144Z,17.10
2023-02-13T22:51:42.337Z,15.23
2023-02-13T22:54:11.688Z,17.37
2023-02-13T22:56:39.705Z,16.70
2023-02-13T22:59:07.517Z,16.30
2023-02-13T23:01:35.189Z,15.87
2023-02-13T23:04:03.123Z,15.97
2023-02-13T23:06:30.993Z,16.50
2023-02-13T23:08:58.704Z,17.47
2023-02-13T23:11:47.687Z,18.90
2023-02-13T23:14:16.664Z,20.50
2023-02-13T23:17:03.931Z,18.03
2023-02-13T23:19:32.026Z,18.47
2023-02-13T23:22:00.968Z,18.80
2023-02-13T23:24:30.802Z,21.10
2023-02-13T23:27:00.103Z,17.53
2023-02-13T23:29:28.311Z,17.10
2023-02-13T23:31:56.385Z,16.77
2023-02-13T23:34:24.556Z,18.13
2023-02-13T23:36:52.265Z,19.23
2023-02-13T23:39:21.196Z,19.10
2023-02-13T23:41:50.390Z,17.30
2023-02-13T23:44:18.317Z,16.30
2023-02-13T23:46:45.996Z,17.60
2023-02-13T23:49:13.874Z,14.67
2023-02-13T23:51:41.746Z,17.37
2023-02-13T23:54:14.352Z,17.70
2023-02-13T23:56:42.139Z,17.00
2023-02-13T23:59:10.363Z,15.70
