createdAt,value
2023-01-10T00:00:05.118Z,0.00
2023-01-10T00:01:05.077Z,0.00
2023-01-10T00:02:05.073Z,0.00
2023-01-10T00:03:05.088Z,0.00
2023-01-10T00:04:05.070Z,0.00
2023-01-10T00:05:05.095Z,0.00
2023-01-10T00:06:05.073Z,0.00
2023-01-10T00:07:05.061Z,0.00
2023-01-10T00:08:05.068Z,0.00
2023-01-10T00:09:05.056Z,0.00
2023-01-10T00:10:05.055Z,0.00
2023-01-10T00:11:05.051Z,0.00
2023-01-10T00:12:05.045Z,0.00
2023-01-10T00:13:05.043Z,0.00
2023-01-10T00:14:05.045Z,0.00
2023-01-10T00:15:05.043Z,0.00
2023-01-10T00:16:05.134Z,0.00
2023-01-10T00:17:05.031Z,0.00
2023-01-10T00:18:05.031Z,0.00
2023-01-10T00:19:05.026Z,0.00
2023-01-10T00:20:05.020Z,0.00
2023-01-10T00:21:05.040Z,0.00
2023-01-10T00:22:05.013Z,0.00
2023-01-10T00:23:05.017Z,0.00
2023-01-10T00:24:05.008Z,0.00
2023-01-10T00:25:05.077Z,0.00
2023-01-10T00:26:05.002Z,0.00
2023-01-10T00:27:05.005Z,0.00
2023-01-10T00:28:04.998Z,0.00
2023-01-10T00:29:05.004Z,0.00
2023-01-10T00:30:04.990Z,0.00
2023-01-10T00:31:05.041Z,0.00
2023-01-10T00:32:04.999Z,0.00
2023-01-10T00:33:04.989Z,0.00
2023-01-10T00:34:04.981Z,0.00
2023-01-10T00:35:04.988Z,0.00
2023-01-10T00:36:04.969Z,0.00
2023-01-10T00:37:04.998Z,0.00
2023-01-10T00:38:04.982Z,0.00
2023-01-10T00:39:04.977Z,0.00
2023-01-10T00:40:04.964Z,0.00
2023-01-10T00:41:04.967Z,0.00
2023-01-10T00:42:04.960Z,0.00
2023-01-10T00:43:04.957Z,0.00
2023-01-10T00:44:04.956Z,0.00
2023-01-10T00:45:04.951Z,0.00
2023-01-10T00:46:05.033Z,0.00
2023-01-10T00:47:04.945Z,0.00
2023-01-10T00:48:04.936Z,0.00
2023-01-10T00:49:04.932Z,0.00
2023-01-10T00:50:04.940Z,0.00
2023-01-10T00:51:04.931Z,0.00
2023-01-10T00:52:04.924Z,0.00
2023-01-10T00:53:04.950Z,0.00
2023-01-10T00:54:04.933Z,0.00
2023-01-10T00:55:04.920Z,0.00
2023-01-10T00:56:04.916Z,0.00
2023-01-10T00:57:04.921Z,0.00
2023-01-10T00:58:04.907Z,0.00
2023-01-10T00:59:04.928Z,0.00
2023-01-10T01:00:04.907Z,0.00
2023-01-10T01:01:04.971Z,0.00
2023-01-10T01:02:04.923Z,0.00
2023-01-10T01:03:04.923Z,0.00
2023-01-10T01:04:04.895Z,0.00
2023-01-10T01:05:04.897Z,0.00
2023-01-10T01:06:04.890Z,0.00
2023-01-10T01:07:04.891Z,0.00
2023-01-10T01:08:04.884Z,0.00
2023-01-10T01:09:04.911Z,0.00
2023-01-10T01:10:04.878Z,0.00
2023-01-10T01:11:04.883Z,0.00
2023-01-10T01:12:04.869Z,0.00
2023-01-10T01:13:04.869Z,0.00
2023-01-10T01:14:04.867Z,0.00
2023-01-10T01:15:04.865Z,0.00
2023-01-10T01:16:04.900Z,0.00
2023-01-10T01:17:04.867Z,0.00
2023-01-10T01:18:04.861Z,0.00
2023-01-10T01:19:04.857Z,0.00
2023-01-10T01:20:04.852Z,0.00
2023-01-10T01:21:04.843Z,0.00
2023-01-10T01:22:04.846Z,0.00
2023-01-10T01:23:04.845Z,0.00
2023-01-10T01:24:04.836Z,0.00
2023-01-10T01:25:04.860Z,0.00
2023-01-10T01:26:04.829Z,0.00
2023-01-10T01:27:04.834Z,0.00
2023-01-10T01:28:04.821Z,0.00
2023-01-10T01:29:04.824Z,0.00
2023-01-10T01:30:04.821Z,0.00
2023-01-10T01:31:04.868Z,0.00
2023-01-10T01:32:04.813Z,0.00
2023-01-10T01:33:04.817Z,0.00
2023-01-10T01:34:04.803Z,0.00
2023-01-10T01:35:04.807Z,0.00
2023-01-10T01:36:04.802Z,0.00
2023-01-10T01:37:04.809Z,0.00
2023-01-10T01:38:04.795Z,0.00
2023-01-10T01:39:04.799Z,0.00
2023-01-10T01:40:04.789Z,0.00
2023-01-10T01:41:04.810Z,0.00
2023-01-10T01:42:04.784Z,0.00
2023-01-10T01:43:04.782Z,0.00
2023-01-10T01:44:04.778Z,0.00
2023-01-10T01:45:04.780Z,0.00
2023-01-10T01:46:04.820Z,0.00
2023-01-10T01:47:04.779Z,0.00
2023-01-10T01:48:04.764Z,0.00
2023-01-10T01:49:04.771Z,0.00
2023-01-10T01:50:04.762Z,0.00
2023-01-10T01:51:04.773Z,0.00
2023-01-10T01:52:04.765Z,0.00
2023-01-10T01:53:04.767Z,0.00
2023-01-10T01:54:04.753Z,0.00
2023-01-10T01:55:04.754Z,0.00
2023-01-10T01:56:04.750Z,0.00
2023-01-10T01:57:04.765Z,0.00
2023-01-10T01:58:04.737Z,0.00
2023-01-10T01:59:04.742Z,0.00
2023-01-10T02:00:04.732Z,0.00
2023-01-10T02:01:04.761Z,0.00
2023-01-10T02:02:04.791Z,0.00
2023-01-10T02:03:04.746Z,0.00
2023-01-10T02:04:04.760Z,0.00
2023-01-10T02:05:04.724Z,0.00
2023-01-10T02:06:04.725Z,0.00
2023-01-10T02:07:04.726Z,0.00
2023-01-10T02:08:04.710Z,0.00
2023-01-10T02:09:04.726Z,0.00
2023-01-10T02:10:04.710Z,0.00
2023-01-10T02:11:04.755Z,0.00
2023-01-10T02:12:04.703Z,0.00
2023-01-10T02:13:04.718Z,0.00
2023-01-10T02:14:04.698Z,0.00
2023-01-10T02:15:04.749Z,0.00
2023-01-10T02:16:04.745Z,0.00
2023-01-10T02:17:04.693Z,0.00
2023-01-10T02:18:04.680Z,0.00
2023-01-10T02:19:04.678Z,0.00
2023-01-10T02:20:04.681Z,0.00
2023-01-10T02:21:04.694Z,0.00
2023-01-10T02:22:04.666Z,0.00
2023-01-10T02:23:04.686Z,0.00
2023-01-10T02:24:04.660Z,0.00
2023-01-10T02:25:04.668Z,0.00
2023-01-10T02:26:04.661Z,0.00
2023-01-10T02:27:04.660Z,0.00
2023-01-10T02:28:04.654Z,0.00
2023-01-10T02:29:04.674Z,0.00
2023-01-10T02:30:04.660Z,0.00
2023-01-10T02:31:04.690Z,0.00
2023-01-10T02:32:04.640Z,0.00
2023-01-10T02:33:05.732Z,0.00
2023-01-10T02:34:04.653Z,0.00
2023-01-10T02:35:04.761Z,0.00
2023-01-10T02:36:04.630Z,0.00
2023-01-10T02:37:04.627Z,0.00
2023-01-10T02:38:04.624Z,0.00
2023-01-10T02:39:04.622Z,0.00
2023-01-10T02:40:04.619Z,0.00
2023-01-10T02:41:04.619Z,0.00
2023-01-10T02:42:04.618Z,0.00
2023-01-10T02:43:04.613Z,0.00
2023-01-10T02:44:04.609Z,0.00
2023-01-10T02:45:04.630Z,0.00
2023-01-10T02:46:04.667Z,0.00
2023-01-10T02:47:04.612Z,0.00
2023-01-10T02:48:04.596Z,0.00
2023-01-10T02:49:04.597Z,0.00
2023-01-10T02:50:04.590Z,0.00
2023-01-10T02:51:04.592Z,0.00
2023-01-10T02:52:04.580Z,0.00
2023-01-10T02:53:04.588Z,0.00
2023-01-10T02:54:04.575Z,0.00
2023-01-10T02:55:04.577Z,0.00
2023-01-10T02:56:04.571Z,0.00
2023-01-10T02:57:04.572Z,0.00
2023-01-10T02:58:04.570Z,0.00
2023-01-10T02:59:04.562Z,0.00
2023-01-10T03:00:04.563Z,0.00
2023-01-10T03:01:04.595Z,0.00
2023-01-10T03:02:04.657Z,0.00
2023-01-10T03:03:04.553Z,0.00
2023-01-10T03:04:04.544Z,0.00
2023-01-10T03:05:04.631Z,0.00
2023-01-10T03:06:04.544Z,0.00
2023-01-10T03:07:04.541Z,0.00
2023-01-10T03:08:04.541Z,0.00
2023-01-10T03:09:04.541Z,0.00
2023-01-10T03:10:04.540Z,0.00
2023-01-10T03:11:04.534Z,0.00
2023-01-10T03:12:04.527Z,0.00
2023-01-10T03:13:04.523Z,0.00
2023-01-10T03:14:04.519Z,0.00
2023-01-10T03:15:04.518Z,0.00
2023-01-10T03:16:04.551Z,0.00
2023-01-10T03:17:04.988Z,0.00
2023-01-10T03:18:04.509Z,0.00
2023-01-10T03:19:04.506Z,0.00
2023-01-10T03:20:04.506Z,0.00
2023-01-10T03:21:04.507Z,0.00
2023-01-10T03:22:04.521Z,0.00
2023-01-10T03:23:04.504Z,0.00
2023-01-10T03:24:04.492Z,0.00
2023-01-10T03:25:04.489Z,0.00
2023-01-10T03:26:04.486Z,0.00
2023-01-10T03:27:04.495Z,0.00
2023-01-10T03:28:04.478Z,0.00
2023-01-10T03:29:04.478Z,0.00
2023-01-10T03:30:04.477Z,0.00
2023-01-10T03:31:04.524Z,0.00
2023-01-10T03:32:04.467Z,0.00
2023-01-10T03:33:04.483Z,0.00
2023-01-10T03:34:04.465Z,0.00
2023-01-10T03:35:04.471Z,0.00
2023-01-10T03:36:04.457Z,0.00
2023-01-10T03:37:04.457Z,0.00
2023-01-10T03:38:04.448Z,0.00
2023-01-10T03:39:04.452Z,0.00
2023-01-10T03:40:04.444Z,0.00
2023-01-10T03:41:04.451Z,0.00
2023-01-10T03:42:04.439Z,0.00
2023-01-10T03:43:04.447Z,0.00
2023-01-10T03:44:04.446Z,0.00
2023-01-10T03:45:04.429Z,0.00
2023-01-10T03:46:04.436Z,0.00
2023-01-10T03:47:04.430Z,0.00
2023-01-10T03:48:04.431Z,0.00
2023-01-10T03:49:04.446Z,0.00
2023-01-10T03:50:04.420Z,0.00
2023-01-10T03:51:04.421Z,0.00
2023-01-10T03:52:04.414Z,0.00
2023-01-10T03:53:04.429Z,0.00
2023-01-10T03:54:04.407Z,0.00
2023-01-10T03:55:04.403Z,0.00
2023-01-10T03:56:04.412Z,0.00
2023-01-10T03:57:04.400Z,0.00
2023-01-10T03:58:04.398Z,0.00
2023-01-10T03:59:04.390Z,0.00
2023-01-10T04:00:04.392Z,0.00
2023-01-10T04:01:04.510Z,0.00
2023-01-10T04:02:04.573Z,0.00
2023-01-10T04:03:04.397Z,0.00
2023-01-10T04:04:04.793Z,0.00
2023-01-10T04:05:04.403Z,0.00
2023-01-10T04:06:04.381Z,0.00
2023-01-10T04:07:04.374Z,0.00
2023-01-10T04:08:04.367Z,0.00
2023-01-10T04:09:04.360Z,0.00
2023-01-10T04:10:04.365Z,0.00
2023-01-10T04:11:04.369Z,0.00
2023-01-10T04:12:04.359Z,0.00
2023-01-10T04:13:04.350Z,0.00
2023-01-10T04:14:04.364Z,0.00
2023-01-10T04:15:04.674Z,0.00
2023-01-10T04:16:04.383Z,0.00
2023-01-10T04:17:04.338Z,0.00
2023-01-10T04:18:04.340Z,0.00
2023-01-10T04:19:04.334Z,0.00
2023-01-10T04:20:04.332Z,0.00
2023-01-10T04:21:04.352Z,0.00
2023-01-10T04:22:04.328Z,0.00
2023-01-10T04:23:04.326Z,0.00
2023-01-10T04:24:04.319Z,0.00
2023-01-10T04:25:04.316Z,0.00
2023-01-10T04:26:04.317Z,0.00
2023-01-10T04:27:04.309Z,0.00
2023-01-10T04:28:04.310Z,0.00
2023-01-10T04:29:04.306Z,0.00
2023-01-10T04:30:04.308Z,0.00
2023-01-10T04:31:04.310Z,0.00
2023-01-10T04:32:04.302Z,0.00
2023-01-10T04:33:04.293Z,0.00
2023-01-10T04:34:04.294Z,0.00
2023-01-10T04:35:04.286Z,0.00
2023-01-10T04:36:04.291Z,0.00
2023-01-10T04:37:04.300Z,0.00
2023-01-10T04:38:04.285Z,0.00
2023-01-10T04:39:04.283Z,0.00
2023-01-10T04:40:04.278Z,0.00
2023-01-10T04:41:04.269Z,0.00
2023-01-10T04:42:04.277Z,0.00
2023-01-10T04:43:04.265Z,0.00
2023-01-10T04:44:04.274Z,0.00
2023-01-10T04:45:04.263Z,0.00
2023-01-10T04:46:04.327Z,0.00
2023-01-10T04:47:04.266Z,0.00
2023-01-10T04:48:04.264Z,0.00
2023-01-10T04:49:04.262Z,0.00
2023-01-10T04:50:04.250Z,0.00
2023-01-10T04:51:04.247Z,0.00
2023-01-10T04:52:04.244Z,0.00
2023-01-10T04:53:04.261Z,0.00
2023-01-10T04:54:04.344Z,0.00
2023-01-10T04:55:04.237Z,0.00
2023-01-10T04:56:04.241Z,0.00
2023-01-10T04:57:04.228Z,0.00
2023-01-10T04:58:04.232Z,0.00
2023-01-10T04:59:04.221Z,0.00
2023-01-10T05:00:04.304Z,0.00
2023-01-10T05:01:04.250Z,0.00
2023-01-10T05:02:04.302Z,0.00
2023-01-10T05:03:04.448Z,0.00
2023-01-10T05:04:04.209Z,0.00
2023-01-10T05:05:04.331Z,0.00
2023-01-10T05:06:04.209Z,0.00
2023-01-10T05:07:04.198Z,0.00
2023-01-10T05:08:04.204Z,0.00
2023-01-10T05:09:04.210Z,0.00
2023-01-10T05:10:04.189Z,0.00
2023-01-10T05:11:04.191Z,0.00
2023-01-10T05:12:04.188Z,0.00
2023-01-10T05:13:04.208Z,0.00
2023-01-10T05:14:04.186Z,0.00
2023-01-10T05:15:04.183Z,0.00
2023-01-10T05:16:04.178Z,0.00
2023-01-10T05:17:04.181Z,0.00
2023-01-10T05:18:04.178Z,0.00
2023-01-10T05:19:04.164Z,0.00
2023-01-10T05:20:04.261Z,0.00
2023-01-10T05:21:04.158Z,0.00
2023-01-10T05:22:04.158Z,0.00
2023-01-10T05:23:04.160Z,0.00
2023-01-10T05:24:04.157Z,0.00
2023-01-10T05:25:04.170Z,0.00
2023-01-10T05:26:04.149Z,0.00
2023-01-10T05:27:04.165Z,0.00
2023-01-10T05:28:04.146Z,0.00
2023-01-10T05:29:04.141Z,0.00
2023-01-10T05:30:04.152Z,0.00
2023-01-10T05:31:04.134Z,0.00
2023-01-10T05:32:04.133Z,0.00
2023-01-10T05:33:04.127Z,0.00
2023-01-10T05:34:04.127Z,0.00
2023-01-10T05:35:04.119Z,0.00
2023-01-10T05:36:04.124Z,0.00
2023-01-10T05:37:04.118Z,0.00
2023-01-10T05:38:04.124Z,0.00
2023-01-10T05:39:04.108Z,0.00
2023-01-10T05:40:04.108Z,0.00
2023-01-10T05:41:04.124Z,0.00
2023-01-10T05:42:04.109Z,0.00
2023-01-10T05:43:04.104Z,0.00
2023-01-10T05:44:04.101Z,0.00
2023-01-10T05:45:04.105Z,0.00
2023-01-10T05:46:04.197Z,0.00
2023-01-10T05:47:04.092Z,0.00
2023-01-10T05:48:04.092Z,0.00
2023-01-10T05:49:04.089Z,0.00
2023-01-10T05:50:04.086Z,0.00
2023-01-10T05:51:04.096Z,0.00
2023-01-10T05:52:04.079Z,0.00
2023-01-10T05:53:04.076Z,0.00
2023-01-10T05:54:04.073Z,0.00
2023-01-10T05:55:04.073Z,0.00
2023-01-10T05:56:04.076Z,0.00
2023-01-10T05:57:04.082Z,0.00
2023-01-10T05:58:04.066Z,0.00
2023-01-10T05:59:08.040Z,0.00
2023-01-10T06:00:05.200Z,0.00
2023-01-10T06:01:04.131Z,0.00
2023-01-10T06:02:04.091Z,0.00
2023-01-10T06:03:04.135Z,0.00
2023-01-10T06:04:04.055Z,0.00
2023-01-10T06:05:04.062Z,0.00
2023-01-10T06:06:04.045Z,0.00
2023-01-10T06:07:04.038Z,0.00
2023-01-10T06:08:04.038Z,0.00
2023-01-10T06:09:04.028Z,0.00
2023-01-10T06:10:04.030Z,0.00
2023-01-10T06:11:04.023Z,0.00
2023-01-10T06:12:04.027Z,0.00
2023-01-10T06:13:04.042Z,0.00
2023-01-10T06:14:04.027Z,0.00
2023-01-10T06:15:04.011Z,0.00
2023-01-10T06:16:04.071Z,0.00
2023-01-10T06:17:04.011Z,0.00
2023-01-10T06:18:04.025Z,0.00
2023-01-10T06:19:04.013Z,0.00
2023-01-10T06:20:04.023Z,0.00
2023-01-10T06:21:04.014Z,0.00
2023-01-10T06:22:04.002Z,0.00
2023-01-10T06:23:03.992Z,0.00
2023-01-10T06:24:03.995Z,0.00
2023-01-10T06:25:03.992Z,0.00
2023-01-10T06:26:03.996Z,0.00
2023-01-10T06:27:03.981Z,0.00
2023-01-10T06:28:03.994Z,0.00
2023-01-10T06:29:04.001Z,0.00
2023-01-10T06:30:03.980Z,0.00
2023-01-10T06:31:04.033Z,0.00
2023-01-10T06:32:03.972Z,0.00
2023-01-10T06:33:03.966Z,0.00
2023-01-10T06:34:03.967Z,0.00
2023-01-10T06:35:03.969Z,0.00
2023-01-10T06:36:03.973Z,0.00
2023-01-10T06:37:03.965Z,0.00
2023-01-10T06:38:03.976Z,0.00
2023-01-10T06:39:03.949Z,0.00
2023-01-10T06:40:03.956Z,0.00
2023-01-10T06:41:03.947Z,0.00
2023-01-10T06:42:03.946Z,0.00
2023-01-10T06:43:03.958Z,0.00
2023-01-10T06:44:03.944Z,0.00
2023-01-10T06:45:03.958Z,0.00
2023-01-10T06:46:03.952Z,0.00
2023-01-10T06:47:03.931Z,0.00
2023-01-10T06:48:03.934Z,0.00
2023-01-10T06:49:03.931Z,0.00
2023-01-10T06:50:03.935Z,0.00
2023-01-10T06:51:03.926Z,0.00
2023-01-10T06:52:03.923Z,0.00
2023-01-10T06:53:03.917Z,0.00
2023-01-10T06:54:03.917Z,0.00
2023-01-10T06:55:03.913Z,0.00
2023-01-10T06:56:03.910Z,0.00
2023-01-10T06:57:03.912Z,0.00
2023-01-10T06:58:03.929Z,0.00
2023-01-10T06:59:03.905Z,0.00
2023-01-10T07:00:03.911Z,0.00
2023-01-10T07:01:04.124Z,0.00
2023-01-10T07:02:04.140Z,0.00
2023-01-10T07:03:03.894Z,0.00
2023-01-10T07:04:03.981Z,0.00
2023-01-10T07:05:03.885Z,0.00
2023-01-10T07:06:03.887Z,0.00
2023-01-10T07:07:03.886Z,0.00
2023-01-10T07:08:03.889Z,0.00
2023-01-10T07:09:03.876Z,0.00
2023-01-10T07:10:03.872Z,0.00
2023-01-10T07:11:03.888Z,0.00
2023-01-10T07:12:03.869Z,0.00
2023-01-10T07:13:03.865Z,0.00
2023-01-10T07:14:03.869Z,0.00
2023-01-10T07:15:03.859Z,0.00
2023-01-10T07:16:03.859Z,0.00
2023-01-10T07:17:03.877Z,0.00
2023-01-10T07:18:03.859Z,0.00
2023-01-10T07:19:03.847Z,0.00
2023-01-10T07:20:03.853Z,0.00
2023-01-10T07:21:03.866Z,0.00
2023-01-10T07:22:03.846Z,0.00
2023-01-10T07:23:03.857Z,0.00
2023-01-10T07:24:03.838Z,0.00
2023-01-10T07:25:03.840Z,0.00
2023-01-10T07:26:03.847Z,0.00
2023-01-10T07:27:03.829Z,5.63
2023-01-10T07:28:03.829Z,5.63
2023-01-10T07:29:03.821Z,5.63
2023-01-10T07:30:03.822Z,5.63
2023-01-10T07:31:03.870Z,5.63
2023-01-10T07:32:03.818Z,11.25
2023-01-10T07:33:03.840Z,11.25
2023-01-10T07:34:03.822Z,11.25
2023-01-10T07:35:03.815Z,11.25
2023-01-10T07:36:03.804Z,5.63
2023-01-10T07:37:03.802Z,5.63
2023-01-10T07:38:03.807Z,5.63
2023-01-10T07:39:03.797Z,5.63
2023-01-10T07:40:03.801Z,11.25
2023-01-10T07:41:03.788Z,16.88
2023-01-10T07:42:03.794Z,16.88
2023-01-10T07:43:03.791Z,16.88
2023-01-10T07:44:03.785Z,16.88
2023-01-10T07:45:03.784Z,16.88
2023-01-10T07:46:03.862Z,16.88
2023-01-10T07:47:03.790Z,16.88
2023-01-10T07:48:03.774Z,22.50
2023-01-10T07:49:03.787Z,22.50
2023-01-10T07:50:03.769Z,16.88
2023-01-10T07:51:03.772Z,16.88
2023-01-10T07:52:03.793Z,16.88
2023-01-10T07:53:03.763Z,16.88
2023-01-10T07:54:03.771Z,16.88
2023-01-10T07:55:03.809Z,16.88
2023-01-10T07:56:03.773Z,11.25
2023-01-10T07:57:03.759Z,11.25
2023-01-10T07:58:03.757Z,22.50
2023-01-10T07:59:03.740Z,22.50
2023-01-10T08:00:03.744Z,16.88
2023-01-10T08:01:03.797Z,16.88
2023-01-10T08:02:03.736Z,22.50
2023-01-10T08:03:03.919Z,22.50
2023-01-10T08:04:03.755Z,28.13
2023-01-10T08:05:03.798Z,33.75
2023-01-10T08:06:03.722Z,33.75
2023-01-10T08:07:03.736Z,28.13
2023-01-10T08:08:03.725Z,28.13
2023-01-10T08:09:03.724Z,39.38
2023-01-10T08:10:03.714Z,33.75
2023-01-10T08:11:03.723Z,33.75
2023-01-10T08:12:03.717Z,39.38
2023-01-10T08:13:17.258Z,45.00
2023-01-10T08:14:03.709Z,56.25
2023-01-10T08:15:03.705Z,61.88
2023-01-10T08:16:03.731Z,56.25
2023-01-10T08:17:03.707Z,56.25
2023-01-10T08:18:05.000Z,73.13
2023-01-10T08:19:03.700Z,73.13
2023-01-10T08:20:03.692Z,78.75
2023-01-10T08:21:03.745Z,78.75
2023-01-10T08:22:03.687Z,73.13
2023-01-10T08:23:03.686Z,73.13
2023-01-10T08:24:03.688Z,67.50
2023-01-10T08:25:03.683Z,56.25
2023-01-10T08:26:03.675Z,67.50
2023-01-10T08:27:03.678Z,78.75
2023-01-10T08:28:03.684Z,73.13
2023-01-10T08:29:03.682Z,84.38
2023-01-10T08:30:03.668Z,84.38
2023-01-10T08:31:03.693Z,84.38
2023-01-10T08:32:03.661Z,95.63
2023-01-10T08:33:03.657Z,101.25
2023-01-10T08:34:03.655Z,90.00
2023-01-10T08:35:03.662Z,95.63
2023-01-10T08:36:03.653Z,84.38
2023-01-10T08:37:03.679Z,90.00
2023-01-10T08:38:03.647Z,84.38
2023-01-10T08:39:03.650Z,84.38
2023-01-10T08:40:03.639Z,73.13
2023-01-10T08:41:03.643Z,73.13
2023-01-10T08:42:03.632Z,67.50
2023-01-10T08:43:03.647Z,73.13
2023-01-10T08:44:03.630Z,73.13
2023-01-10T08:45:03.628Z,73.13
2023-01-10T08:46:03.628Z,61.88
2023-01-10T08:47:03.626Z,45.00
2023-01-10T08:48:03.628Z,45.00
2023-01-10T08:49:03.620Z,56.25
2023-01-10T08:50:04.155Z,61.88
2023-01-10T08:51:03.612Z,61.88
2023-01-10T08:52:03.630Z,73.13
2023-01-10T08:53:03.636Z,73.13
2023-01-10T08:54:03.602Z,56.25
2023-01-10T08:55:03.606Z,61.88
2023-01-10T08:56:05.530Z,84.38
2023-01-10T08:57:03.712Z,84.38
2023-01-10T08:58:03.619Z,84.38
2023-01-10T08:59:03.597Z,101.25
2023-01-10T09:00:03.600Z,106.88
2023-01-10T09:01:03.675Z,90.00
2023-01-10T09:02:03.669Z,106.88
2023-01-10T09:03:03.681Z,95.63
2023-01-10T09:04:03.605Z,90.00
2023-01-10T09:05:04.858Z,61.88
2023-01-10T09:06:03.586Z,56.25
2023-01-10T09:07:03.580Z,67.50
2023-01-10T09:08:03.587Z,61.88
2023-01-10T09:09:03.617Z,56.25
2023-01-10T09:10:03.567Z,67.50
2023-01-10T09:11:03.569Z,101.25
2023-01-10T09:12:03.561Z,112.50
2023-01-10T09:13:03.570Z,123.75
2023-01-10T09:14:03.569Z,185.63
2023-01-10T09:15:03.566Z,219.38
2023-01-10T09:16:03.609Z,281.25
2023-01-10T09:17:03.551Z,275.63
2023-01-10T09:18:03.549Z,191.25
2023-01-10T09:19:04.367Z,180.00
2023-01-10T09:20:04.699Z,146.25
2023-01-10T09:21:03.546Z,151.88
2023-01-10T09:22:03.551Z,168.75
2023-01-10T09:23:03.539Z,146.25
2023-01-10T09:24:03.549Z,123.75
2023-01-10T09:25:03.557Z,123.75
2023-01-10T09:26:03.537Z,129.38
2023-01-10T09:27:03.530Z,180.00
2023-01-10T09:28:03.537Z,264.38
2023-01-10T09:29:03.537Z,320.63
2023-01-10T09:30:03.520Z,388.13
2023-01-10T09:31:03.544Z,399.38
2023-01-10T09:32:03.515Z,551.25
2023-01-10T09:33:03.516Z,753.75
2023-01-10T09:34:03.525Z,720.00
2023-01-10T09:35:03.513Z,320.63
2023-01-10T09:36:03.515Z,320.63
2023-01-10T09:37:03.510Z,500.63
2023-01-10T09:38:03.510Z,354.38
2023-01-10T09:39:03.504Z,258.75
2023-01-10T09:40:03.498Z,281.25
2023-01-10T09:41:03.513Z,275.63
2023-01-10T09:42:03.492Z,298.13
2023-01-10T09:43:03.495Z,270.00
2023-01-10T09:44:03.488Z,253.13
2023-01-10T09:45:03.493Z,253.13
2023-01-10T09:46:03.488Z,253.13
2023-01-10T09:47:08.413Z,247.50
2023-01-10T09:48:03.503Z,253.13
2023-01-10T09:49:03.482Z,275.63
2023-01-10T09:50:03.486Z,388.13
2023-01-10T09:51:03.481Z,253.13
2023-01-10T09:52:03.476Z,230.63
2023-01-10T09:53:03.481Z,236.25
2023-01-10T09:54:11.167Z,298.13
2023-01-10T09:55:03.573Z,258.75
2023-01-10T09:56:03.475Z,281.25
2023-01-10T09:57:03.499Z,281.25
2023-01-10T09:58:03.468Z,331.88
2023-01-10T09:59:03.476Z,489.38
2023-01-10T10:00:03.463Z,455.63
2023-01-10T10:01:03.559Z,421.88
2023-01-10T10:02:03.460Z,421.88
2023-01-10T10:03:03.475Z,444.38
2023-01-10T10:04:03.531Z,371.25
2023-01-10T10:05:03.473Z,450.00
2023-01-10T10:06:11.641Z,360.00
2023-01-10T10:07:03.460Z,320.63
2023-01-10T10:08:03.454Z,213.75
2023-01-10T10:09:05.007Z,196.88
2023-01-10T10:10:03.448Z,236.25
2023-01-10T10:11:03.457Z,264.38
2023-01-10T10:12:03.450Z,275.63
2023-01-10T10:13:03.469Z,264.38
2023-01-10T10:14:03.444Z,225.00
2023-01-10T10:15:03.442Z,185.63
2023-01-10T10:16:03.482Z,146.25
2023-01-10T10:17:03.448Z,123.75
2023-01-10T10:18:03.433Z,140.63
2023-01-10T10:19:03.474Z,174.38
2023-01-10T10:20:03.434Z,241.88
2023-01-10T10:21:03.439Z,326.25
2023-01-10T10:22:03.457Z,393.75
2023-01-10T10:23:03.438Z,433.13
2023-01-10T10:24:03.425Z,326.25
2023-01-10T10:25:03.447Z,230.63
2023-01-10T10:26:03.424Z,213.75
2023-01-10T10:27:03.429Z,225.00
2023-01-10T10:28:03.428Z,225.00
2023-01-10T10:29:03.793Z,208.13
2023-01-10T10:30:03.424Z,174.38
2023-01-10T10:31:03.609Z,157.50
2023-01-10T10:32:03.416Z,174.38
2023-01-10T10:33:03.414Z,185.63
2023-01-10T10:34:03.418Z,174.38
2023-01-10T10:35:03.412Z,157.50
2023-01-10T10:36:03.410Z,168.75
2023-01-10T10:37:03.409Z,174.38
2023-01-10T10:38:03.407Z,146.25
2023-01-10T10:39:03.415Z,146.25
2023-01-10T10:40:03.402Z,151.88
2023-01-10T10:41:03.420Z,129.38
2023-01-10T10:42:03.405Z,140.63
2023-01-10T10:43:03.402Z,163.13
2023-01-10T10:44:03.397Z,140.63
2023-01-10T10:45:03.421Z,174.38
2023-01-10T10:46:03.433Z,129.38
2023-01-10T10:47:03.408Z,118.13
2023-01-10T10:48:03.396Z,185.63
2023-01-10T10:49:03.391Z,236.25
2023-01-10T10:50:03.398Z,174.38
2023-01-10T10:51:03.405Z,123.75
2023-01-10T10:52:03.384Z,129.38
2023-01-10T10:53:03.389Z,135.00
2023-01-10T10:54:03.386Z,174.38
2023-01-10T10:55:03.396Z,202.50
2023-01-10T10:56:03.383Z,213.75
2023-01-10T10:57:03.392Z,230.63
2023-01-10T10:58:03.378Z,225.00
2023-01-10T10:59:03.390Z,225.00
2023-01-10T11:00:03.379Z,185.63
2023-01-10T11:01:03.531Z,241.88
2023-01-10T11:02:03.572Z,264.38
2023-01-10T11:03:03.404Z,230.63
2023-01-10T11:04:03.371Z,230.63
2023-01-10T11:05:03.441Z,230.63
2023-01-10T11:06:03.372Z,202.50
2023-01-10T11:07:03.368Z,219.38
2023-01-10T11:08:03.367Z,253.13
2023-01-10T11:09:03.363Z,247.50
2023-01-10T11:10:03.359Z,230.63
2023-01-10T11:11:03.363Z,241.88
2023-01-10T11:12:03.379Z,253.13
2023-01-10T11:13:03.363Z,236.25
2023-01-10T11:14:03.353Z,202.50
2023-01-10T11:15:03.369Z,174.38
2023-01-10T11:16:03.413Z,202.50
2023-01-10T11:17:03.379Z,196.88
2023-01-10T11:18:03.347Z,185.63
2023-01-10T11:19:03.351Z,196.88
2023-01-10T11:20:03.342Z,230.63
2023-01-10T11:21:03.347Z,230.63
2023-01-10T11:22:03.347Z,225.00
2023-01-10T11:23:03.345Z,230.63
2023-01-10T11:24:03.337Z,225.00
2023-01-10T11:25:03.338Z,241.88
2023-01-10T11:26:03.334Z,191.25
2023-01-10T11:27:03.357Z,213.75
2023-01-10T11:28:03.344Z,213.75
2023-01-10T11:29:03.339Z,258.75
2023-01-10T11:30:03.372Z,286.88
2023-01-10T11:31:03.338Z,298.13
2023-01-10T11:32:03.367Z,315.00
2023-01-10T11:33:03.347Z,247.50
2023-01-10T11:34:03.321Z,219.38
2023-01-10T11:35:03.344Z,270.00
2023-01-10T11:36:03.323Z,264.38
2023-01-10T11:37:03.329Z,258.75
2023-01-10T11:38:03.312Z,303.75
2023-01-10T11:39:03.320Z,270.00
2023-01-10T11:40:03.311Z,185.63
2023-01-10T11:41:03.320Z,191.25
2023-01-10T11:42:03.314Z,264.38
2023-01-10T11:43:03.313Z,286.88
2023-01-10T11:44:03.311Z,275.63
2023-01-10T11:45:03.313Z,270.00
2023-01-10T11:46:03.376Z,286.88
2023-01-10T11:47:03.306Z,303.75
2023-01-10T11:48:03.301Z,219.38
2023-01-10T11:49:07.275Z,202.50
2023-01-10T11:50:03.300Z,180.00
2023-01-10T11:51:03.299Z,191.25
2023-01-10T11:52:03.297Z,185.63
2023-01-10T11:53:03.307Z,174.38
2023-01-10T11:54:03.303Z,225.00
2023-01-10T11:55:03.297Z,253.13
2023-01-10T11:56:03.289Z,196.88
2023-01-10T11:57:03.291Z,225.00
2023-01-10T11:58:03.291Z,219.38
2023-01-10T11:59:03.289Z,168.75
2023-01-10T12:00:03.283Z,174.38
2023-01-10T12:01:03.390Z,185.63
2023-01-10T12:02:03.347Z,157.50
2023-01-10T12:03:03.311Z,180.00
2023-01-10T12:04:03.311Z,202.50
2023-01-10T12:05:03.372Z,196.88
2023-01-10T12:06:03.297Z,191.25
2023-01-10T12:07:03.287Z,213.75
2023-01-10T12:08:03.282Z,292.50
2023-01-10T12:09:03.281Z,354.38
2023-01-10T12:10:03.319Z,331.88
2023-01-10T12:11:03.287Z,315.00
2023-01-10T12:12:03.273Z,253.13
2023-01-10T12:13:03.268Z,281.25
2023-01-10T12:14:03.262Z,270.00
2023-01-10T12:15:03.281Z,236.25
2023-01-10T12:16:03.270Z,241.88
2023-01-10T12:17:03.361Z,241.88
2023-01-10T12:18:03.272Z,225.00
2023-01-10T12:19:03.269Z,191.25
2023-01-10T12:20:03.264Z,174.38
2023-01-10T12:21:03.276Z,174.38
2023-01-10T12:22:03.263Z,185.63
2023-01-10T12:23:03.253Z,191.25
2023-01-10T12:24:03.260Z,208.13
2023-01-10T12:25:03.252Z,202.50
2023-01-10T12:26:11.397Z,163.13
2023-01-10T12:27:03.258Z,180.00
2023-01-10T12:28:03.260Z,157.50
2023-01-10T12:29:03.258Z,163.13
2023-01-10T12:30:03.256Z,157.50
2023-01-10T12:31:03.295Z,168.75
2023-01-10T12:32:03.256Z,185.63
2023-01-10T12:33:03.250Z,202.50
2023-01-10T12:34:03.246Z,208.13
2023-01-10T12:35:03.243Z,196.88
2023-01-10T12:36:03.249Z,191.25
2023-01-10T12:37:03.263Z,191.25
2023-01-10T12:38:03.243Z,225.00
2023-01-10T12:39:03.235Z,191.25
2023-01-10T12:40:03.259Z,230.63
2023-01-10T12:41:03.251Z,180.00
2023-01-10T12:42:03.240Z,157.50
2023-01-10T12:43:03.240Z,146.25
2023-01-10T12:44:03.237Z,140.63
2023-01-10T12:45:03.229Z,146.25
2023-01-10T12:46:12.753Z,151.88
2023-01-10T12:47:10.056Z,174.38
2023-01-10T12:48:03.235Z,185.63
2023-01-10T12:49:03.222Z,185.63
2023-01-10T12:50:03.226Z,185.63
2023-01-10T12:51:03.225Z,191.25
2023-01-10T12:52:03.223Z,202.50
2023-01-10T12:53:03.369Z,219.38
2023-01-10T12:54:03.227Z,196.88
2023-01-10T12:55:03.235Z,174.38
2023-01-10T12:56:03.216Z,163.13
2023-01-10T12:57:03.220Z,168.75
2023-01-10T12:58:03.218Z,151.88
2023-01-10T12:59:03.221Z,129.38