createdAt,value
2019-02-27T11:12:40.452Z,5352.00
2019-02-27T11:13:36.959Z,5372.00
2019-02-27T11:14:36.969Z,5396.00
2019-02-27T11:15:58.466Z,5416.00
2019-02-27T11:17:02.028Z,5476.00
2019-02-27T11:17:41.455Z,5652.00
2019-02-27T11:18:37.455Z,6116.00
2019-02-27T11:19:37.952Z,6732.00
2019-02-27T11:20:39.437Z,41472.00
2019-02-27T11:21:39.964Z,90048.00
2019-02-27T11:22:37.956Z,93696.00
2019-02-27T11:23:41.772Z,93696.00
2019-02-27T11:24:38.456Z,93632.00
2019-02-27T11:25:38.456Z,95488.00
2019-02-27T11:26:38.457Z,97024.00
2019-02-27T11:27:39.712Z,96768.00
2019-02-27T11:28:47.366Z,95712.00
2019-02-27T11:29:38.956Z,97088.00
2019-02-27T11:30:38.964Z,98624.00
2019-02-27T11:31:39.457Z,99840.00
2019-02-27T11:32:46.392Z,101152.00
2019-02-27T11:33:39.457Z,103168.00
2019-02-27T11:35:04.479Z,103808.00
2019-02-27T11:35:39.960Z,105408.00
2019-02-27T11:36:39.957Z,105024.00
2019-02-27T11:37:39.959Z,105344.00
2019-02-27T11:38:39.965Z,105472.00
2019-02-27T11:39:40.462Z,105824.00
2019-02-27T11:41:05.391Z,103872.00
2019-02-27T11:41:40.457Z,104800.00
2019-02-27T11:42:40.457Z,106816.00
2019-02-27T11:43:41.507Z,107840.00
2019-02-27T11:44:41.028Z,108992.00
2019-02-27T11:45:44.959Z,111232.00
2019-02-27T11:46:40.957Z,114528.00
2019-02-27T11:47:45.109Z,115136.00
2019-02-27T11:48:41.458Z,114528.00
2019-02-27T11:49:41.456Z,113760.00
2019-02-27T11:50:44.961Z,113952.00
2019-02-27T11:51:41.958Z,114016.00
2019-02-27T11:52:48.575Z,114336.00
2019-02-27T11:53:41.962Z,116480.00
2019-02-27T11:54:43.286Z,121600.00
2019-02-27T11:55:47.163Z,127424.00
2019-02-27T11:57:03.458Z,130912.00
2019-02-27T11:57:43.281Z,130624.00
2019-02-27T11:58:42.457Z,124576.00
2019-02-27T11:59:46.458Z,118624.00
2019-02-27T12:00:42.967Z,116352.00
2019-02-27T12:01:45.958Z,119968.00
2019-02-27T12:02:42.958Z,124000.00
2019-02-27T12:03:46.018Z,126272.00
2019-02-27T12:04:42.702Z,126368.00
2019-02-27T12:05:57.605Z,125504.00
2019-02-27T12:06:47.483Z,121344.00
2019-02-27T12:09:15.146Z,114560.00
2019-02-27T12:10:15.153Z,113824.00
2019-02-27T12:12:52.433Z,124064.00
2019-02-27T12:13:46.896Z,126528.00
2019-02-27T12:14:46.938Z,124096.00
2019-02-27T12:15:47.441Z,120128.00
2019-02-27T12:16:48.581Z,118368.00
2019-02-27T12:17:51.489Z,118816.00
2019-02-27T12:18:47.940Z,119104.00
2019-02-27T12:19:47.939Z,117792.00
2019-02-27T12:20:47.982Z,116032.00
2019-02-27T12:21:47.939Z,115520.00
2019-02-27T12:22:47.940Z,116416.00
2019-02-27T12:23:51.440Z,118784.00
2019-02-27T12:24:50.336Z,119776.00
2019-02-27T12:25:48.439Z,116352.00
2019-02-27T12:26:48.441Z,114912.00
2019-02-27T12:27:49.807Z,115264.00
2019-02-27T12:28:52.831Z,117600.00
2019-02-27T12:29:48.939Z,118720.00
2019-02-27T12:30:48.939Z,118688.00
2019-02-27T12:31:49.441Z,116576.00
2019-02-27T12:32:49.440Z,114144.00
2019-02-27T12:33:49.437Z,111744.00
2019-02-27T12:34:53.439Z,109632.00
2019-02-27T12:36:10.938Z,112032.00
2019-02-27T12:36:52.499Z,116992.00
2019-02-27T12:38:11.492Z,122240.00
2019-02-27T12:38:49.955Z,125056.00
2019-02-27T12:39:50.438Z,124384.00
2019-02-27T12:40:53.440Z,120160.00
2019-02-27T12:42:11.438Z,115776.00
2019-02-27T12:42:50.437Z,113856.00
2019-02-27T12:43:52.663Z,114720.00
2019-02-27T12:44:53.918Z,117088.00
2019-02-27T12:46:16.943Z,118016.00
2019-02-27T12:46:50.940Z,117984.00
2019-02-27T12:47:51.439Z,116576.00
2019-02-27T12:50:22.848Z,114624.00
2019-02-27T12:51:48.355Z,112544.00
2019-02-27T12:52:23.351Z,113408.00
2019-02-27T12:53:23.351Z,116928.00
2019-02-27T12:54:23.503Z,117408.00
2019-02-27T12:55:23.361Z,114752.00
2019-02-27T12:57:58.245Z,109728.00
2019-02-27T12:58:58.699Z,112064.00
2019-02-27T12:59:58.245Z,115232.00
2019-02-27T13:00:57.864Z,113920.00
2019-02-27T13:02:08.297Z,108224.00
2019-02-27T13:02:59.159Z,105408.00
2019-02-27T13:03:58.757Z,108640.00
2019-02-27T13:04:59.246Z,108864.00
2019-02-27T13:06:00.913Z,100064.00
2019-02-27T13:07:03.245Z,89728.00
2019-02-27T13:07:59.245Z,86304.00
2019-02-27T13:08:59.740Z,81664.00
2019-02-27T13:11:31.152Z,108352.00
2019-02-27T13:12:34.659Z,94272.00
2019-02-27T13:13:31.169Z,73216.00
2019-02-27T13:14:33.271Z,60448.00
2019-02-27T13:15:31.658Z,80800.00
2019-02-27T13:16:31.660Z,94816.00
2019-02-27T13:17:35.160Z,92640.00
2019-02-27T13:18:32.727Z,85248.00
2019-02-27T13:19:53.172Z,86240.00
2019-02-27T13:20:32.165Z,96480.00
2019-02-27T13:21:55.201Z,104224.00
2019-02-27T13:22:36.161Z,108064.00
2019-02-27T13:25:04.063Z,103040.00
2019-02-27T13:26:04.070Z,100768.00
2019-02-27T13:27:08.767Z,100000.00
2019-02-27T13:28:08.575Z,102080.00
2019-02-27T13:29:28.504Z,104576.00
2019-02-27T13:30:08.657Z,106240.00
2019-02-27T13:31:04.571Z,109376.00
2019-02-27T13:32:05.070Z,113536.00
2019-02-27T13:33:05.070Z,115296.00
2019-02-27T13:34:11.273Z,109696.00
2019-02-27T13:35:05.134Z,105568.00
2019-02-27T13:36:05.570Z,99520.00
2019-02-27T13:37:09.627Z,91488.00
2019-02-27T13:38:05.572Z,96032.00
2019-02-27T13:39:05.570Z,101120.00
2019-02-27T13:40:09.569Z,106432.00
2019-02-27T13:41:07.734Z,113696.00
2019-02-27T13:42:27.073Z,116448.00
2019-02-27T13:43:07.540Z,116704.00
2019-02-27T13:44:26.642Z,114016.00
2019-02-27T13:45:31.072Z,113952.00
2019-02-27T13:46:06.576Z,116576.00
2019-02-27T13:47:06.573Z,117952.00
2019-02-27T13:49:38.381Z,99168.00
2019-02-27T13:50:42.361Z,97056.00
2019-02-27T13:51:40.209Z,85344.00
2019-02-27T13:52:59.860Z,56544.00
2019-02-27T13:53:38.863Z,44704.00
2019-02-27T13:54:38.867Z,23328.00
2019-02-27T13:55:38.360Z,17632.00
2019-02-27T13:56:42.368Z,17792.00
2019-02-27T13:57:39.360Z,30112.00
2019-02-27T13:58:39.369Z,20384.00
2019-02-27T13:59:39.360Z,18880.00
2019-02-27T14:00:39.860Z,12912.00
2019-02-27T14:04:47.363Z,7208.00
2019-02-27T14:05:47.369Z,6980.00
2019-02-27T14:06:50.871Z,6740.00
2019-02-27T14:07:47.369Z,6844.00
2019-02-27T14:08:47.874Z,6660.00
2019-02-27T14:09:47.872Z,6084.00
2019-02-27T14:10:50.490Z,5936.00
2019-02-27T14:11:51.868Z,5756.00
2019-02-27T14:13:09.892Z,5536.00
2019-02-27T14:13:48.370Z,5332.00
2019-02-27T14:14:50.259Z,5128.00
2019-02-27T14:15:48.370Z,4840.00
2019-02-27T14:17:13.377Z,4672.00
2019-02-27T14:17:48.872Z,4556.00
2019-02-27T14:18:50.114Z,4484.00
2019-02-27T14:19:48.876Z,4384.00
2019-02-27T14:22:25.127Z,4208.00
2019-02-27T14:23:42.154Z,4132.00
2019-02-27T14:24:21.365Z,4208.00
2019-02-27T14:25:21.136Z,4152.00
2019-02-27T14:26:21.634Z,4108.00
2019-02-27T14:27:25.136Z,4044.00
2019-02-27T14:28:42.635Z,3864.00
2019-02-27T14:29:21.635Z,3800.00
2019-02-27T14:30:22.134Z,3768.00
2019-02-27T14:31:22.133Z,3744.00
2019-02-27T14:32:47.310Z,3744.00
2019-02-27T14:33:22.136Z,3744.00
2019-02-27T14:34:27.098Z,3760.00
2019-02-27T14:35:22.635Z,3760.00
2019-02-27T14:36:22.642Z,3712.00
2019-02-27T14:37:22.637Z,3636.00
2019-02-27T14:39:57.630Z,3488.00
2019-02-27T14:45:39.861Z,3232.00
2019-02-27T14:46:35.305Z,3192.00
2019-02-27T14:47:35.300Z,3192.00
2019-02-27T14:50:34.627Z,3200.00
2019-02-27T14:51:07.896Z,3160.00
2019-02-27T14:52:07.060Z,3112.00
2019-02-27T14:54:39.309Z,3004.00
2019-02-27T14:55:41.830Z,2960.00
2019-02-27T14:56:41.643Z,2912.00
2019-02-27T14:57:39.829Z,2872.00
2019-02-27T14:58:39.819Z,2816.00
2019-02-27T14:59:39.822Z,2792.00
2019-02-27T15:00:45.820Z,2764.00
2019-02-27T15:01:40.328Z,2724.00
2019-02-27T15:02:40.322Z,2684.00
2019-02-27T15:03:40.320Z,2636.00
2019-02-27T15:04:40.320Z,2588.00
2019-02-27T15:05:44.975Z,2544.00
2019-02-27T15:07:05.820Z,2492.00
2019-02-27T15:07:40.822Z,2448.00
2019-02-27T15:08:40.836Z,2416.00
2019-02-27T15:09:47.857Z,2384.00
2019-02-27T15:10:41.404Z,2368.00
2019-02-27T15:11:41.323Z,2352.00
2019-02-27T15:14:36.355Z,2300.00
2019-02-27T15:15:16.038Z,2272.00
2019-02-27T15:16:16.389Z,2252.00
2019-02-27T15:17:16.606Z,2236.00
2019-02-27T15:18:22.495Z,2216.00
2019-02-27T15:19:16.603Z,2192.00
2019-02-27T15:20:16.607Z,2172.00
2019-02-27T15:21:16.229Z,2148.00
2019-02-27T15:22:20.251Z,2132.00
2019-02-27T15:23:17.106Z,2124.00
2019-02-27T15:24:22.038Z,2108.00
2019-02-27T15:25:41.939Z,2092.00
2019-02-27T15:26:17.121Z,2068.00
2019-02-27T15:27:19.593Z,2056.00
2019-02-27T15:28:17.607Z,2036.00
2019-02-27T15:29:42.603Z,2016.00
2019-02-27T15:32:10.483Z,1968.00
2019-02-27T15:32:49.491Z,1952.00
2019-02-27T15:33:49.499Z,1936.00
2019-02-27T15:34:52.995Z,1916.00
2019-02-27T15:35:49.992Z,1904.00
2019-02-27T15:36:49.986Z,1888.00
2019-02-27T15:37:49.988Z,1868.00
2019-02-27T15:38:50.487Z,1852.00
2019-02-27T15:39:55.003Z,1836.00
2019-02-27T15:40:50.486Z,1816.00
2019-02-27T15:41:50.484Z,1800.00
2019-02-27T15:42:50.986Z,1780.00
2019-02-27T15:43:59.862Z,1756.00
2019-02-27T15:44:50.987Z,1728.00
2019-02-27T15:46:16.504Z,1708.00
2019-02-27T15:46:53.444Z,1684.00
2019-02-27T15:47:51.488Z,1664.00
2019-02-27T15:48:51.487Z,1636.00
2019-02-27T15:49:51.501Z,1616.00
2019-02-27T15:50:56.414Z,1600.00
2019-02-27T15:52:16.487Z,1576.00
2019-02-27T15:52:51.987Z,1560.00
2019-02-27T15:53:51.990Z,1540.00
2019-02-27T15:55:13.487Z,1520.00
2019-02-27T15:55:52.493Z,1500.00
2019-02-27T15:57:17.664Z,1476.00
2019-02-27T15:57:53.494Z,1456.00
2019-02-27T15:59:16.015Z,1432.00
2019-02-27T15:59:52.987Z,1408.00
2019-02-27T16:00:53.299Z,1388.00
2019-02-27T16:01:52.984Z,1368.00
2019-02-27T16:04:27.806Z,1320.00
2019-02-27T16:05:31.505Z,1300.00
2019-02-27T16:06:27.809Z,1280.00
2019-02-27T16:12:09.734Z,1148.00
2019-02-27T16:13:27.303Z,1128.00
2019-02-27T16:16:02.101Z,1068.00
2019-02-27T16:16:42.551Z,1040.00
2019-02-27T16:17:41.102Z,1016.00
2019-02-27T16:18:41.102Z,996.00
2019-02-27T16:19:45.272Z,976.00
2019-02-27T16:22:35.449Z,920.00
2019-02-27T16:23:12.978Z,904.00
2019-02-27T16:24:12.978Z,884.00
2019-02-27T16:26:48.311Z,824.00
2019-02-27T16:27:48.318Z,800.00
2019-02-27T16:28:48.910Z,776.00
2019-02-27T16:29:48.820Z,752.00
2019-02-27T16:30:52.317Z,736.00
2019-02-27T16:31:48.821Z,712.00
2019-02-27T16:32:50.027Z,688.00
2019-02-27T16:34:10.329Z,664.00
2019-02-27T16:34:50.364Z,640.00
2019-02-27T16:35:49.323Z,616.00
2019-02-27T16:36:53.318Z,596.00
2019-02-27T16:37:53.452Z,572.00
2019-02-27T16:39:10.824Z,548.00
2019-02-27T16:41:21.322Z,496.00
2019-02-27T16:42:25.324Z,472.00
2019-02-27T16:43:21.323Z,448.00
2019-02-27T16:44:42.823Z,428.00
2019-02-27T16:45:21.826Z,404.00
2019-02-27T16:46:44.681Z,384.00
2019-02-27T16:47:23.757Z,360.00
2019-02-27T16:50:23.988Z,308.00
2019-02-27T16:51:00.619Z,288.00
2019-02-27T16:51:57.506Z,272.00
2019-02-27T16:53:21.944Z,252.00
2019-02-27T16:54:01.507Z,232.00
2019-02-27T16:56:29.399Z,188.00
2019-02-27T16:57:29.386Z,176.00
2019-02-27T16:58:32.701Z,160.00
2019-02-27T16:59:35.378Z,144.00
2019-02-27T17:00:29.881Z,132.00
2019-02-27T17:01:30.208Z,120.00
2019-02-27T17:02:29.880Z,108.00
2019-02-27T17:03:30.386Z,96.00
2019-02-27T17:04:31.040Z,88.00
2019-02-27T17:07:27.195Z,64.00
2019-02-27T17:08:06.213Z,56.00
2019-02-27T17:09:27.203Z,48.00
2019-02-27T17:10:06.724Z,44.00
2019-02-27T17:11:09.704Z,36.00
2019-02-27T17:12:07.902Z,32.00
2019-02-27T17:13:06.702Z,24.00
2019-02-27T17:14:07.203Z,24.00
2019-02-27T17:15:07.203Z,16.00
2019-02-27T17:16:15.144Z,16.00
2019-02-27T17:17:07.209Z,12.00
2019-02-27T17:18:07.707Z,12.00
2019-02-27T17:19:28.703Z,12.00
2019-02-27T17:20:11.539Z,8.00
2019-02-27T17:21:07.703Z,8.00
2019-02-27T17:22:12.212Z,4.00
2019-02-27T17:23:29.208Z,4.00
2019-02-27T17:24:08.203Z,4.00
2019-02-27T17:25:08.203Z,0.00
2019-02-27T17:27:43.440Z,0.00
2019-02-27T17:28:39.956Z,4.00
2019-02-27T17:30:01.172Z,0.00
2019-02-27T17:30:46.454Z,0.00
2019-02-27T17:31:49.006Z,0.00
2019-02-27T17:32:40.449Z,0.00
2019-02-27T17:33:44.449Z,0.00
2019-02-27T17:34:40.953Z,0.00
2019-02-27T17:35:40.972Z,0.00
2019-02-27T17:36:40.953Z,0.00
2019-02-27T17:37:40.950Z,0.00
2019-02-27T17:38:41.454Z,0.00
2019-02-27T17:39:45.953Z,0.00
2019-02-27T17:40:41.456Z,0.00
2019-02-27T17:41:44.607Z,0.00
2019-02-27T17:42:41.951Z,0.00
2019-02-27T17:43:41.948Z,0.00
2019-02-27T17:44:41.947Z,0.00
2019-02-27T17:45:46.945Z,0.00
2019-02-27T17:47:03.449Z,0.00
2019-02-27T17:47:42.450Z,0.00
2019-02-27T17:48:43.335Z,0.00
2019-02-27T17:49:42.455Z,0.00
2019-02-27T17:52:39.245Z,0.00
2019-02-27T17:53:20.405Z,0.00
2019-02-27T17:54:18.248Z,0.00
2019-02-27T17:55:41.762Z,0.00
2019-02-27T17:56:22.253Z,0.00
2019-02-27T17:57:24.222Z,0.00
2019-02-27T17:58:18.751Z,0.00
2019-02-27T17:59:18.344Z,0.00
2019-02-27T18:00:19.273Z,0.00
2019-02-27T18:01:19.249Z,0.00
2019-02-27T18:02:23.258Z,0.00
2019-02-27T18:03:41.836Z,0.00
2019-02-27T18:04:19.750Z,0.00
2019-02-27T18:05:22.395Z,0.00
2019-02-27T18:06:19.749Z,0.00
2019-02-27T18:07:20.263Z,0.00
2019-02-27T18:08:44.249Z,0.00
2019-02-27T18:09:43.683Z,0.00
2019-02-27T18:10:20.267Z,0.00
2019-02-27T18:11:20.749Z,0.00
2019-02-27T18:12:21.555Z,0.00
2019-02-27T18:13:47.679Z,0.00
2019-02-27T18:14:20.757Z,0.00
2019-02-27T18:15:21.335Z,0.00
2019-02-27T18:16:21.250Z,0.00
2019-02-27T18:17:21.260Z,0.00
2019-02-27T18:18:21.260Z,0.00
2019-02-27T18:19:47.342Z,0.00
2019-02-27T18:20:24.920Z,0.00
2019-02-27T18:21:21.748Z,0.00
2019-02-27T18:22:21.752Z,0.00
2019-02-27T18:23:24.614Z,0.00
2019-02-27T18:24:22.248Z,0.00
2019-02-27T18:25:27.748Z,0.00
2019-02-27T18:26:22.269Z,0.00
2019-02-27T18:27:43.751Z,0.00
2019-02-27T18:28:22.751Z,0.00
2019-02-27T18:29:44.399Z,0.00
2019-02-27T18:30:52.858Z,0.00
2019-02-27T18:31:26.664Z,0.00
2019-02-27T18:32:23.274Z,0.00
2019-02-27T18:33:23.255Z,0.00
2019-02-27T18:34:23.255Z,0.00
2019-02-27T18:35:23.249Z,0.00
2019-02-27T18:36:26.751Z,0.00
2019-02-27T18:37:23.752Z,0.00
2019-02-27T18:38:27.570Z,0.00
2019-02-27T18:39:25.738Z,0.00
2019-02-27T18:40:24.247Z,0.00
2019-02-27T18:41:26.751Z,0.00
2019-02-27T18:43:55.737Z,0.00
2019-02-27T18:44:55.750Z,0.00
2019-02-27T18:45:55.762Z,0.00
2019-02-27T18:47:01.777Z,0.00
2019-02-27T18:47:58.417Z,0.00
2019-02-27T18:48:56.244Z,0.00
2019-02-27T18:49:56.245Z,0.00
2019-02-27T18:52:30.999Z,0.00
2019-02-27T18:53:48.995Z,0.00
2019-02-27T18:54:27.986Z,0.00
2019-02-27T18:55:49.487Z,0.00
2019-02-27T18:56:49.703Z,0.00
2019-02-27T18:57:32.494Z,0.00
2019-02-27T18:58:28.486Z,0.00
2019-02-27T18:59:29.590Z,0.00
2019-02-27T19:00:36.298Z,0.00
2019-02-27T19:01:28.985Z,0.00
2019-02-27T19:02:28.983Z,0.00
2019-02-27T19:03:33.489Z,0.00
2019-02-27T19:04:29.491Z,0.00
2019-02-27T19:05:50.509Z,0.00
2019-02-27T19:06:29.488Z,0.00
2019-02-27T19:07:53.907Z,0.00
2019-02-27T19:08:29.983Z,0.00
2019-02-27T19:09:33.486Z,0.00
2019-02-27T19:10:29.985Z,0.00
2019-02-27T19:11:31.420Z,0.00
2019-02-27T19:12:30.506Z,0.00
2019-02-27T19:13:31.789Z,0.00
2019-02-27T19:16:05.922Z,0.00
2019-02-27T19:17:05.909Z,0.00
2019-02-27T19:18:07.369Z,0.00
2019-02-27T19:20:41.610Z,0.00
2019-02-27T19:23:30.081Z,0.00
2019-02-27T19:24:09.083Z,0.00
2019-02-27T19:25:09.081Z,0.00
2019-02-27T19:26:13.252Z,0.00
2019-02-27T19:27:09.606Z,0.00
2019-02-27T19:28:09.583Z,0.00
2019-02-27T19:29:09.584Z,0.00
2019-02-27T19:30:34.626Z,0.00
2019-02-27T19:31:10.080Z,0.00
2019-02-27T19:32:14.083Z,0.00
2019-02-27T19:33:10.094Z,0.00
2019-02-27T19:34:31.582Z,0.00
2019-02-27T19:35:12.045Z,0.00
2019-02-27T19:36:18.867Z,0.00
2019-02-27T19:37:10.586Z,0.00
2019-02-27T19:38:14.086Z,0.00
2019-02-27T19:39:11.104Z,0.00
2019-02-27T19:40:11.090Z,0.00
2019-02-27T19:41:11.087Z,0.00
2019-02-27T19:42:13.105Z,0.00
2019-02-27T19:43:15.083Z,0.00
2019-02-27T19:44:11.593Z,0.00
2019-02-27T19:45:11.580Z,0.00
2019-02-27T19:46:12.097Z,0.00
2019-02-27T19:47:12.084Z,0.00
2019-02-27T19:48:12.091Z,0.00
2019-02-27T19:49:16.087Z,0.00
2019-02-27T19:50:12.583Z,0.00
2019-02-27T19:52:43.969Z,0.00
2019-02-27T19:53:43.957Z,0.00
2019-02-27T19:54:51.752Z,0.00
2019-02-27T19:56:05.448Z,0.00
2019-02-27T19:57:08.331Z,0.00
2019-02-27T19:57:44.450Z,0.00
2019-02-27T19:59:19.475Z,0.00
2019-02-27T19:59:47.980Z,0.00
2019-02-27T20:01:08.726Z,0.00
2019-02-27T20:02:05.947Z,0.00
2019-02-27T20:02:44.951Z,0.00
2019-02-27T20:03:46.406Z,0.00
2019-02-27T20:04:48.948Z,0.00
2019-02-27T20:05:45.469Z,0.00
2019-02-27T20:07:06.447Z,0.00
2019-02-27T20:07:45.447Z,0.00
2019-02-27T20:10:22.743Z,0.00
2019-02-27T20:11:17.200Z,0.00
2019-02-27T20:12:17.244Z,0.00
2019-02-27T20:13:44.187Z,0.00
2019-02-27T20:14:38.688Z,0.00
2019-02-27T20:15:42.721Z,0.00
2019-02-27T20:16:20.343Z,0.00
2019-02-27T20:17:38.686Z,0.00
2019-02-27T20:18:18.206Z,0.00
2019-02-27T20:19:22.333Z,0.00
2019-02-27T20:20:18.188Z,0.00
2019-02-27T20:21:21.687Z,0.00
2019-02-27T20:22:39.693Z,0.00
2019-02-27T20:23:18.685Z,0.00
2019-02-27T20:24:18.685Z,0.00
2019-02-27T20:25:18.710Z,0.00
2019-02-27T20:26:24.605Z,0.00
2019-02-27T20:27:20.161Z,0.00
2019-02-27T20:28:19.185Z,0.00
2019-02-27T20:29:19.190Z,0.00
2019-02-27T20:30:19.689Z,0.00
2019-02-27T20:32:59.832Z,0.00
2019-02-27T20:33:54.967Z,0.00
2019-02-27T20:34:55.903Z,0.00
2019-02-27T20:37:30.141Z,0.00
2019-02-27T20:38:26.651Z,0.00
2019-02-27T20:39:47.673Z,0.00
2019-02-27T20:40:27.992Z,0.00
2019-02-27T20:41:27.150Z,0.00
2019-02-27T20:42:27.161Z,0.00
2019-02-27T20:43:31.161Z,0.00
2019-02-27T20:44:27.654Z,0.00
2019-02-27T20:45:27.650Z,0.00
2019-02-27T20:46:27.666Z,0.00
2019-02-27T20:47:27.651Z,0.00
2019-02-27T20:48:32.177Z,0.00
2019-02-27T20:49:31.154Z,0.00
2019-02-27T20:50:49.149Z,0.00
2019-02-27T20:51:28.150Z,0.00
2019-02-27T20:52:28.170Z,0.00
2019-02-27T20:53:28.651Z,0.00
2019-02-27T20:54:32.651Z,0.00
2019-02-27T20:55:30.914Z,0.00
2019-02-27T20:56:28.651Z,0.00
2019-02-27T20:59:24.603Z,0.00
2019-02-27T21:00:03.920Z,0.00
2019-02-27T21:01:00.412Z,0.00
2019-02-27T21:02:01.825Z,0.00
2019-02-27T21:03:02.551Z,0.00
2019-02-27T21:04:02.365Z,0.00
2019-02-27T21:05:00.892Z,0.00
2019-02-27T21:06:03.893Z,0.00
2019-02-27T21:07:03.603Z,0.00
2019-02-27T21:08:02.515Z,0.00
2019-02-27T21:09:01.390Z,0.00
2019-02-27T21:10:24.891Z,0.00
2019-02-27T21:11:05.395Z,0.00
2019-02-27T21:12:04.563Z,0.00
2019-02-27T21:13:01.889Z,0.00
2019-02-27T21:14:02.553Z,0.00
2019-02-27T21:15:02.388Z,0.00
2019-02-27T21:16:09.321Z,0.00
2019-02-27T21:17:02.391Z,0.00
2019-02-27T21:18:02.889Z,0.00
2019-02-27T21:19:03.217Z,0.00
2019-02-27T21:20:02.896Z,0.00
2019-02-27T21:21:02.909Z,0.00
2019-02-27T21:22:06.394Z,0.00
2019-02-27T21:23:03.388Z,0.00
2019-02-27T21:24:06.282Z,0.00
2019-02-27T21:25:03.417Z,0.00
2019-02-27T21:26:03.888Z,0.00
2019-02-27T21:27:07.389Z,0.00
2019-02-27T21:28:06.785Z,0.00
2019-02-27T21:29:05.223Z,0.00
2019-02-27T21:30:04.422Z,0.00
2019-02-27T21:31:04.461Z,0.00
2019-02-27T21:32:04.387Z,0.00
2019-02-27T21:33:11.180Z,0.00
2019-02-27T21:34:06.824Z,0.00
2019-02-27T21:35:04.891Z,0.00
2019-02-27T21:36:04.895Z,0.00
2019-02-27T21:37:07.231Z,0.00
2019-02-27T21:38:36.838Z,0.00
2019-02-27T21:39:05.391Z,0.00
2019-02-27T21:40:05.395Z,0.00
2019-02-27T21:41:05.387Z,0.00
2019-02-27T21:42:05.886Z,0.00
2019-02-27T21:43:05.886Z,0.00
2019-02-27T21:44:09.886Z,0.00
2019-02-27T21:45:05.885Z,0.00
2019-02-27T21:46:08.336Z,0.00
2019-02-27T21:47:06.385Z,0.00
2019-02-27T21:48:06.402Z,0.00
2019-02-27T21:49:06.388Z,0.00
2019-02-27T21:50:10.930Z,0.00
2019-02-27T21:51:28.819Z,0.00
2019-02-27T21:52:09.072Z,0.00
2019-02-27T21:53:06.887Z,0.00
2019-02-27T21:55:44.640Z,0.00
2019-02-27T21:58:20.071Z,0.00
2019-02-27T21:59:10.109Z,0.00
2019-02-27T22:00:11.353Z,0.00
2019-02-27T22:01:13.609Z,0.00
2019-02-27T22:02:10.624Z,0.00
2019-02-27T22:03:10.616Z,0.00
2019-02-27T22:04:10.905Z,0.00
2019-02-27T22:05:11.108Z,0.00
2019-02-27T22:06:14.107Z,0.00
2019-02-27T22:07:11.108Z,0.00
2019-02-27T22:08:11.108Z,0.00
2019-02-27T22:09:32.610Z,0.00
2019-02-27T22:10:11.608Z,0.00
2019-02-27T22:11:17.108Z,0.00
2019-02-27T22:12:11.610Z,0.00
2019-02-27T22:13:33.118Z,0.00
2019-02-27T22:14:12.106Z,0.00
2019-02-27T22:15:13.072Z,0.00
2019-02-27T22:16:17.043Z,0.00
2019-02-27T22:17:12.606Z,0.00
2019-02-27T22:18:12.609Z,0.00
2019-02-27T22:19:12.606Z,0.00
2019-02-27T22:20:12.606Z,0.00
2019-02-27T22:21:14.268Z,0.00
2019-02-27T22:22:16.106Z,0.00
2019-02-27T22:23:13.591Z,0.00
2019-02-27T22:24:13.106Z,0.00
2019-02-27T22:26:44.837Z,0.00
2019-02-27T22:27:48.844Z,0.00
2019-02-27T22:28:44.844Z,0.00
2019-02-27T22:29:47.344Z,0.00
2019-02-27T22:31:07.754Z,0.00
2019-02-27T22:32:06.354Z,0.00
2019-02-27T22:32:48.904Z,0.00
2019-02-27T22:33:45.850Z,0.00
2019-02-27T22:36:17.202Z,0.00
2019-02-27T22:37:18.464Z,0.00
2019-02-27T22:38:25.696Z,0.00
2019-02-27T22:39:38.705Z,0.00
2019-02-27T22:40:17.710Z,0.00
2019-02-27T22:41:17.709Z,0.00
2019-02-27T22:42:17.705Z,0.00
2019-02-27T22:43:42.712Z,0.00
2019-02-27T22:44:18.205Z,0.00
2019-02-27T22:45:19.639Z,0.00
2019-02-27T22:46:18.207Z,0.00
2019-02-27T22:47:41.715Z,0.00
2019-02-27T22:48:18.705Z,0.00
2019-02-27T22:49:22.704Z,0.00
2019-02-27T22:50:18.708Z,0.00
2019-02-27T22:51:19.204Z,0.00
2019-02-27T22:52:40.215Z,0.00
2019-02-27T22:53:20.676Z,0.00
2019-02-27T22:54:19.203Z,0.00
2019-02-27T22:55:22.728Z,0.00
2019-02-27T22:57:51.101Z,0.00
2019-02-27T22:59:13.523Z,0.00
2019-02-27T22:59:52.022Z,0.00
2019-02-27T23:00:56.226Z,0.00
2019-02-27T23:01:51.586Z,0.00
2019-02-27T23:02:52.711Z,0.00
2019-02-27T23:03:51.595Z,0.00
2019-02-27T23:04:54.088Z,0.00
2019-02-27T23:05:52.087Z,0.00
2019-02-27T23:07:20.563Z,0.00
2019-02-27T23:07:52.459Z,0.00
2019-02-27T23:08:54.453Z,0.00
2019-02-27T23:09:52.589Z,0.00
2019-02-27T23:10:52.587Z,0.00
2019-02-27T23:11:56.587Z,0.00
2019-02-27T23:12:53.095Z,0.00
2019-02-27T23:13:53.087Z,0.00
2019-02-27T23:15:15.919Z,0.00
2019-02-27T23:15:58.068Z,0.00
2019-02-27T23:16:53.596Z,0.00
2019-02-27T23:17:57.586Z,0.00
2019-02-27T23:18:53.586Z,0.00
2019-02-27T23:19:53.585Z,0.00
2019-02-27T23:20:55.431Z,0.00
2019-02-27T23:21:57.567Z,0.00
2019-02-27T23:22:54.086Z,0.00
2019-02-27T23:23:59.585Z,0.00
2019-02-27T23:25:16.211Z,0.00
2019-02-27T23:25:54.585Z,0.00
2019-02-27T23:26:55.465Z,0.00
2019-02-27T23:27:57.524Z,0.00
2019-02-27T23:28:58.585Z,0.00
2019-02-27T23:29:55.085Z,0.00
2019-02-27T23:30:55.084Z,0.00
2019-02-27T23:31:55.847Z,0.00
2019-02-27T23:32:55.592Z,0.00
2019-02-27T23:33:59.591Z,0.00
2019-02-27T23:34:55.668Z,0.00
2019-02-27T23:35:55.584Z,0.00
2019-02-27T23:36:56.540Z,0.00
2019-02-27T23:38:17.091Z,0.00
2019-02-27T23:39:21.083Z,0.00
2019-02-27T23:39:56.083Z,0.00
2019-02-27T23:40:58.583Z,0.00
2019-02-27T23:41:57.241Z,0.00
2019-02-27T23:43:02.404Z,0.00
2019-02-27T23:43:56.583Z,0.00
2019-02-27T23:45:22.084Z,0.00
2019-02-27T23:46:18.579Z,0.00
2019-02-27T23:47:18.082Z,0.00
2019-02-27T23:47:59.205Z,0.00
2019-02-27T23:49:18.589Z,0.00
2019-02-27T23:50:22.082Z,0.00
2019-02-27T23:52:53.217Z,0.00
2019-02-27T23:53:50.080Z,0.00
2019-02-27T23:54:29.084Z,0.00
2019-02-27T23:55:32.578Z,0.00
2019-02-27T23:58:02.943Z,0.00
2019-02-27T23:59:02.613Z,0.00
