createdAt,value
2019-01-15T00:00:13.183Z,86.29
2019-01-15T00:03:05.470Z,86.92
2019-01-15T00:05:48.482Z,86.70
2019-01-15T00:08:39.027Z,86.71
2019-01-15T00:11:21.918Z,86.19
2019-01-15T00:14:12.453Z,86.77
2019-01-15T00:16:55.854Z,86.38
2019-01-15T00:19:38.609Z,86.77
2019-01-15T00:22:29.110Z,86.91
2019-01-15T00:25:12.037Z,87.20
2019-01-15T00:28:02.534Z,87.06
2019-01-15T00:30:46.115Z,87.17
2019-01-15T00:33:36.616Z,87.06
2019-01-15T00:36:19.793Z,86.65
2019-01-15T00:39:10.313Z,87.00
2019-01-15T00:41:53.842Z,86.91
2019-01-15T00:44:44.375Z,87.90
2019-01-15T00:47:33.525Z,87.12
2019-01-15T00:50:24.056Z,87.43
2019-01-15T00:53:05.758Z,87.64
2019-01-15T00:55:56.272Z,86.73
2019-01-15T00:58:39.803Z,87.32
2019-01-15T01:01:30.223Z,86.80
2019-01-15T01:04:13.205Z,85.86
2019-01-15T01:10:26.103Z,86.80
2019-01-15T01:13:16.740Z,86.65
2019-01-15T01:16:00.238Z,86.54
2019-01-15T01:18:50.883Z,86.40
2019-01-15T01:21:34.158Z,86.43
2019-01-15T01:24:24.671Z,86.73
2019-01-15T01:27:06.223Z,86.85
2019-01-15T01:29:56.746Z,86.13
2019-01-15T01:32:40.056Z,86.60
2019-01-15T01:35:30.574Z,85.99
2019-01-15T01:38:14.023Z,85.99
2019-01-15T01:41:04.585Z,85.37
2019-01-15T01:43:47.355Z,86.17
2019-01-15T01:46:40.040Z,86.22
2019-01-15T01:49:21.717Z,86.53
2019-01-15T01:52:12.239Z,86.80
2019-01-15T01:54:55.710Z,86.52
2019-01-15T02:01:08.876Z,86.86
2019-01-15T02:03:51.828Z,86.16
2019-01-15T02:06:35.058Z,85.32
2019-01-15T02:09:25.620Z,85.93
2019-01-15T02:12:08.995Z,85.47
2019-01-15T02:14:59.507Z,85.68
2019-01-15T02:17:42.997Z,85.59
2019-01-15T02:20:34.478Z,86.32
2019-01-15T02:23:18.039Z,85.61
2019-01-15T02:26:08.548Z,85.66
2019-01-15T02:28:51.348Z,85.89
2019-01-15T02:31:41.884Z,86.04
2019-01-15T02:34:24.687Z,85.90
2019-01-15T02:37:15.201Z,85.92
2019-01-15T02:39:58.237Z,86.38
2019-01-15T02:42:48.758Z,86.37
2019-01-15T02:45:32.087Z,87.02
2019-01-15T02:48:22.621Z,87.36
2019-01-15T02:51:11.161Z,87.14
2019-01-15T02:54:01.681Z,86.96
2019-01-15T02:56:44.563Z,86.27
2019-01-15T03:02:58.191Z,85.95
2019-01-15T03:05:48.706Z,86.70
2019-01-15T03:08:30.381Z,86.77
2019-01-15T03:11:20.895Z,87.83
2019-01-15T03:14:04.281Z,87.70
2019-01-15T03:16:54.789Z,87.60
2019-01-15T03:19:38.253Z,87.38
2019-01-15T03:22:29.125Z,87.62
2019-01-15T03:25:12.681Z,87.17
2019-01-15T03:28:03.192Z,86.93
2019-01-15T03:30:46.373Z,86.70
2019-01-15T03:33:36.909Z,86.70
2019-01-15T03:36:19.681Z,86.78
2019-01-15T03:39:10.751Z,87.19
2019-01-15T03:41:54.143Z,87.11
2019-01-15T03:44:44.651Z,87.49
2019-01-15T03:47:29.540Z,87.69
2019-01-15T03:50:20.254Z,88.30
2019-01-15T03:53:03.578Z,87.58
2019-01-15T03:55:47.203Z,87.88
2019-01-15T03:58:37.706Z,87.24
2019-01-15T04:01:21.209Z,86.30
2019-01-15T04:04:11.813Z,87.09
2019-01-15T04:06:54.892Z,86.46
2019-01-15T04:10:04.558Z,86.74
2019-01-15T04:12:46.200Z,85.72
2019-01-15T04:15:38.334Z,85.73
2019-01-15T04:18:21.656Z,85.67
2019-01-15T04:21:12.192Z,85.95
2019-01-15T04:23:55.383Z,85.33
2019-01-15T04:26:40.958Z,86.63
2019-01-15T04:29:31.466Z,86.01
2019-01-15T04:32:14.911Z,85.66
2019-01-15T04:35:06.774Z,85.51
2019-01-15T04:37:50.387Z,85.54
2019-01-15T04:40:40.888Z,85.08
2019-01-15T04:43:24.464Z,84.84
2019-01-15T04:46:15.247Z,85.62
2019-01-15T04:48:58.175Z,85.35
2019-01-15T04:51:48.693Z,83.83
2019-01-15T04:54:32.080Z,82.52
2019-01-15T04:57:15.836Z,82.47
2019-01-15T05:00:09.048Z,81.06
2019-01-15T05:02:50.685Z,81.98
2019-01-15T05:05:41.215Z,81.89
2019-01-15T05:08:24.308Z,80.65
2019-01-15T05:11:15.358Z,81.19
2019-01-15T05:13:58.458Z,81.72
2019-01-15T05:19:56.260Z,82.20
2019-01-15T05:22:46.780Z,82.23
2019-01-15T05:25:29.987Z,83.30
2019-01-15T05:28:20.504Z,82.70
2019-01-15T05:31:03.802Z,82.96
2019-01-15T05:33:54.322Z,82.32
2019-01-15T05:36:37.807Z,83.58
2019-01-15T05:39:28.320Z,83.20
2019-01-15T05:42:11.672Z,82.03
2019-01-15T05:51:39.326Z,84.30
2019-01-15T05:54:29.855Z,83.69
2019-01-15T05:57:11.399Z,83.43
2019-01-15T05:59:54.421Z,83.49
2019-01-15T06:02:44.932Z,82.87
2019-01-15T06:05:27.636Z,83.35
2019-01-15T06:08:18.072Z,83.10
2019-01-15T06:11:01.333Z,83.30
2019-01-15T06:13:44.452Z,84.95
2019-01-15T06:19:44.302Z,84.20
2019-01-15T06:22:34.838Z,85.10
2019-01-15T06:25:18.376Z,84.06
2019-01-15T06:28:08.860Z,83.73
2019-01-15T06:30:52.106Z,84.62
2019-01-15T06:33:43.074Z,83.75
2019-01-15T06:36:26.668Z,84.16
2019-01-15T06:39:55.895Z,84.59
2019-01-15T06:42:39.239Z,84.07
2019-01-15T06:45:29.809Z,84.70
2019-01-15T06:48:12.714Z,85.28
2019-01-15T06:51:22.653Z,84.42
2019-01-15T06:54:04.232Z,85.13
2019-01-15T06:56:54.752Z,85.13
2019-01-15T06:59:38.135Z,85.47
2019-01-15T07:02:28.644Z,84.76
2019-01-15T07:05:11.785Z,85.05
2019-01-15T07:08:02.284Z,84.97
2019-01-15T07:10:45.167Z,84.47
2019-01-15T07:13:35.691Z,84.39
2019-01-15T07:16:19.147Z,84.76
2019-01-15T07:19:09.682Z,84.56
2019-01-15T07:21:52.691Z,83.65
2019-01-15T07:24:43.199Z,84.12
2019-01-15T07:27:26.339Z,83.79
2019-01-15T07:30:19.775Z,83.97
2019-01-15T07:33:01.240Z,84.25
2019-01-15T07:35:51.784Z,83.70
2019-01-15T07:38:33.370Z,83.60
2019-01-15T07:41:23.891Z,82.84
2019-01-15T07:44:07.021Z,83.15
2019-01-15T07:46:57.561Z,83.27
2019-01-15T07:49:40.699Z,82.06
2019-01-15T07:52:31.444Z,82.57
2019-01-15T07:55:15.579Z,83.40
2019-01-15T07:58:07.189Z,82.94
2019-01-15T08:00:50.418Z,82.05
2019-01-15T08:03:33.846Z,82.48
2019-01-15T08:06:24.379Z,81.30
2019-01-15T08:09:09.051Z,82.25
2019-01-15T08:11:52.469Z,80.66
2019-01-15T08:14:43.221Z,81.56
2019-01-15T08:17:26.711Z,81.52
2019-01-15T08:20:17.234Z,81.75
2019-01-15T08:23:00.366Z,81.25
2019-01-15T08:25:50.939Z,80.21
2019-01-15T08:28:32.483Z,80.11
2019-01-15T08:34:14.698Z,78.61
2019-01-15T08:36:58.262Z,79.80
2019-01-15T08:39:48.780Z,78.82
2019-01-15T08:42:38.023Z,78.86
2019-01-15T08:45:28.563Z,79.66
2019-01-15T08:48:19.877Z,79.27
2019-01-15T08:51:04.037Z,78.63
2019-01-15T08:53:47.877Z,78.45
2019-01-15T08:56:38.429Z,78.30
2019-01-15T08:59:21.962Z,79.49
2019-01-15T09:02:12.476Z,79.83
2019-01-15T09:04:54.018Z,79.71
2019-01-15T09:07:44.759Z,79.26
2019-01-15T09:10:28.127Z,79.60
2019-01-15T09:13:18.677Z,79.28
2019-01-15T09:16:02.039Z,79.59
2019-01-15T09:18:52.557Z,79.10
2019-01-15T09:21:54.502Z,78.75
2019-01-15T09:24:45.111Z,79.09
2019-01-15T09:27:28.552Z,79.67
2019-01-15T09:30:22.074Z,78.41
2019-01-15T09:33:05.340Z,78.57
2019-01-15T09:35:49.520Z,78.44
2019-01-15T09:38:40.123Z,78.22
2019-01-15T09:41:30.157Z,78.61
2019-01-15T09:44:20.690Z,78.70
2019-01-15T09:47:04.037Z,78.87
2019-01-15T09:49:55.448Z,78.66
2019-01-15T09:52:38.672Z,78.58
2019-01-15T09:55:22.547Z,77.72
2019-01-15T09:58:14.131Z,77.70
2019-01-15T10:00:55.725Z,77.22
2019-01-15T10:03:46.278Z,77.46
2019-01-15T10:06:29.791Z,78.20
2019-01-15T10:09:20.338Z,77.44
2019-01-15T10:12:03.912Z,77.50
2019-01-15T10:14:54.470Z,77.42
2019-01-15T10:17:38.101Z,77.46
2019-01-15T10:20:28.811Z,76.29
2019-01-15T10:23:12.050Z,76.41
2019-01-15T10:26:02.594Z,75.93
2019-01-15T10:28:46.251Z,76.04
2019-01-15T10:32:15.281Z,75.66
2019-01-15T10:34:57.536Z,75.33
2019-01-15T10:37:48.346Z,74.46
2019-01-15T10:40:31.442Z,74.65
2019-01-15T10:43:22.029Z,74.74
2019-01-15T10:46:05.708Z,74.57
2019-01-15T10:48:58.917Z,75.31
2019-01-15T10:51:42.174Z,74.26
2019-01-15T10:54:32.943Z,74.49
2019-01-15T10:57:16.412Z,74.64
2019-01-15T10:59:59.943Z,73.86
2019-01-15T11:02:50.497Z,71.74
2019-01-15T11:05:33.781Z,72.63
2019-01-15T11:08:17.388Z,71.85
2019-01-15T11:11:03.351Z,72.92
2019-01-15T11:13:53.890Z,73.23
2019-01-15T11:16:37.121Z,73.05
2019-01-15T11:19:28.645Z,71.63
2019-01-15T11:22:12.129Z,72.43
2019-01-15T11:25:02.852Z,71.96
2019-01-15T11:27:45.704Z,70.76
2019-01-15T11:30:36.238Z,71.31
2019-01-15T11:33:20.786Z,71.47
2019-01-15T11:36:11.385Z,70.44
2019-01-15T11:38:54.639Z,70.75
2019-01-15T11:41:45.175Z,70.32
2019-01-15T11:44:48.987Z,71.72
2019-01-15T11:47:39.545Z,71.31
2019-01-15T11:50:22.394Z,71.08
2019-01-15T11:53:12.940Z,72.27
2019-01-15T11:55:56.352Z,71.48
2019-01-15T12:02:22.344Z,70.17
2019-01-15T12:05:34.288Z,70.07
2019-01-15T12:08:36.606Z,70.41
2019-01-15T12:11:45.971Z,70.84
2019-01-15T12:14:47.888Z,70.20
2019-01-15T12:17:57.381Z,70.87
2019-01-15T12:20:57.806Z,71.73
2019-01-15T12:24:05.829Z,71.27
2019-01-15T12:27:15.546Z,70.66
2019-01-15T12:30:17.622Z,70.22
2019-01-15T12:33:27.399Z,71.10
2019-01-15T12:36:25.273Z,70.64
2019-01-15T12:39:35.754Z,71.22
2019-01-15T12:42:37.994Z,69.86
2019-01-15T12:45:47.667Z,69.69
2019-01-15T12:48:44.913Z,69.96
2019-01-15T12:51:55.092Z,68.74
2019-01-15T12:54:57.525Z,70.31
2019-01-15T12:58:06.962Z,69.62
2019-01-15T13:01:11.388Z,69.37
2019-01-15T13:04:20.850Z,68.87
2019-01-15T13:07:22.507Z,68.79
2019-01-15T13:10:31.923Z,70.25
2019-01-15T13:13:33.695Z,70.29
2019-01-15T13:16:43.095Z,69.27
2019-01-15T13:19:46.464Z,68.84
2019-01-15T13:22:51.142Z,70.15
2019-01-15T13:25:53.040Z,70.31
2019-01-15T13:29:02.555Z,70.60
2019-01-15T13:32:04.652Z,70.84
2019-01-15T13:35:07.870Z,71.24
2019-01-15T13:38:17.243Z,71.33
2019-01-15T13:41:19.273Z,70.91
2019-01-15T13:44:28.677Z,70.80
2019-01-15T13:47:35.179Z,71.66
2019-01-15T13:50:36.205Z,72.64
2019-01-15T13:53:45.700Z,72.24
2019-01-15T13:56:47.474Z,72.76
2019-01-15T13:59:56.890Z,72.31
2019-01-15T14:02:49.519Z,72.23
2019-01-15T14:05:51.367Z,71.57
2019-01-15T14:09:00.758Z,71.90
2019-01-15T14:15:30.175Z,73.28
2019-01-15T14:18:38.410Z,73.01
2019-01-15T14:21:40.627Z,72.41
2019-01-15T14:24:50.088Z,73.60
2019-01-15T14:27:55.364Z,73.58
2019-01-15T14:31:05.552Z,73.40
2019-01-15T14:34:13.968Z,73.37
2019-01-15T14:37:23.439Z,73.67
2019-01-15T14:40:17.069Z,75.29
2019-01-15T14:43:26.507Z,74.37
2019-01-15T14:46:28.598Z,74.67
2019-01-15T14:49:38.043Z,74.64
2019-01-15T14:52:30.589Z,74.85
2019-01-15T14:55:39.989Z,74.99
2019-01-15T14:58:43.329Z,75.07
2019-01-15T15:01:52.747Z,74.81
2019-01-15T15:05:00.605Z,75.46
2019-01-15T15:08:10.118Z,75.50
2019-01-15T15:11:18.586Z,75.30
2019-01-15T15:14:47.039Z,75.39
2019-01-15T15:17:51.826Z,75.24
2019-01-15T15:21:01.260Z,75.79
2019-01-15T15:24:02.944Z,75.95
2019-01-15T15:27:12.362Z,75.87
2019-01-15T15:30:13.924Z,76.25
2019-01-15T15:33:23.481Z,76.61
2019-01-15T15:36:30.644Z,75.55
2019-01-15T15:39:40.067Z,75.17
2019-01-15T15:42:48.010Z,75.64
2019-01-15T15:45:57.416Z,75.40
2019-01-15T15:49:00.084Z,75.24
2019-01-15T15:52:08.012Z,75.81
2019-01-15T15:55:10.348Z,76.02
2019-01-15T15:58:11.540Z,75.13
2019-01-15T16:01:13.856Z,75.95
2019-01-15T16:04:16.345Z,75.62
2019-01-15T16:07:10.595Z,76.36
2019-01-15T16:10:15.552Z,76.23
2019-01-15T16:13:13.793Z,75.80
2019-01-15T16:16:08.117Z,76.03
2019-01-15T16:19:11.292Z,76.00
2019-01-15T16:22:20.699Z,76.10
2019-01-15T16:25:22.566Z,75.92
2019-01-15T16:28:31.986Z,75.01
2019-01-15T16:31:39.738Z,75.07
2019-01-15T16:34:41.970Z,75.07
2019-01-15T16:37:51.372Z,75.19
2019-01-15T16:40:52.958Z,75.45
2019-01-15T16:44:02.365Z,74.96
2019-01-15T16:47:04.625Z,75.68
2019-01-15T16:50:11.310Z,74.81
2019-01-15T16:53:18.118Z,74.70
2019-01-15T16:56:20.539Z,74.93
2019-01-15T16:59:29.984Z,75.43
2019-01-15T17:02:32.387Z,75.63
2019-01-15T17:05:34.622Z,75.10
2019-01-15T17:08:44.015Z,75.48
2019-01-15T17:11:45.904Z,75.36
2019-01-15T17:14:49.419Z,75.01
2019-01-15T17:17:48.396Z,75.01
2019-01-15T17:20:38.590Z,75.99
2019-01-15T17:23:48.182Z,75.47
2019-01-15T17:26:50.553Z,75.18
2019-01-15T17:30:00.089Z,76.13
2019-01-15T17:33:02.521Z,76.51
2019-01-15T17:36:04.209Z,76.21
2019-01-15T17:39:14.588Z,75.77
2019-01-15T17:42:16.998Z,76.05
2019-01-15T17:45:27.255Z,75.96
2019-01-15T17:48:32.207Z,76.61
2019-01-15T17:51:41.595Z,75.66
2019-01-15T17:54:43.967Z,76.87
2019-01-15T17:57:53.363Z,76.20
2019-01-15T18:00:55.511Z,76.22
2019-01-15T18:04:04.947Z,76.13
2019-01-15T18:07:14.350Z,76.48
2019-01-15T18:10:16.487Z,76.67
2019-01-15T18:13:25.882Z,76.42
2019-01-15T18:16:28.050Z,76.46
2019-01-15T18:19:37.403Z,76.30
2019-01-15T18:22:37.884Z,76.33
2019-01-15T18:25:47.606Z,76.03
2019-01-15T18:28:55.929Z,76.44
2019-01-15T18:32:05.314Z,76.73
2019-01-15T18:34:58.204Z,76.67
2019-01-15T18:38:07.566Z,77.10
2019-01-15T18:41:09.860Z,76.54
2019-01-15T18:44:19.282Z,76.83
2019-01-15T18:47:21.261Z,76.48
2019-01-15T18:50:30.754Z,76.46
2019-01-15T18:53:33.075Z,77.05
2019-01-15T18:56:42.520Z,76.86
2019-01-15T18:59:44.860Z,76.30
2019-01-15T19:02:54.296Z,75.81
2019-01-15T19:05:56.677Z,77.22
2019-01-15T19:09:06.096Z,76.12
2019-01-15T19:12:14.341Z,76.12
2019-01-15T19:15:44.329Z,76.75
2019-01-15T19:18:46.619Z,76.65
2019-01-15T19:21:56.042Z,76.48
2019-01-15T19:24:58.474Z,76.21
2019-01-15T19:28:07.879Z,75.25
2019-01-15T19:31:11.143Z,76.05
2019-01-15T19:34:20.638Z,76.94
2019-01-15T19:37:22.888Z,76.82
2019-01-15T19:40:32.323Z,77.25
2019-01-15T19:43:32.772Z,78.21
2019-01-15T19:46:42.268Z,78.17
2019-01-15T19:49:44.271Z,77.51
2019-01-15T19:52:53.707Z,77.58
2019-01-15T19:55:55.725Z,78.02
2019-01-15T19:58:56.849Z,77.60
2019-01-15T20:01:58.530Z,77.94
2019-01-15T20:05:00.809Z,78.02
2019-01-15T20:08:11.833Z,77.82
2019-01-15T20:11:14.497Z,77.50
2019-01-15T20:14:23.896Z,77.24
2019-01-15T20:17:26.129Z,77.56
2019-01-15T20:20:36.532Z,77.11
2019-01-15T20:23:38.575Z,77.34
2019-01-15T20:26:47.980Z,77.35
2019-01-15T20:29:50.290Z,77.12
2019-01-15T20:32:59.645Z,78.39
2019-01-15T20:36:01.894Z,77.57
2019-01-15T20:39:11.292Z,77.73
2019-01-15T20:42:16.651Z,77.93
2019-01-15T20:45:46.767Z,78.16
2019-01-15T20:48:47.932Z,78.47
2019-01-15T20:52:16.389Z,78.50
2019-01-15T20:55:18.266Z,78.26
2019-01-15T20:58:19.875Z,78.82
2019-01-15T21:01:29.247Z,78.57
2019-01-15T21:04:31.367Z,78.52
2019-01-15T21:07:33.512Z,79.18
2019-01-15T21:10:42.906Z,79.72
2019-01-15T21:13:45.181Z,79.80
2019-01-15T21:16:46.916Z,79.34
2019-01-15T21:19:56.306Z,78.94
2019-01-15T21:22:58.944Z,79.30
2019-01-15T21:26:08.399Z,79.21
2019-01-15T21:29:10.321Z,79.51
2019-01-15T21:32:19.761Z,79.69
2019-01-15T21:35:21.631Z,80.01
2019-01-15T21:38:31.031Z,79.93
2019-01-15T21:41:30.864Z,79.51
2019-01-15T21:44:40.256Z,79.97
2019-01-15T21:47:40.003Z,79.78
2019-01-15T21:50:49.448Z,79.01
2019-01-15T21:53:51.535Z,79.11
2019-01-15T21:56:56.484Z,79.59
2019-01-15T21:59:56.861Z,79.86
2019-01-15T22:03:06.262Z,79.28
2019-01-15T22:06:09.325Z,79.77
2019-01-15T22:09:11.727Z,79.72
2019-01-15T22:12:13.767Z,79.85
2019-01-15T22:15:09.583Z,81.00
2019-01-15T22:18:11.875Z,80.12
2019-01-15T22:21:21.285Z,79.34
2019-01-15T22:24:23.412Z,80.00
2019-01-15T22:27:25.793Z,79.83
2019-01-15T22:30:28.158Z,80.41
2019-01-15T22:33:37.558Z,79.79
2019-01-15T22:36:39.254Z,80.80
2019-01-15T22:39:48.656Z,80.59
2019-01-15T22:42:50.414Z,80.54
2019-01-15T22:46:01.960Z,80.07
2019-01-15T22:49:04.095Z,80.65
2019-01-15T22:52:08.273Z,80.20
2019-01-15T22:55:10.497Z,79.98
2019-01-15T22:58:20.070Z,80.59
2019-01-15T23:01:23.964Z,80.47
2019-01-15T23:04:33.366Z,80.29
2019-01-15T23:07:36.820Z,80.38
2019-01-15T23:10:46.222Z,79.96
2019-01-15T23:13:46.927Z,80.48
2019-01-15T23:16:56.327Z,80.47
2019-01-15T23:20:01.678Z,80.77
2019-01-15T23:23:11.115Z,81.25
2019-01-15T23:26:13.333Z,80.90
2019-01-15T23:29:23.154Z,80.29
2019-01-15T23:32:28.195Z,80.61
2019-01-15T23:35:37.601Z,80.58
2019-01-15T23:38:35.199Z,80.67
2019-01-15T23:41:44.694Z,81.74
2019-01-15T23:44:39.136Z,80.88
2019-01-15T23:47:48.499Z,80.82
2019-01-15T23:50:42.560Z,80.82
2019-01-15T23:53:51.946Z,80.70
2019-01-15T23:56:52.349Z,81.28
