createdAt,value
2018-10-17T00:02:07.703Z,24.83
2018-10-17T00:04:36.248Z,25.07
2018-10-17T00:07:05.153Z,23.40
2018-10-17T00:09:34.311Z,24.57
2018-10-17T00:12:03.094Z,24.17
2018-10-17T00:14:32.767Z,23.43
2018-10-17T00:17:01.463Z,23.17
2018-10-17T00:19:30.038Z,24.57
2018-10-17T00:21:58.588Z,24.53
2018-10-17T00:24:27.170Z,23.93
2018-10-17T00:26:55.704Z,24.53
2018-10-17T00:29:24.318Z,21.67
2018-10-17T00:31:52.842Z,24.40
2018-10-17T00:34:22.112Z,21.63
2018-10-17T00:36:50.639Z,22.70
2018-10-17T00:39:19.212Z,23.60
2018-10-17T00:41:48.560Z,23.93
2018-10-17T00:44:17.081Z,23.60
2018-10-17T00:46:45.884Z,22.33
2018-10-17T00:49:14.514Z,22.20
2018-10-17T00:51:42.978Z,23.87
2018-10-17T00:54:11.546Z,24.67
2018-10-17T00:56:40.441Z,25.37
2018-10-17T00:59:11.193Z,22.87
2018-10-17T01:01:40.079Z,24.83
2018-10-17T01:04:09.015Z,22.83
2018-10-17T01:06:38.304Z,24.40
2018-10-17T01:09:10.409Z,26.43
2018-10-17T01:11:39.548Z,23.77
2018-10-17T01:14:08.462Z,25.17
2018-10-17T01:16:36.999Z,23.77
2018-10-17T01:19:06.119Z,23.90
2018-10-17T01:21:35.548Z,24.90
2018-10-17T01:24:04.453Z,24.40
2018-10-17T01:26:33.341Z,22.30
2018-10-17T01:29:01.985Z,24.23
2018-10-17T01:31:30.628Z,24.30
2018-10-17T01:33:59.665Z,23.20
2018-10-17T01:36:28.231Z,24.90
2018-10-17T01:38:56.771Z,23.23
2018-10-17T01:41:25.521Z,24.60
2018-10-17T01:43:54.639Z,23.97
2018-10-17T01:46:23.192Z,24.53
2018-10-17T01:48:52.608Z,22.47
2018-10-17T01:51:21.159Z,24.00
2018-10-17T01:53:49.820Z,23.70
2018-10-17T01:56:18.341Z,23.03
2018-10-17T01:58:46.913Z,23.97
2018-10-17T02:01:15.712Z,23.43
2018-10-17T02:03:44.233Z,24.47
2018-10-17T02:06:12.834Z,22.40
2018-10-17T02:08:41.426Z,22.47
2018-10-17T02:11:09.998Z,21.97
2018-10-17T02:13:39.236Z,23.73
2018-10-17T02:16:07.815Z,23.03
2018-10-17T02:18:36.348Z,23.07
2018-10-17T02:21:05.305Z,23.20
2018-10-17T02:23:33.892Z,23.90
2018-10-17T02:26:02.580Z,21.63
2018-10-17T02:28:31.132Z,21.47
2018-10-17T02:30:59.901Z,23.33
2018-10-17T02:33:28.579Z,24.67
2018-10-17T02:35:57.128Z,22.93
2018-10-17T02:38:25.918Z,23.00
2018-10-17T02:40:54.481Z,22.87
2018-10-17T02:43:23.089Z,23.73
2018-10-17T02:45:51.650Z,24.10
2018-10-17T02:48:20.513Z,22.50
2018-10-17T02:50:49.213Z,23.17
2018-10-17T02:53:17.785Z,24.13
2018-10-17T02:55:46.351Z,23.97
2018-10-17T02:58:14.863Z,22.87
2018-10-17T03:00:43.427Z,24.63
2018-10-17T03:03:12.152Z,22.67
2018-10-17T03:05:40.699Z,22.47
2018-10-17T03:08:09.477Z,24.50
2018-10-17T03:10:38.046Z,23.87
2018-10-17T03:13:06.726Z,23.63
2018-10-17T03:15:35.380Z,24.07
2018-10-17T03:18:04.060Z,23.57
2018-10-17T03:20:32.729Z,24.93
2018-10-17T03:23:01.402Z,23.30
2018-10-17T03:25:30.596Z,22.87
2018-10-17T03:27:59.272Z,24.20
2018-10-17T03:30:29.112Z,23.90
2018-10-17T03:32:57.744Z,24.90
2018-10-17T03:35:26.262Z,23.60
2018-10-17T03:37:54.835Z,22.80
2018-10-17T03:40:23.602Z,23.63
2018-10-17T03:42:52.187Z,22.10
2018-10-17T03:45:20.728Z,23.40
2018-10-17T03:47:49.311Z,22.93
2018-10-17T03:50:17.893Z,24.13
2018-10-17T03:52:46.493Z,22.67
2018-10-17T03:55:15.099Z,24.67
2018-10-17T03:57:43.746Z,22.40
2018-10-17T04:00:12.940Z,23.77
2018-10-17T04:02:41.476Z,23.97
2018-10-17T04:05:10.163Z,22.63
2018-10-17T04:07:38.700Z,25.83
2018-10-17T04:10:08.160Z,24.23
2018-10-17T04:12:36.695Z,24.67
2018-10-17T04:15:06.042Z,23.73
2018-10-17T04:17:34.772Z,22.10
2018-10-17T04:20:03.662Z,22.87
2018-10-17T04:22:32.257Z,23.73
2018-10-17T04:25:01.023Z,23.47
2018-10-17T04:27:29.646Z,23.80
2018-10-17T04:29:58.230Z,23.93
2018-10-17T04:32:26.801Z,22.10
2018-10-17T04:34:55.649Z,23.53
2018-10-17T04:37:24.462Z,23.17
2018-10-17T04:39:53.033Z,24.40
2018-10-17T04:42:21.605Z,23.50
2018-10-17T04:44:50.201Z,23.07
2018-10-17T04:47:19.060Z,23.53
2018-10-17T04:49:47.605Z,23.70
2018-10-17T04:52:16.141Z,23.90
2018-10-17T04:54:44.691Z,23.80
2018-10-17T04:57:13.333Z,21.50
2018-10-17T04:59:41.933Z,24.63
2018-10-17T05:02:10.515Z,23.63
2018-10-17T05:04:39.185Z,23.77
2018-10-17T05:07:08.075Z,23.87
2018-10-17T05:09:36.598Z,23.07
2018-10-17T05:12:05.446Z,24.13
2018-10-17T05:14:34.079Z,25.10
2018-10-17T05:17:03.004Z,23.60
2018-10-17T05:19:31.709Z,25.87
2018-10-17T05:22:00.335Z,23.90
2018-10-17T05:24:28.887Z,23.30
2018-10-17T05:26:57.490Z,24.00
2018-10-17T05:29:26.341Z,22.63
2018-10-17T05:31:54.970Z,24.27
2018-10-17T05:34:23.683Z,23.03
2018-10-17T05:36:52.301Z,24.73
2018-10-17T05:39:20.842Z,24.20
2018-10-17T05:41:49.429Z,22.13
2018-10-17T05:44:18.204Z,23.97
2018-10-17T05:46:46.765Z,22.63
2018-10-17T05:49:16.200Z,25.77
2018-10-17T05:51:44.827Z,23.87
2018-10-17T05:54:13.376Z,25.00
2018-10-17T05:56:41.996Z,26.17
2018-10-17T05:59:10.660Z,25.40
2018-10-17T06:01:39.308Z,25.30
2018-10-17T06:04:08.362Z,24.83
2018-10-17T06:06:36.974Z,23.87
2018-10-17T06:09:07.810Z,23.83
2018-10-17T06:11:36.435Z,24.60
2018-10-17T06:14:05.360Z,24.43
2018-10-17T06:16:33.984Z,25.63
2018-10-17T06:19:02.526Z,24.70
2018-10-17T06:21:31.212Z,24.90
2018-10-17T06:23:59.770Z,25.97
2018-10-17T06:26:28.364Z,25.70
2018-10-17T06:28:57.212Z,26.53
2018-10-17T06:31:26.338Z,28.57
2018-10-17T06:33:55.316Z,27.27
2018-10-17T06:36:23.874Z,26.90
2018-10-17T06:38:53.485Z,24.77
2018-10-17T06:41:23.665Z,24.27
2018-10-17T06:43:53.008Z,25.93
2018-10-17T06:46:21.760Z,24.50
2018-10-17T06:48:50.406Z,25.80
2018-10-17T06:51:19.071Z,25.87
2018-10-17T06:53:47.708Z,25.10
2018-10-17T06:56:16.320Z,27.80
2018-10-17T06:58:45.605Z,29.83
2018-10-17T07:01:14.480Z,27.17
2018-10-17T07:03:43.474Z,26.77
2018-10-17T07:06:12.073Z,27.57
2018-10-17T07:08:40.641Z,26.67
2018-10-17T07:11:09.391Z,26.37
2018-10-17T07:13:37.932Z,25.93
2018-10-17T07:16:06.840Z,28.00
2018-10-17T07:18:35.591Z,27.50
2018-10-17T07:21:04.890Z,25.80
2018-10-17T07:23:33.712Z,28.90
2018-10-17T07:26:02.509Z,26.37
2018-10-17T07:28:31.152Z,27.13
2018-10-17T07:30:59.894Z,28.40
2018-10-17T07:33:28.830Z,28.17
2018-10-17T07:35:57.363Z,28.90
2018-10-17T07:38:25.969Z,28.97
2018-10-17T07:40:54.546Z,27.50
2018-10-17T07:43:23.128Z,29.47
2018-10-17T07:45:51.683Z,30.47
2018-10-17T07:48:20.406Z,27.70
2018-10-17T07:50:49.247Z,30.47
2018-10-17T07:53:17.879Z,30.03
2018-10-17T07:55:46.466Z,30.50
2018-10-17T07:58:15.183Z,29.90
2018-10-17T08:00:43.863Z,32.40
2018-10-17T08:03:12.463Z,31.63
2018-10-17T08:05:41.117Z,29.23
2018-10-17T08:08:09.759Z,29.90
2018-10-17T08:10:38.404Z,29.70
2018-10-17T08:13:07.191Z,31.73
2018-10-17T08:15:35.795Z,29.50
2018-10-17T08:18:04.639Z,29.90
2018-10-17T08:20:33.261Z,32.40
2018-10-17T08:23:01.936Z,29.37
2018-10-17T08:25:30.580Z,30.73
2018-10-17T08:27:59.192Z,32.40
2018-10-17T08:30:28.159Z,30.50
2018-10-17T08:32:56.747Z,31.50
2018-10-17T08:35:25.432Z,31.20
2018-10-17T08:37:54.367Z,32.30
2018-10-17T08:40:23.107Z,33.30
2018-10-17T08:42:51.825Z,31.40
2018-10-17T08:45:20.508Z,29.83
2018-10-17T08:47:49.060Z,30.00
2018-10-17T08:50:17.793Z,30.80
2018-10-17T08:52:46.237Z,31.00
2018-10-17T08:55:14.793Z,31.00
2018-10-17T08:57:43.405Z,31.73
2018-10-17T09:00:12.116Z,31.50
2018-10-17T09:02:40.653Z,31.00
2018-10-17T09:05:09.283Z,30.43
2018-10-17T09:07:37.944Z,33.87
2018-10-17T09:10:07.255Z,33.33
2018-10-17T09:12:35.819Z,31.90
2018-10-17T09:15:04.669Z,31.60
2018-10-17T09:17:33.304Z,30.30
2018-10-17T09:20:02.165Z,31.97
2018-10-17T09:22:30.538Z,31.80
2018-10-17T09:25:00.045Z,31.13
2018-10-17T09:27:28.785Z,33.30
2018-10-17T09:29:57.394Z,32.80
2018-10-17T09:32:25.976Z,34.40
2018-10-17T09:34:54.607Z,33.33
2018-10-17T09:37:23.361Z,35.90
2018-10-17T09:39:52.235Z,32.80
2018-10-17T09:42:21.953Z,33.10
2018-10-17T09:44:50.504Z,34.03
2018-10-17T09:47:19.087Z,33.23
2018-10-17T09:49:47.659Z,35.83
2018-10-17T09:52:16.301Z,35.20
2018-10-17T09:54:44.837Z,32.80
2018-10-17T09:57:13.413Z,35.90
2018-10-17T09:59:42.155Z,36.73
2018-10-17T10:02:11.078Z,37.33
2018-10-17T10:04:39.790Z,35.70
2018-10-17T10:07:08.369Z,37.90
2018-10-17T10:09:36.955Z,37.57
2018-10-17T10:12:06.048Z,38.70
2018-10-17T10:14:35.147Z,39.80
2018-10-17T10:17:05.327Z,38.03
2018-10-17T10:19:33.854Z,40.40
2018-10-17T10:22:02.435Z,40.57
2018-10-17T10:24:31.103Z,38.50
2018-10-17T10:27:00.247Z,40.70
2018-10-17T10:29:29.009Z,46.43
2018-10-17T10:31:57.583Z,42.00
2018-10-17T10:34:27.709Z,44.23
2018-10-17T10:36:56.237Z,48.70
2018-10-17T10:39:24.871Z,48.63
2018-10-17T10:41:53.495Z,47.40
2018-10-17T10:44:22.106Z,47.10
2018-10-17T10:46:50.905Z,45.87
2018-10-17T10:49:19.538Z,47.60
2018-10-17T10:51:48.263Z,47.13
2018-10-17T10:54:16.888Z,46.33
2018-10-17T10:56:45.436Z,47.57
2018-10-17T10:59:14.842Z,46.27
2018-10-17T11:01:43.358Z,45.47
2018-10-17T11:04:11.927Z,41.40
2018-10-17T11:06:40.518Z,43.83
2018-10-17T11:09:09.919Z,40.00
2018-10-17T11:11:38.917Z,42.27
2018-10-17T11:14:08.115Z,42.57
2018-10-17T11:16:36.632Z,41.67
2018-10-17T11:19:05.479Z,42.87
2018-10-17T11:21:34.105Z,42.50
2018-10-17T11:24:02.673Z,43.60
2018-10-17T11:26:31.357Z,40.03
2018-10-17T11:28:59.959Z,41.30
2018-10-17T11:31:28.563Z,38.37
2018-10-17T11:33:57.051Z,41.90
2018-10-17T11:36:25.609Z,42.50
2018-10-17T11:38:54.339Z,41.37
2018-10-17T11:41:23.039Z,41.80
2018-10-17T11:43:51.543Z,37.93
2018-10-17T11:46:20.409Z,37.67
2018-10-17T11:48:48.930Z,38.77
2018-10-17T11:51:17.582Z,38.10
2018-10-17T11:53:46.056Z,40.00
2018-10-17T11:56:14.658Z,38.23
2018-10-17T11:58:43.184Z,40.10
2018-10-17T12:01:11.912Z,37.33
2018-10-17T12:03:40.607Z,34.93
2018-10-17T12:06:09.714Z,37.10
2018-10-17T12:08:38.444Z,38.93
2018-10-17T12:11:07.062Z,41.50
2018-10-17T12:13:35.787Z,44.03
2018-10-17T12:16:04.648Z,41.20
2018-10-17T12:18:33.260Z,44.20
2018-10-17T12:21:01.910Z,45.97
2018-10-17T12:23:30.536Z,39.40
2018-10-17T12:25:59.100Z,41.77
2018-10-17T12:28:27.756Z,46.77
2018-10-17T12:30:56.243Z,48.40
2018-10-17T12:33:24.811Z,44.07
2018-10-17T12:35:53.338Z,45.73
2018-10-17T12:38:21.943Z,46.87
2018-10-17T12:40:50.618Z,44.17
2018-10-17T12:43:19.158Z,43.33
2018-10-17T12:45:47.838Z,47.17
2018-10-17T12:48:16.335Z,43.50
2018-10-17T12:50:44.865Z,45.30
2018-10-17T12:53:13.488Z,43.63
2018-10-17T12:55:42.015Z,43.90
2018-10-17T12:58:12.917Z,41.07
2018-10-17T13:00:41.457Z,43.53
2018-10-17T13:03:10.415Z,47.53
2018-10-17T13:05:38.963Z,46.90
2018-10-17T13:08:07.609Z,46.13
2018-10-17T13:10:36.129Z,46.63
2018-10-17T13:13:04.881Z,44.70
2018-10-17T13:15:33.488Z,43.63
2018-10-17T13:18:02.095Z,44.57
2018-10-17T13:20:30.858Z,43.50
2018-10-17T13:22:59.527Z,43.60
2018-10-17T13:25:28.030Z,47.40
2018-10-17T13:27:56.663Z,42.50
2018-10-17T13:30:25.215Z,46.97
2018-10-17T13:32:54.159Z,45.83
2018-10-17T13:35:22.739Z,46.17
2018-10-17T13:37:51.314Z,44.00
2018-10-17T13:40:20.061Z,43.73
2018-10-17T13:42:48.756Z,43.57
2018-10-17T13:45:17.317Z,44.40
2018-10-17T13:47:51.399Z,44.37
2018-10-17T13:50:21.520Z,41.43
2018-10-17T13:52:50.113Z,42.33
2018-10-17T13:55:18.785Z,41.97
2018-10-17T13:57:47.397Z,41.80
2018-10-17T14:00:15.949Z,41.33
2018-10-17T14:02:44.873Z,37.83
2018-10-17T14:05:14.087Z,37.60
2018-10-17T14:07:42.669Z,37.87
2018-10-17T14:10:11.262Z,37.77
2018-10-17T14:12:40.481Z,37.13
2018-10-17T14:15:09.100Z,38.87
2018-10-17T14:17:37.657Z,36.90
2018-10-17T14:20:06.676Z,40.47
2018-10-17T14:22:35.249Z,38.87
2018-10-17T14:25:03.821Z,37.90
2018-10-17T14:27:32.573Z,40.40
2018-10-17T14:30:01.130Z,35.87
2018-10-17T14:32:29.741Z,34.70
2018-10-17T14:34:58.472Z,36.63
2018-10-17T14:37:27.083Z,44.50
2018-10-17T14:39:55.605Z,40.70
2018-10-17T14:42:24.214Z,41.40
2018-10-17T14:44:52.743Z,39.33
2018-10-17T14:47:21.336Z,38.17
2018-10-17T14:49:49.868Z,35.80
2018-10-17T14:52:18.476Z,36.73
2018-10-17T14:54:46.983Z,37.20
2018-10-17T14:57:16.199Z,36.80
2018-10-17T14:59:44.733Z,41.50
2018-10-17T15:02:13.274Z,39.40
2018-10-17T15:04:41.833Z,37.37
2018-10-17T15:07:10.396Z,39.80
2018-10-17T15:09:39.007Z,38.13
2018-10-17T15:12:07.649Z,39.33
2018-10-17T15:14:36.183Z,39.70
2018-10-17T15:17:04.771Z,38.83
2018-10-17T15:19:33.633Z,39.30
2018-10-17T15:22:02.212Z,36.90
2018-10-17T15:24:30.774Z,40.13
2018-10-17T15:26:59.432Z,42.80
2018-10-17T15:29:28.081Z,37.70
2018-10-17T15:31:56.739Z,41.30
2018-10-17T15:34:25.535Z,39.53
2018-10-17T15:36:54.289Z,40.97
2018-10-17T15:39:22.892Z,39.63
2018-10-17T15:41:51.691Z,41.93
2018-10-17T15:44:20.332Z,43.53
2018-10-17T15:46:48.909Z,42.87
2018-10-17T15:49:17.535Z,43.23
2018-10-17T15:51:46.281Z,43.63
2018-10-17T15:54:14.983Z,43.40
2018-10-17T15:56:43.543Z,43.90
2018-10-17T15:59:12.082Z,46.90
2018-10-17T16:01:40.648Z,44.83
2018-10-17T16:04:09.381Z,47.87
2018-10-17T16:06:38.961Z,44.97
2018-10-17T16:09:10.849Z,46.60
2018-10-17T16:11:39.600Z,45.90
2018-10-17T16:14:08.237Z,45.53
2018-10-17T16:16:36.859Z,44.60
2018-10-17T16:19:05.505Z,46.37
2018-10-17T16:21:34.101Z,46.97
2018-10-17T16:24:02.805Z,46.57
2018-10-17T16:26:31.447Z,47.50
2018-10-17T16:29:00.273Z,47.63
2018-10-17T16:31:28.937Z,47.20
2018-10-17T16:33:57.548Z,46.33
2018-10-17T16:36:26.134Z,46.63
2018-10-17T16:38:54.709Z,47.67
2018-10-17T16:41:23.450Z,46.20
2018-10-17T16:43:52.067Z,45.80
2018-10-17T16:46:20.721Z,45.77
2018-10-17T16:48:49.301Z,45.90
2018-10-17T16:51:17.960Z,47.17
2018-10-17T16:53:46.535Z,43.50
2018-10-17T16:56:15.128Z,43.37
2018-10-17T16:58:44.464Z,45.30
2018-10-17T17:01:13.161Z,45.43
2018-10-17T17:03:41.750Z,44.13
2018-10-17T17:06:10.578Z,47.47
2018-10-17T17:08:39.986Z,46.77
2018-10-17T17:11:08.515Z,45.23
2018-10-17T17:13:37.090Z,47.23
2018-10-17T17:16:05.849Z,82.13
2018-10-17T17:18:35.113Z,48.53
2018-10-17T17:21:03.709Z,51.23
2018-10-17T17:23:32.317Z,50.60
2018-10-17T17:26:01.606Z,50.87
2018-10-17T17:28:30.260Z,56.97
2018-10-17T17:30:59.649Z,46.03
2018-10-17T17:33:28.437Z,46.97
2018-10-17T17:35:56.980Z,51.27
2018-10-17T17:38:25.586Z,50.53
2018-10-17T17:40:54.411Z,50.53
2018-10-17T17:43:23.125Z,53.00
2018-10-17T17:45:51.943Z,49.60
2018-10-17T17:48:20.676Z,52.60
2018-10-17T17:50:49.422Z,51.50
2018-10-17T17:53:18.186Z,53.90
2018-10-17T17:55:46.837Z,52.73
2018-10-17T17:58:15.598Z,55.40
2018-10-17T18:00:44.178Z,50.87
2018-10-17T18:03:12.891Z,51.70
2018-10-17T18:05:42.211Z,50.90
2018-10-17T18:08:10.776Z,53.80
2018-10-17T18:10:40.038Z,53.50
2018-10-17T18:13:08.631Z,50.73
2018-10-17T18:15:38.308Z,53.87
2018-10-17T18:18:06.927Z,49.30
2018-10-17T18:20:35.909Z,50.03
2018-10-17T18:23:05.487Z,50.77
2018-10-17T18:25:34.469Z,51.80
2018-10-17T18:28:03.454Z,54.90
2018-10-17T18:30:32.177Z,54.13
2018-10-17T18:33:00.903Z,53.77
2018-10-17T18:35:29.685Z,51.57
2018-10-17T18:37:58.987Z,55.50
2018-10-17T18:40:27.827Z,55.17
2018-10-17T18:42:56.646Z,53.37
2018-10-17T18:45:25.291Z,51.77
2018-10-17T18:47:53.977Z,53.43
2018-10-17T18:50:22.539Z,53.70
2018-10-17T18:52:52.250Z,52.10
2018-10-17T18:55:20.935Z,53.87
2018-10-17T18:57:49.526Z,53.37
2018-10-17T19:00:18.354Z,55.13
2018-10-17T19:02:47.231Z,52.10
2018-10-17T19:05:15.847Z,55.07
2018-10-17T19:07:44.510Z,55.47
2018-10-17T19:10:13.377Z,53.17
2018-10-17T19:12:42.063Z,57.00
2018-10-17T19:15:10.676Z,59.33
2018-10-17T19:17:39.277Z,54.80
2018-10-17T19:20:07.985Z,57.00
2018-10-17T19:22:36.593Z,54.73
2018-10-17T19:25:05.659Z,57.43
2018-10-17T19:27:35.349Z,54.60
2018-10-17T19:30:04.394Z,58.30
2018-10-17T19:32:34.637Z,54.30
2018-10-17T19:35:03.789Z,58.23
2018-10-17T19:37:32.380Z,56.30
2018-10-17T19:40:00.937Z,58.83
2018-10-17T19:42:29.779Z,60.90
2018-10-17T19:44:58.640Z,57.73
2018-10-17T19:47:27.644Z,58.67
2018-10-17T19:49:56.374Z,58.83
2018-10-17T19:52:24.953Z,63.50
2018-10-17T19:54:53.567Z,65.80
2018-10-17T19:57:22.333Z,68.27
2018-10-17T19:59:50.914Z,59.60
2018-10-17T20:02:19.622Z,57.20
2018-10-17T20:04:48.321Z,63.17
2018-10-17T20:07:16.931Z,62.23
2018-10-17T20:09:45.549Z,62.73
2018-10-17T20:12:14.141Z,63.40
2018-10-17T20:14:42.739Z,58.87
2018-10-17T20:17:12.538Z,58.10
2018-10-17T20:19:41.143Z,62.70
2018-10-17T20:22:10.858Z,59.80
2018-10-17T20:24:39.471Z,58.43
2018-10-17T20:27:08.786Z,55.93
2018-10-17T20:29:37.375Z,56.47
2018-10-17T20:32:06.712Z,57.47
2018-10-17T20:34:35.453Z,59.30
2018-10-17T20:37:04.080Z,57.87
2018-10-17T20:39:32.817Z,59.90
2018-10-17T20:42:01.667Z,60.43
2018-10-17T20:44:30.367Z,59.67
2018-10-17T20:46:59.072Z,60.40
2018-10-17T20:49:27.672Z,56.37
2018-10-17T20:51:56.269Z,55.33
2018-10-17T20:54:24.927Z,60.03
2018-10-17T20:56:54.193Z,54.80
2018-10-17T20:59:23.787Z,57.27
2018-10-17T21:01:52.453Z,57.57
2018-10-17T21:04:21.018Z,57.97
2018-10-17T21:06:49.589Z,56.83
2018-10-17T21:09:18.771Z,57.27
2018-10-17T21:11:47.409Z,60.43
2018-10-17T21:14:16.167Z,58.07
2018-10-17T21:16:44.944Z,56.97
2018-10-17T21:19:13.575Z,62.00
2018-10-17T21:21:42.163Z,56.40
2018-10-17T21:24:10.714Z,58.37
2018-10-17T21:26:39.362Z,55.97
2018-10-17T21:29:07.967Z,56.90
2018-10-17T21:31:37.150Z,57.40
2018-10-17T21:34:05.848Z,55.37
2018-10-17T21:36:34.570Z,56.90
2018-10-17T21:39:08.712Z,60.17
2018-10-17T21:41:37.369Z,61.50
2018-10-17T21:44:06.839Z,55.47
2018-10-17T21:46:35.409Z,56.30
2018-10-17T21:49:04.005Z,57.03
2018-10-17T21:51:33.081Z,56.57
2018-10-17T21:54:01.962Z,54.30
2018-10-17T21:56:30.575Z,55.73
2018-10-17T21:58:59.709Z,90.03
2018-10-17T22:01:28.327Z,61.90
2018-10-17T22:03:56.898Z,54.50
2018-10-17T22:06:25.512Z,60.97
2018-10-17T22:08:54.294Z,58.70
2018-10-17T22:11:22.865Z,62.43
2018-10-17T22:13:51.576Z,56.07
2018-10-17T22:16:20.101Z,55.00
2018-10-17T22:18:48.751Z,57.53
2018-10-17T22:21:17.271Z,56.67
2018-10-17T22:23:45.858Z,56.13
2018-10-17T22:26:14.626Z,54.30
2018-10-17T22:28:43.085Z,54.53
2018-10-17T22:31:11.641Z,54.90
2018-10-17T22:33:40.977Z,55.23
2018-10-17T22:36:09.726Z,53.77
2018-10-17T22:38:38.290Z,52.57
2018-10-17T22:41:06.887Z,54.20
2018-10-17T22:43:36.925Z,52.60
2018-10-17T22:46:05.731Z,51.57
2018-10-17T22:48:34.311Z,54.43
2018-10-17T22:51:02.893Z,54.90
2018-10-17T22:53:32.408Z,53.97
2018-10-17T22:56:01.068Z,54.20
2018-10-17T22:58:29.682Z,54.43
2018-10-17T23:00:58.220Z,54.13
2018-10-17T23:03:26.842Z,54.37
2018-10-17T23:05:55.360Z,53.80
2018-10-17T23:08:23.954Z,53.27
2018-10-17T23:10:52.482Z,54.97
2018-10-17T23:13:21.688Z,53.97
2018-10-17T23:15:50.196Z,55.27
2018-10-17T23:18:18.754Z,53.47
2018-10-17T23:20:47.262Z,54.07
2018-10-17T23:23:15.992Z,55.93
2018-10-17T23:25:44.548Z,51.07
2018-10-17T23:28:13.318Z,53.27
2018-10-17T23:30:41.886Z,59.13
2018-10-17T23:33:10.418Z,53.80
2018-10-17T23:35:39.300Z,52.03
2018-10-17T23:38:07.823Z,55.57
2018-10-17T23:40:36.442Z,54.20
2018-10-17T23:43:06.040Z,55.33
2018-10-17T23:45:34.644Z,52.40
2018-10-17T23:48:03.297Z,56.73
2018-10-17T23:50:31.880Z,55.17
2018-10-17T23:53:00.584Z,54.00
2018-10-17T23:55:29.119Z,54.20
2018-10-17T23:57:57.686Z,53.77
