createdAt,value
2022-12-03T00:00:40.235Z,19.35
2022-12-03T00:03:06.991Z,20.71
2022-12-03T00:05:33.694Z,20.10
2022-12-03T00:08:00.344Z,20.32
2022-12-03T00:10:27.380Z,19.90
2022-12-03T00:12:54.025Z,20.62
2022-12-03T00:15:20.696Z,20.45
2022-12-03T00:17:47.357Z,19.58
2022-12-03T00:20:19.025Z,17.76
2022-12-03T00:22:45.697Z,18.21
2022-12-03T00:25:12.373Z,18.29
2022-12-03T00:27:39.053Z,17.58
2022-12-03T00:30:06.292Z,15.84
2022-12-03T00:32:32.939Z,15.27
2022-12-03T00:34:59.641Z,14.15
2022-12-03T00:37:26.305Z,14.25
2022-12-03T00:39:52.963Z,14.40
2022-12-03T00:42:19.970Z,14.31
2022-12-03T00:44:46.608Z,14.58
2022-12-03T00:47:13.315Z,15.63
2022-12-03T00:49:40.368Z,15.42
2022-12-03T00:52:07.035Z,15.22
2022-12-03T00:54:33.669Z,15.33
2022-12-03T00:57:00.522Z,16.13
2022-12-03T00:59:27.242Z,15.88
2022-12-03T01:01:54.202Z,15.08
2022-12-03T01:04:21.039Z,15.57
2022-12-03T01:06:48.105Z,16.16
2022-12-03T01:09:14.760Z,16.90
2022-12-03T01:11:42.251Z,17.02
2022-12-03T01:14:14.319Z,16.90
2022-12-03T01:16:40.994Z,16.00
2022-12-03T01:19:08.063Z,16.69
2022-12-03T01:21:34.769Z,17.41
2022-12-03T01:24:01.807Z,15.64
2022-12-03T01:26:28.438Z,16.42
2022-12-03T01:28:55.083Z,16.64
2022-12-03T01:31:21.774Z,18.04
2022-12-03T01:33:48.474Z,18.46
2022-12-03T01:36:15.155Z,18.54
2022-12-03T01:38:41.855Z,18.29
2022-12-03T01:41:11.701Z,19.13
2022-12-03T01:43:38.721Z,18.83
2022-12-03T01:46:05.637Z,18.40
2022-12-03T01:48:33.589Z,18.67
2022-12-03T01:51:00.638Z,17.99
2022-12-03T01:53:27.313Z,17.80
2022-12-03T01:55:53.978Z,17.91
2022-12-03T01:58:21.230Z,17.67
2022-12-03T02:00:47.869Z,17.83
2022-12-03T02:03:19.296Z,16.68
2022-12-03T02:05:45.954Z,17.56
2022-12-03T02:08:31.940Z,17.28
2022-12-03T02:10:59.579Z,17.27
2022-12-03T02:13:26.254Z,16.51
2022-12-03T02:15:52.905Z,15.98
2022-12-03T02:18:19.565Z,15.34
2022-12-03T02:21:09.719Z,15.30
2022-12-03T02:23:45.324Z,15.56
2022-12-03T02:26:11.949Z,15.40
2022-12-03T02:28:38.581Z,15.19
2022-12-03T02:31:05.293Z,15.08
2022-12-03T02:33:32.231Z,14.25
2022-12-03T02:36:03.263Z,14.16
2022-12-03T02:38:30.580Z,13.46
2022-12-03T02:40:59.382Z,12.84
2022-12-03T02:43:25.995Z,12.69
2022-12-03T02:45:54.614Z,12.73
2022-12-03T02:48:25.930Z,11.63
2022-12-03T02:50:57.509Z,11.85
2022-12-03T02:53:28.397Z,11.28
2022-12-03T02:55:55.687Z,11.73
2022-12-03T02:58:22.738Z,12.09
2022-12-03T03:00:50.045Z,12.37
2022-12-03T03:03:16.788Z,13.10
2022-12-03T03:05:43.435Z,12.14
2022-12-03T03:08:10.130Z,10.73
2022-12-03T03:10:37.569Z,11.05
2022-12-03T03:13:06.667Z,10.83
2022-12-03T03:15:33.281Z,11.51
2022-12-03T03:17:59.948Z,11.33
2022-12-03T03:20:26.593Z,11.87
2022-12-03T03:22:53.226Z,12.49
2022-12-03T03:25:20.026Z,12.13
2022-12-03T03:27:46.659Z,12.04
2022-12-03T03:30:13.417Z,12.92
2022-12-03T03:32:40.072Z,12.54
2022-12-03T03:35:07.043Z,13.08
2022-12-03T03:37:33.680Z,12.79
2022-12-03T03:40:00.316Z,13.37
2022-12-03T03:42:26.949Z,12.83
2022-12-03T03:44:53.918Z,13.44
2022-12-03T03:47:20.689Z,13.69
2022-12-03T03:49:47.354Z,14.26
2022-12-03T03:52:13.970Z,14.37
2022-12-03T03:54:40.600Z,13.98
2022-12-03T03:57:07.265Z,13.55
2022-12-03T03:59:33.910Z,13.67
2022-12-03T04:02:00.547Z,12.71
2022-12-03T04:04:27.328Z,13.30
2022-12-03T04:06:53.995Z,11.94
2022-12-03T04:09:20.652Z,11.15
2022-12-03T04:11:47.273Z,11.80
2022-12-03T04:14:13.910Z,11.87
2022-12-03T04:16:40.613Z,11.77
2022-12-03T04:19:07.327Z,11.72
2022-12-03T04:21:33.951Z,10.92
2022-12-03T04:24:00.782Z,10.94
2022-12-03T04:26:27.441Z,10.69
2022-12-03T04:28:54.062Z,11.65
2022-12-03T04:31:20.796Z,11.31
2022-12-03T04:33:47.475Z,11.39
2022-12-03T04:36:14.358Z,10.61
2022-12-03T04:38:41.020Z,10.92
2022-12-03T04:41:07.652Z,10.94
2022-12-03T04:43:35.027Z,10.41
2022-12-03T04:46:01.995Z,11.15
2022-12-03T04:48:28.959Z,11.35
2022-12-03T04:50:55.593Z,11.46
2022-12-03T04:53:22.256Z,11.69
2022-12-03T04:55:48.879Z,11.45
2022-12-03T04:58:15.483Z,9.92
2022-12-03T05:00:42.189Z,9.91
2022-12-03T05:03:08.805Z,10.47
2022-12-03T05:05:35.451Z,11.13
2022-12-03T05:08:02.164Z,10.98
2022-12-03T05:10:28.907Z,9.51
2022-12-03T05:12:55.533Z,10.76
2022-12-03T05:15:22.174Z,10.65
2022-12-03T05:17:48.849Z,10.76
2022-12-03T05:20:15.462Z,10.18
2022-12-03T05:22:42.094Z,10.03
2022-12-03T05:25:08.985Z,10.49
2022-12-03T05:27:35.595Z,10.09
2022-12-03T05:30:02.365Z,10.36
2022-12-03T05:32:29.063Z,11.71
2022-12-03T05:34:56.033Z,10.57
2022-12-03T05:37:22.869Z,10.65
2022-12-03T05:39:49.517Z,10.49
2022-12-03T05:42:16.171Z,10.13
2022-12-03T05:44:42.780Z,10.97
2022-12-03T05:47:09.394Z,10.59
2022-12-03T05:49:36.042Z,10.81
2022-12-03T05:52:02.669Z,10.94
2022-12-03T05:54:29.277Z,11.66
2022-12-03T05:56:55.901Z,10.72
2022-12-03T05:59:22.632Z,10.68
2022-12-03T06:01:49.265Z,11.16
2022-12-03T06:04:15.917Z,12.14
2022-12-03T06:06:42.544Z,11.45
2022-12-03T06:09:09.177Z,10.95
2022-12-03T06:11:35.818Z,10.88
2022-12-03T06:14:02.484Z,11.21
2022-12-03T06:16:29.286Z,12.04
2022-12-03T06:18:55.969Z,11.57
2022-12-03T06:21:22.602Z,11.09
2022-12-03T06:23:49.271Z,11.82
2022-12-03T06:26:15.954Z,11.48
2022-12-03T06:28:42.563Z,11.48
2022-12-03T06:31:09.352Z,11.35
2022-12-03T06:33:36.073Z,11.83
2022-12-03T06:36:02.685Z,12.14
2022-12-03T06:38:29.301Z,11.20
2022-12-03T06:40:55.918Z,11.53
2022-12-03T06:43:22.957Z,10.83
2022-12-03T06:45:49.576Z,11.67
2022-12-03T06:48:16.445Z,11.36
2022-12-03T06:50:43.102Z,11.19
2022-12-03T06:53:09.741Z,11.36
2022-12-03T06:55:36.426Z,11.09
2022-12-03T06:58:03.120Z,11.02
2022-12-03T07:00:29.807Z,11.34
2022-12-03T07:02:56.686Z,11.77
2022-12-03T07:05:23.380Z,11.84
2022-12-03T07:07:50.099Z,11.46
2022-12-03T07:10:16.740Z,12.79
2022-12-03T07:12:43.365Z,11.94
2022-12-03T07:15:10.115Z,12.40
2022-12-03T07:17:36.768Z,11.86
2022-12-03T07:20:03.566Z,12.47
2022-12-03T07:22:30.357Z,12.47
2022-12-03T07:24:56.978Z,12.60
2022-12-03T07:27:23.592Z,12.54
2022-12-03T07:29:50.737Z,12.64
2022-12-03T07:32:17.371Z,12.84
2022-12-03T07:34:43.993Z,12.78
2022-12-03T07:37:10.627Z,13.55
2022-12-03T07:39:37.286Z,13.44
2022-12-03T07:42:04.009Z,13.23
2022-12-03T07:44:30.675Z,12.41
2022-12-03T07:46:57.715Z,12.77
2022-12-03T07:49:24.393Z,13.16
2022-12-03T07:51:51.027Z,13.27
2022-12-03T07:54:17.675Z,13.40
2022-12-03T07:56:44.292Z,13.84
2022-12-03T07:59:10.918Z,13.13
2022-12-03T08:01:37.650Z,13.55
2022-12-03T08:04:04.356Z,13.26
2022-12-03T08:06:30.977Z,13.36
2022-12-03T08:08:57.646Z,13.93
2022-12-03T08:11:24.292Z,13.83
2022-12-03T08:13:50.930Z,13.73
2022-12-03T08:16:19.109Z,13.55
2022-12-03T08:18:46.093Z,14.72
2022-12-03T08:21:18.097Z,14.34
2022-12-03T08:23:44.802Z,14.64
2022-12-03T08:26:24.938Z,14.68
2022-12-03T08:28:55.063Z,13.75
2022-12-03T08:31:25.592Z,14.54
2022-12-03T08:33:58.170Z,14.59
2022-12-03T08:36:26.275Z,14.41
2022-12-03T08:38:55.392Z,14.63
2022-12-03T08:41:22.689Z,14.27
2022-12-03T08:43:49.323Z,14.33
2022-12-03T08:46:17.653Z,14.48
2022-12-03T08:48:48.660Z,14.22
2022-12-03T08:51:21.157Z,15.10
2022-12-03T08:53:55.354Z,15.18
2022-12-03T08:56:28.497Z,14.59
2022-12-03T08:59:17.261Z,15.05
2022-12-03T09:01:44.608Z,13.84
2022-12-03T09:04:44.985Z,13.29
2022-12-03T09:07:11.622Z,13.10
2022-12-03T09:09:38.289Z,13.52
2022-12-03T09:12:04.985Z,13.61
2022-12-03T09:14:31.606Z,13.20
2022-12-03T09:16:58.310Z,12.93
2022-12-03T09:19:25.895Z,13.81
2022-12-03T09:21:53.338Z,13.76
2022-12-03T09:24:20.236Z,13.44
2022-12-03T09:26:46.856Z,12.78
2022-12-03T09:29:13.520Z,13.12
2022-12-03T09:31:40.460Z,12.46
2022-12-03T09:34:07.175Z,12.51
2022-12-03T09:36:33.789Z,12.12
2022-12-03T09:39:00.628Z,13.16
2022-12-03T09:41:27.270Z,12.41
2022-12-03T09:44:13.977Z,13.37
2022-12-03T09:46:40.680Z,13.04
2022-12-03T09:49:12.268Z,13.24
2022-12-03T09:51:42.069Z,13.47
2022-12-03T09:54:10.118Z,13.31
2022-12-03T09:56:37.533Z,13.61
2022-12-03T09:59:11.632Z,13.87
2022-12-03T10:01:38.331Z,13.84
2022-12-03T10:04:05.425Z,13.54
2022-12-03T10:06:32.084Z,14.10
2022-12-03T10:08:58.746Z,13.43
2022-12-03T10:11:25.675Z,13.27
2022-12-03T10:13:55.425Z,14.46
2022-12-03T10:16:22.144Z,13.52
2022-12-03T10:18:55.794Z,13.54
2022-12-03T10:21:26.054Z,14.10
2022-12-03T10:24:21.655Z,13.87
2022-12-03T10:26:49.386Z,14.75
2022-12-03T10:29:29.615Z,15.33
2022-12-03T10:32:04.989Z,15.91
2022-12-03T10:34:33.275Z,15.93
2022-12-03T10:37:19.553Z,15.90
2022-12-03T10:39:59.513Z,15.44
2022-12-03T10:42:27.962Z,16.61
2022-12-03T10:45:15.935Z,16.14
2022-12-03T10:47:43.014Z,16.50
2022-12-03T10:50:18.571Z,17.16
2022-12-03T10:52:45.489Z,16.93
2022-12-03T10:55:12.883Z,16.11
2022-12-03T10:57:45.018Z,17.14
2022-12-03T11:00:16.363Z,16.54
2022-12-03T11:02:44.045Z,16.64
2022-12-03T11:05:18.519Z,16.05
2022-12-03T11:07:45.232Z,16.42
2022-12-03T11:10:15.676Z,15.67
2022-12-03T11:12:42.323Z,16.41
2022-12-03T11:15:14.982Z,16.48
2022-12-03T11:17:46.436Z,16.65
2022-12-03T11:20:25.312Z,17.21
2022-12-03T11:22:52.768Z,17.10
2022-12-03T11:25:25.220Z,17.17
2022-12-03T11:28:10.458Z,16.64
2022-12-03T11:30:49.217Z,17.54
2022-12-03T11:33:25.992Z,17.55
2022-12-03T11:36:04.443Z,17.57
2022-12-03T11:38:36.985Z,17.66
2022-12-03T11:41:08.042Z,17.45
2022-12-03T11:43:52.737Z,18.13
2022-12-03T11:46:24.339Z,18.26
2022-12-03T11:48:52.469Z,18.06
2022-12-03T11:51:21.059Z,17.77
2022-12-03T11:53:47.718Z,18.08
2022-12-03T11:56:22.567Z,18.60
2022-12-03T11:58:49.205Z,17.77
2022-12-03T12:01:15.868Z,17.77
2022-12-03T12:03:47.259Z,18.15
2022-12-03T12:06:18.367Z,18.66
2022-12-03T12:08:47.924Z,18.65
2022-12-03T12:11:28.162Z,17.23
2022-12-03T12:14:04.751Z,17.88
2022-12-03T12:16:50.383Z,18.34
2022-12-03T12:19:33.367Z,17.96
2022-12-03T12:22:28.642Z,18.22
2022-12-03T12:25:06.181Z,18.30
2022-12-03T12:27:39.295Z,19.00
2022-12-03T12:30:07.195Z,18.19
2022-12-03T12:32:38.713Z,17.70
2022-12-03T12:35:22.300Z,18.57
2022-12-03T12:37:58.653Z,18.63
2022-12-03T12:40:29.194Z,17.46
2022-12-03T12:43:02.201Z,18.49
2022-12-03T12:45:35.384Z,17.96
2022-12-03T12:48:17.907Z,18.24
2022-12-03T12:50:46.253Z,18.82
2022-12-03T12:53:24.550Z,17.87
2022-12-03T12:56:01.618Z,18.48
2022-12-03T12:58:32.249Z,17.65
2022-12-03T13:01:01.093Z,18.69
2022-12-03T13:03:29.192Z,18.18
2022-12-03T13:05:56.593Z,18.45
2022-12-03T13:08:41.035Z,18.99
2022-12-03T13:11:29.458Z,18.53
2022-12-03T13:13:56.111Z,18.26
2022-12-03T13:16:27.965Z,17.44
2022-12-03T13:18:55.641Z,17.92
2022-12-03T13:21:27.175Z,18.58
2022-12-03T13:23:57.071Z,17.00
2022-12-03T13:26:37.732Z,18.50
2022-12-03T13:29:14.539Z,17.99
2022-12-03T13:31:44.196Z,18.06
2022-12-03T13:34:20.014Z,18.19
2022-12-03T13:36:50.551Z,17.67
2022-12-03T13:39:30.789Z,18.33
2022-12-03T13:42:09.389Z,17.69
2022-12-03T13:44:36.570Z,17.41
2022-12-03T13:47:19.696Z,18.31
2022-12-03T13:49:53.768Z,18.55
2022-12-03T13:52:21.923Z,17.51
2022-12-03T13:54:53.991Z,18.96
2022-12-03T13:57:20.623Z,18.50
2022-12-03T13:59:47.250Z,17.83
2022-12-03T14:02:14.003Z,17.76
2022-12-03T14:04:40.707Z,18.23
2022-12-03T14:07:07.318Z,18.06
2022-12-03T14:09:36.011Z,19.11
2022-12-03T14:12:02.635Z,18.50
2022-12-03T14:14:29.269Z,18.49
2022-12-03T14:16:59.808Z,18.20
2022-12-03T14:19:26.937Z,18.82
2022-12-03T14:21:53.582Z,18.44
2022-12-03T14:24:20.225Z,18.63
2022-12-03T14:26:46.894Z,18.13
2022-12-03T14:29:13.515Z,18.06
2022-12-03T14:31:40.232Z,18.66
2022-12-03T14:34:06.890Z,17.92
2022-12-03T14:36:33.581Z,18.50
2022-12-03T14:39:00.260Z,18.62
2022-12-03T14:41:26.887Z,19.03
2022-12-03T14:43:53.534Z,18.76
2022-12-03T14:46:20.195Z,18.09
2022-12-03T14:48:46.907Z,18.05
2022-12-03T14:51:13.531Z,17.76
2022-12-03T14:53:40.177Z,18.10
2022-12-03T14:56:06.807Z,17.51
2022-12-03T14:58:51.260Z,17.72
2022-12-03T15:01:17.974Z,17.63
2022-12-03T15:03:44.655Z,18.07
2022-12-03T15:06:11.307Z,18.81
2022-12-03T15:08:37.956Z,18.45
2022-12-03T15:11:04.592Z,18.85
2022-12-03T15:13:31.216Z,19.14
2022-12-03T15:15:57.849Z,17.87
2022-12-03T15:18:24.481Z,18.43
2022-12-03T15:20:51.139Z,18.91
2022-12-03T15:23:17.752Z,19.44
2022-12-03T15:25:44.392Z,18.83
2022-12-03T15:28:11.138Z,20.12
2022-12-03T15:30:37.826Z,18.63
2022-12-03T15:33:04.503Z,19.04
2022-12-03T15:35:31.136Z,18.99
2022-12-03T15:37:57.780Z,18.99
2022-12-03T15:40:24.929Z,18.63
2022-12-03T15:42:51.618Z,19.56
2022-12-03T15:45:18.278Z,19.74
2022-12-03T15:47:44.973Z,19.53
2022-12-03T15:50:11.913Z,18.83
2022-12-03T15:52:38.562Z,19.41
2022-12-03T15:55:05.300Z,20.29
2022-12-03T15:57:31.938Z,19.90
2022-12-03T15:59:58.605Z,20.15
2022-12-03T16:02:25.267Z,19.29
2022-12-03T16:04:51.939Z,19.56
2022-12-03T16:07:18.568Z,20.16
2022-12-03T16:09:45.208Z,19.29
2022-12-03T16:12:11.852Z,19.68
2022-12-03T16:14:38.475Z,20.69
2022-12-03T16:17:05.107Z,20.24
2022-12-03T16:19:31.744Z,19.16
2022-12-03T16:21:58.419Z,20.35
2022-12-03T16:24:25.053Z,21.55
2022-12-03T16:26:52.086Z,20.40
2022-12-03T16:29:18.726Z,20.80
2022-12-03T16:31:45.359Z,21.22
2022-12-03T16:34:12.899Z,21.25
2022-12-03T16:36:39.602Z,21.04
2022-12-03T16:39:06.315Z,21.90
2022-12-03T16:41:33.122Z,21.01
2022-12-03T16:43:59.778Z,21.50
2022-12-03T16:46:26.705Z,22.06
2022-12-03T16:48:57.077Z,22.44
2022-12-03T16:51:24.821Z,22.03
2022-12-03T16:53:51.534Z,22.41
2022-12-03T16:56:18.180Z,22.77
2022-12-03T16:58:44.809Z,22.08
2022-12-03T17:01:11.544Z,22.02
2022-12-03T17:03:38.206Z,22.34
2022-12-03T17:06:04.929Z,23.03
2022-12-03T17:08:31.702Z,21.76
2022-12-03T17:10:58.390Z,23.11
2022-12-03T17:13:25.086Z,23.06
2022-12-03T17:15:51.782Z,23.52
2022-12-03T17:18:18.468Z,24.77
2022-12-03T17:20:45.096Z,24.09
2022-12-03T17:23:12.002Z,24.16
2022-12-03T17:25:38.661Z,24.34
2022-12-03T17:28:05.302Z,24.05
2022-12-03T17:30:31.943Z,25.18
2022-12-03T17:32:58.577Z,24.16
2022-12-03T17:35:25.220Z,24.12
2022-12-03T17:37:51.869Z,25.72
2022-12-03T17:40:18.496Z,26.44
2022-12-03T17:42:45.192Z,26.37
2022-12-03T17:45:12.101Z,25.55
2022-12-03T17:47:38.749Z,24.67
2022-12-03T17:50:06.432Z,24.60
2022-12-03T17:52:33.113Z,25.49
2022-12-03T17:55:11.295Z,25.61
2022-12-03T17:57:41.038Z,24.96
2022-12-03T18:00:08.395Z,24.85
2022-12-03T18:02:35.315Z,25.50
2022-12-03T18:05:01.951Z,25.47
2022-12-03T18:07:28.651Z,24.40
2022-12-03T18:09:55.627Z,25.01
2022-12-03T18:12:22.483Z,26.85
2022-12-03T18:14:49.136Z,25.92
2022-12-03T18:17:15.784Z,27.54
2022-12-03T18:19:42.647Z,26.42
2022-12-03T18:22:09.287Z,27.05
2022-12-03T18:24:35.973Z,25.37
2022-12-03T18:27:02.604Z,26.25
2022-12-03T18:29:29.244Z,25.58
2022-12-03T18:31:55.998Z,25.12
2022-12-03T18:34:22.737Z,25.87
2022-12-03T18:36:49.486Z,25.14
2022-12-03T18:39:27.577Z,24.62
2022-12-03T18:41:54.258Z,26.50
2022-12-03T18:44:20.883Z,25.51
2022-12-03T18:46:55.151Z,25.55
2022-12-03T18:49:22.099Z,25.55
2022-12-03T18:51:50.434Z,24.15
2022-12-03T18:54:18.898Z,24.25
2022-12-03T18:56:45.566Z,24.33
2022-12-03T18:59:12.221Z,24.80
2022-12-03T19:01:38.934Z,25.71
2022-12-03T19:04:05.633Z,25.54
2022-12-03T19:06:32.288Z,25.69
2022-12-03T19:08:58.909Z,25.63
2022-12-03T19:11:25.632Z,25.55
2022-12-03T19:13:52.259Z,25.88
2022-12-03T19:16:19.007Z,25.88
2022-12-03T19:18:45.727Z,26.91
2022-12-03T19:21:13.790Z,25.48
2022-12-03T19:23:40.537Z,26.36
2022-12-03T19:26:07.939Z,25.39
2022-12-03T19:28:34.613Z,25.04
2022-12-03T19:31:10.274Z,25.72
2022-12-03T19:33:37.466Z,25.05
2022-12-03T19:36:05.241Z,24.57
2022-12-03T19:38:31.912Z,26.39
2022-12-03T19:40:59.240Z,25.27
2022-12-03T19:43:25.983Z,25.32
2022-12-03T19:45:53.119Z,25.34
2022-12-03T19:48:19.999Z,25.91
2022-12-03T19:51:13.223Z,26.05
2022-12-03T19:53:39.620Z,26.19
2022-12-03T19:56:13.950Z,26.71
2022-12-03T19:58:40.972Z,26.70
2022-12-03T20:01:17.911Z,26.23
2022-12-03T20:03:46.133Z,28.02
2022-12-03T20:06:13.223Z,27.68
2022-12-03T20:08:39.894Z,26.83
2022-12-03T20:11:13.810Z,25.86
2022-12-03T20:13:40.640Z,26.35
2022-12-03T20:16:08.462Z,25.81
2022-12-03T20:18:35.389Z,26.06
2022-12-03T20:21:02.010Z,25.01
2022-12-03T20:23:28.683Z,25.73
2022-12-03T20:25:55.305Z,26.31
2022-12-03T20:28:21.961Z,25.61
2022-12-03T20:31:07.816Z,26.13
2022-12-03T20:33:34.443Z,25.93
2022-12-03T20:36:01.086Z,25.51
2022-12-03T20:38:27.697Z,25.49
2022-12-03T20:40:54.417Z,25.53
2022-12-03T20:43:21.051Z,25.70
2022-12-03T20:45:47.746Z,26.34
2022-12-03T20:48:14.501Z,25.67
2022-12-03T20:50:41.127Z,25.58
2022-12-03T20:53:24.484Z,26.53
2022-12-03T20:55:57.928Z,26.46
2022-12-03T20:58:24.578Z,27.92
2022-12-03T21:00:51.647Z,26.55
2022-12-03T21:03:18.348Z,25.77
2022-12-03T21:05:45.001Z,25.93
2022-12-03T21:08:11.908Z,25.40
2022-12-03T21:10:39.471Z,26.57
2022-12-03T21:13:06.115Z,25.61
2022-12-03T21:15:32.784Z,24.81
2022-12-03T21:17:59.424Z,25.91
2022-12-03T21:20:26.091Z,26.13
2022-12-03T21:22:52.741Z,26.15
2022-12-03T21:25:19.377Z,25.61
2022-12-03T21:27:46.041Z,26.03
2022-12-03T21:30:12.956Z,26.39
2022-12-03T21:32:39.606Z,25.63
2022-12-03T21:35:06.467Z,25.90
2022-12-03T21:37:33.109Z,26.20
2022-12-03T21:40:02.093Z,25.32
2022-12-03T21:42:36.446Z,25.64
2022-12-03T21:45:04.239Z,25.35
2022-12-03T21:47:36.507Z,24.62
2022-12-03T21:50:05.573Z,26.67
2022-12-03T21:52:32.220Z,25.81
2022-12-03T21:54:58.871Z,25.42
2022-12-03T21:57:25.504Z,25.58
2022-12-03T21:59:54.413Z,26.46
2022-12-03T22:02:21.752Z,27.98
2022-12-03T22:04:51.426Z,27.39
2022-12-03T22:07:18.053Z,26.31
2022-12-03T22:09:44.691Z,24.98
2022-12-03T22:12:11.360Z,25.36
2022-12-03T22:14:38.005Z,25.29
2022-12-03T22:17:04.659Z,24.59
2022-12-03T22:19:31.305Z,24.71
2022-12-03T22:21:57.949Z,24.53
2022-12-03T22:24:24.602Z,24.84
2022-12-03T22:26:51.217Z,25.11
2022-12-03T22:29:17.856Z,25.12
2022-12-03T22:31:44.526Z,24.34
2022-12-03T22:34:11.174Z,24.84
2022-12-03T22:36:37.853Z,25.36
2022-12-03T22:39:04.462Z,24.81
2022-12-03T22:41:31.098Z,24.95
2022-12-03T22:43:57.735Z,25.07
2022-12-03T22:46:24.432Z,25.30
2022-12-03T22:48:51.070Z,24.83
2022-12-03T22:51:19.286Z,24.67
2022-12-03T22:53:45.923Z,25.07
2022-12-03T22:56:12.600Z,24.30
2022-12-03T22:58:39.723Z,23.96
2022-12-03T23:01:06.524Z,24.94
2022-12-03T23:03:33.283Z,24.83
2022-12-03T23:05:59.995Z,23.74
2022-12-03T23:08:26.635Z,25.28
2022-12-03T23:10:53.249Z,24.02
2022-12-03T23:13:20.324Z,24.14
2022-12-03T23:15:51.020Z,24.11
2022-12-03T23:18:18.568Z,24.52
2022-12-03T23:20:49.748Z,25.09
2022-12-03T23:23:16.583Z,24.18
2022-12-03T23:25:43.313Z,24.85
2022-12-03T23:28:09.939Z,25.21
2022-12-03T23:30:37.535Z,23.38
2022-12-03T23:33:04.713Z,25.22
2022-12-03T23:35:31.466Z,24.46
2022-12-03T23:37:58.212Z,24.47
2022-12-03T23:40:24.857Z,24.33
2022-12-03T23:42:51.516Z,24.01
2022-12-03T23:45:18.224Z,23.62
2022-12-03T23:47:44.838Z,23.82
2022-12-03T23:50:11.860Z,24.53
2022-12-03T23:52:38.521Z,23.73
2022-12-03T23:55:05.475Z,24.16
2022-12-03T23:57:32.125Z,24.41
2022-12-03T23:59:58.759Z,23.51
